createdAt,value
2022-08-07T00:00:22.125Z,12.23
2022-08-07T00:01:44.540Z,12.23
2022-08-07T00:02:44.204Z,12.21
2022-08-07T00:03:22.092Z,12.20
2022-08-07T00:04:24.526Z,12.19
2022-08-07T00:05:23.765Z,12.16
2022-08-07T00:06:33.027Z,12.16
2022-08-07T00:07:22.051Z,12.15
2022-08-07T00:08:22.107Z,12.13
2022-08-07T00:09:22.258Z,12.12
2022-08-07T00:10:27.364Z,12.12
2022-08-07T00:11:29.995Z,12.11
2022-08-07T00:12:22.021Z,12.09
2022-08-07T00:13:23.896Z,12.09
2022-08-07T00:14:22.037Z,12.08
2022-08-07T00:15:22.007Z,12.06
2022-08-07T00:16:27.893Z,12.08
2022-08-07T00:17:21.964Z,12.06
2022-08-07T00:18:24.465Z,12.05
2022-08-07T00:19:26.120Z,12.05
2022-08-07T00:20:29.912Z,12.05
2022-08-07T00:21:57.155Z,12.04
2022-08-07T00:22:24.361Z,12.04
2022-08-07T00:23:21.883Z,12.02
2022-08-07T00:24:21.833Z,12.01
2022-08-07T00:25:21.880Z,12.02
2022-08-07T00:26:49.341Z,12.02
2022-08-07T00:27:22.630Z,12.01
2022-08-07T00:28:22.070Z,11.99
2022-08-07T00:29:23.448Z,11.99
2022-08-07T00:30:27.798Z,11.99
2022-08-07T00:31:21.797Z,11.97
2022-08-07T00:32:24.616Z,11.94
2022-08-07T00:33:21.765Z,11.94
2022-08-07T00:34:21.765Z,11.93
2022-08-07T00:35:23.175Z,11.90
2022-08-07T00:36:21.796Z,11.90
2022-08-07T00:37:22.699Z,11.89
2022-08-07T00:38:31.367Z,11.87
2022-08-07T00:39:21.741Z,11.86
2022-08-07T00:40:36.398Z,11.85
2022-08-07T00:41:21.704Z,11.85
2022-08-07T00:42:25.477Z,11.82
2022-08-07T00:44:01.924Z,11.80
2022-08-07T00:44:21.661Z,11.77
2022-08-07T00:45:21.662Z,11.74
2022-08-07T00:46:21.647Z,11.74
2022-08-07T00:48:07.636Z,11.74
2022-08-07T00:48:24.977Z,11.72
2022-08-07T00:49:24.990Z,11.74
2022-08-07T00:50:46.708Z,11.75
2022-08-07T00:51:21.583Z,11.72
2022-08-07T00:52:21.608Z,11.72
2022-08-07T00:53:21.557Z,11.71
2022-08-07T00:54:22.403Z,11.70
2022-08-07T00:55:25.312Z,11.70
2022-08-07T00:56:21.561Z,11.70
2022-08-07T00:57:21.539Z,11.70
2022-08-07T00:58:21.516Z,11.68
2022-08-07T00:59:32.486Z,11.68
2022-08-07T01:00:21.501Z,11.67
2022-08-07T01:01:21.579Z,11.67
2022-08-07T01:02:29.024Z,11.67
2022-08-07T01:03:21.498Z,11.65
2022-08-07T01:04:24.864Z,11.67
2022-08-07T01:05:24.559Z,11.65
2022-08-07T01:06:21.861Z,11.62
2022-08-07T01:07:21.459Z,11.62
2022-08-07T01:08:21.487Z,11.62
2022-08-07T01:10:04.991Z,11.62
2022-08-07T01:10:21.400Z,11.59
2022-08-07T01:12:27.472Z,11.61
2022-08-07T01:12:35.026Z,11.59
2022-08-07T01:13:21.379Z,11.59
2022-08-07T01:14:28.562Z,11.59
2022-08-07T01:15:21.345Z,11.59
2022-08-07T01:16:30.478Z,11.57
2022-08-07T01:17:21.324Z,11.57
2022-08-07T01:18:21.320Z,11.59
2022-08-07T01:19:21.328Z,11.61
2022-08-07T01:20:21.313Z,11.57
2022-08-07T01:21:22.822Z,11.57
2022-08-07T01:22:22.943Z,11.57
2022-08-07T01:23:21.289Z,11.57
2022-08-07T01:24:22.323Z,11.56
2022-08-07T01:25:54.277Z,11.57
2022-08-07T01:26:21.289Z,11.57
2022-08-07T01:27:21.258Z,11.56
2022-08-07T01:28:21.220Z,11.53
2022-08-07T01:29:21.221Z,11.53
2022-08-07T01:30:21.199Z,11.53
2022-08-07T01:31:21.184Z,11.53
2022-08-07T01:32:22.374Z,11.53
2022-08-07T01:33:21.188Z,11.54
2022-08-07T01:34:30.064Z,11.53
2022-08-07T01:35:21.150Z,11.53
2022-08-07T01:36:21.210Z,11.52
2022-08-07T01:37:21.220Z,11.52
2022-08-07T01:38:24.931Z,11.50
2022-08-07T01:39:21.160Z,11.47
2022-08-07T01:40:21.099Z,11.49
2022-08-07T01:41:21.104Z,11.46
2022-08-07T01:42:37.725Z,11.46
2022-08-07T01:43:21.066Z,11.43
2022-08-07T01:44:21.049Z,11.46
2022-08-07T01:45:22.696Z,11.44
2022-08-07T01:46:21.484Z,11.43
2022-08-07T01:48:19.445Z,11.43
2022-08-07T01:48:34.162Z,11.43
2022-08-07T01:49:22.246Z,11.43
2022-08-07T01:50:28.497Z,11.41
2022-08-07T01:52:02.205Z,11.43
2022-08-07T01:52:20.937Z,11.39
2022-08-07T01:53:21.891Z,11.41
2022-08-07T01:54:32.587Z,11.41
2022-08-07T01:55:22.246Z,11.39
2022-08-07T01:56:21.150Z,11.41
2022-08-07T01:57:24.714Z,11.41
2022-08-07T01:58:29.085Z,11.41
2022-08-07T01:59:20.861Z,11.39
2022-08-07T02:00:28.823Z,11.39
2022-08-07T02:01:59.209Z,11.38
2022-08-07T02:02:32.803Z,11.38
2022-08-07T02:03:26.254Z,11.36
2022-08-07T02:04:20.906Z,11.36
2022-08-07T02:05:47.574Z,11.35
2022-08-07T02:06:31.442Z,11.34
2022-08-07T02:07:20.823Z,11.31
2022-08-07T02:08:20.811Z,11.31
2022-08-07T02:09:33.751Z,11.29
2022-08-07T02:10:20.771Z,11.28
2022-08-07T02:12:02.643Z,11.27
2022-08-07T02:12:22.211Z,11.25
2022-08-07T02:13:20.718Z,11.25
2022-08-07T02:14:35.774Z,11.21
2022-08-07T02:15:20.707Z,11.24
2022-08-07T02:16:32.948Z,11.20
2022-08-07T02:17:27.742Z,11.20
2022-08-07T02:18:20.705Z,11.20
2022-08-07T02:20:06.702Z,11.19
2022-08-07T02:20:23.478Z,11.17
2022-08-07T02:21:20.632Z,11.19
2022-08-07T02:22:20.638Z,11.19
2022-08-07T02:23:23.913Z,11.17
2022-08-07T02:24:20.649Z,11.17
2022-08-07T02:25:20.667Z,11.17
2022-08-07T02:26:33.865Z,11.16
2022-08-07T02:27:20.723Z,11.17
2022-08-07T02:28:25.602Z,11.16
2022-08-07T02:29:21.911Z,11.14
2022-08-07T02:30:20.655Z,11.14
2022-08-07T02:31:29.129Z,11.13
2022-08-07T02:32:23.449Z,11.11
2022-08-07T02:33:20.570Z,11.10
2022-08-07T02:34:20.524Z,11.10
2022-08-07T02:35:20.523Z,11.10
2022-08-07T02:36:34.295Z,11.10
2022-08-07T02:37:20.504Z,11.11
2022-08-07T02:38:22.797Z,11.09
2022-08-07T02:39:42.922Z,11.09
2022-08-07T02:40:30.832Z,11.09
2022-08-07T02:41:21.473Z,11.09
2022-08-07T02:42:20.452Z,11.09
2022-08-07T02:43:20.445Z,11.07
2022-08-07T02:44:20.462Z,11.07
2022-08-07T02:45:57.645Z,11.07
2022-08-07T02:46:20.417Z,11.07
2022-08-07T02:47:23.657Z,11.06
2022-08-07T02:48:20.415Z,11.07
2022-08-07T02:49:28.861Z,11.07
2022-08-07T02:50:20.466Z,11.07
2022-08-07T02:51:42.180Z,11.07
2022-08-07T02:52:21.441Z,11.06
2022-08-07T02:53:20.343Z,11.03
2022-08-07T02:54:20.353Z,11.02
2022-08-07T02:55:28.578Z,11.06
2022-08-07T02:56:21.811Z,11.02
2022-08-07T02:57:20.321Z,11.02
2022-08-07T02:58:21.732Z,11.02
2022-08-07T02:59:24.170Z,11.01
2022-08-07T03:00:20.273Z,10.99
2022-08-07T03:01:35.714Z,11.01
2022-08-07T03:02:20.530Z,11.01
2022-08-07T03:03:22.700Z,10.98
2022-08-07T03:04:20.270Z,10.98
2022-08-07T03:05:20.574Z,10.98
2022-08-07T03:06:26.065Z,10.96
2022-08-07T03:07:21.505Z,10.95
2022-08-07T03:08:20.265Z,10.94
2022-08-07T03:09:42.050Z,10.92
2022-08-07T03:10:20.201Z,10.91
2022-08-07T03:11:20.197Z,10.89
2022-08-07T03:12:22.401Z,10.89
2022-08-07T03:13:20.302Z,10.88
2022-08-07T03:14:20.164Z,10.88
2022-08-07T03:15:30.273Z,10.86
2022-08-07T03:16:27.658Z,10.86
2022-08-07T03:17:20.190Z,10.86
2022-08-07T03:18:20.349Z,10.83
2022-08-07T03:19:20.139Z,10.83
2022-08-07T03:20:20.071Z,10.83
2022-08-07T03:21:20.107Z,10.84
2022-08-07T03:22:20.048Z,10.83
2022-08-07T03:23:20.042Z,10.86
2022-08-07T03:24:26.906Z,10.81
2022-08-07T03:25:21.071Z,10.83
2022-08-07T03:26:21.262Z,10.83
2022-08-07T03:27:30.484Z,10.81
2022-08-07T03:28:37.463Z,10.80
2022-08-07T03:29:19.968Z,10.80
2022-08-07T03:30:19.957Z,10.81
2022-08-07T03:31:24.447Z,10.81
2022-08-07T03:32:19.997Z,10.81
2022-08-07T03:33:20.250Z,10.80
2022-08-07T03:34:22.660Z,10.78
2022-08-07T03:35:26.082Z,10.78
2022-08-07T03:36:19.904Z,10.77
2022-08-07T03:37:19.906Z,10.77
2022-08-07T03:38:21.363Z,10.78
2022-08-07T03:39:58.921Z,10.77
2022-08-07T03:40:19.946Z,10.77
2022-08-07T03:41:19.906Z,10.76
2022-08-07T03:42:20.137Z,10.78
2022-08-07T03:43:19.857Z,10.78
2022-08-07T03:44:31.755Z,10.77
2022-08-07T03:45:29.979Z,10.78
2022-08-07T03:46:19.800Z,10.76
2022-08-07T03:47:19.804Z,10.77
2022-08-07T03:48:19.822Z,10.76
2022-08-07T03:49:19.813Z,10.76
2022-08-07T03:50:19.819Z,10.76
2022-08-07T03:51:20.747Z,10.74
2022-08-07T03:52:26.186Z,10.76
2022-08-07T03:53:19.841Z,10.76
2022-08-07T03:54:36.436Z,10.74
2022-08-07T03:55:19.759Z,10.74
2022-08-07T03:56:33.597Z,10.74
2022-08-07T03:58:33.517Z,10.73
2022-08-07T03:59:13.333Z,10.71
2022-08-07T03:59:20.167Z,10.71
2022-08-07T04:00:21.098Z,10.73
2022-08-07T04:01:19.720Z,10.71
2022-08-07T04:02:19.850Z,10.71
2022-08-07T04:03:19.651Z,10.70
2022-08-07T04:04:19.625Z,10.66
2022-08-07T04:05:19.629Z,10.66
2022-08-07T04:06:37.309Z,10.65
2022-08-07T04:07:19.676Z,10.63
2022-08-07T04:08:20.988Z,10.63
2022-08-07T04:09:19.535Z,10.65
2022-08-07T04:10:19.746Z,10.65
2022-08-07T04:12:23.991Z,10.65
2022-08-07T04:12:32.676Z,10.63
2022-08-07T04:13:19.565Z,10.63
2022-08-07T04:14:38.485Z,10.65
2022-08-07T04:15:19.517Z,10.62
2022-08-07T04:16:30.084Z,10.62
2022-08-07T04:18:31.243Z,10.60
2022-08-07T04:19:04.326Z,10.60
2022-08-07T04:19:19.774Z,10.62
2022-08-07T04:20:19.500Z,10.60
2022-08-07T04:21:19.421Z,10.62
2022-08-07T04:22:19.450Z,10.62
2022-08-07T04:23:19.656Z,10.63
2022-08-07T04:24:30.484Z,10.63
2022-08-07T04:25:19.409Z,10.60
2022-08-07T04:26:21.885Z,10.62
2022-08-07T04:27:25.252Z,10.62
2022-08-07T04:28:21.741Z,10.63
2022-08-07T04:29:19.368Z,10.62
2022-08-07T04:30:21.455Z,10.63
2022-08-07T04:31:19.831Z,10.65
2022-08-07T04:32:19.396Z,10.63
2022-08-07T04:33:19.347Z,10.65
2022-08-07T04:34:27.537Z,10.62
2022-08-07T04:35:19.299Z,10.65
2022-08-07T04:36:22.773Z,10.63
2022-08-07T04:37:40.430Z,10.65
2022-08-07T04:38:19.319Z,10.68
2022-08-07T04:39:25.442Z,10.66
2022-08-07T04:40:19.685Z,10.70
2022-08-07T04:41:19.415Z,10.71
2022-08-07T04:42:19.229Z,10.73
2022-08-07T04:43:19.234Z,10.74
2022-08-07T04:44:19.395Z,10.74
2022-08-07T04:45:22.806Z,10.74
2022-08-07T04:46:25.806Z,10.76
2022-08-07T04:47:56.794Z,10.77
2022-08-07T04:48:19.180Z,10.78
2022-08-07T04:49:24.612Z,10.78
2022-08-07T04:50:19.190Z,10.81
2022-08-07T04:51:19.134Z,10.81
2022-08-07T04:52:19.151Z,10.84
2022-08-07T04:53:39.945Z,10.86
2022-08-07T04:54:19.121Z,10.89
2022-08-07T04:58:10.639Z,10.92
2022-08-07T04:58:49.821Z,10.94
2022-08-07T05:00:12.559Z,10.96
2022-08-07T05:00:30.479Z,10.98
2022-08-07T05:00:40.992Z,10.99
2022-08-07T05:01:40.947Z,11.01
2022-08-07T05:02:43.531Z,11.03
2022-08-07T05:04:06.832Z,11.06
2022-08-07T05:04:47.253Z,11.06
2022-08-07T05:05:53.345Z,11.09
2022-08-07T05:06:43.755Z,11.11
2022-08-07T05:07:48.241Z,11.17
2022-08-07T05:08:58.995Z,11.17
2022-08-07T05:09:45.393Z,11.20
2022-08-07T05:10:40.815Z,11.24
2022-08-07T05:11:58.730Z,11.27
2022-08-07T05:12:46.209Z,11.29
2022-08-07T05:14:54.136Z,11.31
2022-08-07T05:15:04.846Z,11.35
2022-08-07T05:15:40.760Z,11.35
2022-08-07T05:16:44.117Z,11.38
2022-08-07T05:17:51.872Z,11.41
2022-08-07T05:18:40.728Z,11.44
2022-08-07T05:19:44.743Z,11.47
2022-08-07T05:20:40.724Z,11.49
2022-08-07T05:22:00.220Z,11.49
2022-08-07T05:22:40.707Z,11.53
2022-08-07T05:23:40.660Z,11.56
2022-08-07T05:24:40.856Z,11.56
2022-08-07T05:26:10.435Z,11.59
2022-08-07T05:26:40.674Z,11.61
2022-08-07T05:28:03.432Z,11.62
2022-08-07T05:28:40.804Z,11.65
2022-08-07T05:29:51.193Z,11.65
2022-08-07T05:30:40.642Z,11.70
2022-08-07T05:31:40.625Z,11.74
2022-08-07T05:32:40.647Z,11.80
2022-08-07T05:33:40.648Z,11.85
2022-08-07T05:34:40.693Z,11.87
2022-08-07T05:35:41.559Z,11.90
2022-08-07T05:36:40.568Z,11.96
2022-08-07T05:37:40.800Z,11.97
2022-08-07T05:38:59.384Z,12.01
2022-08-07T05:40:17.352Z,12.05
2022-08-07T05:40:50.286Z,12.06
2022-08-07T05:42:01.736Z,12.08
2022-08-07T05:42:40.521Z,12.09
2022-08-07T05:43:49.771Z,12.11
2022-08-07T05:44:46.356Z,12.13
2022-08-07T05:45:46.459Z,12.12
2022-08-07T05:46:40.464Z,12.15
2022-08-07T05:48:02.671Z,12.16
2022-08-07T05:48:58.115Z,12.19
2022-08-07T05:49:41.236Z,12.20
2022-08-07T05:50:42.965Z,12.21
2022-08-07T05:51:40.671Z,12.26
2022-08-07T05:52:40.618Z,12.27
2022-08-07T05:54:13.868Z,12.30
2022-08-07T05:54:44.444Z,12.33
2022-08-07T05:56:03.290Z,12.34
2022-08-07T05:56:40.415Z,12.38
2022-08-07T05:57:42.233Z,12.41
2022-08-07T05:58:40.380Z,12.42
2022-08-07T05:59:57.049Z,12.44
2022-08-07T06:00:40.346Z,12.49
2022-08-07T06:01:40.499Z,12.49
2022-08-07T06:02:40.348Z,12.51
2022-08-07T06:03:40.421Z,12.54
2022-08-07T06:04:40.326Z,12.56
2022-08-07T06:05:40.606Z,12.57
2022-08-07T06:06:46.385Z,12.60
2022-08-07T06:08:09.335Z,12.63
2022-08-07T06:08:42.538Z,12.67
2022-08-07T06:09:44.924Z,12.69
2022-08-07T06:10:40.525Z,12.71
2022-08-07T06:11:40.224Z,12.77
2022-08-07T06:12:40.205Z,12.82
2022-08-07T06:14:12.400Z,12.88
2022-08-07T06:14:40.360Z,12.92
2022-08-07T06:15:42.773Z,12.96
2022-08-07T06:16:40.271Z,13.00
2022-08-07T06:17:41.294Z,13.04
2022-08-07T06:18:40.221Z,13.09
2022-08-07T06:19:57.760Z,13.15
2022-08-07T06:20:50.790Z,13.21
2022-08-07T06:22:23.409Z,13.24
2022-08-07T06:22:40.381Z,13.29
2022-08-07T06:24:38.695Z,13.32
2022-08-07T06:25:01.251Z,13.40
2022-08-07T06:25:40.345Z,13.49
2022-08-07T06:26:40.197Z,13.62
2022-08-07T06:28:00.031Z,13.77
2022-08-07T06:28:40.073Z,14.01
2022-08-07T06:29:40.072Z,14.20
2022-08-07T06:30:45.382Z,14.39
2022-08-07T06:31:49.817Z,14.61
2022-08-07T06:32:40.071Z,14.75
2022-08-07T06:33:40.071Z,14.88
2022-08-07T06:34:40.629Z,14.98
2022-08-07T06:35:45.518Z,15.06
2022-08-07T06:36:40.066Z,15.11
2022-08-07T06:37:43.544Z,15.13
2022-08-07T06:38:58.765Z,15.17
2022-08-07T06:40:21.280Z,15.17
2022-08-07T06:40:45.778Z,15.26
2022-08-07T06:42:02.605Z,15.33
2022-08-07T06:42:39.909Z,15.38
2022-08-07T06:43:46.676Z,15.52
2022-08-07T06:44:40.035Z,15.60
2022-08-07T06:45:40.138Z,15.64
2022-08-07T06:46:40.264Z,15.66
2022-08-07T06:47:57.682Z,15.67
2022-08-07T06:48:41.782Z,15.68
2022-08-07T06:49:51.516Z,15.67
2022-08-07T06:50:43.195Z,15.67
2022-08-07T06:51:49.324Z,15.67
2022-08-07T06:52:39.791Z,15.67
2022-08-07T06:55:28.517Z,15.66
2022-08-07T06:56:01.643Z,15.66
2022-08-07T06:56:07.574Z,15.78
2022-08-07T06:56:57.093Z,15.92
2022-08-07T06:57:59.256Z,15.99
2022-08-07T07:00:13.121Z,16.04
2022-08-07T07:00:22.176Z,16.07
2022-08-07T07:00:57.003Z,16.11
2022-08-07T07:01:57.298Z,16.12
2022-08-07T07:02:57.657Z,16.12
2022-08-07T07:04:04.227Z,16.12
2022-08-07T07:04:57.011Z,16.15
2022-08-07T07:06:02.461Z,16.15
2022-08-07T07:07:01.118Z,16.15
2022-08-07T07:08:00.107Z,16.15
2022-08-07T07:08:58.068Z,16.18
2022-08-07T07:09:57.022Z,16.18
2022-08-07T07:10:57.857Z,16.20
2022-08-07T07:12:10.750Z,16.20
2022-08-07T07:12:56.975Z,16.22
2022-08-07T07:14:01.320Z,16.22
2022-08-07T07:14:57.043Z,16.25
2022-08-07T07:15:56.975Z,16.27
2022-08-07T07:16:56.896Z,16.33
2022-08-07T07:17:58.128Z,16.38
2022-08-07T07:18:57.409Z,16.45
2022-08-07T07:19:59.162Z,16.50
2022-08-07T07:20:56.844Z,16.56
2022-08-07T07:22:04.983Z,16.59
2022-08-07T07:24:06.449Z,16.63
2022-08-07T07:24:16.048Z,16.70
2022-08-07T07:25:02.803Z,16.73
2022-08-07T07:26:34.045Z,16.78
2022-08-07T07:26:56.802Z,16.83
2022-08-07T07:28:02.978Z,16.89
2022-08-07T07:29:56.712Z,16.93
2022-08-07T07:30:32.331Z,17.00
2022-08-07T07:30:56.731Z,17.13
2022-08-07T07:31:56.677Z,17.40
2022-08-07T07:32:56.757Z,17.53
2022-08-07T07:33:57.379Z,17.66
2022-08-07T07:34:56.612Z,17.73
2022-08-07T07:36:05.602Z,17.81
2022-08-07T07:36:56.694Z,17.85
2022-08-07T07:38:02.100Z,17.88
2022-08-07T07:38:56.697Z,17.89
2022-08-07T07:39:56.797Z,17.89
2022-08-07T07:41:01.451Z,17.94
2022-08-07T07:42:13.300Z,17.99
2022-08-07T07:42:56.614Z,18.02
2022-08-07T07:44:17.363Z,18.09
2022-08-07T07:44:56.858Z,18.19
2022-08-07T07:46:36.867Z,18.27
2022-08-07T07:47:11.964Z,18.34
2022-08-07T07:47:56.760Z,18.39
2022-08-07T07:48:59.936Z,18.44
2022-08-07T07:50:35.338Z,18.50
2022-08-07T07:50:56.641Z,18.58
2022-08-07T07:51:58.347Z,18.62
2022-08-07T07:52:56.576Z,18.68
2022-08-07T07:53:56.730Z,18.73
2022-08-07T07:54:56.422Z,18.80
2022-08-07T07:55:57.694Z,18.84
2022-08-07T07:56:57.490Z,18.90
2022-08-07T07:57:58.460Z,18.94
2022-08-07T07:58:56.603Z,18.95
2022-08-07T07:59:56.421Z,18.99
2022-08-07T08:00:56.757Z,19.06
2022-08-07T08:02:02.430Z,19.13
2022-08-07T08:03:04.992Z,19.21
2022-08-07T08:04:06.020Z,19.29
2022-08-07T08:04:56.521Z,19.40
2022-08-07T08:05:56.330Z,19.46
2022-08-07T08:06:56.887Z,19.51
2022-08-07T08:08:00.986Z,19.58
2022-08-07T08:08:56.606Z,19.63
2022-08-07T08:10:05.304Z,19.66
2022-08-07T08:10:56.755Z,19.70
2022-08-07T08:12:02.102Z,19.76
2022-08-07T08:12:59.195Z,19.84
2022-08-07T08:13:56.620Z,19.93
2022-08-07T08:14:56.364Z,19.95
2022-08-07T08:15:58.498Z,20.03
2022-08-07T08:18:41.429Z,20.13
2022-08-07T08:18:50.377Z,20.31
2022-08-07T08:20:19.641Z,20.38
2022-08-07T08:20:50.196Z,20.43
2022-08-07T08:21:56.006Z,20.51
2022-08-07T08:22:55.957Z,20.59
2022-08-07T08:23:50.068Z,20.64
2022-08-07T08:24:57.026Z,20.69
2022-08-07T08:25:49.999Z,20.79
2022-08-07T08:27:20.471Z,20.86
2022-08-07T08:27:56.415Z,20.93
2022-08-07T08:28:49.989Z,21.01
2022-08-07T08:29:55.486Z,21.09
2022-08-07T08:30:51.489Z,21.19
2022-08-07T08:32:04.645Z,21.30
2022-08-07T08:32:50.262Z,21.32
2022-08-07T08:33:55.739Z,21.34
2022-08-07T08:34:49.858Z,21.42
2022-08-07T08:35:50.860Z,21.48
2022-08-07T08:36:57.810Z,21.56
2022-08-07T08:37:59.585Z,21.59
2022-08-07T08:38:49.909Z,21.59
2022-08-07T08:39:54.846Z,21.59
2022-08-07T08:40:49.907Z,21.59
2022-08-07T08:41:58.153Z,21.60
2022-08-07T08:42:51.726Z,21.64
2022-08-07T08:43:55.853Z,21.69
2022-08-07T08:44:49.788Z,21.76
2022-08-07T08:45:59.489Z,21.85
2022-08-07T08:46:49.858Z,21.95
2022-08-07T08:47:52.891Z,22.02
2022-08-07T08:48:51.055Z,22.01
2022-08-07T08:50:04.956Z,22.07
2022-08-07T08:50:51.595Z,22.20
2022-08-07T08:52:13.828Z,22.28
2022-08-07T08:52:53.524Z,22.37
2022-08-07T08:53:49.745Z,22.38
2022-08-07T08:54:49.898Z,22.43
2022-08-07T08:55:54.763Z,22.49
2022-08-07T08:56:49.700Z,22.53
2022-08-07T08:57:49.622Z,22.57
2022-08-07T08:58:50.682Z,22.65
2022-08-07T08:59:50.385Z,22.74
2022-08-07T09:00:52.647Z,22.78
2022-08-07T09:01:49.842Z,22.84
2022-08-07T09:02:52.618Z,22.92
2022-08-07T09:03:52.725Z,22.97
2022-08-07T09:04:49.530Z,22.97
2022-08-07T09:05:49.548Z,23.09
2022-08-07T09:06:49.540Z,23.17
2022-08-07T09:07:58.060Z,23.32
2022-08-07T09:08:49.537Z,23.45
2022-08-07T09:09:57.017Z,23.60
2022-08-07T09:10:49.625Z,23.71
2022-08-07T09:11:53.208Z,23.85
2022-08-07T09:12:53.796Z,23.90
2022-08-07T09:13:49.704Z,24.00
2022-08-07T09:14:51.015Z,24.07
2022-08-07T09:16:23.615Z,24.14
2022-08-07T09:16:49.500Z,24.19
2022-08-07T09:17:59.606Z,24.24
2022-08-07T09:18:53.285Z,24.29
2022-08-07T09:19:53.265Z,24.32
2022-08-07T09:20:57.707Z,24.35
2022-08-07T09:22:22.753Z,24.38
2022-08-07T09:24:55.029Z,24.37
2022-08-07T09:25:11.969Z,24.61
2022-08-07T09:25:54.456Z,24.77
2022-08-07T09:26:47.920Z,24.88
2022-08-07T09:27:59.578Z,25.06
2022-08-07T09:30:05.703Z,25.22
2022-08-07T09:30:14.010Z,25.35
2022-08-07T09:30:46.421Z,25.47
2022-08-07T09:31:48.453Z,25.56
2022-08-07T09:32:44.650Z,25.68
2022-08-07T09:33:56.955Z,25.79
2022-08-07T09:34:44.871Z,25.89
2022-08-07T09:36:03.326Z,25.99
2022-08-07T09:36:49.582Z,26.06
2022-08-07T09:37:48.348Z,26.12
2022-08-07T09:38:50.230Z,26.18
2022-08-07T09:39:53.590Z,26.02
2022-08-07T09:40:44.418Z,26.04
2022-08-07T09:42:03.023Z,25.99
2022-08-07T09:42:45.594Z,26.04
2022-08-07T09:44:05.320Z,26.12
2022-08-07T09:44:58.325Z,26.17
2022-08-07T09:47:24.152Z,26.28
2022-08-07T09:48:02.513Z,26.40
2022-08-07T09:48:11.614Z,26.54
2022-08-07T09:50:01.602Z,26.49
2022-08-07T09:50:19.723Z,26.37
2022-08-07T09:51:14.769Z,26.43
2022-08-07T09:52:34.330Z,26.64
2022-08-07T09:53:07.378Z,26.84
2022-08-07T09:54:07.378Z,27.05
2022-08-07T09:55:28.764Z,27.23
2022-08-07T09:56:07.385Z,27.38
2022-08-07T09:57:07.300Z,27.53
2022-08-07T09:58:07.298Z,27.73
2022-08-07T09:59:07.856Z,27.95
2022-08-07T10:00:07.263Z,28.16
2022-08-07T10:01:08.369Z,28.38
2022-08-07T10:02:07.421Z,28.56
2022-08-07T10:03:08.429Z,28.58
2022-08-07T10:04:14.309Z,28.48
2022-08-07T10:05:12.402Z,28.65
2022-08-07T10:06:12.365Z,28.77
2022-08-07T10:07:24.415Z,28.97
2022-08-07T10:08:07.184Z,29.13
2022-08-07T10:09:07.183Z,29.18
2022-08-07T10:10:20.968Z,29.22
2022-08-07T10:12:00.650Z,29.25
2022-08-07T10:12:16.694Z,29.28
2022-08-07T10:13:11.024Z,29.35
2022-08-07T10:14:07.157Z,29.23
2022-08-07T10:15:07.104Z,29.29
2022-08-07T10:16:07.337Z,29.20
2022-08-07T10:17:13.360Z,29.18
2022-08-07T10:18:07.111Z,29.23
2022-08-07T10:19:11.067Z,29.19
2022-08-07T10:20:07.184Z,28.80
2022-08-07T10:21:19.627Z,28.65
2022-08-07T10:22:16.364Z,28.58
2022-08-07T10:23:07.719Z,28.53
2022-08-07T10:24:08.769Z,28.66
2022-08-07T10:25:07.192Z,28.73
2022-08-07T10:26:07.024Z,28.93
2022-08-07T10:27:10.446Z,29.08
2022-08-07T10:28:07.074Z,29.03
2022-08-07T10:29:06.996Z,29.06
2022-08-07T10:30:07.162Z,28.53
2022-08-07T10:31:10.982Z,28.26
2022-08-07T10:32:07.102Z,28.28
2022-08-07T10:33:08.401Z,28.44
2022-08-07T10:34:15.335Z,28.58
2022-08-07T10:35:09.156Z,28.78
2022-08-07T10:36:11.226Z,28.97
2022-08-07T10:37:12.362Z,29.19
2022-08-07T10:38:21.023Z,29.03
2022-08-07T10:39:06.960Z,29.15
2022-08-07T10:40:08.958Z,29.44
2022-08-07T10:41:07.069Z,29.78
2022-08-07T10:42:09.814Z,29.96
2022-08-07T10:43:06.906Z,30.19
2022-08-07T10:44:07.760Z,30.19
2022-08-07T10:45:06.825Z,30.00
2022-08-07T10:46:06.906Z,29.84
2022-08-07T10:47:11.819Z,29.72
2022-08-07T10:48:07.458Z,29.37
2022-08-07T10:49:06.866Z,29.41
2022-08-07T10:50:06.832Z,29.56
2022-08-07T10:51:06.856Z,29.74
2022-08-07T10:52:13.280Z,29.93
2022-08-07T10:53:08.332Z,30.16
2022-08-07T10:54:06.785Z,30.46
2022-08-07T10:55:20.975Z,30.78
2022-08-07T10:56:06.995Z,30.93
2022-08-07T10:57:06.751Z,31.12
2022-08-07T10:58:06.820Z,31.28
2022-08-07T10:59:06.981Z,31.45
2022-08-07T11:00:06.806Z,31.33
2022-08-07T11:01:11.621Z,31.04
2022-08-07T11:02:12.316Z,30.96
2022-08-07T11:03:11.363Z,30.59
2022-08-07T11:04:23.074Z,30.18
2022-08-07T11:05:10.281Z,29.93
2022-08-07T11:06:06.630Z,29.81
2022-08-07T11:07:24.607Z,29.81
2022-08-07T11:08:06.998Z,29.79
2022-08-07T11:09:11.105Z,30.00
2022-08-07T11:10:08.856Z,30.15
2022-08-07T11:11:06.626Z,30.33
2022-08-07T11:12:06.701Z,30.40
2022-08-07T11:13:06.711Z,30.57
2022-08-07T11:14:59.720Z,30.21
2022-08-07T11:15:09.638Z,30.12
2022-08-07T11:16:07.500Z,30.15
2022-08-07T11:17:07.197Z,30.19
2022-08-07T11:18:06.551Z,30.24
2022-08-07T11:19:06.931Z,30.45
2022-08-07T11:20:06.629Z,30.50
2022-08-07T11:21:06.669Z,30.61
2022-08-07T11:22:06.711Z,30.72
2022-08-07T11:23:07.301Z,30.87
2022-08-07T11:24:08.510Z,31.09
2022-08-07T11:25:07.259Z,31.36
2022-08-07T11:26:06.720Z,31.57
2022-08-07T11:27:06.506Z,31.64
2022-08-07T11:28:07.200Z,31.76
2022-08-07T11:29:13.154Z,31.76
2022-08-07T11:30:18.694Z,31.50
2022-08-07T11:31:08.765Z,31.28
2022-08-07T11:32:06.519Z,31.13
2022-08-07T11:33:07.909Z,31.11
2022-08-07T11:34:06.673Z,31.21
2022-08-07T11:35:06.466Z,31.28
2022-08-07T11:36:10.014Z,31.39
2022-08-07T11:37:06.774Z,31.31
2022-08-07T11:38:10.338Z,31.33
2022-08-07T11:39:06.983Z,31.26
2022-08-07T11:40:07.835Z,30.76
2022-08-07T11:41:06.583Z,30.46
2022-08-07T11:42:06.516Z,30.47
2022-08-07T11:43:06.522Z,30.31
2022-08-07T11:44:12.253Z,30.38
2022-08-07T11:45:06.400Z,30.54
2022-08-07T11:46:06.394Z,30.76
2022-08-07T11:47:06.523Z,30.75
2022-08-07T11:48:13.767Z,30.53
2022-08-07T11:49:51.068Z,30.50
2022-08-07T11:50:34.887Z,30.50
2022-08-07T11:51:08.935Z,30.47
2022-08-07T11:52:06.363Z,30.54
2022-08-07T11:53:06.415Z,30.40
2022-08-07T11:54:10.418Z,30.40
2022-08-07T11:55:13.113Z,30.40
2022-08-07T11:56:25.015Z,30.11
2022-08-07T11:57:06.273Z,30.14
2022-08-07T11:58:16.106Z,30.19
2022-08-07T12:00:08.138Z,30.15
2022-08-07T12:00:19.612Z,30.29
2022-08-07T12:01:06.787Z,30.33
2022-08-07T12:02:17.703Z,30.11
2022-08-07T12:03:06.321Z,30.03
2022-08-07T12:04:06.341Z,29.94
2022-08-07T12:05:09.135Z,30.08
2022-08-07T12:06:37.532Z,30.26
2022-08-07T12:07:08.981Z,30.49
2022-08-07T12:08:06.233Z,30.75
2022-08-07T12:09:07.441Z,30.91
2022-08-07T12:10:06.305Z,30.38
2022-08-07T12:11:20.132Z,30.02
2022-08-07T12:12:10.851Z,30.08
2022-08-07T12:13:11.341Z,30.26
2022-08-07T12:14:06.185Z,30.37
2022-08-07T12:15:08.195Z,30.53
2022-08-07T12:16:08.956Z,30.75
2022-08-07T12:17:06.081Z,30.96
2022-08-07T12:18:08.225Z,31.15
2022-08-07T12:19:06.130Z,31.18
2022-08-07T12:20:14.001Z,30.65
2022-08-07T12:21:06.122Z,30.37
2022-08-07T12:22:38.781Z,30.07
2022-08-07T12:23:09.164Z,29.66
2022-08-07T12:24:36.831Z,29.15
2022-08-07T12:25:07.669Z,28.81
2022-08-07T12:26:29.086Z,28.33
2022-08-07T12:27:15.677Z,28.36
2022-08-07T12:28:10.278Z,28.59
2022-08-07T12:29:06.718Z,28.90
2022-08-07T12:30:06.050Z,29.23
2022-08-07T12:31:06.043Z,29.57
2022-08-07T12:32:10.782Z,29.87
2022-08-07T12:33:09.385Z,29.89
2022-08-07T12:34:11.202Z,30.00
2022-08-07T12:35:08.423Z,30.09
2022-08-07T12:36:06.030Z,30.27
2022-08-07T12:37:08.728Z,30.46
2022-08-07T12:38:09.623Z,30.47
2022-08-07T12:39:09.369Z,30.52
2022-08-07T12:40:14.843Z,30.37
2022-08-07T12:41:06.116Z,30.27
2022-08-07T12:42:07.096Z,30.27
2022-08-07T12:43:09.933Z,30.18
2022-08-07T12:44:10.430Z,30.09
2022-08-07T12:45:06.555Z,30.12
2022-08-07T12:46:06.124Z,29.77
2022-08-07T12:47:06.266Z,29.49
2022-08-07T12:48:27.954Z,29.34
2022-08-07T12:49:10.262Z,29.13
2022-08-07T12:50:38.182Z,29.03
2022-08-07T12:51:17.062Z,28.63
2022-08-07T12:52:14.315Z,28.36
2022-08-07T12:53:18.853Z,28.36
2022-08-07T12:54:36.755Z,28.44
2022-08-07T12:55:09.737Z,28.50
2022-08-07T12:56:09.325Z,27.95