createdAt,value
2023-05-16T00:00:06.027Z,16.70
2023-05-16T00:01:06.015Z,17.70
2023-05-16T00:02:06.129Z,17.40
2023-05-16T00:03:06.046Z,17.50
2023-05-16T00:04:06.144Z,17.30
2023-05-16T00:05:05.952Z,18.20
2023-05-16T00:06:05.960Z,18.20
2023-05-16T00:07:05.921Z,20.00
2023-05-16T00:08:05.929Z,19.70
2023-05-16T00:09:05.895Z,20.70
2023-05-16T00:10:05.881Z,20.50
2023-05-16T00:11:05.868Z,19.50
2023-05-16T00:12:05.849Z,21.00
2023-05-16T00:13:05.861Z,18.60
2023-05-16T00:14:05.842Z,20.40
2023-05-16T00:15:05.834Z,20.60
2023-05-16T00:16:05.800Z,19.80
2023-05-16T00:17:05.875Z,18.40
2023-05-16T00:18:05.858Z,18.50
2023-05-16T00:19:05.834Z,21.40
2023-05-16T00:20:05.751Z,20.40
2023-05-16T00:21:05.742Z,20.60
2023-05-16T00:22:05.744Z,20.90
2023-05-16T00:23:05.739Z,20.60
2023-05-16T00:24:05.701Z,19.40
2023-05-16T00:25:05.679Z,19.80
2023-05-16T00:26:05.662Z,20.40
2023-05-16T00:27:05.671Z,22.70
2023-05-16T00:28:05.646Z,21.60
2023-05-16T00:29:05.619Z,23.00
2023-05-16T00:30:05.606Z,23.20
2023-05-16T00:31:05.614Z,21.40
2023-05-16T00:32:05.656Z,22.80
2023-05-16T00:33:05.614Z,22.30
2023-05-16T00:34:05.617Z,26.10
2023-05-16T00:35:05.548Z,22.70
2023-05-16T00:36:05.528Z,23.50
2023-05-16T00:37:05.540Z,23.30
2023-05-16T00:38:05.514Z,24.30
2023-05-16T00:39:05.487Z,25.30
2023-05-16T00:40:05.473Z,22.80
2023-05-16T00:41:05.472Z,22.60
2023-05-16T00:42:05.461Z,26.00
2023-05-16T00:43:05.432Z,21.90
2023-05-16T00:44:05.425Z,24.50
2023-05-16T00:45:05.401Z,22.10
2023-05-16T00:46:05.477Z,24.20
2023-05-16T00:47:05.404Z,25.80
2023-05-16T00:48:05.397Z,22.50
2023-05-16T00:49:05.346Z,24.10
2023-05-16T00:50:05.335Z,25.00
2023-05-16T00:51:05.346Z,22.70
2023-05-16T00:52:05.311Z,23.50
2023-05-16T00:53:05.300Z,22.10
2023-05-16T00:54:05.280Z,23.40
2023-05-16T00:55:05.266Z,24.60
2023-05-16T00:56:05.274Z,22.20
2023-05-16T00:57:05.241Z,24.00
2023-05-16T00:58:05.238Z,24.50
2023-05-16T00:59:05.209Z,24.00
2023-05-16T01:00:05.214Z,25.00
2023-05-16T01:01:05.343Z,22.70
2023-05-16T01:02:05.185Z,22.90
2023-05-16T01:03:05.294Z,23.70
2023-05-16T01:04:05.453Z,21.70
2023-05-16T01:05:05.242Z,23.10
2023-05-16T01:06:05.112Z,23.40
2023-05-16T01:07:05.100Z,24.40
2023-05-16T01:08:05.089Z,24.80
2023-05-16T01:09:05.080Z,24.60
2023-05-16T01:10:05.198Z,22.80
2023-05-16T01:11:05.042Z,22.00
2023-05-16T01:12:05.038Z,21.40
2023-05-16T01:13:05.019Z,26.60
2023-05-16T01:14:05.006Z,23.10
2023-05-16T01:15:05.061Z,25.20
2023-05-16T01:16:05.025Z,22.90
2023-05-16T01:17:04.986Z,24.60
2023-05-16T01:18:05.022Z,24.00
2023-05-16T01:19:05.030Z,25.60
2023-05-16T01:20:04.975Z,22.90
2023-05-16T01:21:04.908Z,26.30
2023-05-16T01:22:04.913Z,24.10
2023-05-16T01:23:04.891Z,24.40
2023-05-16T01:24:04.903Z,26.60
2023-05-16T01:25:04.861Z,25.40
2023-05-16T01:26:04.844Z,23.50
2023-05-16T01:27:04.825Z,24.90
2023-05-16T01:28:04.810Z,24.80
2023-05-16T01:29:04.810Z,25.50
2023-05-16T01:30:04.783Z,25.80
2023-05-16T01:31:04.826Z,24.40
2023-05-16T01:32:04.868Z,25.40
2023-05-16T01:33:04.782Z,24.90
2023-05-16T01:34:04.794Z,26.20
2023-05-16T01:35:04.735Z,25.90
2023-05-16T01:36:04.724Z,28.00
2023-05-16T01:37:04.684Z,26.20
2023-05-16T01:38:04.688Z,23.60
2023-05-16T01:39:04.657Z,27.10
2023-05-16T01:40:04.647Z,26.90
2023-05-16T01:41:04.629Z,24.00
2023-05-16T01:42:04.652Z,25.70
2023-05-16T01:43:04.641Z,25.80
2023-05-16T01:44:04.606Z,27.50
2023-05-16T01:45:04.579Z,26.90
2023-05-16T01:46:04.574Z,27.70
2023-05-16T01:47:04.742Z,25.60
2023-05-16T01:48:04.663Z,26.60
2023-05-16T01:49:04.525Z,26.80
2023-05-16T01:50:04.515Z,27.20
2023-05-16T01:51:04.530Z,26.90
2023-05-16T01:52:04.504Z,25.50
2023-05-16T01:53:04.487Z,27.60
2023-05-16T01:54:04.462Z,26.80
2023-05-16T01:55:04.462Z,28.00
2023-05-16T01:56:04.442Z,28.40
2023-05-16T01:57:04.454Z,28.40
2023-05-16T01:58:04.408Z,25.90
2023-05-16T01:59:04.396Z,26.60
2023-05-16T02:00:04.482Z,27.70
2023-05-16T02:01:04.402Z,27.60
2023-05-16T02:02:04.389Z,28.20
2023-05-16T02:03:04.415Z,28.60
2023-05-16T02:04:04.377Z,27.70
2023-05-16T02:05:04.321Z,27.70
2023-05-16T02:06:04.321Z,25.70
2023-05-16T02:07:04.339Z,28.40
2023-05-16T02:08:04.295Z,26.40
2023-05-16T02:09:04.276Z,26.10
2023-05-16T02:10:04.260Z,26.60
2023-05-16T02:11:04.253Z,26.40
2023-05-16T02:12:04.239Z,27.60
2023-05-16T02:13:04.231Z,24.30
2023-05-16T02:14:04.203Z,27.40
2023-05-16T02:15:04.186Z,26.70
2023-05-16T02:16:04.220Z,26.80
2023-05-16T02:17:04.267Z,25.50
2023-05-16T02:18:04.207Z,28.10
2023-05-16T02:19:04.241Z,26.80
2023-05-16T02:20:04.144Z,27.60
2023-05-16T02:21:04.120Z,26.60
2023-05-16T02:22:04.095Z,27.90
2023-05-16T02:23:04.165Z,28.30
2023-05-16T02:24:04.069Z,30.80
2023-05-16T02:25:04.077Z,26.90
2023-05-16T02:26:04.049Z,26.20
2023-05-16T02:27:04.029Z,25.50
2023-05-16T02:28:04.015Z,25.80
2023-05-16T02:29:04.000Z,27.80
2023-05-16T02:30:04.007Z,24.90
2023-05-16T02:31:04.017Z,28.90
2023-05-16T02:32:03.964Z,25.60
2023-05-16T02:33:03.978Z,25.80
2023-05-16T02:34:03.953Z,25.20
2023-05-16T02:35:03.951Z,27.40
2023-05-16T02:36:03.970Z,26.10
2023-05-16T02:37:03.942Z,25.90
2023-05-16T02:38:03.899Z,26.90
2023-05-16T02:39:03.960Z,26.00
2023-05-16T02:40:03.993Z,27.20
2023-05-16T02:41:03.845Z,27.00
2023-05-16T02:42:03.829Z,27.40
2023-05-16T02:43:03.817Z,28.20
2023-05-16T02:44:03.872Z,27.80
2023-05-16T02:45:03.793Z,29.80
2023-05-16T02:46:03.806Z,29.40
2023-05-16T02:47:03.766Z,29.80
2023-05-16T02:48:03.827Z,32.10
2023-05-16T02:49:03.774Z,31.10
2023-05-16T02:50:03.742Z,28.10
2023-05-16T02:51:03.709Z,29.40
2023-05-16T02:52:03.700Z,28.60
2023-05-16T02:53:03.684Z,30.60
2023-05-16T02:54:03.694Z,29.30
2023-05-16T02:55:16.814Z,32.00
2023-05-16T02:56:04.650Z,32.00
2023-05-16T02:57:03.627Z,31.00
2023-05-16T02:58:03.631Z,31.30
2023-05-16T02:59:03.618Z,29.90
2023-05-16T03:00:03.592Z,30.70
2023-05-16T03:01:03.574Z,32.20
2023-05-16T03:02:03.639Z,33.40
2023-05-16T03:03:03.659Z,32.30
2023-05-16T03:04:03.732Z,31.80
2023-05-16T03:05:03.523Z,32.80
2023-05-16T03:06:03.536Z,31.40
2023-05-16T03:07:03.504Z,31.60
2023-05-16T03:08:03.512Z,33.40
2023-05-16T03:09:03.469Z,35.40
2023-05-16T03:10:03.458Z,32.30
2023-05-16T03:11:03.476Z,30.60
2023-05-16T03:12:03.449Z,32.90
2023-05-16T03:13:03.435Z,29.50
2023-05-16T03:14:03.410Z,30.20
2023-05-16T03:15:03.401Z,29.80
2023-05-16T03:16:03.468Z,31.20
2023-05-16T03:17:03.413Z,33.10
2023-05-16T03:18:03.394Z,29.50
2023-05-16T03:19:03.405Z,28.70
2023-05-16T03:20:03.324Z,29.60
2023-05-16T03:21:03.307Z,31.00
2023-05-16T03:22:03.312Z,30.00
2023-05-16T03:23:03.283Z,28.20
2023-05-16T03:24:03.334Z,27.20
2023-05-16T03:25:03.267Z,29.00
2023-05-16T03:26:03.267Z,28.90
2023-05-16T03:27:03.274Z,27.50
2023-05-16T03:28:03.224Z,28.00
2023-05-16T03:29:03.222Z,27.80
2023-05-16T03:30:03.195Z,29.50
2023-05-16T03:31:03.198Z,27.30
2023-05-16T03:32:03.264Z,27.90
2023-05-16T03:33:03.227Z,32.00
2023-05-16T03:34:03.135Z,29.30
2023-05-16T03:35:03.124Z,28.30
2023-05-16T03:36:03.195Z,31.40
2023-05-16T03:37:03.098Z,27.80
2023-05-16T03:38:03.098Z,28.40
2023-05-16T03:39:03.069Z,32.50
2023-05-16T03:40:03.072Z,33.80
2023-05-16T03:41:03.072Z,36.70
2023-05-16T03:42:03.035Z,36.40
2023-05-16T03:43:03.037Z,35.60
2023-05-16T03:44:03.012Z,35.10
2023-05-16T03:45:03.005Z,34.30
2023-05-16T03:46:02.976Z,32.00
2023-05-16T03:47:02.964Z,31.50
2023-05-16T03:48:03.005Z,32.30
2023-05-16T03:49:02.940Z,32.80
2023-05-16T03:50:02.945Z,32.20
2023-05-16T03:51:02.929Z,35.00
2023-05-16T03:52:02.910Z,34.40
2023-05-16T03:53:02.892Z,32.30
2023-05-16T03:54:02.908Z,34.00
2023-05-16T03:55:02.875Z,31.10
2023-05-16T03:56:02.851Z,32.70
2023-05-16T03:57:02.835Z,30.90
2023-05-16T03:58:02.819Z,29.20
2023-05-16T03:59:02.838Z,34.00
2023-05-16T04:00:02.809Z,31.20
2023-05-16T04:01:02.777Z,34.70
2023-05-16T04:02:02.815Z,30.40
2023-05-16T04:03:02.809Z,29.00
2023-05-16T04:04:02.757Z,29.40
2023-05-16T04:05:02.725Z,32.40
2023-05-16T04:06:02.749Z,29.40
2023-05-16T04:07:02.720Z,29.90
2023-05-16T04:08:02.716Z,29.60
2023-05-16T04:09:02.691Z,28.40
2023-05-16T04:10:02.677Z,29.10
2023-05-16T04:11:02.643Z,30.80
2023-05-16T04:12:02.633Z,32.70
2023-05-16T04:13:02.630Z,31.00
2023-05-16T04:14:02.695Z,30.20
2023-05-16T04:15:02.619Z,28.90
2023-05-16T04:16:02.582Z,27.70
2023-05-16T04:17:02.648Z,31.00
2023-05-16T04:18:02.581Z,31.30
2023-05-16T04:19:02.578Z,31.80
2023-05-16T04:20:02.526Z,32.30
2023-05-16T04:21:02.512Z,33.00
2023-05-16T04:22:02.498Z,32.70
2023-05-16T04:23:02.498Z,33.40
2023-05-16T04:24:02.471Z,35.40
2023-05-16T04:25:02.479Z,31.20
2023-05-16T04:26:02.449Z,33.10
2023-05-16T04:27:02.452Z,32.10
2023-05-16T04:28:02.446Z,30.90
2023-05-16T04:29:02.424Z,34.80
2023-05-16T04:30:02.403Z,31.10
2023-05-16T04:31:02.441Z,32.10
2023-05-16T04:32:02.491Z,31.60
2023-05-16T04:33:02.391Z,29.30
2023-05-16T04:34:02.351Z,30.60
2023-05-16T04:35:02.328Z,30.90
2023-05-16T04:36:02.321Z,31.90
2023-05-16T04:37:02.326Z,28.90
2023-05-16T04:38:02.309Z,31.00
2023-05-16T04:39:02.284Z,31.40
2023-05-16T04:40:02.325Z,30.00
2023-05-16T04:41:02.249Z,32.50
2023-05-16T04:42:02.254Z,30.20
2023-05-16T04:43:02.221Z,32.50
2023-05-16T04:44:02.223Z,29.00
2023-05-16T04:45:02.198Z,31.70
2023-05-16T04:46:02.232Z,32.90
2023-05-16T04:47:02.233Z,28.40
2023-05-16T04:48:02.253Z,26.80
2023-05-16T04:49:02.144Z,28.50
2023-05-16T04:50:02.158Z,31.10
2023-05-16T04:51:02.144Z,28.50
2023-05-16T04:52:02.109Z,30.10
2023-05-16T04:53:02.094Z,30.10
2023-05-16T04:54:02.082Z,30.60
2023-05-16T04:55:02.099Z,27.80
2023-05-16T04:56:02.199Z,30.40
2023-05-16T04:57:02.046Z,29.00
2023-05-16T04:58:02.047Z,29.50
2023-05-16T04:59:02.021Z,30.80
2023-05-16T05:00:02.036Z,31.60
2023-05-16T05:01:02.044Z,29.50
2023-05-16T05:02:02.025Z,28.70
2023-05-16T05:03:02.069Z,29.50
2023-05-16T05:04:01.961Z,28.60
2023-05-16T05:05:02.024Z,30.50
2023-05-16T05:06:01.941Z,30.40
2023-05-16T05:07:01.936Z,27.80
2023-05-16T05:08:01.917Z,29.30
2023-05-16T05:09:01.888Z,30.00
2023-05-16T05:10:01.886Z,27.90
2023-05-16T05:11:01.865Z,29.00
2023-05-16T05:12:01.843Z,29.40
2023-05-16T05:13:01.837Z,29.00
2023-05-16T05:14:01.825Z,31.10
2023-05-16T05:15:01.832Z,28.00
2023-05-16T05:16:01.791Z,28.00
2023-05-16T05:17:01.807Z,25.40
2023-05-16T05:18:02.020Z,26.90
2023-05-16T05:19:01.902Z,26.70
2023-05-16T05:20:03.143Z,25.70
2023-05-16T05:21:01.729Z,25.70
2023-05-16T05:22:01.713Z,23.80
2023-05-16T05:23:01.773Z,27.70
2023-05-16T05:24:01.700Z,25.60
2023-05-16T05:25:01.680Z,25.80
2023-05-16T05:26:01.667Z,26.60
2023-05-16T05:27:01.643Z,27.20
2023-05-16T05:28:01.639Z,26.40
2023-05-16T05:29:05.648Z,25.40
2023-05-16T05:30:01.622Z,24.00
2023-05-16T05:31:01.608Z,27.10
2023-05-16T05:32:01.738Z,29.90
2023-05-16T05:33:01.722Z,26.40
2023-05-16T05:34:01.585Z,28.00
2023-05-16T05:35:01.610Z,26.70
2023-05-16T05:36:03.880Z,26.10
2023-05-16T05:37:01.508Z,27.50
2023-05-16T05:38:01.504Z,28.30
2023-05-16T05:39:01.478Z,26.80
2023-05-16T05:40:01.479Z,28.80
2023-05-16T05:41:01.463Z,28.60
2023-05-16T05:42:01.492Z,27.40
2023-05-16T05:43:01.438Z,28.20
2023-05-16T05:44:01.407Z,28.60
2023-05-16T05:45:01.398Z,28.40
2023-05-16T05:46:01.491Z,27.30
2023-05-16T05:47:01.417Z,27.40
2023-05-16T05:48:01.443Z,26.40
2023-05-16T05:49:01.348Z,27.50
2023-05-16T05:50:01.329Z,27.70
2023-05-16T05:51:01.504Z,27.20
2023-05-16T05:52:01.358Z,27.20
2023-05-16T05:53:01.288Z,30.00
2023-05-16T05:54:01.283Z,29.90
2023-05-16T05:55:01.259Z,27.40
2023-05-16T05:56:01.251Z,28.30
2023-05-16T05:57:01.276Z,27.60
2023-05-16T05:58:01.217Z,29.90
2023-05-16T05:59:01.203Z,29.10
2023-05-16T06:00:01.244Z,27.70
2023-05-16T06:01:01.221Z,28.40
2023-05-16T06:02:01.207Z,29.40
2023-05-16T06:03:01.170Z,27.80
2023-05-16T06:04:02.193Z,25.70
2023-05-16T06:05:01.243Z,23.80
2023-05-16T06:06:01.196Z,24.00
2023-05-16T06:07:01.138Z,23.20
2023-05-16T06:08:01.099Z,24.30
2023-05-16T06:09:01.070Z,24.60
2023-05-16T06:10:02.027Z,23.60
2023-05-16T06:11:01.085Z,23.40
2023-05-16T06:12:01.049Z,24.30
2023-05-16T06:13:01.020Z,23.30
2023-05-16T06:14:01.005Z,22.50
2023-05-16T06:15:00.990Z,23.40
2023-05-16T06:16:00.987Z,25.00
2023-05-16T06:17:00.977Z,23.20
2023-05-16T06:18:01.003Z,24.00
2023-05-16T06:19:01.024Z,23.00
2023-05-16T06:20:00.922Z,21.10
2023-05-16T06:21:00.923Z,22.20
2023-05-16T06:22:00.906Z,23.50
2023-05-16T06:23:00.916Z,22.40
2023-05-16T06:24:00.880Z,20.70
2023-05-16T06:25:00.906Z,22.60
2023-05-16T06:26:00.868Z,20.50
2023-05-16T06:27:00.830Z,22.60
2023-05-16T06:28:00.812Z,21.50
2023-05-16T06:29:00.800Z,21.30
2023-05-16T06:30:00.824Z,22.60
2023-05-16T06:31:00.834Z,19.80
2023-05-16T06:32:00.885Z,22.20
2023-05-16T06:33:00.763Z,21.40
2023-05-16T06:34:00.748Z,22.90
2023-05-16T06:35:00.737Z,24.60
2023-05-16T06:36:00.713Z,24.10
2023-05-16T06:37:00.696Z,28.00
2023-05-16T06:38:00.688Z,23.40
2023-05-16T06:39:00.694Z,24.60
2023-05-16T06:40:00.651Z,22.60
2023-05-16T06:41:00.640Z,21.80
2023-05-16T06:42:00.629Z,22.80
2023-05-16T06:43:00.609Z,22.20
2023-05-16T06:44:00.628Z,18.80
2023-05-16T06:45:00.584Z,15.90
2023-05-16T06:46:00.597Z,16.80
2023-05-16T06:47:00.738Z,17.70
2023-05-16T06:48:00.611Z,18.30
2023-05-16T06:49:00.563Z,16.90
2023-05-16T06:50:00.549Z,15.50
2023-05-16T06:51:00.509Z,15.50
2023-05-16T06:52:00.490Z,12.50
2023-05-16T06:53:00.497Z,12.80
2023-05-16T06:54:02.051Z,11.10
2023-05-16T06:55:00.514Z,10.90
2023-05-16T06:56:00.439Z,12.00
2023-05-16T06:57:00.503Z,9.80
2023-05-16T06:58:00.460Z,7.60
2023-05-16T06:59:00.425Z,7.60
2023-05-16T07:00:00.406Z,8.00
2023-05-16T07:01:00.412Z,7.10
2023-05-16T07:02:00.372Z,10.00
2023-05-16T07:03:00.584Z,7.90
2023-05-16T07:04:00.400Z,6.80
2023-05-16T07:05:00.320Z,7.40
2023-05-16T07:06:00.313Z,8.00
2023-05-16T07:07:00.314Z,7.70
2023-05-16T07:08:00.310Z,7.60
2023-05-16T07:09:00.278Z,7.90
2023-05-16T07:10:00.260Z,8.80
2023-05-16T07:11:00.371Z,10.30
2023-05-16T07:12:00.245Z,8.70
2023-05-16T07:13:00.219Z,10.00
2023-05-16T07:14:00.208Z,9.50
2023-05-16T07:15:00.189Z,10.20
2023-05-16T07:16:00.199Z,9.40
2023-05-16T07:17:00.293Z,10.20
2023-05-16T07:18:00.213Z,8.80
2023-05-16T07:19:00.242Z,8.60
2023-05-16T07:20:01.741Z,9.20
2023-05-16T07:21:00.124Z,9.70
2023-05-16T07:22:00.115Z,8.60
2023-05-16T07:23:00.109Z,6.00
2023-05-16T07:24:00.066Z,7.40
2023-05-16T07:25:00.061Z,5.90
2023-05-16T07:26:00.051Z,6.60
2023-05-16T07:27:00.062Z,6.00
2023-05-16T07:28:00.014Z,5.40
2023-05-16T07:28:59.997Z,7.20
2023-05-16T07:29:59.989Z,7.00
2023-05-16T07:30:59.983Z,6.10
2023-05-16T07:32:00.130Z,6.20
2023-05-16T07:32:59.981Z,6.10
2023-05-16T07:33:59.932Z,6.00
2023-05-16T07:34:59.933Z,5.80
2023-05-16T07:36:12.165Z,7.10
2023-05-16T07:36:59.896Z,6.10
2023-05-16T07:37:59.871Z,6.40
2023-05-16T07:38:59.862Z,6.00
2023-05-16T07:39:59.865Z,5.60
2023-05-16T07:40:59.836Z,5.70
2023-05-16T07:41:59.818Z,5.20
2023-05-16T07:42:59.835Z,6.00
2023-05-16T07:43:59.805Z,4.70
2023-05-16T07:44:59.806Z,4.80
2023-05-16T07:45:59.825Z,6.10
2023-05-16T07:46:59.848Z,5.20
2023-05-16T07:47:59.772Z,5.30
2023-05-16T07:48:59.735Z,4.60
2023-05-16T07:49:59.725Z,4.20
2023-05-16T07:50:59.748Z,4.70
2023-05-16T07:51:59.683Z,4.30
2023-05-16T07:52:59.672Z,3.90
2023-05-16T07:53:59.659Z,5.10
2023-05-16T07:54:59.660Z,4.00
2023-05-16T07:56:00.363Z,3.80
2023-05-16T07:56:59.624Z,3.60
2023-05-16T07:57:59.636Z,4.80
2023-05-16T07:58:59.679Z,3.60
2023-05-16T07:59:59.594Z,3.30
2023-05-16T08:00:59.562Z,3.80
2023-05-16T08:01:59.613Z,3.50
2023-05-16T08:02:59.633Z,3.90
2023-05-16T08:03:59.583Z,3.90
2023-05-16T08:04:59.544Z,4.30
2023-05-16T08:05:59.553Z,3.20
2023-05-16T08:06:59.486Z,3.10
2023-05-16T08:07:59.473Z,4.90
2023-05-16T08:08:59.475Z,3.20
2023-05-16T08:09:59.440Z,2.70
2023-05-16T08:10:59.438Z,3.00
2023-05-16T08:11:59.416Z,3.60
2023-05-16T08:12:59.408Z,3.20
2023-05-16T08:13:59.413Z,3.30
2023-05-16T08:14:59.412Z,2.50
2023-05-16T08:15:59.412Z,3.80
2023-05-16T08:16:59.354Z,2.90
2023-05-16T08:17:59.421Z,3.20
2023-05-16T08:18:59.410Z,2.90
2023-05-16T08:19:59.340Z,4.90
2023-05-16T08:20:59.304Z,3.10
2023-05-16T08:21:59.286Z,3.00
2023-05-16T08:22:59.287Z,3.30
2023-05-16T08:23:59.257Z,3.20
2023-05-16T08:24:59.357Z,3.80
2023-05-16T08:25:59.232Z,2.10
2023-05-16T08:26:59.222Z,1.70
2023-05-16T08:27:59.220Z,4.20
2023-05-16T08:28:59.199Z,2.00
2023-05-16T08:29:59.182Z,2.50
2023-05-16T08:30:59.231Z,3.30
2023-05-16T08:31:59.399Z,2.70
2023-05-16T08:32:59.174Z,1.50
2023-05-16T08:33:59.125Z,1.60
2023-05-16T08:34:59.113Z,1.30
2023-05-16T08:35:59.102Z,3.80
2023-05-16T08:36:59.105Z,1.50
2023-05-16T08:37:59.071Z,3.30
2023-05-16T08:38:59.058Z,1.60
2023-05-16T08:39:59.045Z,1.60
2023-05-16T08:40:59.046Z,2.50
2023-05-16T08:41:59.055Z,2.40
2023-05-16T08:42:59.028Z,2.00
2023-05-16T08:43:58.991Z,2.40
2023-05-16T08:44:58.981Z,1.30
2023-05-16T08:45:58.980Z,2.50
2023-05-16T08:46:59.163Z,1.50
2023-05-16T08:47:58.991Z,1.80
2023-05-16T08:48:58.936Z,2.60
2023-05-16T08:49:58.923Z,2.30
2023-05-16T08:50:58.918Z,2.50
2023-05-16T08:51:58.904Z,2.00
2023-05-16T08:52:58.892Z,2.50
2023-05-16T08:53:58.858Z,4.10
2023-05-16T08:55:58.852Z,2.40
2023-05-16T08:56:58.821Z,4.40
2023-05-16T08:57:58.803Z,2.30
2023-05-16T08:58:58.791Z,1.90
2023-05-16T08:59:59.415Z,3.00
2023-05-16T09:00:58.811Z,2.90
2023-05-16T09:01:58.753Z,3.10
2023-05-16T09:02:58.957Z,3.50
2023-05-16T09:03:58.765Z,3.50
2023-05-16T09:04:58.726Z,3.30
2023-05-16T09:05:58.709Z,2.90
2023-05-16T09:06:58.683Z,4.30
2023-05-16T09:07:58.673Z,2.90
2023-05-16T09:08:58.656Z,3.00
2023-05-16T09:09:58.671Z,2.20
2023-05-16T09:10:58.632Z,1.90
2023-05-16T09:11:58.641Z,4.80
2023-05-16T09:12:58.607Z,4.10
2023-05-16T09:13:58.596Z,2.10
2023-05-16T09:14:58.602Z,2.60
2023-05-16T09:15:58.568Z,2.50
2023-05-16T09:16:58.581Z,2.40
2023-05-16T09:17:58.631Z,3.80
2023-05-16T09:18:58.668Z,2.80
2023-05-16T09:19:58.565Z,2.70
2023-05-16T09:20:58.497Z,3.10
2023-05-16T09:21:58.490Z,3.10
2023-05-16T09:22:58.491Z,5.60
2023-05-16T09:23:58.459Z,3.20
2023-05-16T09:24:58.459Z,4.60
2023-05-16T09:25:58.440Z,5.00
2023-05-16T09:26:58.421Z,3.60
2023-05-16T09:27:58.473Z,3.60
2023-05-16T09:28:58.405Z,4.10
2023-05-16T09:29:58.399Z,3.70
2023-05-16T09:30:58.472Z,4.70
2023-05-16T09:31:58.353Z,4.80
2023-05-16T09:32:58.360Z,4.40
2023-05-16T09:33:58.348Z,4.80
2023-05-16T09:34:58.453Z,4.80
2023-05-16T09:35:58.308Z,5.10
2023-05-16T09:36:58.286Z,5.10
2023-05-16T09:37:58.297Z,5.20
2023-05-16T09:38:58.275Z,5.40
2023-05-16T09:39:58.256Z,3.30
2023-05-16T09:40:58.236Z,4.30
2023-05-16T09:41:58.224Z,4.30
2023-05-16T09:42:58.209Z,4.70
2023-05-16T09:43:58.218Z,3.50
2023-05-16T09:44:58.191Z,4.30
2023-05-16T09:45:58.175Z,4.30
2023-05-16T09:46:58.299Z,4.80
2023-05-16T09:47:58.284Z,3.30
2023-05-16T09:48:58.146Z,3.90
2023-05-16T09:49:58.137Z,4.00
2023-05-16T09:51:02.260Z,6.80
2023-05-16T09:51:58.096Z,3.30
2023-05-16T09:52:58.099Z,4.40
2023-05-16T09:53:58.066Z,3.60
2023-05-16T09:54:58.050Z,4.60
2023-05-16T09:55:58.040Z,6.90
2023-05-16T09:56:58.051Z,3.50
2023-05-16T09:57:58.031Z,4.00
2023-05-16T09:58:58.003Z,4.20
2023-05-16T09:59:57.985Z,3.80
2023-05-16T10:00:57.973Z,4.10
2023-05-16T10:01:58.038Z,3.30
2023-05-16T10:02:58.053Z,4.80
2023-05-16T10:03:58.085Z,3.80
2023-05-16T10:04:57.918Z,4.40
2023-05-16T10:05:57.904Z,5.90
2023-05-16T10:06:57.964Z,3.10
2023-05-16T10:07:57.887Z,6.20
2023-05-16T10:08:57.868Z,5.00
2023-05-16T10:09:57.865Z,7.10
2023-05-16T10:10:57.885Z,5.60
2023-05-16T10:11:57.841Z,4.80
2023-05-16T10:12:57.806Z,7.20
2023-05-16T10:13:57.792Z,5.10
2023-05-16T10:14:57.780Z,6.50
2023-05-16T10:15:57.849Z,7.10
2023-05-16T10:16:57.847Z,6.40
2023-05-16T10:17:57.747Z,8.00
2023-05-16T10:18:57.766Z,7.30
2023-05-16T10:19:57.714Z,4.80
2023-05-16T10:20:57.713Z,6.20
2023-05-16T10:21:57.686Z,3.80
2023-05-16T10:22:57.732Z,6.50
2023-05-16T10:23:57.660Z,5.70
2023-05-16T10:24:57.661Z,3.80
2023-05-16T10:25:57.643Z,6.40
2023-05-16T10:26:57.616Z,5.10
2023-05-16T10:27:57.606Z,5.40
2023-05-16T10:28:57.603Z,6.70
2023-05-16T10:29:57.594Z,8.90
2023-05-16T10:30:57.560Z,6.10
2023-05-16T10:31:57.615Z,5.00
2023-05-16T10:32:57.582Z,7.90
2023-05-16T10:33:57.531Z,3.50
2023-05-16T10:34:57.522Z,4.90
2023-05-16T10:35:57.496Z,4.70
2023-05-16T10:36:57.487Z,5.10
2023-05-16T10:37:57.476Z,5.00
2023-05-16T10:38:57.498Z,4.30
2023-05-16T10:39:57.453Z,4.50
2023-05-16T10:40:57.430Z,5.80
2023-05-16T10:41:57.416Z,5.60
2023-05-16T10:42:57.397Z,5.60
2023-05-16T10:43:57.384Z,4.40
2023-05-16T10:45:05.073Z,4.70
2023-05-16T10:45:57.421Z,4.20
2023-05-16T10:46:57.374Z,6.50
2023-05-16T10:47:57.359Z,5.00
2023-05-16T10:48:58.719Z,5.70
2023-05-16T10:49:57.319Z,5.40
2023-05-16T10:50:57.290Z,4.20
2023-05-16T10:51:57.282Z,5.90
2023-05-16T10:52:57.260Z,5.20
2023-05-16T10:53:57.272Z,3.00
2023-05-16T10:54:57.407Z,4.10
2023-05-16T10:55:57.235Z,5.30
2023-05-16T10:56:57.237Z,4.60
2023-05-16T10:57:57.211Z,4.00
2023-05-16T10:58:57.201Z,4.80
2023-05-16T10:59:58.403Z,6.40
2023-05-16T11:00:57.213Z,5.90
2023-05-16T11:01:57.611Z,5.50
2023-05-16T11:02:57.274Z,5.90
2023-05-16T11:03:57.317Z,4.30
2023-05-16T11:04:57.108Z,4.20
2023-05-16T11:05:57.093Z,4.50
2023-05-16T11:06:57.109Z,5.60
2023-05-16T11:07:57.066Z,5.10
2023-05-16T11:08:57.068Z,5.00
2023-05-16T11:09:57.041Z,3.90
2023-05-16T11:10:57.052Z,5.10
2023-05-16T11:11:57.029Z,5.50
2023-05-16T11:12:57.050Z,3.40
2023-05-16T11:13:57.011Z,3.70
2023-05-16T11:14:56.979Z,5.90
2023-05-16T11:15:56.998Z,6.40
2023-05-16T11:16:57.081Z,4.40
2023-05-16T11:17:57.003Z,4.50
2023-05-16T11:18:56.958Z,6.10
2023-05-16T11:19:56.912Z,5.80
2023-05-16T11:20:56.894Z,4.30
2023-05-16T11:21:56.904Z,5.30
2023-05-16T11:22:56.895Z,5.40
2023-05-16T11:23:56.903Z,4.10
2023-05-16T11:24:56.842Z,6.00
2023-05-16T11:25:56.835Z,5.90
2023-05-16T11:26:56.885Z,5.30
2023-05-16T11:27:56.821Z,6.70
2023-05-16T11:28:56.785Z,5.10
2023-05-16T11:29:56.784Z,3.80
2023-05-16T11:30:56.840Z,4.90
2023-05-16T11:31:56.921Z,5.20
2023-05-16T11:32:56.791Z,4.20
2023-05-16T11:33:56.725Z,4.80
2023-05-16T11:34:56.706Z,3.90
2023-05-16T11:36:11.160Z,3.70
2023-05-16T11:36:56.714Z,5.30
2023-05-16T11:37:56.675Z,5.50
2023-05-16T11:38:56.673Z,5.40
2023-05-16T11:39:56.690Z,4.50
2023-05-16T11:40:56.636Z,5.30
2023-05-16T11:41:56.653Z,6.10
2023-05-16T11:42:56.645Z,6.20
2023-05-16T11:43:56.622Z,5.40
2023-05-16T11:44:56.581Z,6.70
2023-05-16T11:45:56.570Z,4.60
2023-05-16T11:46:56.740Z,5.30
2023-05-16T11:47:56.583Z,6.90
2023-05-16T11:48:56.544Z,5.50
2023-05-16T11:49:56.513Z,7.70
2023-05-16T11:50:56.512Z,6.20
2023-05-16T11:51:56.503Z,4.60
2023-05-16T11:52:56.476Z,4.70
2023-05-16T11:53:56.463Z,6.50
2023-05-16T11:54:56.445Z,5.50
2023-05-16T11:55:56.892Z,5.60
2023-05-16T11:56:56.419Z,6.30
2023-05-16T11:57:56.410Z,5.70
2023-05-16T11:58:56.490Z,4.70
2023-05-16T11:59:56.387Z,6.00
2023-05-16T12:00:56.382Z,4.90
2023-05-16T12:01:56.357Z,5.90
2023-05-16T12:02:56.386Z,6.40
2023-05-16T12:03:56.452Z,5.60
2023-05-16T12:04:56.387Z,5.60
2023-05-16T12:05:56.351Z,5.70
2023-05-16T12:06:56.291Z,4.50
2023-05-16T12:07:56.289Z,6.70
2023-05-16T12:08:56.266Z,5.00
2023-05-16T12:09:56.269Z,6.40
2023-05-16T12:10:56.266Z,5.00
2023-05-16T12:11:56.228Z,7.20
2023-05-16T12:12:56.218Z,7.00
2023-05-16T12:13:56.900Z,5.30
2023-05-16T12:14:56.405Z,6.20
2023-05-16T12:15:56.175Z,4.80
2023-05-16T12:16:56.183Z,6.30
2023-05-16T12:17:56.182Z,4.20
2023-05-16T12:18:56.157Z,4.80
2023-05-16T12:19:56.133Z,4.70
2023-05-16T12:20:56.105Z,3.20
2023-05-16T12:21:56.096Z,4.00
2023-05-16T12:22:56.111Z,4.60
2023-05-16T12:23:56.083Z,4.80
2023-05-16T12:24:56.071Z,5.00
2023-05-16T12:25:56.046Z,6.10
2023-05-16T12:26:56.041Z,5.00
2023-05-16T12:27:56.016Z,5.00
2023-05-16T12:28:56.093Z,6.40
2023-05-16T12:29:56.003Z,6.20
2023-05-16T12:30:56.149Z,4.10
2023-05-16T12:31:55.998Z,6.60
2023-05-16T12:32:56.069Z,3.00
2023-05-16T12:33:55.954Z,5.20
2023-05-16T12:34:55.921Z,5.30
2023-05-16T12:35:55.911Z,5.00
2023-05-16T12:36:55.898Z,4.50
2023-05-16T12:37:55.883Z,7.10
2023-05-16T12:38:55.885Z,5.90
2023-05-16T12:39:55.869Z,4.20
2023-05-16T12:40:55.841Z,4.00
2023-05-16T12:41:55.835Z,3.30
2023-05-16T12:42:55.818Z,4.80
2023-05-16T12:43:55.816Z,3.60
2023-05-16T12:44:55.789Z,3.90
2023-05-16T12:45:55.816Z,4.00
2023-05-16T12:46:55.990Z,5.40
2023-05-16T12:47:55.818Z,4.20
2023-05-16T12:48:55.763Z,4.80
2023-05-16T12:49:55.726Z,5.10
2023-05-16T12:50:55.707Z,5.00
2023-05-16T12:51:55.702Z,2.90
2023-05-16T12:52:55.706Z,4.40
2023-05-16T12:54:08.934Z,4.40
2023-05-16T12:54:56.655Z,4.50
2023-05-16T12:55:55.653Z,4.70
2023-05-16T12:56:55.625Z,5.00
2023-05-16T12:57:55.662Z,5.20
2023-05-16T12:58:55.609Z,4.90
2023-05-16T12:59:55.591Z,4.10
2023-05-16T13:00:55.574Z,3.90
2023-05-16T13:01:55.660Z,3.90
2023-05-16T13:02:55.711Z,6.30
2023-05-16T13:03:55.686Z,5.30
2023-05-16T13:04:55.521Z,4.70