createdAt,value
2022-09-03T00:01:25.424Z,97.90
2022-09-03T00:03:58.718Z,97.86
2022-09-03T00:06:33.274Z,98.55
2022-09-03T00:09:22.971Z,98.80
2022-09-03T00:11:59.840Z,99.09
2022-09-03T00:15:05.302Z,99.81
2022-09-03T00:17:51.638Z,100.00
2022-09-03T00:20:28.061Z,100.00
2022-09-03T00:22:56.664Z,99.03
2022-09-03T00:25:42.057Z,99.57
2022-09-03T00:28:16.920Z,99.45
2022-09-03T00:30:45.414Z,99.53
2022-09-03T00:33:20.295Z,99.30
2022-09-03T00:35:50.779Z,99.64
2022-09-03T00:38:18.515Z,99.45
2022-09-03T00:40:58.192Z,99.65
2022-09-03T00:43:35.509Z,100.00
2022-09-03T00:46:49.234Z,100.00
2022-09-03T00:49:37.983Z,100.00
2022-09-03T00:52:36.958Z,100.00
2022-09-03T00:55:23.273Z,100.00
2022-09-03T00:58:13.559Z,100.00
2022-09-03T01:00:43.938Z,100.00
2022-09-03T01:03:34.890Z,100.00
2022-09-03T01:06:08.949Z,100.00
2022-09-03T01:08:52.368Z,100.00
2022-09-03T01:11:48.427Z,100.00
2022-09-03T01:14:37.905Z,100.00
2022-09-03T01:17:38.195Z,100.00
2022-09-03T01:20:22.008Z,100.00
2022-09-03T01:23:08.356Z,100.00
2022-09-03T01:25:54.534Z,100.00
2022-09-03T01:28:34.009Z,100.00
2022-09-03T01:31:28.053Z,100.00
2022-09-03T01:34:08.913Z,100.00
2022-09-03T01:36:40.439Z,100.00
2022-09-03T01:39:09.169Z,100.00
2022-09-03T01:42:04.005Z,100.00
2022-09-03T01:44:58.733Z,100.00
2022-09-03T01:47:53.554Z,100.00
2022-09-03T01:50:44.362Z,100.00
2022-09-03T01:53:36.258Z,100.00
2022-09-03T01:57:00.434Z,100.00
2022-09-03T01:59:32.240Z,100.00
2022-09-03T02:02:19.622Z,100.00
2022-09-03T02:05:10.851Z,100.00
2022-09-03T02:07:46.510Z,98.49
2022-09-03T02:10:22.756Z,98.60
2022-09-03T02:12:53.175Z,97.29
2022-09-03T02:15:23.378Z,96.81
2022-09-03T02:17:51.343Z,96.85
2022-09-03T02:20:21.643Z,95.96
2022-09-03T02:22:49.897Z,95.09
2022-09-03T02:25:18.281Z,94.91
2022-09-03T02:27:46.264Z,94.96
2022-09-03T02:30:14.104Z,94.51
2022-09-03T02:32:42.023Z,94.41
2022-09-03T02:35:10.464Z,95.84
2022-09-03T02:37:38.222Z,96.93
2022-09-03T02:40:11.341Z,98.47
2022-09-03T02:42:39.411Z,99.15
2022-09-03T02:45:22.421Z,100.00
2022-09-03T02:47:51.934Z,100.00
2022-09-03T02:50:19.774Z,100.00
2022-09-03T02:52:47.943Z,100.00
2022-09-03T02:55:16.775Z,100.00
2022-09-03T02:57:44.711Z,100.00
2022-09-03T03:00:12.873Z,100.00
2022-09-03T03:02:40.892Z,100.00
2022-09-03T03:05:11.307Z,100.00
2022-09-03T03:07:39.728Z,100.00
2022-09-03T03:10:08.005Z,100.00
2022-09-03T03:12:36.207Z,100.00
2022-09-03T03:15:04.079Z,100.00
2022-09-03T03:17:32.907Z,100.00
2022-09-03T03:20:00.672Z,100.00
2022-09-03T03:22:28.472Z,100.00
2022-09-03T03:24:58.120Z,100.00
2022-09-03T03:27:25.993Z,100.00
2022-09-03T03:29:53.769Z,100.00
2022-09-03T03:32:21.762Z,100.00
2022-09-03T03:34:49.587Z,100.00
2022-09-03T03:37:17.414Z,100.00
2022-09-03T03:39:45.572Z,100.00
2022-09-03T03:42:13.387Z,100.00
2022-09-03T03:44:41.169Z,100.00
2022-09-03T03:47:09.007Z,100.00
2022-09-03T03:49:36.830Z,100.00
2022-09-03T03:52:05.580Z,100.00
2022-09-03T03:54:33.381Z,100.00
2022-09-03T03:57:01.244Z,100.00
2022-09-03T03:59:29.020Z,100.00
2022-09-03T04:01:56.840Z,100.00
2022-09-03T04:04:24.717Z,100.00
2022-09-03T04:06:52.465Z,100.00
2022-09-03T04:09:20.360Z,100.00
2022-09-03T04:11:48.175Z,100.00
2022-09-03T04:14:15.982Z,100.00
2022-09-03T04:16:44.421Z,100.00
2022-09-03T04:19:12.342Z,100.00
2022-09-03T04:21:40.383Z,100.00
2022-09-03T04:24:08.568Z,100.00
2022-09-03T04:26:36.417Z,100.00
2022-09-03T04:29:06.038Z,100.00
2022-09-03T04:31:34.025Z,100.00
2022-09-03T04:34:01.999Z,100.00
2022-09-03T04:36:31.201Z,100.00
2022-09-03T04:39:00.388Z,100.00
2022-09-03T04:41:29.286Z,100.00
2022-09-03T04:43:58.026Z,100.00
2022-09-03T04:46:28.016Z,100.00
2022-09-03T04:48:56.143Z,100.00
2022-09-03T04:51:25.624Z,100.00
2022-09-03T04:53:59.375Z,100.00
2022-09-03T04:56:29.070Z,100.00
2022-09-03T04:58:58.470Z,100.00
2022-09-03T05:01:28.053Z,100.00
2022-09-03T05:03:57.346Z,100.00
2022-09-03T05:06:26.758Z,100.00
2022-09-03T05:08:55.489Z,100.00
2022-09-03T05:11:23.830Z,100.00
2022-09-03T05:13:52.364Z,100.00
2022-09-03T05:16:20.356Z,100.00
2022-09-03T05:18:48.498Z,100.00
2022-09-03T05:21:17.675Z,100.00
2022-09-03T05:23:49.267Z,100.00
2022-09-03T05:26:18.805Z,100.00
2022-09-03T05:28:47.069Z,100.00
2022-09-03T05:31:19.629Z,100.00
2022-09-03T05:33:59.602Z,100.00
2022-09-03T05:36:29.516Z,100.00
2022-09-03T05:38:58.627Z,100.00
2022-09-03T05:41:27.316Z,100.00
2022-09-03T05:44:00.190Z,100.00
2022-09-03T05:46:32.785Z,100.00
2022-09-03T05:49:07.442Z,100.00
2022-09-03T05:51:36.229Z,100.00
2022-09-03T05:54:04.773Z,100.00
2022-09-03T05:56:33.594Z,100.00
2022-09-03T05:59:02.743Z,100.00
2022-09-03T06:01:32.364Z,100.00
2022-09-03T06:04:01.719Z,100.00
2022-09-03T06:06:30.307Z,100.00
2022-09-03T06:08:59.913Z,100.00
2022-09-03T06:11:29.316Z,100.00
2022-09-03T06:13:57.969Z,100.00
2022-09-03T06:16:31.650Z,100.00
2022-09-03T06:19:00.844Z,100.00
2022-09-03T06:21:29.060Z,100.00
2022-09-03T06:23:58.533Z,100.00
2022-09-03T06:26:29.799Z,100.00
2022-09-03T06:28:57.924Z,100.00
2022-09-03T06:31:25.995Z,100.00
2022-09-03T06:33:58.600Z,100.00
2022-09-03T06:36:28.817Z,100.00
2022-09-03T06:38:57.450Z,100.00
2022-09-03T06:41:30.213Z,100.00
2022-09-03T06:44:05.470Z,100.00
2022-09-03T06:46:36.877Z,100.00
2022-09-03T06:49:04.711Z,100.00
2022-09-03T06:51:34.118Z,100.00
2022-09-03T06:54:02.717Z,100.00
2022-09-03T06:56:30.527Z,100.00
2022-09-03T06:58:59.359Z,100.00
2022-09-03T07:01:29.400Z,100.00
2022-09-03T07:03:58.289Z,100.00
2022-09-03T07:06:28.456Z,100.00
2022-09-03T07:08:56.719Z,100.00
2022-09-03T07:11:28.108Z,100.00
2022-09-03T07:13:57.213Z,100.00
2022-09-03T07:16:26.680Z,100.00
2022-09-03T07:18:55.482Z,100.00
2022-09-03T07:21:25.041Z,100.00
2022-09-03T07:23:53.673Z,100.00
2022-09-03T07:26:31.652Z,100.00
2022-09-03T07:29:00.999Z,100.00
2022-09-03T07:31:33.489Z,100.00
2022-09-03T07:34:02.574Z,100.00
2022-09-03T07:36:35.495Z,100.00
2022-09-03T07:39:05.339Z,100.00
2022-09-03T07:41:36.050Z,100.00
2022-09-03T07:44:06.825Z,100.00
2022-09-03T07:46:35.705Z,100.00
2022-09-03T07:49:03.885Z,100.00
2022-09-03T07:51:33.101Z,100.00
2022-09-03T07:54:06.809Z,100.00
2022-09-03T07:56:36.152Z,100.00
2022-09-03T07:59:04.511Z,100.00
2022-09-03T08:01:39.226Z,96.73
2022-09-03T08:04:10.219Z,96.58
2022-09-03T08:06:38.888Z,95.54
2022-09-03T08:09:08.413Z,95.16
2022-09-03T08:11:38.804Z,93.32
2022-09-03T08:14:10.532Z,91.00
2022-09-03T08:16:43.784Z,88.22
2022-09-03T08:19:13.397Z,87.90
2022-09-03T08:21:44.572Z,90.06
2022-09-03T08:24:13.245Z,85.55
2022-09-03T08:26:49.086Z,85.95
2022-09-03T08:29:19.615Z,86.32
2022-09-03T08:31:47.461Z,85.08
2022-09-03T08:34:15.882Z,84.90
2022-09-03T08:36:43.831Z,83.51
2022-09-03T08:39:12.129Z,82.93
2022-09-03T08:41:51.946Z,77.95
2022-09-03T08:44:37.911Z,79.43
2022-09-03T08:47:30.523Z,78.79
2022-09-03T08:50:25.931Z,79.08
2022-09-03T08:53:08.907Z,77.17
2022-09-03T08:55:52.157Z,75.40
2022-09-03T08:58:21.549Z,74.90
2022-09-03T09:01:05.302Z,77.24
2022-09-03T09:04:08.362Z,76.14
2022-09-03T09:06:51.249Z,77.57
2022-09-03T09:09:27.802Z,74.28
2022-09-03T09:12:03.017Z,73.06
2022-09-03T09:14:41.219Z,75.95
2022-09-03T09:17:33.981Z,74.43
2022-09-03T09:20:37.984Z,69.48
2022-09-03T09:23:09.998Z,68.20
2022-09-03T09:25:49.878Z,67.87
2022-09-03T09:28:22.777Z,69.05
2022-09-03T09:30:52.635Z,69.54
2022-09-03T09:33:21.941Z,68.13
2022-09-03T09:35:50.029Z,66.27
2022-09-03T09:38:31.604Z,66.01
2022-09-03T09:41:09.894Z,63.43
2022-09-03T09:43:37.694Z,62.91
2022-09-03T09:46:16.371Z,65.91
2022-09-03T09:48:52.968Z,62.02
2022-09-03T09:51:23.612Z,63.00
2022-09-03T09:54:05.659Z,61.79
2022-09-03T09:56:33.542Z,61.53
2022-09-03T09:59:08.874Z,63.52
2022-09-03T10:01:46.273Z,59.71
2022-09-03T10:04:27.811Z,60.66
2022-09-03T10:07:07.127Z,60.61
2022-09-03T10:09:35.043Z,56.74
2022-09-03T10:12:15.488Z,59.34
2022-09-03T10:14:52.776Z,57.13
2022-09-03T10:17:26.590Z,56.75
2022-09-03T10:20:31.348Z,59.53
2022-09-03T10:23:16.466Z,58.53
2022-09-03T10:26:10.274Z,65.22
2022-09-03T10:28:44.350Z,69.22
2022-09-03T10:31:24.831Z,75.82
2022-09-03T10:34:15.901Z,81.96
2022-09-03T10:37:05.146Z,85.07
2022-09-03T10:39:53.719Z,85.73
2022-09-03T10:42:52.846Z,88.87
2022-09-03T10:45:41.092Z,90.49
2022-09-03T10:48:23.484Z,90.30
2022-09-03T10:51:17.475Z,95.48
2022-09-03T10:54:06.404Z,95.21
2022-09-03T10:57:01.573Z,97.59
2022-09-03T10:59:36.654Z,96.14
2022-09-03T11:02:30.790Z,97.67
2022-09-03T11:05:22.780Z,99.74
2022-09-03T11:07:56.613Z,97.32
2022-09-03T11:10:30.630Z,94.64
2022-09-03T11:13:15.389Z,94.76
2022-09-03T11:16:06.197Z,94.32
2022-09-03T11:18:53.102Z,95.74
2022-09-03T11:21:25.888Z,95.67
2022-09-03T11:24:01.767Z,94.29
2022-09-03T11:26:29.587Z,93.81
2022-09-03T11:29:10.975Z,91.35
2022-09-03T11:32:00.146Z,90.92
2022-09-03T11:34:33.325Z,88.92
2022-09-03T11:37:09.428Z,88.27
2022-09-03T11:39:40.162Z,88.82
2022-09-03T11:42:13.662Z,89.92
2022-09-03T11:44:51.295Z,89.92
2022-09-03T11:47:41.867Z,89.23
2022-09-03T11:50:22.987Z,88.05
2022-09-03T11:52:55.860Z,88.67
2022-09-03T11:55:43.672Z,85.96
2022-09-03T11:58:21.971Z,75.56
2022-09-03T12:00:51.980Z,68.70
2022-09-03T12:03:25.291Z,72.98
2022-09-03T12:06:11.529Z,66.46
2022-09-03T12:08:45.309Z,65.79
2022-09-03T12:11:26.200Z,68.81
2022-09-03T12:14:21.832Z,63.54
2022-09-03T12:16:58.857Z,59.87
2022-09-03T12:19:51.746Z,61.97
2022-09-03T12:22:20.736Z,61.72
2022-09-03T12:24:49.357Z,59.47
2022-09-03T12:27:18.442Z,61.31
2022-09-03T12:29:59.123Z,58.01
2022-09-03T12:32:33.422Z,57.44
2022-09-03T12:35:14.280Z,57.48
2022-09-03T12:40:32.738Z,60.02
2022-09-03T12:46:10.156Z,57.01
2022-09-03T12:48:39.724Z,58.07
2022-09-03T12:53:59.537Z,55.41
2022-09-03T12:56:28.819Z,53.54
2022-09-03T12:58:59.830Z,52.02
2022-09-03T13:01:33.937Z,50.95
2022-09-03T13:04:10.269Z,51.10
2022-09-03T13:07:09.211Z,47.49
2022-09-03T13:09:38.993Z,46.99
2022-09-03T13:12:07.179Z,49.01
2022-09-03T13:14:45.948Z,48.84
2022-09-03T13:17:19.743Z,47.52
2022-09-03T13:19:57.598Z,47.31
2022-09-03T13:22:40.528Z,48.17
2022-09-03T13:25:21.583Z,50.03
2022-09-03T13:28:17.436Z,46.98
2022-09-03T13:31:06.440Z,44.38
2022-09-03T13:33:45.020Z,47.34
2022-09-03T13:36:18.272Z,47.61
2022-09-03T13:38:56.299Z,47.02
2022-09-03T13:41:45.777Z,48.14
2022-09-03T13:44:19.751Z,47.42
2022-09-03T13:46:57.547Z,46.62
2022-09-03T13:50:07.389Z,48.26
2022-09-03T13:52:53.526Z,47.35
2022-09-03T13:55:35.870Z,47.87
2022-09-03T13:58:09.641Z,47.46
2022-09-03T14:00:59.333Z,46.63
2022-09-03T14:03:38.367Z,48.19
2022-09-03T14:06:27.905Z,47.12
2022-09-03T14:09:23.567Z,48.09
2022-09-03T14:11:57.300Z,47.86
2022-09-03T14:14:52.718Z,47.45
2022-09-03T14:17:39.006Z,47.62
2022-09-03T14:20:20.793Z,47.70
2022-09-03T14:23:00.974Z,48.68
2022-09-03T14:25:28.964Z,47.80
2022-09-03T14:27:57.064Z,48.94
2022-09-03T14:30:49.623Z,49.26
2022-09-03T14:33:45.897Z,50.34
2022-09-03T14:36:35.699Z,51.18
2022-09-03T14:39:25.203Z,50.61
2022-09-03T14:42:04.541Z,50.38
2022-09-03T14:45:26.852Z,51.29
2022-09-03T14:48:20.327Z,52.06
2022-09-03T14:51:03.145Z,51.91
2022-09-03T14:53:59.601Z,54.85
2022-09-03T14:56:56.711Z,53.59
2022-09-03T14:59:49.889Z,52.76
2022-09-03T15:02:35.825Z,52.82
2022-09-03T15:05:31.941Z,53.24
2022-09-03T15:08:09.415Z,51.69
2022-09-03T15:10:51.178Z,54.13
2022-09-03T15:13:32.506Z,53.43
2022-09-03T15:16:36.098Z,53.92
2022-09-03T15:19:28.504Z,54.61
2022-09-03T15:22:04.927Z,54.91
2022-09-03T15:24:45.059Z,53.48
2022-09-03T15:27:18.807Z,55.51
2022-09-03T15:29:46.508Z,55.79
2022-09-03T15:32:38.427Z,56.21
2022-09-03T15:35:28.154Z,55.05
2022-09-03T15:38:12.073Z,56.05
2022-09-03T15:40:47.202Z,59.04
2022-09-03T15:43:29.116Z,58.46
2022-09-03T15:46:01.259Z,57.95
2022-09-03T15:48:52.136Z,59.11
2022-09-03T15:51:30.053Z,59.97
2022-09-03T15:53:58.195Z,59.27
2022-09-03T15:56:53.838Z,60.21
2022-09-03T15:59:44.031Z,59.29
2022-09-03T16:02:35.638Z,59.42
2022-09-03T16:05:30.799Z,59.62
2022-09-03T16:08:17.749Z,60.18
2022-09-03T16:11:04.167Z,62.15
2022-09-03T16:13:55.604Z,58.94
2022-09-03T16:17:00.950Z,61.05
2022-09-03T16:19:58.690Z,62.99
2022-09-03T16:22:34.544Z,65.27
2022-09-03T16:25:30.950Z,64.22
2022-09-03T16:28:15.170Z,65.08
2022-09-03T16:31:12.260Z,65.61
2022-09-03T16:33:52.882Z,65.50
2022-09-03T16:36:30.133Z,65.23
2022-09-03T16:39:21.472Z,65.04
2022-09-03T16:42:22.095Z,65.85
2022-09-03T16:45:13.155Z,66.93
2022-09-03T16:48:08.644Z,66.57
2022-09-03T16:50:41.815Z,66.74
2022-09-03T16:53:16.851Z,66.74
2022-09-03T16:55:58.384Z,68.68
2022-09-03T16:58:46.412Z,68.40
2022-09-03T17:01:32.920Z,67.65
2022-09-03T17:04:09.667Z,67.53
2022-09-03T17:06:57.999Z,67.67
2022-09-03T17:09:35.813Z,69.20
2022-09-03T17:12:20.767Z,69.59
2022-09-03T17:14:55.222Z,69.67
2022-09-03T17:17:38.519Z,69.59
2022-09-03T17:20:50.490Z,70.07
2022-09-03T17:23:30.578Z,70.93
2022-09-03T17:26:13.615Z,70.48
2022-09-03T17:28:41.307Z,70.37
2022-09-03T17:31:25.523Z,70.29
2022-09-03T17:34:08.773Z,72.71
2022-09-03T17:36:38.884Z,70.88
2022-09-03T17:39:09.728Z,70.99
2022-09-03T17:42:08.084Z,71.41
2022-09-03T17:44:44.934Z,72.14
2022-09-03T17:47:27.209Z,71.19
2022-09-03T17:49:57.498Z,71.42
2022-09-03T17:52:31.551Z,71.04
2022-09-03T17:55:01.468Z,70.85
2022-09-03T17:57:32.800Z,70.58
2022-09-03T18:00:09.472Z,70.61
2022-09-03T18:03:10.636Z,71.10
2022-09-03T18:05:55.939Z,72.04
2022-09-03T18:08:27.949Z,71.72
2022-09-03T18:11:15.568Z,71.48
2022-09-03T18:13:56.602Z,74.05
2022-09-03T18:16:27.285Z,73.27
2022-09-03T18:19:20.337Z,73.18
2022-09-03T18:22:07.278Z,73.11
2022-09-03T18:24:58.914Z,72.39
2022-09-03T18:28:07.869Z,74.02
2022-09-03T18:30:54.117Z,75.53
2022-09-03T18:33:43.562Z,74.15
2022-09-03T18:36:30.512Z,75.48
2022-09-03T18:39:27.582Z,76.75
2022-09-03T18:42:35.822Z,78.12
2022-09-03T18:45:47.833Z,76.56
2022-09-03T18:48:56.335Z,79.61
2022-09-03T18:51:47.593Z,78.05
2022-09-03T18:55:08.267Z,78.68
2022-09-03T18:58:20.705Z,77.54
2022-09-03T19:01:27.236Z,82.07
2022-09-03T19:04:17.944Z,83.00
2022-09-03T19:07:16.602Z,82.05
2022-09-03T19:10:13.899Z,82.68
2022-09-03T19:13:09.530Z,81.08
2022-09-03T19:16:07.692Z,84.33
2022-09-03T19:19:15.976Z,83.55
2022-09-03T19:22:14.091Z,83.68
2022-09-03T19:25:00.213Z,84.44
2022-09-03T19:28:11.575Z,84.32
2022-09-03T19:31:36.708Z,86.74
2022-09-03T19:34:47.933Z,85.36
2022-09-03T19:37:50.316Z,85.22
2022-09-03T19:40:47.678Z,85.79
2022-09-03T19:44:02.127Z,84.87
2022-09-03T19:46:51.122Z,85.34
2022-09-03T19:49:49.215Z,84.98
2022-09-03T19:52:49.259Z,86.08
2022-09-03T19:55:42.297Z,87.13
2022-09-03T19:58:42.502Z,87.63
2022-09-03T20:01:30.333Z,87.16
2022-09-03T20:04:18.283Z,86.46
2022-09-03T20:07:05.196Z,84.88
2022-09-03T20:09:54.532Z,84.33
2022-09-03T20:12:22.455Z,85.06
2022-09-03T20:14:50.235Z,84.93
2022-09-03T20:17:45.069Z,85.12
2022-09-03T20:20:25.382Z,86.87
2022-09-03T20:23:02.624Z,85.74
2022-09-03T20:25:54.832Z,86.33
2022-09-03T20:28:38.981Z,81.96
2022-09-03T20:31:40.356Z,83.34
2022-09-03T20:34:13.829Z,84.03
2022-09-03T20:37:30.674Z,83.11
2022-09-03T20:40:18.226Z,84.22
2022-09-03T20:43:11.231Z,84.40
2022-09-03T20:46:02.742Z,85.15
2022-09-03T20:48:45.798Z,85.48
2022-09-03T20:51:24.005Z,85.52
2022-09-03T20:53:51.848Z,86.36
2022-09-03T20:56:37.888Z,85.01
2022-09-03T20:59:53.764Z,87.16
2022-09-03T21:02:59.492Z,87.70
2022-09-03T21:05:52.273Z,87.69
2022-09-03T21:08:30.995Z,87.91
2022-09-03T21:11:29.943Z,86.65
2022-09-03T21:14:18.627Z,88.13
2022-09-03T21:17:08.263Z,88.29
2022-09-03T21:20:02.869Z,89.33
2022-09-03T21:23:00.504Z,87.82
2022-09-03T21:25:33.090Z,88.45
2022-09-03T21:28:23.527Z,88.99
2022-09-03T21:31:00.915Z,89.85
2022-09-03T21:33:30.851Z,91.38
2022-09-03T21:36:08.256Z,91.65
2022-09-03T21:38:38.479Z,92.88
2022-09-03T21:41:27.541Z,92.87
2022-09-03T21:43:59.611Z,94.18
2022-09-03T21:46:30.576Z,91.79
2022-09-03T21:49:02.223Z,90.78
2022-09-03T21:51:50.848Z,90.77
2022-09-03T21:54:38.300Z,92.01
2022-09-03T21:57:22.267Z,92.91
2022-09-03T22:00:19.358Z,92.44
2022-09-03T22:02:47.969Z,94.89
2022-09-03T22:05:17.060Z,92.35
2022-09-03T22:08:08.926Z,92.26
2022-09-03T22:10:55.070Z,93.17
2022-09-03T22:13:36.136Z,92.23
2022-09-03T22:16:48.454Z,92.60
2022-09-03T22:19:16.646Z,93.70
2022-09-03T22:21:59.416Z,92.51
2022-09-03T22:24:46.248Z,93.03
2022-09-03T22:27:48.061Z,93.63
2022-09-03T22:30:22.296Z,94.84
2022-09-03T22:32:55.970Z,93.79
2022-09-03T22:35:27.007Z,94.80
2022-09-03T22:38:28.484Z,94.98
2022-09-03T22:41:01.855Z,95.91
2022-09-03T22:43:32.658Z,95.99
2022-09-03T22:46:12.392Z,95.79
2022-09-03T22:48:58.865Z,96.40
2022-09-03T22:51:29.037Z,95.14
2022-09-03T22:54:21.623Z,94.88
2022-09-03T22:56:49.483Z,95.02
2022-09-03T22:59:25.236Z,94.23
2022-09-03T23:02:15.130Z,94.76
2022-09-03T23:04:45.971Z,96.06
2022-09-03T23:07:25.789Z,95.39
2022-09-03T23:09:58.803Z,96.79
2022-09-03T23:12:35.484Z,96.13
2022-09-03T23:15:10.325Z,96.64
2022-09-03T23:17:44.263Z,96.69
2022-09-03T23:20:24.022Z,97.63
2022-09-03T23:23:00.987Z,98.12
2022-09-03T23:25:38.059Z,97.73
2022-09-03T23:28:29.602Z,97.45
2022-09-03T23:31:08.704Z,98.01
2022-09-03T23:33:36.513Z,97.56
2022-09-03T23:36:09.974Z,97.46
2022-09-03T23:39:03.931Z,98.45
2022-09-03T23:41:46.914Z,99.52
2022-09-03T23:44:35.791Z,98.69
2022-09-03T23:47:35.025Z,97.75
2022-09-03T23:50:22.622Z,98.89
2022-09-03T23:52:56.916Z,98.00
2022-09-03T23:55:30.367Z,97.44
2022-09-03T23:58:08.122Z,97.40
