createdAt,value
2022-08-08T00:01:00.072Z,63.45
2022-08-08T00:01:17.365Z,63.74
2022-08-08T00:02:35.765Z,63.83
2022-08-08T00:03:33.264Z,63.53
2022-08-08T00:04:32.838Z,63.15
2022-08-08T00:06:03.683Z,63.23
2022-08-08T00:06:57.525Z,63.41
2022-08-08T00:08:09.129Z,63.30
2022-08-08T00:09:03.131Z,63.56
2022-08-08T00:10:00.704Z,63.50
2022-08-08T00:11:13.098Z,63.62
2022-08-08T00:12:09.726Z,64.07
2022-08-08T00:13:10.655Z,64.01
2022-08-08T00:14:16.903Z,64.22
2022-08-08T00:15:56.511Z,64.11
2022-08-08T00:16:47.103Z,64.26
2022-08-08T00:18:03.293Z,64.07
2022-08-08T00:19:04.827Z,63.97
2022-08-08T00:20:01.803Z,64.03
2022-08-08T00:20:58.115Z,64.03
2022-08-08T00:21:51.864Z,64.08
2022-08-08T00:22:46.924Z,64.05
2022-08-08T00:23:55.125Z,64.06
2022-08-08T00:24:50.065Z,64.04
2022-08-08T00:25:46.857Z,64.09
2022-08-08T00:26:44.214Z,64.37
2022-08-08T00:27:34.907Z,63.85
2022-08-08T00:28:35.417Z,63.75
2022-08-08T00:29:45.987Z,63.85
2022-08-08T00:30:37.712Z,63.90
2022-08-08T00:32:21.338Z,64.11
2022-08-08T00:32:58.355Z,64.22
2022-08-08T00:34:37.848Z,64.31
2022-08-08T00:35:58.494Z,64.35
2022-08-08T00:36:51.600Z,64.33
2022-08-08T00:38:31.345Z,64.57
2022-08-08T00:39:36.240Z,65.03
2022-08-08T00:41:11.792Z,65.29
2022-08-08T00:42:30.387Z,65.15
2022-08-08T00:43:58.787Z,65.13
2022-08-08T00:45:27.202Z,65.15
2022-08-08T00:46:18.744Z,64.85
2022-08-08T00:47:23.346Z,64.92
2022-08-08T00:48:30.067Z,65.39
2022-08-08T00:49:32.413Z,65.46
2022-08-08T00:51:08.166Z,65.55
2022-08-08T00:52:23.063Z,65.65
2022-08-08T00:53:57.129Z,65.74
2022-08-08T00:55:07.623Z,66.10
2022-08-08T00:56:34.123Z,66.00
2022-08-08T00:57:58.228Z,66.03
2022-08-08T00:58:54.432Z,66.27
2022-08-08T01:00:06.739Z,66.07
2022-08-08T01:01:37.799Z,66.01
2022-08-08T01:04:01.252Z,66.44
2022-08-08T01:04:36.083Z,66.94
2022-08-08T01:06:16.200Z,66.95
2022-08-08T01:07:34.373Z,67.18
2022-08-08T01:09:36.845Z,67.51
2022-08-08T01:10:43.903Z,67.42
2022-08-08T01:11:37.739Z,67.86
2022-08-08T01:12:53.713Z,68.07
2022-08-08T01:13:53.108Z,68.17
2022-08-08T01:15:43.532Z,68.16
2022-08-08T01:16:49.965Z,68.20
2022-08-08T01:18:16.327Z,68.18
2022-08-08T01:19:51.892Z,68.82
2022-08-08T01:21:07.683Z,68.99
2022-08-08T01:22:10.251Z,69.02
2022-08-08T01:24:02.767Z,69.14
2022-08-08T01:24:56.064Z,69.40
2022-08-08T01:26:11.798Z,69.28
2022-08-08T01:27:16.071Z,69.67
2022-08-08T01:28:29.753Z,69.99
2022-08-08T01:29:59.326Z,69.90
2022-08-08T01:31:25.832Z,70.01
2022-08-08T01:33:23.452Z,70.37
2022-08-08T01:34:40.585Z,70.65
2022-08-08T01:35:51.041Z,70.65
2022-08-08T01:36:37.829Z,71.17
2022-08-08T01:37:56.180Z,71.47
2022-08-08T01:38:45.983Z,71.62
2022-08-08T01:40:14.611Z,71.39
2022-08-08T01:41:39.053Z,71.04
2022-08-08T01:43:01.393Z,71.73
2022-08-08T01:43:54.447Z,71.47
2022-08-08T01:44:53.298Z,71.96
2022-08-08T01:46:07.073Z,72.14
2022-08-08T01:48:14.380Z,72.37
2022-08-08T01:48:32.772Z,72.71
2022-08-08T01:49:59.698Z,72.61
2022-08-08T01:51:48.969Z,73.16
2022-08-08T01:52:43.863Z,73.02
2022-08-08T01:55:17.728Z,73.39
2022-08-08T01:55:45.513Z,74.82
2022-08-08T01:56:42.451Z,74.47
2022-08-08T01:58:11.797Z,74.88
2022-08-08T01:59:38.210Z,74.94
2022-08-08T02:00:58.741Z,75.17
2022-08-08T02:02:05.183Z,74.96
2022-08-08T02:02:56.979Z,75.11
2022-08-08T02:03:57.124Z,74.89
2022-08-08T02:04:52.733Z,75.05
2022-08-08T02:06:43.322Z,75.19
2022-08-08T02:08:08.666Z,75.45
2022-08-08T02:10:02.141Z,75.54
2022-08-08T02:10:37.071Z,76.08
2022-08-08T02:11:58.900Z,76.03
2022-08-08T02:12:52.924Z,75.92
2022-08-08T02:14:09.064Z,76.22
2022-08-08T02:15:12.299Z,76.26
2022-08-08T02:16:20.958Z,76.48
2022-08-08T02:17:20.323Z,76.68
2022-08-08T02:18:16.406Z,77.13
2022-08-08T02:19:57.967Z,77.05
2022-08-08T02:21:13.310Z,76.88
2022-08-08T02:22:28.138Z,76.44
2022-08-08T02:23:31.815Z,76.75
2022-08-08T02:24:25.032Z,76.66
2022-08-08T02:25:47.409Z,76.71
2022-08-08T02:26:44.583Z,76.70
2022-08-08T02:27:44.843Z,76.75
2022-08-08T02:29:18.538Z,76.61
2022-08-08T02:30:20.676Z,76.53
2022-08-08T02:31:58.303Z,76.28
2022-08-08T02:33:00.525Z,76.73
2022-08-08T02:34:07.898Z,76.31
2022-08-08T02:35:08.555Z,76.88
2022-08-08T02:36:16.523Z,76.86
2022-08-08T02:37:51.831Z,76.61
2022-08-08T02:38:42.143Z,76.75
2022-08-08T02:39:58.355Z,77.29
2022-08-08T02:42:04.130Z,77.01
2022-08-08T02:44:35.156Z,76.91
2022-08-08T02:44:57.770Z,76.97
2022-08-08T02:45:54.317Z,76.70
2022-08-08T02:47:01.513Z,77.07
2022-08-08T02:48:16.228Z,77.11
2022-08-08T02:49:50.803Z,77.27
2022-08-08T02:51:05.383Z,77.15
2022-08-08T02:52:35.271Z,77.29
2022-08-08T02:53:53.723Z,77.46
2022-08-08T02:54:55.763Z,77.94
2022-08-08T02:56:09.515Z,77.87
2022-08-08T02:57:12.348Z,77.97
2022-08-08T02:58:55.573Z,77.92
2022-08-08T03:00:29.669Z,78.13
2022-08-08T03:01:49.933Z,78.36
2022-08-08T03:03:14.926Z,78.93
2022-08-08T03:05:03.849Z,79.00
2022-08-08T03:06:43.493Z,79.17
2022-08-08T03:07:41.853Z,78.89
2022-08-08T03:09:22.943Z,79.19
2022-08-08T03:10:44.793Z,79.43
2022-08-08T03:12:05.774Z,79.44
2022-08-08T03:15:53.549Z,78.96
2022-08-08T03:15:58.107Z,79.11
2022-08-08T03:16:35.315Z,79.18
2022-08-08T03:17:39.297Z,79.46
2022-08-08T03:18:53.164Z,79.67
2022-08-08T03:20:07.893Z,79.44
2022-08-08T03:20:56.874Z,79.36
2022-08-08T03:21:58.560Z,79.33
2022-08-08T03:22:56.054Z,79.39
2022-08-08T03:23:59.567Z,79.43
2022-08-08T03:24:52.003Z,79.44
2022-08-08T03:25:46.206Z,79.37
2022-08-08T03:26:42.083Z,79.12
2022-08-08T03:27:42.324Z,79.13
2022-08-08T03:28:54.113Z,78.82
2022-08-08T03:29:56.044Z,78.50
2022-08-08T03:30:49.077Z,78.67
2022-08-08T03:32:06.593Z,78.67
2022-08-08T03:33:56.289Z,78.70
2022-08-08T03:34:20.602Z,78.67
2022-08-08T03:35:09.693Z,78.83
2022-08-08T03:35:56.573Z,78.55
2022-08-08T03:36:44.274Z,78.44
2022-08-08T03:37:59.370Z,78.15
2022-08-08T03:38:58.248Z,78.28
2022-08-08T03:39:51.552Z,78.47
2022-08-08T03:40:54.217Z,78.41
2022-08-08T03:42:27.794Z,78.46
2022-08-08T03:42:49.713Z,78.30
2022-08-08T03:43:40.184Z,78.21
2022-08-08T03:44:34.884Z,78.44
2022-08-08T03:46:06.532Z,78.48
2022-08-08T03:46:50.398Z,78.38
2022-08-08T03:47:45.207Z,77.89
2022-08-08T03:49:09.940Z,77.83
2022-08-08T03:49:58.156Z,77.47
2022-08-08T03:50:48.669Z,77.26
2022-08-08T03:51:46.994Z,76.76
2022-08-08T03:52:45.307Z,76.84
2022-08-08T03:53:42.239Z,77.03
2022-08-08T03:54:41.138Z,77.05
2022-08-08T03:55:55.683Z,76.98
2022-08-08T03:56:46.396Z,76.75
2022-08-08T03:58:33.742Z,76.64
2022-08-08T03:58:40.293Z,76.72
2022-08-08T03:59:34.714Z,76.70
2022-08-08T04:00:56.446Z,76.45
2022-08-08T04:02:15.794Z,76.42
2022-08-08T04:03:11.498Z,76.47
2022-08-08T04:04:01.946Z,76.44
2022-08-08T04:04:49.155Z,76.45
2022-08-08T04:05:39.873Z,76.53
2022-08-08T04:06:38.263Z,76.52
2022-08-08T04:07:25.174Z,76.52
2022-08-08T04:08:33.781Z,76.24
2022-08-08T04:09:21.663Z,76.00
2022-08-08T04:10:10.169Z,76.00
2022-08-08T04:11:00.033Z,75.80
2022-08-08T04:11:57.889Z,75.68
2022-08-08T04:12:45.483Z,74.75
2022-08-08T04:13:32.992Z,74.75
2022-08-08T04:14:39.824Z,75.09
2022-08-08T04:15:38.359Z,74.58
2022-08-08T04:16:40.200Z,74.61
2022-08-08T04:17:58.375Z,74.65
2022-08-08T04:18:41.814Z,74.63
2022-08-08T04:19:29.065Z,74.29
2022-08-08T04:20:28.842Z,74.23
2022-08-08T04:21:20.112Z,74.28
2022-08-08T04:22:10.005Z,74.34
2022-08-08T04:22:58.838Z,74.31
2022-08-08T04:24:11.972Z,74.08
2022-08-08T04:24:53.919Z,73.34
2022-08-08T04:25:42.713Z,73.66
2022-08-08T04:26:40.257Z,73.51
2022-08-08T04:28:01.862Z,73.13
2022-08-08T04:28:44.602Z,72.66
2022-08-08T04:29:37.448Z,72.56
2022-08-08T04:30:24.795Z,72.88
2022-08-08T04:31:11.642Z,72.87
2022-08-08T04:32:30.916Z,72.53
2022-08-08T04:33:20.945Z,72.15
2022-08-08T04:34:07.765Z,71.90
2022-08-08T04:34:55.666Z,71.54
2022-08-08T04:35:51.069Z,71.50
2022-08-08T04:36:38.678Z,71.17
2022-08-08T04:37:32.263Z,71.34
2022-08-08T04:38:21.388Z,71.27
2022-08-08T04:40:04.349Z,71.12
2022-08-08T04:40:17.845Z,70.96
2022-08-08T04:41:05.091Z,70.40
2022-08-08T04:41:54.643Z,69.90
2022-08-08T04:42:46.585Z,69.56
2022-08-08T04:43:45.427Z,69.58
2022-08-08T04:44:33.994Z,69.43
2022-08-08T04:45:20.938Z,69.37
2022-08-08T04:46:08.222Z,69.20
2022-08-08T04:46:55.584Z,69.02
2022-08-08T04:47:46.339Z,69.04
2022-08-08T04:48:34.016Z,69.12
2022-08-08T04:49:21.113Z,68.95
2022-08-08T04:50:25.228Z,68.87
2022-08-08T04:51:17.493Z,68.64
2022-08-08T04:52:10.374Z,67.76
2022-08-08T04:53:04.558Z,67.31
2022-08-08T04:54:38.853Z,67.08
2022-08-08T04:54:59.084Z,66.69
2022-08-08T04:55:56.128Z,66.51
2022-08-08T04:56:43.660Z,65.85
2022-08-08T04:57:31.974Z,65.43
2022-08-08T04:58:21.753Z,64.85
2022-08-08T04:59:09.574Z,64.17
2022-08-08T04:59:59.462Z,63.28
2022-08-08T05:00:48.336Z,62.92
2022-08-08T05:01:48.669Z,62.15
2022-08-08T05:02:36.135Z,61.18
2022-08-08T05:04:09.415Z,61.09
2022-08-08T05:04:35.826Z,60.43
2022-08-08T05:05:44.663Z,59.11
2022-08-08T05:06:29.958Z,57.98
2022-08-08T05:07:17.065Z,56.65
2022-08-08T05:08:04.224Z,56.63
2022-08-08T05:08:52.393Z,57.04
2022-08-08T05:09:40.534Z,57.00
2022-08-08T05:10:30.066Z,57.26
2022-08-08T05:11:23.812Z,57.67
2022-08-08T05:12:20.993Z,58.09
2022-08-08T05:13:12.898Z,58.05
2022-08-08T05:14:04.853Z,58.14
2022-08-08T05:14:52.395Z,58.25
2022-08-08T05:16:51.930Z,58.48
2022-08-08T05:16:53.078Z,57.90
2022-08-08T05:17:54.300Z,58.92
2022-08-08T05:18:41.665Z,58.52
2022-08-08T05:20:11.635Z,58.83
2022-08-08T05:20:40.643Z,59.03
2022-08-08T05:21:43.571Z,58.72
2022-08-08T05:22:43.834Z,58.94
2022-08-08T05:23:31.124Z,58.44
2022-08-08T05:24:28.213Z,58.35
2022-08-08T05:25:21.365Z,58.49
2022-08-08T05:26:08.523Z,58.10
2022-08-08T05:27:01.092Z,57.72
2022-08-08T05:27:47.885Z,58.16
2022-08-08T05:28:56.071Z,58.04
2022-08-08T05:29:42.563Z,58.18
2022-08-08T05:30:29.386Z,58.20
2022-08-08T05:32:02.071Z,58.00
2022-08-08T05:32:24.610Z,57.81
2022-08-08T05:33:17.041Z,56.73
2022-08-08T05:34:07.299Z,56.02
2022-08-08T05:35:04.624Z,56.40
2022-08-08T05:35:54.422Z,56.72
2022-08-08T05:36:41.824Z,56.93
2022-08-08T05:37:52.000Z,57.28
2022-08-08T05:38:46.963Z,56.86
2022-08-08T05:39:35.088Z,57.08
2022-08-08T05:40:28.565Z,57.26
2022-08-08T05:41:23.159Z,57.61
2022-08-08T05:42:10.673Z,57.28
2022-08-08T05:43:17.123Z,56.97
2022-08-08T05:44:20.134Z,57.39
2022-08-08T05:45:25.492Z,57.39
2022-08-08T05:46:19.184Z,57.94
2022-08-08T05:47:06.364Z,57.93
2022-08-08T05:48:00.338Z,58.04
2022-08-08T05:48:52.365Z,58.21
2022-08-08T05:49:41.664Z,57.81
2022-08-08T05:50:42.215Z,57.96
2022-08-08T05:51:48.120Z,57.58
2022-08-08T05:52:37.634Z,58.01
2022-08-08T05:54:24.077Z,58.59
2022-08-08T05:54:50.480Z,58.25
2022-08-08T05:56:11.348Z,57.20
2022-08-08T05:56:51.329Z,56.53
2022-08-08T05:58:04.446Z,56.59
2022-08-08T05:58:58.044Z,56.65
2022-08-08T05:59:59.766Z,56.56
2022-08-08T06:01:00.279Z,56.00
2022-08-08T06:01:58.047Z,55.78
2022-08-08T06:03:06.779Z,55.56
2022-08-08T06:03:55.731Z,55.61
2022-08-08T06:04:42.795Z,54.72
2022-08-08T06:06:06.735Z,54.72
2022-08-08T06:07:00.362Z,54.72
2022-08-08T06:07:50.194Z,54.51
2022-08-08T06:08:54.648Z,54.52
2022-08-08T06:10:00.938Z,54.57
2022-08-08T06:10:49.457Z,53.95
2022-08-08T06:11:37.109Z,53.39
2022-08-08T06:12:34.483Z,53.15
2022-08-08T06:13:23.267Z,54.06
2022-08-08T06:14:12.587Z,53.81
2022-08-08T06:15:06.763Z,53.70
2022-08-08T06:15:56.466Z,53.67
2022-08-08T06:16:44.488Z,54.40
2022-08-08T06:18:18.121Z,54.54
2022-08-08T06:18:48.178Z,54.50
2022-08-08T06:19:37.105Z,54.58
2022-08-08T06:20:25.752Z,54.40
2022-08-08T06:21:33.255Z,55.20
2022-08-08T06:22:35.395Z,55.78
2022-08-08T06:23:26.314Z,55.92
2022-08-08T06:24:30.770Z,55.56
2022-08-08T06:26:35.760Z,55.54
2022-08-08T06:26:35.945Z,55.35
2022-08-08T06:27:50.463Z,54.92
2022-08-08T06:28:50.105Z,55.10
2022-08-08T06:30:00.872Z,53.97
2022-08-08T06:30:49.105Z,54.19
2022-08-08T06:31:52.835Z,54.15
2022-08-08T06:32:52.656Z,53.87
2022-08-08T06:34:26.406Z,53.16
2022-08-08T06:36:04.797Z,52.95
2022-08-08T06:36:13.006Z,52.47
2022-08-08T06:37:24.015Z,52.54
2022-08-08T06:38:14.420Z,52.28
2022-08-08T06:39:06.822Z,51.31
2022-08-08T06:39:57.065Z,50.30
2022-08-08T06:40:48.268Z,49.11
2022-08-08T06:41:50.036Z,49.08
2022-08-08T06:42:38.894Z,49.09
2022-08-08T06:43:34.089Z,48.82
2022-08-08T06:44:25.405Z,49.14
2022-08-08T06:45:13.684Z,49.66
2022-08-08T06:46:02.756Z,50.18
2022-08-08T06:46:50.296Z,50.20
2022-08-08T06:47:52.534Z,50.18
2022-08-08T06:48:46.042Z,50.73
2022-08-08T06:49:56.370Z,50.99
2022-08-08T06:50:40.951Z,51.04
2022-08-08T06:51:47.149Z,51.01
2022-08-08T06:52:35.705Z,51.77
2022-08-08T06:53:39.218Z,51.50
2022-08-08T06:54:26.698Z,51.69
2022-08-08T06:55:13.527Z,52.53
2022-08-08T06:56:03.480Z,52.00
2022-08-08T06:56:51.435Z,52.84
2022-08-08T06:57:54.067Z,52.55
2022-08-08T06:58:43.106Z,52.59
2022-08-08T06:59:34.527Z,52.29
2022-08-08T07:00:41.002Z,52.32
2022-08-08T07:02:27.221Z,51.79
2022-08-08T07:02:45.341Z,51.47
2022-08-08T07:04:36.965Z,51.29
2022-08-08T07:05:11.891Z,51.78
2022-08-08T07:06:10.186Z,52.77
2022-08-08T07:06:59.375Z,52.09
2022-08-08T07:08:00.489Z,51.47
2022-08-08T07:08:54.425Z,50.70
2022-08-08T07:10:00.200Z,50.90
2022-08-08T07:10:51.005Z,51.04
2022-08-08T07:11:46.107Z,51.09
2022-08-08T07:12:43.032Z,51.27
2022-08-08T07:13:39.386Z,51.37
2022-08-08T07:14:51.484Z,51.82
2022-08-08T07:16:10.534Z,51.51
2022-08-08T07:17:14.585Z,51.76
2022-08-08T07:18:35.113Z,51.12
2022-08-08T07:19:44.643Z,51.23
2022-08-08T07:20:40.541Z,50.71
2022-08-08T07:21:59.254Z,50.49
2022-08-08T07:23:22.398Z,50.42
2022-08-08T07:24:15.170Z,50.36
2022-08-08T07:25:06.742Z,49.90
2022-08-08T07:25:56.663Z,49.62
2022-08-08T07:26:46.831Z,49.43
2022-08-08T07:28:02.186Z,49.01
2022-08-08T07:28:49.434Z,49.59
2022-08-08T07:29:59.912Z,48.25
2022-08-08T07:30:47.223Z,47.88
2022-08-08T07:31:35.534Z,48.60
2022-08-08T07:32:24.353Z,49.03
2022-08-08T07:33:17.560Z,48.17
2022-08-08T07:34:09.324Z,48.39
2022-08-08T07:35:00.788Z,48.88
2022-08-08T07:35:48.707Z,48.83
2022-08-08T07:36:48.112Z,48.96
2022-08-08T07:37:56.508Z,48.41
2022-08-08T07:38:50.221Z,48.55
2022-08-08T07:39:45.819Z,49.20
2022-08-08T07:40:45.645Z,49.32
2022-08-08T07:42:03.671Z,49.88
2022-08-08T07:42:46.822Z,50.34
2022-08-08T07:43:37.614Z,50.22
2022-08-08T07:44:40.614Z,50.07
2022-08-08T07:45:34.940Z,50.04
2022-08-08T07:46:34.684Z,50.23
2022-08-08T07:47:38.396Z,50.29
2022-08-08T07:48:29.938Z,50.49
2022-08-08T07:49:17.095Z,48.86
2022-08-08T07:50:04.204Z,48.58
2022-08-08T07:50:52.585Z,49.08
2022-08-08T07:51:44.990Z,49.14
2022-08-08T07:52:44.168Z,48.64
2022-08-08T07:54:01.357Z,49.08
2022-08-08T07:55:07.693Z,48.99
2022-08-08T07:55:58.356Z,48.93
2022-08-08T07:57:10.485Z,48.58
2022-08-08T07:58:08.476Z,48.91
2022-08-08T07:58:59.606Z,48.63
2022-08-08T07:59:57.368Z,48.50
2022-08-08T08:00:50.381Z,48.12
2022-08-08T08:02:32.831Z,48.50
2022-08-08T08:02:47.445Z,48.00
2022-08-08T08:03:46.429Z,48.02
2022-08-08T08:04:36.011Z,48.71
2022-08-08T08:05:33.001Z,48.21
2022-08-08T08:06:21.865Z,48.89
2022-08-08T08:07:14.354Z,48.30
2022-08-08T08:08:18.868Z,48.27
2022-08-08T08:09:13.706Z,48.71
2022-08-08T08:10:05.203Z,48.34
2022-08-08T08:10:56.413Z,47.44
2022-08-08T08:11:51.484Z,48.30
2022-08-08T08:12:43.586Z,48.56
2022-08-08T08:13:42.263Z,47.67
2022-08-08T08:15:02.924Z,47.86
2022-08-08T08:16:03.614Z,47.35
2022-08-08T08:16:51.704Z,47.77
2022-08-08T08:17:49.061Z,47.85
2022-08-08T08:18:52.203Z,47.37
2022-08-08T08:19:46.192Z,47.87
2022-08-08T08:20:37.394Z,47.79
2022-08-08T08:21:35.402Z,47.79
2022-08-08T08:22:33.947Z,47.36
2022-08-08T08:23:20.916Z,47.79
2022-08-08T08:24:15.555Z,48.25
2022-08-08T08:25:08.162Z,48.13
2022-08-08T08:25:58.542Z,47.95
2022-08-08T08:26:54.633Z,46.73
2022-08-08T08:27:46.867Z,46.32
2022-08-08T08:28:33.884Z,46.51
2022-08-08T08:29:20.758Z,46.45
2022-08-08T08:30:08.993Z,46.92
2022-08-08T08:30:56.646Z,46.91
2022-08-08T08:31:43.955Z,47.54
2022-08-08T08:32:41.132Z,47.49
2022-08-08T08:33:38.448Z,46.81
2022-08-08T08:34:32.486Z,47.29
2022-08-08T08:35:29.517Z,48.14
2022-08-08T08:36:27.619Z,48.40
2022-08-08T08:37:15.761Z,47.21
2022-08-08T08:38:17.535Z,46.87
2022-08-08T08:39:07.507Z,47.35
2022-08-08T08:40:06.186Z,47.79
2022-08-08T08:41:00.785Z,47.90
2022-08-08T08:41:50.705Z,47.96
2022-08-08T08:42:37.665Z,47.75
2022-08-08T08:43:26.988Z,47.92
2022-08-08T08:44:16.451Z,47.88
2022-08-08T08:45:10.185Z,48.34
2022-08-08T08:46:10.944Z,48.24
2022-08-08T08:47:06.595Z,48.46
2022-08-08T08:47:58.135Z,47.72
2022-08-08T08:48:49.679Z,47.04
2022-08-08T08:49:36.664Z,47.31
2022-08-08T08:50:32.515Z,47.63
2022-08-08T08:51:21.405Z,47.52
2022-08-08T08:52:10.154Z,47.01
2022-08-08T08:52:59.996Z,46.96
2022-08-08T08:54:01.162Z,47.49
2022-08-08T08:54:49.390Z,47.46
2022-08-08T08:55:44.164Z,47.82
2022-08-08T08:56:32.715Z,48.08
2022-08-08T08:57:19.991Z,48.31
2022-08-08T08:58:08.464Z,48.05
2022-08-08T08:58:58.624Z,48.00
2022-08-08T09:00:00.053Z,48.17
2022-08-08T09:01:09.317Z,48.34
2022-08-08T09:01:58.734Z,48.32
2022-08-08T09:02:45.886Z,47.83
2022-08-08T09:03:47.850Z,47.97
2022-08-08T09:04:44.529Z,48.00
2022-08-08T09:05:54.545Z,48.35
2022-08-08T09:06:50.080Z,48.47
2022-08-08T09:07:39.505Z,48.39
2022-08-08T09:08:40.367Z,48.32
2022-08-08T09:09:39.057Z,47.80
2022-08-08T09:10:29.002Z,47.82
2022-08-08T09:11:16.824Z,46.79
2022-08-08T09:12:07.521Z,47.49
2022-08-08T09:12:56.353Z,46.96
2022-08-08T09:13:45.572Z,46.98
2022-08-08T09:14:34.684Z,45.93
2022-08-08T09:15:37.568Z,46.22
2022-08-08T09:16:32.789Z,45.51
2022-08-08T09:17:40.999Z,44.94
2022-08-08T09:18:27.605Z,44.94
2022-08-08T09:19:15.095Z,44.36
2022-08-08T09:22:00.317Z,45.00
2022-08-08T09:22:01.800Z,45.32
2022-08-08T09:22:27.446Z,45.16
2022-08-08T09:23:17.860Z,45.17
2022-08-08T09:24:13.469Z,45.52
2022-08-08T09:25:00.875Z,44.61
2022-08-08T09:25:54.994Z,44.81
2022-08-08T09:27:42.172Z,45.62
2022-08-08T09:28:30.769Z,45.73
2022-08-08T09:29:26.416Z,44.71
2022-08-08T09:30:17.335Z,44.93
2022-08-08T09:31:16.377Z,44.52
2022-08-08T09:32:06.124Z,45.06
2022-08-08T09:33:13.125Z,45.50
2022-08-08T09:34:31.261Z,45.40
2022-08-08T09:35:24.710Z,45.57
2022-08-08T09:36:22.804Z,44.68
2022-08-08T09:37:57.718Z,44.55
2022-08-08T09:38:32.135Z,44.44
2022-08-08T09:39:21.699Z,44.89
2022-08-08T09:40:11.963Z,44.84
2022-08-08T09:41:05.441Z,45.01
2022-08-08T09:42:20.795Z,45.01
2022-08-08T09:43:41.213Z,44.72
2022-08-08T09:44:50.986Z,45.75
2022-08-08T09:45:55.137Z,45.65
2022-08-08T09:46:57.476Z,45.25
2022-08-08T09:48:04.024Z,45.30
2022-08-08T09:49:18.348Z,44.89
2022-08-08T09:50:13.947Z,44.44
2022-08-08T09:51:04.885Z,44.68
2022-08-08T09:52:06.038Z,45.05
2022-08-08T09:52:59.315Z,44.88
2022-08-08T09:54:05.152Z,44.94
2022-08-08T09:54:56.385Z,44.62
2022-08-08T09:56:04.632Z,45.05
2022-08-08T09:56:55.325Z,44.69
2022-08-08T09:57:46.886Z,45.04
2022-08-08T09:58:57.915Z,45.17
2022-08-08T10:00:01.809Z,44.71
2022-08-08T10:00:57.614Z,45.48
2022-08-08T10:01:59.689Z,45.51
2022-08-08T10:02:52.947Z,44.79
2022-08-08T10:03:40.985Z,45.16
2022-08-08T10:04:41.898Z,45.20
2022-08-08T10:05:35.277Z,45.76
2022-08-08T10:06:26.806Z,45.10
2022-08-08T10:07:17.487Z,45.46
2022-08-08T10:08:05.734Z,45.35
2022-08-08T10:08:57.253Z,45.72
2022-08-08T10:10:00.300Z,46.49
2022-08-08T10:10:51.005Z,44.98
2022-08-08T10:12:26.402Z,45.51
2022-08-08T10:12:53.394Z,45.76
2022-08-08T10:14:06.191Z,45.70
2022-08-08T10:15:00.523Z,45.73
2022-08-08T10:16:00.613Z,45.79
2022-08-08T10:16:54.965Z,45.09
2022-08-08T10:18:06.206Z,45.00
2022-08-08T10:19:04.583Z,45.67
2022-08-08T10:19:58.607Z,45.87
2022-08-08T10:20:58.303Z,44.76
2022-08-08T10:21:51.163Z,44.58
2022-08-08T10:22:54.834Z,44.48
2022-08-08T10:23:50.826Z,44.33
2022-08-08T10:24:47.314Z,43.58
2022-08-08T10:25:56.208Z,43.43
2022-08-08T10:26:59.017Z,43.25
2022-08-08T10:27:51.990Z,43.04
2022-08-08T10:28:57.164Z,42.89
2022-08-08T10:29:59.812Z,42.58
2022-08-08T10:31:01.148Z,42.42
2022-08-08T10:32:07.290Z,42.98
2022-08-08T10:33:00.436Z,42.95
2022-08-08T10:34:18.821Z,43.31
2022-08-08T10:35:07.759Z,42.69
2022-08-08T10:36:20.337Z,43.03
2022-08-08T10:37:11.315Z,43.36
2022-08-08T10:38:03.145Z,43.98
2022-08-08T10:38:53.874Z,45.33
2022-08-08T10:39:54.561Z,45.52
2022-08-08T10:40:43.094Z,46.08
2022-08-08T10:41:35.307Z,46.19
2022-08-08T10:42:34.068Z,46.41
2022-08-08T10:43:22.996Z,46.59
2022-08-08T10:44:12.649Z,46.88
2022-08-08T10:45:08.061Z,47.53
2022-08-08T10:45:58.695Z,47.86
2022-08-08T10:46:46.278Z,48.04
2022-08-08T10:47:44.146Z,47.92
2022-08-08T10:48:57.559Z,48.03
2022-08-08T10:50:01.551Z,47.94
2022-08-08T10:50:49.325Z,47.79
2022-08-08T10:51:47.459Z,48.47
2022-08-08T10:52:41.263Z,48.57
2022-08-08T10:53:56.349Z,48.61
2022-08-08T10:55:00.583Z,48.85
2022-08-08T10:55:58.135Z,49.11
2022-08-08T10:56:44.954Z,49.47
2022-08-08T10:57:50.787Z,49.47
2022-08-08T10:58:47.410Z,49.38
2022-08-08T10:59:45.525Z,49.48
2022-08-08T11:00:35.588Z,51.42
2022-08-08T11:01:39.436Z,52.54
2022-08-08T11:02:31.357Z,53.93
2022-08-08T11:03:19.289Z,55.83
2022-08-08T11:04:38.707Z,56.73
2022-08-08T11:05:38.319Z,56.46
2022-08-08T11:06:35.126Z,57.39
2022-08-08T11:08:29.919Z,58.21
2022-08-08T11:08:38.992Z,58.96
2022-08-08T11:09:32.123Z,59.52
2022-08-08T11:10:28.969Z,59.22
2022-08-08T11:11:32.026Z,60.89
2022-08-08T11:12:23.544Z,61.51
2022-08-08T11:13:31.661Z,62.48
2022-08-08T11:14:21.759Z,62.91
2022-08-08T11:15:15.622Z,64.50
2022-08-08T11:16:07.775Z,65.46
2022-08-08T11:16:58.596Z,65.68
2022-08-08T11:17:59.907Z,65.33
2022-08-08T11:18:51.012Z,66.75
2022-08-08T11:19:37.992Z,67.04
2022-08-08T11:20:29.254Z,67.18
2022-08-08T11:21:20.228Z,67.89
2022-08-08T11:22:08.194Z,66.07
2022-08-08T11:22:55.044Z,66.30
2022-08-08T11:23:43.033Z,67.01
2022-08-08T11:24:31.008Z,67.09
2022-08-08T11:25:18.573Z,67.62
2022-08-08T11:26:07.154Z,67.95
2022-08-08T11:26:58.113Z,68.74
2022-08-08T11:27:47.154Z,69.06
2022-08-08T11:28:38.795Z,69.26
2022-08-08T11:29:41.776Z,69.32
2022-08-08T11:30:35.513Z,70.30
2022-08-08T11:31:30.070Z,70.14
2022-08-08T11:32:32.561Z,70.51
2022-08-08T11:33:52.019Z,71.11
2022-08-08T11:35:07.950Z,71.58
2022-08-08T11:35:43.677Z,71.12
2022-08-08T11:36:32.509Z,72.14
2022-08-08T11:38:35.183Z,72.83
2022-08-08T11:38:35.386Z,73.43
2022-08-08T11:39:26.521Z,72.17
2022-08-08T11:40:26.880Z,74.11
2022-08-08T11:41:18.522Z,75.37
2022-08-08T11:42:08.915Z,74.76
2022-08-08T11:42:56.405Z,75.41
2022-08-08T11:43:44.945Z,75.96
2022-08-08T11:44:36.336Z,75.14
2022-08-08T11:45:23.578Z,75.04
2022-08-08T11:46:17.836Z,75.25
2022-08-08T11:47:12.982Z,75.29
2022-08-08T11:48:05.466Z,72.39
2022-08-08T11:48:56.884Z,74.09
2022-08-08T11:49:44.967Z,75.38
2022-08-08T11:50:37.612Z,76.14
2022-08-08T11:51:30.468Z,74.40
2022-08-08T11:52:30.728Z,75.72
2022-08-08T11:53:20.687Z,75.45
2022-08-08T11:54:31.504Z,76.16
2022-08-08T11:55:26.816Z,76.41
2022-08-08T11:56:21.113Z,76.59
2022-08-08T11:57:14.509Z,76.48
2022-08-08T11:58:14.551Z,76.15
2022-08-08T11:59:10.385Z,75.96
2022-08-08T12:00:07.204Z,73.92
2022-08-08T12:00:58.503Z,74.82
2022-08-08T12:01:46.943Z,75.71
2022-08-08T12:02:46.853Z,75.54
2022-08-08T12:03:34.360Z,75.20
2022-08-08T12:04:21.340Z,76.27
2022-08-08T12:05:13.427Z,74.88
2022-08-08T12:06:01.004Z,72.68
2022-08-08T12:06:48.707Z,74.47
2022-08-08T12:07:53.326Z,74.06
2022-08-08T12:08:41.776Z,74.78
2022-08-08T12:09:29.723Z,74.50
2022-08-08T12:10:50.224Z,73.65
2022-08-08T12:11:39.983Z,72.33
2022-08-08T12:12:28.567Z,73.51
2022-08-08T12:13:38.019Z,74.97
2022-08-08T12:14:30.840Z,75.51
2022-08-08T12:15:28.394Z,75.86
2022-08-08T12:16:19.385Z,75.84
2022-08-08T12:17:06.266Z,75.54
2022-08-08T12:17:57.892Z,74.55
2022-08-08T12:18:50.932Z,73.98
2022-08-08T12:19:51.072Z,74.69
2022-08-08T12:20:40.214Z,74.81
2022-08-08T12:22:00.637Z,74.55
2022-08-08T12:22:45.020Z,75.72
2022-08-08T12:23:44.176Z,75.44
2022-08-08T12:24:51.377Z,75.82
2022-08-08T12:25:44.945Z,75.95
2022-08-08T12:26:54.072Z,73.96
2022-08-08T12:27:45.620Z,74.98
2022-08-08T12:28:34.822Z,75.46
2022-08-08T12:29:25.974Z,75.19
2022-08-08T12:30:31.993Z,76.13
2022-08-08T12:31:39.141Z,75.74
2022-08-08T12:32:48.031Z,76.02
2022-08-08T12:33:37.261Z,76.22
2022-08-08T12:35:01.460Z,74.73
2022-08-08T12:36:21.250Z,75.19
2022-08-08T12:37:11.193Z,75.24
2022-08-08T12:38:07.926Z,75.09
2022-08-08T12:38:56.004Z,74.90
2022-08-08T12:40:01.159Z,75.93
2022-08-08T12:40:58.438Z,75.02
2022-08-08T12:42:01.563Z,76.09
2022-08-08T12:42:52.692Z,77.67
2022-08-08T12:43:46.463Z,77.37
2022-08-08T12:44:48.291Z,77.64
2022-08-08T12:45:58.699Z,76.14
2022-08-08T12:46:59.298Z,76.50
2022-08-08T12:48:04.838Z,75.83
2022-08-08T12:49:25.124Z,76.18
2022-08-08T12:50:06.953Z,75.80
2022-08-08T12:50:58.496Z,75.95
2022-08-08T12:51:58.906Z,75.97
2022-08-08T12:52:55.864Z,76.21
2022-08-08T12:54:04.726Z,76.92
2022-08-08T12:55:14.480Z,77.47
2022-08-08T12:56:24.039Z,77.43
2022-08-08T12:57:17.231Z,77.65
2022-08-08T12:58:15.743Z,77.79