createdAt,value
2017-09-01T00:00:48.274Z,59.30
2017-09-01T00:03:21.905Z,59.20
2017-09-01T00:05:55.487Z,59.20
2017-09-01T00:08:29.109Z,59.40
2017-09-01T00:11:02.609Z,59.50
2017-09-01T00:13:36.156Z,59.70
2017-09-01T00:16:09.801Z,59.70
2017-09-01T00:18:43.514Z,59.70
2017-09-01T00:21:17.209Z,59.70
2017-09-01T00:23:50.823Z,59.80
2017-09-01T00:26:24.330Z,59.70
2017-09-01T00:28:58.002Z,59.80
2017-09-01T00:31:31.613Z,60.00
2017-09-01T00:34:05.216Z,59.80
2017-09-01T00:36:39.502Z,60.30
2017-09-01T00:39:13.239Z,59.70
2017-09-01T00:41:46.848Z,59.70
2017-09-01T00:44:20.652Z,59.60
2017-09-01T00:46:54.855Z,59.50
2017-09-01T00:49:28.453Z,59.50
2017-09-01T00:52:01.969Z,59.80
2017-09-01T00:54:35.554Z,59.90
2017-09-01T00:57:09.030Z,59.80
2017-09-01T00:59:42.646Z,59.60
2017-09-01T01:02:16.145Z,59.40
2017-09-01T01:04:49.744Z,59.30
2017-09-01T01:07:23.345Z,59.50
2017-09-01T01:09:56.954Z,59.80
2017-09-01T01:12:30.559Z,59.90
2017-09-01T01:15:04.162Z,59.60
2017-09-01T01:17:37.960Z,59.40
2017-09-01T01:20:11.560Z,59.20
2017-09-01T01:22:45.267Z,59.40
2017-09-01T01:25:18.801Z,59.40
2017-09-01T01:27:52.469Z,59.40
2017-09-01T01:30:26.000Z,59.20
2017-09-01T01:32:59.660Z,59.20
2017-09-01T01:35:33.229Z,59.10
2017-09-01T01:38:07.531Z,59.00
2017-09-01T01:40:41.181Z,59.00
2017-09-01T01:43:14.785Z,59.20
2017-09-01T01:45:49.197Z,59.20
2017-09-01T01:48:22.753Z,59.10
2017-09-01T01:50:56.600Z,59.20
2017-09-01T01:53:30.101Z,59.20
2017-09-01T01:56:03.813Z,59.00
2017-09-01T01:58:37.564Z,59.20
2017-09-01T02:01:11.230Z,59.20
2017-09-01T02:03:44.818Z,59.20
2017-09-01T02:06:18.417Z,59.20
2017-09-01T02:08:52.018Z,59.20
2017-09-01T02:11:25.521Z,59.40
2017-09-01T02:13:59.013Z,59.00
2017-09-01T02:16:32.597Z,59.00
2017-09-01T02:19:06.185Z,59.00
2017-09-01T02:21:39.918Z,59.10
2017-09-01T02:24:13.526Z,58.90
2017-09-01T02:26:47.225Z,59.10
2017-09-01T02:29:20.779Z,58.80
2017-09-01T02:31:54.335Z,59.20
2017-09-01T02:34:28.026Z,59.10
2017-09-01T02:37:01.730Z,58.80
2017-09-01T02:39:35.429Z,58.80
2017-09-01T02:42:09.178Z,59.00
2017-09-01T02:44:42.841Z,58.90
2017-09-01T02:47:16.401Z,58.70
2017-09-01T02:49:50.137Z,58.80
2017-09-01T02:52:23.656Z,58.80
2017-09-01T02:54:57.138Z,58.90
2017-09-01T02:57:30.842Z,59.10
2017-09-01T03:00:04.650Z,59.00
2017-09-01T03:02:38.252Z,58.80
2017-09-01T03:05:11.782Z,58.80
2017-09-01T03:07:45.441Z,58.80
2017-09-01T03:10:19.049Z,58.90
2017-09-01T03:12:52.832Z,58.80
2017-09-01T03:15:26.550Z,58.90
2017-09-01T03:18:00.157Z,58.80
2017-09-01T03:20:33.802Z,59.00
2017-09-01T03:23:08.285Z,58.80
2017-09-01T03:25:41.895Z,58.80
2017-09-01T03:28:15.487Z,58.80
2017-09-01T03:30:49.083Z,58.70
2017-09-01T03:33:22.695Z,58.80
2017-09-01T03:35:56.246Z,58.80
2017-09-01T03:38:29.877Z,59.00
2017-09-01T03:41:03.489Z,59.10
2017-09-01T03:43:37.293Z,59.00
2017-09-01T03:46:11.753Z,59.60
2017-09-01T03:48:45.414Z,58.80
2017-09-01T03:51:19.014Z,58.90
2017-09-01T03:53:52.581Z,58.90
2017-09-01T03:56:26.218Z,58.80
2017-09-01T03:58:59.828Z,59.20
2017-09-01T04:01:33.518Z,59.20
2017-09-01T04:04:07.121Z,59.20
2017-09-01T04:06:40.725Z,58.90
2017-09-01T04:09:14.289Z,59.00
2017-09-01T04:11:47.901Z,59.20
2017-09-01T04:14:21.493Z,59.30
2017-09-01T04:16:55.092Z,59.20
2017-09-01T04:19:28.674Z,59.10
2017-09-01T04:22:02.329Z,59.20
2017-09-01T04:24:35.922Z,59.60
2017-09-01T04:27:09.421Z,59.20
2017-09-01T04:29:43.233Z,59.00
2017-09-01T04:32:16.829Z,58.80
2017-09-01T04:34:51.073Z,59.20
2017-09-01T04:37:24.646Z,59.20
2017-09-01T04:39:58.250Z,59.10
2017-09-01T04:42:31.949Z,59.20
2017-09-01T04:45:05.553Z,59.10
2017-09-01T04:47:40.084Z,59.60
2017-09-01T04:50:13.777Z,59.50
2017-09-01T04:52:47.776Z,59.50
2017-09-01T04:55:21.479Z,59.50
2017-09-01T04:57:55.098Z,59.70
2017-09-01T05:00:28.793Z,59.80
2017-09-01T05:03:02.341Z,59.80
2017-09-01T05:05:36.099Z,59.80
2017-09-01T05:08:09.708Z,59.50
2017-09-01T05:10:43.513Z,59.70
2017-09-01T05:13:17.614Z,59.60
2017-09-01T05:15:51.221Z,59.60
2017-09-01T05:18:24.813Z,59.60
2017-09-01T05:20:58.554Z,59.50
2017-09-01T05:23:32.132Z,59.60
2017-09-01T05:26:05.817Z,59.50
2017-09-01T05:28:39.325Z,59.70
2017-09-01T05:31:12.930Z,59.50
2017-09-01T05:33:46.539Z,59.50
2017-09-01T05:36:20.225Z,59.30
2017-09-01T05:38:53.697Z,59.30
2017-09-01T05:41:27.325Z,59.30
2017-09-01T05:44:01.501Z,59.60
2017-09-01T05:46:35.152Z,59.60
2017-09-01T05:49:08.742Z,59.70
2017-09-01T05:51:42.447Z,59.80
2017-09-01T05:54:16.762Z,59.70
2017-09-01T05:56:50.777Z,59.80
2017-09-01T05:59:24.270Z,59.90
2017-09-01T06:01:57.863Z,59.70
2017-09-01T06:04:31.682Z,59.60
2017-09-01T06:07:05.498Z,59.50
2017-09-01T06:09:39.285Z,59.70
2017-09-01T06:12:12.958Z,59.80
2017-09-01T06:14:46.803Z,60.10
2017-09-01T06:17:21.115Z,60.70
2017-09-01T06:19:54.705Z,60.30
2017-09-01T06:22:28.272Z,60.40
2017-09-01T06:25:01.822Z,60.30
2017-09-01T06:27:35.527Z,60.80
2017-09-01T06:30:09.075Z,60.70
2017-09-01T06:32:42.818Z,60.90
2017-09-01T06:35:16.422Z,61.10
2017-09-01T06:37:49.914Z,61.30
2017-09-01T06:40:23.555Z,61.50
2017-09-01T06:42:57.329Z,61.50
2017-09-01T06:45:30.928Z,61.70
2017-09-01T06:48:04.525Z,61.20
2017-09-01T06:50:38.125Z,61.20
2017-09-01T06:53:11.726Z,61.70
2017-09-01T06:55:45.855Z,61.40
2017-09-01T06:58:19.541Z,61.60
2017-09-01T07:00:53.141Z,61.30
2017-09-01T07:03:26.746Z,61.20
2017-09-01T07:06:00.318Z,61.30
2017-09-01T07:08:33.951Z,61.00
2017-09-01T07:11:07.534Z,61.00
2017-09-01T07:13:41.038Z,61.00
2017-09-01T07:16:14.550Z,60.50
2017-09-01T07:18:48.350Z,60.90
2017-09-01T07:21:21.943Z,60.50
2017-09-01T07:23:55.552Z,60.70
2017-09-01T07:26:29.154Z,60.20
2017-09-01T07:29:03.365Z,60.00
2017-09-01T07:31:37.080Z,59.70
2017-09-01T07:34:10.783Z,60.00
2017-09-01T07:36:44.369Z,59.90
2017-09-01T07:39:17.980Z,59.80
2017-09-01T07:41:53.126Z,59.70
2017-09-01T07:44:26.794Z,59.60
2017-09-01T07:47:00.526Z,59.70
2017-09-01T07:49:34.217Z,59.30
2017-09-01T07:52:07.820Z,59.30
2017-09-01T07:54:41.550Z,59.40
2017-09-01T07:57:15.241Z,59.60
2017-09-01T07:59:49.776Z,58.80
2017-09-01T08:02:23.458Z,59.00
2017-09-01T08:04:57.062Z,58.20
2017-09-01T08:07:30.648Z,58.00
2017-09-01T08:10:05.003Z,57.50
2017-09-01T08:12:38.567Z,57.50
2017-09-01T08:15:12.307Z,57.70
2017-09-01T08:17:46.089Z,57.50
2017-09-01T08:20:19.788Z,57.70
2017-09-01T08:22:53.389Z,56.70
2017-09-01T08:25:26.891Z,57.50
2017-09-01T08:28:00.485Z,57.00
2017-09-01T08:30:34.182Z,56.80
2017-09-01T08:33:07.994Z,57.20
2017-09-01T08:35:41.789Z,57.20
2017-09-01T08:38:15.393Z,57.20
2017-09-01T08:40:48.989Z,57.20
2017-09-01T08:43:23.330Z,57.30
2017-09-01T08:45:57.121Z,57.00
2017-09-01T08:48:30.712Z,56.80
2017-09-01T08:51:05.053Z,57.20
2017-09-01T08:53:38.610Z,57.30
2017-09-01T08:56:12.452Z,57.10
2017-09-01T08:58:46.153Z,58.00
2017-09-01T09:01:19.641Z,57.80
2017-09-01T09:03:53.218Z,57.40
2017-09-01T09:06:26.843Z,57.50
2017-09-01T09:09:00.946Z,57.40
2017-09-01T09:11:34.671Z,57.20
2017-09-01T09:14:08.527Z,56.80
2017-09-01T09:16:42.889Z,57.40
2017-09-01T09:19:16.552Z,57.10
2017-09-01T09:21:50.189Z,57.20
2017-09-01T09:24:23.798Z,57.30
2017-09-01T09:26:57.385Z,56.90
2017-09-01T09:29:31.005Z,56.70
2017-09-01T09:32:04.696Z,56.40
2017-09-01T09:34:38.198Z,56.40
2017-09-01T09:37:11.994Z,56.40
2017-09-01T09:39:46.750Z,56.60
2017-09-01T09:42:20.437Z,56.60
2017-09-01T09:44:54.061Z,56.10
2017-09-01T09:47:27.613Z,56.30
2017-09-01T09:50:01.118Z,56.50
2017-09-01T09:52:34.735Z,56.00
2017-09-01T09:55:08.552Z,56.20
2017-09-01T09:57:42.126Z,56.20
2017-09-01T10:00:16.414Z,56.00
2017-09-01T10:02:50.064Z,56.30
2017-09-01T10:05:23.758Z,56.20
2017-09-01T10:07:57.565Z,56.20
2017-09-01T10:10:31.902Z,56.00
2017-09-01T10:13:05.581Z,56.00
2017-09-01T10:15:39.295Z,55.90
2017-09-01T10:18:12.903Z,55.70
2017-09-01T10:20:46.489Z,55.00
2017-09-01T10:23:20.084Z,55.00
2017-09-01T10:25:53.830Z,55.40
2017-09-01T10:28:27.403Z,55.30
2017-09-01T10:31:01.090Z,55.00
2017-09-01T10:33:34.593Z,55.00
2017-09-01T10:36:08.093Z,55.30
2017-09-01T10:38:41.694Z,55.60
2017-09-01T10:41:15.714Z,55.70
2017-09-01T10:43:49.157Z,55.50
2017-09-01T10:46:24.397Z,55.20
2017-09-01T10:49:09.932Z,55.20
2017-09-01T10:51:55.402Z,54.80
2017-09-01T10:54:41.031Z,54.60
2017-09-01T10:57:26.661Z,54.90
2017-09-01T11:00:00.265Z,54.70
2017-09-01T11:02:33.838Z,54.90
2017-09-01T11:05:08.186Z,54.50
2017-09-01T11:07:41.896Z,54.10
2017-09-01T11:10:15.548Z,53.70
2017-09-01T11:12:49.174Z,53.50
2017-09-01T11:15:22.774Z,53.50
2017-09-01T11:17:56.417Z,53.80
2017-09-01T11:20:35.795Z,53.50
2017-09-01T11:23:15.826Z,54.00
2017-09-01T11:25:49.478Z,53.70
2017-09-01T11:28:23.077Z,53.60
2017-09-01T11:30:56.691Z,53.50
2017-09-01T11:33:30.485Z,53.80
2017-09-01T11:36:04.394Z,53.50
2017-09-01T11:38:38.094Z,53.20
2017-09-01T11:41:11.654Z,53.20
2017-09-01T11:43:45.103Z,53.30
2017-09-01T11:46:18.814Z,53.30
2017-09-01T11:48:52.405Z,52.80
2017-09-01T11:51:25.907Z,52.90
2017-09-01T11:53:59.469Z,52.60
2017-09-01T11:56:33.181Z,52.80
2017-09-01T11:59:06.798Z,52.00
2017-09-01T12:01:42.451Z,51.80
2017-09-01T12:04:16.062Z,51.40
2017-09-01T12:06:49.644Z,51.60
2017-09-01T12:09:23.282Z,51.70
2017-09-01T12:11:56.858Z,51.90
2017-09-01T12:14:30.617Z,51.70
2017-09-01T12:17:04.164Z,52.00
2017-09-01T12:19:37.779Z,51.40
2017-09-01T12:22:11.354Z,51.10
2017-09-01T12:24:44.797Z,51.00
2017-09-01T12:27:18.452Z,51.10
2017-09-01T12:29:52.165Z,51.00
2017-09-01T12:32:25.866Z,51.10
2017-09-01T12:34:59.463Z,50.80
2017-09-01T12:37:32.961Z,50.70
2017-09-01T12:40:06.546Z,50.80
2017-09-01T12:42:40.677Z,50.60
2017-09-01T12:45:14.376Z,50.50
2017-09-01T12:47:48.058Z,50.60
2017-09-01T12:50:21.682Z,50.20
2017-09-01T12:52:55.442Z,50.20
2017-09-01T12:55:28.988Z,50.50
2017-09-01T12:58:03.121Z,50.80
2017-09-01T13:00:36.918Z,50.70
2017-09-01T13:03:10.818Z,50.40
2017-09-01T13:05:44.405Z,50.20
2017-09-01T13:08:18.842Z,50.40
2017-09-01T13:10:52.549Z,50.50
2017-09-01T13:13:26.849Z,49.60
2017-09-01T13:16:00.657Z,49.60
2017-09-01T13:18:34.257Z,50.00
2017-09-01T13:21:09.186Z,50.20
2017-09-01T13:23:42.890Z,50.20
2017-09-01T13:26:16.694Z,50.00
2017-09-01T13:28:50.402Z,49.90
2017-09-01T13:31:24.102Z,50.00
2017-09-01T13:33:57.701Z,49.90
2017-09-01T13:36:31.170Z,50.00
2017-09-01T13:39:04.913Z,50.00
2017-09-01T13:41:38.614Z,50.20
2017-09-01T13:44:12.410Z,50.50
2017-09-01T13:46:46.116Z,50.60
2017-09-01T13:49:19.794Z,50.80
2017-09-01T13:51:53.399Z,50.70
2017-09-01T13:54:26.930Z,50.30
2017-09-01T13:57:00.622Z,50.30
2017-09-01T13:59:34.105Z,50.30
2017-09-01T14:02:08.258Z,50.10
2017-09-01T14:04:41.786Z,50.20
2017-09-01T14:07:15.444Z,50.40
2017-09-01T14:09:49.137Z,50.30
2017-09-01T14:12:22.842Z,49.80
2017-09-01T14:14:56.536Z,49.90
2017-09-01T14:17:30.347Z,49.90
2017-09-01T14:20:03.950Z,49.70
2017-09-01T14:22:37.654Z,49.50
2017-09-01T14:25:12.050Z,49.20
2017-09-01T14:27:45.652Z,49.20
2017-09-01T14:30:19.477Z,49.60
2017-09-01T14:32:53.187Z,49.60
2017-09-01T14:35:27.554Z,49.70
2017-09-01T14:38:01.217Z,49.80
2017-09-01T14:40:34.922Z,49.60
2017-09-01T14:43:08.609Z,49.70
2017-09-01T14:45:42.124Z,49.80
2017-09-01T14:48:15.913Z,49.90
2017-09-01T14:50:49.510Z,50.00
2017-09-01T14:53:23.825Z,49.80
2017-09-01T14:55:57.659Z,49.70
2017-09-01T14:58:31.276Z,49.80
2017-09-01T15:01:05.046Z,49.20
2017-09-01T15:03:38.472Z,49.10
2017-09-01T15:06:12.142Z,48.80
2017-09-01T15:08:46.462Z,49.20
2017-09-01T15:11:19.988Z,49.20
2017-09-01T15:13:53.610Z,49.10
2017-09-01T15:16:27.259Z,49.20
2017-09-01T15:19:00.849Z,49.30
2017-09-01T15:21:34.362Z,49.10
2017-09-01T15:24:07.958Z,48.80
2017-09-01T15:26:41.426Z,48.90
2017-09-01T15:29:16.484Z,49.20
2017-09-01T15:31:50.294Z,48.80
2017-09-01T15:34:23.866Z,49.00
2017-09-01T15:36:57.505Z,49.00
2017-09-01T15:39:31.197Z,49.20
2017-09-01T15:42:04.809Z,49.50
2017-09-01T15:44:38.477Z,49.20
2017-09-01T15:47:12.205Z,49.30
2017-09-01T15:49:45.686Z,48.70
2017-09-01T15:52:19.205Z,48.60
2017-09-01T15:54:52.866Z,48.30
2017-09-01T15:57:27.536Z,48.60
2017-09-01T16:00:01.034Z,48.50
2017-09-01T16:02:34.729Z,49.10
2017-09-01T16:05:08.381Z,48.70
2017-09-01T16:07:42.781Z,48.30
2017-09-01T16:10:16.454Z,48.30
2017-09-01T16:12:50.031Z,48.30
2017-09-01T16:15:23.658Z,48.60
2017-09-01T16:17:59.260Z,47.80
2017-09-01T16:20:32.910Z,48.20
2017-09-01T16:23:06.613Z,48.00
2017-09-01T16:25:40.310Z,48.20
2017-09-01T16:28:14.721Z,47.70
2017-09-01T16:30:48.302Z,47.80
2017-09-01T16:33:21.938Z,48.00
2017-09-01T16:35:55.661Z,47.30
2017-09-01T16:38:29.340Z,47.10
2017-09-01T16:41:02.941Z,47.70
2017-09-01T16:43:36.539Z,47.10
2017-09-01T16:46:10.243Z,47.90
2017-09-01T16:48:43.855Z,48.10
2017-09-01T16:51:17.450Z,48.80
2017-09-01T16:53:51.127Z,49.90
2017-09-01T16:56:24.754Z,50.50
2017-09-01T16:58:58.349Z,51.10
2017-09-01T17:01:32.738Z,52.30
2017-09-01T17:04:06.826Z,52.30
2017-09-01T17:06:40.622Z,52.60
2017-09-01T17:09:14.390Z,52.90
2017-09-01T17:11:48.230Z,53.20
2017-09-01T17:14:22.510Z,53.70
2017-09-01T17:16:56.120Z,53.70
2017-09-01T17:19:29.782Z,53.60
2017-09-01T17:22:03.521Z,53.70
2017-09-01T17:24:37.227Z,54.00
2017-09-01T17:27:10.822Z,54.10
2017-09-01T17:29:44.470Z,54.10
2017-09-01T17:32:17.921Z,54.10
2017-09-01T17:34:52.218Z,54.10
2017-09-01T17:37:25.910Z,54.10
2017-09-01T17:40:00.154Z,54.10
2017-09-01T17:42:33.649Z,54.60
2017-09-01T17:45:07.258Z,54.00
2017-09-01T17:47:41.436Z,53.60
2017-09-01T17:50:14.978Z,53.40
2017-09-01T17:52:48.873Z,53.60
2017-09-01T17:55:22.325Z,53.80
2017-09-01T17:57:55.849Z,54.10
2017-09-01T18:00:29.577Z,54.20
2017-09-01T18:03:03.074Z,54.40
2017-09-01T18:05:36.539Z,54.60
2017-09-01T18:08:10.050Z,54.60
2017-09-01T18:10:43.726Z,55.00
2017-09-01T18:13:17.250Z,55.10
2017-09-01T18:15:50.764Z,55.10
2017-09-01T18:18:25.164Z,55.00
2017-09-01T18:20:58.710Z,54.90
2017-09-01T18:23:32.367Z,55.00
2017-09-01T18:26:06.933Z,54.80
2017-09-01T18:28:40.487Z,55.00
2017-09-01T18:31:14.774Z,55.10
2017-09-01T18:33:48.290Z,55.20
2017-09-01T18:36:21.936Z,55.20
2017-09-01T18:38:56.225Z,55.30
2017-09-01T18:41:29.746Z,55.30
2017-09-01T18:44:03.402Z,55.20
2017-09-01T18:46:36.854Z,55.30
2017-09-01T18:49:10.387Z,55.40
2017-09-01T18:51:43.906Z,55.20
2017-09-01T18:54:17.499Z,55.10
2017-09-01T18:56:51.017Z,55.10
2017-09-01T18:59:24.521Z,54.90
2017-09-01T19:01:58.193Z,54.80
2017-09-01T19:04:31.624Z,54.80
2017-09-01T19:07:05.301Z,54.90
2017-09-01T19:09:38.751Z,54.80
2017-09-01T19:12:12.286Z,54.80
2017-09-01T19:14:45.731Z,54.60
2017-09-01T19:17:20.142Z,54.60
2017-09-01T19:19:53.709Z,54.70
2017-09-01T19:22:27.216Z,54.40
2017-09-01T19:25:00.886Z,54.30
2017-09-01T19:27:34.542Z,54.40
2017-09-01T19:30:08.166Z,54.20
2017-09-01T19:32:41.694Z,54.20
2017-09-01T19:35:15.129Z,54.10
2017-09-01T19:37:49.537Z,54.00
2017-09-01T19:40:23.053Z,54.00
2017-09-01T19:42:56.701Z,54.10
2017-09-01T19:45:30.137Z,54.00
2017-09-01T19:48:03.790Z,54.20
2017-09-01T19:50:37.446Z,54.20
2017-09-01T19:53:10.994Z,54.10
2017-09-01T19:55:44.429Z,54.00
2017-09-01T19:58:17.962Z,54.00
2017-09-01T20:00:52.357Z,54.20
2017-09-01T20:03:25.873Z,54.10
2017-09-01T20:05:59.405Z,54.30
2017-09-01T20:08:33.701Z,54.20
2017-09-01T20:11:07.184Z,54.20
2017-09-01T20:13:40.730Z,54.40
2017-09-01T20:16:14.363Z,54.40
2017-09-01T20:18:47.888Z,54.50
2017-09-01T20:21:22.284Z,54.50
2017-09-01T20:23:55.865Z,54.40
2017-09-01T20:26:29.302Z,54.40
2017-09-01T20:29:02.858Z,54.40
2017-09-01T20:31:36.536Z,54.60
2017-09-01T20:34:10.827Z,54.60
2017-09-01T20:36:45.027Z,54.40
2017-09-01T20:39:18.534Z,54.40
2017-09-01T20:41:52.001Z,54.30
2017-09-01T20:44:25.438Z,54.20
2017-09-01T20:46:58.962Z,54.10
2017-09-01T20:49:32.646Z,54.20
2017-09-01T20:52:06.114Z,54.40
2017-09-01T20:54:39.777Z,54.50
2017-09-01T20:57:13.213Z,54.80
2017-09-01T20:59:46.867Z,54.90
2017-09-01T21:02:20.497Z,55.00
2017-09-01T21:04:54.163Z,55.20
2017-09-01T21:07:27.810Z,55.20
2017-09-01T21:10:01.270Z,55.30
2017-09-01T21:12:34.733Z,55.60
2017-09-01T21:15:08.385Z,55.90
2017-09-01T21:17:41.825Z,56.00
2017-09-01T21:20:15.471Z,56.10
2017-09-01T21:22:48.998Z,56.40
2017-09-01T21:25:22.531Z,56.60
2017-09-01T21:27:56.062Z,56.70
2017-09-01T21:30:29.642Z,56.70
2017-09-01T21:33:03.070Z,56.70
2017-09-01T21:35:36.518Z,56.80
2017-09-01T21:38:10.026Z,56.90
2017-09-01T21:40:43.476Z,56.80
2017-09-01T21:43:17.818Z,57.00
2017-09-01T21:45:51.365Z,57.10
2017-09-01T21:48:25.009Z,56.70
2017-09-01T21:50:58.677Z,56.40
2017-09-01T21:53:32.118Z,56.60
2017-09-01T21:56:05.787Z,56.40
2017-09-01T21:58:39.297Z,55.90
2017-09-01T22:01:24.628Z,56.00
2017-09-01T22:03:58.164Z,56.10
2017-09-01T22:06:31.705Z,55.90
2017-09-01T22:09:05.147Z,56.20
2017-09-01T22:11:38.669Z,56.20
2017-09-01T22:14:12.178Z,55.70
2017-09-01T22:16:45.693Z,55.70
2017-09-01T22:19:25.683Z,55.40
2017-09-01T22:21:59.130Z,55.50
2017-09-01T22:24:32.570Z,55.60
2017-09-01T22:27:06.850Z,55.40
2017-09-01T22:29:40.365Z,55.50
2017-09-01T22:32:14.018Z,55.60
2017-09-01T22:34:47.526Z,55.60
2017-09-01T22:37:21.049Z,55.60
2017-09-01T22:39:55.253Z,55.90
2017-09-01T22:42:28.774Z,55.60
2017-09-01T22:45:02.442Z,55.80
2017-09-01T22:47:35.982Z,56.10
2017-09-01T22:50:09.579Z,56.00
2017-09-01T22:52:43.202Z,56.20
2017-09-01T22:55:16.736Z,56.00
2017-09-01T22:57:50.190Z,56.10
2017-09-01T23:00:25.619Z,55.90
2017-09-01T23:02:59.260Z,56.00
2017-09-01T23:05:32.889Z,56.20
2017-09-01T23:08:06.570Z,56.00
2017-09-01T23:10:40.011Z,55.90
2017-09-01T23:13:14.248Z,56.20
2017-09-01T23:15:48.603Z,56.10
2017-09-01T23:18:22.262Z,56.10
2017-09-01T23:20:55.889Z,56.20
2017-09-01T23:23:29.410Z,56.30
2017-09-01T23:26:02.853Z,56.60
2017-09-01T23:28:37.063Z,56.60
2017-09-01T23:31:11.270Z,57.10
2017-09-01T23:33:44.778Z,57.10
2017-09-01T23:36:19.177Z,57.80
2017-09-01T23:38:52.830Z,57.70
2017-09-01T23:41:26.478Z,57.80
2017-09-01T23:44:00.128Z,57.90
2017-09-01T23:46:34.514Z,57.60
2017-09-01T23:49:08.038Z,57.50
2017-09-01T23:51:41.601Z,58.00
2017-09-01T23:54:15.249Z,57.90
2017-09-01T23:56:48.691Z,58.00
2017-09-01T23:59:22.303Z,58.10
