createdAt,value
2023-05-06T00:01:05.853Z,100.00
2023-05-06T00:03:32.760Z,100.00
2023-05-06T00:05:59.649Z,100.00
2023-05-06T00:08:26.300Z,100.00
2023-05-06T00:10:52.921Z,100.00
2023-05-06T00:13:19.727Z,100.00
2023-05-06T00:15:46.513Z,100.00
2023-05-06T00:18:15.046Z,100.00
2023-05-06T00:20:42.015Z,100.00
2023-05-06T00:23:08.833Z,100.00
2023-05-06T00:25:35.710Z,100.00
2023-05-06T00:28:02.380Z,100.00
2023-05-06T00:30:29.180Z,100.00
2023-05-06T00:32:56.182Z,100.00
2023-05-06T00:35:22.979Z,100.00
2023-05-06T00:38:07.852Z,100.00
2023-05-06T00:40:34.581Z,100.00
2023-05-06T00:43:01.405Z,100.00
2023-05-06T00:45:28.172Z,100.00
2023-05-06T00:47:55.216Z,100.00
2023-05-06T00:50:22.636Z,100.00
2023-05-06T00:52:49.892Z,100.00
2023-05-06T00:55:17.003Z,100.00
2023-05-06T00:57:43.803Z,100.00
2023-05-06T01:00:11.919Z,100.00
2023-05-06T01:02:47.069Z,100.00
2023-05-06T01:05:20.963Z,100.00
2023-05-06T01:07:58.818Z,100.00
2023-05-06T01:10:32.353Z,100.00
2023-05-06T01:13:19.747Z,100.00
2023-05-06T01:15:48.093Z,100.00
2023-05-06T01:18:17.597Z,100.00
2023-05-06T01:20:52.177Z,100.00
2023-05-06T01:23:19.038Z,100.00
2023-05-06T01:25:46.010Z,100.00
2023-05-06T01:28:13.703Z,100.00
2023-05-06T01:30:52.498Z,100.00
2023-05-06T01:33:45.435Z,100.00
2023-05-06T01:36:37.894Z,100.00
2023-05-06T01:39:07.546Z,100.00
2023-05-06T01:41:34.885Z,100.00
2023-05-06T01:44:01.939Z,100.00
2023-05-06T01:46:29.974Z,100.00
2023-05-06T01:48:57.140Z,100.00
2023-05-06T01:51:23.978Z,100.00
2023-05-06T01:53:50.734Z,100.00
2023-05-06T01:56:17.770Z,100.00
2023-05-06T01:58:44.478Z,100.00
2023-05-06T02:01:11.193Z,100.00
2023-05-06T02:03:38.006Z,100.00
2023-05-06T02:06:04.925Z,100.00
2023-05-06T02:08:31.622Z,100.00
2023-05-06T02:10:58.307Z,100.00
2023-05-06T02:13:25.025Z,100.00
2023-05-06T02:15:55.161Z,100.00
2023-05-06T02:18:22.254Z,100.00
2023-05-06T02:20:48.970Z,100.00
2023-05-06T02:23:15.959Z,100.00
2023-05-06T02:25:42.939Z,100.00
2023-05-06T02:28:09.652Z,100.00
2023-05-06T02:30:36.702Z,100.00
2023-05-06T02:33:03.583Z,100.00
2023-05-06T02:35:30.386Z,100.00
2023-05-06T02:37:57.079Z,100.00
2023-05-06T02:40:23.817Z,100.00
2023-05-06T02:42:50.568Z,100.00
2023-05-06T02:45:17.306Z,100.00
2023-05-06T02:47:44.052Z,100.00
2023-05-06T02:50:11.144Z,100.00
2023-05-06T02:52:37.968Z,100.00
2023-05-06T02:55:05.883Z,100.00
2023-05-06T02:57:32.621Z,100.00
2023-05-06T02:59:59.331Z,100.00
2023-05-06T03:02:26.126Z,100.00
2023-05-06T03:04:52.851Z,100.00
2023-05-06T03:07:19.954Z,100.00
2023-05-06T03:09:46.723Z,100.00
2023-05-06T03:12:13.400Z,100.00
2023-05-06T03:14:40.120Z,100.00
2023-05-06T03:17:06.823Z,100.00
2023-05-06T03:19:33.548Z,100.00
2023-05-06T03:22:00.233Z,100.00
2023-05-06T03:24:26.828Z,100.00
2023-05-06T03:26:53.555Z,100.00
2023-05-06T03:29:20.424Z,100.00
2023-05-06T03:31:50.810Z,100.00
2023-05-06T03:34:17.557Z,100.00
2023-05-06T03:36:44.297Z,100.00
2023-05-06T03:39:11.052Z,100.00
2023-05-06T03:41:37.933Z,100.00
2023-05-06T03:44:04.892Z,100.00
2023-05-06T03:46:31.688Z,100.00
2023-05-06T03:49:00.775Z,100.00
2023-05-06T03:51:27.754Z,100.00
2023-05-06T03:53:55.011Z,100.00
2023-05-06T03:56:22.690Z,100.00
2023-05-06T03:58:49.390Z,100.00
2023-05-06T04:01:18.216Z,100.00
2023-05-06T04:03:45.118Z,100.00
2023-05-06T04:06:11.873Z,100.00
2023-05-06T04:08:38.786Z,100.00
2023-05-06T04:11:06.549Z,100.00
2023-05-06T04:13:34.642Z,100.00
2023-05-06T04:16:01.742Z,100.00
2023-05-06T04:18:28.431Z,100.00
2023-05-06T04:20:55.128Z,100.00
2023-05-06T04:23:22.108Z,100.00
2023-05-06T04:25:49.433Z,100.00
2023-05-06T04:28:16.729Z,100.00
2023-05-06T04:30:44.361Z,100.00
2023-05-06T04:33:11.203Z,100.00
2023-05-06T04:35:38.722Z,100.00
2023-05-06T04:38:06.240Z,100.00
2023-05-06T04:40:35.431Z,100.00
2023-05-06T04:43:03.036Z,100.00
2023-05-06T04:45:30.143Z,100.00
2023-05-06T04:47:56.974Z,100.00
2023-05-06T04:50:23.829Z,100.00
2023-05-06T04:52:50.755Z,100.00
2023-05-06T04:55:17.707Z,100.00
2023-05-06T04:57:44.637Z,100.00
2023-05-06T05:00:11.945Z,100.00
2023-05-06T05:02:38.955Z,100.00
2023-05-06T05:05:06.204Z,100.00
2023-05-06T05:07:32.947Z,100.00
2023-05-06T05:09:59.838Z,100.00
2023-05-06T05:12:26.872Z,100.00
2023-05-06T05:14:53.692Z,100.00
2023-05-06T05:17:20.728Z,100.00
2023-05-06T05:19:47.558Z,100.00
2023-05-06T05:22:14.616Z,100.00
2023-05-06T05:24:41.772Z,100.00
2023-05-06T05:27:08.749Z,100.00
2023-05-06T05:29:35.834Z,100.00
2023-05-06T05:32:02.882Z,100.00
2023-05-06T05:34:30.310Z,100.00
2023-05-06T05:36:58.369Z,100.00
2023-05-06T05:39:25.644Z,100.00
2023-05-06T05:41:52.911Z,100.00
2023-05-06T05:44:20.089Z,100.00
2023-05-06T05:46:47.419Z,100.00
2023-05-06T05:49:14.707Z,100.00
2023-05-06T05:51:44.066Z,100.00
2023-05-06T05:54:11.257Z,100.00
2023-05-06T05:56:38.616Z,100.00
2023-05-06T05:59:07.450Z,100.00
2023-05-06T06:01:37.336Z,100.00
2023-05-06T06:04:07.496Z,100.00
2023-05-06T06:06:34.963Z,100.00
2023-05-06T06:09:08.200Z,100.00
2023-05-06T06:11:35.721Z,100.00
2023-05-06T06:14:04.023Z,100.00
2023-05-06T06:16:31.295Z,100.00
2023-05-06T06:18:59.903Z,100.00
2023-05-06T06:21:27.994Z,100.00
2023-05-06T06:23:56.390Z,100.00
2023-05-06T06:26:23.472Z,100.00
2023-05-06T06:28:50.761Z,100.00
2023-05-06T06:31:17.966Z,100.00
2023-05-06T06:33:45.118Z,100.00
2023-05-06T06:36:11.950Z,100.00
2023-05-06T06:38:39.035Z,100.00
2023-05-06T06:41:06.159Z,100.00
2023-05-06T06:43:33.369Z,100.00
2023-05-06T06:46:01.126Z,100.00
2023-05-06T06:48:30.963Z,100.00
2023-05-06T06:50:58.262Z,100.00
2023-05-06T06:53:29.181Z,100.00
2023-05-06T06:55:56.621Z,100.00
2023-05-06T06:58:30.157Z,100.00
2023-05-06T07:00:59.983Z,100.00
2023-05-06T07:03:29.412Z,100.00
2023-05-06T07:05:56.992Z,100.00
2023-05-06T07:08:25.274Z,100.00
2023-05-06T07:10:52.345Z,100.00
2023-05-06T07:13:20.913Z,100.00
2023-05-06T07:15:52.166Z,100.00
2023-05-06T07:18:18.974Z,100.00
2023-05-06T07:20:48.155Z,100.00
2023-05-06T07:23:16.768Z,100.00
2023-05-06T07:25:43.922Z,100.00
2023-05-06T07:28:11.172Z,100.00
2023-05-06T07:30:39.437Z,100.00
2023-05-06T07:33:08.130Z,100.00
2023-05-06T07:35:42.174Z,100.00
2023-05-06T07:38:24.438Z,100.00
2023-05-06T07:43:47.580Z,100.00
2023-05-06T07:46:15.212Z,100.00
2023-05-06T07:48:43.117Z,100.00
2023-05-06T07:51:10.637Z,100.00
2023-05-06T07:53:40.710Z,100.00
2023-05-06T07:56:08.404Z,100.00
2023-05-06T07:58:36.363Z,100.00
2023-05-06T08:01:03.846Z,100.00
2023-05-06T08:03:33.159Z,100.00
2023-05-06T08:06:01.133Z,100.00
2023-05-06T08:08:28.459Z,100.00
2023-05-06T08:10:59.437Z,100.00
2023-05-06T08:13:29.083Z,100.00
2023-05-06T08:15:56.561Z,100.00
2023-05-06T08:18:24.040Z,100.00
2023-05-06T08:20:51.659Z,100.00
2023-05-06T08:23:20.352Z,100.00
2023-05-06T08:25:50.176Z,100.00
2023-05-06T08:28:17.395Z,100.00
2023-05-06T08:30:49.355Z,100.00
2023-05-06T08:33:16.839Z,100.00
2023-05-06T08:35:45.295Z,100.00
2023-05-06T08:38:12.543Z,100.00
2023-05-06T08:40:43.766Z,100.00
2023-05-06T08:43:14.999Z,100.00
2023-05-06T08:45:44.754Z,100.00
2023-05-06T08:48:14.943Z,100.00
2023-05-06T08:50:45.647Z,100.00
2023-05-06T08:53:13.921Z,100.00
2023-05-06T08:55:44.831Z,100.00
2023-05-06T08:58:16.032Z,100.00
2023-05-06T09:00:43.570Z,100.00
2023-05-06T09:03:10.832Z,100.00
2023-05-06T09:05:38.035Z,100.00
2023-05-06T09:08:05.183Z,100.00
2023-05-06T09:10:33.624Z,100.00
2023-05-06T09:13:02.722Z,100.00
2023-05-06T09:15:48.870Z,100.00
2023-05-06T09:18:18.746Z,100.00
2023-05-06T09:20:49.654Z,100.00
2023-05-06T09:23:18.114Z,100.00
2023-05-06T09:25:46.330Z,100.00
2023-05-06T09:28:14.181Z,100.00
2023-05-06T09:30:45.103Z,100.00
2023-05-06T09:33:12.704Z,100.00
2023-05-06T09:35:42.165Z,100.00
2023-05-06T09:38:09.492Z,100.00
2023-05-06T09:40:36.742Z,100.00
2023-05-06T09:43:04.574Z,100.00
2023-05-06T09:45:31.836Z,100.00
2023-05-06T09:47:59.361Z,100.00
2023-05-06T09:50:31.898Z,100.00
2023-05-06T09:53:01.177Z,100.00
2023-05-06T09:55:29.063Z,100.00
2023-05-06T09:57:57.138Z,100.00
2023-05-06T10:00:31.756Z,100.00
2023-05-06T10:02:59.742Z,100.00
2023-05-06T10:05:28.714Z,100.00
2023-05-06T10:07:57.558Z,100.00
2023-05-06T10:10:25.606Z,100.00
2023-05-06T10:12:53.339Z,100.00
2023-05-06T10:15:22.275Z,100.00
2023-05-06T10:17:50.899Z,100.00
2023-05-06T10:20:18.240Z,100.00
2023-05-06T10:22:57.848Z,100.00
2023-05-06T10:25:39.820Z,100.00
2023-05-06T10:28:15.425Z,100.00
2023-05-06T10:30:56.827Z,100.00
2023-05-06T10:33:24.995Z,100.00
2023-05-06T10:36:16.570Z,100.00
2023-05-06T10:38:45.814Z,100.00
2023-05-06T10:41:15.338Z,100.00
2023-05-06T10:43:44.188Z,100.00
2023-05-06T10:46:16.147Z,100.00
2023-05-06T10:49:05.170Z,100.00
2023-05-06T10:51:38.034Z,100.00
2023-05-06T10:54:22.174Z,100.00
2023-05-06T10:56:50.085Z,100.00
2023-05-06T10:59:29.497Z,100.00
2023-05-06T11:02:09.704Z,100.00
2023-05-06T11:04:37.864Z,100.00
2023-05-06T11:07:13.052Z,77.89
2023-05-06T11:10:15.924Z,67.79
2023-05-06T11:12:50.458Z,70.12
2023-05-06T11:15:28.880Z,82.23
2023-05-06T11:17:58.743Z,68.92
2023-05-06T11:20:27.406Z,83.84
2023-05-06T11:22:55.197Z,78.88
2023-05-06T11:25:41.944Z,79.30
2023-05-06T11:28:14.146Z,70.79
2023-05-06T11:30:43.731Z,51.67
2023-05-06T11:33:23.249Z,49.80
2023-05-06T11:35:52.225Z,58.21
2023-05-06T11:38:20.802Z,43.42
2023-05-06T11:40:58.122Z,38.69
2023-05-06T11:43:26.082Z,31.93
2023-05-06T11:45:54.945Z,31.36
2023-05-06T11:48:22.204Z,36.09
2023-05-06T11:50:52.014Z,26.55
2023-05-06T11:53:30.515Z,32.94
2023-05-06T11:56:00.961Z,34.74
2023-05-06T11:58:29.411Z,37.21
2023-05-06T12:00:57.953Z,45.42
2023-05-06T12:03:26.293Z,46.87
2023-05-06T12:05:54.094Z,53.85
2023-05-06T12:08:34.652Z,51.17
2023-05-06T12:11:02.973Z,56.62
2023-05-06T12:13:30.406Z,76.34
2023-05-06T12:16:00.062Z,76.35
2023-05-06T12:18:27.776Z,87.12
2023-05-06T12:20:55.516Z,90.62
2023-05-06T12:23:22.649Z,94.05
2023-05-06T12:26:06.894Z,95.46
2023-05-06T12:28:36.242Z,88.83
2023-05-06T12:31:19.728Z,98.11
2023-05-06T12:33:49.302Z,89.95
2023-05-06T12:36:16.629Z,100.00
2023-05-06T12:39:01.156Z,68.59
2023-05-06T12:41:46.845Z,55.14
2023-05-06T12:44:37.107Z,53.19
2023-05-06T12:47:07.860Z,39.07
2023-05-06T12:49:54.674Z,32.32
2023-05-06T12:52:23.717Z,28.27
2023-05-06T12:54:55.235Z,31.47
2023-05-06T12:57:22.695Z,35.42
2023-05-06T12:59:50.231Z,38.21
2023-05-06T13:02:17.515Z,49.62
2023-05-06T13:04:45.370Z,45.22
2023-05-06T13:07:12.458Z,51.58
2023-05-06T13:09:39.360Z,54.25
2023-05-06T13:12:07.499Z,51.21
2023-05-06T13:14:35.219Z,53.27
2023-05-06T13:17:04.983Z,43.50
2023-05-06T13:19:33.221Z,43.12
2023-05-06T13:22:01.489Z,41.09
2023-05-06T13:24:29.057Z,40.03
2023-05-06T13:26:57.511Z,45.13
2023-05-06T13:29:24.941Z,44.80
2023-05-06T13:31:52.154Z,49.17
2023-05-06T13:34:19.182Z,47.60
2023-05-06T13:36:47.887Z,55.14
2023-05-06T13:39:14.740Z,52.73
2023-05-06T13:41:41.918Z,49.49
2023-05-06T13:44:08.930Z,50.03
2023-05-06T13:46:35.839Z,51.70
2023-05-06T13:49:02.584Z,47.56
2023-05-06T13:51:32.845Z,50.86
2023-05-06T13:53:59.897Z,53.22
2023-05-06T13:56:27.167Z,50.60
2023-05-06T13:58:54.212Z,50.29
2023-05-06T14:01:22.198Z,53.14
2023-05-06T14:03:49.561Z,55.85
2023-05-06T14:06:16.782Z,57.02
2023-05-06T14:08:45.101Z,59.10
2023-05-06T14:11:12.585Z,61.39
2023-05-06T14:13:40.107Z,66.32
2023-05-06T14:16:07.681Z,66.65
2023-05-06T14:18:35.003Z,65.59
2023-05-06T14:21:02.175Z,70.76
2023-05-06T14:23:29.372Z,67.94
2023-05-06T14:25:56.371Z,59.58
2023-05-06T14:28:23.803Z,60.42
2023-05-06T14:30:51.624Z,64.74
2023-05-06T14:33:18.677Z,68.67
2023-05-06T14:35:46.409Z,64.28
2023-05-06T14:38:13.387Z,67.09
2023-05-06T14:40:40.632Z,69.00
2023-05-06T14:43:08.162Z,74.13
2023-05-06T14:45:35.332Z,69.61
2023-05-06T14:48:03.029Z,89.61
2023-05-06T14:50:31.340Z,94.57
2023-05-06T14:52:58.607Z,100.00
2023-05-06T14:55:26.067Z,89.09
2023-05-06T14:57:53.238Z,100.00
2023-05-06T15:00:20.733Z,95.23
2023-05-06T15:02:48.128Z,100.00
2023-05-06T15:05:15.739Z,100.00
2023-05-06T15:07:42.928Z,100.00
2023-05-06T15:10:10.472Z,100.00
2023-05-06T15:12:37.806Z,100.00
2023-05-06T15:15:05.573Z,100.00
2023-05-06T15:17:32.921Z,100.00
2023-05-06T15:20:00.512Z,100.00
2023-05-06T15:22:28.042Z,100.00
2023-05-06T15:24:55.380Z,100.00
2023-05-06T15:27:22.702Z,100.00
2023-05-06T15:29:49.987Z,100.00
2023-05-06T15:32:17.172Z,100.00
2023-05-06T15:34:44.861Z,100.00
2023-05-06T15:37:12.490Z,100.00
2023-05-06T15:39:39.759Z,100.00
2023-05-06T15:42:06.890Z,100.00
2023-05-06T15:44:34.838Z,100.00
2023-05-06T15:47:01.845Z,100.00
2023-05-06T15:52:00.615Z,100.00
2023-05-06T15:54:28.171Z,100.00
2023-05-06T15:56:56.809Z,100.00
2023-05-06T15:59:23.674Z,100.00
2023-05-06T16:02:25.460Z,100.00
2023-05-06T16:04:37.233Z,100.00
2023-05-06T16:07:03.926Z,100.00
2023-05-06T16:09:30.648Z,100.00
2023-05-06T16:11:57.282Z,100.00
2023-05-06T16:14:23.946Z,100.00
2023-05-06T16:16:50.582Z,100.00
2023-05-06T16:19:17.616Z,100.00
2023-05-06T16:21:44.282Z,100.00
2023-05-06T16:24:10.984Z,100.00
2023-05-06T16:26:37.767Z,100.00
2023-05-06T16:29:04.354Z,100.00
2023-05-06T16:31:31.610Z,100.00
2023-05-06T16:33:58.200Z,100.00
2023-05-06T16:36:24.856Z,100.00
2023-05-06T16:38:51.456Z,100.00
2023-05-06T16:41:18.013Z,100.00
2023-05-06T16:43:44.630Z,100.00
2023-05-06T16:46:11.296Z,100.00
2023-05-06T16:48:37.972Z,100.00
2023-05-06T16:51:04.911Z,100.00
2023-05-06T16:53:31.503Z,100.00
2023-05-06T16:55:58.249Z,100.00
2023-05-06T16:58:24.907Z,100.00
2023-05-06T17:00:54.412Z,100.00
2023-05-06T17:03:21.398Z,100.00
2023-05-06T17:05:48.058Z,100.00
2023-05-06T17:08:16.084Z,100.00
2023-05-06T17:10:43.571Z,100.00
2023-05-06T17:13:10.501Z,100.00
2023-05-06T17:15:37.185Z,100.00
2023-05-06T17:18:04.004Z,100.00
2023-05-06T17:20:31.273Z,100.00
2023-05-06T17:22:58.086Z,100.00
2023-05-06T17:25:24.734Z,100.00
2023-05-06T17:27:51.437Z,100.00
2023-05-06T17:30:18.115Z,100.00
2023-05-06T17:32:44.900Z,100.00
2023-05-06T17:35:12.078Z,100.00
2023-05-06T17:37:39.387Z,100.00
2023-05-06T17:40:07.611Z,100.00
2023-05-06T17:42:34.556Z,100.00
2023-05-06T17:45:01.249Z,100.00
2023-05-06T17:47:30.236Z,100.00
2023-05-06T17:49:57.147Z,100.00
2023-05-06T17:52:26.965Z,100.00
2023-05-06T17:55:16.539Z,100.00
2023-05-06T17:57:40.838Z,100.00
2023-05-06T18:00:09.308Z,100.00
2023-05-06T18:02:36.347Z,100.00
2023-05-06T18:05:03.049Z,100.00
2023-05-06T18:07:29.855Z,100.00
2023-05-06T18:09:56.534Z,100.00
2023-05-06T18:12:24.015Z,100.00
2023-05-06T18:14:50.737Z,100.00
2023-05-06T18:17:17.677Z,100.00
2023-05-06T18:19:44.529Z,100.00
2023-05-06T18:22:11.240Z,100.00
2023-05-06T18:24:38.278Z,100.00
2023-05-06T18:27:04.984Z,100.00
2023-05-06T18:29:33.244Z,100.00
2023-05-06T18:32:01.540Z,100.00
2023-05-06T18:34:28.308Z,100.00
2023-05-06T18:36:54.977Z,100.00
2023-05-06T18:39:23.115Z,100.00
2023-05-06T18:41:49.772Z,100.00
2023-05-06T18:44:16.430Z,100.00
2023-05-06T18:46:43.027Z,100.00
2023-05-06T18:49:09.663Z,100.00
2023-05-06T18:51:36.940Z,100.00
2023-05-06T18:54:03.612Z,100.00
2023-05-06T18:56:30.267Z,100.00
2023-05-06T18:58:57.323Z,100.00
2023-05-06T19:01:25.184Z,100.00
2023-05-06T19:03:52.047Z,100.00
2023-05-06T19:06:18.778Z,100.00
2023-05-06T19:08:45.440Z,100.00
2023-05-06T19:11:16.468Z,100.00
2023-05-06T19:13:46.653Z,100.00
2023-05-06T19:16:14.061Z,100.00
2023-05-06T19:18:40.964Z,100.00
2023-05-06T19:21:11.423Z,100.00
2023-05-06T19:23:38.287Z,100.00
2023-05-06T19:26:06.802Z,100.00
2023-05-06T19:28:34.451Z,100.00
2023-05-06T19:31:01.428Z,100.00
2023-05-06T19:33:28.370Z,100.00
2023-05-06T19:35:55.064Z,100.00
2023-05-06T19:38:21.691Z,100.00
2023-05-06T19:40:48.600Z,100.00
2023-05-06T19:43:15.422Z,100.00
2023-05-06T19:45:42.284Z,100.00
2023-05-06T19:48:09.074Z,100.00
2023-05-06T19:50:36.701Z,100.00
2023-05-06T19:53:03.529Z,100.00
2023-05-06T19:55:30.969Z,100.00
2023-05-06T19:57:57.784Z,100.00
2023-05-06T20:00:27.286Z,100.00
2023-05-06T20:02:56.564Z,100.00
2023-05-06T20:05:23.831Z,100.00
2023-05-06T20:07:51.026Z,100.00
2023-05-06T20:10:17.745Z,100.00
2023-05-06T20:12:44.576Z,100.00
2023-05-06T20:15:11.739Z,100.00
2023-05-06T20:17:38.862Z,100.00
2023-05-06T20:20:10.021Z,100.00
2023-05-06T20:22:37.740Z,100.00
2023-05-06T20:25:11.643Z,100.00
2023-05-06T20:27:39.257Z,100.00
2023-05-06T20:30:08.059Z,100.00
2023-05-06T20:32:34.935Z,100.00
2023-05-06T20:35:01.847Z,100.00
2023-05-06T20:37:28.845Z,100.00
2023-05-06T20:39:55.506Z,100.00
2023-05-06T20:42:22.193Z,100.00
2023-05-06T20:44:50.874Z,100.00
2023-05-06T20:47:17.601Z,100.00
2023-05-06T20:49:44.312Z,100.00
2023-05-06T20:52:14.601Z,100.00
2023-05-06T20:54:42.763Z,100.00
2023-05-06T20:57:09.845Z,100.00
2023-05-06T20:59:36.634Z,100.00
2023-05-06T21:02:03.450Z,100.00
2023-05-06T21:04:30.609Z,100.00
2023-05-06T21:06:57.555Z,100.00
2023-05-06T21:09:24.848Z,100.00
2023-05-06T21:11:51.526Z,100.00
2023-05-06T21:14:18.946Z,100.00
2023-05-06T21:16:45.686Z,100.00
2023-05-06T21:19:12.343Z,100.00
2023-05-06T21:21:39.068Z,100.00
2023-05-06T21:24:05.986Z,100.00
2023-05-06T21:26:32.893Z,100.00
2023-05-06T21:28:59.544Z,100.00
2023-05-06T21:31:26.938Z,100.00
2023-05-06T21:33:58.323Z,100.00
2023-05-06T21:36:25.017Z,100.00
2023-05-06T21:39:09.526Z,100.00
2023-05-06T21:41:36.452Z,100.00
2023-05-06T21:44:04.461Z,100.00
2023-05-06T21:46:32.027Z,100.00
2023-05-06T21:48:59.364Z,100.00
2023-05-06T21:51:32.404Z,100.00
2023-05-06T21:53:59.183Z,100.00
2023-05-06T21:56:25.949Z,100.00
2023-05-06T21:58:53.299Z,100.00
2023-05-06T22:01:20.009Z,100.00
2023-05-06T22:03:48.083Z,100.00
2023-05-06T22:06:15.718Z,100.00
2023-05-06T22:08:42.478Z,100.00
2023-05-06T22:11:09.179Z,100.00
2023-05-06T22:13:36.293Z,100.00
2023-05-06T22:16:03.081Z,100.00
2023-05-06T22:18:30.182Z,100.00
2023-05-06T22:20:56.920Z,100.00
2023-05-06T22:23:24.526Z,100.00
2023-05-06T22:25:54.444Z,100.00
2023-05-06T22:28:21.702Z,100.00
2023-05-06T22:30:48.431Z,100.00
2023-05-06T22:33:15.192Z,100.00
2023-05-06T22:35:41.944Z,100.00
2023-05-06T22:38:08.674Z,100.00
2023-05-06T22:40:35.398Z,100.00
2023-05-06T22:43:02.099Z,100.00
2023-05-06T22:45:28.781Z,100.00
2023-05-06T22:47:56.068Z,100.00
2023-05-06T22:50:22.900Z,100.00
2023-05-06T22:52:49.593Z,100.00
2023-05-06T22:55:16.281Z,100.00
2023-05-06T22:57:42.994Z,100.00
2023-05-06T23:00:12.502Z,100.00
2023-05-06T23:02:39.894Z,100.00
2023-05-06T23:05:06.845Z,100.00
2023-05-06T23:07:33.718Z,100.00
2023-05-06T23:10:00.935Z,100.00
2023-05-06T23:12:32.168Z,100.00
2023-05-06T23:14:59.066Z,100.00
2023-05-06T23:17:25.840Z,100.00
2023-05-06T23:19:52.753Z,100.00
2023-05-06T23:22:19.406Z,100.00
2023-05-06T23:24:46.126Z,100.00
2023-05-06T23:27:12.775Z,100.00
2023-05-06T23:29:39.439Z,100.00
2023-05-06T23:32:06.454Z,100.00
2023-05-06T23:34:33.100Z,100.00
2023-05-06T23:36:59.897Z,100.00
2023-05-06T23:39:26.600Z,100.00
2023-05-06T23:41:53.280Z,100.00
2023-05-06T23:44:20.042Z,100.00
2023-05-06T23:46:46.822Z,100.00
2023-05-06T23:49:13.630Z,100.00
2023-05-06T23:51:40.277Z,100.00
2023-05-06T23:54:06.953Z,100.00
2023-05-06T23:56:33.646Z,100.00
2023-05-06T23:59:00.348Z,100.00
