createdAt,value
2023-01-19T00:00:52.140Z,11.9
2023-01-19T00:06:14.762Z,12
2023-01-19T00:11:37.530Z,12.1
2023-01-19T00:17:01.604Z,12.1
2023-01-19T00:27:18.252Z,12.3
2023-01-19T00:32:40.490Z,12.3
2023-01-19T00:38:04.436Z,12.3
2023-01-19T00:43:26.041Z,12.4
2023-01-19T00:48:48.723Z,12.4
2023-01-19T00:54:12.272Z,12.4
2023-01-19T00:59:34.939Z,12.4
2023-01-19T01:05:12.917Z,12.5
2023-01-19T01:10:19.592Z,12.5
2023-01-19T01:16:16.245Z,12.6
2023-01-19T01:21:39.975Z,12.6
2023-01-19T01:27:05.907Z,12.6
2023-01-19T01:32:28.278Z,12.6
2023-01-19T01:38:12.733Z,12.6
2023-01-19T01:43:35.081Z,12.7
2023-01-19T01:48:42.117Z,12.7
2023-01-19T01:54:18.729Z,12.7
2023-01-19T01:59:41.007Z,12.7
2023-01-19T02:04:50.420Z,12.8
2023-01-19T02:10:13.966Z,12.8
2023-01-19T02:15:36.473Z,12.8
2023-01-19T02:26:05.866Z,12.8
2023-01-19T02:31:28.845Z,12.8
2023-01-19T02:36:51.646Z,12.8
2023-01-19T02:42:14.675Z,12.8
2023-01-19T02:47:37.432Z,12.9
2023-01-19T02:53:00.623Z,12.9
2023-01-19T02:58:23.318Z,12.9
2023-01-19T03:03:47.076Z,13
2023-01-19T03:08:53.121Z,13
2023-01-19T03:14:01.805Z,13.1
2023-01-19T03:19:24.956Z,13.1
2023-01-19T03:24:47.081Z,13.1
2023-01-19T03:30:10.313Z,13.1
2023-01-19T03:35:33.215Z,13.2
2023-01-19T03:46:03.066Z,13.3
2023-01-19T03:51:25.959Z,13.3
2023-01-19T03:56:47.619Z,13.3
2023-01-19T04:02:10.662Z,13.3
2023-01-19T04:07:34.097Z,13.3
2023-01-19T04:12:56.008Z,13.3
2023-01-19T04:18:18.930Z,13.3
2023-01-19T04:23:42.412Z,13.3
2023-01-19T04:29:05.104Z,13.3
2023-01-19T04:34:28.491Z,13.4
2023-01-19T04:39:38.025Z,13.4
2023-01-19T04:45:00.611Z,13.4
2023-01-19T04:50:09.774Z,13.4
2023-01-19T04:55:17.672Z,13.4
2023-01-19T05:00:40.084Z,13.4
2023-01-19T05:06:03.560Z,13.5
2023-01-19T05:11:10.264Z,13.5
2023-01-19T05:21:42.433Z,13.4
2023-01-19T05:26:49.904Z,13.4
2023-01-19T05:31:58.191Z,13.4
2023-01-19T05:37:33.882Z,13.4
2023-01-19T05:43:08.407Z,13.4
2023-01-19T05:48:30.965Z,13.4
2023-01-19T05:53:54.156Z,13.4
2023-01-19T05:59:16.744Z,13.5
2023-01-19T06:04:40.210Z,13.5
2023-01-19T06:10:06.004Z,13.5
2023-01-19T06:15:12.677Z,13.6
2023-01-19T06:20:35.801Z,13.6
2023-01-19T06:26:00.600Z,13.8
2023-01-19T06:31:22.950Z,13.9
2023-01-19T06:36:46.166Z,14
2023-01-19T06:42:08.756Z,14.2
2023-01-19T06:47:31.911Z,14.5
2023-01-19T06:52:39.135Z,15
2023-01-19T06:58:08.071Z,15.6
2023-01-19T07:03:55.959Z,16.5
2023-01-19T07:09:17.963Z,17.4
2023-01-19T07:15:42.700Z,18.4
2023-01-19T07:21:06.130Z,14.8
2023-01-19T07:26:28.372Z,35.4
2023-01-19T07:31:52.039Z,33.1
2023-01-19T07:37:14.987Z,32.1
2023-01-19T07:42:37.717Z,40.8
2023-01-19T07:48:00.599Z,42.8
2023-01-19T07:53:22.961Z,44.3
2023-01-19T07:58:45.381Z,45
2023-01-19T08:04:09.993Z,45.8
2023-01-19T08:09:32.980Z,46.4
2023-01-19T08:14:40.231Z,47.1
2023-01-19T08:20:03.237Z,47.7
2023-01-19T08:25:28.538Z,48.4
2023-01-19T08:30:51.276Z,49
2023-01-19T08:36:11.794Z,49.7
2023-01-19T08:41:34.570Z,50.4
2023-01-19T08:47:05.903Z,51
2023-01-19T08:52:28.775Z,51.6
2023-01-19T08:57:51.634Z,52.3
2023-01-19T09:03:10.340Z,52.9
2023-01-19T09:08:18.817Z,53.6
2023-01-19T09:13:41.388Z,54.1
2023-01-19T09:19:04.878Z,54.7
2023-01-19T09:24:27.623Z,55.4
2023-01-19T09:29:50.267Z,55.8
2023-01-19T09:35:13.604Z,56.1
2023-01-19T09:40:37.561Z,56.4
2023-01-19T09:46:00.333Z,56.8
2023-01-19T09:51:23.190Z,57.1
2023-01-19T09:56:46.295Z,57.6
2023-01-19T10:02:12.777Z,57.9
2023-01-19T10:07:35.071Z,58.3
2023-01-19T10:13:09.440Z,58.5
2023-01-19T10:23:42.942Z,59.1
2023-01-19T10:29:05.600Z,59.3
2023-01-19T10:34:30.379Z,59.7
2023-01-19T10:39:55.285Z,60
2023-01-19T10:45:03.047Z,59.9
2023-01-19T10:50:26.171Z,59.3
2023-01-19T11:05:33.894Z,53.1
2023-01-19T11:10:41.044Z,49.8
2023-01-19T11:16:03.191Z,49.7
2023-01-19T11:21:26.024Z,49.8
2023-01-19T11:26:48.205Z,49.8
2023-01-19T11:32:11.809Z,50.4
2023-01-19T11:37:35.138Z,50.6
2023-01-19T11:42:57.294Z,50.6
2023-01-19T11:48:19.493Z,51.3
2023-01-19T11:53:27.636Z,51.2
2023-01-19T11:58:34.199Z,50.6
2023-01-19T12:03:26.743Z,49.8
2023-01-19T12:08:34.421Z,49.4
2023-01-19T12:13:56.929Z,48.9
2023-01-19T12:19:19.857Z,49.1
2023-01-19T12:24:46.861Z,47.8
2023-01-19T12:30:10.204Z,45.6
2023-01-19T12:35:19.510Z,43.4
2023-01-19T12:40:42.825Z,41.6
2023-01-19T12:46:05.740Z,39.8
2023-01-19T12:51:33.213Z,38
2023-01-19T12:56:57.717Z,36.5
2023-01-19T13:02:20.635Z,35.3
2023-01-19T13:07:43.410Z,34.2
2023-01-19T13:13:11.748Z,33
2023-01-19T13:18:34.274Z,31.9
2023-01-19T13:23:56.714Z,30.9
2023-01-19T13:29:19.492Z,29.9
2023-01-19T13:34:42.674Z,29
2023-01-19T13:40:06.141Z,29.4
2023-01-19T13:45:29.028Z,31.3
2023-01-19T13:50:40.649Z,33.4
2023-01-19T13:56:05.495Z,35.2
2023-01-19T14:01:29.587Z,36.4
2023-01-19T14:06:53.917Z,36.3
2023-01-19T14:12:16.841Z,29.4
2023-01-19T14:17:50.017Z,28.6
2023-01-19T14:23:12.703Z,27.9
2023-01-19T14:28:35.359Z,27.3
2023-01-19T14:33:58.435Z,26.6
2023-01-19T14:39:05.622Z,34.4
2023-01-19T14:44:28.615Z,30.6
2023-01-19T14:49:51.810Z,28.6
2023-01-19T14:55:29.140Z,26.9
2023-01-19T15:00:54.546Z,25.6
2023-01-19T15:06:28.460Z,24.4
2023-01-19T15:11:51.059Z,23.4
2023-01-19T15:16:58.466Z,22.6
2023-01-19T15:22:21.812Z,21.8
2023-01-19T15:27:29.394Z,21.1
2023-01-19T15:32:37.276Z,20.4
2023-01-19T15:37:46.097Z,19.8
2023-01-19T15:42:37.714Z,19.3
2023-01-19T15:47:30.061Z,18.8
2023-01-19T15:52:37.314Z,18.3
2023-01-19T15:57:29.788Z,17.9
2023-01-19T16:02:53.080Z,17.4
2023-01-19T16:08:18.602Z,17.1
2023-01-19T16:13:41.711Z,16.7
2023-01-19T16:19:06.224Z,16.3
2023-01-19T16:24:42.824Z,16
2023-01-19T16:35:12.604Z,15.5
2023-01-19T16:40:22.410Z,15.3
2023-01-19T16:45:47.676Z,14.9
2023-01-19T16:51:09.392Z,14.5
2023-01-19T16:56:32.309Z,14.2
2023-01-19T17:01:41.079Z,13.9
2023-01-19T17:07:03.191Z,13.5
2023-01-19T17:12:26.259Z,13.2
2023-01-19T17:17:49.050Z,12.9
2023-01-19T17:22:56.023Z,12.6
2023-01-19T17:33:11.475Z,12
2023-01-19T17:38:19.016Z,11.8
2023-01-19T17:43:26.076Z,11.6
2023-01-19T17:48:17.472Z,11.4
2023-01-19T17:53:12.430Z,11.1
2023-01-19T17:58:19.314Z,10.9
2023-01-19T18:03:44.148Z,10.8
2023-01-19T18:09:08.538Z,10.6
2023-01-19T18:14:18.584Z,10.3
2023-01-19T18:19:43.115Z,10.2
2023-01-19T18:25:07.828Z,10.1
2023-01-19T18:30:16.810Z,9.9
2023-01-19T18:35:41.926Z,9.8
2023-01-19T18:41:08.154Z,9.6
2023-01-19T18:46:33.343Z,9.4
2023-01-19T18:52:07.955Z,9.3
2023-01-19T18:57:43.558Z,9.1
2023-01-19T19:03:24.129Z,8.9
2023-01-19T19:14:24.028Z,8.7
2023-01-19T19:19:44.369Z,8.6
2023-01-19T19:25:02.391Z,8.4
2023-01-19T19:30:23.896Z,8.3
2023-01-19T19:35:44.886Z,8.2
2023-01-19T19:41:25.934Z,8.1
2023-01-19T19:47:09.138Z,8
2023-01-19T19:52:42.340Z,7.9
2023-01-19T19:58:21.001Z,7.8
2023-01-19T20:03:46.081Z,7.7
2023-01-19T20:09:26.474Z,7.6
2023-01-19T20:14:52.610Z,7.6
2023-01-19T20:20:33.823Z,7.5
2023-01-19T20:25:54.783Z,7.4
2023-01-19T20:31:13.224Z,7.4
2023-01-19T20:36:42.890Z,7.4
2023-01-19T20:41:55.714Z,7.3
2023-01-19T20:47:07.874Z,7.3
2023-01-19T20:52:02.453Z,7.3
2023-01-19T20:57:13.587Z,7.3
2023-01-19T21:02:28.628Z,7.3
2023-01-19T21:07:39.774Z,7.2
2023-01-19T21:12:53.481Z,7.1
2023-01-19T21:18:03.336Z,7.1
2023-01-19T21:23:04.512Z,7.1
2023-01-19T21:28:27.927Z,7.1
2023-01-19T21:33:20.521Z,7
2023-01-19T21:38:12.533Z,7
2023-01-19T21:43:20.212Z,6.9
2023-01-19T21:48:27.576Z,6.9
2023-01-19T21:53:35.435Z,6.9
2023-01-19T21:58:42.481Z,6.8
2023-01-19T22:09:23.546Z,6.7
2023-01-19T22:14:47.991Z,6.6
2023-01-19T22:24:31.981Z,6.6
2023-01-19T22:29:39.281Z,6.5
2023-01-19T22:35:02.764Z,6.5
2023-01-19T22:40:26.366Z,6.4
2023-01-19T22:45:49.891Z,6.4
2023-01-19T22:50:58.257Z,6.4
2023-01-19T22:56:21.562Z,6.4
2023-01-19T23:01:28.458Z,6.4
2023-01-19T23:06:53.099Z,6.3
2023-01-19T23:12:15.772Z,6.3
2023-01-19T23:17:22.681Z,6.3
2023-01-19T23:22:30.188Z,6.3
2023-01-19T23:27:37.804Z,6.2
2023-01-19T23:33:00.677Z,6.3
2023-01-19T23:38:22.753Z,6.2
2023-01-19T23:43:45.054Z,6.2
2023-01-19T23:48:52.237Z,6.2
2023-01-19T23:53:43.377Z,6.1
2023-01-19T23:58:34.842Z,6.1
