createdAt,value
2018-08-24T00:00:35.457Z,30
2018-08-24T00:01:24.922Z,30
2018-08-24T00:02:15.528Z,30
2018-08-24T00:03:04.223Z,30
2018-08-24T00:03:55.703Z,29.9
2018-08-24T00:04:45.166Z,30
2018-08-24T00:05:35.583Z,29.9
2018-08-24T00:06:25.828Z,29.9
2018-08-24T00:07:16.048Z,29.9
2018-08-24T00:08:05.455Z,29.9
2018-08-24T00:08:56.101Z,29.9
2018-08-24T00:09:45.250Z,29.9
2018-08-24T00:10:35.635Z,29.9
2018-08-24T00:11:25.772Z,29.9
2018-08-24T00:12:15.733Z,29.9
2018-08-24T00:31:16.778Z,29.9
2018-08-24T00:32:06.676Z,29.9
2018-08-24T00:32:56.361Z,29.9
2018-08-24T00:33:46.172Z,29.9
2018-08-24T00:34:36.997Z,29.9
2018-08-24T00:35:26.606Z,29.9
2018-08-24T00:36:16.860Z,29.9
2018-08-24T00:37:06.905Z,29.9
2018-08-24T00:37:56.759Z,29.9
2018-08-24T00:38:46.523Z,29.9
2018-08-24T00:39:36.908Z,29.9
2018-08-24T00:40:26.992Z,29.9
2018-08-24T00:41:17.072Z,29.9
2018-08-24T00:42:06.286Z,29.9
2018-08-24T00:42:56.871Z,29.9
2018-08-24T00:43:47.223Z,29.8
2018-08-24T00:44:37.271Z,29.8
2018-08-24T00:45:27.040Z,29.9
2018-08-24T00:46:17.970Z,29.8
2018-08-24T00:47:07.121Z,29.8
2018-08-24T00:47:57.542Z,29.8
2018-08-24T00:48:47.595Z,29.8
2018-08-24T00:49:36.820Z,29.8
2018-08-24T00:50:27.737Z,29.9
2018-08-24T00:51:18.540Z,29.8
2018-08-24T00:52:07.820Z,29.8
2018-08-24T00:52:57.861Z,29.8
2018-08-24T00:53:47.699Z,29.8
2018-08-24T00:54:38.061Z,29.8
2018-08-24T00:55:28.146Z,29.8
2018-08-24T00:56:17.985Z,29.8
2018-08-24T00:57:09.042Z,29.8
2018-08-24T00:57:58.291Z,29.8
2018-08-24T00:58:48.377Z,29.8
2018-08-24T00:59:38.150Z,29.8
2018-08-24T01:00:28.552Z,29.8
2018-08-24T01:01:17.995Z,29.8
2018-08-24T01:02:08.583Z,29.8
2018-08-24T01:02:58.130Z,29.8
2018-08-24T01:03:48.995Z,29.8
2018-08-24T01:04:39.109Z,29.8
2018-08-24T01:05:28.896Z,29.8
2018-08-24T01:06:19.213Z,29.8
2018-08-24T01:07:09.762Z,29.8
2018-08-24T01:07:59.020Z,29.8
2018-08-24T01:08:49.440Z,29.8
2018-08-24T01:09:38.115Z,29.8
2018-08-24T01:10:28.646Z,29.8
2018-08-24T01:11:19.379Z,29.8
2018-08-24T01:12:09.603Z,29.8
2018-08-24T01:12:59.432Z,29.8
2018-08-24T01:13:48.399Z,29.8
2018-08-24T01:14:39.587Z,29.8
2018-08-24T01:15:29.657Z,29.8
2018-08-24T01:16:19.119Z,29.8
2018-08-24T01:17:09.789Z,29.8
2018-08-24T01:18:00.349Z,29.8
2018-08-24T01:18:49.547Z,29.8
2018-08-24T01:19:39.694Z,29.8
2018-08-24T01:20:29.759Z,29.8
2018-08-24T01:21:19.848Z,29.8
2018-08-24T01:22:10.707Z,29.8
2018-08-24T01:23:00.480Z,29.8
2018-08-24T01:23:49.987Z,29.8
2018-08-24T01:24:40.347Z,29.8
2018-08-24T01:25:30.123Z,29.8
2018-08-24T01:26:20.717Z,29.8
2018-08-24T01:27:10.296Z,29.8
2018-08-24T01:27:59.241Z,29.8
2018-08-24T01:28:50.916Z,29.8
2018-08-24T01:29:40.539Z,29.8
2018-08-24T01:30:30.531Z,29.8
2018-08-24T01:31:20.561Z,29.8
2018-08-24T01:32:11.205Z,29.8
2018-08-24T01:33:01.509Z,29.8
2018-08-24T01:33:50.744Z,29.8
2018-08-24T01:34:40.547Z,29.8
2018-08-24T01:35:31.145Z,29.8
2018-08-24T01:36:21.235Z,29.8
2018-08-24T01:37:11.283Z,29.7
2018-08-24T01:38:01.562Z,29.8
2018-08-24T01:38:51.732Z,29.8
2018-08-24T01:39:41.449Z,29.8
2018-08-24T01:40:31.560Z,29.8
2018-08-24T01:41:21.384Z,29.8
2018-08-24T01:42:26.619Z,29.8
2018-08-24T01:43:01.413Z,29.7
2018-08-24T01:43:51.297Z,29.8
2018-08-24T01:44:41.342Z,29.7
2018-08-24T01:45:31.404Z,29.7
2018-08-24T01:46:21.201Z,29.7
2018-08-24T01:47:12.135Z,29.8
2018-08-24T01:48:01.918Z,29.8
2018-08-24T01:48:50.875Z,29.7
2018-08-24T01:49:42.188Z,29.7
2018-08-24T01:50:32.032Z,29.8
2018-08-24T01:51:22.223Z,29.8
2018-08-24T01:52:13.188Z,29.8
2018-08-24T01:53:02.484Z,29.7
2018-08-24T01:53:52.768Z,29.8
2018-08-24T01:54:42.316Z,29.8
2018-08-24T01:55:32.466Z,29.8
2018-08-24T01:56:22.471Z,29.7
2018-08-24T01:57:12.828Z,29.7
2018-08-24T01:58:02.633Z,29.7
2018-08-24T01:58:53.329Z,29.7
2018-08-24T01:59:42.440Z,29.7
2018-08-24T02:00:32.547Z,29.7
2018-08-24T02:01:23.446Z,29.7
2018-08-24T02:02:12.905Z,29.7
2018-08-24T02:03:02.766Z,29.7
2018-08-24T02:03:53.931Z,29.7
2018-08-24T02:04:43.943Z,29.7
2018-08-24T02:05:33.186Z,29.7
2018-08-24T02:06:23.586Z,29.7
2018-08-24T02:07:13.810Z,29.7
2018-08-24T02:08:03.946Z,29.7
2018-08-24T02:08:53.221Z,29.7
2018-08-24T02:09:58.722Z,29.7
2018-08-24T02:10:33.879Z,29.7
2018-08-24T02:11:23.643Z,29.7
2018-08-24T02:12:14.007Z,29.7
2018-08-24T02:13:54.217Z,29.7
2018-08-24T02:14:43.898Z,29.7
2018-08-24T02:15:33.990Z,29.7
2018-08-24T02:16:24.005Z,29.7
2018-08-24T02:17:13.867Z,29.7
2018-08-24T02:18:03.578Z,29.7
2018-08-24T02:18:54.795Z,29.7
2018-08-24T02:19:44.231Z,29.7
2018-08-24T02:20:34.284Z,29.7
2018-08-24T02:21:24.160Z,29.7
2018-08-24T02:22:14.743Z,29.7
2018-08-24T02:23:05.094Z,29.7
2018-08-24T02:23:55.428Z,29.7
2018-08-24T02:24:44.704Z,29.7
2018-08-24T02:25:34.832Z,29.7
2018-08-24T02:26:24.520Z,29.7
2018-08-24T02:27:14.860Z,29.7
2018-08-24T02:28:05.303Z,29.7
2018-08-24T02:28:54.698Z,29.7
2018-08-24T02:29:44.225Z,29.7
2018-08-24T02:30:35.651Z,29.7
2018-08-24T02:31:26.046Z,29.7
2018-08-24T02:32:15.007Z,29.7
2018-08-24T02:33:05.577Z,29.7
2018-08-24T02:33:55.872Z,29.6
2018-08-24T02:34:45.940Z,29.6
2018-08-24T02:35:36.609Z,29.7
2018-08-24T02:36:24.995Z,29.7
2018-08-24T02:37:29.988Z,29.7
2018-08-24T02:38:20.351Z,29.7
2018-08-24T02:38:55.753Z,29.7
2018-08-24T02:39:45.821Z,29.7
2018-08-24T02:40:35.830Z,29.7
2018-08-24T02:41:26.206Z,29.7
2018-08-24T02:42:16.345Z,29.7
2018-08-24T02:43:06.685Z,29.6
2018-08-24T02:43:56.591Z,29.6
2018-08-24T02:44:47.034Z,29.7
2018-08-24T02:45:36.545Z,29.6
2018-08-24T02:46:27.130Z,29.6
2018-08-24T02:47:16.922Z,29.6
2018-08-24T02:48:07.001Z,29.7
2018-08-24T02:48:57.098Z,29.6
2018-08-24T02:49:46.820Z,29.7
2018-08-24T02:50:36.632Z,29.6
2018-08-24T02:51:26.926Z,29.6
2018-08-24T02:52:17.058Z,29.7
2018-08-24T02:53:07.069Z,29.6
2018-08-24T02:53:56.598Z,29.6
2018-08-24T02:54:47.230Z,29.6
2018-08-24T02:55:37.096Z,29.6
2018-08-24T02:56:26.816Z,29.6
2018-08-24T02:57:17.071Z,29.6
2018-08-24T02:58:07.370Z,29.6
2018-08-24T02:58:57.107Z,29.6
2018-08-24T02:59:46.822Z,29.6
2018-08-24T03:00:51.573Z,29.6
2018-08-24T03:01:28.005Z,29.6
2018-08-24T03:02:18.117Z,29.6
2018-08-24T03:03:06.565Z,29.6
2018-08-24T03:03:57.698Z,29.6
2018-08-24T03:04:47.994Z,29.6
2018-08-24T03:05:41.633Z,29.6
2018-08-24T03:06:28.107Z,29.6
2018-08-24T03:07:18.472Z,29.6
2018-08-24T03:08:09.168Z,29.6
2018-08-24T03:08:58.023Z,29.6
2018-08-24T03:09:49.124Z,29.6
2018-08-24T03:10:37.998Z,29.6
2018-08-24T03:11:29.063Z,29.6
2018-08-24T03:12:18.257Z,29.6
2018-08-24T03:13:08.672Z,29.6
2018-08-24T03:13:58.179Z,29.6
2018-08-24T03:14:48.294Z,29.6
2018-08-24T03:15:39.068Z,29.6
2018-08-24T03:16:30.310Z,29.6
2018-08-24T03:17:19.022Z,29.6
2018-08-24T03:18:08.463Z,29.6
2018-08-24T03:18:59.170Z,29.6
2018-08-24T03:19:48.631Z,29.6
2018-08-24T03:20:39.236Z,29.6
2018-08-24T03:21:29.305Z,29.6
2018-08-24T03:22:19.930Z,29.6
2018-08-24T03:23:09.424Z,29.6
2018-08-24T03:23:59.453Z,29.6
2018-08-24T03:24:48.488Z,29.6
2018-08-24T03:25:39.737Z,29.6
2018-08-24T03:26:29.244Z,29.6
2018-08-24T03:27:19.786Z,29.6
2018-08-24T03:28:10.052Z,29.6
2018-08-24T03:28:59.548Z,29.6
2018-08-24T03:29:50.142Z,29.6
2018-08-24T03:30:40.536Z,29.6
2018-08-24T03:31:30.117Z,29.6
2018-08-24T03:32:20.762Z,29.6
2018-08-24T03:33:10.156Z,29.6
2018-08-24T03:33:59.934Z,29.6
2018-08-24T03:34:50.497Z,29.6
2018-08-24T03:35:40.755Z,29.6
2018-08-24T03:36:30.737Z,29.6
2018-08-24T03:37:19.715Z,29.6
2018-08-24T03:38:10.118Z,29.6
2018-08-24T03:38:59.854Z,29.6
2018-08-24T03:39:51.220Z,29.6
2018-08-24T03:40:40.766Z,29.6
2018-08-24T03:41:31.114Z,29.6
2018-08-24T03:42:21.134Z,29.6
2018-08-24T03:43:11.269Z,29.6
2018-08-24T03:44:01.370Z,29.6
2018-08-24T03:44:50.601Z,29.6
2018-08-24T03:45:40.452Z,29.6
2018-08-24T03:46:30.697Z,29.6
2018-08-24T03:47:20.755Z,29.6
2018-08-24T03:48:10.694Z,29.6
2018-08-24T03:49:00.174Z,29.6
2018-08-24T03:49:51.814Z,29.6
2018-08-24T03:51:31.960Z,29.6
2018-08-24T03:52:36.611Z,29.6
2018-08-24T03:53:11.818Z,29.6
2018-08-24T03:54:01.522Z,29.6
2018-08-24T03:54:50.446Z,29.6
2018-08-24T03:55:41.916Z,29.6
2018-08-24T03:56:32.252Z,29.6
2018-08-24T03:57:22.276Z,29.6
2018-08-24T03:58:12.103Z,29.6
2018-08-24T03:59:02.375Z,29.6
2018-08-24T03:59:52.222Z,29.6
2018-08-24T04:00:42.003Z,29.6
2018-08-24T04:01:32.738Z,29.6
2018-08-24T04:02:21.999Z,29.6
2018-08-24T04:03:12.254Z,29.6
2018-08-24T04:04:02.753Z,29.6
2018-08-24T04:04:52.344Z,29.6
2018-08-24T04:05:42.646Z,29.6
2018-08-24T04:06:33.038Z,29.6
2018-08-24T04:07:23.096Z,29.6
2018-08-24T04:08:12.566Z,29.6
2018-08-24T04:09:02.703Z,29.6
2018-08-24T04:09:53.227Z,29.6
2018-08-24T04:10:43.373Z,29.6
2018-08-24T04:11:33.178Z,29.6
2018-08-24T04:12:23.166Z,29.6
2018-08-24T04:13:13.461Z,29.6
2018-08-24T04:14:04.023Z,29.6
2018-08-24T04:14:53.368Z,29.6
2018-08-24T04:15:43.460Z,29.6
2018-08-24T04:16:33.265Z,29.6
2018-08-24T04:17:23.775Z,29.6
2018-08-24T04:18:13.363Z,29.6
2018-08-24T04:19:03.371Z,29.6
2018-08-24T04:19:54.108Z,29.6
2018-08-24T04:20:43.733Z,29.6
2018-08-24T04:21:33.693Z,29.6
2018-08-24T04:22:23.978Z,29.6
2018-08-24T04:23:13.780Z,29.6
2018-08-24T04:24:03.514Z,29.6
2018-08-24T04:24:54.461Z,29.6
2018-08-24T04:25:44.720Z,29.6
2018-08-24T04:26:34.040Z,29.6
2018-08-24T04:27:24.056Z,29.6
2018-08-24T04:28:14.127Z,29.6
2018-08-24T04:29:04.480Z,29.6
2018-08-24T04:29:54.532Z,29.6
2018-08-24T04:30:44.892Z,29.6
2018-08-24T04:31:35.013Z,29.6
2018-08-24T04:32:25.310Z,29.6
2018-08-24T04:33:15.067Z,29.6
2018-08-24T04:34:04.819Z,29.6
2018-08-24T04:34:56.020Z,29.6
2018-08-24T04:35:45.000Z,29.6
2018-08-24T04:36:34.759Z,29.6
2018-08-24T04:37:24.901Z,29.6
2018-08-24T04:38:15.130Z,29.6
2018-08-24T04:39:04.724Z,29.6
2018-08-24T04:39:54.727Z,29.6
2018-08-24T04:40:44.853Z,29.6
2018-08-24T04:41:34.875Z,29.6
2018-08-24T04:42:26.072Z,29.6
2018-08-24T05:00:26.752Z,29.6
2018-08-24T05:01:17.889Z,29.6
2018-08-24T05:02:07.973Z,29.6
2018-08-24T05:02:57.995Z,29.6
2018-08-24T05:03:47.787Z,29.6
2018-08-24T05:04:38.078Z,29.6
2018-08-24T05:05:28.500Z,29.6
2018-08-24T05:06:18.021Z,29.6
2018-08-24T05:07:07.754Z,29.6
2018-08-24T05:07:58.398Z,29.6
2018-08-24T05:08:47.874Z,29.6
2018-08-24T05:09:38.300Z,29.6
2018-08-24T05:10:28.864Z,29.6
2018-08-24T05:11:18.059Z,29.6
2018-08-24T05:12:07.562Z,29.6
2018-08-24T05:12:58.488Z,29.6
2018-08-24T05:13:48.819Z,29.6
2018-08-24T05:14:38.635Z,29.6
2018-08-24T05:15:29.060Z,29.6
2018-08-24T05:16:18.760Z,29.6
2018-08-24T05:17:08.570Z,29.6
2018-08-24T05:17:58.301Z,29.5
2018-08-24T05:18:48.923Z,29.5
2018-08-24T05:19:38.707Z,29.5
2018-08-24T05:20:29.550Z,29.4
2018-08-24T05:21:18.725Z,29.4
2018-08-24T05:22:08.030Z,29.4
2018-08-24T05:22:58.977Z,29.4
2018-08-24T05:23:49.397Z,29.4
2018-08-24T05:24:39.237Z,29.4
2018-08-24T05:25:29.157Z,29.4
2018-08-24T05:26:19.205Z,29.4
2018-08-24T05:27:09.253Z,29.4
2018-08-24T05:27:59.437Z,29.3
2018-08-24T05:28:49.735Z,29.3
2018-08-24T05:29:39.750Z,29.3
2018-08-24T05:30:29.547Z,29.3
2018-08-24T05:31:20.140Z,29.3
2018-08-24T05:32:09.704Z,29.3
2018-08-24T05:32:59.686Z,29.3
2018-08-24T05:33:49.487Z,29.3
2018-08-24T05:34:39.862Z,29.3
2018-08-24T05:35:30.183Z,29.3
2018-08-24T05:36:20.227Z,29.3
2018-08-24T05:37:09.443Z,29.3
2018-08-24T05:37:59.635Z,29.3
2018-08-24T05:38:49.326Z,29.3
2018-08-24T05:39:39.639Z,29.3
2018-08-24T05:40:30.241Z,29.2
2018-08-24T05:41:21.508Z,29.2
2018-08-24T05:42:11.011Z,29.2
2018-08-24T05:43:00.811Z,29.1
2018-08-24T05:43:50.803Z,29.1
2018-08-24T05:44:40.903Z,29.1
2018-08-24T05:45:31.169Z,29.1
2018-08-24T05:46:20.488Z,29.1
2018-08-24T05:47:10.604Z,29
2018-08-24T05:48:00.870Z,29
2018-08-24T05:48:52.210Z,29.4
2018-08-24T05:49:41.289Z,35.2
2018-08-24T05:50:31.569Z,36.4
2018-08-24T05:51:21.192Z,38.5
2018-08-24T05:52:11.745Z,39.7
2018-08-24T05:53:01.237Z,39.6
2018-08-24T05:53:50.994Z,38.6
2018-08-24T05:54:41.933Z,37.8
2018-08-24T05:55:31.650Z,37.4
2018-08-24T05:56:22.116Z,37.1
2018-08-24T05:57:12.397Z,36.9
2018-08-24T05:58:01.062Z,36.8
2018-08-24T05:58:52.324Z,36.6
2018-08-24T05:59:40.596Z,36.4
2018-08-24T06:00:32.164Z,36.2
2018-08-24T06:01:21.609Z,36
2018-08-24T06:02:12.814Z,35.8
2018-08-24T06:03:02.829Z,35.7
2018-08-24T06:03:52.343Z,35.5
2018-08-24T06:04:42.713Z,35.4
2018-08-24T06:05:31.923Z,35.2
2018-08-24T06:06:22.838Z,35.1
2018-08-24T06:07:12.894Z,34.9
2018-08-24T06:08:02.392Z,36.5
2018-08-24T06:08:52.735Z,38.4
2018-08-24T06:09:42.848Z,39.6
2018-08-24T06:10:32.921Z,40.8
2018-08-24T06:11:23.170Z,41.2
2018-08-24T06:12:12.976Z,41.3
2018-08-24T06:13:03.329Z,41.4
2018-08-24T06:13:53.126Z,41.5
2018-08-24T06:14:43.530Z,41.7
2018-08-24T06:15:33.562Z,41.9
2018-08-24T06:16:23.004Z,42.1
2018-08-24T06:17:13.382Z,42.3
2018-08-24T06:18:03.592Z,42.3
2018-08-24T06:18:53.525Z,42.3
2018-08-24T06:19:43.311Z,42.4
2018-08-24T06:20:33.468Z,42.4
2018-08-24T06:21:23.778Z,42.6
2018-08-24T06:22:13.263Z,42.7
2018-08-24T06:23:03.892Z,42.8
2018-08-24T06:23:53.082Z,43
2018-08-24T06:24:43.597Z,43.1
2018-08-24T06:25:34.048Z,43.2
2018-08-24T06:26:24.370Z,43.3
2018-08-24T06:27:14.165Z,43.4
2018-08-24T06:28:03.342Z,43.4
2018-08-24T06:28:53.458Z,43.4
2018-08-24T06:29:44.089Z,43.5
2018-08-24T06:30:34.153Z,43.5
2018-08-24T06:31:24.458Z,43.6
2018-08-24T06:32:14.516Z,43.6
2018-08-24T06:33:05.197Z,43.7
2018-08-24T06:33:54.737Z,43.8
2018-08-24T06:34:45.060Z,43.8
2018-08-24T06:35:34.214Z,43.9
2018-08-24T06:36:25.155Z,43.9
2018-08-24T06:37:14.651Z,44
2018-08-24T06:38:04.977Z,44.1
2018-08-24T06:38:55.353Z,44.3
2018-08-24T06:39:45.097Z,44.4
2018-08-24T06:40:35.203Z,44.5
2018-08-24T06:41:25.198Z,44.6
2018-08-24T06:42:15.276Z,44.8
2018-08-24T06:43:05.943Z,44.9
2018-08-24T06:43:54.720Z,44.9
2018-08-24T06:44:45.753Z,45.1
2018-08-24T06:45:35.271Z,45.2
2018-08-24T06:46:25.657Z,45.3
2018-08-24T06:47:16.686Z,45.4
2018-08-24T06:48:05.508Z,45.4
2018-08-24T06:48:54.696Z,45.5
2018-08-24T06:49:46.182Z,45.6
2018-08-24T06:50:35.637Z,45.6
2018-08-24T06:51:25.982Z,45.6
2018-08-24T06:52:15.789Z,45.7
2018-08-24T06:53:06.566Z,45.8
2018-08-24T06:53:57.712Z,45.8
2018-08-24T06:54:45.686Z,45.9
2018-08-24T06:55:36.036Z,45.9
2018-08-24T06:56:26.729Z,46.1
2018-08-24T06:57:16.462Z,46.1
2018-08-24T06:58:06.572Z,46.2
2018-08-24T06:58:57.119Z,46.2
2018-08-24T06:59:47.625Z,46.3
2018-08-24T07:00:36.136Z,46.3
2018-08-24T07:01:26.794Z,46.4
2018-08-24T07:02:16.873Z,46.6
2018-08-24T07:03:07.238Z,46.7
2018-08-24T07:03:57.232Z,46.8
2018-08-24T07:04:46.744Z,46.9
2018-08-24T07:05:37.532Z,46.9
2018-08-24T07:06:26.971Z,47
2018-08-24T07:07:16.948Z,47.1
2018-08-24T07:08:06.839Z,47.1
2018-08-24T07:08:57.888Z,47.3
2018-08-24T07:09:47.397Z,47.4
2018-08-24T07:10:37.833Z,47.6
2018-08-24T07:11:27.844Z,47.7
2018-08-24T07:12:17.953Z,47.8
2018-08-24T07:13:08.535Z,47.9
2018-08-24T07:13:57.766Z,48
2018-08-24T07:14:48.363Z,48.1
2018-08-24T07:15:37.624Z,48.2
2018-08-24T07:16:27.948Z,48.3
2018-08-24T07:17:18.291Z,48.3
2018-08-24T07:18:08.078Z,48.4
2018-08-24T07:18:57.928Z,48.4
2018-08-24T07:19:48.186Z,48.5
2018-08-24T07:20:38.265Z,48.6
2018-08-24T07:21:27.751Z,48.7
2018-08-24T07:22:17.526Z,48.8
2018-08-24T07:23:07.909Z,48.9
2018-08-24T07:23:59.277Z,49.1
2018-08-24T07:24:48.555Z,49.2
2018-08-24T07:25:38.614Z,49.1
2018-08-24T07:26:28.152Z,49.2
2018-08-24T07:27:18.748Z,49.3
2018-08-24T07:28:09.121Z,49.4
2018-08-24T07:28:59.409Z,49.5
2018-08-24T07:29:48.716Z,49.7
2018-08-24T07:30:39.017Z,49.8
2018-08-24T07:31:29.109Z,49.9
2018-08-24T07:32:19.180Z,49.9
2018-08-24T07:33:08.695Z,49.9
2018-08-24T07:33:59.224Z,49.9
2018-08-24T07:34:49.866Z,50
2018-08-24T07:35:39.446Z,50.1
2018-08-24T07:36:28.641Z,50.3
2018-08-24T07:37:19.855Z,50.4
2018-08-24T07:38:09.362Z,50.5
2018-08-24T07:38:59.675Z,50.4
2018-08-24T07:39:50.247Z,50.4
2018-08-24T07:40:40.099Z,50.3
2018-08-24T07:41:30.053Z,49.6
2018-08-24T07:42:19.670Z,48.8
2018-08-24T07:43:09.987Z,47.8
2018-08-24T07:43:59.797Z,46.8
2018-08-24T07:44:49.826Z,45.9
2018-08-24T07:45:40.238Z,45.1
2018-08-24T07:46:29.488Z,44.9
2018-08-24T07:47:19.779Z,44.8
2018-08-24T07:48:10.115Z,44.3
2018-08-24T07:49:00.827Z,43.6
2018-08-24T07:49:50.468Z,42.8
2018-08-24T07:50:40.719Z,42
2018-08-24T07:51:30.617Z,41.2
2018-08-24T07:52:20.709Z,40.5
2018-08-24T07:53:11.069Z,39.8
2018-08-24T07:54:01.137Z,39.2
2018-08-24T07:54:50.559Z,38.8
2018-08-24T07:55:41.032Z,38.8
2018-08-24T07:56:31.272Z,38.8
2018-08-24T07:57:21.120Z,38.8
2018-08-24T07:58:11.403Z,38.6
2018-08-24T07:59:01.488Z,38.3
2018-08-24T07:59:52.074Z,38.2
2018-08-24T08:00:40.882Z,38.3
2018-08-24T08:01:31.725Z,38.4
2018-08-24T08:02:21.769Z,38.6
2018-08-24T08:03:11.837Z,38.8
2018-08-24T08:04:01.638Z,39.1
2018-08-24T08:04:52.232Z,39.2
2018-08-24T08:05:41.886Z,39.4
2018-08-24T08:06:31.638Z,39.5
2018-08-24T08:07:22.157Z,39.7
2018-08-24T08:08:11.371Z,39.9
2018-08-24T08:09:01.725Z,40.1
2018-08-24T08:09:52.132Z,40.3
2018-08-24T08:10:41.562Z,40.5
2018-08-24T08:11:31.617Z,40.8
2018-08-24T08:12:21.727Z,40.9
2018-08-24T08:13:12.347Z,41.2
2018-08-24T08:14:02.690Z,41.4
2018-08-24T08:14:52.481Z,41.7
2018-08-24T08:15:42.569Z,41.9
2018-08-24T08:16:32.613Z,42.2
2018-08-24T08:17:22.458Z,42.4
2018-08-24T08:18:13.629Z,42.7
2018-08-24T08:19:02.218Z,42.9
2018-08-24T08:19:53.202Z,43.1
2018-08-24T08:20:42.604Z,43.3
2018-08-24T08:21:32.122Z,43.6
2018-08-24T08:22:22.807Z,43.8
2018-08-24T08:23:13.450Z,44
2018-08-24T08:24:02.315Z,44.2
2018-08-24T08:24:54.625Z,44.4
2018-08-24T08:25:43.062Z,44.6
2018-08-24T08:26:33.395Z,44.8
2018-08-24T08:27:23.480Z,45.1
2018-08-24T08:28:13.816Z,45.3
2018-08-24T08:29:03.508Z,45.4
2018-08-24T08:29:53.627Z,45.6
2018-08-24T08:30:42.959Z,45.8
2018-08-24T08:31:33.507Z,45.9
2018-08-24T08:32:24.092Z,46.1
2018-08-24T08:33:13.870Z,46.3
2018-08-24T08:34:04.209Z,46.5
2018-08-24T08:34:54.566Z,46.6
2018-08-24T08:35:44.596Z,46.7
2018-08-24T08:36:34.387Z,46.8
2018-08-24T08:37:24.768Z,46.9
2018-08-24T08:38:14.039Z,47.1
2018-08-24T08:39:05.316Z,47.3
2018-08-24T08:39:53.922Z,47.6
2018-08-24T08:40:44.160Z,47.8
2018-08-24T08:41:33.983Z,48
2018-08-24T08:42:24.600Z,48.2
2018-08-24T08:43:14.684Z,48.4
2018-08-24T08:44:04.426Z,48.6
2018-08-24T08:44:54.275Z,48.8
2018-08-24T08:45:44.608Z,48.9
2018-08-24T08:46:35.254Z,48.9
2018-08-24T08:47:25.254Z,49
2018-08-24T08:48:14.734Z,49.1
2018-08-24T08:49:05.420Z,49.2
2018-08-24T08:49:54.903Z,49.4
2018-08-24T08:50:45.576Z,49.6
2018-08-24T08:51:35.319Z,49.8
2018-08-24T08:52:24.882Z,49.9
2018-08-24T08:53:15.250Z,50.1
2018-08-24T08:54:05.296Z,50.3
2018-08-24T08:54:55.148Z,50.4
2018-08-24T08:55:44.636Z,50.6
2018-08-24T08:56:35.224Z,50.8
2018-08-24T08:57:25.285Z,50.9
2018-08-24T08:58:16.120Z,51.1
2018-08-24T09:14:57.986Z,52.5
2018-08-24T09:15:47.288Z,52.7
2018-08-24T09:16:36.733Z,52.8
2018-08-24T09:17:27.106Z,52.8
2018-08-24T09:18:16.974Z,52.9
2018-08-24T09:19:06.999Z,53
2018-08-24T09:19:57.764Z,53.1
2018-08-24T09:20:47.358Z,53.2
2018-08-24T09:21:37.696Z,53.3
2018-08-24T09:22:27.768Z,53.4
2018-08-24T09:23:16.658Z,53.6
2018-08-24T09:24:07.345Z,53.7
2018-08-24T09:24:57.645Z,53.8
2018-08-24T09:25:48.216Z,53.9
2018-08-24T09:26:37.788Z,54.1
2018-08-24T09:27:27.636Z,54.3
2018-08-24T09:28:17.954Z,54.4
2018-08-24T09:29:08.334Z,54.6
2018-08-24T09:29:57.327Z,54.7
2018-08-24T09:30:47.848Z,54.8
2018-08-24T09:31:38.486Z,54.9
2018-08-24T09:32:29.993Z,55
2018-08-24T09:33:18.130Z,55.1
2018-08-24T09:34:07.639Z,55.3
2018-08-24T09:34:58.116Z,55.3
2018-08-24T09:35:47.471Z,55.4
2018-08-24T09:36:38.332Z,55.5
2018-08-24T09:37:28.109Z,55.6
2018-08-24T09:38:18.497Z,55.7
2018-08-24T09:39:08.526Z,55.8
2018-08-24T09:39:58.224Z,55.8
2018-08-24T09:40:48.418Z,55.9
2018-08-24T09:41:38.699Z,56.1
2018-08-24T09:42:28.792Z,56.2
2018-08-24T09:43:18.871Z,56.3
2018-08-24T09:44:09.699Z,56.3
2018-08-24T09:44:59.296Z,56.4
2018-08-24T09:45:49.019Z,56.5
2018-08-24T09:46:38.410Z,56.6
2018-08-24T09:47:27.908Z,56.7
2018-08-24T09:48:19.510Z,56.8
2018-08-24T09:49:11.601Z,56.9
2018-08-24T09:49:59.367Z,57
2018-08-24T09:50:49.557Z,57.1
2018-08-24T09:51:39.871Z,57.1
2018-08-24T09:52:30.217Z,57.2
2018-08-24T09:53:19.964Z,57.3
2018-08-24T09:54:09.941Z,57.4
2018-08-24T09:54:58.998Z,57.5
2018-08-24T09:55:50.061Z,57.6
2018-08-24T09:56:39.936Z,57.6
2018-08-24T09:57:29.968Z,57.7
2018-08-24T09:58:20.533Z,57.8
2018-08-24T09:59:10.606Z,57.9
2018-08-24T10:00:00.409Z,57.9
2018-08-24T10:00:50.260Z,57.9
2018-08-24T10:01:40.546Z,58
2018-08-24T10:02:30.650Z,58.1
2018-08-24T10:03:20.123Z,58.2
2018-08-24T10:04:11.010Z,58.3
2018-08-24T10:05:00.513Z,58.3
2018-08-24T10:05:50.603Z,58.4
2018-08-24T10:06:41.526Z,58.5
2018-08-24T10:07:31.073Z,58.6
2018-08-24T10:08:20.773Z,58.7
2018-08-24T10:09:11.178Z,58.8
2018-08-24T10:10:01.722Z,58.8
2018-08-24T10:10:50.943Z,58.9
2018-08-24T10:11:41.393Z,58.9
2018-08-24T10:12:31.904Z,58.9
2018-08-24T10:13:22.341Z,59
2018-08-24T10:14:11.290Z,59.1
2018-08-24T10:15:00.822Z,59.1
2018-08-24T10:15:51.664Z,59.1
2018-08-24T10:16:42.017Z,59.2
2018-08-24T10:17:31.803Z,59.2
2018-08-24T10:18:21.549Z,59.3
2018-08-24T10:19:12.171Z,59.3
2018-08-24T10:20:02.301Z,59.4
2018-08-24T10:20:52.039Z,59.5
2018-08-24T10:21:42.131Z,59.6
2018-08-24T10:22:31.596Z,59.7
2018-08-24T10:23:22.485Z,59.8
2018-08-24T10:24:12.564Z,59.8
2018-08-24T10:25:02.869Z,59.9
2018-08-24T10:25:52.959Z,60
2018-08-24T10:26:42.541Z,60.1
2018-08-24T10:27:32.644Z,60.1
2018-08-24T10:28:23.183Z,59.6
2018-08-24T10:29:13.642Z,59.1
2018-08-24T10:30:03.044Z,59
2018-08-24T10:30:52.830Z,59
2018-08-24T10:32:32.493Z,57.8
2018-08-24T10:33:23.301Z,57.4
2018-08-24T10:34:13.178Z,57.3
2018-08-24T10:35:03.230Z,57.3
2018-08-24T10:35:53.229Z,57.3
2018-08-24T10:36:43.778Z,57.4
2018-08-24T10:37:33.109Z,57.3
2018-08-24T10:38:23.715Z,57.3
2018-08-24T10:39:14.554Z,57.4
2018-08-24T10:40:03.291Z,57.4
2018-08-24T10:40:53.724Z,57.5
2018-08-24T10:41:43.940Z,57.7
2018-08-24T10:42:33.507Z,57.7
2018-08-24T10:44:13.919Z,57.9
2018-08-24T10:45:04.025Z,58.1
2018-08-24T10:45:54.302Z,58.2
2018-08-24T10:46:43.506Z,58.4
2018-08-24T10:48:24.546Z,58.8
2018-08-24T10:49:14.248Z,58.9
2018-08-24T10:50:04.632Z,59.1
2018-08-24T10:50:54.711Z,59.3
2018-08-24T10:51:43.611Z,59.4
2018-08-24T10:52:34.258Z,59.6
2018-08-24T10:53:24.616Z,59.8
2018-08-24T10:54:14.674Z,59.9
2018-08-24T10:55:06.083Z,60
2018-08-24T10:55:55.998Z,60.1
2018-08-24T10:56:44.321Z,60.1
2018-08-24T10:57:34.418Z,60.2
2018-08-24T10:58:24.696Z,60.3
2018-08-24T10:59:15.352Z,60.4
2018-08-24T11:00:05.181Z,60.4
2018-08-24T11:00:54.911Z,60.6
2018-08-24T11:01:45.591Z,60.7
2018-08-24T11:02:35.876Z,60.8
2018-08-24T11:03:25.398Z,60.9
2018-08-24T11:04:14.919Z,61
2018-08-24T11:05:04.700Z,61.1
2018-08-24T11:05:55.161Z,61.1
2018-08-24T11:06:45.921Z,61.1
2018-08-24T11:07:36.547Z,61.1
2018-08-24T11:08:25.591Z,61.1
2018-08-24T11:09:16.122Z,61.1
2018-08-24T11:10:05.910Z,61.1
2018-08-24T11:10:55.433Z,61.1
2018-08-24T11:11:46.149Z,61.3
2018-08-24T11:12:35.597Z,61.4
2018-08-24T11:13:25.935Z,61.5
2018-08-24T11:14:15.435Z,61.6
2018-08-24T11:15:06.615Z,61.5
2018-08-24T11:15:56.120Z,61.4
2018-08-24T11:16:47.292Z,61.4
2018-08-24T11:17:36.520Z,61.6
2018-08-24T11:18:27.007Z,61.6
2018-08-24T11:19:16.752Z,61.6
2018-08-24T11:20:06.546Z,61.8
2018-08-24T11:20:57.141Z,61.8
2018-08-24T11:21:47.174Z,61.9
2018-08-24T11:22:36.889Z,61.9
2018-08-24T11:23:27.351Z,61.9
2018-08-24T11:24:17.421Z,61.9
2018-08-24T11:25:07.373Z,62
2018-08-24T11:25:56.615Z,62
2018-08-24T11:26:47.495Z,62
2018-08-24T11:27:37.268Z,62
2018-08-24T11:28:27.658Z,62.1
2018-08-24T11:29:18.414Z,62.1
2018-08-24T11:30:06.996Z,62.2
2018-08-24T11:30:56.706Z,62.3
2018-08-24T11:31:47.338Z,62.4
2018-08-24T11:32:37.110Z,62.4
2018-08-24T11:33:27.310Z,62.4
2018-08-24T11:34:18.149Z,62.5
2018-08-24T11:35:08.161Z,62.5
2018-08-24T11:35:59.331Z,62.5
2018-08-24T11:36:47.977Z,62.6
2018-08-24T11:37:37.748Z,62.6
2018-08-24T11:38:27.602Z,62.6
2018-08-24T11:39:18.542Z,62.7
2018-08-24T11:40:08.260Z,62.8
2018-08-24T11:40:58.079Z,62.8
2018-08-24T11:41:49.419Z,62.8
2018-08-24T11:42:38.504Z,62.8
2018-08-24T11:43:27.696Z,62.9
2018-08-24T11:44:18.897Z,62.9
2018-08-24T11:45:08.400Z,63
2018-08-24T11:45:58.721Z,63.1
2018-08-24T11:46:48.775Z,63.1
2018-08-24T11:47:38.305Z,63.1
2018-08-24T11:48:29.183Z,63.1
2018-08-24T11:49:18.487Z,63.1
2018-08-24T11:50:09.323Z,63.1
2018-08-24T11:50:58.832Z,63.1
2018-08-24T11:51:49.457Z,63.2
2018-08-24T11:52:38.963Z,63.2
2018-08-24T11:53:30.114Z,63.3
2018-08-24T11:54:20.719Z,63.4
2018-08-24T11:55:09.493Z,63.4
2018-08-24T11:55:59.797Z,63.4
2018-08-24T11:56:49.381Z,63.4
2018-08-24T11:57:39.390Z,63.5
2018-08-24T11:58:30.476Z,63.6
2018-08-24T11:59:20.092Z,63.6
2018-08-24T12:00:10.129Z,63.6
2018-08-24T12:00:59.635Z,63.7
2018-08-24T12:01:50.223Z,63.7
2018-08-24T12:02:40.307Z,63.8
2018-08-24T12:03:30.343Z,63.8