createdAt,value
2023-01-17T04:35:07.238Z,44.00
2023-01-17T04:37:34.119Z,40.30
2023-01-17T04:40:00.933Z,42.80
2023-01-17T04:42:27.826Z,32.00
2023-01-17T04:44:54.723Z,32.10
2023-01-17T04:47:21.556Z,30.30
2023-01-17T04:49:48.655Z,30.50
2023-01-17T04:52:18.670Z,26.60
2023-01-17T04:54:46.426Z,26.10
2023-01-17T04:57:13.321Z,25.80
2023-01-17T04:59:40.241Z,22.00
2023-01-17T05:02:07.155Z,22.70
2023-01-17T05:04:34.198Z,22.20
2023-01-17T05:07:01.194Z,22.10
2023-01-17T05:09:28.044Z,26.40
2023-01-17T05:11:55.914Z,29.90
2023-01-17T05:14:26.362Z,23.70
2023-01-17T05:16:56.790Z,24.80
2023-01-17T05:19:24.361Z,23.60
2023-01-17T05:21:51.219Z,34.40
2023-01-17T05:24:18.908Z,40.80
2023-01-17T05:26:46.301Z,38.50
2023-01-17T05:29:13.064Z,30.40
2023-01-17T05:31:39.901Z,36.60
2023-01-17T05:34:07.766Z,32.90
2023-01-17T05:36:34.639Z,36.90
2023-01-17T05:39:01.699Z,30.10
2023-01-17T05:41:28.512Z,28.70
2023-01-17T05:43:55.341Z,30.60
2023-01-17T05:46:22.273Z,34.10
2023-01-17T05:48:49.143Z,27.10
2023-01-17T05:51:16.063Z,32.40
2023-01-17T05:53:42.905Z,30.40
2023-01-17T05:56:09.802Z,25.70
2023-01-17T05:58:36.632Z,33.50
2023-01-17T06:01:03.493Z,37.00
2023-01-17T06:03:30.432Z,33.00
2023-01-17T06:05:57.201Z,32.90
2023-01-17T06:08:23.948Z,26.50
2023-01-17T06:10:50.970Z,41.30
2023-01-17T06:13:22.014Z,31.80
2023-01-17T06:15:49.066Z,31.20
2023-01-17T06:18:16.818Z,37.00
2023-01-17T06:20:43.740Z,32.00
2023-01-17T06:23:12.144Z,33.10
2023-01-17T06:25:45.945Z,42.50
2023-01-17T06:28:17.620Z,34.40
2023-01-17T06:30:44.765Z,33.20
2023-01-17T06:33:12.084Z,43.70
2023-01-17T06:35:41.013Z,30.80
2023-01-17T06:38:07.857Z,42.70
2023-01-17T06:40:34.803Z,35.20
2023-01-17T06:43:05.293Z,29.00
2023-01-17T06:45:33.339Z,32.40
2023-01-17T06:48:01.035Z,30.60
2023-01-17T06:50:28.114Z,36.90
2023-01-17T06:52:56.509Z,32.60
2023-01-17T06:55:23.841Z,35.40
2023-01-17T06:57:50.769Z,33.70
2023-01-17T07:00:17.846Z,29.60
2023-01-17T07:02:47.944Z,28.70
2023-01-17T07:05:16.547Z,38.30
2023-01-17T07:07:46.556Z,31.80
2023-01-17T07:10:14.329Z,33.30
2023-01-17T07:12:41.463Z,36.80
2023-01-17T07:15:09.221Z,38.40
2023-01-17T07:17:35.964Z,34.70
2023-01-17T07:20:02.908Z,40.40
2023-01-17T07:22:29.850Z,32.60
2023-01-17T07:24:58.905Z,39.30
2023-01-17T07:27:27.797Z,36.50
2023-01-17T07:29:54.664Z,34.10
2023-01-17T07:32:21.632Z,35.10
2023-01-17T07:34:48.564Z,33.90
2023-01-17T07:37:15.628Z,43.00
2023-01-17T07:39:42.722Z,36.50
2023-01-17T07:42:09.836Z,48.20
2023-01-17T07:44:45.562Z,34.50
2023-01-17T07:47:14.867Z,45.70
2023-01-17T07:49:42.223Z,39.90
2023-01-17T07:52:09.748Z,33.00
2023-01-17T07:54:38.667Z,39.50
2023-01-17T07:57:06.506Z,44.70
2023-01-17T07:59:34.719Z,33.40
2023-01-17T08:02:01.754Z,34.40
2023-01-17T08:04:34.846Z,36.50
2023-01-17T08:07:01.872Z,32.70
2023-01-17T08:09:28.852Z,42.20
2023-01-17T08:11:55.801Z,36.20
2023-01-17T14:15:30.202Z,103.60
2023-01-17T14:18:08.389Z,94.70
2023-01-17T14:20:47.451Z,87.30
2023-01-17T14:23:22.314Z,77.20
2023-01-17T14:25:49.505Z,84.70
2023-01-17T14:28:21.835Z,70.30
2023-01-17T14:30:54.367Z,69.10
2023-01-17T14:33:26.687Z,70.10
2023-01-17T14:35:58.676Z,72.20
2023-01-17T14:38:30.246Z,64.00
2023-01-17T14:41:13.431Z,70.70
2023-01-17T14:43:42.259Z,60.70
2023-01-17T14:46:34.461Z,62.10
2023-01-17T14:49:06.270Z,58.80
2023-01-17T14:51:36.807Z,64.80
2023-01-17T14:54:13.784Z,60.60
2023-01-17T14:56:41.200Z,60.90
2023-01-17T14:59:22.253Z,51.30
2023-01-17T15:02:07.700Z,52.10
2023-01-17T15:04:39.960Z,51.70
2023-01-17T15:07:09.662Z,51.50
2023-01-17T15:09:39.275Z,51.10
2023-01-17T15:12:09.116Z,54.30
2023-01-17T15:14:38.446Z,55.10
2023-01-17T15:17:18.748Z,65.00
2023-01-17T15:19:50.101Z,50.90
2023-01-17T15:22:17.637Z,51.00
2023-01-17T15:24:49.612Z,53.20
2023-01-17T15:27:18.855Z,57.80
2023-01-17T15:29:45.852Z,43.80
2023-01-17T15:32:20.715Z,54.70
2023-01-17T15:34:48.496Z,48.00
2023-01-17T15:37:36.100Z,51.30
2023-01-17T15:40:23.137Z,47.50
2023-01-17T15:42:56.714Z,60.60
2023-01-17T15:45:28.134Z,47.50
2023-01-17T15:47:56.293Z,50.80
2023-01-17T15:50:31.143Z,44.70
2023-01-17T15:53:05.890Z,50.70
2023-01-17T15:55:37.313Z,51.10
2023-01-17T15:58:05.424Z,67.70
2023-01-17T16:00:39.300Z,50.90
2023-01-17T16:03:21.783Z,51.90
2023-01-17T16:05:49.301Z,54.70
2023-01-17T16:08:16.280Z,45.10
2023-01-17T16:10:45.158Z,46.10
2023-01-17T22:20:25.033Z,73.50
2023-01-17T22:22:52.044Z,76.20
2023-01-17T22:25:19.931Z,71.50
2023-01-17T22:27:46.877Z,67.60
2023-01-17T22:30:14.381Z,72.10
2023-01-17T22:32:41.308Z,69.50
2023-01-17T22:35:09.382Z,57.80
2023-01-17T22:37:36.162Z,52.50
2023-01-17T22:40:05.160Z,47.40
2023-01-17T22:42:35.131Z,51.60
2023-01-17T22:45:02.228Z,44.20
2023-01-17T22:47:29.393Z,45.10
2023-01-17T22:49:56.277Z,43.30
2023-01-17T22:52:23.138Z,43.50
2023-01-17T22:54:50.679Z,41.40
2023-01-17T22:57:17.862Z,32.80
2023-01-17T22:59:44.651Z,37.20
2023-01-17T23:02:11.605Z,43.70
2023-01-17T23:04:38.504Z,39.20
2023-01-17T23:07:05.252Z,44.80
2023-01-17T23:09:32.167Z,41.10
2023-01-17T23:11:59.075Z,41.10
2023-01-17T23:14:53.987Z,42.10
2023-01-17T23:17:39.822Z,41.40
2023-01-17T23:20:08.667Z,38.20
2023-01-17T23:22:35.454Z,35.10
2023-01-17T23:25:07.302Z,36.00
2023-01-17T23:28:03.462Z,42.20
2023-01-17T23:30:38.021Z,59.60
2023-01-17T23:33:05.797Z,68.90
2023-01-17T23:35:34.099Z,66.60
2023-01-17T23:38:19.357Z,60.70
2023-01-17T23:41:04.772Z,56.40
2023-01-17T23:43:32.135Z,64.30
2023-01-17T23:45:58.984Z,49.30
2023-01-17T23:48:28.765Z,41.70
2023-01-17T23:51:00.028Z,34.20
2023-01-17T23:53:27.395Z,36.60
2023-01-17T23:55:55.717Z,41.80
2023-01-17T23:58:26.608Z,36.90
