createdAt,value
2018-10-16T00:00:14.848Z,52.20
2018-10-16T00:02:44.729Z,51.80
2018-10-16T00:05:14.231Z,51.60
2018-10-16T00:07:43.536Z,52.30
2018-10-16T00:10:12.911Z,53.80
2018-10-16T00:12:42.167Z,53.70
2018-10-16T00:15:11.414Z,52.00
2018-10-16T00:17:40.614Z,53.40
2018-10-16T00:20:10.139Z,54.10
2018-10-16T00:22:40.090Z,54.40
2018-10-16T00:25:12.511Z,54.00
2018-10-16T00:27:42.333Z,54.00
2018-10-16T00:30:11.828Z,53.30
2018-10-16T00:32:41.829Z,53.60
2018-10-16T00:35:11.524Z,53.50
2018-10-16T00:37:40.796Z,52.40
2018-10-16T00:40:10.484Z,52.00
2018-10-16T00:42:40.026Z,52.20
2018-10-16T00:45:10.936Z,51.90
2018-10-16T00:47:40.320Z,51.40
2018-10-16T00:50:09.759Z,51.60
2018-10-16T00:52:39.313Z,51.70
2018-10-16T00:55:09.655Z,51.60
2018-10-16T00:57:39.627Z,51.50
2018-10-16T01:00:10.320Z,52.50
2018-10-16T01:02:40.248Z,52.80
2018-10-16T01:05:10.818Z,52.70
2018-10-16T01:07:40.680Z,54.20
2018-10-16T01:10:11.029Z,53.00
2018-10-16T01:12:40.704Z,52.40
2018-10-16T01:15:11.220Z,52.60
2018-10-16T01:17:41.384Z,52.30
2018-10-16T01:20:13.388Z,54.10
2018-10-16T01:22:43.380Z,55.30
2018-10-16T01:25:13.262Z,54.60
2018-10-16T01:27:42.451Z,53.10
2018-10-16T01:30:11.757Z,53.20
2018-10-16T01:32:41.180Z,53.00
2018-10-16T01:35:11.599Z,52.90
2018-10-16T01:37:41.659Z,53.30
2018-10-16T01:40:11.427Z,54.10
2018-10-16T01:42:41.087Z,53.60
2018-10-16T01:45:11.572Z,53.90
2018-10-16T01:47:40.775Z,54.10
2018-10-16T01:50:10.064Z,55.00
2018-10-16T01:52:39.290Z,54.90
2018-10-16T01:55:08.615Z,55.10
2018-10-16T01:57:37.936Z,54.70
2018-10-16T02:00:09.191Z,54.80
2018-10-16T02:02:38.557Z,54.30
2018-10-16T02:05:08.200Z,54.00
2018-10-16T02:07:37.654Z,53.60
2018-10-16T02:10:07.384Z,54.90
2018-10-16T02:12:36.924Z,54.60
2018-10-16T02:15:07.279Z,56.30
2018-10-16T02:17:36.676Z,56.10
2018-10-16T02:20:06.784Z,55.80
2018-10-16T02:22:36.686Z,55.10
2018-10-16T02:25:06.038Z,56.00
2018-10-16T02:27:35.236Z,56.90
2018-10-16T02:30:05.258Z,56.00
2018-10-16T02:32:34.460Z,55.30
2018-10-16T02:35:03.749Z,55.00
2018-10-16T02:37:33.075Z,55.40
2018-10-16T02:40:02.744Z,57.80
2018-10-16T02:42:31.964Z,57.60
2018-10-16T02:45:01.632Z,57.90
2018-10-16T02:47:31.102Z,57.90
2018-10-16T02:50:00.323Z,57.30
2018-10-16T02:52:29.575Z,56.00
2018-10-16T02:54:58.805Z,56.10
2018-10-16T02:57:28.048Z,56.60
2018-10-16T02:59:57.412Z,57.20
2018-10-16T03:02:26.594Z,58.60
2018-10-16T03:04:55.818Z,56.90
2018-10-16T03:07:25.593Z,56.90
2018-10-16T03:09:54.808Z,56.90
2018-10-16T03:12:24.043Z,58.10
2018-10-16T03:14:53.320Z,58.40
2018-10-16T03:17:22.528Z,57.80
2018-10-16T03:19:51.796Z,57.30
2018-10-16T03:22:21.249Z,56.70
2018-10-16T03:24:50.447Z,57.60
2018-10-16T03:27:19.659Z,56.80
2018-10-16T03:29:49.307Z,57.70
2018-10-16T03:32:18.500Z,58.90
2018-10-16T03:34:47.686Z,60.70
2018-10-16T03:37:16.977Z,57.50
2018-10-16T03:39:46.179Z,58.90
2018-10-16T03:42:15.379Z,58.30
2018-10-16T03:44:44.632Z,58.40
2018-10-16T03:47:13.888Z,57.20
2018-10-16T03:49:43.764Z,58.60
2018-10-16T03:52:13.144Z,57.10
2018-10-16T03:54:42.339Z,57.40
2018-10-16T03:57:11.578Z,57.10
2018-10-16T03:59:40.775Z,57.10
2018-10-16T04:02:10.005Z,56.60
2018-10-16T04:04:39.204Z,56.40
2018-10-16T04:07:08.465Z,56.90
2018-10-16T04:09:37.662Z,57.20
2018-10-16T04:12:06.964Z,56.70
2018-10-16T04:14:36.392Z,56.80
2018-10-16T04:17:05.943Z,57.80
2018-10-16T04:19:35.152Z,58.10
2018-10-16T04:22:04.439Z,57.30
2018-10-16T04:24:33.709Z,57.10
2018-10-16T04:27:03.006Z,56.70
2018-10-16T04:29:32.267Z,57.20
2018-10-16T04:32:01.459Z,58.40
2018-10-16T04:34:30.658Z,58.70
2018-10-16T04:37:00.106Z,58.20
2018-10-16T04:39:29.516Z,57.40
2018-10-16T04:41:58.748Z,57.80
2018-10-16T04:44:28.112Z,57.30
2018-10-16T04:46:57.309Z,57.60
2018-10-16T04:49:26.499Z,57.00
2018-10-16T04:51:56.067Z,57.80
2018-10-16T04:54:25.284Z,57.10
2018-10-16T04:56:54.508Z,57.00
2018-10-16T04:59:24.131Z,56.90
2018-10-16T05:01:53.347Z,56.70
2018-10-16T05:04:22.776Z,57.70
2018-10-16T05:06:52.048Z,58.40
2018-10-16T05:09:21.251Z,57.80
2018-10-16T05:11:54.365Z,57.50
2018-10-16T05:14:24.059Z,57.80
2018-10-16T05:16:53.344Z,58.60
2018-10-16T05:19:22.913Z,59.00
2018-10-16T05:21:52.238Z,58.60
2018-10-16T05:24:21.500Z,58.40
2018-10-16T05:26:51.023Z,59.90
2018-10-16T05:29:20.460Z,58.90
2018-10-16T05:31:49.686Z,59.60
2018-10-16T05:34:19.050Z,59.50
2018-10-16T05:36:48.231Z,60.70
2018-10-16T05:39:17.523Z,61.20
2018-10-16T05:41:47.144Z,59.40
2018-10-16T05:44:16.379Z,59.40
2018-10-16T05:46:45.808Z,59.90
2018-10-16T05:49:15.217Z,59.20
2018-10-16T05:51:44.476Z,59.20
2018-10-16T05:54:14.072Z,59.40
2018-10-16T05:56:43.280Z,59.70
2018-10-16T05:59:12.696Z,58.80
2018-10-16T06:01:41.939Z,60.30
2018-10-16T06:04:11.464Z,59.30
2018-10-16T06:06:40.659Z,59.10
2018-10-16T06:09:09.895Z,59.30
2018-10-16T06:11:39.131Z,60.50
2018-10-16T06:14:08.340Z,59.70
2018-10-16T06:16:37.879Z,59.70
2018-10-16T06:19:07.351Z,61.40
2018-10-16T06:21:36.568Z,61.90
2018-10-16T06:24:05.931Z,60.60
2018-10-16T06:26:35.551Z,61.50
2018-10-16T06:29:04.704Z,59.60
2018-10-16T06:31:33.956Z,60.10
2018-10-16T06:34:03.190Z,60.20
2018-10-16T06:36:32.424Z,61.10
2018-10-16T06:39:01.631Z,60.60
2018-10-16T06:41:30.905Z,59.90
2018-10-16T06:44:00.243Z,61.10
2018-10-16T06:46:29.430Z,61.20
2018-10-16T06:48:59.020Z,61.00
2018-10-16T06:51:28.140Z,61.60
2018-10-16T06:53:57.544Z,60.90
2018-10-16T06:56:27.398Z,61.40
2018-10-16T06:58:56.591Z,62.30
2018-10-16T07:01:25.801Z,60.30
2018-10-16T07:03:55.016Z,61.40
2018-10-16T07:06:24.420Z,62.70
2018-10-16T07:08:53.580Z,62.50
2018-10-16T07:11:22.860Z,62.30
2018-10-16T07:13:52.107Z,61.70
2018-10-16T07:16:21.315Z,62.50
2018-10-16T07:18:50.632Z,61.30
2018-10-16T07:21:20.117Z,63.30
2018-10-16T07:23:49.280Z,62.50
2018-10-16T07:26:18.559Z,61.10
2018-10-16T07:28:47.756Z,61.80
2018-10-16T07:31:16.957Z,64.70
2018-10-16T07:33:48.180Z,63.80
2018-10-16T07:36:17.556Z,63.50
2018-10-16T07:38:46.804Z,63.90
2018-10-16T07:41:16.025Z,64.90
2018-10-16T07:43:45.410Z,63.40
2018-10-16T07:46:14.593Z,66.20
2018-10-16T07:48:43.875Z,65.50
2018-10-16T07:51:13.055Z,65.10
2018-10-16T07:53:42.245Z,65.20
2018-10-16T07:56:11.524Z,64.50
2018-10-16T07:58:41.218Z,63.70
2018-10-16T08:01:10.433Z,64.40
2018-10-16T08:03:39.864Z,64.20
2018-10-16T08:06:09.059Z,64.80
2018-10-16T08:08:38.264Z,63.80
2018-10-16T08:11:07.546Z,63.40
2018-10-16T08:13:36.732Z,63.50
2018-10-16T08:16:06.472Z,63.90
2018-10-16T08:18:36.163Z,64.50
2018-10-16T08:21:05.977Z,64.50
2018-10-16T08:23:35.215Z,63.50
2018-10-16T08:26:05.712Z,64.10
2018-10-16T08:28:34.939Z,63.90
2018-10-16T08:31:04.166Z,64.20
2018-10-16T08:33:33.380Z,64.00
2018-10-16T08:36:02.760Z,64.10
2018-10-16T08:39:40.317Z,63.00
2018-10-16T08:43:23.019Z,63.50
2018-10-16T08:46:03.402Z,63.20
2018-10-16T08:48:44.252Z,62.50
2018-10-16T08:51:25.643Z,63.30
2018-10-16T08:53:55.247Z,62.50
2018-10-16T08:56:24.456Z,62.90
2018-10-16T08:58:54.469Z,62.80
2018-10-16T09:01:24.607Z,62.10
2018-10-16T09:03:53.887Z,62.20
2018-10-16T09:06:23.112Z,63.10
2018-10-16T09:08:52.307Z,62.50
2018-10-16T09:11:21.684Z,62.60
2018-10-16T09:13:50.970Z,62.60
2018-10-16T09:16:20.708Z,62.50
2018-10-16T09:18:49.912Z,62.30
2018-10-16T09:21:19.420Z,62.30
2018-10-16T09:23:48.613Z,62.80
2018-10-16T09:26:17.831Z,62.20
2018-10-16T09:28:47.091Z,62.30
2018-10-16T09:31:16.400Z,62.30
2018-10-16T09:33:45.600Z,62.80
2018-10-16T09:36:14.856Z,63.20
2018-10-16T09:38:44.093Z,65.50
2018-10-16T09:41:13.323Z,68.60
2018-10-16T09:43:43.162Z,66.80
2018-10-16T09:46:12.355Z,60.80
2018-10-16T09:48:41.559Z,60.20
2018-10-16T09:51:10.791Z,55.20
2018-10-16T09:53:40.084Z,56.10
2018-10-16T09:56:09.388Z,58.70
2018-10-16T09:58:38.764Z,58.50
2018-10-16T10:01:13.589Z,58.00
2018-10-16T10:03:43.374Z,56.90
2018-10-16T10:06:12.563Z,55.80
2018-10-16T10:08:42.013Z,57.70
2018-10-16T10:11:11.350Z,54.00
2018-10-16T10:13:40.436Z,52.40
2018-10-16T10:16:09.671Z,56.20
2018-10-16T10:18:38.892Z,51.60
2018-10-16T10:21:08.132Z,53.80
2018-10-16T10:23:37.327Z,51.30
2018-10-16T10:26:06.755Z,52.50
2018-10-16T10:28:35.999Z,54.40
2018-10-16T10:31:05.752Z,53.10
2018-10-16T10:33:35.079Z,52.40
2018-10-16T10:36:04.304Z,52.80
2018-10-16T10:38:33.611Z,51.70
2018-10-16T10:41:03.051Z,52.60
2018-10-16T10:43:32.252Z,46.40
2018-10-16T10:46:01.456Z,49.90
2018-10-16T10:48:30.741Z,50.70
2018-10-16T10:51:00.480Z,43.90
2018-10-16T10:53:29.379Z,42.80
2018-10-16T10:55:58.746Z,45.50
2018-10-16T10:58:27.940Z,42.30
2018-10-16T11:00:57.136Z,46.30
2018-10-16T11:03:26.839Z,47.40
2018-10-16T11:05:55.951Z,46.70
2018-10-16T11:08:25.147Z,43.90
2018-10-16T11:10:54.854Z,44.50
2018-10-16T11:13:24.032Z,46.90
2018-10-16T11:15:53.227Z,47.20
2018-10-16T11:18:22.456Z,46.00
2018-10-16T11:20:51.681Z,46.00
2018-10-16T11:23:20.873Z,39.80
2018-10-16T11:25:50.387Z,38.70
2018-10-16T11:28:19.587Z,41.20
2018-10-16T11:30:48.770Z,40.10
2018-10-16T11:33:18.496Z,37.70
2018-10-16T11:35:47.694Z,41.20
2018-10-16T11:38:16.891Z,39.90
2018-10-16T11:40:46.104Z,38.60
2018-10-16T11:43:15.291Z,39.00
2018-10-16T11:45:44.519Z,39.70
2018-10-16T11:48:13.723Z,38.40
2018-10-16T11:50:42.905Z,38.00
2018-10-16T11:53:12.189Z,38.30
2018-10-16T11:55:41.900Z,36.80
2018-10-16T11:58:11.088Z,38.60
2018-10-16T12:00:40.332Z,38.00
2018-10-16T12:03:09.556Z,36.60
2018-10-16T12:05:39.191Z,31.90
2018-10-16T12:08:08.466Z,31.70
2018-10-16T12:10:37.620Z,34.70
2018-10-16T12:13:06.869Z,36.00
2018-10-16T12:15:35.998Z,35.30
2018-10-16T12:18:10.059Z,34.00
2018-10-16T12:20:45.780Z,29.90
2018-10-16T12:23:15.020Z,28.40
2018-10-16T12:25:44.208Z,31.40
2018-10-16T12:28:13.458Z,33.50
2018-10-16T12:30:42.969Z,33.60
2018-10-16T12:33:12.198Z,32.60
2018-10-16T12:35:41.355Z,33.30
2018-10-16T12:38:10.685Z,34.20
2018-10-16T12:40:39.932Z,31.50
2018-10-16T12:43:09.137Z,35.60
2018-10-16T12:45:38.380Z,33.10
2018-10-16T12:48:07.641Z,33.20
2018-10-16T12:50:37.056Z,34.50
2018-10-16T12:53:06.937Z,36.20
2018-10-16T12:55:36.044Z,36.70
2018-10-16T12:58:05.793Z,38.20
2018-10-16T13:00:35.392Z,37.20
2018-10-16T13:03:04.713Z,35.50
2018-10-16T13:05:33.925Z,34.20
2018-10-16T13:08:03.794Z,30.40
2018-10-16T13:10:32.972Z,30.00
2018-10-16T13:13:02.363Z,32.60
2018-10-16T13:15:31.618Z,33.70
2018-10-16T13:18:00.868Z,33.40
2018-10-16T13:20:30.191Z,29.50
2018-10-16T13:22:59.648Z,30.10
2018-10-16T13:25:28.816Z,32.70
2018-10-16T13:27:58.046Z,28.00
2018-10-16T13:30:27.260Z,29.70
2018-10-16T13:32:56.495Z,29.40
2018-10-16T13:35:25.729Z,27.80
2018-10-16T13:37:55.370Z,29.00
2018-10-16T13:40:24.544Z,31.30
2018-10-16T13:42:53.818Z,31.70
2018-10-16T13:45:23.242Z,32.50
2018-10-16T13:47:52.428Z,33.50
2018-10-16T13:50:21.671Z,32.70
2018-10-16T13:52:50.896Z,32.00
2018-10-16T13:55:20.137Z,32.00
2018-10-16T13:57:49.315Z,32.50
2018-10-16T14:00:20.524Z,31.70
2018-10-16T14:02:51.023Z,31.60
2018-10-16T14:05:22.443Z,32.00
2018-10-16T14:07:51.886Z,32.10
2018-10-16T14:10:21.101Z,31.50
2018-10-16T14:12:57.155Z,31.40
2018-10-16T14:15:26.487Z,30.50
2018-10-16T14:17:55.769Z,31.10
2018-10-16T14:20:25.061Z,31.40
2018-10-16T14:22:54.268Z,30.70
2018-10-16T14:25:23.492Z,30.60
2018-10-16T14:27:52.788Z,31.70
2018-10-16T14:30:21.980Z,32.50
2018-10-16T14:32:51.225Z,32.90
2018-10-16T14:35:20.488Z,33.50
2018-10-16T14:37:49.688Z,33.50
2018-10-16T14:40:18.983Z,33.70
2018-10-16T14:42:48.839Z,33.30
2018-10-16T14:45:18.140Z,33.80
2018-10-16T14:47:47.574Z,34.00
2018-10-16T14:50:17.478Z,34.10
2018-10-16T14:52:46.776Z,34.70
2018-10-16T14:55:16.004Z,35.10
2018-10-16T14:57:45.605Z,35.20
2018-10-16T15:00:14.756Z,35.10
2018-10-16T15:02:44.168Z,35.50
2018-10-16T15:05:13.712Z,35.80
2018-10-16T15:07:42.968Z,36.10
2018-10-16T15:10:12.709Z,36.50
2018-10-16T15:12:41.973Z,36.50
2018-10-16T15:15:11.176Z,36.80
2018-10-16T15:17:40.477Z,36.30
2018-10-16T15:20:10.747Z,36.80
2018-10-16T15:22:40.049Z,37.30
2018-10-16T15:25:09.972Z,38.10
2018-10-16T15:27:39.819Z,38.00
2018-10-16T15:30:09.816Z,37.40
2018-10-16T15:32:39.265Z,37.30
2018-10-16T15:35:09.949Z,37.00
2018-10-16T15:37:39.416Z,38.70
2018-10-16T15:40:09.941Z,38.40
2018-10-16T15:42:39.187Z,38.00
2018-10-16T15:45:10.035Z,38.00
2018-10-16T15:47:39.679Z,38.10
2018-10-16T15:50:09.714Z,38.10
2018-10-16T15:52:39.141Z,39.00
2018-10-16T15:55:09.363Z,39.50
2018-10-16T15:57:39.236Z,39.80
2018-10-16T16:00:13.879Z,38.90
2018-10-16T16:02:43.076Z,39.10
2018-10-16T16:05:12.313Z,39.50
2018-10-16T16:07:41.524Z,39.60
2018-10-16T16:10:13.403Z,40.20
2018-10-16T16:12:43.070Z,40.50
2018-10-16T16:15:13.120Z,40.80
2018-10-16T16:17:42.749Z,41.00
2018-10-16T16:20:13.510Z,41.50
2018-10-16T16:22:42.564Z,41.30
2018-10-16T16:25:13.188Z,40.60
2018-10-16T16:27:42.372Z,40.40
2018-10-16T16:30:14.586Z,41.60
2018-10-16T16:32:43.807Z,42.20
2018-10-16T16:35:13.108Z,42.90
2018-10-16T16:37:42.460Z,41.90
2018-10-16T16:40:13.229Z,42.10
2018-10-16T16:42:42.397Z,42.00
2018-10-16T16:45:12.326Z,42.90
2018-10-16T16:47:48.002Z,41.90
2018-10-16T16:50:17.782Z,42.60
2018-10-16T16:52:47.166Z,42.60
2018-10-16T16:55:16.554Z,43.60
2018-10-16T16:57:45.795Z,43.20
2018-10-16T17:00:15.714Z,44.90
2018-10-16T17:02:45.941Z,45.00
2018-10-16T17:05:17.049Z,45.60
2018-10-16T17:07:47.755Z,47.60
2018-10-16T17:10:16.944Z,46.40
2018-10-16T17:12:46.500Z,47.70
2018-10-16T17:15:16.683Z,48.70
2018-10-16T17:17:46.657Z,48.00
2018-10-16T17:20:16.219Z,46.80
2018-10-16T17:22:45.614Z,48.60
2018-10-16T17:25:16.162Z,47.70
2018-10-16T17:27:45.941Z,47.80
2018-10-16T17:30:16.788Z,49.60
2018-10-16T17:32:46.687Z,48.60
2018-10-16T17:35:15.996Z,49.10
2018-10-16T17:37:47.552Z,49.10
2018-10-16T17:40:17.460Z,49.30
2018-10-16T17:42:46.971Z,50.90
2018-10-16T17:45:17.332Z,50.40
2018-10-16T17:47:46.704Z,51.00
2018-10-16T17:50:19.650Z,52.80
2018-10-16T17:52:48.927Z,53.30
2018-10-16T17:55:18.292Z,50.60
2018-10-16T17:57:47.624Z,50.80
2018-10-16T18:00:21.482Z,51.10
2018-10-16T18:02:57.608Z,50.70
2018-10-16T18:05:27.658Z,52.50
2018-10-16T18:07:57.306Z,53.90
2018-10-16T18:10:27.166Z,56.10
2018-10-16T18:12:56.727Z,53.80
2018-10-16T18:15:26.048Z,54.00
2018-10-16T18:17:56.540Z,56.60
2018-10-16T18:20:25.892Z,56.80
2018-10-16T18:22:55.526Z,56.30
2018-10-16T18:25:26.528Z,57.60
2018-10-16T18:27:55.953Z,58.70
2018-10-16T18:30:25.216Z,58.40
2018-10-16T18:32:55.019Z,57.30
2018-10-16T18:35:25.487Z,57.60
2018-10-16T18:37:54.962Z,59.20
2018-10-16T18:40:25.468Z,58.00
2018-10-16T18:42:56.008Z,59.70
2018-10-16T18:45:25.267Z,58.70
2018-10-16T18:47:55.172Z,59.90
2018-10-16T18:50:24.492Z,58.80
2018-10-16T18:52:53.928Z,59.90
2018-10-16T18:55:23.365Z,61.10
2018-10-16T18:57:52.779Z,63.40
2018-10-16T19:00:22.126Z,63.20
2018-10-16T19:02:51.420Z,62.30
2018-10-16T19:05:20.663Z,61.20
2018-10-16T19:07:49.934Z,60.90
2018-10-16T19:10:26.544Z,58.90
2018-10-16T19:12:55.738Z,58.60
2018-10-16T19:15:24.971Z,58.20
2018-10-16T19:17:54.199Z,57.80
2018-10-16T19:20:23.524Z,58.40
2018-10-16T19:22:52.735Z,58.40
2018-10-16T19:25:22.460Z,60.90
2018-10-16T19:27:51.651Z,59.70
2018-10-16T19:30:20.843Z,59.30
2018-10-16T19:32:50.291Z,61.40
2018-10-16T19:35:19.531Z,63.20
2018-10-16T19:37:48.723Z,60.80
2018-10-16T19:40:17.928Z,60.20
2018-10-16T19:42:47.128Z,63.60
2018-10-16T19:45:16.424Z,63.00
2018-10-16T19:47:45.592Z,64.40
2018-10-16T19:50:14.851Z,62.30
2018-10-16T19:52:44.004Z,61.20
2018-10-16T19:55:13.271Z,60.10
2018-10-16T19:57:42.472Z,60.10
2018-10-16T20:00:11.791Z,61.70
2018-10-16T20:02:41.364Z,63.60
2018-10-16T20:05:10.920Z,67.00
2018-10-16T20:07:40.245Z,63.20
2018-10-16T20:10:10.599Z,66.00
2018-10-16T20:12:40.079Z,62.60
2018-10-16T20:15:11.360Z,62.10
2018-10-16T20:17:40.610Z,61.30
2018-10-16T20:20:11.027Z,63.10
2018-10-16T20:22:40.276Z,61.80
2018-10-16T20:25:10.187Z,61.80
2018-10-16T20:27:39.407Z,61.40
2018-10-16T20:30:09.918Z,62.30
2018-10-16T20:32:39.565Z,64.60
2018-10-16T20:35:08.841Z,66.40
2018-10-16T20:37:38.454Z,68.10
2018-10-16T20:40:08.217Z,68.70
2018-10-16T20:42:38.064Z,67.50
2018-10-16T20:45:07.422Z,66.30
2018-10-16T20:47:37.171Z,68.70
2018-10-16T20:50:07.320Z,68.50
2018-10-16T20:52:36.592Z,65.40
2018-10-16T20:55:06.432Z,69.50
2018-10-16T20:57:35.554Z,66.80
2018-10-16T21:00:05.336Z,66.00
2018-10-16T21:02:34.670Z,66.20
2018-10-16T21:05:04.180Z,64.70
2018-10-16T21:07:33.288Z,66.90
2018-10-16T21:10:02.695Z,65.70
2018-10-16T21:12:31.912Z,66.80
2018-10-16T21:15:01.241Z,67.50
2018-10-16T21:17:30.873Z,68.50
2018-10-16T21:20:00.089Z,67.60
2018-10-16T21:22:29.619Z,69.50
2018-10-16T21:24:58.987Z,70.90
2018-10-16T21:27:28.192Z,70.50
2018-10-16T21:29:57.398Z,68.80
2018-10-16T21:32:26.612Z,68.70
2018-10-16T21:34:55.865Z,69.60
2018-10-16T21:37:25.061Z,69.80
2018-10-16T21:39:54.260Z,66.60
2018-10-16T21:42:23.448Z,66.20
2018-10-16T21:44:52.807Z,72.50
2018-10-16T21:47:22.017Z,70.30
2018-10-16T21:49:51.202Z,67.10
2018-10-16T21:52:20.447Z,69.00
2018-10-16T21:54:49.984Z,70.90
2018-10-16T21:57:19.182Z,74.90
2018-10-16T21:59:48.672Z,76.30
2018-10-16T22:02:23.244Z,76.30
2018-10-16T22:04:52.957Z,73.50
2018-10-16T22:07:22.123Z,76.20
2018-10-16T22:09:51.332Z,77.10
2018-10-16T22:12:20.557Z,77.10
2018-10-16T22:14:50.227Z,78.70
2018-10-16T22:17:19.440Z,73.70
2018-10-16T22:19:49.188Z,76.60
2018-10-16T22:22:18.391Z,72.50
2018-10-16T22:24:47.615Z,78.40
2018-10-16T22:27:16.907Z,76.60
2018-10-16T22:29:46.104Z,75.60
2018-10-16T22:32:15.332Z,77.70
2018-10-16T22:34:44.559Z,78.70
2018-10-16T22:37:13.832Z,78.70
2018-10-16T22:39:42.976Z,76.70
2018-10-16T22:42:12.219Z,75.30
2018-10-16T22:44:41.515Z,79.20
2018-10-16T22:47:10.766Z,75.10
2018-10-16T22:49:40.439Z,80.60
2018-10-16T22:52:09.760Z,77.20
2018-10-16T22:54:39.066Z,79.50
2018-10-16T22:57:08.299Z,77.30
2018-10-16T22:59:37.558Z,77.70
2018-10-16T23:02:06.998Z,74.50
2018-10-16T23:04:36.231Z,76.00
2018-10-16T23:07:06.013Z,76.10
2018-10-16T23:09:35.473Z,74.20
2018-10-16T23:12:05.572Z,81.30
2018-10-16T23:14:34.785Z,80.60
2018-10-16T23:17:04.102Z,80.50
2018-10-16T23:19:33.419Z,82.60
2018-10-16T23:22:06.528Z,80.90
2018-10-16T23:24:35.804Z,78.40
2018-10-16T23:27:05.525Z,80.20
2018-10-16T23:29:34.804Z,76.20
2018-10-16T23:32:04.325Z,78.60
2018-10-16T23:34:33.695Z,76.30
2018-10-16T23:37:02.971Z,79.50
2018-10-16T23:39:32.224Z,80.30
2018-10-16T23:42:01.482Z,79.10
2018-10-16T23:44:30.724Z,82.90
2018-10-16T23:47:00.301Z,84.00
2018-10-16T23:49:29.492Z,83.50
2018-10-16T23:51:58.754Z,84.80
2018-10-16T23:54:28.076Z,82.70
2018-10-16T23:56:57.355Z,84.00
2018-10-16T23:59:26.593Z,82.50
