createdAt,value
2019-01-23T00:00:56.667Z,83.73
2019-01-23T00:03:25.667Z,83.23
2019-01-23T00:05:54.631Z,82.47
2019-01-23T00:08:23.675Z,82.00
2019-01-23T00:10:52.627Z,76.73
2019-01-23T00:13:21.560Z,80.63
2019-01-23T00:15:50.815Z,86.50
2019-01-23T00:18:19.893Z,88.30
2019-01-23T00:20:48.928Z,83.23
2019-01-23T00:23:18.072Z,88.13
2019-01-23T00:25:47.411Z,84.40
2019-01-23T00:28:16.433Z,83.73
2019-01-23T00:30:45.600Z,79.23
2019-01-23T00:33:14.588Z,87.73
2019-01-23T00:35:43.812Z,88.60
2019-01-23T00:38:12.931Z,80.57
2019-01-23T00:40:41.948Z,78.40
2019-01-23T00:43:11.108Z,81.53
2019-01-23T00:45:40.143Z,81.47
2019-01-23T00:48:09.164Z,80.13
2019-01-23T00:50:38.205Z,74.73
2019-01-23T00:53:07.360Z,82.57
2019-01-23T00:55:36.458Z,82.80
2019-01-23T00:58:05.563Z,81.43
2019-01-23T01:00:34.672Z,74.33
2019-01-23T01:03:03.872Z,79.30
2019-01-23T01:05:32.880Z,74.27
2019-01-23T01:08:01.996Z,80.43
2019-01-23T01:10:31.252Z,74.80
2019-01-23T01:13:00.456Z,70.90
2019-01-23T01:15:29.512Z,70.53
2019-01-23T01:17:58.592Z,67.73
2019-01-23T01:20:27.747Z,75.23
2019-01-23T01:22:56.868Z,73.07
2019-01-23T01:25:25.891Z,64.93
2019-01-23T01:27:54.907Z,65.03
2019-01-23T01:30:24.868Z,64.83
2019-01-23T01:32:53.912Z,62.07
2019-01-23T01:35:22.942Z,63.87
2019-01-23T01:37:52.006Z,67.47
2019-01-23T01:40:20.936Z,67.10
2019-01-23T01:42:50.132Z,61.10
2019-01-23T01:45:19.253Z,65.60
2019-01-23T01:47:48.256Z,68.30
2019-01-23T01:50:19.139Z,61.90
2019-01-23T01:52:48.392Z,68.97
2019-01-23T01:55:17.523Z,68.90
2019-01-23T01:57:46.463Z,72.10
2019-01-23T02:00:17.801Z,73.37
2019-01-23T02:02:46.832Z,69.50
2019-01-23T02:05:15.815Z,77.87
2019-01-23T02:07:44.985Z,77.03
2019-01-23T02:10:16.036Z,74.03
2019-01-23T02:12:44.967Z,77.17
2019-01-23T02:15:14.313Z,74.50
2019-01-23T02:17:43.293Z,70.93
2019-01-23T02:20:15.463Z,72.80
2019-01-23T02:22:44.488Z,67.03
2019-01-23T02:25:13.652Z,67.93
2019-01-23T02:27:43.667Z,64.67
2019-01-23T02:30:13.645Z,68.03
2019-01-23T02:32:42.711Z,60.03
2019-01-23T02:35:11.657Z,66.20
2019-01-23T02:37:40.678Z,69.67
2019-01-23T02:40:13.284Z,71.40
2019-01-23T02:42:42.232Z,75.17
2019-01-23T02:45:14.999Z,68.20
2019-01-23T02:47:44.060Z,73.03
2019-01-23T02:50:13.026Z,75.30
2019-01-23T02:52:42.047Z,73.63
2019-01-23T02:55:11.171Z,74.07
2019-01-23T02:57:40.148Z,71.73
2019-01-23T03:00:22.844Z,74.70
2019-01-23T03:02:52.712Z,75.50
2019-01-23T03:05:25.211Z,79.53
2019-01-23T03:07:54.257Z,74.93
2019-01-23T03:10:23.196Z,79.20
2019-01-23T03:12:52.207Z,85.23
2019-01-23T03:15:21.251Z,87.17
2019-01-23T03:17:50.264Z,79.57
2019-01-23T03:20:20.005Z,84.20
2019-01-23T03:22:49.277Z,89.57
2019-01-23T03:25:18.676Z,90.13
2019-01-23T03:27:47.752Z,82.13
2019-01-23T03:30:23.856Z,80.13
2019-01-23T03:32:52.880Z,85.80
2019-01-23T03:35:21.883Z,88.37
2019-01-23T03:37:51.060Z,88.13
2019-01-23T03:40:21.423Z,85.93
2019-01-23T03:42:50.605Z,83.10
2019-01-23T03:45:19.736Z,88.30
2019-01-23T03:47:48.767Z,87.50
2019-01-23T03:50:18.849Z,85.23
2019-01-23T03:52:47.892Z,78.63
2019-01-23T03:55:17.187Z,85.57
2019-01-23T03:57:46.203Z,82.80
2019-01-23T04:00:18.441Z,86.73
2019-01-23T04:02:47.912Z,77.87
2019-01-23T04:05:16.980Z,87.93
2019-01-23T04:07:45.939Z,87.83
2019-01-23T04:10:15.376Z,85.90
2019-01-23T04:12:44.497Z,78.77
2019-01-23T04:15:14.489Z,87.13
2019-01-23T04:17:43.825Z,76.20
2019-01-23T04:20:18.531Z,84.73
2019-01-23T04:22:47.599Z,76.03
2019-01-23T04:25:16.577Z,82.80
2019-01-23T04:27:45.631Z,81.00
2019-01-23T04:30:18.819Z,85.10
2019-01-23T04:32:47.835Z,95.67
2019-01-23T04:35:16.965Z,83.80
2019-01-23T04:37:46.248Z,82.87
2019-01-23T04:40:15.492Z,83.40
2019-01-23T04:42:45.273Z,86.03
2019-01-23T04:45:15.403Z,83.00
2019-01-23T04:47:44.483Z,74.43
2019-01-23T04:50:14.740Z,77.43
2019-01-23T04:53:02.841Z,84.47
2019-01-23T04:55:32.852Z,81.40
2019-01-23T04:58:01.880Z,91.23
2019-01-23T05:00:31.111Z,80.70
2019-01-23T05:03:00.124Z,80.53
2019-01-23T05:05:29.079Z,78.63
2019-01-23T05:07:58.007Z,86.43
2019-01-23T05:10:26.985Z,85.93
2019-01-23T05:12:56.184Z,81.17
2019-01-23T05:15:25.168Z,73.47
2019-01-23T05:17:54.344Z,73.10
2019-01-23T05:21:08.703Z,75.13
2019-01-23T05:23:38.528Z,77.87
2019-01-23T05:26:27.102Z,70.13
2019-01-23T05:28:56.393Z,75.83
2019-01-23T05:31:25.382Z,71.43
2019-01-23T05:33:54.503Z,74.07
2019-01-23T05:36:23.656Z,73.83
2019-01-23T05:38:52.946Z,72.03
2019-01-23T05:41:22.239Z,71.47
2019-01-23T05:43:51.264Z,73.23
2019-01-23T05:46:20.360Z,67.57
2019-01-23T05:48:49.571Z,69.73
2019-01-23T05:51:18.520Z,75.97
2019-01-23T05:53:47.576Z,75.80
2019-01-23T05:56:16.759Z,62.27
2019-01-23T05:58:45.768Z,69.57
2019-01-23T06:01:14.784Z,75.77
2019-01-23T06:03:43.960Z,80.77
2019-01-23T06:06:12.920Z,67.27
2019-01-23T06:08:42.004Z,65.33
2019-01-23T06:11:11.179Z,75.43
2019-01-23T06:13:40.268Z,68.40
2019-01-23T06:16:09.264Z,75.07
2019-01-23T06:18:41.016Z,70.27
2019-01-23T06:21:10.120Z,70.40
2019-01-23T06:23:39.136Z,75.27
2019-01-23T06:26:08.189Z,63.00
2019-01-23T06:28:37.409Z,64.17
2019-01-23T06:31:06.664Z,65.57
2019-01-23T06:33:36.497Z,64.80
2019-01-23T06:36:16.581Z,72.10
2019-01-23T06:38:46.518Z,61.30
2019-01-23T06:41:15.584Z,74.73
2019-01-23T06:43:44.530Z,69.73
2019-01-23T06:46:13.688Z,77.00
2019-01-23T06:48:42.789Z,86.77
2019-01-23T06:51:11.836Z,73.50
2019-01-23T06:53:40.952Z,77.47
2019-01-23T06:56:10.060Z,70.03
2019-01-23T06:58:39.012Z,77.13
2019-01-23T07:01:08.121Z,78.57
2019-01-23T07:03:37.210Z,75.80
2019-01-23T07:06:06.212Z,76.80
2019-01-23T07:08:35.976Z,78.53
2019-01-23T07:11:05.163Z,78.33
2019-01-23T07:13:34.164Z,78.53
2019-01-23T07:16:03.204Z,72.33
2019-01-23T07:18:32.164Z,65.53
2019-01-23T07:21:01.192Z,71.80
2019-01-23T07:23:30.152Z,79.47
2019-01-23T07:25:59.235Z,77.77
2019-01-23T07:28:28.212Z,70.00
2019-01-23T07:30:57.356Z,77.37
2019-01-23T07:33:26.484Z,71.67
2019-01-23T07:35:55.481Z,77.83
2019-01-23T07:38:24.517Z,71.40
2019-01-23T07:40:53.600Z,71.77
2019-01-23T07:43:22.699Z,69.00
2019-01-23T07:45:51.835Z,73.60
2019-01-23T07:48:21.216Z,77.53
2019-01-23T07:50:50.388Z,84.93
2019-01-23T07:53:19.488Z,82.27
2019-01-23T07:55:48.611Z,76.60
2019-01-23T07:58:17.619Z,69.27
2019-01-23T08:00:46.940Z,77.53
2019-01-23T08:03:16.433Z,72.20
2019-01-23T08:05:45.531Z,80.17
2019-01-23T08:08:15.252Z,67.17
2019-01-23T08:10:44.548Z,70.87
2019-01-23T08:13:13.714Z,68.13
2019-01-23T08:15:42.687Z,66.67
2019-01-23T08:18:14.692Z,67.70
2019-01-23T08:20:43.639Z,65.90
2019-01-23T08:23:12.818Z,69.80
2019-01-23T08:25:41.880Z,61.23
2019-01-23T08:28:10.834Z,64.63
2019-01-23T08:30:40.915Z,62.53
2019-01-23T08:33:10.124Z,63.87
2019-01-23T08:35:39.191Z,70.37
2019-01-23T08:38:08.768Z,63.70
2019-01-23T08:40:37.787Z,58.80
2019-01-23T08:43:06.805Z,61.77
2019-01-23T08:45:35.860Z,56.67
2019-01-23T08:48:04.884Z,65.67
2019-01-23T08:50:36.856Z,63.03
2019-01-23T08:53:06.075Z,66.40
2019-01-23T08:55:35.120Z,56.70
2019-01-23T08:58:04.081Z,57.47
2019-01-23T09:00:34.212Z,61.93
2019-01-23T09:03:03.388Z,60.77
2019-01-23T09:05:32.433Z,55.37
2019-01-23T09:08:01.693Z,64.23
2019-01-23T09:10:30.660Z,67.67
2019-01-23T09:12:59.784Z,63.07
2019-01-23T09:15:29.101Z,59.77
2019-01-23T09:17:58.180Z,54.73
2019-01-23T09:20:27.184Z,55.97
2019-01-23T09:22:56.441Z,56.20
2019-01-23T09:25:25.774Z,61.60
2019-01-23T09:27:54.652Z,57.93
2019-01-23T09:30:36.544Z,62.50
2019-01-23T09:33:50.185Z,64.70
2019-01-23T09:37:12.540Z,62.63
2019-01-23T09:39:52.510Z,55.10
2019-01-23T09:43:17.875Z,54.30
2019-01-23T09:46:29.999Z,56.93
2019-01-23T09:49:55.341Z,58.87
2019-01-23T09:52:48.179Z,52.67
2019-01-23T09:55:17.341Z,55.57
2019-01-23T09:57:55.500Z,57.97
2019-01-23T10:00:27.307Z,55.47
2019-01-23T10:02:56.336Z,53.57
2019-01-23T10:05:25.343Z,54.93
2019-01-23T10:07:54.320Z,54.50
2019-01-23T10:10:23.452Z,60.93
2019-01-23T10:12:52.392Z,57.33
2019-01-23T10:15:28.128Z,53.83
2019-01-23T10:17:57.260Z,57.13
2019-01-23T10:20:26.275Z,56.03
2019-01-23T10:22:55.240Z,61.97
2019-01-23T10:25:24.244Z,58.90
2019-01-23T10:27:53.337Z,52.93
2019-01-23T10:30:22.383Z,62.33
2019-01-23T10:32:51.635Z,59.50
2019-01-23T10:35:20.569Z,51.35
2019-01-23T10:37:49.593Z,50.30
2019-01-23T10:40:18.596Z,49.03
2019-01-23T10:42:47.596Z,47.05
2019-01-23T10:45:16.628Z,44.75
2019-01-23T10:47:45.632Z,43.55
2019-01-23T10:50:14.764Z,41.68
2019-01-23T10:52:43.800Z,49.03
2019-01-23T10:55:12.900Z,45.83
2019-01-23T10:57:41.896Z,53.78
2019-01-23T11:00:16.443Z,49.80
2019-01-23T11:02:45.384Z,52.95
2019-01-23T11:05:16.976Z,48.63
2019-01-23T11:07:46.171Z,48.10
2019-01-23T11:10:17.595Z,53.30
2019-01-23T11:12:46.697Z,47.58
2019-01-23T11:15:15.857Z,46.75
2019-01-23T11:17:44.961Z,50.55
2019-01-23T11:20:15.705Z,47.70
2019-01-23T11:22:44.693Z,53.65
2019-01-23T11:25:14.213Z,50.92
2019-01-23T11:27:43.325Z,52.45
2019-01-23T11:30:21.143Z,51.10
2019-01-23T11:32:50.263Z,49.55
2019-01-23T11:35:19.297Z,52.90
2019-01-23T11:37:48.493Z,52.90
2019-01-23T11:40:20.237Z,53.58
2019-01-23T11:42:49.553Z,59.42
2019-01-23T11:45:18.628Z,54.10
2019-01-23T11:47:47.748Z,56.98
2019-01-23T11:50:21.875Z,52.65
2019-01-23T11:52:47.823Z,55.60
2019-01-23T11:55:16.915Z,57.98
2019-01-23T11:57:45.988Z,58.63
2019-01-23T12:00:17.576Z,65.05
2019-01-23T12:02:46.648Z,53.63
2019-01-23T12:05:17.952Z,53.05
2019-01-23T12:07:46.968Z,55.08
2019-01-23T12:10:17.864Z,59.20
2019-01-23T12:12:46.848Z,53.35
2019-01-23T12:15:18.308Z,55.43
2019-01-23T12:17:47.321Z,54.13
2019-01-23T12:20:16.445Z,55.95
2019-01-23T12:22:45.365Z,58.63
2019-01-23T12:25:14.716Z,65.03
2019-01-23T12:27:43.916Z,58.42
2019-01-23T12:30:16.063Z,62.05
2019-01-23T12:32:45.024Z,63.68
2019-01-23T12:35:14.098Z,62.30
2019-01-23T12:37:43.041Z,65.92
2019-01-23T12:40:12.806Z,66.92
2019-01-23T12:42:42.150Z,63.33
2019-01-23T12:45:15.107Z,65.47
2019-01-23T12:47:44.124Z,66.92
2019-01-23T12:50:14.588Z,67.17
2019-01-23T12:52:43.720Z,70.20
2019-01-23T12:55:12.648Z,75.40
2019-01-23T12:57:41.747Z,72.25
2019-01-23T13:00:14.108Z,73.42
2019-01-23T13:02:43.216Z,75.55
2019-01-23T13:05:12.580Z,73.67
2019-01-23T13:07:41.523Z,69.58
2019-01-23T13:10:13.780Z,65.65
2019-01-23T13:12:42.969Z,69.53
2019-01-23T13:15:13.540Z,73.45
2019-01-23T13:17:42.548Z,76.05
2019-01-23T13:20:13.093Z,80.07
2019-01-23T13:22:43.857Z,76.40
2019-01-23T13:25:17.999Z,69.07
2019-01-23T13:27:50.312Z,73.87
2019-01-23T13:30:21.173Z,74.58
2019-01-23T13:32:50.199Z,77.53
2019-01-23T13:35:24.824Z,76.77
2019-01-23T13:37:53.873Z,79.62
2019-01-23T13:40:29.733Z,77.60
2019-01-23T13:42:58.859Z,81.15
2019-01-23T13:45:29.359Z,83.10
2019-01-23T13:47:58.324Z,84.90
2019-01-23T13:50:27.424Z,81.10
2019-01-23T13:52:56.432Z,80.80
2019-01-23T13:55:25.455Z,81.75
2019-01-23T13:57:54.490Z,81.90
2019-01-23T14:00:25.881Z,78.42
2019-01-23T14:02:54.968Z,82.05
2019-01-23T14:05:23.925Z,77.95
2019-01-23T14:07:52.925Z,81.85
2019-01-23T14:10:21.860Z,80.92
2019-01-23T14:12:50.896Z,95.62
2019-01-23T14:15:25.756Z,80.75
2019-01-23T14:17:54.872Z,86.22
2019-01-23T14:20:23.800Z,82.00
2019-01-23T14:22:52.732Z,87.92
2019-01-23T14:25:21.756Z,90.35
2019-01-23T14:27:50.756Z,90.92
2019-01-23T14:30:24.571Z,90.40
2019-01-23T14:32:53.837Z,95.42
2019-01-23T14:35:22.876Z,90.38
2019-01-23T14:37:51.891Z,95.50
2019-01-23T14:40:21.027Z,92.95
2019-01-23T14:42:50.081Z,96.93
2019-01-23T14:45:19.020Z,99.87
2019-01-23T14:47:48.104Z,96.82
2019-01-23T14:50:17.389Z,97.70
2019-01-23T14:52:46.480Z,92.40
2019-01-23T14:55:15.660Z,98.40
2019-01-23T14:57:44.727Z,98.07
2019-01-23T15:00:21.472Z,95.80
2019-01-23T15:02:53.626Z,92.10
2019-01-23T15:05:22.568Z,98.00
2019-01-23T15:07:51.613Z,99.27
2019-01-23T15:10:23.028Z,98.43
2019-01-23T15:12:51.964Z,95.20
2019-01-23T15:15:20.991Z,98.53
2019-01-23T15:17:50.116Z,96.93
2019-01-23T15:20:31.134Z,100.83
2019-01-23T15:23:01.535Z,101.60
2019-01-23T15:25:30.946Z,99.00
2019-01-23T15:27:59.940Z,94.43
2019-01-23T15:30:29.028Z,95.77
2019-01-23T15:32:58.072Z,100.47
2019-01-23T15:35:27.152Z,99.87
2019-01-23T15:37:59.356Z,98.17
2019-01-23T15:40:30.644Z,95.73
2019-01-23T15:42:59.715Z,93.67
2019-01-23T15:45:28.652Z,98.00
2019-01-23T15:47:57.964Z,103.30
2019-01-23T15:50:27.124Z,101.67
2019-01-23T15:52:56.057Z,96.87
2019-01-23T15:55:25.647Z,95.33
2019-01-23T15:57:54.597Z,103.10
2019-01-23T16:00:28.832Z,95.63
2019-01-23T16:02:57.776Z,99.30
2019-01-23T16:05:26.847Z,95.80
2019-01-23T16:07:55.839Z,101.40
2019-01-23T16:10:26.510Z,102.20
2019-01-23T16:12:55.533Z,97.90
2019-01-23T16:15:25.785Z,98.90
2019-01-23T16:17:54.716Z,100.00
2019-01-23T16:20:23.786Z,100.83
2019-01-23T16:22:53.031Z,101.87
2019-01-23T16:25:22.048Z,97.13
2019-01-23T16:27:51.069Z,97.53
2019-01-23T16:30:28.704Z,92.07
2019-01-23T16:32:57.915Z,103.47
2019-01-23T16:35:26.828Z,102.33
2019-01-23T16:37:55.852Z,97.60
2019-01-23T16:40:25.088Z,108.07
2019-01-23T16:42:54.266Z,110.93
2019-01-23T16:45:23.337Z,113.03
2019-01-23T16:47:52.608Z,107.70
2019-01-23T16:50:22.596Z,103.80
2019-01-23T16:52:51.543Z,111.27
2019-01-23T16:55:20.739Z,117.73
2019-01-23T16:57:49.744Z,107.50
2019-01-23T17:00:20.847Z,117.80
2019-01-23T17:02:49.995Z,107.20
2019-01-23T17:05:21.727Z,105.63
2019-01-23T17:07:50.807Z,104.73
2019-01-23T17:10:21.641Z,105.10
2019-01-23T17:12:50.652Z,110.47
2019-01-23T17:15:19.668Z,114.90
2019-01-23T17:17:49.208Z,102.57
2019-01-23T17:20:27.180Z,108.70
2019-01-23T17:22:56.144Z,112.53
2019-01-23T17:25:25.165Z,112.07
2019-01-23T17:27:54.184Z,109.97
2019-01-23T17:30:23.734Z,106.83
2019-01-23T17:32:52.821Z,104.37
2019-01-23T17:35:21.960Z,103.57
2019-01-23T17:37:51.054Z,102.30
2019-01-23T17:40:20.395Z,100.50
2019-01-23T17:42:49.396Z,102.00
2019-01-23T17:45:22.668Z,99.60
2019-01-23T17:47:51.894Z,101.20
2019-01-23T17:50:21.815Z,97.27
2019-01-23T17:52:51.075Z,88.83
2019-01-23T17:55:32.048Z,90.57
2019-01-23T17:58:01.324Z,85.97
2019-01-23T18:00:32.814Z,85.93
2019-01-23T18:03:01.928Z,89.97
2019-01-23T18:05:30.955Z,93.13
2019-01-23T18:07:59.924Z,90.77
2019-01-23T18:10:28.860Z,84.20
2019-01-23T18:13:10.985Z,81.70
2019-01-23T18:15:39.655Z,93.47
2019-01-23T18:18:11.999Z,89.43
2019-01-23T18:20:41.015Z,94.90
2019-01-23T18:23:10.083Z,96.63
2019-01-23T18:25:39.864Z,98.27
2019-01-23T18:28:13.408Z,100.33
2019-01-23T18:31:07.387Z,100.10
2019-01-23T18:33:45.732Z,93.80
2019-01-23T18:36:39.022Z,102.47
2019-01-23T18:39:37.015Z,95.37
2019-01-23T18:42:37.828Z,102.37
2019-01-23T18:45:35.276Z,106.47
2019-01-23T18:48:31.919Z,103.70
2019-01-23T18:51:18.231Z,102.73
2019-01-23T18:53:47.168Z,104.47
2019-01-23T18:56:16.244Z,99.73
2019-01-23T18:58:45.284Z,98.87
2019-01-23T19:01:14.284Z,99.37
2019-01-23T19:03:43.456Z,105.67
2019-01-23T19:06:12.691Z,106.07
2019-01-23T19:08:41.705Z,105.83
2019-01-23T19:11:11.008Z,103.37
2019-01-23T19:13:39.976Z,110.23
2019-01-23T19:16:09.056Z,104.77
2019-01-23T19:18:38.161Z,101.23
2019-01-23T19:21:07.614Z,108.50
2019-01-23T19:23:36.616Z,112.80
2019-01-23T19:26:05.977Z,109.20
2019-01-23T19:28:34.988Z,110.43
2019-01-23T19:31:03.996Z,110.27
2019-01-23T19:33:33.101Z,111.83
2019-01-23T19:36:02.630Z,108.93
2019-01-23T19:38:31.805Z,116.20
2019-01-23T19:41:00.921Z,111.20
2019-01-23T19:43:30.016Z,109.30
2019-01-23T19:45:58.971Z,104.80
2019-01-23T19:48:28.184Z,110.47
2019-01-23T19:50:57.138Z,104.90
2019-01-23T19:53:26.150Z,106.13
2019-01-23T19:55:55.196Z,111.93
2019-01-23T19:58:24.129Z,107.60
2019-01-23T20:00:53.140Z,108.00
2019-01-23T20:03:22.412Z,102.10
2019-01-23T20:05:51.346Z,104.30
2019-01-23T20:08:20.268Z,101.20
2019-01-23T20:10:50.219Z,109.80
2019-01-23T20:13:19.224Z,105.03
2019-01-23T20:15:48.227Z,110.27
2019-01-23T20:18:17.400Z,109.63
2019-01-23T20:20:46.348Z,99.40
2019-01-23T20:23:15.348Z,95.40
2019-01-23T20:25:44.911Z,98.57
2019-01-23T20:28:14.351Z,104.63
2019-01-23T20:30:45.033Z,107.97
2019-01-23T20:33:13.975Z,98.17
2019-01-23T20:35:43.030Z,104.50
2019-01-23T20:38:12.064Z,100.87
2019-01-23T20:40:41.084Z,96.83
2019-01-23T20:43:10.105Z,104.33
2019-01-23T20:45:39.355Z,102.20
2019-01-23T20:48:10.076Z,108.93
2019-01-23T20:50:39.079Z,96.40
2019-01-23T20:53:07.996Z,100.47
2019-01-23T20:55:37.176Z,99.67
2019-01-23T20:58:06.181Z,101.27
2019-01-23T21:00:35.485Z,99.10
2019-01-23T21:03:05.055Z,105.33
2019-01-23T21:05:36.400Z,104.67
2019-01-23T21:08:05.304Z,102.73
2019-01-23T21:10:34.575Z,106.80
2019-01-23T21:13:03.601Z,104.60
2019-01-23T21:15:33.525Z,113.20
2019-01-23T21:18:11.591Z,106.57
2019-01-23T21:20:42.024Z,101.63
2019-01-23T21:23:15.640Z,94.07
2019-01-23T21:25:44.789Z,93.07
2019-01-23T21:28:13.724Z,98.07
2019-01-23T21:30:42.909Z,97.30
2019-01-23T21:33:12.168Z,103.37
2019-01-23T21:35:41.267Z,82.60
2019-01-23T21:38:10.485Z,76.90
2019-01-23T21:40:39.500Z,85.43
2019-01-23T21:43:08.506Z,82.83
2019-01-23T21:45:38.820Z,85.27
2019-01-23T21:48:08.139Z,71.13
2019-01-23T21:50:37.167Z,75.37
2019-01-23T21:53:06.292Z,74.43
2019-01-23T21:55:35.307Z,79.87
2019-01-23T21:58:04.900Z,81.63
2019-01-23T22:00:39.728Z,88.07
2019-01-23T22:03:09.639Z,86.93
2019-01-23T22:05:38.648Z,94.70
2019-01-23T22:08:08.184Z,91.37
2019-01-23T22:10:37.203Z,79.57
2019-01-23T22:13:07.119Z,85.93
2019-01-23T22:15:36.117Z,82.83
2019-01-23T22:18:14.628Z,84.87
2019-01-23T22:20:43.732Z,88.10
2019-01-23T22:23:12.660Z,86.20
2019-01-23T22:25:41.603Z,85.33
2019-01-23T22:28:10.572Z,83.60
2019-01-23T22:30:39.608Z,85.87
2019-01-23T22:33:08.704Z,82.10
2019-01-23T22:35:37.623Z,86.33
2019-01-23T22:38:06.670Z,77.83
2019-01-23T22:40:35.811Z,76.97
2019-01-23T22:43:04.981Z,76.77
2019-01-23T22:45:34.056Z,81.07
2019-01-23T22:48:03.007Z,70.53
2019-01-23T22:50:31.939Z,65.73
2019-01-23T22:53:01.083Z,71.03
2019-01-23T22:55:30.380Z,73.50
2019-01-23T22:57:59.379Z,75.27
2019-01-23T23:00:38.030Z,73.47
2019-01-23T23:03:09.960Z,71.93
2019-01-23T23:05:39.039Z,71.10
2019-01-23T23:08:08.136Z,76.73
2019-01-23T23:10:37.055Z,66.00
2019-01-23T23:13:06.140Z,75.13
2019-01-23T23:15:35.252Z,72.10
2019-01-23T23:18:10.480Z,74.70
2019-01-23T23:20:39.425Z,72.80
2019-01-23T23:23:08.459Z,73.87
2019-01-23T23:25:37.389Z,73.13
2019-01-23T23:28:06.499Z,74.87
2019-01-23T23:30:35.437Z,76.23
2019-01-23T23:33:04.580Z,72.17
2019-01-23T23:35:33.607Z,72.43
2019-01-23T23:38:02.551Z,75.17
2019-01-23T23:40:31.915Z,71.10
2019-01-23T23:43:00.956Z,74.83
2019-01-23T23:45:29.916Z,72.97
2019-01-23T23:47:58.911Z,76.17
2019-01-23T23:50:27.857Z,74.70
2019-01-23T23:52:56.771Z,75.70
2019-01-23T23:55:25.701Z,74.23
2019-01-23T23:57:54.723Z,75.47
