createdAt,value
2023-03-19T00:01:20.357Z,6.40
2023-03-19T00:03:48.934Z,6.50
2023-03-19T00:06:19.073Z,6.50
2023-03-19T00:08:47.677Z,6.40
2023-03-19T00:11:16.355Z,6.40
2023-03-19T00:13:44.967Z,6.40
2023-03-19T00:16:13.549Z,6.40
2023-03-19T00:18:44.203Z,6.40
2023-03-19T00:21:12.884Z,6.40
2023-03-19T00:23:42.868Z,6.40
2023-03-19T00:26:12.110Z,6.30
2023-03-19T00:28:41.844Z,6.30
2023-03-19T00:31:18.122Z,6.30
2023-03-19T00:33:46.988Z,6.30
2023-03-19T00:36:16.368Z,6.30
2023-03-19T00:38:47.750Z,6.30
2023-03-19T00:41:17.462Z,6.20
2023-03-19T00:43:46.433Z,6.20
2023-03-19T00:46:15.173Z,6.20
2023-03-19T00:48:45.473Z,6.20
2023-03-19T00:51:14.340Z,6.20
2023-03-19T00:53:44.320Z,6.20
2023-03-19T00:56:16.469Z,6.20
2023-03-19T00:58:45.159Z,6.20
2023-03-19T01:01:16.362Z,6.20
2023-03-19T01:03:45.164Z,6.20
2023-03-19T01:06:13.894Z,6.20
2023-03-19T01:08:43.067Z,6.20
2023-03-19T01:11:17.234Z,6.20
2023-03-19T01:13:46.812Z,6.20
2023-03-19T01:16:15.589Z,6.20
2023-03-19T01:18:44.346Z,6.20
2023-03-19T01:21:13.148Z,6.20
2023-03-19T01:23:48.452Z,6.20
2023-03-19T01:26:19.370Z,6.20
2023-03-19T01:28:50.205Z,6.20
2023-03-19T01:31:22.126Z,6.20
2023-03-19T01:34:06.642Z,6.20
2023-03-19T01:36:50.121Z,6.20
2023-03-19T01:39:24.189Z,6.10
2023-03-19T01:41:57.707Z,6.10
2023-03-19T01:44:50.484Z,6.10
2023-03-19T01:47:32.282Z,6.10
2023-03-19T01:50:29.485Z,6.10
2023-03-19T01:53:17.033Z,6.10
2023-03-19T01:56:18.479Z,6.10
2023-03-19T01:59:18.437Z,6.10
2023-03-19T02:02:10.934Z,6.10
2023-03-19T02:04:42.167Z,6.10
2023-03-19T02:07:12.717Z,6.10
2023-03-19T02:09:42.854Z,6.10
2023-03-19T02:12:12.022Z,6.10
2023-03-19T02:14:41.990Z,6.10
2023-03-19T02:17:10.838Z,6.10
2023-03-19T02:19:48.384Z,6.00
2023-03-19T02:22:22.398Z,6.00
2023-03-19T02:24:55.128Z,6.00
2023-03-19T02:27:26.215Z,6.00
2023-03-19T02:29:55.262Z,6.00
2023-03-19T02:32:27.150Z,5.90
2023-03-19T02:34:55.739Z,5.80
2023-03-19T02:37:27.765Z,5.80
2023-03-19T02:40:01.622Z,5.80
2023-03-19T02:42:32.359Z,5.80
2023-03-19T02:45:01.225Z,5.80
2023-03-19T02:47:29.807Z,5.80
2023-03-19T02:49:58.463Z,5.80
2023-03-19T02:52:27.831Z,5.70
2023-03-19T02:54:56.360Z,5.80
2023-03-19T02:57:26.181Z,5.80
2023-03-19T02:59:56.318Z,5.70
2023-03-19T03:02:25.085Z,5.70
2023-03-19T03:04:53.743Z,5.80
2023-03-19T03:07:22.271Z,5.80
2023-03-19T03:09:52.749Z,5.80
2023-03-19T03:12:21.530Z,5.80
2023-03-19T03:14:50.102Z,5.70
2023-03-19T03:17:21.524Z,5.70
2023-03-19T03:19:50.308Z,5.70
2023-03-19T03:22:20.372Z,5.60
2023-03-19T03:24:49.039Z,5.60
2023-03-19T03:27:17.815Z,5.60
2023-03-19T03:29:46.525Z,5.60
2023-03-19T03:32:15.471Z,5.60
2023-03-19T03:34:46.725Z,5.60
2023-03-19T03:37:15.459Z,5.60
2023-03-19T03:39:44.156Z,5.70
2023-03-19T03:42:12.760Z,5.60
2023-03-19T03:44:42.694Z,5.60
2023-03-19T03:47:11.636Z,5.60
2023-03-19T03:49:40.180Z,5.60
2023-03-19T03:52:10.637Z,5.60
2023-03-19T03:54:39.302Z,5.60
2023-03-19T03:57:08.205Z,5.60
2023-03-19T03:59:37.285Z,5.60
2023-03-19T04:02:06.699Z,5.60
2023-03-19T04:04:35.223Z,5.50
2023-03-19T04:07:03.798Z,5.50
2023-03-19T04:09:42.273Z,5.50
2023-03-19T04:12:11.289Z,5.50
2023-03-19T04:14:39.868Z,5.50
2023-03-19T04:17:09.421Z,5.50
2023-03-19T04:19:38.320Z,5.50
2023-03-19T04:22:07.953Z,5.50
2023-03-19T04:24:37.118Z,5.50
2023-03-19T04:27:08.084Z,5.50
2023-03-19T04:29:38.489Z,5.50
2023-03-19T04:32:08.068Z,5.50
2023-03-19T04:34:37.511Z,5.50
2023-03-19T04:37:06.366Z,5.50
2023-03-19T04:39:40.051Z,5.50
2023-03-19T04:42:10.494Z,5.50
2023-03-19T04:44:47.503Z,5.50
2023-03-19T04:47:17.202Z,5.50
2023-03-19T04:50:04.621Z,5.50
2023-03-19T04:52:35.533Z,5.50
2023-03-19T04:55:05.465Z,5.50
2023-03-19T04:57:45.825Z,5.50
2023-03-19T05:00:16.356Z,5.50
2023-03-19T05:02:47.635Z,5.50
2023-03-19T05:05:18.421Z,5.50
2023-03-19T05:07:47.524Z,5.40
2023-03-19T05:10:16.483Z,5.50
2023-03-19T05:12:47.028Z,5.50
2023-03-19T05:15:16.830Z,5.50
2023-03-19T05:17:55.050Z,5.50
2023-03-19T05:20:25.488Z,5.60
2023-03-19T05:23:00.390Z,5.60
2023-03-19T05:25:46.468Z,5.60
2023-03-19T05:28:20.756Z,5.60
2023-03-19T05:30:49.847Z,5.60
2023-03-19T05:33:28.583Z,5.60
2023-03-19T05:35:58.346Z,5.70
2023-03-19T05:38:38.270Z,5.70
2023-03-19T05:41:13.198Z,5.70
2023-03-19T05:43:57.823Z,5.70
2023-03-19T05:46:44.758Z,5.80
2023-03-19T05:49:14.527Z,5.80
2023-03-19T05:51:43.282Z,5.80
2023-03-19T05:54:12.499Z,5.80
2023-03-19T05:57:05.237Z,5.80
2023-03-19T05:59:36.012Z,5.80
2023-03-19T06:02:23.299Z,5.80
2023-03-19T06:04:58.799Z,5.80
2023-03-19T06:07:31.025Z,5.80
2023-03-19T06:10:01.578Z,5.90
2023-03-19T06:12:31.252Z,5.90
2023-03-19T06:15:33.327Z,5.90
2023-03-19T06:18:25.012Z,5.80
2023-03-19T06:20:53.861Z,5.90
2023-03-19T06:23:22.566Z,5.90
2023-03-19T06:25:51.415Z,5.90
2023-03-19T06:28:22.208Z,6.00
2023-03-19T06:30:52.724Z,6.00
2023-03-19T06:33:50.642Z,6.00
2023-03-19T06:36:19.568Z,6.00
2023-03-19T06:38:50.628Z,6.10
2023-03-19T06:41:19.224Z,6.10
2023-03-19T06:43:51.649Z,6.10
2023-03-19T06:46:21.743Z,6.10
2023-03-19T06:48:50.553Z,6.10
2023-03-19T06:51:19.162Z,6.10
2023-03-19T06:53:47.817Z,6.10
2023-03-19T06:56:16.496Z,6.20
2023-03-19T06:58:45.305Z,6.10
2023-03-19T07:01:14.302Z,6.20
2023-03-19T07:03:44.413Z,6.20
2023-03-19T07:06:13.138Z,6.10
2023-03-19T07:08:46.264Z,6.10
2023-03-19T07:11:16.628Z,6.20
2023-03-19T07:13:45.431Z,6.20
2023-03-19T07:16:14.016Z,6.20
2023-03-19T07:18:43.986Z,6.20
2023-03-19T07:21:12.849Z,6.20
2023-03-19T07:23:41.710Z,6.20
2023-03-19T07:26:13.317Z,6.20
2023-03-19T07:28:42.046Z,6.20
2023-03-19T07:31:10.732Z,6.20
2023-03-19T07:33:39.244Z,6.30
2023-03-19T07:36:10.559Z,6.30
2023-03-19T07:38:39.206Z,6.30
2023-03-19T07:41:07.803Z,6.30
2023-03-19T07:43:36.534Z,6.40
2023-03-19T07:46:06.412Z,6.40
2023-03-19T07:48:35.089Z,6.40
2023-03-19T07:51:04.209Z,6.40
2023-03-19T07:53:34.152Z,6.50
2023-03-19T07:56:02.756Z,6.50
2023-03-19T07:58:31.405Z,6.50
2023-03-19T08:01:00.329Z,6.60
2023-03-19T08:03:29.376Z,6.60
2023-03-19T08:05:57.924Z,6.60
2023-03-19T08:08:26.655Z,6.60
2023-03-19T08:10:57.986Z,6.60
2023-03-19T08:13:26.569Z,6.60
2023-03-19T08:15:56.539Z,6.70
2023-03-19T08:18:25.193Z,6.70
2023-03-19T08:20:53.767Z,6.80
2023-03-19T08:23:22.300Z,6.80
2023-03-19T08:25:53.592Z,6.80
2023-03-19T08:28:24.027Z,6.90
2023-03-19T08:30:52.857Z,6.90
2023-03-19T08:33:21.391Z,6.90
2023-03-19T08:35:50.621Z,7.00
2023-03-19T08:38:20.151Z,7.00
2023-03-19T08:40:53.018Z,7.10
2023-03-19T08:43:21.596Z,7.10
2023-03-19T08:45:51.584Z,7.20
2023-03-19T08:48:20.152Z,7.20
2023-03-19T08:50:54.476Z,7.20
2023-03-19T08:53:23.685Z,7.20
2023-03-19T08:55:55.538Z,7.20
2023-03-19T08:58:24.811Z,7.20
2023-03-19T09:01:02.452Z,7.20
2023-03-19T09:03:31.091Z,7.20
2023-03-19T09:06:01.759Z,7.20
2023-03-19T09:08:31.209Z,7.20
2023-03-19T09:11:02.113Z,7.20
2023-03-19T09:13:31.173Z,7.20
2023-03-19T09:16:01.586Z,7.20
2023-03-19T09:18:30.285Z,7.30
2023-03-19T09:20:58.824Z,7.20
2023-03-19T09:23:27.582Z,7.20
2023-03-19T09:25:57.222Z,7.20
2023-03-19T09:28:25.887Z,7.20
2023-03-19T09:30:54.719Z,7.20
2023-03-19T09:33:24.970Z,7.20
2023-03-19T09:35:55.614Z,7.20
2023-03-19T09:38:24.630Z,7.20
2023-03-19T09:41:06.116Z,7.10
2023-03-19T09:43:58.696Z,7.20
2023-03-19T09:46:37.611Z,7.10
2023-03-19T09:49:16.000Z,7.10
2023-03-19T09:51:49.117Z,7.10
2023-03-19T09:54:28.094Z,7.00
2023-03-19T09:56:57.020Z,6.90
2023-03-19T09:59:28.794Z,6.80
2023-03-19T10:02:05.850Z,6.70
2023-03-19T10:05:00.705Z,6.70
2023-03-19T10:07:48.868Z,6.70
2023-03-19T10:10:40.433Z,6.70
2023-03-19T10:13:18.519Z,6.70
2023-03-19T10:15:49.252Z,6.80
2023-03-19T10:18:21.038Z,6.80
2023-03-19T10:21:10.454Z,6.80
2023-03-19T10:23:46.215Z,6.90
2023-03-19T10:26:16.873Z,6.90
2023-03-19T10:29:01.072Z,6.90
2023-03-19T10:31:31.356Z,6.90
2023-03-19T10:34:20.184Z,6.90
2023-03-19T10:36:50.248Z,6.90
2023-03-19T10:39:20.562Z,6.90
2023-03-19T10:41:54.785Z,7.00
2023-03-19T10:44:30.718Z,7.00
2023-03-19T10:47:00.725Z,7.00
2023-03-19T10:49:30.505Z,7.00
2023-03-19T10:52:01.507Z,7.10
2023-03-19T10:54:30.641Z,7.10
2023-03-19T10:57:00.886Z,7.10
2023-03-19T10:59:34.787Z,7.10
2023-03-19T11:02:15.713Z,7.10
2023-03-19T11:04:44.337Z,7.20
2023-03-19T11:07:16.306Z,7.20
2023-03-19T11:09:47.361Z,7.20
2023-03-19T11:12:22.054Z,7.20
2023-03-19T11:14:52.704Z,7.20
2023-03-19T11:17:24.485Z,7.20
2023-03-19T11:19:56.915Z,7.30
2023-03-19T11:22:28.964Z,7.30
2023-03-19T11:25:01.486Z,7.30
2023-03-19T11:27:35.031Z,7.30
2023-03-19T11:30:05.249Z,7.40
2023-03-19T11:32:51.750Z,7.40
2023-03-19T11:35:25.761Z,7.40
2023-03-19T11:37:58.591Z,7.40
2023-03-19T11:40:44.847Z,7.40
2023-03-19T11:43:41.742Z,7.50
2023-03-19T11:46:29.830Z,7.50
2023-03-19T11:49:39.856Z,7.50
2023-03-19T11:52:18.277Z,7.50
2023-03-19T11:55:02.771Z,7.60
2023-03-19T11:57:43.715Z,7.60
2023-03-19T12:00:26.893Z,7.60
2023-03-19T12:03:49.123Z,7.60
2023-03-19T12:06:30.623Z,7.70
2023-03-19T12:09:04.180Z,7.80
2023-03-19T12:11:44.956Z,7.80
2023-03-19T12:14:31.446Z,7.80
2023-03-19T12:17:15.630Z,7.80
2023-03-19T12:20:15.028Z,7.90
2023-03-19T12:23:00.553Z,7.90
2023-03-19T12:25:53.087Z,7.90
2023-03-19T12:28:28.368Z,8.00
2023-03-19T12:31:21.042Z,8.00
2023-03-19T12:33:53.781Z,8.00
2023-03-19T12:36:27.159Z,8.00
2023-03-19T12:39:01.230Z,8.00
2023-03-19T12:41:32.482Z,8.00
2023-03-19T12:44:05.662Z,8.00
2023-03-19T12:46:39.455Z,8.00
2023-03-19T12:49:12.455Z,8.10
2023-03-19T12:51:45.599Z,8.10
2023-03-19T12:54:20.121Z,8.10
2023-03-19T12:56:54.440Z,8.10
2023-03-19T12:59:32.278Z,8.20
2023-03-19T13:02:05.796Z,8.20
2023-03-19T13:04:40.181Z,8.20
2023-03-19T13:07:13.469Z,8.30
2023-03-19T13:09:49.220Z,8.40
2023-03-19T13:12:21.982Z,8.50
2023-03-19T13:15:00.012Z,8.50
2023-03-19T13:17:37.088Z,8.50
2023-03-19T13:20:16.160Z,8.60
2023-03-19T13:22:52.536Z,8.60
2023-03-19T13:25:27.691Z,8.60
2023-03-19T13:27:57.276Z,8.60
2023-03-19T13:30:27.423Z,8.70
2023-03-19T13:33:05.170Z,8.70
2023-03-19T13:35:38.960Z,8.70
2023-03-19T13:38:18.723Z,8.70
2023-03-19T13:40:49.318Z,8.70
2023-03-19T13:43:43.221Z,8.60
2023-03-19T13:46:45.458Z,8.60
2023-03-19T13:49:35.761Z,8.70
2023-03-19T13:52:48.379Z,8.60
2023-03-19T13:55:48.482Z,8.60
2023-03-19T13:58:38.894Z,8.70
2023-03-19T14:01:08.348Z,8.60
2023-03-19T14:03:42.090Z,8.70
2023-03-19T14:06:36.769Z,8.70
2023-03-19T14:09:08.799Z,8.70
2023-03-19T14:11:39.012Z,8.60
2023-03-19T14:14:14.648Z,8.70
2023-03-19T14:16:47.408Z,8.60
2023-03-19T14:19:20.890Z,8.60
2023-03-19T14:22:10.892Z,8.60
2023-03-19T14:24:56.183Z,8.60
2023-03-19T14:27:33.174Z,8.60
2023-03-19T14:30:10.338Z,8.50
2023-03-19T14:32:41.199Z,8.50
2023-03-19T14:35:20.325Z,8.50
2023-03-19T14:37:51.268Z,8.50
2023-03-19T14:40:23.860Z,8.50
2023-03-19T14:43:02.199Z,8.50
2023-03-19T14:45:50.826Z,8.50
2023-03-19T14:49:01.118Z,8.60
2023-03-19T14:51:54.649Z,8.50
2023-03-19T14:54:42.243Z,8.60
2023-03-19T14:57:18.213Z,8.60
2023-03-19T14:59:51.223Z,8.60
2023-03-19T15:02:26.499Z,8.60
2023-03-19T15:04:56.045Z,8.60
2023-03-19T15:07:30.626Z,8.60
2023-03-19T15:10:06.458Z,8.60
2023-03-19T15:13:03.480Z,8.60
2023-03-19T15:15:42.609Z,8.70
2023-03-19T15:18:13.959Z,8.70
2023-03-19T15:20:47.315Z,8.70
2023-03-19T15:23:27.089Z,8.60
2023-03-19T15:25:58.332Z,8.60
2023-03-19T15:28:29.763Z,8.50
2023-03-19T15:31:13.348Z,8.50
2023-03-19T15:33:47.249Z,8.50
2023-03-19T15:36:22.036Z,8.50
2023-03-19T15:38:55.997Z,8.50
2023-03-19T15:41:27.306Z,8.50
2023-03-19T15:43:56.521Z,8.50
2023-03-19T15:46:27.617Z,8.50
2023-03-19T15:49:03.669Z,8.50
2023-03-19T15:51:34.091Z,8.40
2023-03-19T15:54:05.800Z,8.40
2023-03-19T15:56:34.525Z,8.40
2023-03-19T15:59:05.036Z,8.40
2023-03-19T16:01:34.848Z,8.30
2023-03-19T16:04:07.077Z,8.30
2023-03-19T16:06:39.522Z,8.30
2023-03-19T16:09:23.902Z,8.30
2023-03-19T16:11:53.472Z,8.30
2023-03-19T16:14:26.255Z,8.30
2023-03-19T16:17:02.138Z,8.30
2023-03-19T16:19:36.385Z,8.30
2023-03-19T16:22:13.288Z,8.30
2023-03-19T16:24:45.903Z,8.20
2023-03-19T16:27:17.538Z,8.20
2023-03-19T16:29:48.277Z,8.20
2023-03-19T16:32:22.210Z,8.20
2023-03-19T16:34:53.080Z,8.10
2023-03-19T16:37:33.631Z,8.10
2023-03-19T16:40:17.177Z,8.10
2023-03-19T16:42:46.882Z,8.10
2023-03-19T16:45:25.223Z,8.10
2023-03-19T16:47:55.132Z,8.10
2023-03-19T16:50:30.149Z,8.10
2023-03-19T16:52:59.757Z,8.10
2023-03-19T16:55:32.307Z,8.10
2023-03-19T16:58:03.995Z,8.00
2023-03-19T17:00:34.554Z,8.10
2023-03-19T17:03:03.307Z,8.00
2023-03-19T17:05:31.918Z,8.00
2023-03-19T17:08:01.376Z,8.00
2023-03-19T17:10:32.126Z,8.00
2023-03-19T17:13:02.311Z,8.00
2023-03-19T17:15:35.013Z,8.00
2023-03-19T17:18:06.264Z,8.00
2023-03-19T17:20:38.084Z,8.00
2023-03-19T17:23:12.521Z,7.90
2023-03-19T17:25:43.509Z,7.90
2023-03-19T17:28:12.314Z,7.90
2023-03-19T17:30:41.189Z,7.90
2023-03-19T17:33:23.072Z,7.90
2023-03-19T17:35:52.478Z,7.80
2023-03-19T17:38:21.895Z,7.80
2023-03-19T17:40:53.199Z,7.80
2023-03-19T17:43:21.844Z,7.80
2023-03-19T17:45:51.363Z,7.70
2023-03-19T17:48:21.626Z,7.90
2023-03-19T17:50:51.361Z,7.60
2023-03-19T17:53:21.059Z,7.60
2023-03-19T17:55:50.504Z,7.60
2023-03-19T17:58:22.638Z,7.60
2023-03-19T18:00:52.713Z,7.60
2023-03-19T18:03:23.906Z,7.60
2023-03-19T18:05:52.667Z,7.60
2023-03-19T18:08:23.842Z,7.60
2023-03-19T18:10:53.832Z,7.60
2023-03-19T18:13:23.875Z,7.60
2023-03-19T18:15:52.539Z,7.60
2023-03-19T18:18:22.888Z,7.50
2023-03-19T18:20:52.010Z,7.50
2023-03-19T18:23:22.245Z,7.50
2023-03-19T18:25:51.720Z,7.50
2023-03-19T18:28:23.882Z,7.50
2023-03-19T18:30:52.522Z,7.50
2023-03-19T18:33:26.534Z,7.50
2023-03-19T18:35:55.568Z,7.40
2023-03-19T18:38:26.034Z,7.40
2023-03-19T18:40:55.745Z,7.40
2023-03-19T18:43:26.201Z,7.30
2023-03-19T18:45:55.576Z,7.30
2023-03-19T18:48:27.510Z,7.30
2023-03-19T18:50:56.967Z,7.20
2023-03-19T18:53:26.145Z,7.20
2023-03-19T18:55:54.782Z,7.10
2023-03-19T18:58:29.324Z,7.10
2023-03-19T19:01:01.653Z,7.10
2023-03-19T19:03:31.793Z,7.10
2023-03-19T19:06:03.717Z,7.00
2023-03-19T19:08:32.406Z,6.90
2023-03-19T19:11:05.710Z,6.90
2023-03-19T19:13:53.298Z,6.90
2023-03-19T19:16:28.082Z,6.90
2023-03-19T19:18:58.087Z,6.80
2023-03-19T19:21:29.265Z,6.80
2023-03-19T19:23:58.066Z,6.70
2023-03-19T19:26:30.084Z,6.70
2023-03-19T19:29:01.974Z,6.70
2023-03-19T19:31:32.826Z,6.70
2023-03-19T19:34:01.593Z,6.70
2023-03-19T19:36:30.630Z,6.70
2023-03-19T19:39:00.266Z,6.70
2023-03-19T19:41:28.995Z,6.70
2023-03-19T19:44:01.796Z,6.70
2023-03-19T19:46:32.882Z,6.70
2023-03-19T19:49:01.630Z,6.70
2023-03-19T19:51:31.087Z,6.60
2023-03-19T19:53:59.748Z,6.60
2023-03-19T19:56:28.763Z,6.60
2023-03-19T19:58:57.748Z,6.60
2023-03-19T20:01:28.355Z,6.50
2023-03-19T20:03:57.019Z,6.50
2023-03-19T20:06:25.898Z,6.50
2023-03-19T20:08:56.565Z,6.50
2023-03-19T20:11:26.883Z,6.40
2023-03-19T20:13:56.813Z,6.40
2023-03-19T20:16:28.045Z,6.40
2023-03-19T20:18:57.051Z,6.40
2023-03-19T20:21:25.852Z,6.40
2023-03-19T20:23:56.197Z,6.50
2023-03-19T20:26:25.940Z,6.50
2023-03-19T20:28:54.673Z,6.50
2023-03-19T20:31:29.654Z,6.50
2023-03-19T20:33:59.870Z,6.50
2023-03-19T20:36:28.439Z,6.50
2023-03-19T20:38:57.525Z,6.50
2023-03-19T20:41:27.876Z,6.50
2023-03-19T20:43:57.781Z,6.40
2023-03-19T20:46:27.842Z,6.40
2023-03-19T20:48:57.077Z,6.40
2023-03-19T20:51:31.611Z,6.40
2023-03-19T20:54:00.197Z,6.40
2023-03-19T20:56:30.842Z,6.40
2023-03-19T20:58:59.679Z,6.40
2023-03-19T21:01:30.358Z,6.40
2023-03-19T21:03:59.028Z,6.40
2023-03-19T21:06:27.607Z,6.40
2023-03-19T21:08:59.748Z,6.40
2023-03-19T21:11:38.374Z,6.40
2023-03-19T21:14:08.053Z,6.50
2023-03-19T21:16:37.824Z,6.40
2023-03-19T21:19:06.655Z,6.40
2023-03-19T21:21:38.967Z,6.40
2023-03-19T21:24:11.221Z,6.40
2023-03-19T21:26:41.135Z,6.50
2023-03-19T21:29:16.128Z,6.40
2023-03-19T21:31:46.548Z,6.50
2023-03-19T21:34:16.465Z,6.50
2023-03-19T21:36:45.025Z,6.50
2023-03-19T21:39:13.665Z,6.50
2023-03-19T21:41:43.317Z,6.50
2023-03-19T21:44:13.647Z,6.50
2023-03-19T21:46:42.650Z,6.50
2023-03-19T21:49:14.555Z,6.50
2023-03-19T21:51:43.988Z,6.60
2023-03-19T21:54:12.760Z,6.60
2023-03-19T21:56:45.065Z,6.60
2023-03-19T21:59:15.761Z,6.60
2023-03-19T22:01:45.189Z,6.60
2023-03-19T22:04:15.534Z,6.60
2023-03-19T22:06:44.618Z,6.70
2023-03-19T22:09:13.580Z,6.70
2023-03-19T22:11:42.809Z,6.70
2023-03-19T22:14:17.975Z,6.70
2023-03-19T22:16:47.688Z,6.70
2023-03-19T22:19:19.758Z,6.70
2023-03-19T22:21:49.719Z,6.70
2023-03-19T22:24:18.555Z,6.70
2023-03-19T22:26:49.677Z,6.70
2023-03-19T22:29:22.216Z,6.70
2023-03-19T22:31:53.818Z,6.70
2023-03-19T22:34:26.134Z,6.70
2023-03-19T22:36:55.327Z,6.70
2023-03-19T22:39:24.912Z,6.70
2023-03-19T22:41:53.670Z,6.70
2023-03-19T22:44:28.075Z,6.70
2023-03-19T22:46:58.655Z,6.70
2023-03-19T22:49:31.611Z,6.70
2023-03-19T22:52:00.804Z,6.70
2023-03-19T22:54:29.354Z,6.80
2023-03-19T22:56:58.080Z,6.80
2023-03-19T22:59:27.969Z,6.80
2023-03-19T23:01:58.601Z,6.80
2023-03-19T23:04:30.781Z,6.80
2023-03-19T23:07:01.720Z,6.80
2023-03-19T23:09:33.559Z,6.80
2023-03-19T23:12:02.653Z,6.80
2023-03-19T23:14:32.181Z,6.80
2023-03-19T23:17:03.581Z,6.80
2023-03-19T23:19:36.096Z,6.80
2023-03-19T23:22:06.914Z,6.80
2023-03-19T23:24:39.581Z,6.90
2023-03-19T23:27:16.691Z,6.90
2023-03-19T23:29:47.531Z,6.90
2023-03-19T23:32:17.456Z,6.90
2023-03-19T23:34:58.162Z,6.90
2023-03-19T23:37:30.592Z,6.90
2023-03-19T23:39:59.446Z,6.90
2023-03-19T23:42:30.577Z,6.90
2023-03-19T23:45:03.512Z,6.90
2023-03-19T23:47:32.697Z,6.90
2023-03-19T23:50:02.817Z,6.90
2023-03-19T23:52:31.524Z,7.00
2023-03-19T23:55:00.083Z,7.00
2023-03-19T23:57:28.955Z,7.00
2023-03-19T23:59:57.727Z,7.00
