createdAt,value
2023-01-04T00:02:29.718Z,1011.13
2023-01-04T00:05:35.920Z,946.37
2023-01-04T00:08:43.423Z,894.90
2023-01-04T00:11:49.614Z,847.37
2023-01-04T00:14:59.227Z,884.56
2023-01-04T00:18:05.901Z,825.77
2023-01-04T00:21:16.239Z,757.38
2023-01-04T00:24:22.823Z,710.26
2023-01-04T00:27:29.686Z,756.33
2023-01-04T00:30:38.416Z,799.48
2023-01-04T00:33:46.040Z,897.83
2023-01-04T00:36:52.669Z,972.25
2023-01-04T00:39:59.588Z,835.15
2023-01-04T00:43:05.661Z,795.36
2023-01-04T00:46:15.200Z,679.49
2023-01-04T00:49:21.267Z,629.71
2023-01-04T00:52:28.336Z,593.99
2023-01-04T00:55:34.524Z,570.62
2023-01-04T00:58:41.475Z,582.55
2023-01-04T01:01:51.876Z,609.07
2023-01-04T01:04:58.915Z,623.02
2023-01-04T01:08:24.810Z,616.46
2023-01-04T01:11:32.693Z,609.23
2023-01-04T01:14:38.754Z,600.32
2023-01-04T01:17:48.301Z,618.63
2023-01-04T01:20:54.336Z,626.23
2023-01-04T01:24:02.231Z,623.69
2023-01-04T01:27:08.357Z,618.86
2023-01-04T01:30:16.228Z,603.33
2023-01-04T01:33:25.039Z,589.19
2023-01-04T01:36:32.027Z,551.99
2023-01-04T01:39:38.127Z,543.51
2023-01-04T01:42:44.992Z,550.06
2023-01-04T01:45:55.668Z,530.01
2023-01-04T01:49:15.200Z,510.78
2023-01-04T01:52:30.504Z,471.48
2023-01-04T01:55:40.100Z,445.92
2023-01-04T01:58:55.924Z,405.22
2023-01-04T02:02:02.878Z,380.16
2023-01-04T02:05:13.472Z,360.25
2023-01-04T02:08:25.487Z,346.16
2023-01-04T02:11:32.611Z,340.96
2023-01-04T02:14:38.723Z,323.25
2023-01-04T02:17:58.332Z,323.39
2023-01-04T02:21:17.815Z,316.54
2023-01-04T02:24:58.038Z,302.74
2023-01-04T02:28:14.668Z,293.87
2023-01-04T02:31:40.493Z,292.72
2023-01-04T02:34:59.245Z,294.32
2023-01-04T02:38:23.875Z,282.05
2023-01-04T02:41:37.413Z,274.88
2023-01-04T02:44:53.648Z,281.91
2023-01-04T02:48:19.754Z,280.00
2023-01-04T02:51:34.041Z,281.20
2023-01-04T02:54:42.500Z,276.71
2023-01-04T02:58:08.996Z,299.10
2023-01-04T03:01:45.655Z,300.59
2023-01-04T03:05:21.956Z,310.16
2023-01-04T03:08:37.629Z,320.98
2023-01-04T03:12:04.205Z,332.95
2023-01-04T03:15:20.219Z,334.51
2023-01-04T03:18:34.279Z,334.74
2023-01-04T03:21:49.396Z,345.58
2023-01-04T03:25:10.385Z,350.78
2023-01-04T03:28:36.047Z,395.48
2023-01-04T03:32:04.867Z,402.87
2023-01-04T03:35:23.685Z,418.59
2023-01-04T03:39:04.767Z,410.31
2023-01-04T03:42:35.957Z,381.77
2023-01-04T03:46:04.885Z,339.15
2023-01-04T03:49:25.942Z,328.34
2023-01-04T03:52:38.915Z,317.54
2023-01-04T03:55:51.841Z,320.15
2023-01-04T03:58:59.200Z,354.79
2023-01-04T04:02:08.558Z,347.04
2023-01-04T04:05:35.409Z,342.50
2023-01-04T04:08:41.429Z,342.33
2023-01-04T04:11:51.110Z,333.43
2023-01-04T04:14:57.170Z,337.17
2023-01-04T04:18:04.159Z,331.80
2023-01-04T04:21:10.560Z,334.14
2023-01-04T04:24:23.365Z,325.26
2023-01-04T04:27:32.016Z,323.77
2023-01-04T04:30:40.945Z,358.22
2023-01-04T04:33:47.108Z,547.12
2023-01-04T04:36:54.020Z,640.81
2023-01-04T04:40:00.057Z,480.13
2023-01-04T04:43:09.545Z,376.44
2023-01-04T04:46:15.761Z,341.67
2023-01-04T04:49:22.967Z,318.60
2023-01-04T04:52:29.042Z,309.75
2023-01-04T04:55:35.957Z,302.00
2023-01-04T04:58:44.897Z,290.09
2023-01-04T05:01:52.161Z,283.92
2023-01-04T05:04:58.309Z,259.93
2023-01-04T05:08:05.312Z,255.02
2023-01-04T05:11:14.218Z,246.66
2023-01-04T05:14:21.220Z,231.97
2023-01-04T05:17:27.226Z,226.01
2023-01-04T05:20:34.558Z,222.31
2023-01-04T05:23:40.696Z,214.34
2023-01-04T05:26:47.553Z,215.30
2023-01-04T05:30:08.617Z,217.42
2023-01-04T05:33:15.780Z,201.22
2023-01-04T05:36:21.958Z,194.89
2023-01-04T05:39:28.873Z,209.76
2023-01-04T05:42:34.843Z,209.81
2023-01-04T05:45:46.997Z,193.83
2023-01-04T05:48:53.080Z,189.92
2023-01-04T05:52:00.733Z,196.97
2023-01-04T05:55:07.968Z,194.18
2023-01-04T05:58:15.469Z,195.92
2023-01-04T06:01:24.149Z,185.52
2023-01-04T06:04:31.718Z,184.73
2023-01-04T06:07:37.812Z,182.85
2023-01-04T06:10:44.695Z,187.22
2023-01-04T06:13:50.845Z,186.87
2023-01-04T06:17:00.548Z,199.06
2023-01-04T06:20:09.608Z,202.88
2023-01-04T06:23:16.636Z,197.06
2023-01-04T06:26:23.271Z,203.19
2023-01-04T06:29:31.228Z,220.16
2023-01-04T06:32:40.515Z,241.54
2023-01-04T06:35:47.480Z,245.06
2023-01-04T06:38:53.555Z,255.14
2023-01-04T06:42:06.252Z,244.07
2023-01-04T06:45:14.526Z,231.70
2023-01-04T06:48:24.492Z,228.21
2023-01-04T06:51:30.588Z,228.34
2023-01-04T06:54:37.467Z,235.62
2023-01-04T06:57:43.670Z,241.62
2023-01-04T07:00:50.774Z,238.63
2023-01-04T07:03:59.413Z,214.66
2023-01-04T07:07:06.342Z,198.31
2023-01-04T07:10:13.584Z,193.09
2023-01-04T07:13:21.308Z,189.37
2023-01-04T07:16:27.435Z,186.67
2023-01-04T07:19:38.113Z,182.03
2023-01-04T07:22:44.105Z,186.01
2023-01-04T07:25:50.987Z,185.20
2023-01-04T07:29:09.437Z,187.37
2023-01-04T07:32:16.583Z,200.94
2023-01-04T07:35:26.566Z,210.68
2023-01-04T07:38:33.632Z,216.27
2023-01-04T07:41:40.869Z,227.64
2023-01-04T07:44:48.991Z,234.10
2023-01-04T07:47:55.138Z,242.98
2023-01-04T07:51:04.705Z,230.48
2023-01-04T07:54:12.370Z,226.60
2023-01-04T07:57:19.428Z,232.45
2023-01-04T08:00:25.814Z,229.37
2023-01-04T08:03:32.708Z,216.85
2023-01-04T08:06:43.153Z,198.33
2023-01-04T08:09:50.101Z,172.35
2023-01-04T08:12:56.186Z,185.35
2023-01-04T08:16:03.280Z,188.21
2023-01-04T08:19:15.248Z,209.60
2023-01-04T08:22:24.727Z,239.01
2023-01-04T08:25:30.848Z,236.95
2023-01-04T08:28:38.213Z,223.16
2023-01-04T08:31:45.033Z,205.67
2023-01-04T08:34:52.085Z,196.04
2023-01-04T08:38:28.416Z,184.03
2023-01-04T08:44:58.917Z,171.26
2023-01-04T08:48:07.190Z,163.98
2023-01-04T08:51:16.283Z,165.35
2023-01-04T08:54:25.866Z,166.35
2023-01-04T08:57:31.984Z,167.58
2023-01-04T09:00:38.971Z,166.89
2023-01-04T09:03:45.068Z,182.34
2023-01-04T09:06:51.970Z,194.52
2023-01-04T09:10:01.115Z,171.29
2023-01-04T09:13:08.492Z,159.62
2023-01-04T09:16:22.691Z,162.85
2023-01-04T09:19:29.747Z,163.44
2023-01-04T09:22:35.780Z,162.98
2023-01-04T09:25:45.785Z,145.71
2023-01-04T09:28:52.784Z,160.07
2023-01-04T09:31:59.827Z,161.49
2023-01-04T09:35:06.023Z,146.96
2023-01-04T09:38:13.015Z,146.80
2023-01-04T09:41:30.704Z,145.26
2023-01-04T09:48:25.532Z,128.17
2023-01-04T09:51:42.763Z,156.40
2023-01-04T09:55:02.789Z,152.34
2023-01-04T09:58:36.220Z,137.55
2023-01-04T10:01:54.031Z,130.65
2023-01-04T10:05:06.767Z,117.39
2023-01-04T10:08:21.300Z,116.61
2023-01-04T10:11:53.736Z,114.99
2023-01-04T10:15:32.477Z,111.47
2023-01-04T10:20:07.960Z,100.88
2023-01-04T10:22:34.852Z,107.57
2023-01-04T10:25:57.989Z,119.40
2023-01-04T10:29:50.438Z,140.04
2023-01-04T10:33:15.164Z,145.84
2023-01-04T10:36:28.032Z,139.54
2023-01-04T10:39:39.269Z,136.00
2023-01-04T10:43:02.058Z,140.18
2023-01-04T10:46:20.872Z,142.68
2023-01-04T10:49:45.743Z,142.65
2023-01-04T10:53:07.267Z,131.66
2023-01-04T10:56:27.428Z,128.75
2023-01-04T10:59:48.623Z,122.35
2023-01-04T11:03:10.754Z,117.82
2023-01-04T11:06:30.363Z,115.46
2023-01-04T11:09:46.657Z,113.60
2023-01-04T11:12:53.726Z,113.06
2023-01-04T11:16:01.700Z,116.19
2023-01-04T11:19:12.551Z,112.57
2023-01-04T11:22:31.297Z,123.40
2023-01-04T11:25:55.581Z,125.92
2023-01-04T11:29:08.939Z,132.13
2023-01-04T11:32:27.590Z,105.71
2023-01-04T11:35:46.310Z,107.74
2023-01-04T11:39:00.187Z,100.16
2023-01-04T11:42:08.777Z,103.37
2023-01-04T11:45:24.518Z,112.45
2023-01-04T11:48:41.678Z,101.54
2023-01-04T11:51:48.551Z,102.33
2023-01-04T11:54:57.443Z,100.17
2023-01-04T11:58:16.988Z,100.61
2023-01-04T12:01:27.509Z,104.42
2023-01-04T12:04:35.521Z,117.32
2023-01-04T12:07:42.337Z,116.09
2023-01-04T12:10:52.560Z,95.09
2023-01-04T12:14:00.305Z,106.51
2023-01-04T12:17:17.102Z,91.54
2023-01-04T12:20:30.135Z,80.47
2023-01-04T12:23:37.783Z,74.77
2023-01-04T12:26:47.718Z,77.53
2023-01-04T12:30:06.112Z,92.22
2023-01-04T12:33:42.579Z,91.20
2023-01-04T12:37:05.613Z,92.63
2023-01-04T12:40:57.087Z,86.31
2023-01-04T12:44:56.483Z,79.81
2023-01-04T12:48:52.549Z,85.06
2023-01-04T12:53:28.214Z,82.38
2023-01-04T12:56:12.747Z,66.91
2023-01-04T12:59:38.628Z,68.57
2023-01-04T13:02:48.383Z,65.62
2023-01-04T13:06:04.693Z,66.27
2023-01-04T13:09:25.167Z,77.20
2023-01-04T13:13:01.976Z,76.02
2023-01-04T13:16:25.663Z,76.53
2023-01-04T13:19:34.464Z,83.40
2023-01-04T13:22:57.169Z,92.48
2023-01-04T13:26:32.572Z,93.10
2023-01-04T13:29:40.095Z,81.17
2023-01-04T13:33:24.425Z,90.18
2023-01-04T13:36:15.277Z,86.21
2023-01-04T13:39:27.526Z,94.24
2023-01-04T13:42:39.367Z,91.98
2023-01-04T13:46:14.448Z,89.28
2023-01-04T13:49:21.175Z,94.90
2023-01-04T13:56:02.494Z,85.97
2023-01-04T13:59:12.269Z,78.94
2023-01-04T14:02:24.557Z,69.36
2023-01-04T14:05:31.644Z,76.06
2023-01-04T14:08:44.045Z,64.97
2023-01-04T14:15:33.988Z,61.18
2023-01-04T14:18:41.838Z,68.06
2023-01-04T14:21:49.631Z,60.75
2023-01-04T14:25:09.399Z,63.13
2023-01-04T14:28:49.555Z,82.52
2023-01-04T14:31:57.139Z,70.34
2023-01-04T14:35:17.979Z,67.19
2023-01-04T14:38:25.097Z,64.07
2023-01-04T14:41:38.041Z,65.65
2023-01-04T14:44:47.666Z,67.60
2023-01-04T14:47:53.835Z,64.69
2023-01-04T14:51:03.687Z,72.13
2023-01-04T14:54:11.059Z,64.76
2023-01-04T14:57:18.494Z,66.21
2023-01-04T15:00:27.191Z,66.85
2023-01-04T15:03:34.279Z,75.04
2023-01-04T15:06:50.375Z,58.51
2023-01-04T15:09:57.331Z,55.50
2023-01-04T15:13:04.593Z,65.46
2023-01-04T15:16:18.011Z,64.46
2023-01-04T15:19:24.159Z,67.49
2023-01-04T15:22:31.245Z,74.48
2023-01-04T15:25:37.804Z,81.15
2023-01-04T15:28:44.683Z,135.94
2023-01-04T15:31:53.460Z,102.18
2023-01-04T15:35:00.287Z,107.68
2023-01-04T15:38:06.825Z,143.58
2023-01-04T15:41:38.417Z,115.05
2023-01-04T15:44:46.095Z,95.41
2023-01-04T15:47:57.925Z,115.97
2023-01-04T15:51:07.987Z,100.85
2023-01-04T15:54:15.429Z,93.07
2023-01-04T15:57:21.499Z,81.05
2023-01-04T16:00:28.716Z,90.34
2023-01-04T16:03:38.135Z,102.86
2023-01-04T16:06:45.120Z,96.28
2023-01-04T16:09:51.251Z,98.49
2023-01-04T16:12:58.261Z,94.63
2023-01-04T16:16:04.500Z,103.23
2023-01-04T16:19:14.044Z,91.99
2023-01-04T16:22:20.247Z,110.05
2023-01-04T16:25:27.213Z,100.83
2023-01-04T16:28:33.177Z,90.95
2023-01-04T16:31:43.212Z,104.20
2023-01-04T16:34:53.881Z,108.67
2023-01-04T16:38:02.436Z,92.20
2023-01-04T16:41:10.652Z,78.67
2023-01-04T16:44:17.648Z,89.25
2023-01-04T16:47:23.972Z,76.41
2023-01-04T16:50:33.589Z,94.83
2023-01-04T16:53:40.900Z,95.98
2023-01-04T16:56:50.286Z,88.52
2023-01-04T16:59:56.373Z,109.46
2023-01-04T17:03:03.429Z,125.91
2023-01-04T17:06:16.882Z,120.26
2023-01-04T17:09:24.757Z,122.64
2023-01-04T17:12:48.362Z,110.93
2023-01-04T17:15:55.972Z,111.69
2023-01-04T17:19:02.865Z,95.61
2023-01-04T17:22:12.332Z,104.73
2023-01-04T17:25:18.410Z,104.59
2023-01-04T17:28:25.463Z,109.17
2023-01-04T17:31:35.418Z,126.90
2023-01-04T17:34:42.527Z,107.27
2023-01-04T17:37:51.155Z,118.21
2023-01-04T17:40:57.961Z,87.00
2023-01-04T17:44:06.961Z,84.61
2023-01-04T17:47:13.874Z,86.07
2023-01-04T17:50:20.736Z,91.85
2023-01-04T17:53:30.228Z,81.27
2023-01-04T17:56:37.890Z,72.48
2023-01-04T17:59:45.266Z,74.25
2023-01-04T18:02:51.307Z,65.85
2023-01-04T18:06:24.364Z,61.37
2023-01-04T18:09:28.052Z,65.78
2023-01-04T18:12:36.127Z,85.12
2023-01-04T18:15:55.003Z,83.04
2023-01-04T18:19:09.408Z,106.95
2023-01-04T18:22:15.591Z,84.04
2023-01-04T18:25:25.221Z,76.38
2023-01-04T18:28:31.591Z,108.94
2023-01-04T18:31:38.915Z,104.13
2023-01-04T18:34:45.316Z,108.20
2023-01-04T18:37:52.303Z,95.82
2023-01-04T18:41:01.014Z,91.20
2023-01-04T18:44:31.643Z,81.52
2023-01-04T18:47:34.994Z,119.77
2023-01-04T18:50:41.921Z,127.04
2023-01-04T18:53:48.090Z,136.82
2023-01-04T18:57:00.965Z,114.85
2023-01-04T19:00:08.903Z,116.77
2023-01-04T19:03:18.623Z,108.13
2023-01-04T19:06:27.121Z,120.74
2023-01-04T19:09:34.392Z,132.21
2023-01-04T19:12:43.380Z,140.82
2023-01-04T19:15:50.463Z,150.32
2023-01-04T19:18:57.799Z,140.84
2023-01-04T19:22:04.854Z,122.64
2023-01-04T19:25:11.413Z,121.78
2023-01-04T19:28:21.035Z,130.80
2023-01-04T19:31:27.054Z,126.99
2023-01-04T19:34:33.989Z,145.30
2023-01-04T19:37:39.969Z,120.11
2023-01-04T19:40:46.996Z,111.17
2023-01-04T19:43:55.600Z,98.68
2023-01-04T19:47:02.693Z,89.45
2023-01-04T19:50:10.899Z,84.07
2023-01-04T19:53:18.109Z,94.25
2023-01-04T19:56:28.583Z,88.91
2023-01-04T19:59:38.088Z,79.02
2023-01-04T20:02:44.857Z,76.72
2023-01-04T20:05:52.026Z,79.52
2023-01-04T20:08:58.990Z,74.61
2023-01-04T20:12:06.510Z,76.58
2023-01-04T20:15:16.310Z,107.93
2023-01-04T20:18:24.197Z,90.87
2023-01-04T20:21:30.449Z,108.78
2023-01-04T20:24:37.431Z,102.13
2023-01-04T20:27:43.700Z,107.05
2023-01-04T20:31:06.116Z,92.15
2023-01-04T20:34:12.475Z,90.66
2023-01-04T20:37:19.499Z,106.68
2023-01-04T20:40:25.784Z,122.49
2023-01-04T20:43:37.279Z,97.68
2023-01-04T20:46:48.240Z,104.61
2023-01-04T20:49:55.485Z,99.69
2023-01-04T20:53:01.685Z,110.06
2023-01-04T20:56:11.619Z,162.55
2023-01-04T20:59:17.979Z,137.70
2023-01-04T21:02:27.761Z,155.40
2023-01-04T21:05:37.477Z,131.71
2023-01-04T21:08:46.812Z,104.76
2023-01-04T21:11:55.745Z,97.21
2023-01-04T21:15:02.790Z,99.19
2023-01-04T21:18:12.815Z,90.37
2023-01-04T21:21:22.114Z,83.58
2023-01-04T21:24:28.257Z,90.82
2023-01-04T21:27:35.938Z,83.83
2023-01-04T21:30:43.850Z,78.56
2023-01-04T21:33:54.918Z,87.22
2023-01-04T21:37:01.060Z,93.43
2023-01-04T21:40:09.974Z,83.50
2023-01-04T21:43:21.072Z,87.33
2023-01-04T21:46:29.766Z,82.03
2023-01-04T21:49:44.048Z,76.94
2023-01-04T21:52:51.126Z,87.48
2023-01-04T21:56:02.295Z,77.36
2023-01-04T21:59:09.129Z,79.17
2023-01-04T22:02:21.033Z,85.69
2023-01-04T22:05:30.744Z,94.59
2023-01-04T22:08:38.432Z,117.54
2023-01-04T22:11:46.107Z,120.04
2023-01-04T22:14:52.127Z,136.86
2023-01-04T22:17:58.984Z,113.12
2023-01-04T22:21:11.853Z,91.19
2023-01-04T22:24:19.470Z,82.37
2023-01-04T22:27:25.530Z,88.32
2023-01-04T22:30:32.613Z,83.02
2023-01-04T22:33:40.033Z,82.57
2023-01-04T22:36:49.573Z,78.99
2023-01-04T22:39:55.568Z,72.50
2023-01-04T22:43:02.397Z,86.98
2023-01-04T22:46:13.448Z,98.98
2023-01-04T22:49:20.365Z,94.98
2023-01-04T22:52:29.076Z,90.81
2023-01-04T22:56:08.904Z,90.93
2023-01-04T22:59:02.209Z,85.43
2023-01-04T23:02:09.376Z,89.39
2023-01-04T23:05:15.637Z,89.87
2023-01-04T23:08:25.185Z,86.45
2023-01-04T23:11:35.452Z,78.55
2023-01-04T23:14:42.411Z,67.29
2023-01-04T23:17:48.611Z,74.36
2023-01-04T23:20:58.846Z,82.27
2023-01-04T23:24:08.456Z,108.49
2023-01-04T23:27:15.274Z,112.55
2023-01-04T23:30:21.794Z,86.67
2023-01-04T23:33:33.969Z,68.26
2023-01-04T23:36:45.106Z,71.10
2023-01-04T23:39:55.442Z,75.65
2023-01-04T23:43:01.705Z,66.63
2023-01-04T23:49:16.211Z,63.46
2023-01-04T23:52:23.363Z,64.05
2023-01-04T23:55:32.094Z,61.91
2023-01-04T23:58:38.944Z,62.99
