createdAt,value
2023-05-04T03:58:59.567Z,20.85
2023-05-04T03:59:59.508Z,20.82
2023-05-04T04:00:59.489Z,20.81
2023-05-04T04:01:59.606Z,20.71
2023-05-04T04:02:59.589Z,20.78
2023-05-04T04:03:59.587Z,20.86
2023-05-04T04:04:59.460Z,20.82
2023-05-04T04:05:59.450Z,20.81
2023-05-04T04:06:59.467Z,20.90
2023-05-04T04:07:59.461Z,20.90
2023-05-04T04:08:59.440Z,20.86
2023-05-04T04:09:59.426Z,20.94
2023-05-04T04:10:59.429Z,20.93
2023-05-04T04:11:59.443Z,20.93
2023-05-04T04:12:59.487Z,20.94
2023-05-04T04:13:59.413Z,20.94
2023-05-04T04:14:59.597Z,21.00
2023-05-04T04:15:59.468Z,21.01
2023-05-04T04:16:59.420Z,21.00
2023-05-04T04:17:59.451Z,20.88
2023-05-04T04:18:59.390Z,21.06
2023-05-04T04:19:59.385Z,21.01
2023-05-04T04:20:59.379Z,21.01
2023-05-04T04:21:59.403Z,20.97
2023-05-04T04:22:59.416Z,21.06
2023-05-04T04:23:59.377Z,21.06
2023-05-04T04:24:59.381Z,21.08
2023-05-04T04:25:59.371Z,21.08
2023-05-04T04:26:59.380Z,21.11
2023-05-04T04:27:59.419Z,21.16
2023-05-04T04:28:59.373Z,21.16
2023-05-04T04:29:59.347Z,21.19
2023-05-04T04:30:59.413Z,21.21
2023-05-04T04:31:59.424Z,21.19
2023-05-04T04:32:59.379Z,21.21
2023-05-04T04:33:59.340Z,21.23
2023-05-04T04:34:59.348Z,21.23
2023-05-04T04:35:59.333Z,21.27
2023-05-04T04:36:59.375Z,21.27
2023-05-04T04:38:00.205Z,21.30
2023-05-04T04:38:59.355Z,21.38
2023-05-04T04:39:59.313Z,21.34
2023-05-04T04:40:59.325Z,21.37
2023-05-04T04:41:59.318Z,21.38
2023-05-04T04:42:59.310Z,21.37
2023-05-04T04:43:59.307Z,21.41
2023-05-04T04:44:59.327Z,21.46
2023-05-04T04:45:59.288Z,21.46
2023-05-04T04:46:59.421Z,21.51
2023-05-04T04:47:59.340Z,21.52
2023-05-04T04:48:59.300Z,21.52
2023-05-04T04:49:59.293Z,21.48
2023-05-04T04:50:59.289Z,21.48
2023-05-04T04:51:59.292Z,21.53
2023-05-04T04:52:59.260Z,21.52
2023-05-04T04:53:59.422Z,21.53
2023-05-04T04:54:59.265Z,21.59
2023-05-04T04:55:59.260Z,21.61
2023-05-04T04:56:59.250Z,21.58
2023-05-04T04:57:59.374Z,21.64
2023-05-04T04:58:59.245Z,21.68
2023-05-04T04:59:59.258Z,21.67
2023-05-04T05:00:59.298Z,21.62
2023-05-04T05:01:59.240Z,21.67
2023-05-04T05:02:59.295Z,21.68
2023-05-04T05:03:59.228Z,21.73
2023-05-04T05:04:59.291Z,21.73
2023-05-04T05:05:59.222Z,21.74
2023-05-04T05:06:59.224Z,21.83
2023-05-04T05:07:59.240Z,21.76
2023-05-04T05:08:59.207Z,21.82
2023-05-04T05:09:59.232Z,21.86
2023-05-04T05:10:59.204Z,21.82
2023-05-04T05:11:59.217Z,21.82
2023-05-04T05:12:59.230Z,21.86
2023-05-04T05:13:59.203Z,21.78
2023-05-04T05:14:59.234Z,21.89
2023-05-04T05:15:59.209Z,21.86
2023-05-04T05:16:59.288Z,21.96
2023-05-04T05:17:59.292Z,21.94
2023-05-04T05:18:59.198Z,21.93
2023-05-04T05:19:59.176Z,21.94
2023-05-04T05:20:59.171Z,21.92
2023-05-04T05:21:59.182Z,21.97
2023-05-04T05:22:59.200Z,22.00
2023-05-04T05:23:59.156Z,21.99
2023-05-04T05:24:59.183Z,21.97
2023-05-04T05:26:00.848Z,22.05
2023-05-04T05:26:59.171Z,22.04
2023-05-04T05:27:59.153Z,22.08
2023-05-04T05:28:59.175Z,22.05
2023-05-04T05:29:59.140Z,22.08
2023-05-04T05:30:59.255Z,22.12
2023-05-04T05:31:59.173Z,22.09
2023-05-04T05:32:59.203Z,22.07
2023-05-04T05:33:59.154Z,22.11
2023-05-04T05:34:59.183Z,22.11
2023-05-04T05:35:59.139Z,22.22
2023-05-04T05:36:59.174Z,22.22
2023-05-04T05:37:59.123Z,22.24
2023-05-04T05:38:59.127Z,22.16
2023-05-04T05:39:59.141Z,22.11
2023-05-04T05:40:59.111Z,22.22
2023-05-04T05:41:59.128Z,22.23
2023-05-04T05:42:59.120Z,22.24
2023-05-04T05:43:59.117Z,22.34
2023-05-04T05:44:59.091Z,22.29
2023-05-04T05:45:59.191Z,22.26
2023-05-04T05:46:59.187Z,22.29
2023-05-04T05:47:59.157Z,22.26
2023-05-04T05:48:59.156Z,22.30
2023-05-04T05:49:59.095Z,22.34
2023-05-04T05:50:59.133Z,22.38
2023-05-04T05:51:59.170Z,22.41
2023-05-04T05:52:59.091Z,22.48
2023-05-04T05:53:59.078Z,22.38
2023-05-04T05:55:01.663Z,22.42
2023-05-04T05:55:59.102Z,22.42
2023-05-04T05:56:59.360Z,22.44
2023-05-04T05:57:59.221Z,22.48
2023-05-04T05:58:59.075Z,22.51
2023-05-04T06:00:00.676Z,22.48
2023-05-04T06:00:59.057Z,22.59
2023-05-04T06:01:59.087Z,22.45
2023-05-04T06:02:59.298Z,22.55
2023-05-04T06:03:59.337Z,22.57
2023-05-04T06:04:59.217Z,22.66
2023-05-04T06:05:59.079Z,22.59
2023-05-04T06:06:59.055Z,22.63
2023-05-04T06:07:59.061Z,22.63
2023-05-04T06:08:59.189Z,22.63
2023-05-04T06:09:59.054Z,22.64
2023-05-04T06:10:59.031Z,22.69
2023-05-04T06:11:59.048Z,22.75
2023-05-04T06:12:59.125Z,22.67
2023-05-04T06:13:59.025Z,22.71
2023-05-04T06:14:59.116Z,22.81
2023-05-04T06:15:59.056Z,22.86
2023-05-04T06:16:59.051Z,22.70
2023-05-04T06:17:59.049Z,22.85
2023-05-04T06:18:58.987Z,22.84
2023-05-04T06:19:59.100Z,22.82
2023-05-04T06:20:59.001Z,22.86
2023-05-04T06:21:59.018Z,22.91
2023-05-04T06:22:58.997Z,22.92
2023-05-04T06:23:59.014Z,22.92
2023-05-04T06:25:03.686Z,23.03
2023-05-04T06:25:59.005Z,23.03
2023-05-04T06:26:59.043Z,23.06
2023-05-04T06:27:59.025Z,23.04
2023-05-04T06:28:59.022Z,23.04
2023-05-04T06:29:58.977Z,23.03
2023-05-04T06:30:59.016Z,23.14
2023-05-04T06:31:59.015Z,23.07
2023-05-04T06:32:59.011Z,23.10
2023-05-04T06:33:58.980Z,23.12
2023-05-04T06:34:58.952Z,23.09
2023-05-04T06:35:59.009Z,23.18
2023-05-04T06:36:59.000Z,23.16
2023-05-04T06:37:58.966Z,23.24
2023-05-04T06:38:58.997Z,23.21
2023-05-04T06:39:58.958Z,23.25
2023-05-04T06:40:58.980Z,23.24
2023-05-04T06:41:58.975Z,23.28
2023-05-04T06:42:59.045Z,23.22
2023-05-04T06:43:59.067Z,23.29
2023-05-04T06:44:59.023Z,23.26
2023-05-04T06:45:58.964Z,23.21
2023-05-04T06:46:58.965Z,23.22
2023-05-04T06:47:58.962Z,23.35
2023-05-04T06:48:59.020Z,23.35
2023-05-04T06:49:58.920Z,23.37
2023-05-04T06:51:00.783Z,23.32
2023-05-04T06:51:58.951Z,23.35
2023-05-04T06:52:58.936Z,23.40
2023-05-04T06:53:58.903Z,23.38
2023-05-04T06:54:59.134Z,23.42
2023-05-04T06:55:58.965Z,23.38
2023-05-04T06:56:58.917Z,23.41
2023-05-04T06:57:59.024Z,23.41
2023-05-04T06:58:58.933Z,23.41
2023-05-04T06:59:58.899Z,23.41
2023-05-04T07:00:58.943Z,23.42
2023-05-04T07:01:58.895Z,23.38
2023-05-04T07:02:58.937Z,23.35
2023-05-04T07:03:58.934Z,23.32
2023-05-04T07:04:58.933Z,23.42
2023-05-04T07:05:58.921Z,23.40
2023-05-04T07:06:58.938Z,23.38
2023-05-04T07:07:58.967Z,23.42
2023-05-04T07:08:58.884Z,23.44
2023-05-04T07:09:59.023Z,23.48
2023-05-04T07:12:31.519Z,23.56
2023-05-04T07:13:31.451Z,23.63
2023-05-04T07:14:31.460Z,23.57
2023-05-04T07:15:31.462Z,23.70
2023-05-04T07:16:31.509Z,23.64
2023-05-04T07:17:31.525Z,23.75
2023-05-04T07:18:31.450Z,23.75
2023-05-04T07:19:31.488Z,23.84
2023-05-04T07:20:31.476Z,23.84
2023-05-04T07:21:31.436Z,23.96
2023-05-04T07:22:31.445Z,23.90
2023-05-04T07:23:31.473Z,23.93
2023-05-04T07:24:31.456Z,23.96
2023-05-04T07:25:31.433Z,23.99
2023-05-04T07:26:31.467Z,24.02
2023-05-04T07:27:31.420Z,24.12
2023-05-04T07:28:31.450Z,24.07
2023-05-04T07:29:31.428Z,24.18
2023-05-04T07:30:31.540Z,24.15
2023-05-04T07:31:31.647Z,24.17
2023-05-04T07:32:31.453Z,24.21
2023-05-04T07:33:31.427Z,24.22
2023-05-04T07:34:44.526Z,24.29
2023-05-04T07:35:31.823Z,24.27
2023-05-04T07:36:31.475Z,24.33
2023-05-04T07:37:31.417Z,24.37
2023-05-04T07:38:31.418Z,24.37
2023-05-04T07:39:31.449Z,24.42
2023-05-04T07:40:31.510Z,24.45
2023-05-04T07:41:31.492Z,24.48
2023-05-04T07:42:32.263Z,24.45
2023-05-04T07:43:31.490Z,24.46
2023-05-04T07:44:31.450Z,24.49
2023-05-04T07:45:31.404Z,24.44
2023-05-04T07:46:32.218Z,24.58
2023-05-04T07:47:31.448Z,24.59
2023-05-04T07:48:31.483Z,24.56
2023-05-04T07:49:31.434Z,24.58
2023-05-04T07:50:31.629Z,24.67
2023-05-04T07:51:31.391Z,24.64
2023-05-04T07:52:31.478Z,24.59
2023-05-04T07:53:31.477Z,24.64
2023-05-04T07:54:31.395Z,24.58
2023-05-04T07:55:31.384Z,24.70
2023-05-04T07:56:31.703Z,24.77
2023-05-04T07:57:31.411Z,24.67
2023-05-04T07:58:31.417Z,24.75
2023-05-04T07:59:31.398Z,24.71
2023-05-04T08:00:31.752Z,24.70
2023-05-04T08:01:31.457Z,24.70
2023-05-04T08:02:31.500Z,24.69
2023-05-04T08:03:31.399Z,24.75
2023-05-04T08:04:31.368Z,24.78
2023-05-04T08:05:31.370Z,24.64
2023-05-04T08:06:31.370Z,24.75
2023-05-04T08:07:31.451Z,24.82
2023-05-04T08:08:31.398Z,24.80
2023-05-04T08:09:31.381Z,24.85
2023-05-04T08:10:31.465Z,24.78
2023-05-04T08:11:31.427Z,24.78
2023-05-04T08:12:31.617Z,24.78
2023-05-04T08:13:31.419Z,24.78
2023-05-04T08:14:31.547Z,24.74
2023-05-04T08:15:31.464Z,24.77
2023-05-04T08:16:31.654Z,24.80
2023-05-04T08:17:31.413Z,24.78
2023-05-04T08:18:31.450Z,24.93
2023-05-04T08:19:31.499Z,24.87
2023-05-04T08:20:31.455Z,24.77
2023-05-04T08:21:31.360Z,24.77
2023-05-04T08:22:31.359Z,24.86
2023-05-04T08:23:31.383Z,24.74
2023-05-04T08:24:31.413Z,24.75
2023-05-04T08:25:31.450Z,24.85
2023-05-04T08:26:31.397Z,24.87
2023-05-04T08:27:31.385Z,24.89
2023-05-04T08:28:31.377Z,24.87
2023-05-04T08:29:31.392Z,24.86
2023-05-04T08:30:31.388Z,24.86
2023-05-04T08:31:31.360Z,24.82
2023-05-04T08:32:33.253Z,24.86
2023-05-04T08:33:31.428Z,24.89
2023-05-04T08:34:31.372Z,24.90
2023-05-04T08:35:31.563Z,24.89
2023-05-04T08:36:31.391Z,24.94
2023-05-04T08:37:31.371Z,24.93
2023-05-04T08:38:31.444Z,24.97
2023-05-04T08:39:31.361Z,24.96
2023-05-04T08:40:32.284Z,24.89
2023-05-04T08:41:31.509Z,25.04
2023-05-04T08:42:31.352Z,24.96
2023-05-04T08:43:31.356Z,25.02
2023-05-04T08:44:31.450Z,25.00
2023-05-04T08:45:31.584Z,25.07
2023-05-04T08:46:32.139Z,25.01
2023-05-04T08:47:31.384Z,25.09
2023-05-04T08:48:31.394Z,25.09
2023-05-04T08:49:31.379Z,25.04
2023-05-04T08:50:31.350Z,25.12
2023-05-04T08:51:31.361Z,25.15
2023-05-04T08:52:31.353Z,25.17
2023-05-04T08:53:31.378Z,25.14
2023-05-04T08:54:31.343Z,25.26
2023-05-04T08:55:31.369Z,25.24
2023-05-04T08:56:31.358Z,25.27
2023-05-04T08:57:31.369Z,25.20
2023-05-04T08:58:31.398Z,25.27
2023-05-04T08:59:31.359Z,25.27
2023-05-04T09:00:31.400Z,25.30
2023-05-04T09:01:31.478Z,25.27
2023-05-04T09:02:31.410Z,25.33
2023-05-04T09:03:31.513Z,25.33
2023-05-04T09:04:31.408Z,25.39
2023-05-04T09:05:31.336Z,25.39
2023-05-04T09:06:31.335Z,25.34
2023-05-04T09:07:31.338Z,25.45
2023-05-04T09:08:31.361Z,25.39
2023-05-04T09:09:31.343Z,25.42
2023-05-04T09:10:31.325Z,25.41
2023-05-04T09:11:31.363Z,25.41
2023-05-04T09:12:31.457Z,25.44
2023-05-04T09:13:31.312Z,25.44
2023-05-04T09:14:31.312Z,25.47
2023-05-04T09:15:31.323Z,25.37
2023-05-04T09:16:31.343Z,25.44
2023-05-04T09:17:31.474Z,25.47
2023-05-04T09:18:31.372Z,25.45
2023-05-04T09:19:31.347Z,25.49
2023-05-04T09:20:31.380Z,25.41
2023-05-04T09:21:31.365Z,25.38
2023-05-04T09:22:31.546Z,25.41
2023-05-04T09:23:31.386Z,25.48
2023-05-04T09:24:31.334Z,25.41
2023-05-04T09:25:31.401Z,25.54
2023-05-04T09:26:31.417Z,25.49
2023-05-04T09:27:31.408Z,25.57
2023-05-04T09:28:33.194Z,25.49
2023-05-04T09:29:32.214Z,25.52
2023-05-04T09:30:31.407Z,25.56
2023-05-04T09:31:31.361Z,25.54
2023-05-04T09:32:31.461Z,25.56
2023-05-04T09:33:31.333Z,25.51
2023-05-04T09:34:31.530Z,25.49
2023-05-04T09:35:33.838Z,25.57
2023-05-04T09:36:31.380Z,25.56
2023-05-04T09:37:31.460Z,25.51
2023-05-04T09:40:04.018Z,25.63
2023-05-04T09:41:04.010Z,25.59
2023-05-04T09:42:32.651Z,25.62
2023-05-04T09:43:03.878Z,25.64
2023-05-04T09:44:03.891Z,25.56
2023-05-04T09:45:05.145Z,25.57
2023-05-04T09:46:03.992Z,25.57
2023-05-04T09:47:04.390Z,25.63
2023-05-04T09:48:04.150Z,25.54
2023-05-04T09:49:03.935Z,25.56
2023-05-04T09:50:04.089Z,25.63
2023-05-04T09:51:03.866Z,25.67
2023-05-04T09:52:03.886Z,25.66
2023-05-04T09:53:03.854Z,25.70
2023-05-04T09:54:03.886Z,25.70
2023-05-04T09:55:04.046Z,25.71
2023-05-04T09:56:05.770Z,25.74
2023-05-04T09:57:03.936Z,25.71
2023-05-04T09:58:03.902Z,25.75
2023-05-04T09:59:03.871Z,25.84
2023-05-04T10:00:03.877Z,25.79
2023-05-04T10:01:03.958Z,25.86
2023-05-04T10:02:14.487Z,25.93
2023-05-04T10:13:26.713Z,26.00
2023-05-04T10:14:26.553Z,25.99
2023-05-04T10:15:26.566Z,26.00
2023-05-04T10:16:26.595Z,26.07
2023-05-04T10:17:26.616Z,26.12
2023-05-04T10:18:26.556Z,26.12
2023-05-04T10:19:26.565Z,26.17
2023-05-04T10:20:26.585Z,26.17
2023-05-04T10:21:26.542Z,26.12
2023-05-04T10:22:26.653Z,26.23
2023-05-04T10:23:26.571Z,26.23
2023-05-04T10:24:26.565Z,26.32
2023-05-04T10:25:26.614Z,26.30
2023-05-04T10:26:26.569Z,26.27
2023-05-04T10:27:26.665Z,26.27
2023-05-04T10:28:26.573Z,26.31
2023-05-04T10:29:26.567Z,26.32
2023-05-04T10:30:26.572Z,26.37
2023-05-04T10:31:26.608Z,26.38
2023-05-04T10:32:26.711Z,26.26
2023-05-04T10:33:26.560Z,26.44
2023-05-04T10:34:26.611Z,26.42
2023-05-04T10:35:26.605Z,26.49
2023-05-04T10:36:26.618Z,26.49
2023-05-04T10:37:26.753Z,26.53
2023-05-04T10:38:26.550Z,26.54
2023-05-04T10:39:26.572Z,26.63
2023-05-04T10:40:26.593Z,26.60
2023-05-04T10:41:26.609Z,26.67
2023-05-04T10:42:26.657Z,26.78
2023-05-04T10:43:26.834Z,26.82
2023-05-04T10:44:26.582Z,26.89
2023-05-04T10:45:26.654Z,26.90
2023-05-04T10:46:26.662Z,26.93
2023-05-04T10:47:26.623Z,27.01
2023-05-04T10:48:26.547Z,27.04
2023-05-04T10:49:26.630Z,27.12
2023-05-04T10:50:26.568Z,27.18
2023-05-04T10:51:35.565Z,27.28
2023-05-04T10:52:26.649Z,27.34
2023-05-04T10:53:26.643Z,27.34
2023-05-04T10:54:26.560Z,27.37
2023-05-04T10:55:26.558Z,27.42
2023-05-04T10:56:26.574Z,27.49
2023-05-04T10:57:26.658Z,27.49
2023-05-04T10:58:26.558Z,27.57
2023-05-04T10:59:26.564Z,27.55
2023-05-04T11:00:26.658Z,27.59
2023-05-04T11:01:26.828Z,27.71
2023-05-04T11:02:26.672Z,27.69
2023-05-04T11:03:26.675Z,27.72
2023-05-04T11:04:26.621Z,27.80
2023-05-04T11:05:26.704Z,27.90
2023-05-04T11:06:26.599Z,27.93
2023-05-04T11:07:26.637Z,27.98
2023-05-04T11:08:26.637Z,27.99
2023-05-04T11:09:26.643Z,27.96
2023-05-04T11:10:26.644Z,28.05
2023-05-04T11:11:26.606Z,28.18
2023-05-04T11:12:26.609Z,28.36
2023-05-04T11:13:26.822Z,28.30
2023-05-04T11:14:27.177Z,28.30
2023-05-04T11:15:26.601Z,28.36
2023-05-04T11:16:27.675Z,28.46
2023-05-04T11:17:28.462Z,28.51
2023-05-04T11:18:26.867Z,28.51
2023-05-04T11:19:26.753Z,28.53
2023-05-04T11:20:26.671Z,28.55
2023-05-04T11:21:26.609Z,28.55
2023-05-04T11:22:26.624Z,28.65
2023-05-04T11:23:26.729Z,28.63
2023-05-04T11:24:27.351Z,28.68
2023-05-04T11:25:26.662Z,28.75
2023-05-04T11:26:26.684Z,28.70
2023-05-04T11:27:26.652Z,28.70
2023-05-04T11:28:26.721Z,28.73
2023-05-04T11:29:26.677Z,28.83
2023-05-04T11:30:26.667Z,28.85
2023-05-04T11:31:26.739Z,28.85
2023-05-04T11:32:26.756Z,28.90
2023-05-04T11:33:27.155Z,28.88
2023-05-04T11:34:26.766Z,28.90
2023-05-04T11:35:26.704Z,28.94
2023-05-04T11:36:26.680Z,28.95
2023-05-04T11:37:26.815Z,28.92
2023-05-04T11:38:26.732Z,28.97
2023-05-04T11:39:26.743Z,29.06
2023-05-04T11:40:26.870Z,29.11
2023-05-04T11:41:26.744Z,29.05
2023-05-04T11:42:26.694Z,29.14
2023-05-04T11:43:26.684Z,29.21
2023-05-04T11:44:26.730Z,29.18
2023-05-04T11:45:26.691Z,29.29
2023-05-04T11:46:26.736Z,29.15
2023-05-04T11:47:26.733Z,29.35
2023-05-04T11:48:26.713Z,29.28
2023-05-04T11:49:26.695Z,29.29
2023-05-04T11:50:26.772Z,29.39
2023-05-04T11:51:27.015Z,29.42
2023-05-04T11:52:26.732Z,29.42
2023-05-04T11:53:27.659Z,29.39
2023-05-04T11:54:26.715Z,29.42
2023-05-04T11:55:26.720Z,29.48
2023-05-04T11:56:26.714Z,29.42
2023-05-04T11:57:26.704Z,29.51
2023-05-04T11:58:26.885Z,29.51
2023-05-04T11:59:26.760Z,29.48
2023-05-04T12:00:26.727Z,29.50
2023-05-04T12:01:26.855Z,29.60
2023-05-04T12:02:26.752Z,29.65
2023-05-04T12:03:35.440Z,29.69
2023-05-04T12:04:27.064Z,29.69
2023-05-04T12:05:26.881Z,29.67
2023-05-04T12:06:26.835Z,29.75
2023-05-04T12:07:26.778Z,29.82
2023-05-04T12:08:26.926Z,29.82
2023-05-04T12:09:26.766Z,29.92
2023-05-04T12:10:29.857Z,29.92
2023-05-04T12:11:27.913Z,30.03
2023-05-04T12:12:26.787Z,30.04
2023-05-04T12:13:26.838Z,30.02
2023-05-04T12:14:26.769Z,30.10
2023-05-04T12:15:26.977Z,30.14
2023-05-04T12:16:27.018Z,30.16
2023-05-04T12:17:27.869Z,30.19
2023-05-04T12:18:27.847Z,30.11
2023-05-04T12:19:26.788Z,30.24
2023-05-04T12:20:26.801Z,30.21
2023-05-04T12:21:26.887Z,30.19
2023-05-04T12:22:26.781Z,30.11
2023-05-04T12:23:27.114Z,30.25
2023-05-04T12:24:27.070Z,30.31
2023-05-04T12:25:26.823Z,30.34
2023-05-04T12:26:26.826Z,30.37
2023-05-04T12:27:26.832Z,30.34
2023-05-04T12:28:26.833Z,30.39
2023-05-04T12:29:26.807Z,30.37
2023-05-04T12:30:26.943Z,30.39
2023-05-04T12:31:26.844Z,30.32
2023-05-04T12:32:26.845Z,30.37
2023-05-04T12:33:26.797Z,30.32
2023-05-04T12:34:26.821Z,30.24
2023-05-04T12:35:27.084Z,30.37
2023-05-04T12:36:26.840Z,30.40
2023-05-04T12:37:26.854Z,30.37
2023-05-04T12:38:26.817Z,30.35
2023-05-04T12:39:26.881Z,30.39
2023-05-04T12:40:28.581Z,30.37
2023-05-04T12:41:26.883Z,30.45
2023-05-04T12:42:26.855Z,30.48
2023-05-04T12:43:26.834Z,30.52
2023-05-04T12:44:26.860Z,30.51
2023-05-04T12:45:26.849Z,30.51
2023-05-04T12:46:26.931Z,30.56
2023-05-04T12:47:26.920Z,30.56
2023-05-04T12:48:26.890Z,30.62
2023-05-04T12:49:26.901Z,30.66
2023-05-04T12:52:59.592Z,30.91
2023-05-04T12:53:59.426Z,30.88
2023-05-04T12:54:59.426Z,30.84
2023-05-04T12:55:59.508Z,30.86
2023-05-04T12:56:59.487Z,30.91
2023-05-04T12:57:59.428Z,30.96
2023-05-04T12:58:59.461Z,31.13
2023-05-04T12:59:59.431Z,31.23
2023-05-04T13:00:59.548Z,31.30
2023-05-04T13:01:59.473Z,31.36
2023-05-04T13:02:59.595Z,31.44
2023-05-04T13:03:59.458Z,31.44
2023-05-04T13:04:59.443Z,31.49
2023-05-04T13:05:59.462Z,31.56
2023-05-04T13:06:59.497Z,31.65
2023-05-04T13:07:59.471Z,31.72
2023-05-04T13:08:59.545Z,31.70
2023-05-04T13:09:59.495Z,32.01
2023-05-04T13:10:59.544Z,32.13
2023-05-04T13:11:59.503Z,32.23
2023-05-04T13:12:59.528Z,32.49
2023-05-04T13:13:59.498Z,32.50
2023-05-04T13:14:59.535Z,32.68
2023-05-04T13:15:59.590Z,32.69
2023-05-04T13:16:59.611Z,32.72
2023-05-04T13:17:59.550Z,32.86
2023-05-04T13:18:59.642Z,33.06
2023-05-04T13:19:59.631Z,33.23
2023-05-04T13:20:59.587Z,33.44
2023-05-04T13:21:59.515Z,33.44
2023-05-04T13:22:59.529Z,33.63
2023-05-04T13:23:59.591Z,33.68
2023-05-04T13:24:59.769Z,33.81
2023-05-04T13:25:59.608Z,33.97
2023-05-04T13:27:59.610Z,34.21
2023-05-04T13:28:59.707Z,34.33
2023-05-04T13:29:59.594Z,34.46
2023-05-04T13:30:59.618Z,34.58
2023-05-04T13:31:59.810Z,34.63
2023-05-04T13:32:59.659Z,34.81
2023-05-04T13:33:59.668Z,34.77
2023-05-04T13:34:59.597Z,34.89
2023-05-04T13:35:59.611Z,34.97
2023-05-04T13:36:59.638Z,35.04
2023-05-04T13:37:59.680Z,35.05
2023-05-04T13:38:59.660Z,35.12
2023-05-04T13:39:59.704Z,35.18
2023-05-04T13:40:59.659Z,35.15
2023-05-04T13:41:59.865Z,35.26
2023-05-04T13:42:59.686Z,35.31
2023-05-04T13:43:59.654Z,35.38
2023-05-04T13:44:59.683Z,35.40
2023-05-04T13:45:59.719Z,35.43
2023-05-04T13:47:00.009Z,35.53
2023-05-04T13:47:59.937Z,35.49
2023-05-04T13:48:59.725Z,35.61
2023-05-04T13:49:59.779Z,35.61
2023-05-04T13:50:59.739Z,35.71
2023-05-04T13:51:59.702Z,35.71
2023-05-04T13:52:59.732Z,35.76
2023-05-04T13:54:01.821Z,35.74
2023-05-04T13:54:59.724Z,35.80
2023-05-04T13:55:59.731Z,35.84
2023-05-04T13:56:59.817Z,35.86
2023-05-04T13:57:59.738Z,35.87
2023-05-04T13:58:59.767Z,36.02
2023-05-04T14:00:06.617Z,35.95
2023-05-04T14:00:59.837Z,36.04
2023-05-04T14:01:59.822Z,36.12
2023-05-04T14:03:00.014Z,36.08
2023-05-04T14:03:59.783Z,36.18
2023-05-04T14:04:59.799Z,36.21
2023-05-04T14:05:59.853Z,36.22
2023-05-04T14:06:59.814Z,36.26
2023-05-04T14:07:59.819Z,36.36
2023-05-04T14:08:59.818Z,36.40
2023-05-04T14:09:59.843Z,36.43
2023-05-04T14:10:59.837Z,36.52
2023-05-04T14:11:59.857Z,36.52
2023-05-04T14:12:59.866Z,36.43
2023-05-04T14:13:59.880Z,36.46
2023-05-04T14:14:59.864Z,36.58
2023-05-04T14:15:59.886Z,36.55
2023-05-04T14:16:59.946Z,36.55
2023-05-04T14:17:59.938Z,36.55
2023-05-04T14:18:59.909Z,36.68
2023-05-04T14:19:59.906Z,36.70
2023-05-04T14:20:59.926Z,36.73
2023-05-04T14:21:59.917Z,36.70
2023-05-04T14:22:59.920Z,36.73
2023-05-04T14:23:59.945Z,36.73
2023-05-04T14:24:59.941Z,36.68
2023-05-04T14:25:59.966Z,36.71
2023-05-04T14:26:59.945Z,36.80
2023-05-04T14:27:59.978Z,36.74
2023-05-04T14:28:59.992Z,36.70
2023-05-04T14:30:00.051Z,36.73
2023-05-04T14:31:00.002Z,36.73
2023-05-04T14:32:00.054Z,36.73
2023-05-04T14:33:00.093Z,36.80
2023-05-04T14:34:00.013Z,36.80
2023-05-04T14:35:00.031Z,36.78
2023-05-04T14:36:00.048Z,36.80
2023-05-04T14:37:00.069Z,36.81
2023-05-04T14:38:00.046Z,36.73
2023-05-04T14:39:00.065Z,36.75
2023-05-04T14:40:00.100Z,36.74
2023-05-04T14:41:00.065Z,36.62
2023-05-04T14:42:00.073Z,36.61
2023-05-04T14:43:00.117Z,36.53
2023-05-04T14:44:00.107Z,36.41
2023-05-04T14:45:00.127Z,36.37
2023-05-04T14:46:00.210Z,36.40
2023-05-04T14:47:00.132Z,36.25
2023-05-04T14:48:00.139Z,36.24
2023-05-04T14:49:00.152Z,36.18
2023-05-04T14:50:00.176Z,36.15
2023-05-04T14:51:00.146Z,36.14
2023-05-04T14:52:00.159Z,36.06
2023-05-04T14:53:00.148Z,36.04
2023-05-04T14:54:00.164Z,35.96
2023-05-04T14:55:00.198Z,35.89
2023-05-04T14:56:00.181Z,35.84
2023-05-04T14:57:00.321Z,35.83
2023-05-04T14:58:00.192Z,35.72
2023-05-04T14:59:00.202Z,35.74
2023-05-04T15:00:00.221Z,35.62
2023-05-04T15:01:00.293Z,35.50
2023-05-04T15:02:00.234Z,35.38
2023-05-04T15:03:00.329Z,35.40
2023-05-04T15:04:00.345Z,35.31
2023-05-04T15:05:00.244Z,35.21
2023-05-04T15:06:00.246Z,35.09
2023-05-04T15:07:00.266Z,34.99
2023-05-04T15:08:00.266Z,34.90
2023-05-04T15:09:00.266Z,34.93
2023-05-04T15:10:00.269Z,34.81
2023-05-04T15:11:00.311Z,34.74
2023-05-04T15:12:00.309Z,34.72
2023-05-04T15:13:00.349Z,34.52
2023-05-04T15:14:00.341Z,34.46
2023-05-04T15:15:00.319Z,34.37
2023-05-04T15:16:00.365Z,34.24
2023-05-04T15:17:00.325Z,34.10
2023-05-04T15:18:00.354Z,33.95
2023-05-04T15:19:00.337Z,33.80
2023-05-04T15:20:00.333Z,33.68
2023-05-04T15:21:00.346Z,33.53
2023-05-04T15:22:00.337Z,33.53
2023-05-04T15:23:00.373Z,33.41
2023-05-04T15:24:00.376Z,33.29
2023-05-04T15:25:00.358Z,33.18
2023-05-04T15:26:00.384Z,33.03
2023-05-04T15:27:00.371Z,33.02
2023-05-04T15:28:00.388Z,32.83
2023-05-04T15:29:00.383Z,32.75
2023-05-04T15:30:00.409Z,32.69
2023-05-04T15:31:00.416Z,32.53
2023-05-04T15:32:00.459Z,32.45
2023-05-04T15:33:00.489Z,32.34
2023-05-04T15:34:00.401Z,32.28
2023-05-04T15:35:05.457Z,32.13
2023-05-04T15:36:00.446Z,31.98
2023-05-04T15:37:00.418Z,31.81
2023-05-04T15:38:00.445Z,31.72
2023-05-04T15:39:00.411Z,31.62
2023-05-04T15:40:02.484Z,31.50
2023-05-04T15:41:00.476Z,31.44
2023-05-04T15:42:00.483Z,31.33
2023-05-04T15:43:00.439Z,31.28
2023-05-04T15:44:00.426Z,31.08
2023-05-04T15:45:00.451Z,30.94
2023-05-04T15:46:00.470Z,30.85
2023-05-04T15:47:00.456Z,30.78
2023-05-04T15:48:00.519Z,30.71
2023-05-04T15:49:00.506Z,30.66
2023-05-04T15:50:00.482Z,30.49
2023-05-04T15:51:00.469Z,30.42
2023-05-04T15:52:00.480Z,30.35
2023-05-04T15:53:00.474Z,30.18
2023-05-04T15:54:00.466Z,30.13
2023-05-04T15:55:06.513Z,30.00
2023-05-04T15:56:00.480Z,29.94
2023-05-04T15:57:00.483Z,29.89
2023-05-04T15:58:00.477Z,29.81
2023-05-04T15:59:00.478Z,29.61
2023-05-04T16:00:00.514Z,29.57
2023-05-04T16:01:00.518Z,29.54
2023-05-04T16:12:43.135Z,28.61
2023-05-04T16:13:43.059Z,28.57
2023-05-04T16:14:43.088Z,28.41
2023-05-04T16:15:43.062Z,28.28
2023-05-04T16:16:43.148Z,28.30
2023-05-04T16:17:43.064Z,28.27
2023-05-04T16:18:43.070Z,28.18
2023-05-04T16:19:43.088Z,28.01
2023-05-04T16:20:43.061Z,28.01
2023-05-04T16:21:43.070Z,27.99
2023-05-04T16:22:43.064Z,27.87
2023-05-04T16:23:43.212Z,27.86
2023-05-04T16:24:43.057Z,27.74
2023-05-04T16:25:43.063Z,27.68
2023-05-04T16:26:43.066Z,27.59
2023-05-04T16:27:43.366Z,27.64
2023-05-04T16:28:43.093Z,27.51
2023-05-04T16:29:43.076Z,27.51
2023-05-04T16:30:43.188Z,27.52
2023-05-04T16:31:43.073Z,27.42
2023-05-04T16:32:43.109Z,27.30
2023-05-04T16:33:43.124Z,27.30
2023-05-04T16:34:43.074Z,27.30
2023-05-04T16:35:43.065Z,27.21
2023-05-04T16:36:43.066Z,27.16
2023-05-04T16:37:43.082Z,27.09
2023-05-04T16:38:43.090Z,27.08
2023-05-04T16:39:43.102Z,26.97
2023-05-04T16:40:43.071Z,27.00
2023-05-04T16:41:43.213Z,26.87
2023-05-04T16:42:43.072Z,26.90
2023-05-04T16:43:43.199Z,26.91
2023-05-04T16:44:43.078Z,26.82
2023-05-04T16:45:43.082Z,26.81
2023-05-04T16:46:43.144Z,26.78
2023-05-04T16:47:43.114Z,26.69
2023-05-04T16:48:43.101Z,26.64
2023-05-04T16:49:43.084Z,26.56
2023-05-04T16:50:43.087Z,26.56
2023-05-04T16:51:43.065Z,26.57
2023-05-04T16:52:43.071Z,26.50
2023-05-04T16:53:43.076Z,26.42
2023-05-04T16:54:43.072Z,26.50
2023-05-04T16:55:43.081Z,26.38
2023-05-04T16:56:43.078Z,26.35
2023-05-04T16:57:43.078Z,26.45
2023-05-04T16:58:43.072Z,26.39
2023-05-04T16:59:43.075Z,26.37
2023-05-04T17:00:43.100Z,26.35
2023-05-04T17:01:43.114Z,26.26
2023-05-04T17:02:43.134Z,26.26
2023-05-04T17:03:43.136Z,26.23
2023-05-04T17:04:43.077Z,26.24
2023-05-04T17:05:43.075Z,26.15
2023-05-04T17:06:43.056Z,26.06
2023-05-04T17:07:43.128Z,26.15
2023-05-04T17:08:43.060Z,26.07
2023-05-04T17:09:43.079Z,26.00
2023-05-04T17:10:43.083Z,26.03
2023-05-04T17:11:43.077Z,25.99
2023-05-04T17:12:43.129Z,25.99
2023-05-04T17:13:43.075Z,25.89
2023-05-04T17:14:43.082Z,25.91
2023-05-04T17:15:43.137Z,25.88
2023-05-04T17:16:43.162Z,25.85
2023-05-04T17:17:43.108Z,25.86
2023-05-04T17:18:43.070Z,25.86