createdAt,value
2022-09-13T00:02:03.292Z,71.38
2022-09-13T00:04:31.059Z,72.04
2022-09-13T00:06:58.475Z,73.32
2022-09-13T00:09:25.919Z,73.86
2022-09-13T00:11:53.632Z,74.77
2022-09-13T00:14:21.037Z,75.04
2022-09-13T00:16:48.486Z,73.56
2022-09-13T00:19:16.243Z,74.34
2022-09-13T00:21:43.617Z,74.90
2022-09-13T00:24:11.015Z,75.80
2022-09-13T00:26:38.640Z,76.69
2022-09-13T00:29:06.015Z,76.72
2022-09-13T00:31:33.566Z,77.30
2022-09-13T00:34:01.329Z,77.08
2022-09-13T00:36:47.535Z,77.14
2022-09-13T00:39:15.160Z,77.21
2022-09-13T00:41:42.609Z,76.95
2022-09-13T00:44:47.280Z,76.64
2022-09-13T00:47:19.462Z,77.10
2022-09-13T00:49:48.522Z,76.28
2022-09-13T00:52:20.139Z,76.43
2022-09-13T00:54:55.106Z,77.08
2022-09-13T00:57:24.737Z,77.11
2022-09-13T01:00:14.067Z,77.42
2022-09-13T01:02:45.857Z,77.99
2022-09-13T01:05:15.599Z,78.55
2022-09-13T01:07:44.051Z,78.45
2022-09-13T01:10:11.507Z,77.99
2022-09-13T01:13:15.109Z,78.54
2022-09-13T01:15:42.778Z,77.82
2022-09-13T01:18:11.152Z,77.82
2022-09-13T01:21:15.821Z,78.56
2022-09-13T01:24:10.142Z,79.11
2022-09-13T01:27:04.267Z,79.13
2022-09-13T01:29:59.926Z,78.55
2022-09-13T01:32:30.502Z,78.45
2022-09-13T01:35:21.377Z,78.38
2022-09-13T01:38:01.162Z,77.86
2022-09-13T01:41:07.906Z,78.25
2022-09-13T01:43:58.250Z,78.16
2022-09-13T01:46:52.442Z,79.12
2022-09-13T01:49:45.190Z,78.52
2022-09-13T01:52:35.010Z,78.31
2022-09-13T01:55:37.078Z,78.35
2022-09-13T01:58:38.399Z,77.31
2022-09-13T02:01:32.251Z,77.12
2022-09-13T02:04:14.836Z,79.16
2022-09-13T02:07:09.083Z,79.26
2022-09-13T02:09:40.488Z,79.31
2022-09-13T02:12:14.280Z,78.66
2022-09-13T02:14:44.750Z,79.26
2022-09-13T02:17:22.634Z,79.16
2022-09-13T02:19:56.498Z,79.36
2022-09-13T02:22:32.237Z,78.74
2022-09-13T02:25:10.590Z,78.73
2022-09-13T02:27:39.366Z,76.82
2022-09-13T02:30:09.001Z,78.15
2022-09-13T02:32:40.679Z,78.24
2022-09-13T02:35:22.923Z,78.18
2022-09-13T02:37:58.510Z,78.34
2022-09-13T02:40:35.240Z,78.77
2022-09-13T02:43:08.912Z,78.37
2022-09-13T02:45:44.845Z,77.96
2022-09-13T02:48:23.810Z,77.80
2022-09-13T02:51:08.386Z,77.99
2022-09-13T02:53:50.398Z,78.85
2022-09-13T02:56:25.625Z,77.85
2022-09-13T02:59:20.145Z,79.12
2022-09-13T03:01:52.539Z,78.14
2022-09-13T03:04:19.984Z,77.37
2022-09-13T03:06:49.603Z,78.45
2022-09-13T03:09:17.320Z,78.74
2022-09-13T03:12:22.666Z,78.36
2022-09-13T03:15:13.843Z,78.05
2022-09-13T03:17:45.861Z,78.17
2022-09-13T03:20:23.251Z,78.85
2022-09-13T03:23:15.431Z,78.42
2022-09-13T03:25:59.286Z,78.19
2022-09-13T03:28:32.499Z,79.92
2022-09-13T03:31:08.051Z,77.88
2022-09-13T03:33:46.638Z,78.34
2022-09-13T03:36:21.795Z,79.06
2022-09-13T03:39:05.834Z,78.52
2022-09-13T03:41:37.394Z,79.07
2022-09-13T03:44:08.104Z,79.63
2022-09-13T03:46:39.151Z,79.12
2022-09-13T03:49:13.188Z,78.43
2022-09-13T03:51:42.096Z,77.83
2022-09-13T03:54:18.615Z,76.68
2022-09-13T03:57:11.367Z,77.27
2022-09-13T03:59:42.183Z,76.22
2022-09-13T04:02:11.793Z,74.78
2022-09-13T04:04:40.817Z,74.70
2022-09-13T04:07:09.794Z,76.27
2022-09-13T04:09:37.155Z,76.98
2022-09-13T04:12:05.104Z,77.07
2022-09-13T04:14:33.603Z,78.09
2022-09-13T04:17:01.129Z,79.27
2022-09-13T04:19:28.760Z,79.32
2022-09-13T04:21:56.308Z,79.28
2022-09-13T04:24:28.206Z,80.07
2022-09-13T04:26:56.423Z,79.20
2022-09-13T04:29:25.679Z,80.15
2022-09-13T04:31:54.419Z,80.06
2022-09-13T04:34:23.573Z,81.32
2022-09-13T04:36:52.527Z,82.46
2022-09-13T04:39:20.933Z,81.80
2022-09-13T04:41:49.128Z,79.75
2022-09-13T04:44:17.570Z,79.97
2022-09-13T04:46:48.272Z,77.67
2022-09-13T04:49:17.488Z,77.01
2022-09-13T04:51:44.927Z,77.40
2022-09-13T04:54:15.504Z,77.60
2022-09-13T04:56:47.171Z,79.14
2022-09-13T04:59:14.650Z,79.43
2022-09-13T05:01:42.437Z,79.13
2022-09-13T05:04:10.483Z,80.93
2022-09-13T05:06:38.272Z,80.69
2022-09-13T05:09:05.807Z,80.11
2022-09-13T05:11:33.583Z,79.35
2022-09-13T05:14:01.257Z,79.21
2022-09-13T05:16:31.040Z,79.26
2022-09-13T05:18:59.128Z,77.80
2022-09-13T05:21:27.889Z,79.46
2022-09-13T05:23:56.591Z,80.00
2022-09-13T05:26:27.153Z,79.39
2022-09-13T05:28:54.668Z,79.53
2022-09-13T05:31:30.827Z,78.76
2022-09-13T05:34:01.591Z,79.74
2022-09-13T05:36:29.293Z,78.95
2022-09-13T05:39:12.561Z,78.24
2022-09-13T05:41:46.170Z,77.87
2022-09-13T05:44:14.377Z,76.22
2022-09-13T05:46:42.884Z,76.75
2022-09-13T05:49:12.736Z,76.80
2022-09-13T05:51:40.374Z,75.54
2022-09-13T05:54:08.462Z,75.17
2022-09-13T05:56:36.333Z,75.11
2022-09-13T05:59:03.689Z,73.04
2022-09-13T06:01:31.610Z,73.80
2022-09-13T06:03:59.712Z,75.65
2022-09-13T06:06:27.597Z,75.77
2022-09-13T06:08:56.323Z,74.87
2022-09-13T06:11:25.686Z,73.46
2022-09-13T06:13:53.528Z,74.49
2022-09-13T06:16:21.527Z,74.15
2022-09-13T06:18:50.114Z,72.96
2022-09-13T06:21:20.451Z,71.01
2022-09-13T06:23:52.806Z,70.86
2022-09-13T06:26:26.146Z,69.86
2022-09-13T06:28:55.329Z,69.09
2022-09-13T06:31:24.902Z,68.82
2022-09-13T06:34:00.977Z,68.29
2022-09-13T06:36:28.950Z,67.28
2022-09-13T06:38:57.183Z,65.09
2022-09-13T06:41:24.971Z,65.23
2022-09-13T06:43:57.869Z,65.91
2022-09-13T06:46:27.140Z,63.82
2022-09-13T06:48:54.916Z,63.96
2022-09-13T06:51:24.044Z,62.71
2022-09-13T06:53:55.846Z,62.86
2022-09-13T06:56:34.800Z,62.64
2022-09-13T06:59:05.030Z,61.68
2022-09-13T07:01:36.311Z,60.13
2022-09-13T07:04:09.394Z,58.04
2022-09-13T07:06:42.026Z,58.09
2022-09-13T07:09:12.896Z,57.22
2022-09-13T07:11:42.090Z,57.55
2022-09-13T07:14:13.540Z,55.96
2022-09-13T07:16:41.228Z,54.99
2022-09-13T07:19:20.144Z,55.08
2022-09-13T07:21:49.881Z,55.59
2022-09-13T07:24:18.301Z,53.58
2022-09-13T07:26:46.795Z,53.17
2022-09-13T07:29:17.012Z,52.70
2022-09-13T07:31:46.126Z,52.10
2022-09-13T07:34:16.063Z,52.92
2022-09-13T07:36:44.905Z,51.98
2022-09-13T07:39:16.359Z,50.61
2022-09-13T07:41:46.970Z,52.41
2022-09-13T07:44:14.501Z,50.03
2022-09-13T07:46:43.573Z,49.72
2022-09-13T07:49:18.171Z,51.54
2022-09-13T07:51:45.573Z,50.58
2022-09-13T07:54:15.473Z,50.21
2022-09-13T07:56:42.993Z,49.94
2022-09-13T07:59:15.266Z,48.91
2022-09-13T08:01:45.692Z,49.68
2022-09-13T08:04:17.711Z,49.37
2022-09-13T08:06:46.896Z,49.01
2022-09-13T08:09:15.528Z,49.85
2022-09-13T08:11:47.925Z,48.67
2022-09-13T08:14:17.233Z,47.64
2022-09-13T08:16:45.008Z,47.86
2022-09-13T08:19:14.963Z,46.95
2022-09-13T08:21:43.605Z,47.70
2022-09-13T08:24:19.144Z,46.28
2022-09-13T08:26:47.762Z,45.89
2022-09-13T08:29:15.949Z,46.37
2022-09-13T08:31:43.598Z,45.56
2022-09-13T08:34:14.667Z,45.56
2022-09-13T08:36:42.538Z,45.85
2022-09-13T08:39:12.899Z,44.94
2022-09-13T08:41:42.056Z,44.67
2022-09-13T08:44:13.981Z,44.75
2022-09-13T08:46:45.528Z,44.00
2022-09-13T08:49:38.061Z,44.98
2022-09-13T08:52:18.815Z,43.82
2022-09-13T08:54:46.425Z,43.72
2022-09-13T08:57:25.541Z,43.17
2022-09-13T09:00:04.611Z,42.25
2022-09-13T09:03:12.938Z,41.30
2022-09-13T09:05:49.091Z,43.54
2022-09-13T09:08:25.815Z,41.92
2022-09-13T09:10:54.999Z,40.70
2022-09-13T09:13:33.086Z,41.00
2022-09-13T09:16:05.350Z,41.51
2022-09-13T09:18:36.641Z,41.99
2022-09-13T09:21:04.888Z,41.91
2022-09-13T09:23:39.081Z,41.15
2022-09-13T09:26:18.983Z,40.01
2022-09-13T09:29:11.357Z,40.10
2022-09-13T09:31:59.696Z,40.20
2022-09-13T09:35:05.573Z,39.61
2022-09-13T09:37:35.176Z,39.02
2022-09-13T09:40:08.116Z,37.71
2022-09-13T09:42:45.097Z,38.73
2022-09-13T09:45:26.757Z,38.79
2022-09-13T09:47:55.774Z,38.19
2022-09-13T09:50:28.151Z,36.11
2022-09-13T09:52:59.805Z,36.01
2022-09-13T09:55:37.930Z,38.39
2022-09-13T09:58:11.415Z,36.45
2022-09-13T10:00:52.647Z,36.72
2022-09-13T10:03:24.505Z,38.41
2022-09-13T10:05:52.026Z,37.67
2022-09-13T10:08:28.581Z,37.56
2022-09-13T10:10:57.800Z,36.68
2022-09-13T10:13:31.043Z,35.77
2022-09-13T10:16:07.686Z,36.48
2022-09-13T10:18:44.573Z,37.39
2022-09-13T10:21:26.220Z,36.22
2022-09-13T10:24:17.562Z,35.12
2022-09-13T10:26:45.759Z,34.77
2022-09-13T10:29:15.681Z,35.36
2022-09-13T10:31:45.584Z,35.96
2022-09-13T10:34:45.372Z,37.12
2022-09-13T10:37:17.765Z,34.89
2022-09-13T10:40:13.452Z,36.06
2022-09-13T10:42:41.064Z,35.83
2022-09-13T10:45:09.673Z,35.19
2022-09-13T10:48:05.096Z,33.67
2022-09-13T10:50:33.676Z,33.79
2022-09-13T10:53:02.048Z,36.60
2022-09-13T10:55:31.291Z,35.10
2022-09-13T10:58:01.956Z,36.18
2022-09-13T11:01:06.518Z,35.44
2022-09-13T11:03:52.963Z,36.48
2022-09-13T11:06:25.790Z,35.57
2022-09-13T11:09:16.246Z,36.14
2022-09-13T11:11:57.315Z,36.47
2022-09-13T11:14:34.275Z,34.05
2022-09-13T11:17:33.802Z,35.10
2022-09-13T11:20:05.582Z,34.57
2022-09-13T11:22:32.942Z,34.39
2022-09-13T11:25:10.101Z,33.90
2022-09-13T11:28:06.742Z,35.32
2022-09-13T11:31:02.357Z,34.49
2022-09-13T11:33:41.492Z,34.13
2022-09-13T11:36:43.121Z,33.09
2022-09-13T11:39:26.456Z,31.42
2022-09-13T11:42:36.241Z,33.64
2022-09-13T11:45:20.714Z,35.96
2022-09-13T11:48:04.943Z,37.37
2022-09-13T11:50:39.848Z,37.53
2022-09-13T11:53:25.916Z,35.93
2022-09-13T11:56:05.290Z,35.30
2022-09-13T11:58:38.329Z,34.73
2022-09-13T12:01:11.975Z,33.49
2022-09-13T12:03:49.214Z,33.44
2022-09-13T12:06:24.822Z,35.48
2022-09-13T12:09:02.045Z,35.17
2022-09-13T12:11:35.292Z,32.84
2022-09-13T12:14:05.887Z,31.12
2022-09-13T12:16:55.094Z,33.39
2022-09-13T12:19:27.505Z,33.94
2022-09-13T12:22:00.118Z,30.67
2022-09-13T12:24:47.686Z,31.81
2022-09-13T12:27:37.714Z,32.10
2022-09-13T12:30:15.992Z,31.24
2022-09-13T12:32:47.960Z,30.57
2022-09-13T12:35:59.977Z,30.41
2022-09-13T12:38:40.707Z,30.42
2022-09-13T12:41:42.890Z,32.99
2022-09-13T12:44:16.210Z,34.81
2022-09-13T12:47:01.944Z,35.75
2022-09-13T12:50:15.096Z,32.65
2022-09-13T12:52:57.687Z,35.38
2022-09-13T12:55:46.012Z,35.70
2022-09-13T12:58:14.826Z,36.74
2022-09-13T13:00:59.983Z,36.74
2022-09-13T13:03:31.678Z,36.09
2022-09-13T13:06:24.395Z,35.28
2022-09-13T13:08:53.986Z,36.00
2022-09-13T13:11:27.086Z,36.34
2022-09-13T13:14:09.300Z,36.19
2022-09-13T13:16:40.738Z,36.50
2022-09-13T13:19:29.160Z,37.04
2022-09-13T13:21:56.671Z,36.70
2022-09-13T13:24:24.275Z,35.93
2022-09-13T13:26:56.671Z,36.52
2022-09-13T13:29:27.407Z,37.05
2022-09-13T13:31:57.667Z,36.17
2022-09-13T13:34:32.069Z,35.51
2022-09-13T13:37:10.472Z,35.17
2022-09-13T13:39:44.700Z,35.34
2022-09-13T13:42:38.290Z,35.71
2022-09-13T13:45:25.723Z,35.62
2022-09-13T13:48:11.357Z,36.51
2022-09-13T13:51:17.120Z,36.45
2022-09-13T13:53:57.596Z,35.58
2022-09-13T13:56:35.582Z,36.34
2022-09-13T13:59:16.226Z,36.66
2022-09-13T14:01:47.399Z,37.21
2022-09-13T14:04:34.390Z,35.91
2022-09-13T14:07:19.528Z,35.04
2022-09-13T14:09:53.058Z,36.69
2022-09-13T14:12:53.511Z,36.63
2022-09-13T14:15:54.324Z,37.64
2022-09-13T14:18:30.703Z,36.75
2022-09-13T14:21:09.581Z,36.20
2022-09-13T14:23:37.238Z,37.09
2022-09-13T14:26:06.087Z,37.35
2022-09-13T14:28:33.543Z,37.06
2022-09-13T14:31:00.924Z,35.77
2022-09-13T14:33:37.414Z,35.74
2022-09-13T14:36:16.579Z,35.98
2022-09-13T14:38:55.372Z,37.22
2022-09-13T14:41:31.292Z,37.40
2022-09-13T14:44:22.544Z,37.26
2022-09-13T14:47:02.008Z,36.59
2022-09-13T14:49:34.605Z,35.64
2022-09-13T14:52:20.806Z,35.70
2022-09-13T14:54:52.710Z,36.71
2022-09-13T14:57:33.936Z,36.84
2022-09-13T15:00:09.648Z,37.49
2022-09-13T15:02:39.223Z,35.79
2022-09-13T15:05:14.277Z,36.72
2022-09-13T15:07:42.329Z,38.04
2022-09-13T15:10:13.091Z,38.64
2022-09-13T15:12:55.546Z,38.35
2022-09-13T15:15:26.286Z,39.04
2022-09-13T15:17:59.883Z,37.87
2022-09-13T15:20:31.362Z,38.13
2022-09-13T15:22:58.895Z,39.19
2022-09-13T15:25:28.060Z,38.63
2022-09-13T15:27:56.990Z,39.98
2022-09-13T15:30:30.441Z,39.71
2022-09-13T15:33:36.923Z,38.68
2022-09-13T15:36:19.671Z,39.84
2022-09-13T15:39:09.335Z,40.16
2022-09-13T15:41:41.197Z,39.95
2022-09-13T15:44:09.766Z,40.52
2022-09-13T15:47:04.958Z,39.42
2022-09-13T15:49:32.891Z,39.96
2022-09-13T15:52:02.087Z,39.97
2022-09-13T15:54:36.693Z,40.36
2022-09-13T15:57:09.901Z,39.79
2022-09-13T15:59:37.252Z,40.08
2022-09-13T16:02:17.977Z,39.81
2022-09-13T16:04:45.707Z,40.15
2022-09-13T16:07:14.330Z,39.66
2022-09-13T16:09:42.175Z,39.21
2022-09-13T16:12:10.463Z,39.76
2022-09-13T16:14:38.025Z,39.39
2022-09-13T16:17:10.926Z,39.63
2022-09-13T16:19:38.560Z,39.48
2022-09-13T16:22:09.681Z,39.08
2022-09-13T16:24:39.872Z,38.49
2022-09-13T16:27:07.523Z,39.71
2022-09-13T16:29:34.952Z,39.89
2022-09-13T16:32:02.806Z,40.83
2022-09-13T16:34:30.231Z,40.63
2022-09-13T16:36:57.942Z,40.63
2022-09-13T16:39:25.726Z,41.19
2022-09-13T16:41:53.261Z,41.65
2022-09-13T16:44:20.840Z,42.02
2022-09-13T16:46:48.632Z,41.80
2022-09-13T16:49:16.184Z,41.73
2022-09-13T16:51:43.592Z,43.18
2022-09-13T16:54:12.242Z,43.48
2022-09-13T16:56:39.647Z,43.81
2022-09-13T16:59:07.057Z,43.80
2022-09-13T17:01:34.835Z,43.43
2022-09-13T17:04:02.596Z,43.75
2022-09-13T17:06:30.118Z,44.73
2022-09-13T17:09:03.200Z,44.17
2022-09-13T17:11:34.465Z,43.94
2022-09-13T17:14:05.319Z,44.18
2022-09-13T17:16:35.696Z,44.67
2022-09-13T17:19:06.155Z,44.55
2022-09-13T17:21:34.117Z,45.73
2022-09-13T17:24:02.232Z,46.26
2022-09-13T17:26:30.123Z,45.80
2022-09-13T17:28:57.657Z,46.99
2022-09-13T17:31:25.172Z,47.47
2022-09-13T17:33:53.385Z,47.33
2022-09-13T17:36:21.246Z,47.58
2022-09-13T17:38:49.209Z,48.61
2022-09-13T17:41:22.511Z,48.91
2022-09-13T17:43:53.593Z,49.79
2022-09-13T17:46:23.533Z,49.42
2022-09-13T17:48:53.572Z,50.16
2022-09-13T17:51:26.727Z,49.68
2022-09-13T17:54:00.356Z,52.15
2022-09-13T17:56:34.469Z,51.77
2022-09-13T17:59:10.036Z,51.67
2022-09-13T18:01:40.215Z,51.97
2022-09-13T18:04:09.039Z,52.82
2022-09-13T18:06:38.297Z,51.68
2022-09-13T18:09:06.626Z,51.36
2022-09-13T18:11:34.630Z,52.92
2022-09-13T18:14:03.140Z,53.33
2022-09-13T18:16:31.628Z,52.78
2022-09-13T18:19:00.968Z,53.12
2022-09-13T18:21:29.920Z,53.64
2022-09-13T18:24:00.147Z,53.45
2022-09-13T18:26:31.809Z,54.30
2022-09-13T18:29:04.290Z,55.23
2022-09-13T18:31:35.418Z,55.57
2022-09-13T18:34:06.245Z,56.15
2022-09-13T18:36:35.356Z,57.62
2022-09-13T18:39:04.688Z,57.62
2022-09-13T18:41:35.571Z,56.71
2022-09-13T18:44:05.354Z,57.05
2022-09-13T18:46:35.372Z,54.63
2022-09-13T18:49:04.992Z,54.56
2022-09-13T18:51:38.200Z,54.04
2022-09-13T18:54:08.036Z,56.00
2022-09-13T18:56:38.487Z,57.08
2022-09-13T18:59:06.961Z,57.46
2022-09-13T19:01:37.544Z,57.24
2022-09-13T19:04:11.919Z,56.63
2022-09-13T19:06:42.137Z,57.29
2022-09-13T19:09:11.161Z,56.89
2022-09-13T19:11:47.361Z,57.89
2022-09-13T19:14:18.630Z,56.96
2022-09-13T19:16:47.271Z,57.52
2022-09-13T19:19:15.407Z,57.98
2022-09-13T19:21:43.733Z,60.29
2022-09-13T19:24:18.174Z,61.10
2022-09-13T19:26:49.309Z,61.52
2022-09-13T19:29:18.773Z,60.77
2022-09-13T19:31:48.963Z,60.95
2022-09-13T19:34:18.894Z,61.90
2022-09-13T19:36:49.256Z,63.34
2022-09-13T19:39:17.882Z,64.08
2022-09-13T19:41:46.251Z,62.38
2022-09-13T19:44:14.832Z,61.28
2022-09-13T19:46:43.630Z,61.38
2022-09-13T19:49:16.576Z,62.54
2022-09-13T19:51:50.074Z,62.42
2022-09-13T19:54:20.993Z,62.71
2022-09-13T19:56:50.352Z,62.41
2022-09-13T19:59:20.180Z,64.73
2022-09-13T20:01:50.730Z,64.14
2022-09-13T20:04:21.434Z,65.00
2022-09-13T20:06:50.805Z,65.43
2022-09-13T20:09:20.561Z,65.02
2022-09-13T20:11:52.698Z,65.29
2022-09-13T20:14:22.680Z,65.24
2022-09-13T20:16:50.504Z,65.63
2022-09-13T20:22:09.134Z,67.01
2022-09-13T20:24:37.731Z,68.07
2022-09-13T20:27:06.008Z,68.61
2022-09-13T20:29:34.537Z,68.34
2022-09-13T20:32:02.742Z,68.04
2022-09-13T20:34:30.477Z,67.72
2022-09-13T20:36:58.457Z,67.39
2022-09-13T20:39:26.509Z,68.14
2022-09-13T20:41:54.973Z,68.42
2022-09-13T20:44:23.207Z,64.73
2022-09-13T20:46:51.153Z,63.90
2022-09-13T20:49:19.955Z,63.72
2022-09-13T20:51:50.179Z,63.04
2022-09-13T20:54:18.069Z,62.60
2022-09-13T20:56:46.391Z,62.10
2022-09-13T20:59:14.528Z,60.97
2022-09-13T21:01:42.043Z,60.65
2022-09-13T21:04:09.804Z,60.40
2022-09-13T21:06:39.958Z,61.02
2022-09-13T21:09:07.589Z,60.37
2022-09-13T21:11:36.521Z,59.70
2022-09-13T21:14:06.348Z,62.32
2022-09-13T21:16:36.577Z,64.39
2022-09-13T21:19:04.403Z,63.78
2022-09-13T21:21:34.702Z,63.29
2022-09-13T21:24:04.459Z,63.49
2022-09-13T21:26:32.539Z,62.55
2022-09-13T21:29:00.762Z,64.06
2022-09-13T21:31:30.449Z,64.37
2022-09-13T21:34:14.574Z,64.51
2022-09-13T21:36:42.018Z,64.96
2022-09-13T21:39:09.760Z,63.34
2022-09-13T21:41:37.126Z,63.94
2022-09-13T21:44:05.273Z,64.96
2022-09-13T21:46:34.907Z,65.43
2022-09-13T21:49:04.990Z,66.37
2022-09-13T21:51:41.352Z,65.02
2022-09-13T21:54:11.550Z,65.04
2022-09-13T21:56:42.182Z,63.21
2022-09-13T21:59:14.710Z,61.73
2022-09-13T22:01:46.728Z,60.25
2022-09-13T22:04:17.380Z,59.84
2022-09-13T22:06:46.159Z,61.03
2022-09-13T22:09:14.510Z,61.82
2022-09-13T22:11:43.948Z,61.01
2022-09-13T22:14:13.342Z,60.52
2022-09-13T22:16:42.177Z,60.75
2022-09-13T22:19:12.255Z,63.29
2022-09-13T22:21:42.397Z,61.36
2022-09-13T22:24:14.246Z,64.46
2022-09-13T22:26:41.969Z,63.81
2022-09-13T22:29:09.931Z,66.98
2022-09-13T22:31:40.032Z,65.86
2022-09-13T22:34:08.478Z,67.38
2022-09-13T22:36:36.252Z,69.13
2022-09-13T22:39:03.955Z,69.49
2022-09-13T22:41:33.309Z,69.59
2022-09-13T22:44:02.272Z,69.78
2022-09-13T22:46:39.254Z,70.81
2022-09-13T22:49:07.601Z,71.23
2022-09-13T22:51:35.018Z,71.69
2022-09-13T22:54:06.873Z,73.19
2022-09-13T22:56:36.166Z,73.42
2022-09-13T22:59:07.770Z,70.44
2022-09-13T23:01:35.916Z,68.34
2022-09-13T23:04:04.352Z,66.68
2022-09-13T23:06:31.825Z,66.08
2022-09-13T23:09:01.484Z,65.73
2022-09-13T23:11:32.239Z,64.81
2022-09-13T23:14:02.317Z,62.76
2022-09-13T23:16:35.080Z,63.40
2022-09-13T23:19:02.846Z,62.83
2022-09-13T23:21:35.686Z,62.48
2022-09-13T23:24:04.804Z,62.85
2022-09-13T23:26:33.517Z,63.83
2022-09-13T23:29:03.036Z,65.74
2022-09-13T23:31:33.669Z,67.99
2022-09-13T23:34:03.473Z,68.40
2022-09-13T23:36:34.634Z,69.30
2022-09-13T23:39:03.596Z,70.36
2022-09-13T23:41:32.777Z,71.99
2022-09-13T23:44:01.141Z,71.67
2022-09-13T23:46:29.167Z,73.56
2022-09-13T23:48:56.940Z,73.61
2022-09-13T23:51:26.006Z,73.57
2022-09-13T23:53:57.862Z,75.17
2022-09-13T23:56:26.551Z,76.35
2022-09-13T23:58:56.575Z,76.70
