createdAt,value
2022-08-24T00:00:44.559Z,19.10
2022-08-24T00:03:13.151Z,18.90
2022-08-24T00:05:42.550Z,18.80
2022-08-24T00:08:10.518Z,18.90
2022-08-24T00:10:39.539Z,18.80
2022-08-24T00:13:07.467Z,18.80
2022-08-24T00:15:35.492Z,18.80
2022-08-24T00:18:03.551Z,18.70
2022-08-24T00:20:31.779Z,18.60
2022-08-24T00:23:01.095Z,18.60
2022-08-24T00:25:29.013Z,18.50
2022-08-24T00:27:57.359Z,18.50
2022-08-24T00:30:25.894Z,18.40
2022-08-24T00:32:54.197Z,18.40
2022-08-24T00:35:22.951Z,18.40
2022-08-24T00:37:52.341Z,18.30
2022-08-24T00:40:26.039Z,18.20
2022-08-24T00:42:55.196Z,18.30
2022-08-24T00:45:24.822Z,18.10
2022-08-24T00:47:58.897Z,18.10
2022-08-24T00:50:31.491Z,18.10
2022-08-24T00:53:02.594Z,18.00
2022-08-24T00:55:35.031Z,17.90
2022-08-24T00:58:08.829Z,17.90
2022-08-24T01:00:50.347Z,17.80
2022-08-24T01:03:18.870Z,17.90
2022-08-24T01:05:46.888Z,17.90
2022-08-24T01:08:16.991Z,17.90
2022-08-24T01:10:50.379Z,17.70
2022-08-24T01:13:18.827Z,17.70
2022-08-24T01:15:49.757Z,17.60
2022-08-24T01:18:37.720Z,17.60
2022-08-24T01:21:12.982Z,17.60
2022-08-24T01:23:44.242Z,17.60
2022-08-24T01:26:17.478Z,17.70
2022-08-24T01:28:48.339Z,17.40
2022-08-24T01:31:19.599Z,17.50
2022-08-24T01:33:50.863Z,17.50
2022-08-24T01:36:28.567Z,17.60
2022-08-24T01:39:02.187Z,17.60
2022-08-24T01:41:30.186Z,17.60
2022-08-24T01:43:59.215Z,17.50
2022-08-24T01:46:27.848Z,17.50
2022-08-24T01:48:57.985Z,17.40
2022-08-24T01:51:25.958Z,17.30
2022-08-24T01:53:54.071Z,17.60
2022-08-24T01:56:23.369Z,17.40
2022-08-24T01:58:51.550Z,17.60
2022-08-24T02:01:20.309Z,17.40
2022-08-24T02:03:48.406Z,17.20
2022-08-24T02:06:20.098Z,17.30
2022-08-24T02:08:48.283Z,17.10
2022-08-24T02:11:16.382Z,17.10
2022-08-24T02:13:45.993Z,17.10
2022-08-24T02:16:14.230Z,17.10
2022-08-24T02:18:42.251Z,17.00
2022-08-24T02:21:11.431Z,17.20
2022-08-24T02:23:40.384Z,17.20
2022-08-24T02:26:10.525Z,17.10
2022-08-24T02:28:38.717Z,17.20
2022-08-24T02:31:09.846Z,17.10
2022-08-24T02:33:40.111Z,17.10
2022-08-24T02:36:25.376Z,17.10
2022-08-24T02:38:54.891Z,17.20
2022-08-24T02:41:23.636Z,17.70
2022-08-24T02:43:51.558Z,17.60
2022-08-24T02:46:21.924Z,17.40
2022-08-24T02:48:57.550Z,17.40
2022-08-24T02:51:43.873Z,17.50
2022-08-24T02:54:17.308Z,17.50
2022-08-24T02:56:45.291Z,17.70
2022-08-24T02:59:13.985Z,17.40
2022-08-24T03:01:43.846Z,17.40
2022-08-24T03:04:12.857Z,17.20
2022-08-24T03:06:40.900Z,17.30
2022-08-24T03:09:09.682Z,17.50
2022-08-24T03:11:38.018Z,17.30
2022-08-24T03:14:06.074Z,17.40
2022-08-24T03:16:34.010Z,17.50
2022-08-24T03:19:03.423Z,17.40
2022-08-24T03:21:31.469Z,17.20
2022-08-24T03:23:59.342Z,17.30
2022-08-24T03:26:27.255Z,17.20
2022-08-24T03:28:55.215Z,17.10
2022-08-24T03:31:23.127Z,17.10
2022-08-24T03:33:51.211Z,17.10
2022-08-24T03:36:20.498Z,17.40
2022-08-24T03:38:48.422Z,17.10
2022-08-24T03:41:16.369Z,17.40
2022-08-24T03:43:47.291Z,17.30
2022-08-24T03:46:17.046Z,17.20
2022-08-24T03:48:45.330Z,17.10
2022-08-24T03:51:15.054Z,17.10
2022-08-24T03:53:44.489Z,17.10
2022-08-24T03:56:12.798Z,17.20
2022-08-24T03:58:42.280Z,17.00
2022-08-24T04:01:10.565Z,17.10
2022-08-24T04:03:40.329Z,16.90
2022-08-24T04:06:09.478Z,16.90
2022-08-24T04:08:41.446Z,16.80
2022-08-24T04:11:13.134Z,16.70
2022-08-24T04:13:41.059Z,16.60
2022-08-24T04:16:10.593Z,16.90
2022-08-24T04:18:38.546Z,16.60
2022-08-24T04:21:07.117Z,16.40
2022-08-24T04:23:47.438Z,16.50
2022-08-24T04:26:26.787Z,16.40
2022-08-24T04:29:08.296Z,16.30
2022-08-24T04:31:36.717Z,16.70
2022-08-24T04:34:05.510Z,16.20
2022-08-24T04:36:33.474Z,16.30
2022-08-24T04:39:01.878Z,16.20
2022-08-24T04:41:31.897Z,16.20
2022-08-24T04:44:00.346Z,16.30
2022-08-24T04:46:29.538Z,16.20
2022-08-24T04:48:57.817Z,16.40
2022-08-24T04:51:25.820Z,16.50
2022-08-24T04:53:53.991Z,16.20
2022-08-24T04:56:25.097Z,16.30
2022-08-24T04:58:55.392Z,16.30
2022-08-24T05:01:25.742Z,16.40
2022-08-24T05:03:55.065Z,16.50
2022-08-24T05:06:25.559Z,16.70
2022-08-24T05:08:53.611Z,16.50
2022-08-24T05:11:23.457Z,16.80
2022-08-24T05:13:54.701Z,16.60
2022-08-24T05:16:23.572Z,16.60
2022-08-24T05:18:51.590Z,16.70
2022-08-24T05:21:21.769Z,16.70
2022-08-24T05:23:49.978Z,17.00
2022-08-24T05:26:19.929Z,17.10
2022-08-24T05:28:48.082Z,17.00
2022-08-24T05:31:19.559Z,17.20
2022-08-24T05:33:48.801Z,17.30
2022-08-24T05:36:19.810Z,17.60
2022-08-24T05:38:48.898Z,17.50
2022-08-24T05:41:17.547Z,17.60
2022-08-24T05:43:46.011Z,17.90
2022-08-24T05:46:14.489Z,18.10
2022-08-24T05:48:43.834Z,18.30
2022-08-24T05:51:21.866Z,18.40
2022-08-24T05:53:50.014Z,18.60
2022-08-24T05:56:19.375Z,18.80
2022-08-24T05:58:47.969Z,18.90
2022-08-24T06:01:18.454Z,19.20
2022-08-24T06:03:48.940Z,19.60
2022-08-24T06:06:18.445Z,20.10
2022-08-24T06:08:48.186Z,20.70
2022-08-24T06:11:24.782Z,20.90
2022-08-24T06:14:00.866Z,21.00
2022-08-24T06:16:29.323Z,21.00
2022-08-24T06:18:58.877Z,20.90
2022-08-24T06:21:28.931Z,21.10
2022-08-24T06:23:57.528Z,21.20
2022-08-24T06:26:42.957Z,21.30
2022-08-24T06:29:13.025Z,21.50
2022-08-24T06:31:42.555Z,21.90
2022-08-24T06:34:14.378Z,22.10
2022-08-24T06:36:42.505Z,22.50
2022-08-24T06:39:11.131Z,22.50
2022-08-24T06:41:40.158Z,22.40
2022-08-24T06:44:08.733Z,22.50
2022-08-24T06:46:37.248Z,22.50
2022-08-24T06:49:05.603Z,22.80
2022-08-24T06:51:35.235Z,23.00
2022-08-24T06:54:03.167Z,23.20
2022-08-24T06:56:31.049Z,23.30
2022-08-24T06:58:59.784Z,23.50
2022-08-24T07:01:28.738Z,23.80
2022-08-24T07:03:56.857Z,24.20
2022-08-24T07:06:25.466Z,24.30
2022-08-24T07:08:56.471Z,24.20
2022-08-24T07:11:25.469Z,24.00
2022-08-24T07:13:53.383Z,23.90
2022-08-24T07:16:23.287Z,23.80
2022-08-24T07:18:51.349Z,23.70
2022-08-24T07:21:19.920Z,23.60
2022-08-24T07:23:48.481Z,23.50
2022-08-24T07:26:22.634Z,23.70
2022-08-24T07:28:51.487Z,24.30
2022-08-24T07:31:20.980Z,24.90
2022-08-24T07:33:49.171Z,25.50
2022-08-24T07:36:22.143Z,25.90
2022-08-24T07:38:52.792Z,25.80
2022-08-24T07:41:56.786Z,25.90
2022-08-24T07:44:15.617Z,26.10
2022-08-24T07:46:44.410Z,26.40
2022-08-24T07:49:31.415Z,26.80
2022-08-24T07:52:01.178Z,27.20
2022-08-24T07:54:29.681Z,27.40
2022-08-24T07:57:02.364Z,27.60
2022-08-24T07:59:30.270Z,27.90
2022-08-24T08:01:58.833Z,28.10
2022-08-24T08:04:27.342Z,28.50
2022-08-24T08:09:29.307Z,29.30
2022-08-24T08:11:58.534Z,29.70
2022-08-24T08:14:26.591Z,30.10
2022-08-24T08:16:54.644Z,30.50
2022-08-24T08:19:22.586Z,30.60
2022-08-24T08:22:10.532Z,30.90
2022-08-24T08:24:39.609Z,30.90
2022-08-24T08:27:08.956Z,30.90
2022-08-24T08:29:39.516Z,31.00
2022-08-24T08:32:08.222Z,31.20
2022-08-24T08:34:36.156Z,31.20
2022-08-24T08:37:04.458Z,31.40
2022-08-24T08:39:34.739Z,31.60
2022-08-24T08:42:35.852Z,31.70
2022-08-24T08:45:30.259Z,31.90
2022-08-24T08:48:26.978Z,32.20
2022-08-24T08:51:28.049Z,32.30
2022-08-24T08:54:23.681Z,32.30
2022-08-24T08:57:12.239Z,32.50
2022-08-24T09:00:04.673Z,32.50
2022-08-24T09:02:58.527Z,32.60
2022-08-24T09:06:22.413Z,32.60
2022-08-24T09:09:07.538Z,33.00
2022-08-24T09:11:48.228Z,33.20
2022-08-24T09:15:00.523Z,33.20
2022-08-24T09:17:42.742Z,33.20
2022-08-24T09:20:24.998Z,33.40
2022-08-24T09:23:04.043Z,33.70
2022-08-24T09:25:44.059Z,33.80
2022-08-24T09:28:24.763Z,33.90
2022-08-24T09:31:14.585Z,34.10
2022-08-24T09:33:51.817Z,33.90
2022-08-24T09:36:29.486Z,33.80
2022-08-24T09:39:11.568Z,33.90
2022-08-24T09:42:04.777Z,34.10
2022-08-24T09:45:11.238Z,34.30
2022-08-24T09:48:03.903Z,34.20
2022-08-24T09:51:08.035Z,34.40
2022-08-24T09:54:01.164Z,34.50
2022-08-24T09:56:45.825Z,34.70
2022-08-24T09:59:28.934Z,34.70
2022-08-24T10:02:14.594Z,34.70
2022-08-24T10:04:51.908Z,34.80
2022-08-24T10:07:29.403Z,34.90
2022-08-24T10:10:11.919Z,35.00
2022-08-24T10:12:56.134Z,34.90
2022-08-24T10:15:30.030Z,34.70
2022-08-24T10:18:20.398Z,34.80
2022-08-24T10:21:03.501Z,34.90
2022-08-24T10:23:46.722Z,34.90
2022-08-24T10:26:22.949Z,34.90
2022-08-24T10:29:11.999Z,34.90
2022-08-24T10:32:01.209Z,34.90
2022-08-24T10:34:47.214Z,34.90
2022-08-24T10:37:42.401Z,34.90
2022-08-24T10:40:31.646Z,35.00
2022-08-24T10:43:43.442Z,35.00
2022-08-24T10:46:36.350Z,35.20
2022-08-24T10:49:38.295Z,35.30
2022-08-24T10:52:27.833Z,35.30
2022-08-24T10:54:56.239Z,35.30
2022-08-24T10:57:32.889Z,35.30
2022-08-24T11:00:09.606Z,35.20
2022-08-24T11:02:40.371Z,35.30
2022-08-24T11:05:11.776Z,35.50
2022-08-24T11:07:57.283Z,35.50
2022-08-24T11:10:28.087Z,35.70
2022-08-24T11:12:57.531Z,35.90
2022-08-24T11:15:28.035Z,35.80
2022-08-24T11:17:58.391Z,35.60
2022-08-24T11:20:29.080Z,35.60
2022-08-24T11:23:05.014Z,35.60
2022-08-24T11:25:35.723Z,35.70
2022-08-24T11:28:10.972Z,35.70
2022-08-24T11:30:41.475Z,35.90
2022-08-24T11:33:28.359Z,35.80
2022-08-24T11:35:56.475Z,35.80
2022-08-24T11:38:27.339Z,36.00
2022-08-24T11:40:58.698Z,36.10
2022-08-24T11:43:39.814Z,36.00
2022-08-24T11:46:19.201Z,35.90
2022-08-24T11:49:00.371Z,35.90
2022-08-24T11:51:38.278Z,36.00
2022-08-24T11:54:19.251Z,36.10
2022-08-24T11:56:57.728Z,36.00
2022-08-24T11:59:40.391Z,36.10
2022-08-24T12:02:14.388Z,35.90
2022-08-24T12:04:53.326Z,35.70
2022-08-24T12:07:34.380Z,35.30
2022-08-24T12:10:19.518Z,35.10
2022-08-24T12:12:52.691Z,35.00
2022-08-24T12:15:35.751Z,34.90
2022-08-24T12:18:07.610Z,34.80
2022-08-24T12:20:41.552Z,34.60
2022-08-24T12:23:16.018Z,34.20
2022-08-24T12:26:04.290Z,34.00
2022-08-24T12:28:38.401Z,34.30
2022-08-24T12:31:14.757Z,34.60
2022-08-24T12:33:48.586Z,35.10
2022-08-24T12:36:23.847Z,35.50
2022-08-24T12:39:02.547Z,35.70
2022-08-24T12:41:34.345Z,35.60
2022-08-24T12:44:07.954Z,35.60
2022-08-24T12:46:37.876Z,35.40
2022-08-24T12:49:12.195Z,35.50
2022-08-24T12:51:54.747Z,35.70
2022-08-24T12:54:44.454Z,35.80
2022-08-24T12:57:32.251Z,36.10
2022-08-24T13:00:06.170Z,36.20
2022-08-24T13:02:48.062Z,36.10
2022-08-24T13:05:19.139Z,35.90
2022-08-24T13:07:49.476Z,36.00
2022-08-24T13:10:40.627Z,36.10
2022-08-24T13:13:21.825Z,36.00
2022-08-24T13:15:58.862Z,36.00
2022-08-24T13:19:12.814Z,35.90
2022-08-24T13:21:54.406Z,35.80
2022-08-24T13:25:04.242Z,35.70
2022-08-24T13:27:49.663Z,35.70
2022-08-24T13:30:31.838Z,35.40
2022-08-24T13:33:07.351Z,35.20
2022-08-24T13:36:00.819Z,35.00
2022-08-24T13:38:59.596Z,34.80
2022-08-24T13:41:49.500Z,34.90
2022-08-24T13:44:28.898Z,34.60
2022-08-24T13:47:08.325Z,34.30
2022-08-24T13:49:52.835Z,33.90
2022-08-24T13:52:32.002Z,33.60
2022-08-24T13:55:13.097Z,33.30
2022-08-24T13:57:45.481Z,33.40
2022-08-24T14:00:42.721Z,33.50
2022-08-24T14:03:24.942Z,33.50
2022-08-24T14:05:57.593Z,33.50
2022-08-24T14:08:46.153Z,33.50
2022-08-24T14:11:21.550Z,33.50
2022-08-24T14:14:04.065Z,33.50
2022-08-24T14:17:19.478Z,33.30
2022-08-24T14:19:58.455Z,33.10
2022-08-24T14:22:33.238Z,33.20
2022-08-24T14:25:17.049Z,33.20
2022-08-24T14:27:47.947Z,33.20
2022-08-24T14:30:40.439Z,33.40
2022-08-24T14:33:22.174Z,33.40
2022-08-24T14:36:15.937Z,33.30
2022-08-24T14:39:09.628Z,33.20
2022-08-24T14:41:49.069Z,33.10
2022-08-24T14:44:30.812Z,33.20
2022-08-24T14:47:08.167Z,33.30
2022-08-24T14:49:49.007Z,33.20
2022-08-24T14:52:27.303Z,33.20
2022-08-24T14:55:07.498Z,33.10
2022-08-24T14:58:07.862Z,33.10
2022-08-24T15:00:53.898Z,33.10
2022-08-24T15:03:54.327Z,33.00
2022-08-24T15:06:28.256Z,32.90
2022-08-24T15:09:09.926Z,32.90
2022-08-24T15:11:41.646Z,32.90
2022-08-24T15:14:30.072Z,32.80
2022-08-24T15:17:10.110Z,32.70
2022-08-24T15:19:48.532Z,32.70
2022-08-24T15:22:25.885Z,32.70
2022-08-24T15:24:58.839Z,32.70
2022-08-24T15:27:38.582Z,32.60
2022-08-24T15:30:19.957Z,32.50
2022-08-24T15:32:50.687Z,32.40
2022-08-24T15:35:28.522Z,32.30
2022-08-24T15:37:56.610Z,32.30
2022-08-24T15:40:29.718Z,32.30
2022-08-24T15:43:03.167Z,32.30
2022-08-24T15:45:34.694Z,32.30
2022-08-24T15:48:04.287Z,32.30
2022-08-24T15:50:40.658Z,32.20
2022-08-24T15:53:25.663Z,32.20
2022-08-24T15:55:53.814Z,32.20
2022-08-24T15:58:33.561Z,32.10
2022-08-24T16:01:42.592Z,32.00
2022-08-24T16:04:36.025Z,32.00
2022-08-24T16:07:04.029Z,32.00
2022-08-24T16:09:38.615Z,32.10
2022-08-24T16:12:10.424Z,32.00
2022-08-24T16:14:47.202Z,31.90
2022-08-24T16:17:28.289Z,31.80
2022-08-24T16:19:59.414Z,31.70
2022-08-24T16:22:32.266Z,31.50
2022-08-24T16:25:15.698Z,31.50
2022-08-24T16:28:11.949Z,31.40
2022-08-24T16:30:44.641Z,31.30
2022-08-24T16:33:43.257Z,31.20
2022-08-24T16:36:14.281Z,31.10
2022-08-24T16:38:47.422Z,31.00
2022-08-24T16:41:18.463Z,30.90
2022-08-24T16:43:46.991Z,30.90
2022-08-24T16:46:20.920Z,30.90
2022-08-24T16:48:50.329Z,30.90
2022-08-24T16:51:18.254Z,30.80
2022-08-24T16:53:46.175Z,30.80
2022-08-24T16:56:16.659Z,30.80
2022-08-24T16:58:46.723Z,30.80
2022-08-24T17:01:15.166Z,30.70
2022-08-24T17:03:43.360Z,30.70
2022-08-24T17:06:13.142Z,30.50
2022-08-24T17:08:41.621Z,30.50
2022-08-24T17:11:10.717Z,30.30
2022-08-24T17:13:49.303Z,30.20
2022-08-24T17:16:17.919Z,30.10
2022-08-24T17:18:45.966Z,30.00
2022-08-24T17:21:15.238Z,29.90
2022-08-24T17:23:43.801Z,29.80
2022-08-24T17:26:20.195Z,29.80
2022-08-24T17:28:51.541Z,29.70
2022-08-24T17:31:19.559Z,29.70
2022-08-24T17:33:47.453Z,29.60
2022-08-24T17:36:17.665Z,29.50
2022-08-24T17:38:54.545Z,29.40
2022-08-24T17:41:23.749Z,29.40
2022-08-24T17:43:51.873Z,29.30
2022-08-24T17:46:20.304Z,29.20
2022-08-24T17:48:49.366Z,29.10
2022-08-24T17:51:19.181Z,29.00
2022-08-24T17:53:47.083Z,29.00
2022-08-24T17:56:16.898Z,28.80
2022-08-24T17:59:02.434Z,28.70
2022-08-24T18:01:30.842Z,28.60
2022-08-24T18:03:58.818Z,28.50
2022-08-24T18:06:29.393Z,28.40
2022-08-24T18:09:01.574Z,28.30
2022-08-24T18:11:29.576Z,28.30
2022-08-24T18:13:57.664Z,28.20
2022-08-24T18:16:28.331Z,28.10
2022-08-24T18:18:57.101Z,27.90
2022-08-24T18:21:25.191Z,27.80
2022-08-24T18:23:54.485Z,27.70
2022-08-24T18:26:26.027Z,27.60
2022-08-24T18:28:58.231Z,27.50
2022-08-24T18:31:28.826Z,27.40
2022-08-24T18:33:56.992Z,27.30
2022-08-24T18:36:24.966Z,27.20
2022-08-24T18:38:54.287Z,27.10
2022-08-24T18:41:24.915Z,27.00
2022-08-24T18:43:54.230Z,27.00
2022-08-24T18:46:22.531Z,26.90
2022-08-24T18:48:50.463Z,26.70
2022-08-24T18:51:21.193Z,26.70
2022-08-24T18:53:49.450Z,26.60
2022-08-24T18:56:19.564Z,26.50
2022-08-24T18:58:48.059Z,26.30
2022-08-24T19:01:16.198Z,26.30
2022-08-24T19:03:45.338Z,26.20
2022-08-24T19:06:16.462Z,26.10
2022-08-24T19:08:44.526Z,26.00
2022-08-24T19:11:13.304Z,25.90
2022-08-24T19:13:42.590Z,25.80
2022-08-24T19:16:10.610Z,25.70
2022-08-24T19:18:38.523Z,25.60
2022-08-24T19:21:06.715Z,25.50
2022-08-24T19:23:37.540Z,25.40
2022-08-24T19:26:07.370Z,25.30
2022-08-24T19:28:35.316Z,25.20
2022-08-24T19:31:08.610Z,25.10
2022-08-24T19:33:39.299Z,25.00
2022-08-24T19:36:09.410Z,24.90
2022-08-24T19:38:37.273Z,24.80
2022-08-24T19:41:11.647Z,24.70
2022-08-24T19:44:00.890Z,24.60
2022-08-24T19:46:29.295Z,24.50
2022-08-24T19:48:57.244Z,24.40
2022-08-24T19:51:26.615Z,24.30
2022-08-24T19:53:54.540Z,24.20
2022-08-24T19:56:22.479Z,24.10
2022-08-24T19:58:53.877Z,24.00
2022-08-24T20:01:24.500Z,23.90
2022-08-24T20:03:54.224Z,23.80
2022-08-24T20:06:24.978Z,23.70
2022-08-24T20:08:53.793Z,23.60
2022-08-24T20:11:25.068Z,23.60
2022-08-24T20:13:54.136Z,23.50
2022-08-24T20:16:23.911Z,23.40
2022-08-24T20:18:53.326Z,23.30
2022-08-24T20:21:27.075Z,23.30
2022-08-24T20:23:57.489Z,23.20
2022-08-24T20:26:26.228Z,23.10
2022-08-24T20:28:55.560Z,23.10
2022-08-24T20:31:27.392Z,23.00
2022-08-24T20:33:58.222Z,23.00
2022-08-24T20:36:28.466Z,23.00
2022-08-24T20:38:58.178Z,22.90
2022-08-24T20:41:28.705Z,22.90
2022-08-24T20:43:57.403Z,22.80
2022-08-24T20:46:26.760Z,22.70
2022-08-24T20:48:57.916Z,22.70
2022-08-24T20:51:27.062Z,22.60
2022-08-24T20:53:55.409Z,22.60
2022-08-24T20:56:31.062Z,22.60
2022-08-24T20:59:01.536Z,22.50
2022-08-24T21:01:29.673Z,22.50
2022-08-24T21:04:04.264Z,22.50
2022-08-24T21:06:34.755Z,22.40
2022-08-24T21:09:03.540Z,22.30
2022-08-24T21:11:32.888Z,22.30
2022-08-24T21:14:00.924Z,22.20
2022-08-24T21:16:29.027Z,22.20
2022-08-24T21:18:58.366Z,22.20
2022-08-24T21:21:27.389Z,22.20
2022-08-24T21:23:55.339Z,22.20
2022-08-24T21:26:27.798Z,22.10
2022-08-24T21:28:58.079Z,22.10
2022-08-24T21:31:26.452Z,22.10
2022-08-24T21:34:12.066Z,22.10
2022-08-24T21:36:42.095Z,22.10
2022-08-24T21:39:11.248Z,22.20
2022-08-24T21:41:39.942Z,22.20
2022-08-24T21:44:07.938Z,22.20
2022-08-24T21:46:37.872Z,22.20
2022-08-24T21:49:06.632Z,22.10
2022-08-24T21:51:35.344Z,22.10
2022-08-24T21:54:04.724Z,22.00
2022-08-24T21:56:33.705Z,22.00
2022-08-24T21:59:02.813Z,22.00
2022-08-24T22:01:30.895Z,21.90
2022-08-24T22:03:59.233Z,21.80
2022-08-24T22:06:31.354Z,21.80
2022-08-24T22:09:00.927Z,21.70
2022-08-24T22:11:30.675Z,21.70
2022-08-24T22:13:58.811Z,21.60
2022-08-24T22:16:26.941Z,21.50
2022-08-24T22:18:55.460Z,21.40
2022-08-24T22:21:26.250Z,21.30
2022-08-24T22:23:55.289Z,21.30
2022-08-24T22:26:25.723Z,21.20
2022-08-24T22:28:56.629Z,21.10
2022-08-24T22:31:26.727Z,21.00
2022-08-24T22:33:55.575Z,21.00
2022-08-24T22:36:23.973Z,20.90
2022-08-24T22:38:52.074Z,21.00
2022-08-24T22:41:21.730Z,20.80
2022-08-24T22:44:07.511Z,20.80
2022-08-24T22:46:36.958Z,20.70
2022-08-24T22:49:07.138Z,20.60
2022-08-24T22:51:35.666Z,20.60
2022-08-24T22:54:03.791Z,20.40
2022-08-24T22:56:35.575Z,20.40
2022-08-24T22:59:03.801Z,20.40
2022-08-24T23:01:34.994Z,20.40
2022-08-24T23:04:07.826Z,20.30
2022-08-24T23:06:35.870Z,20.20
2022-08-24T23:09:04.507Z,20.10
2022-08-24T23:11:33.050Z,20.10
2022-08-24T23:14:03.139Z,20.10
2022-08-24T23:16:32.874Z,20.00
2022-08-24T23:19:18.290Z,19.90
2022-08-24T23:21:47.613Z,19.90
2022-08-24T23:24:15.563Z,20.00
2022-08-24T23:26:44.558Z,19.90
2022-08-24T23:29:14.010Z,19.80
2022-08-24T23:31:42.816Z,19.70
2022-08-24T23:34:10.781Z,19.70
2022-08-24T23:36:39.776Z,19.70
2022-08-24T23:39:10.544Z,19.60
2022-08-24T23:41:42.173Z,19.50
2022-08-24T23:44:15.991Z,19.50
2022-08-24T23:46:45.287Z,19.40
2022-08-24T23:49:14.564Z,19.30
2022-08-24T23:51:43.222Z,19.40
2022-08-24T23:54:13.851Z,19.40
2022-08-24T23:56:43.718Z,19.30
2022-08-24T23:59:15.030Z,19.30
