createdAt,value
2023-01-03T00:02:14.160Z,14.15
2023-01-03T00:04:45.791Z,13.15
2023-01-03T00:07:12.945Z,13.70
2023-01-03T00:09:39.972Z,14.35
2023-01-03T00:12:30.464Z,12.90
2023-01-03T00:14:59.354Z,13.23
2023-01-03T00:17:26.755Z,13.77
2023-01-03T00:19:53.827Z,14.13
2023-01-03T00:22:21.495Z,14.25
2023-01-03T00:24:49.723Z,13.25
2023-01-03T00:27:17.278Z,12.63
2023-01-03T00:29:45.162Z,12.98
2023-01-03T00:32:12.221Z,13.85
2023-01-03T00:34:39.614Z,13.23
2023-01-03T00:37:06.514Z,14.18
2023-01-03T00:39:33.896Z,12.05
2023-01-03T00:42:00.846Z,14.05
2023-01-03T00:44:28.106Z,12.75
2023-01-03T00:46:55.213Z,13.77
2023-01-03T00:49:22.607Z,13.48
2023-01-03T00:51:49.689Z,12.35
2023-01-03T00:54:16.788Z,12.68
2023-01-03T00:56:45.629Z,13.15
2023-01-03T00:59:14.215Z,12.00
2023-01-03T01:01:50.709Z,12.65
2023-01-03T01:04:27.107Z,13.02
2023-01-03T01:06:57.219Z,12.18
2023-01-03T01:09:30.204Z,12.85
2023-01-03T01:11:57.424Z,12.90
2023-01-03T01:14:26.583Z,12.57
2023-01-03T01:16:57.152Z,14.00
2023-01-03T01:19:27.197Z,12.90
2023-01-03T01:22:00.445Z,12.65
2023-01-03T01:24:27.503Z,13.20
2023-01-03T01:26:54.719Z,12.88
2023-01-03T01:29:22.251Z,12.50
2023-01-03T01:31:49.529Z,11.48
2023-01-03T01:34:17.181Z,11.80
2023-01-03T01:36:45.650Z,12.10
2023-01-03T01:39:18.992Z,12.30
2023-01-03T01:42:07.251Z,11.45
2023-01-03T01:44:54.261Z,11.63
2023-01-03T01:47:32.995Z,11.55
2023-01-03T01:50:15.167Z,11.07
2023-01-03T01:52:48.382Z,11.13
2023-01-03T01:55:21.259Z,11.55
2023-01-03T01:57:48.636Z,10.98
2023-01-03T02:00:16.030Z,10.93
2023-01-03T02:02:48.161Z,11.55
2023-01-03T02:05:18.531Z,12.10
2023-01-03T02:07:49.672Z,12.13
2023-01-03T02:10:18.793Z,10.77
2023-01-03T02:13:24.892Z,11.50
2023-01-03T02:16:19.272Z,10.20
2023-01-03T02:19:15.564Z,10.60
2023-01-03T02:22:10.414Z,11.23
2023-01-03T02:25:06.752Z,11.63
2023-01-03T02:28:05.462Z,10.30
2023-01-03T02:30:38.326Z,11.90
2023-01-03T02:33:16.070Z,10.75
2023-01-03T02:35:53.433Z,12.10
2023-01-03T02:38:58.262Z,10.55
2023-01-03T02:41:39.022Z,11.68
2023-01-03T02:44:09.491Z,11.18
2023-01-03T02:47:02.958Z,11.27
2023-01-03T02:49:29.972Z,11.02
2023-01-03T02:52:02.600Z,11.20
2023-01-03T02:54:53.968Z,10.88
2023-01-03T02:57:26.870Z,12.00
2023-01-03T03:00:01.020Z,12.38
2023-01-03T03:02:35.454Z,11.27
2023-01-03T03:05:08.534Z,11.88
2023-01-03T03:07:39.305Z,10.80
2023-01-03T03:10:27.468Z,11.45
2023-01-03T03:13:13.231Z,10.77
2023-01-03T03:15:51.138Z,10.55
2023-01-03T03:18:49.942Z,10.27
2023-01-03T03:21:39.288Z,10.13
2023-01-03T03:24:35.091Z,10.88
2023-01-03T03:27:26.646Z,10.63
2023-01-03T03:29:56.575Z,11.00
2023-01-03T03:32:26.902Z,10.57
2023-01-03T03:34:57.778Z,10.45
2023-01-03T03:37:27.000Z,10.73
2023-01-03T03:40:14.391Z,10.70
2023-01-03T03:43:02.291Z,10.93
2023-01-03T03:45:42.039Z,9.82
2023-01-03T03:48:19.515Z,10.23
2023-01-03T03:51:05.323Z,11.10
2023-01-03T03:53:36.710Z,8.65
2023-01-03T03:56:16.718Z,9.32
2023-01-03T03:58:51.715Z,9.68
2023-01-03T04:01:22.208Z,9.68
2023-01-03T04:03:51.475Z,8.55
2023-01-03T04:06:34.011Z,9.10
2023-01-03T04:09:01.466Z,10.73
2023-01-03T04:11:28.489Z,9.88
2023-01-03T04:13:55.499Z,10.43
2023-01-03T04:16:22.462Z,9.35
2023-01-03T04:18:49.704Z,10.73
2023-01-03T04:21:20.701Z,10.13
2023-01-03T04:23:48.617Z,9.93
2023-01-03T04:26:15.812Z,9.80
2023-01-03T04:28:42.845Z,9.93
2023-01-03T04:31:10.117Z,9.40
2023-01-03T04:33:37.300Z,8.88
2023-01-03T04:36:04.745Z,9.30
2023-01-03T04:38:31.722Z,9.13
2023-01-03T04:41:07.922Z,9.63
2023-01-03T04:43:54.062Z,8.60
2023-01-03T04:46:22.124Z,7.82
2023-01-03T04:48:49.336Z,8.82
2023-01-03T04:51:16.429Z,9.63
2023-01-03T04:53:43.529Z,9.60
2023-01-03T04:56:10.762Z,8.82
2023-01-03T04:58:37.828Z,9.75
2023-01-03T05:01:08.169Z,8.50
2023-01-03T05:03:35.553Z,9.20
2023-01-03T05:06:05.329Z,9.65
2023-01-03T05:08:32.755Z,9.18
2023-01-03T05:10:59.765Z,9.75
2023-01-03T05:13:26.809Z,10.27
2023-01-03T05:15:53.888Z,10.38
2023-01-03T05:18:20.921Z,10.90
2023-01-03T05:21:06.536Z,10.70
2023-01-03T05:23:51.869Z,10.75
2023-01-03T05:26:20.999Z,11.13
2023-01-03T05:28:52.224Z,9.98
2023-01-03T05:31:20.092Z,9.82
2023-01-03T05:33:47.276Z,10.68
2023-01-03T05:36:16.439Z,9.68
2023-01-03T05:38:43.727Z,10.50
2023-01-03T05:41:12.716Z,9.80
2023-01-03T05:43:40.098Z,10.18
2023-01-03T05:46:07.142Z,9.90
2023-01-03T05:48:34.151Z,10.10
2023-01-03T05:51:01.080Z,10.18
2023-01-03T05:53:28.025Z,10.27
2023-01-03T05:55:55.090Z,10.50
2023-01-03T05:58:22.201Z,10.45
2023-01-03T06:00:49.174Z,10.35
2023-01-03T06:03:16.156Z,11.40
2023-01-03T06:05:49.624Z,10.50
2023-01-03T06:08:17.823Z,11.07
2023-01-03T06:10:44.799Z,10.80
2023-01-03T06:13:12.224Z,11.10
2023-01-03T06:15:39.190Z,11.25
2023-01-03T06:18:06.158Z,10.13
2023-01-03T06:20:33.229Z,10.38
2023-01-03T06:23:00.155Z,10.57
2023-01-03T06:25:27.205Z,11.00
2023-01-03T06:27:55.321Z,10.73
2023-01-03T06:30:22.342Z,10.82
2023-01-03T06:32:49.379Z,10.00
2023-01-03T06:35:16.499Z,10.57
2023-01-03T06:37:43.519Z,10.48
2023-01-03T06:40:11.069Z,10.35
2023-01-03T06:42:44.837Z,10.38
2023-01-03T06:45:32.984Z,10.25
2023-01-03T06:48:23.534Z,9.80
2023-01-03T06:51:09.404Z,10.50
2023-01-03T06:53:39.356Z,8.75
2023-01-03T06:56:07.164Z,9.65
2023-01-03T06:58:34.432Z,9.85
2023-01-03T07:01:03.876Z,9.85
2023-01-03T07:03:32.187Z,10.50
2023-01-03T07:05:59.391Z,10.45
2023-01-03T07:08:26.525Z,9.57
2023-01-03T07:10:54.759Z,10.25
2023-01-03T07:13:40.735Z,9.52
2023-01-03T07:16:13.043Z,9.60
2023-01-03T07:18:40.210Z,9.45
2023-01-03T07:21:08.200Z,9.85
2023-01-03T07:23:35.228Z,9.07
2023-01-03T07:26:02.215Z,9.65
2023-01-03T07:28:29.251Z,9.80
2023-01-03T07:31:05.327Z,10.40
2023-01-03T07:33:33.365Z,10.40
2023-01-03T07:36:11.597Z,10.52
2023-01-03T07:38:39.873Z,10.75
2023-01-03T07:41:09.903Z,10.90
2023-01-03T07:43:38.473Z,10.77
2023-01-03T07:46:14.272Z,11.27
2023-01-03T07:48:42.622Z,10.90
2023-01-03T07:51:11.543Z,10.50
2023-01-03T07:53:39.784Z,11.25
2023-01-03T07:56:15.237Z,11.20
2023-01-03T07:58:44.430Z,11.27
2023-01-03T08:01:14.943Z,10.77
2023-01-03T08:03:42.723Z,11.05
2023-01-03T08:06:15.411Z,10.63
2023-01-03T08:08:43.188Z,11.88
2023-01-03T08:11:33.056Z,10.50
2023-01-03T08:14:00.104Z,11.10
2023-01-03T08:16:27.498Z,11.25
2023-01-03T08:18:54.844Z,11.07
2023-01-03T08:21:21.827Z,11.63
2023-01-03T08:23:49.098Z,10.60
2023-01-03T08:26:17.136Z,11.05
2023-01-03T08:28:44.844Z,11.00
2023-01-03T08:31:18.578Z,11.82
2023-01-03T08:34:12.006Z,10.07
2023-01-03T08:36:49.441Z,10.40
2023-01-03T08:39:21.270Z,10.20
2023-01-03T08:41:53.326Z,10.15
2023-01-03T08:44:20.370Z,9.10
2023-01-03T08:46:51.609Z,10.13
2023-01-03T08:49:19.429Z,9.63
2023-01-03T08:51:46.842Z,10.15
2023-01-03T08:54:13.762Z,9.98
2023-01-03T08:56:41.074Z,10.45
2023-01-03T08:59:08.440Z,9.20
2023-01-03T09:01:35.643Z,9.52
2023-01-03T09:04:02.960Z,11.15
2023-01-03T09:06:29.967Z,9.70
2023-01-03T09:08:56.959Z,10.02
2023-01-03T09:11:24.061Z,9.90
2023-01-03T09:13:51.177Z,10.70
2023-01-03T09:16:18.179Z,9.48
2023-01-03T09:18:45.240Z,10.85
2023-01-03T09:21:12.328Z,9.85
2023-01-03T09:23:39.398Z,9.32
2023-01-03T09:26:06.832Z,10.68
2023-01-03T09:28:34.166Z,10.63
2023-01-03T09:31:01.866Z,9.95
2023-01-03T09:33:28.855Z,9.25
2023-01-03T09:35:55.822Z,9.65
2023-01-03T09:38:23.484Z,9.90
2023-01-03T09:41:00.205Z,10.25
2023-01-03T09:43:41.245Z,11.48
2023-01-03T09:46:35.611Z,9.88
2023-01-03T09:49:05.880Z,11.57
2023-01-03T09:51:56.749Z,11.25
2023-01-03T09:54:48.217Z,10.38
2023-01-03T09:57:44.771Z,18.50
2023-01-03T10:00:47.997Z,16.58
2023-01-03T10:03:50.820Z,13.88
2023-01-03T10:06:50.948Z,13.80
2023-01-03T10:09:32.411Z,13.02
2023-01-03T10:12:34.605Z,11.93
2023-01-03T10:15:18.145Z,12.85
2023-01-03T10:17:58.410Z,12.38
2023-01-03T10:20:48.355Z,13.25
2023-01-03T10:23:15.625Z,13.32
2023-01-03T10:25:45.686Z,12.27
2023-01-03T10:28:15.403Z,12.65
2023-01-03T10:31:08.275Z,12.70
2023-01-03T10:33:40.232Z,12.38
2023-01-03T10:36:08.711Z,11.50
2023-01-03T10:38:44.762Z,12.93
2023-01-03T10:41:23.284Z,13.13
2023-01-03T10:43:58.532Z,12.32
2023-01-03T10:46:27.973Z,13.13
2023-01-03T10:49:26.634Z,12.65
2023-01-03T10:51:47.683Z,13.63
2023-01-03T10:54:21.032Z,13.43
2023-01-03T10:56:49.095Z,13.63
2023-01-03T10:59:18.209Z,14.00
2023-01-03T11:02:09.552Z,13.35
2023-01-03T11:04:37.803Z,13.23
2023-01-03T11:07:13.472Z,11.18
2023-01-03T11:12:34.915Z,11.40
2023-01-03T11:15:13.901Z,11.60
2023-01-03T11:17:59.046Z,10.82
2023-01-03T11:21:04.093Z,10.30
2023-01-03T11:23:50.308Z,10.77
2023-01-03T11:26:37.700Z,9.95
2023-01-03T11:29:19.767Z,9.13
2023-01-03T11:32:06.625Z,9.23
2023-01-03T11:34:48.475Z,9.88
2023-01-03T11:37:32.730Z,9.48
2023-01-03T11:40:23.705Z,10.32
2023-01-03T11:42:50.847Z,9.02
2023-01-03T11:45:36.807Z,9.70
2023-01-03T11:48:39.587Z,9.27
2023-01-03T11:51:36.217Z,9.35
2023-01-03T11:56:38.169Z,9.55
2023-01-03T11:59:23.178Z,9.38
2023-01-03T12:02:17.482Z,9.40
2023-01-03T12:04:56.274Z,9.18
2023-01-03T12:07:48.501Z,9.77
2023-01-03T12:10:15.854Z,10.25
2023-01-03T12:13:00.094Z,9.50
2023-01-03T12:15:47.386Z,9.50
2023-01-03T12:18:14.660Z,9.25
2023-01-03T12:20:51.470Z,9.57
2023-01-03T12:23:36.839Z,7.85
2023-01-03T12:26:13.671Z,9.03
2023-01-03T12:28:47.448Z,8.93
2023-01-03T12:31:31.680Z,8.38
2023-01-03T12:34:19.688Z,9.15
2023-01-03T12:37:16.203Z,8.73
2023-01-03T12:40:17.281Z,8.85
2023-01-03T12:43:04.324Z,8.75
2023-01-03T12:45:46.875Z,8.50
2023-01-03T12:48:44.446Z,9.00
2023-01-03T12:51:14.137Z,8.32
2023-01-03T12:53:50.700Z,7.82
2023-01-03T12:56:48.541Z,8.57
2023-01-03T12:59:53.092Z,8.85
2023-01-03T13:02:43.795Z,8.70
2023-01-03T13:05:18.797Z,8.00
2023-01-03T13:08:13.110Z,8.20
2023-01-03T13:10:43.594Z,8.55
2023-01-03T13:13:16.176Z,8.27
2023-01-03T13:15:43.378Z,8.02
2023-01-03T13:18:36.944Z,8.07
2023-01-03T13:21:42.323Z,7.95
2023-01-03T13:24:09.406Z,8.68
2023-01-03T13:26:36.641Z,7.88
2023-01-03T13:29:34.779Z,8.48
2023-01-03T13:32:23.126Z,8.05
2023-01-03T13:34:59.146Z,7.95
2023-01-03T13:37:47.066Z,8.05
2023-01-03T13:40:23.071Z,8.50
2023-01-03T13:43:21.203Z,7.22
2023-01-03T13:45:54.175Z,7.25
2023-01-03T13:48:41.220Z,7.10
2023-01-03T13:51:17.254Z,7.22
2023-01-03T13:54:01.241Z,7.70
2023-01-03T13:56:45.355Z,7.60
2023-01-03T13:59:15.488Z,7.70
2023-01-03T14:01:48.703Z,7.18
2023-01-03T14:04:53.151Z,7.07
2023-01-03T14:07:22.900Z,7.45
2023-01-03T14:09:49.840Z,7.68
2023-01-03T14:12:19.858Z,7.80
2023-01-03T14:14:54.073Z,6.50
2023-01-03T14:17:27.021Z,7.35
2023-01-03T14:19:57.915Z,6.40
2023-01-03T14:22:48.406Z,7.22
2023-01-03T14:25:38.749Z,7.03
2023-01-03T14:28:17.433Z,8.13
2023-01-03T14:30:45.506Z,8.32
2023-01-03T14:33:21.629Z,7.32
2023-01-03T14:35:49.023Z,6.75
2023-01-03T14:38:33.643Z,7.35
2023-01-03T14:41:02.772Z,6.82
2023-01-03T14:43:31.938Z,6.90
2023-01-03T14:46:10.843Z,6.88
2023-01-03T14:48:38.030Z,6.70
2023-01-03T14:51:05.933Z,6.53
2023-01-03T14:53:33.955Z,6.88
2023-01-03T14:56:01.740Z,6.03
2023-01-03T14:58:55.194Z,6.45
2023-01-03T15:01:23.830Z,6.65
2023-01-03T15:03:52.419Z,6.50
2023-01-03T15:06:24.916Z,7.13
2023-01-03T15:08:55.117Z,5.82
2023-01-03T15:11:56.967Z,6.50
2023-01-03T15:14:32.213Z,6.25
2023-01-03T15:17:06.867Z,7.20
2023-01-03T15:19:36.200Z,8.25
2023-01-03T15:22:17.878Z,6.93
2023-01-03T15:24:47.409Z,7.15
2023-01-03T15:27:39.468Z,6.57
2023-01-03T15:30:14.970Z,7.25
2023-01-03T15:32:46.479Z,6.97
2023-01-03T15:35:29.862Z,7.75
2023-01-03T15:37:58.767Z,7.68
2023-01-03T15:40:25.904Z,7.20
2023-01-03T15:43:11.383Z,8.07
2023-01-03T15:45:40.911Z,7.70
2023-01-03T15:48:14.432Z,7.47
2023-01-03T15:50:46.297Z,7.25
2023-01-03T15:53:29.758Z,7.13
2023-01-03T15:56:01.549Z,8.00
2023-01-03T15:58:29.594Z,6.90
2023-01-03T16:00:58.715Z,8.55
2023-01-03T16:03:29.869Z,6.82
2023-01-03T16:05:57.120Z,7.35
2023-01-03T16:08:28.694Z,7.22
2023-01-03T16:10:57.344Z,8.02
2023-01-03T16:13:26.436Z,7.43
2023-01-03T16:15:54.196Z,7.82
2023-01-03T16:18:32.495Z,8.05
2023-01-03T16:20:59.488Z,7.88
2023-01-03T16:23:29.975Z,8.07
2023-01-03T16:25:57.397Z,10.85
2023-01-03T16:28:25.621Z,9.77
2023-01-03T16:31:21.680Z,8.93
2023-01-03T16:33:50.298Z,8.70
2023-01-03T16:36:38.163Z,7.88
2023-01-03T16:39:18.982Z,7.72
2023-01-03T16:42:07.417Z,8.13
2023-01-03T16:44:36.087Z,7.72
2023-01-03T16:47:07.211Z,8.10
2023-01-03T16:49:35.038Z,8.35
2023-01-03T16:52:03.481Z,8.18
2023-01-03T16:54:30.735Z,9.77
2023-01-03T16:56:57.722Z,9.57
2023-01-03T16:59:24.809Z,9.65
2023-01-03T17:01:51.940Z,8.63
2023-01-03T17:04:19.006Z,8.52
2023-01-03T17:06:46.597Z,10.48
2023-01-03T17:09:32.014Z,8.80
2023-01-03T17:11:59.262Z,8.57
2023-01-03T17:14:26.289Z,9.27
2023-01-03T17:16:53.311Z,10.52
2023-01-03T17:22:23.593Z,10.77
2023-01-03T17:24:52.284Z,10.00
2023-01-03T17:27:31.110Z,10.00
2023-01-03T17:30:01.939Z,9.77
2023-01-03T17:32:30.043Z,10.50
2023-01-03T17:34:57.017Z,10.30
2023-01-03T17:37:24.763Z,10.00
2023-01-03T17:39:59.829Z,10.48
2023-01-03T17:42:28.824Z,12.48
2023-01-03T17:45:14.641Z,17.23
2023-01-03T17:48:02.435Z,9.68
2023-01-03T17:50:31.255Z,10.68
2023-01-03T17:53:00.166Z,10.70
2023-01-03T17:55:30.104Z,11.57
2023-01-03T17:58:01.858Z,11.65
2023-01-03T18:00:30.658Z,10.93
2023-01-03T18:03:00.260Z,11.20
2023-01-03T18:05:28.995Z,11.95
2023-01-03T18:08:01.816Z,10.93
2023-01-03T18:10:38.717Z,10.50
2023-01-03T18:13:28.902Z,12.13
2023-01-03T18:15:56.654Z,11.60
2023-01-03T18:18:25.556Z,13.13
2023-01-03T18:20:53.383Z,12.73
2023-01-03T18:23:32.845Z,12.30
2023-01-03T18:26:08.218Z,13.70
2023-01-03T18:28:35.143Z,13.40
2023-01-03T18:31:02.315Z,13.57
2023-01-03T18:33:29.462Z,12.65
2023-01-03T18:35:56.521Z,12.75
2023-01-03T18:38:29.463Z,12.20
2023-01-03T18:41:02.534Z,12.38
2023-01-03T18:43:32.057Z,11.55
2023-01-03T18:45:59.236Z,11.57
2023-01-03T18:48:26.360Z,11.23
2023-01-03T18:50:58.829Z,11.73
2023-01-03T18:53:31.163Z,11.52
2023-01-03T18:55:58.748Z,12.38
2023-01-03T18:58:35.273Z,12.32
2023-01-03T19:01:03.122Z,12.43
2023-01-03T19:03:32.056Z,14.32
2023-01-03T19:06:01.179Z,12.40
2023-01-03T19:08:32.436Z,12.48
2023-01-03T19:11:07.331Z,12.30
2023-01-03T19:13:50.862Z,12.17
2023-01-03T19:16:26.753Z,13.48
2023-01-03T19:18:54.631Z,13.95
2023-01-03T19:21:23.400Z,12.98
2023-01-03T19:24:05.237Z,13.05
2023-01-03T19:26:43.460Z,13.07
2023-01-03T19:29:20.526Z,13.00
2023-01-03T19:31:50.643Z,12.00
2023-01-03T19:34:20.991Z,12.73
2023-01-03T19:36:48.543Z,12.65
2023-01-03T19:39:19.633Z,12.40
2023-01-03T19:42:13.641Z,13.25
2023-01-03T19:44:40.954Z,13.45
2023-01-03T19:47:14.751Z,12.23
2023-01-03T19:49:42.732Z,13.20
2023-01-03T19:52:09.882Z,13.25
2023-01-03T19:54:36.871Z,13.13
2023-01-03T19:57:04.046Z,13.13
2023-01-03T19:59:36.549Z,13.60
2023-01-03T20:02:25.812Z,13.35
2023-01-03T20:04:53.339Z,14.95
2023-01-03T20:07:20.500Z,14.25
2023-01-03T20:09:47.427Z,15.20
2023-01-03T20:12:18.570Z,16.25
2023-01-03T20:14:50.337Z,16.90
2023-01-03T20:17:20.020Z,16.05
2023-01-03T20:19:47.355Z,15.55
2023-01-03T20:22:37.362Z,16.92
2023-01-03T20:25:01.416Z,15.35
2023-01-03T20:27:28.828Z,17.05
2023-01-03T20:29:55.774Z,16.58
2023-01-03T20:32:24.766Z,15.93
2023-01-03T20:34:51.752Z,17.88
2023-01-03T20:37:21.936Z,16.80
2023-01-03T20:39:49.020Z,16.77
2023-01-03T20:42:24.922Z,16.67
2023-01-03T20:44:52.073Z,17.08
2023-01-03T20:47:24.529Z,14.13
2023-01-03T20:49:51.678Z,15.73
2023-01-03T20:52:19.143Z,15.70
2023-01-03T20:54:46.208Z,15.45
2023-01-03T20:57:17.977Z,15.00
2023-01-03T20:59:44.966Z,14.82
2023-01-03T21:02:12.575Z,15.80
2023-01-03T21:04:40.151Z,16.30
2023-01-03T21:07:14.107Z,15.40
2023-01-03T21:09:41.072Z,16.35
2023-01-03T21:12:08.062Z,16.77
2023-01-03T21:14:35.140Z,18.58
2023-01-03T21:17:02.134Z,17.50
2023-01-03T21:19:29.803Z,15.75
2023-01-03T21:21:58.400Z,15.45
2023-01-03T21:24:25.698Z,15.45
2023-01-03T21:26:52.880Z,17.25
2023-01-03T21:29:20.144Z,16.88
2023-01-03T21:31:47.273Z,16.08
2023-01-03T21:34:20.769Z,15.40
2023-01-03T21:36:47.993Z,18.10
2023-01-03T21:39:15.346Z,16.83
2023-01-03T21:42:00.685Z,17.02
2023-01-03T21:44:27.709Z,17.57
2023-01-03T21:46:54.704Z,17.17
2023-01-03T21:49:21.808Z,15.43
2023-01-03T21:51:48.970Z,16.92
2023-01-03T21:54:15.963Z,16.85
2023-01-03T21:56:46.597Z,16.60
2023-01-03T21:59:15.381Z,15.50
2023-01-03T22:02:03.124Z,16.20
2023-01-03T22:04:30.787Z,16.85
2023-01-03T22:07:01.780Z,16.13
2023-01-03T22:09:49.097Z,16.98
2023-01-03T22:12:16.828Z,16.40
2023-01-03T22:14:45.378Z,15.25
2023-01-03T22:17:12.483Z,15.23
2023-01-03T22:19:39.577Z,16.98
2023-01-03T22:22:06.800Z,16.30
2023-01-03T22:24:33.879Z,16.05
2023-01-03T22:27:00.944Z,15.73
2023-01-03T22:29:27.922Z,15.93
2023-01-03T22:31:55.103Z,15.52
2023-01-03T22:34:22.318Z,15.10
2023-01-03T22:36:49.331Z,16.92
2023-01-03T22:39:16.331Z,17.05
2023-01-03T22:41:43.259Z,15.10
2023-01-03T22:44:11.116Z,16.65
2023-01-03T22:46:38.905Z,17.17
2023-01-03T22:49:05.899Z,14.95
2023-01-03T22:51:32.954Z,14.48
2023-01-03T22:53:59.981Z,16.42
2023-01-03T22:56:27.373Z,15.27
2023-01-03T22:58:54.460Z,14.55
2023-01-03T23:01:27.531Z,14.30
2023-01-03T23:03:59.684Z,14.48
2023-01-03T23:06:29.579Z,13.98
2023-01-03T23:08:57.294Z,14.43
2023-01-03T23:11:44.907Z,13.68
2023-01-03T23:14:20.299Z,13.80
2023-01-03T23:16:48.265Z,14.40
2023-01-03T23:19:17.424Z,14.00
2023-01-03T23:21:47.925Z,13.57
2023-01-03T23:24:21.204Z,13.48
2023-01-03T23:26:49.331Z,12.23
2023-01-03T23:29:17.187Z,13.48
2023-01-03T23:31:44.677Z,13.20
2023-01-03T23:34:12.845Z,13.73
2023-01-03T23:36:43.153Z,13.25
2023-01-03T23:39:13.173Z,13.23
2023-01-03T23:41:40.243Z,13.82
2023-01-03T23:44:07.405Z,13.45
2023-01-03T23:46:34.565Z,13.60
2023-01-03T23:49:01.689Z,12.93
2023-01-03T23:51:28.672Z,13.75
2023-01-03T23:53:55.665Z,12.93
2023-01-03T23:56:24.341Z,13.35
2023-01-03T23:58:52.803Z,13.07
