createdAt,value
2023-04-22T00:02:08.879Z,43.20
2023-04-22T00:04:42.720Z,43.30
2023-04-22T00:07:16.994Z,43.40
2023-04-22T00:09:50.616Z,43.50
2023-04-22T00:12:23.911Z,43.50
2023-04-22T00:14:57.124Z,43.60
2023-04-22T00:17:31.738Z,43.60
2023-04-22T00:20:06.370Z,43.70
2023-04-22T00:22:39.551Z,43.70
2023-04-22T00:25:12.740Z,43.70
2023-04-22T00:27:45.938Z,43.80
2023-04-22T00:30:19.184Z,43.80
2023-04-22T00:32:53.996Z,43.70
2023-04-22T00:35:27.240Z,43.80
2023-04-22T00:38:01.170Z,43.80
2023-04-22T00:40:34.474Z,43.90
2023-04-22T00:43:09.383Z,44.00
2023-04-22T00:45:44.247Z,44.00
2023-04-22T00:48:19.589Z,44.30
2023-04-22T00:50:52.797Z,44.30
2023-04-22T00:53:25.983Z,44.40
2023-04-22T00:55:59.747Z,44.40
2023-04-22T00:58:32.772Z,44.40
2023-04-22T01:01:06.228Z,44.50
2023-04-22T01:03:42.231Z,44.40
2023-04-22T01:06:15.726Z,44.50
2023-04-22T01:08:49.348Z,44.50
2023-04-22T01:11:23.427Z,44.50
2023-04-22T01:13:56.805Z,44.50
2023-04-22T01:16:33.239Z,45.10
2023-04-22T01:19:09.336Z,44.50
2023-04-22T01:21:46.075Z,44.50
2023-04-22T01:24:21.169Z,44.50
2023-04-22T01:26:54.481Z,44.50
2023-04-22T01:29:27.897Z,44.50
2023-04-22T01:32:01.661Z,44.50
2023-04-22T01:34:36.109Z,44.60
2023-04-22T01:37:09.331Z,44.60
2023-04-22T01:39:44.489Z,44.60
2023-04-22T01:42:17.745Z,44.60
2023-04-22T01:44:51.685Z,44.60
2023-04-22T01:47:24.910Z,44.60
2023-04-22T01:49:58.375Z,44.60
2023-04-22T01:52:32.164Z,44.60
2023-04-22T01:55:08.854Z,44.50
2023-04-22T01:57:42.524Z,44.50
2023-04-22T02:00:16.200Z,44.50
2023-04-22T02:02:53.306Z,44.50
2023-04-22T02:05:27.012Z,44.50
2023-04-22T02:08:00.125Z,44.50
2023-04-22T02:10:34.885Z,44.50
2023-04-22T02:13:08.088Z,44.50
2023-04-22T02:15:43.445Z,44.50
2023-04-22T02:18:18.039Z,44.50
2023-04-22T02:20:51.290Z,44.50
2023-04-22T02:23:24.939Z,44.60
2023-04-22T02:25:59.509Z,44.60
2023-04-22T02:28:32.875Z,44.70
2023-04-22T02:31:06.179Z,44.60
2023-04-22T02:33:39.961Z,44.60
2023-04-22T02:36:15.693Z,44.50
2023-04-22T02:38:48.953Z,44.50
2023-04-22T02:41:23.500Z,44.50
2023-04-22T02:43:56.942Z,44.50
2023-04-22T02:46:30.589Z,44.50
2023-04-22T02:49:03.879Z,44.40
2023-04-22T02:51:39.573Z,44.50
2023-04-22T02:54:13.010Z,45.00
2023-04-22T02:56:47.603Z,44.40
2023-04-22T02:59:20.876Z,44.50
2023-04-22T03:01:54.471Z,44.50
2023-04-22T03:04:52.203Z,44.50
2023-04-22T03:07:25.561Z,44.60
2023-04-22T03:09:59.000Z,44.50
2023-04-22T03:12:33.620Z,44.50
2023-04-22T03:15:08.042Z,44.50
2023-04-22T03:17:42.090Z,44.50
2023-04-22T03:20:18.198Z,44.50
2023-04-22T03:22:51.409Z,44.50
2023-04-22T03:25:25.023Z,44.50
2023-04-22T03:28:03.503Z,44.50
2023-04-22T03:30:37.317Z,44.50
2023-04-22T03:33:10.743Z,44.50
2023-04-22T03:35:51.650Z,44.50
2023-04-22T03:38:24.860Z,44.50
2023-04-22T03:40:58.388Z,45.10
2023-04-22T03:43:52.429Z,44.50
2023-04-22T03:46:26.720Z,44.50
2023-04-22T03:49:07.238Z,44.50
2023-04-22T03:51:41.759Z,44.50
2023-04-22T03:54:19.158Z,44.50
2023-04-22T03:56:56.619Z,44.50
2023-04-22T03:59:31.497Z,44.50
2023-04-22T04:02:04.843Z,44.50
2023-04-22T04:04:38.360Z,44.40
2023-04-22T04:07:13.206Z,44.40
2023-04-22T04:09:46.434Z,45.00
2023-04-22T04:12:19.638Z,44.40
2023-04-22T04:14:54.609Z,44.50
2023-04-22T04:17:28.849Z,44.40
2023-04-22T04:20:02.343Z,44.40
2023-04-22T04:22:37.685Z,44.30
2023-04-22T04:25:12.578Z,44.40
2023-04-22T04:27:51.848Z,44.50
2023-04-22T04:30:26.712Z,44.50
2023-04-22T04:33:06.897Z,44.40
2023-04-22T04:35:41.761Z,44.50
2023-04-22T04:38:17.826Z,44.50
2023-04-22T04:40:51.970Z,44.50
2023-04-22T04:43:29.414Z,44.50
2023-04-22T04:46:24.567Z,44.50
2023-04-22T04:48:58.736Z,44.60
2023-04-22T04:51:34.296Z,44.60
2023-04-22T04:54:07.944Z,44.60
2023-04-22T04:56:45.280Z,44.60
2023-04-22T04:59:18.522Z,44.60
2023-04-22T05:01:53.225Z,44.60
2023-04-22T05:04:27.044Z,44.60
2023-04-22T05:07:00.489Z,44.70
2023-04-22T05:09:37.533Z,44.80
2023-04-22T05:12:11.193Z,44.70
2023-04-22T05:14:44.678Z,44.80
2023-04-22T05:17:20.638Z,44.80
2023-04-22T05:19:53.979Z,44.80
2023-04-22T05:22:27.245Z,44.80
2023-04-22T05:25:00.436Z,44.80
2023-04-22T05:27:34.204Z,44.90
2023-04-22T05:30:09.791Z,44.80
2023-04-22T05:32:44.433Z,44.90
2023-04-22T05:35:17.882Z,45.00
2023-04-22T05:37:51.220Z,44.90
2023-04-22T05:40:24.668Z,44.90
2023-04-22T05:42:59.065Z,45.00
2023-04-22T05:45:33.251Z,45.00
2023-04-22T05:48:08.450Z,45.00
2023-04-22T05:50:47.094Z,45.00
2023-04-22T05:53:20.743Z,45.10
2023-04-22T05:55:54.961Z,45.10
2023-04-22T05:58:29.854Z,45.20
2023-04-22T06:01:15.868Z,45.20
2023-04-22T06:04:00.336Z,45.30
2023-04-22T06:06:34.083Z,45.30
2023-04-22T06:09:07.532Z,45.30
2023-04-22T06:11:40.837Z,45.40
2023-04-22T06:14:14.179Z,45.40
2023-04-22T06:16:50.406Z,45.50
2023-04-22T06:19:25.113Z,45.50
2023-04-22T06:21:58.379Z,45.50
2023-04-22T06:24:31.625Z,45.60
2023-04-22T06:27:04.948Z,45.60
2023-04-22T06:29:40.849Z,45.60
2023-04-22T06:32:14.527Z,45.80
2023-04-22T06:34:50.193Z,45.80
2023-04-22T06:37:23.422Z,45.90
2023-04-22T06:39:56.724Z,46.20
2023-04-22T06:42:52.470Z,46.20
2023-04-22T06:45:25.943Z,46.70
2023-04-22T06:48:18.912Z,47.00
2023-04-22T06:51:13.553Z,47.50
2023-04-22T06:53:47.527Z,47.60
2023-04-22T06:56:22.490Z,47.60
2023-04-22T06:58:56.382Z,47.60
2023-04-22T07:01:29.750Z,47.80
2023-04-22T07:04:03.224Z,47.90
2023-04-22T07:06:38.004Z,47.80
2023-04-22T07:09:11.418Z,47.80
2023-04-22T07:11:45.454Z,47.90
2023-04-22T07:14:23.920Z,48.10
2023-04-22T07:16:57.170Z,48.20
2023-04-22T07:19:32.524Z,48.40
2023-04-22T07:22:08.026Z,48.50
2023-04-22T07:24:41.307Z,48.70
2023-04-22T07:27:14.603Z,49.40
2023-04-22T07:29:47.862Z,49.40
2023-04-22T07:32:21.332Z,49.10
2023-04-22T07:34:54.638Z,49.10
2023-04-22T07:37:29.240Z,49.40
2023-04-22T07:40:02.678Z,49.60
2023-04-22T07:42:38.379Z,49.70
2023-04-22T07:45:11.831Z,49.70
2023-04-22T07:47:45.038Z,49.70
2023-04-22T07:50:18.284Z,49.70
2023-04-22T07:52:52.827Z,49.70
2023-04-22T07:55:26.144Z,49.90
2023-04-22T07:58:00.964Z,49.80
2023-04-22T08:00:34.943Z,49.70
2023-04-22T08:03:08.494Z,49.70
2023-04-22T08:05:41.849Z,49.60
2023-04-22T08:08:16.540Z,49.60
2023-04-22T08:10:49.732Z,49.00
2023-04-22T08:13:22.941Z,48.80
2023-04-22T08:15:56.212Z,45.80
2023-04-22T08:18:29.528Z,40.50
2023-04-22T08:21:03.866Z,39.00
2023-04-22T08:23:38.436Z,38.30
2023-04-22T08:26:15.308Z,38.60
2023-04-22T08:28:48.828Z,38.60
2023-04-22T08:31:22.141Z,38.80
2023-04-22T08:33:55.415Z,38.90
2023-04-22T08:36:28.692Z,39.30
2023-04-22T08:39:03.724Z,39.30
2023-04-22T08:41:37.938Z,39.30
2023-04-22T08:44:11.487Z,39.30
2023-04-22T08:46:47.184Z,39.50
2023-04-22T08:49:22.299Z,40.00
2023-04-22T08:51:56.174Z,40.10
2023-04-22T08:54:30.829Z,40.20
2023-04-22T08:57:05.053Z,40.30
2023-04-22T08:59:39.083Z,40.30
2023-04-22T09:02:18.329Z,40.50
2023-04-22T09:04:53.510Z,40.60
2023-04-22T09:07:29.555Z,40.70
2023-04-22T09:10:04.221Z,40.60
2023-04-22T09:12:38.574Z,40.50
2023-04-22T09:15:13.155Z,40.50
2023-04-22T09:17:46.465Z,40.60
2023-04-22T09:20:20.050Z,40.70
2023-04-22T09:22:54.269Z,41.20
2023-04-22T09:25:29.324Z,41.90
2023-04-22T09:28:03.281Z,42.30
2023-04-22T09:30:37.811Z,42.50
2023-04-22T09:33:11.137Z,42.80
2023-04-22T09:35:45.067Z,43.20
2023-04-22T09:38:18.271Z,43.40
2023-04-22T09:40:52.832Z,43.60
2023-04-22T09:43:26.092Z,43.90
2023-04-22T09:46:01.218Z,43.80
2023-04-22T09:48:34.488Z,44.00
2023-04-22T09:51:16.831Z,44.00
2023-04-22T09:53:59.986Z,44.00
2023-04-22T09:56:48.561Z,44.50
2023-04-22T09:59:23.458Z,43.90
2023-04-22T10:02:00.764Z,43.90
2023-04-22T10:04:35.353Z,43.90
2023-04-22T10:07:08.612Z,44.80
2023-04-22T10:09:42.519Z,44.40
2023-04-22T10:12:25.936Z,44.30
2023-04-22T10:15:02.654Z,44.40
2023-04-22T10:17:39.917Z,44.50
2023-04-22T10:20:18.346Z,44.50
2023-04-22T10:22:54.171Z,44.50
2023-04-22T10:25:28.606Z,44.50
2023-04-22T10:28:07.283Z,44.50
2023-04-22T10:30:42.627Z,44.50
2023-04-22T10:33:39.259Z,44.60
2023-04-22T10:36:18.523Z,44.90
2023-04-22T10:39:17.814Z,45.20
2023-04-22T10:41:57.417Z,45.90
2023-04-22T10:44:47.043Z,46.00
2023-04-22T10:47:27.419Z,46.20
2023-04-22T10:50:15.560Z,46.50
2023-04-22T10:52:51.564Z,46.60
2023-04-22T10:55:26.013Z,46.60
2023-04-22T10:58:00.902Z,46.80
2023-04-22T11:00:53.155Z,47.00
2023-04-22T11:03:29.933Z,47.20
2023-04-22T11:06:17.119Z,47.20
2023-04-22T11:08:51.504Z,47.40
2023-04-22T11:11:24.712Z,47.30
2023-04-22T11:13:59.240Z,47.40
2023-04-22T11:16:34.274Z,47.60
2023-04-22T11:19:07.639Z,47.70
2023-04-22T11:21:41.462Z,47.70
2023-04-22T11:24:20.625Z,47.90
2023-04-22T11:26:58.212Z,48.10
2023-04-22T11:29:31.467Z,48.10
2023-04-22T11:32:06.229Z,47.90
2023-04-22T11:34:39.651Z,47.90
2023-04-22T11:37:13.296Z,47.80
2023-04-22T11:40:05.317Z,48.00
2023-04-22T11:42:40.249Z,48.10
2023-04-22T11:45:14.039Z,48.40
2023-04-22T11:47:51.471Z,48.70
2023-04-22T11:50:26.922Z,49.00
2023-04-22T11:53:01.865Z,48.90
2023-04-22T11:55:37.014Z,48.80
2023-04-22T11:58:11.816Z,48.70
2023-04-22T12:00:46.676Z,48.70
2023-04-22T12:03:23.797Z,48.30
2023-04-22T12:05:58.494Z,48.20
2023-04-22T12:08:33.251Z,47.80
2023-04-22T12:11:07.999Z,47.80
2023-04-22T12:13:46.859Z,47.80
2023-04-22T12:16:20.659Z,47.90
2023-04-22T12:18:55.755Z,48.00
2023-04-22T12:21:32.275Z,48.10
2023-04-22T12:24:11.360Z,48.00
2023-04-22T12:26:44.643Z,47.90
2023-04-22T12:29:17.957Z,47.80
2023-04-22T12:31:51.347Z,47.60
2023-04-22T12:34:25.962Z,47.30
2023-04-22T12:37:00.782Z,47.20
2023-04-22T12:39:34.129Z,46.80
2023-04-22T12:42:08.215Z,46.40
2023-04-22T12:44:41.612Z,46.60
2023-04-22T12:47:17.932Z,46.20
2023-04-22T12:49:52.602Z,45.70
2023-04-22T12:52:26.040Z,45.50
2023-04-22T12:54:59.316Z,45.20
2023-04-22T12:57:32.676Z,44.70
2023-04-22T13:00:14.159Z,44.30
2023-04-22T13:02:49.122Z,44.20
2023-04-22T13:05:23.852Z,43.90
2023-04-22T13:08:06.520Z,43.60
2023-04-22T13:10:40.841Z,43.30
2023-04-22T13:13:18.538Z,43.50
2023-04-22T13:15:54.058Z,43.30
2023-04-22T13:18:27.741Z,42.10
2023-04-22T13:21:02.380Z,41.40
2023-04-22T13:23:35.739Z,41.40
2023-04-22T13:26:09.023Z,41.30
2023-04-22T13:28:42.664Z,42.00
2023-04-22T13:31:16.294Z,42.20
2023-04-22T13:33:49.550Z,42.80
2023-04-22T13:36:24.099Z,43.10
2023-04-22T13:38:58.694Z,43.60
2023-04-22T13:41:31.933Z,44.10
2023-04-22T13:44:05.249Z,44.40
2023-04-22T13:46:38.611Z,44.60
2023-04-22T13:49:12.086Z,44.60
2023-04-22T13:51:46.718Z,44.30
2023-04-22T13:54:20.041Z,43.70
2023-04-22T13:56:53.274Z,43.50
2023-04-22T13:59:26.475Z,43.00
2023-04-22T14:01:59.656Z,42.50
2023-04-22T14:04:33.994Z,41.90
2023-04-22T14:07:08.680Z,41.40
2023-04-22T14:09:42.622Z,41.30
2023-04-22T14:12:16.052Z,41.00
2023-04-22T14:14:49.272Z,40.60
2023-04-22T14:17:23.004Z,41.00
2023-04-22T14:19:56.074Z,41.10
2023-04-22T14:22:30.782Z,41.20
2023-04-22T14:25:04.120Z,41.20
2023-04-22T14:27:37.397Z,40.90
2023-04-22T14:30:11.588Z,40.80
2023-04-22T14:32:45.211Z,40.70
2023-04-22T14:35:19.265Z,40.70
2023-04-22T14:37:53.849Z,41.10
2023-04-22T14:40:28.374Z,41.20
2023-04-22T14:43:03.999Z,41.20
2023-04-22T14:45:37.321Z,41.30
2023-04-22T14:48:11.248Z,41.00
2023-04-22T14:50:44.793Z,41.00
2023-04-22T14:53:19.343Z,41.20
2023-04-22T14:55:52.869Z,40.30
2023-04-22T14:58:27.065Z,39.90
2023-04-22T15:01:00.795Z,40.00
2023-04-22T15:03:35.243Z,39.60
2023-04-22T15:06:09.036Z,39.90
2023-04-22T15:08:43.585Z,40.20
2023-04-22T15:11:16.791Z,40.00
2023-04-22T15:13:49.951Z,39.40
2023-04-22T15:16:23.221Z,39.60
2023-04-22T15:18:56.479Z,39.50
2023-04-22T15:21:29.647Z,39.50
2023-04-22T15:24:04.201Z,39.50
2023-04-22T15:26:37.572Z,39.70
2023-04-22T15:29:10.803Z,39.80
2023-04-22T15:31:44.072Z,39.90
2023-04-22T15:34:17.361Z,40.00
2023-04-22T15:36:50.811Z,39.60
2023-04-22T15:39:26.399Z,39.70
2023-04-22T15:41:59.610Z,39.50
2023-04-22T15:44:32.834Z,39.50
2023-04-22T15:47:07.105Z,39.50
2023-04-22T15:49:40.759Z,39.40
2023-04-22T15:52:14.004Z,39.20
2023-04-22T15:54:49.775Z,40.30
2023-04-22T15:57:22.972Z,38.90
2023-04-22T16:00:06.739Z,38.80
2023-04-22T16:02:55.332Z,38.70
2023-04-22T16:05:30.462Z,38.90
2023-04-22T16:08:03.685Z,39.20
2023-04-22T16:10:38.279Z,39.10
2023-04-22T16:13:11.698Z,39.10
2023-04-22T16:15:44.875Z,39.10
2023-04-22T16:18:18.755Z,39.10
2023-04-22T16:20:52.031Z,39.10
2023-04-22T16:23:25.243Z,39.20
2023-04-22T16:25:59.789Z,39.40
2023-04-22T16:28:33.358Z,39.40
2023-04-22T16:31:06.739Z,39.30
2023-04-22T16:33:39.976Z,39.30
2023-04-22T16:36:13.437Z,39.40
2023-04-22T16:38:46.628Z,40.00
2023-04-22T16:41:21.748Z,39.60
2023-04-22T16:43:55.146Z,39.50
2023-04-22T16:46:28.616Z,39.50
2023-04-22T16:49:01.871Z,39.60
2023-04-22T16:51:35.074Z,39.60
2023-04-22T16:54:08.443Z,40.20
2023-04-22T16:56:43.084Z,39.80
2023-04-22T16:59:16.359Z,39.70
2023-04-22T17:01:49.657Z,39.80
2023-04-22T17:04:23.316Z,40.10
2023-04-22T17:06:56.650Z,39.90
2023-04-22T17:09:29.964Z,39.50
2023-04-22T17:12:04.873Z,39.50
2023-04-22T17:14:38.112Z,39.50
2023-04-22T17:17:11.533Z,39.30
2023-04-22T17:19:44.841Z,39.60
2023-04-22T17:22:18.124Z,39.50
2023-04-22T17:24:51.483Z,39.70
2023-04-22T17:27:26.197Z,39.80
2023-04-22T17:29:59.396Z,40.00
2023-04-22T17:32:32.654Z,40.50
2023-04-22T17:35:06.567Z,40.80
2023-04-22T17:37:40.345Z,41.10
2023-04-22T17:40:13.445Z,41.30
2023-04-22T17:42:48.184Z,41.40
2023-04-22T17:45:21.542Z,41.40
2023-04-22T17:47:54.836Z,41.50
2023-04-22T17:50:28.121Z,41.50
2023-04-22T17:53:01.499Z,41.60
2023-04-22T17:55:35.617Z,41.50
2023-04-22T17:58:10.293Z,40.90
2023-04-22T18:00:43.522Z,40.40
2023-04-22T18:03:17.589Z,40.30
2023-04-22T18:05:50.937Z,40.20
2023-04-22T18:08:24.112Z,40.30
2023-04-22T18:10:57.352Z,40.30
2023-04-22T18:13:31.895Z,40.30
2023-04-22T18:16:05.420Z,40.10
2023-04-22T18:18:38.855Z,40.10
2023-04-22T18:21:12.202Z,40.30
2023-04-22T18:23:45.429Z,40.40
2023-04-22T18:26:18.743Z,40.50
2023-04-22T18:28:53.353Z,40.60
2023-04-22T18:31:26.918Z,41.00
2023-04-22T18:34:00.152Z,41.30
2023-04-22T18:36:33.389Z,41.30
2023-04-22T18:39:07.146Z,41.20
2023-04-22T18:41:40.396Z,41.10
2023-04-22T18:44:15.270Z,41.00
2023-04-22T18:46:48.460Z,41.10
2023-04-22T18:49:21.927Z,41.10
2023-04-22T18:51:55.348Z,41.20
2023-04-22T18:54:30.766Z,41.20
2023-04-22T18:57:04.195Z,41.20
2023-04-22T18:59:39.150Z,41.20
2023-04-22T19:02:14.351Z,41.10
2023-04-22T19:04:47.740Z,41.00
2023-04-22T19:07:21.177Z,41.70
2023-04-22T19:09:54.380Z,41.40
2023-04-22T19:12:27.588Z,41.90
2023-04-22T19:15:02.198Z,42.00
2023-04-22T19:17:35.587Z,41.80
2023-04-22T19:20:09.745Z,42.10
2023-04-22T19:22:43.027Z,43.20
2023-04-22T19:25:16.260Z,43.70
2023-04-22T19:27:49.450Z,43.90
2023-04-22T19:30:26.529Z,43.90
2023-04-22T19:32:59.837Z,44.00
2023-04-22T19:35:33.056Z,43.60
2023-04-22T19:38:06.233Z,43.70
2023-04-22T19:40:39.612Z,43.70
2023-04-22T19:43:12.910Z,43.70
2023-04-22T19:45:47.483Z,43.60
2023-04-22T19:48:21.163Z,43.80
2023-04-22T19:50:55.043Z,43.90
2023-04-22T19:53:31.042Z,44.00
2023-04-22T19:56:04.566Z,43.90
2023-04-22T19:58:38.559Z,44.10
2023-04-22T20:01:13.502Z,44.30
2023-04-22T20:03:48.318Z,44.20
2023-04-22T20:06:23.329Z,44.80
2023-04-22T20:08:58.997Z,44.00
2023-04-22T20:11:33.151Z,43.90
2023-04-22T20:14:09.992Z,43.50
2023-04-22T20:16:46.334Z,43.50
2023-04-22T20:19:20.146Z,43.70
2023-04-22T20:21:55.274Z,43.30
2023-04-22T20:24:29.948Z,43.20
2023-04-22T20:27:03.917Z,43.80
2023-04-22T20:29:38.188Z,43.80
2023-04-22T20:32:13.505Z,43.80
2023-04-22T20:34:47.199Z,43.80
2023-04-22T20:37:21.992Z,43.40
2023-04-22T20:39:56.203Z,43.80
2023-04-22T20:42:29.569Z,43.80
2023-04-22T20:45:02.725Z,44.20
2023-04-22T20:47:37.363Z,44.30
2023-04-22T20:50:12.897Z,44.20
2023-04-22T20:52:46.137Z,44.10
2023-04-22T20:55:19.659Z,44.00
2023-04-22T20:57:52.809Z,43.30
2023-04-22T21:00:26.030Z,42.50
2023-04-22T21:03:01.065Z,41.90
2023-04-22T21:05:40.802Z,41.50
2023-04-22T21:08:22.743Z,41.30
2023-04-22T21:10:57.426Z,41.50
2023-04-22T21:13:31.002Z,41.80
2023-04-22T21:16:08.320Z,42.10
2023-04-22T21:18:46.393Z,42.50
2023-04-22T21:21:21.611Z,42.50
2023-04-22T21:23:56.725Z,42.70
2023-04-22T21:26:30.613Z,42.60
2023-04-22T21:29:04.038Z,42.60
2023-04-22T21:31:37.842Z,42.70
2023-04-22T21:34:12.464Z,42.70
2023-04-22T21:36:45.722Z,43.30
2023-04-22T21:39:19.204Z,42.60
2023-04-22T21:41:52.428Z,42.60
2023-04-22T21:44:25.742Z,42.60
2023-04-22T21:46:58.929Z,42.60
2023-04-22T21:49:33.565Z,42.40
2023-04-22T21:52:06.976Z,42.30
2023-04-22T21:54:40.369Z,42.40
2023-04-22T21:57:13.830Z,42.40
2023-04-22T21:59:47.013Z,42.30
2023-04-22T22:02:20.860Z,42.20
2023-04-22T22:04:55.797Z,42.10
2023-04-22T22:07:30.458Z,42.20
2023-04-22T22:10:03.674Z,42.20
2023-04-22T22:12:37.150Z,42.20
2023-04-22T22:15:11.450Z,42.80
2023-04-22T22:17:45.098Z,42.30
2023-04-22T22:20:20.397Z,42.20
2023-04-22T22:22:53.850Z,42.40
2023-04-22T22:25:27.161Z,42.00
2023-04-22T22:28:00.526Z,41.80
2023-04-22T22:30:33.746Z,41.70
2023-04-22T22:33:06.952Z,41.90
2023-04-22T22:35:41.544Z,42.00
2023-04-22T22:38:14.776Z,42.10
2023-04-22T22:40:48.006Z,42.10
2023-04-22T22:43:21.189Z,42.00
2023-04-22T22:45:54.395Z,42.20
2023-04-22T22:48:27.750Z,42.20
2023-04-22T22:51:02.335Z,42.40
2023-04-22T22:53:36.733Z,42.20
2023-04-22T22:56:10.034Z,42.30
2023-04-22T22:58:43.266Z,42.30
2023-04-22T23:01:16.925Z,42.40
2023-04-22T23:03:50.209Z,42.30
2023-04-22T23:06:24.969Z,42.40
2023-04-22T23:08:58.234Z,42.00
2023-04-22T23:11:31.448Z,42.10
2023-04-22T23:14:04.704Z,42.00
2023-04-22T23:16:39.086Z,42.00
2023-04-22T23:19:14.397Z,41.90
2023-04-22T23:21:49.686Z,41.70
2023-04-22T23:24:23.157Z,41.70
2023-04-22T23:26:57.343Z,41.60
2023-04-22T23:29:31.882Z,41.60
2023-04-22T23:32:08.281Z,41.60
2023-04-22T23:34:44.583Z,41.60
2023-04-22T23:37:20.722Z,41.60
2023-04-22T23:39:54.021Z,41.40
2023-04-22T23:42:27.248Z,41.40
2023-04-22T23:45:00.460Z,41.50
2023-04-22T23:47:33.797Z,41.30
2023-04-22T23:50:08.203Z,41.30
2023-04-22T23:52:42.805Z,41.40
2023-04-22T23:55:16.915Z,41.60
2023-04-22T23:57:50.762Z,41.70
