createdAt,value
2018-04-15T00:02:31.370Z,83.00
2018-04-15T00:05:04.016Z,81.90
2018-04-15T00:07:37.393Z,81.90
2018-04-15T00:10:10.022Z,81.90
2018-04-15T00:12:42.623Z,82.50
2018-04-15T00:15:15.268Z,83.40
2018-04-15T00:17:47.881Z,83.30
2018-04-15T00:20:24.621Z,83.40
2018-04-15T00:22:57.227Z,83.30
2018-04-15T00:25:29.871Z,83.80
2018-04-15T00:28:02.468Z,85.10
2018-04-15T00:30:35.092Z,85.10
2018-04-15T00:33:07.701Z,85.30
2018-04-15T00:35:40.326Z,84.40
2018-04-15T00:38:13.690Z,84.40
2018-04-15T00:40:46.312Z,84.40
2018-04-15T00:43:18.908Z,84.40
2018-04-15T00:45:51.543Z,84.30
2018-04-15T00:48:24.146Z,84.20
2018-04-15T00:50:56.784Z,84.10
2018-04-15T00:53:41.992Z,83.40
2018-04-15T00:56:14.629Z,83.40
2018-04-15T00:58:47.232Z,83.80
2018-04-15T01:01:19.869Z,83.50
2018-04-15T01:03:52.456Z,83.60
2018-04-15T01:06:25.079Z,83.60
2018-04-15T01:08:57.683Z,84.80
2018-04-15T01:11:30.326Z,84.50
2018-04-15T01:14:03.768Z,84.30
2018-04-15T01:16:36.404Z,84.30
2018-04-15T01:19:09.009Z,84.70
2018-04-15T01:21:42.396Z,84.30
2018-04-15T01:24:14.999Z,84.30
2018-04-15T01:26:47.641Z,84.80
2018-04-15T01:29:20.227Z,83.60
2018-04-15T01:31:53.638Z,83.20
2018-04-15T01:34:26.237Z,83.80
2018-04-15T01:36:58.869Z,83.70
2018-04-15T01:39:31.473Z,83.50
2018-04-15T01:42:04.108Z,83.50
2018-04-15T01:44:36.711Z,83.00
2018-04-15T01:47:09.339Z,82.90
2018-04-15T01:49:41.947Z,83.30
2018-04-15T01:52:15.328Z,82.80
2018-04-15T01:54:47.927Z,82.80
2018-04-15T01:57:20.555Z,82.60
2018-04-15T01:59:53.151Z,82.70
2018-04-15T02:02:25.783Z,82.60
2018-04-15T02:04:58.379Z,83.40
2018-04-15T02:07:30.992Z,83.70
2018-04-15T02:10:03.583Z,83.70
2018-04-15T02:12:36.220Z,84.80
2018-04-15T02:15:08.823Z,85.20
2018-04-15T02:17:41.439Z,85.80
2018-04-15T02:20:14.032Z,85.90
2018-04-15T02:22:46.651Z,85.90
2018-04-15T02:25:20.007Z,85.90
2018-04-15T02:27:52.652Z,85.80
2018-04-15T02:30:26.019Z,86.10
2018-04-15T02:32:58.646Z,86.10
2018-04-15T02:35:32.012Z,86.20
2018-04-15T02:38:04.664Z,86.10
2018-04-15T02:40:37.261Z,85.80
2018-04-15T02:43:09.896Z,84.70
2018-04-15T02:45:42.508Z,84.60
2018-04-15T02:48:15.127Z,85.10
2018-04-15T02:50:48.495Z,84.90
2018-04-15T02:53:21.843Z,84.90
2018-04-15T02:55:55.205Z,84.90
2018-04-15T02:58:27.819Z,84.80
2018-04-15T03:03:59.195Z,85.20
2018-04-15T03:06:31.796Z,86.10
2018-04-15T03:09:04.420Z,86.40
2018-04-15T03:11:37.796Z,88.00
2018-04-15T03:14:10.407Z,87.80
2018-04-15T03:16:43.000Z,87.70
2018-04-15T03:19:15.606Z,87.70
2018-04-15T03:21:48.209Z,88.20
2018-04-15T03:24:20.828Z,88.20
2018-04-15T03:26:53.414Z,87.80
2018-04-15T03:29:26.044Z,87.80
2018-04-15T03:31:58.636Z,87.30
2018-04-15T03:34:31.255Z,86.50
2018-04-15T03:37:04.617Z,86.50
2018-04-15T03:39:37.255Z,86.40
2018-04-15T03:42:10.615Z,87.20
2018-04-15T03:44:43.230Z,87.00
2018-04-15T03:47:15.820Z,87.00
2018-04-15T03:49:48.450Z,87.00
2018-04-15T03:52:21.046Z,87.00
2018-04-15T03:54:53.675Z,86.60
2018-04-15T03:57:26.267Z,86.70
2018-04-15T03:59:58.874Z,86.70
2018-04-15T04:02:31.463Z,86.60
2018-04-15T04:05:04.100Z,86.40
2018-04-15T04:07:36.695Z,86.70
2018-04-15T04:10:09.318Z,86.60
2018-04-15T04:12:41.908Z,86.70
2018-04-15T04:15:18.280Z,86.60
2018-04-15T04:18:02.768Z,86.60
2018-04-15T04:20:47.302Z,86.70
2018-04-15T04:23:31.843Z,86.80
2018-04-15T04:26:05.224Z,86.80
2018-04-15T04:28:37.819Z,86.80
2018-04-15T04:31:10.436Z,86.50
2018-04-15T04:33:43.786Z,85.60
2018-04-15T04:36:16.440Z,85.50
2018-04-15T04:38:49.798Z,86.30
2018-04-15T04:41:22.415Z,86.20
2018-04-15T04:43:55.006Z,87.20
2018-04-15T04:46:27.639Z,86.70
2018-04-15T04:49:00.231Z,86.20
2018-04-15T04:51:32.860Z,86.10
2018-04-15T04:54:05.456Z,86.20
2018-04-15T04:56:38.096Z,86.10
2018-04-15T04:59:11.459Z,86.80
2018-04-15T05:01:44.139Z,86.80
2018-04-15T05:04:16.754Z,87.50
2018-04-15T05:06:49.394Z,86.80
2018-04-15T05:09:21.983Z,86.40
2018-04-15T05:11:54.599Z,86.90
2018-04-15T05:14:27.199Z,88.00
2018-04-15T05:16:59.828Z,88.80
2018-04-15T05:19:33.191Z,87.30
2018-04-15T05:22:05.827Z,87.30
2018-04-15T05:24:39.188Z,87.40
2018-04-15T05:27:12.589Z,88.00
2018-04-15T05:29:45.194Z,88.00
2018-04-15T05:32:17.834Z,88.30
2018-04-15T05:34:51.198Z,90.00
2018-04-15T05:37:23.827Z,90.00
2018-04-15T05:39:57.199Z,91.80
2018-04-15T05:42:29.838Z,91.80
2018-04-15T05:45:03.199Z,91.90
2018-04-15T05:47:35.858Z,91.90
2018-04-15T05:50:09.206Z,92.40
2018-04-15T05:52:41.823Z,92.30
2018-04-15T05:55:14.414Z,92.60
2018-04-15T05:57:47.061Z,93.10
2018-04-15T06:00:19.652Z,92.90
2018-04-15T06:02:52.283Z,93.10
2018-04-15T06:05:24.876Z,93.10
2018-04-15T06:07:57.498Z,93.40
2018-04-15T06:10:30.863Z,93.00
2018-04-15T06:13:03.498Z,93.00
2018-04-15T06:15:36.856Z,93.40
2018-04-15T06:18:09.476Z,93.40
2018-04-15T06:20:42.068Z,93.10
2018-04-15T06:23:15.015Z,93.10
2018-04-15T06:25:47.615Z,93.60
2018-04-15T06:28:20.247Z,93.70
2018-04-15T06:30:52.847Z,93.60
2018-04-15T06:33:26.255Z,93.40
2018-04-15T06:35:59.627Z,93.20
2018-04-15T06:38:32.244Z,93.10
2018-04-15T06:41:04.851Z,93.60
2018-04-15T06:43:38.250Z,93.20
2018-04-15T06:46:10.847Z,93.20
2018-04-15T06:48:43.472Z,93.10
2018-04-15T06:51:16.077Z,93.20
2018-04-15T06:53:48.699Z,92.50
2018-04-15T06:56:21.307Z,92.20
2018-04-15T06:58:53.927Z,92.60
2018-04-15T07:01:26.550Z,92.70
2018-04-15T07:03:59.181Z,92.70
2018-04-15T07:06:31.787Z,92.40
2018-04-15T07:09:06.968Z,92.20
2018-04-15T07:11:39.580Z,92.10
2018-04-15T07:14:12.195Z,92.30
2018-04-15T07:16:44.795Z,92.30
2018-04-15T07:19:17.430Z,92.00
2018-04-15T07:21:50.044Z,92.20
2018-04-15T07:24:22.664Z,92.20
2018-04-15T07:26:55.260Z,91.20
2018-04-15T07:29:27.877Z,90.70
2018-04-15T07:32:01.236Z,90.50
2018-04-15T07:34:33.854Z,90.40
2018-04-15T07:37:06.452Z,90.30
2018-04-15T07:39:39.075Z,89.60
2018-04-15T07:42:11.723Z,89.50
2018-04-15T07:44:44.318Z,89.00
2018-04-15T07:47:16.919Z,89.20
2018-04-15T07:49:50.315Z,87.70
2018-04-15T07:52:22.914Z,87.70
2018-04-15T07:54:55.536Z,89.50
2018-04-15T07:57:28.127Z,88.40
2018-04-15T08:00:00.747Z,88.20
2018-04-15T08:02:33.344Z,87.70
2018-04-15T08:05:05.959Z,88.00
2018-04-15T08:07:38.564Z,86.20
2018-04-15T08:10:11.184Z,86.90
2018-04-15T08:12:43.784Z,85.30
2018-04-15T08:15:16.399Z,85.70
2018-04-15T08:17:48.991Z,85.40
2018-04-15T08:20:21.607Z,84.60
2018-04-15T08:22:54.199Z,84.20
2018-04-15T08:25:26.821Z,83.00
2018-04-15T08:27:59.431Z,83.90
2018-04-15T08:30:32.051Z,81.90
2018-04-15T08:33:04.647Z,79.90
2018-04-15T08:35:37.267Z,79.10
2018-04-15T08:38:09.882Z,79.90
2018-04-15T08:40:42.503Z,78.50
2018-04-15T08:43:15.117Z,78.10
2018-04-15T08:45:47.747Z,74.10
2018-04-15T08:48:21.124Z,74.90
2018-04-15T08:50:53.756Z,74.90
2018-04-15T08:53:26.360Z,72.60
2018-04-15T08:55:58.988Z,72.80
2018-04-15T08:58:31.595Z,69.30
2018-04-15T09:01:16.519Z,72.50
2018-04-15T09:03:49.123Z,69.70
2018-04-15T09:06:21.743Z,70.10
2018-04-15T09:08:54.351Z,70.30
2018-04-15T09:11:26.969Z,68.80
2018-04-15T09:14:00.339Z,68.80
2018-04-15T09:16:32.964Z,68.80
2018-04-15T09:19:06.344Z,67.70
2018-04-15T09:21:38.965Z,67.80
2018-04-15T09:24:12.330Z,65.30
2018-04-15T09:26:44.964Z,65.30
2018-04-15T09:29:18.331Z,61.60
2018-04-15T09:31:50.954Z,61.40
2018-04-15T09:34:23.560Z,65.90
2018-04-15T09:36:56.949Z,63.30
2018-04-15T09:39:29.562Z,63.40
2018-04-15T09:42:02.187Z,60.50
2018-04-15T09:44:34.799Z,62.60
2018-04-15T09:47:07.428Z,60.70
2018-04-15T09:49:40.792Z,61.30
2018-04-15T09:52:13.407Z,61.30
2018-04-15T09:54:46.007Z,59.70
2018-04-15T09:57:18.651Z,62.20
2018-04-15T09:59:51.258Z,63.10
2018-04-15T10:02:23.881Z,63.30
2018-04-15T10:04:56.478Z,61.90
2018-04-15T10:07:29.865Z,62.80
2018-04-15T10:10:02.463Z,62.00
2018-04-15T10:12:35.084Z,62.60
2018-04-15T10:15:08.451Z,62.10
2018-04-15T10:17:41.076Z,62.20
2018-04-15T10:20:14.440Z,59.80
2018-04-15T10:22:47.066Z,59.80
2018-04-15T10:25:19.658Z,64.20
2018-04-15T10:27:52.275Z,60.80
2018-04-15T10:30:24.871Z,60.60
2018-04-15T10:32:57.479Z,60.20
2018-04-15T10:35:30.071Z,57.50
2018-04-15T10:38:02.683Z,54.90
2018-04-15T10:40:35.281Z,58.80
2018-04-15T10:43:07.895Z,56.60
2018-04-15T10:45:41.255Z,57.30
2018-04-15T10:48:13.881Z,57.30
2018-04-15T10:50:46.479Z,57.00
2018-04-15T10:53:19.099Z,56.40
2018-04-15T10:55:51.691Z,59.50
2018-04-15T10:58:25.075Z,53.20
2018-04-15T11:00:57.674Z,53.20
2018-04-15T11:03:31.054Z,55.40
2018-04-15T11:06:03.651Z,55.20
2018-04-15T11:08:36.269Z,56.90
2018-04-15T11:11:08.863Z,51.20
2018-04-15T11:13:42.239Z,52.30
2018-04-15T11:16:14.839Z,52.20
2018-04-15T11:18:47.455Z,48.40
2018-04-15T11:21:20.818Z,41.50
2018-04-15T11:23:53.428Z,41.70
2018-04-15T11:26:26.027Z,44.70
2018-04-15T11:28:58.759Z,40.90
2018-04-15T11:31:31.314Z,38.10
2018-04-15T11:34:03.924Z,38.70
2018-04-15T11:36:37.298Z,43.10
2018-04-15T11:39:09.955Z,43.20
2018-04-15T11:41:42.555Z,39.50
2018-04-15T11:44:15.942Z,38.10
2018-04-15T11:46:48.559Z,38.20
2018-04-15T11:49:21.171Z,40.40
2018-04-15T11:51:53.759Z,39.60
2018-04-15T11:54:26.380Z,41.00
2018-04-15T11:56:59.759Z,40.00
2018-04-15T11:59:32.374Z,39.90
2018-04-15T12:02:05.755Z,37.60
2018-04-15T12:04:38.347Z,37.50
2018-04-15T12:07:10.965Z,39.00
2018-04-15T12:09:44.323Z,40.20
2018-04-15T12:12:16.936Z,40.10
2018-04-15T12:14:49.531Z,37.90
2018-04-15T12:17:22.142Z,40.40
2018-04-15T12:19:54.743Z,42.50
2018-04-15T12:22:28.126Z,39.60
2018-04-15T12:25:00.720Z,40.00
2018-04-15T12:27:33.360Z,37.90
2018-04-15T12:30:05.955Z,39.30
2018-04-15T12:32:38.571Z,36.00
2018-04-15T12:35:11.182Z,36.60
2018-04-15T12:37:43.795Z,38.10
2018-04-15T12:40:16.397Z,39.10
2018-04-15T12:42:49.771Z,39.00
2018-04-15T12:45:22.367Z,39.00
2018-04-15T12:47:55.942Z,38.40
2018-04-15T12:50:28.531Z,38.80
2018-04-15T12:53:01.156Z,36.20
2018-04-15T12:55:33.767Z,36.50
2018-04-15T12:58:06.375Z,38.70
2018-04-15T13:00:39.783Z,38.70
2018-04-15T13:03:13.258Z,34.50
2018-04-15T13:05:45.855Z,34.40
2018-04-15T13:08:18.556Z,33.70
2018-04-15T13:10:51.151Z,36.70
2018-04-15T13:13:23.762Z,38.30
2018-04-15T13:15:57.118Z,32.90
2018-04-15T13:18:29.745Z,32.90
2018-04-15T13:21:02.339Z,35.50
2018-04-15T13:23:34.949Z,38.60
2018-04-15T13:26:08.307Z,36.00
2018-04-15T13:28:40.918Z,36.00
2018-04-15T13:31:13.510Z,34.40
2018-04-15T13:33:46.131Z,33.10
2018-04-15T13:36:19.499Z,30.10
2018-04-15T13:38:52.116Z,30.00
2018-04-15T13:41:25.470Z,37.10
2018-04-15T13:43:58.094Z,36.90
2018-04-15T13:46:30.693Z,30.00
2018-04-15T13:49:03.315Z,29.90
2018-04-15T13:51:35.929Z,34.30
2018-04-15T13:54:08.561Z,31.70
2018-04-15T13:56:41.168Z,29.60
2018-04-15T13:59:14.553Z,31.10
2018-04-15T14:01:47.151Z,31.00
2018-04-15T14:04:19.762Z,30.00
2018-04-15T14:06:53.176Z,28.50
2018-04-15T14:09:25.771Z,28.40
2018-04-15T14:11:58.382Z,27.60
2018-04-15T14:14:30.990Z,29.00
2018-04-15T14:17:03.589Z,30.00
2018-04-15T14:21:26.510Z,29.10
2018-04-15T14:23:59.127Z,29.00
2018-04-15T14:26:32.491Z,30.00
2018-04-15T14:29:05.283Z,30.00
2018-04-15T14:31:37.875Z,32.60
2018-04-15T14:34:10.498Z,29.90
2018-04-15T14:36:43.880Z,30.30
2018-04-15T14:39:16.541Z,30.30
2018-04-15T14:41:49.143Z,31.40
2018-04-15T14:44:21.763Z,31.70
2018-04-15T14:46:54.363Z,32.80
2018-04-15T14:49:26.983Z,34.10
2018-04-15T14:51:59.576Z,34.70
2018-04-15T14:54:32.959Z,33.30
2018-04-15T14:57:05.558Z,33.20
2018-04-15T14:59:38.187Z,32.70
2018-04-15T15:02:10.786Z,35.10
2018-04-15T15:04:43.413Z,33.60
2018-04-15T15:07:16.008Z,32.00
2018-04-15T15:09:48.631Z,32.20
2018-04-15T15:12:21.224Z,31.50
2018-04-15T15:14:53.843Z,30.20
2018-04-15T15:17:26.475Z,32.80
2018-04-15T15:19:59.090Z,31.00
2018-04-15T15:22:32.455Z,32.60
2018-04-15T15:25:05.132Z,32.50
2018-04-15T15:27:37.708Z,31.60
2018-04-15T15:30:10.345Z,32.30
2018-04-15T15:32:42.972Z,32.90
2018-04-15T15:35:15.601Z,33.10
2018-04-15T15:37:48.203Z,32.70
2018-04-15T15:40:20.828Z,31.50
2018-04-15T15:42:54.268Z,33.00
2018-04-15T15:45:27.656Z,35.30
2018-04-15T15:48:01.010Z,31.80
2018-04-15T15:50:33.696Z,31.70
2018-04-15T15:53:06.311Z,32.00
2018-04-15T15:55:38.927Z,33.00
2018-04-15T15:58:11.515Z,34.20
2018-04-15T16:00:44.162Z,33.50
2018-04-15T16:03:16.755Z,32.60
2018-04-15T16:05:49.368Z,33.80
2018-04-15T16:08:21.957Z,34.20
2018-04-15T16:10:54.638Z,35.00
2018-04-15T16:13:27.243Z,36.30
2018-04-15T16:15:59.862Z,35.10
2018-04-15T16:18:33.259Z,36.00
2018-04-15T16:21:06.659Z,34.90
2018-04-15T16:23:39.259Z,35.00
2018-04-15T16:26:11.874Z,36.60
2018-04-15T16:28:44.482Z,37.60
2018-04-15T16:31:17.117Z,37.60
2018-04-15T16:33:50.791Z,38.20
2018-04-15T16:36:23.745Z,40.20
2018-04-15T16:38:57.192Z,41.20
2018-04-15T16:41:29.922Z,40.50
2018-04-15T16:44:02.642Z,40.60
2018-04-15T16:46:38.479Z,41.00
2018-04-15T16:49:11.276Z,40.80
2018-04-15T16:51:43.963Z,42.20
2018-04-15T16:54:20.123Z,43.00
2018-04-15T16:56:52.777Z,43.60
2018-04-15T16:59:26.149Z,44.30
2018-04-15T17:01:58.823Z,44.30
2018-04-15T17:04:31.503Z,44.70
2018-04-15T17:07:04.398Z,45.30
2018-04-15T17:09:37.084Z,45.00
2018-04-15T17:12:09.754Z,45.40
2018-04-15T17:14:43.267Z,46.80
2018-04-15T17:17:27.461Z,46.90
2018-04-15T17:20:00.087Z,46.90
2018-04-15T17:22:32.702Z,47.40
2018-04-15T17:25:05.353Z,47.60
2018-04-15T17:27:37.987Z,47.80
2018-04-15T17:30:10.580Z,48.20
2018-04-15T17:32:43.215Z,48.70
2018-04-15T17:35:15.835Z,48.80
2018-04-15T17:37:48.427Z,49.20
2018-04-15T17:40:21.047Z,49.60
2018-04-15T17:42:53.647Z,50.20
2018-04-15T17:45:26.275Z,50.30
2018-04-15T17:47:58.868Z,50.70
2018-04-15T17:50:31.479Z,50.60
2018-04-15T17:53:04.124Z,50.80
2018-04-15T17:55:36.723Z,51.20
2018-04-15T17:58:10.088Z,51.10
2018-04-15T18:00:42.720Z,51.10
2018-04-15T18:03:15.369Z,51.00
2018-04-15T18:05:48.000Z,51.30
2018-04-15T18:08:21.367Z,51.90
2018-04-15T18:10:54.004Z,51.90
2018-04-15T18:13:27.365Z,52.90
2018-04-15T18:15:59.987Z,52.70
2018-04-15T18:18:32.585Z,52.50
2018-04-15T18:21:05.199Z,53.30
2018-04-15T18:23:37.844Z,54.00
2018-04-15T18:26:25.899Z,55.20
2018-04-15T18:28:58.499Z,56.30
2018-04-15T18:31:31.175Z,55.40
2018-04-15T18:34:03.821Z,57.00
2018-04-15T18:36:36.494Z,56.00
2018-04-15T18:39:09.091Z,57.80
2018-04-15T18:41:42.484Z,56.60
2018-04-15T18:44:15.083Z,56.60
2018-04-15T18:47:00.383Z,56.40
2018-04-15T18:49:33.101Z,57.90
2018-04-15T18:52:05.751Z,57.30
2018-04-15T18:54:38.361Z,56.80
2018-04-15T18:57:10.990Z,57.70
2018-04-15T18:59:43.746Z,57.90
2018-04-15T19:02:17.410Z,58.30
2018-04-15T19:04:50.028Z,58.20
2018-04-15T19:07:28.886Z,59.10
2018-04-15T19:10:01.522Z,58.60
2018-04-15T19:12:34.248Z,58.80
2018-04-15T19:15:06.869Z,59.00
2018-04-15T19:17:39.513Z,60.40
2018-04-15T19:20:12.167Z,60.40
2018-04-15T19:22:45.979Z,61.00
2018-04-15T19:25:18.621Z,61.20
2018-04-15T19:27:51.328Z,61.30
2018-04-15T19:30:23.932Z,62.10
2018-04-15T19:32:56.605Z,63.20
2018-04-15T19:35:29.254Z,62.60
2018-04-15T19:38:02.639Z,63.80
2018-04-15T19:40:35.240Z,63.80
2018-04-15T19:43:07.899Z,64.00
2018-04-15T19:45:40.513Z,63.60
2018-04-15T19:48:13.149Z,65.20
2018-04-15T19:50:45.782Z,65.50
2018-04-15T19:53:18.403Z,64.40
2018-04-15T19:55:51.004Z,65.80
2018-04-15T19:58:23.639Z,64.70
2018-04-15T20:00:56.255Z,66.40
2018-04-15T20:03:28.875Z,65.50
2018-04-15T20:06:01.478Z,66.50
2018-04-15T20:08:34.115Z,66.10
2018-04-15T20:11:06.900Z,68.40
2018-04-15T20:13:39.571Z,68.00
2018-04-15T20:16:12.175Z,66.80
2018-04-15T20:18:44.795Z,66.00
2018-04-15T20:21:18.163Z,68.00
2018-04-15T20:23:50.784Z,67.90
2018-04-15T20:26:23.392Z,68.50
2018-04-15T20:28:56.807Z,67.90
2018-04-15T20:31:31.168Z,68.50
2018-04-15T20:34:03.815Z,68.40
2018-04-15T20:36:36.420Z,70.10
2018-04-15T20:39:09.831Z,67.60
2018-04-15T20:41:42.439Z,67.50
2018-04-15T20:44:15.063Z,68.20
2018-04-15T20:46:47.660Z,67.60
2018-04-15T20:49:20.337Z,69.00
2018-04-15T20:51:52.943Z,69.50
2018-04-15T20:54:25.585Z,68.80
2018-04-15T20:56:58.191Z,68.00
2018-04-15T20:59:30.840Z,67.20
2018-04-15T21:02:03.497Z,67.70
2018-04-15T21:04:36.887Z,67.70
2018-04-15T21:07:09.487Z,67.60
2018-04-15T21:09:42.126Z,69.60
2018-04-15T21:12:14.824Z,70.20
2018-04-15T21:14:47.454Z,68.20
2018-04-15T21:17:20.069Z,69.00
2018-04-15T21:19:52.766Z,69.20
2018-04-15T21:22:26.104Z,69.00
2018-04-15T21:24:59.499Z,68.50
2018-04-15T21:27:32.100Z,68.40
2018-04-15T21:30:04.739Z,70.20
2018-04-15T21:32:37.344Z,71.40
2018-04-15T21:35:09.971Z,70.10
2018-04-15T21:37:42.673Z,68.90
2018-04-15T21:40:15.315Z,69.60
2018-04-15T21:42:47.916Z,69.10
2018-04-15T21:45:20.552Z,69.40
2018-04-15T21:47:53.942Z,69.60
2018-04-15T21:50:26.604Z,69.60
2018-04-15T21:52:59.213Z,71.50
2018-04-15T21:55:31.853Z,71.50
2018-04-15T21:58:04.451Z,70.10
2018-04-15T22:00:37.098Z,70.80
2018-04-15T22:03:09.700Z,71.20
2018-04-15T22:05:42.332Z,72.40
2018-04-15T22:08:14.932Z,69.70
2018-04-15T22:11:02.695Z,71.40
2018-04-15T22:13:35.291Z,71.50
2018-04-15T22:16:07.951Z,70.20
2018-04-15T22:18:40.542Z,71.70
2018-04-15T22:21:13.960Z,72.60
2018-04-15T22:23:46.564Z,72.40
2018-04-15T22:26:19.184Z,72.60
2018-04-15T22:28:51.794Z,73.20
2018-04-15T22:31:25.198Z,71.70
2018-04-15T22:33:59.329Z,71.00
2018-04-15T22:36:32.724Z,71.00
2018-04-15T22:39:05.315Z,70.90
2018-04-15T22:41:37.933Z,71.20
2018-04-15T22:44:11.304Z,72.50
2018-04-15T22:46:43.923Z,72.40
2018-04-15T22:49:23.275Z,72.00
2018-04-15T22:51:56.667Z,71.40
2018-04-15T22:54:29.263Z,71.40
2018-04-15T22:57:07.481Z,72.10
2018-04-15T22:59:40.094Z,71.90
2018-04-15T23:02:13.499Z,74.30
2018-04-15T23:04:46.859Z,72.70
2018-04-15T23:07:19.473Z,72.70
2018-04-15T23:09:52.129Z,73.10
2018-04-15T23:12:24.779Z,72.50
2018-04-15T23:14:57.468Z,73.80
2018-04-15T23:17:30.108Z,72.50
2018-04-15T23:20:02.703Z,73.90
2018-04-15T23:22:35.323Z,73.90
2018-04-15T23:25:07.920Z,75.40
2018-04-15T23:27:40.564Z,74.30
2018-04-15T23:30:13.178Z,74.50
2018-04-15T23:32:45.817Z,73.60
2018-04-15T23:35:19.214Z,74.20
2018-04-15T23:37:51.895Z,73.40
2018-04-15T23:40:24.504Z,74.30
2018-04-15T23:42:57.960Z,75.10
2018-04-15T23:45:30.590Z,75.10
2018-04-15T23:48:03.206Z,76.50
2018-04-15T23:50:36.580Z,75.80
2018-04-15T23:53:09.205Z,75.60
2018-04-15T23:55:42.567Z,75.10
2018-04-15T23:58:15.216Z,74.70
