createdAt,value
2018-09-21T00:01:51.794Z,100734.78
2018-09-21T00:04:20.608Z,100728.71
2018-09-21T00:06:49.513Z,100730.19
2018-09-21T00:09:18.219Z,100723.06
2018-09-21T00:11:46.970Z,100714.00
2018-09-21T00:14:15.643Z,100710.69
2018-09-21T00:16:44.380Z,100701.84
2018-09-21T00:19:13.195Z,100699.03
2018-09-21T00:21:41.857Z,100704.78
2018-09-21T00:24:10.471Z,100701.64
2018-09-21T00:26:39.082Z,100695.17
2018-09-21T00:29:07.673Z,100691.52
2018-09-21T00:31:36.318Z,100683.69
2018-09-21T00:34:04.958Z,100682.31
2018-09-21T00:36:33.563Z,100675.41
2018-09-21T00:39:02.171Z,100678.94
2018-09-21T00:41:30.795Z,100673.32
2018-09-21T00:43:59.394Z,100666.64
2018-09-21T00:46:28.085Z,100659.45
2018-09-21T00:48:56.674Z,100655.38
2018-09-21T00:51:25.287Z,100655.70
2018-09-21T00:53:53.883Z,100652.98
2018-09-21T00:56:22.495Z,100647.52
2018-09-21T00:58:51.155Z,100653.87
2018-09-21T01:01:42.766Z,100647.75
2018-09-21T01:04:11.371Z,100644.92
2018-09-21T01:06:39.999Z,100636.87
2018-09-21T01:09:10.482Z,100641.84
2018-09-21T01:11:39.535Z,100636.59
2018-09-21T01:14:17.925Z,100631.13
2018-09-21T01:16:46.538Z,100630.29
2018-09-21T01:19:15.151Z,100617.09
2018-09-21T01:21:43.762Z,100616.31
2018-09-21T01:24:12.360Z,100618.25
2018-09-21T01:26:40.982Z,100613.00
2018-09-21T01:29:09.637Z,100611.57
2018-09-21T01:31:38.342Z,100610.37
2018-09-21T01:34:06.990Z,100615.28
2018-09-21T01:36:35.635Z,100615.55
2018-09-21T01:39:05.190Z,100616.62
2018-09-21T01:41:33.807Z,100617.66
2018-09-21T01:44:02.418Z,100615.89
2018-09-21T01:46:31.023Z,100609.28
2018-09-21T01:48:59.665Z,100608.16
2018-09-21T01:51:28.536Z,100613.09
2018-09-21T01:53:57.117Z,100615.52
2018-09-21T01:56:25.730Z,100614.41
2018-09-21T01:58:54.330Z,100610.43
2018-09-21T02:01:22.924Z,100605.31
2018-09-21T02:03:51.568Z,100599.68
2018-09-21T02:06:20.174Z,100591.62
2018-09-21T02:08:48.792Z,100589.04
2018-09-21T02:11:17.447Z,100590.69
2018-09-21T02:13:46.077Z,100588.76
2018-09-21T02:16:14.675Z,100578.11
2018-09-21T02:18:43.312Z,100577.30
2018-09-21T02:21:11.906Z,100570.16
2018-09-21T02:23:40.520Z,100559.63
2018-09-21T02:26:09.101Z,100555.94
2018-09-21T02:28:37.723Z,100549.14
2018-09-21T02:31:06.775Z,100544.86
2018-09-21T02:33:35.417Z,100542.97
2018-09-21T02:36:04.021Z,100539.94
2018-09-21T02:38:32.643Z,100545.36
2018-09-21T02:41:01.231Z,100537.89
2018-09-21T02:43:29.831Z,100534.59
2018-09-21T02:45:58.418Z,100535.97
2018-09-21T02:48:27.031Z,100532.66
2018-09-21T02:50:55.679Z,100520.01
2018-09-21T02:53:24.287Z,100517.81
2018-09-21T02:55:52.875Z,100511.80
2018-09-21T02:58:21.489Z,100508.34
2018-09-21T03:00:50.224Z,100509.44
2018-09-21T03:03:18.753Z,100506.32
2018-09-21T03:05:47.405Z,100505.73
2018-09-21T03:08:16.015Z,100501.30
2018-09-21T03:10:44.616Z,100503.80
2018-09-21T03:13:13.273Z,100500.53
2018-09-21T03:15:41.886Z,100497.50
2018-09-21T03:18:10.500Z,100484.48
2018-09-21T03:20:39.126Z,100479.78
2018-09-21T03:23:07.739Z,100477.35
2018-09-21T03:25:36.351Z,100477.35
2018-09-21T03:28:04.970Z,100466.05
2018-09-21T03:30:33.565Z,100469.67
2018-09-21T03:33:02.202Z,100472.07
2018-09-21T03:35:30.786Z,100464.39
2018-09-21T03:37:59.462Z,100458.13
2018-09-21T03:40:28.055Z,100453.98
2018-09-21T03:42:56.666Z,100456.66
2018-09-21T03:45:25.302Z,100454.41
2018-09-21T03:47:53.912Z,100446.69
2018-09-21T03:50:22.497Z,100452.05
2018-09-21T03:52:51.124Z,100444.92
2018-09-21T03:55:19.724Z,100441.06
2018-09-21T03:57:48.329Z,100436.41
2018-09-21T04:00:16.948Z,100435.58
2018-09-21T04:02:45.574Z,100431.69
2018-09-21T04:05:14.193Z,100427.31
2018-09-21T04:07:42.778Z,100417.70
2018-09-21T04:10:11.408Z,100418.53
2018-09-21T04:12:39.999Z,100407.48
2018-09-21T04:15:09.032Z,100404.45
2018-09-21T04:17:37.646Z,100398.38
2018-09-21T04:20:06.411Z,100392.55
2018-09-21T04:22:35.009Z,100382.84
2018-09-21T04:25:04.293Z,100376.93
2018-09-21T04:27:32.928Z,100374.12
2018-09-21T04:30:01.571Z,100363.33
2018-09-21T04:32:30.189Z,100360.21
2018-09-21T04:34:58.846Z,100365.72
2018-09-21T04:37:27.435Z,100356.30
2018-09-21T04:39:56.051Z,100353.53
2018-09-21T04:42:24.648Z,100354.36
2018-09-21T04:44:53.271Z,100345.90
2018-09-21T04:47:21.857Z,100337.40
2018-09-21T04:49:50.517Z,100333.58
2018-09-21T04:52:19.151Z,100334.72
2018-09-21T04:54:47.750Z,100326.98
2018-09-21T04:57:16.436Z,100321.52
2018-09-21T04:59:45.050Z,100323.44
2018-09-21T05:02:13.698Z,100317.12
2018-09-21T05:04:42.312Z,100310.58
2018-09-21T05:07:10.906Z,100311.42
2018-09-21T05:09:39.560Z,100302.34
2018-09-21T05:12:08.152Z,100300.45
2018-09-21T05:14:36.770Z,100294.69
2018-09-21T05:17:05.388Z,100291.69
2018-09-21T05:19:34.014Z,100288.17
2018-09-21T05:22:02.623Z,100271.91
2018-09-21T05:24:31.260Z,100266.73
2018-09-21T05:26:59.875Z,100262.09
2018-09-21T05:29:28.488Z,100262.70
2018-09-21T05:31:57.103Z,100263.06
2018-09-21T05:34:25.789Z,100260.38
2018-09-21T05:36:54.371Z,100262.68
2018-09-21T05:39:22.990Z,100263.05
2018-09-21T05:41:51.592Z,100257.66
2018-09-21T05:44:20.201Z,100259.73
2018-09-21T05:46:48.812Z,100250.70
2018-09-21T05:49:17.451Z,100243.52
2018-09-21T05:51:46.070Z,100222.44
2018-09-21T05:54:14.684Z,100220.50
2018-09-21T05:56:44.257Z,100225.74
2018-09-21T05:59:12.862Z,100222.14
2018-09-21T06:01:41.458Z,100222.74
2018-09-21T06:04:10.074Z,100220.25
2018-09-21T06:06:38.732Z,100218.00
2018-09-21T06:09:10.172Z,100206.66
2018-09-21T06:11:38.833Z,100211.06
2018-09-21T06:14:07.901Z,100197.80
2018-09-21T06:16:36.552Z,100196.69
2018-09-21T06:19:05.255Z,100180.40
2018-09-21T06:21:34.025Z,100190.94
2018-09-21T06:24:02.694Z,100185.13
2018-09-21T06:26:31.324Z,100192.59
2018-09-21T06:28:59.932Z,100183.98
2018-09-21T06:31:28.577Z,100173.13
2018-09-21T06:33:57.184Z,100170.05
2018-09-21T06:36:25.805Z,100172.52
2018-09-21T06:38:54.409Z,100153.91
2018-09-21T06:41:23.092Z,100163.57
2018-09-21T06:43:51.698Z,100168.22
2018-09-21T06:46:20.328Z,100153.73
2018-09-21T06:48:48.934Z,100149.27
2018-09-21T06:51:17.558Z,100141.97
2018-09-21T06:53:46.158Z,100149.89
2018-09-21T06:56:14.823Z,100133.34
2018-09-21T06:58:43.463Z,100133.50
2018-09-21T07:01:12.094Z,100124.94
2018-09-21T07:03:40.704Z,100123.94
2018-09-21T07:06:09.379Z,100108.77
2018-09-21T07:08:37.974Z,100115.36
2018-09-21T07:11:06.608Z,100113.85
2018-09-21T07:13:35.227Z,100105.77
2018-09-21T07:16:03.846Z,100100.19
2018-09-21T07:18:32.446Z,100100.66
2018-09-21T07:21:01.072Z,100087.20
2018-09-21T07:23:29.669Z,100086.05
2018-09-21T07:25:58.276Z,100076.69
2018-09-21T07:28:26.888Z,100071.80
2018-09-21T07:30:55.578Z,100071.36
2018-09-21T07:33:24.190Z,100053.73
2018-09-21T07:35:52.827Z,100066.23
2018-09-21T07:38:21.433Z,100041.34
2018-09-21T07:40:50.048Z,100053.61
2018-09-21T07:43:18.657Z,100040.05
2018-09-21T07:45:47.291Z,100056.39
2018-09-21T07:48:15.889Z,100028.70
2018-09-21T07:50:44.488Z,100022.44
2018-09-21T07:53:13.071Z,100032.16
2018-09-21T07:55:41.683Z,100012.09
2018-09-21T07:58:10.273Z,100018.80
2018-09-21T08:00:38.890Z,100009.98
2018-09-21T08:03:07.473Z,100006.19
2018-09-21T08:05:36.273Z,100005.61
2018-09-21T08:08:05.802Z,100000.66
2018-09-21T08:10:34.402Z,100002.63
2018-09-21T08:13:03.071Z,100001.84
2018-09-21T08:15:32.230Z,100008.67
2018-09-21T08:18:00.835Z,100015.59
2018-09-21T08:20:29.454Z,100005.87
2018-09-21T08:22:58.118Z,100005.39
2018-09-21T08:25:26.722Z,99997.75
2018-09-21T08:27:55.327Z,100016.28
2018-09-21T08:30:23.922Z,100009.18
2018-09-21T08:32:52.566Z,99986.38
2018-09-21T08:35:21.149Z,99991.71
2018-09-21T08:37:49.783Z,99992.94
2018-09-21T08:40:18.412Z,99989.08
2018-09-21T08:42:47.043Z,99994.20
2018-09-21T08:45:15.658Z,100000.45
2018-09-21T08:47:44.266Z,99992.63
2018-09-21T08:50:12.871Z,99982.02
2018-09-21T08:52:41.474Z,99980.21
2018-09-21T08:55:10.051Z,99978.73
2018-09-21T08:57:38.663Z,99967.95
2018-09-21T09:00:07.279Z,99965.20
2018-09-21T09:02:35.893Z,99976.70
2018-09-21T09:05:04.599Z,99963.59
2018-09-21T09:07:33.216Z,99968.61
2018-09-21T09:10:01.811Z,99956.73
2018-09-21T09:12:30.448Z,99953.31
2018-09-21T09:14:59.046Z,99964.00
2018-09-21T09:17:27.687Z,99960.39
2018-09-21T09:19:56.279Z,99950.66
2018-09-21T09:22:24.895Z,99954.59
2018-09-21T09:24:55.063Z,99939.55
2018-09-21T09:27:25.032Z,99945.38
2018-09-21T09:29:56.912Z,99930.74
2018-09-21T09:32:31.847Z,99938.55
2018-09-21T09:35:06.142Z,99943.50
2018-09-21T09:37:38.940Z,99934.36
2018-09-21T09:40:10.939Z,99940.70
2018-09-21T09:42:41.447Z,99935.59
2018-09-21T09:45:12.083Z,99936.19
2018-09-21T09:47:41.864Z,99936.77
2018-09-21T09:50:16.128Z,99931.25
2018-09-21T09:52:47.954Z,99931.92
2018-09-21T09:55:18.918Z,99933.17
2018-09-21T09:57:49.858Z,99927.74
2018-09-21T10:00:27.280Z,99927.05
2018-09-21T10:02:58.178Z,99920.72
2018-09-21T10:05:27.691Z,99919.98
2018-09-21T10:08:02.510Z,99940.63
2018-09-21T10:10:32.174Z,99938.03
2018-09-21T10:13:03.807Z,99936.52
2018-09-21T10:15:33.517Z,99924.91
2018-09-21T10:18:03.937Z,99924.81
2018-09-21T10:20:35.398Z,99920.27
2018-09-21T10:23:05.484Z,99940.25
2018-09-21T10:25:36.851Z,99923.61
2018-09-21T10:28:08.744Z,99943.43
2018-09-21T10:30:43.921Z,99928.34
2018-09-21T10:33:14.382Z,99923.98
2018-09-21T10:35:44.944Z,99913.20
2018-09-21T10:38:19.490Z,99903.38
2018-09-21T10:40:48.900Z,99907.56
2018-09-21T10:43:18.744Z,99897.72
2018-09-21T10:45:48.967Z,99867.73
2018-09-21T10:48:20.188Z,99854.74
2018-09-21T10:50:51.190Z,99840.96
2018-09-21T10:53:22.371Z,99848.87
2018-09-21T10:55:52.555Z,99854.88
2018-09-21T10:58:23.150Z,99852.02
2018-09-21T11:00:55.827Z,99848.91
2018-09-21T11:03:27.914Z,99826.52
2018-09-21T11:05:58.153Z,99841.95
2018-09-21T11:08:31.083Z,99833.86
2018-09-21T11:11:02.612Z,99835.55
2018-09-21T11:13:34.442Z,99820.86
2018-09-21T11:16:04.297Z,99821.17
2018-09-21T11:18:35.313Z,99813.06
2018-09-21T11:21:05.259Z,99798.02
2018-09-21T11:23:35.175Z,99788.75
2018-09-21T11:26:05.736Z,99792.50
2018-09-21T11:28:39.378Z,99784.75
2018-09-21T11:31:10.022Z,99776.83
2018-09-21T11:33:40.863Z,99772.48
2018-09-21T11:36:14.608Z,99776.16
2018-09-21T11:38:46.502Z,99779.77
2018-09-21T11:41:20.136Z,99764.09
2018-09-21T11:43:50.137Z,99764.66
2018-09-21T11:46:21.559Z,99771.87
2018-09-21T11:48:51.346Z,99769.47
2018-09-21T11:51:22.402Z,99777.98
2018-09-21T11:53:52.934Z,99795.80
2018-09-21T11:56:23.621Z,99816.58
2018-09-21T11:58:58.766Z,99833.44
2018-09-21T12:01:28.886Z,99887.66
2018-09-21T12:04:04.926Z,99913.89
2018-09-21T12:06:35.146Z,99942.53
2018-09-21T12:09:07.297Z,99953.46
2018-09-21T12:11:37.818Z,99980.63
2018-09-21T12:14:08.225Z,100021.81
2018-09-21T12:16:38.723Z,100066.44
2018-09-21T12:19:11.308Z,100064.89
2018-09-21T12:21:47.196Z,100089.04
2018-09-21T12:24:22.082Z,100095.05
2018-09-21T12:26:54.720Z,100128.50
2018-09-21T12:29:28.335Z,100145.69
2018-09-21T12:32:00.532Z,100155.36
2018-09-21T12:34:32.098Z,100145.02
2018-09-21T12:37:09.461Z,100168.90
2018-09-21T12:39:40.438Z,100174.14
2018-09-21T12:42:13.823Z,100186.37
2018-09-21T12:44:47.030Z,100195.30
2018-09-21T12:47:23.271Z,100176.81
2018-09-21T12:49:52.648Z,100185.80
2018-09-21T12:52:24.338Z,100204.72
2018-09-21T12:54:53.908Z,100201.74
2018-09-21T12:57:28.223Z,100213.84
2018-09-21T13:00:09.513Z,100210.88
2018-09-21T13:05:47.043Z,100203.06
2018-09-21T13:08:18.723Z,100196.73
2018-09-21T13:10:48.502Z,100206.50
2018-09-21T13:13:22.693Z,100208.84
2018-09-21T13:16:02.479Z,100209.73
2018-09-21T13:18:35.415Z,100210.56
2018-09-21T13:21:06.170Z,100202.58
2018-09-21T13:23:35.570Z,100207.04
2018-09-21T13:26:06.148Z,100202.71
2018-09-21T13:28:38.599Z,100198.33
2018-09-21T13:34:08.264Z,100182.59
2018-09-21T13:36:39.675Z,100195.73
2018-09-21T13:39:14.841Z,100194.88
2018-09-21T13:41:50.041Z,100219.27
2018-09-21T13:44:22.376Z,100242.62
2018-09-21T13:46:54.099Z,100226.42
2018-09-21T13:49:23.629Z,100225.88
2018-09-21T13:51:58.280Z,100235.23
2018-09-21T13:54:34.382Z,100232.06
2018-09-21T13:57:08.413Z,100237.36
2018-09-21T13:59:36.996Z,100248.23
2018-09-21T14:02:05.626Z,100241.37
2018-09-21T14:04:34.221Z,100240.08
2018-09-21T14:07:02.864Z,100254.14
2018-09-21T14:09:31.513Z,100258.55
2018-09-21T14:12:00.150Z,100252.11
2018-09-21T14:14:28.747Z,100264.19
2018-09-21T14:16:57.371Z,100269.62
2018-09-21T14:19:26.015Z,100283.25
2018-09-21T14:21:54.642Z,100298.80
2018-09-21T14:24:23.291Z,100305.92
2018-09-21T14:26:51.901Z,100313.77
2018-09-21T14:29:20.535Z,100312.01
2018-09-21T14:31:49.188Z,100324.56
2018-09-21T14:34:17.797Z,100321.34
2018-09-21T14:36:46.401Z,100322.91
2018-09-21T14:39:14.985Z,100320.89
2018-09-21T14:41:43.604Z,100320.25
2018-09-21T14:44:12.263Z,100313.50
2018-09-21T14:46:40.908Z,100281.79
2018-09-21T14:49:09.526Z,100311.17
2018-09-21T14:51:38.140Z,100301.74
2018-09-21T14:54:06.743Z,100280.31
2018-09-21T14:56:35.361Z,100289.45
2018-09-21T14:59:04.017Z,100282.56
2018-09-21T15:01:32.644Z,100276.48
2018-09-21T15:04:01.245Z,100291.72
2018-09-21T15:06:29.862Z,100301.50
2018-09-21T15:08:58.462Z,100310.83
2018-09-21T15:11:27.127Z,100325.59
2018-09-21T15:13:55.946Z,100318.87
2018-09-21T15:16:24.584Z,100310.29
2018-09-21T15:18:53.179Z,100308.56
2018-09-21T15:21:21.790Z,100295.72
2018-09-21T15:23:50.370Z,100283.58
2018-09-21T15:26:18.994Z,100306.80
2018-09-21T15:28:47.690Z,100327.16
2018-09-21T15:31:16.407Z,100340.61
2018-09-21T15:33:44.992Z,100354.60
2018-09-21T15:36:13.618Z,100383.14
2018-09-21T15:38:42.220Z,100392.94
2018-09-21T15:41:10.899Z,100388.53
2018-09-21T15:43:39.531Z,100379.68
2018-09-21T15:46:08.162Z,100371.59
2018-09-21T15:48:36.751Z,100351.17
2018-09-21T15:51:05.367Z,100356.06
2018-09-21T15:53:33.968Z,100357.62
2018-09-21T15:56:02.702Z,100351.11
2018-09-21T15:58:31.330Z,100343.95
2018-09-21T16:00:59.944Z,100346.98
2018-09-21T16:03:28.578Z,100339.10
2018-09-21T16:05:57.205Z,100349.00
2018-09-21T16:08:25.813Z,100358.91
2018-09-21T16:10:54.415Z,100346.44
2018-09-21T16:13:53.792Z,100350.28
2018-09-21T16:16:22.476Z,100353.24
2018-09-21T16:18:51.122Z,100360.08
2018-09-21T16:21:19.776Z,100355.99
2018-09-21T16:23:48.409Z,100355.23
2018-09-21T16:26:17.003Z,100353.06
2018-09-21T16:28:45.651Z,100344.05
2018-09-21T16:31:14.315Z,100345.71
2018-09-21T16:33:42.932Z,100356.23
2018-09-21T16:36:11.741Z,100369.05
2018-09-21T16:38:40.403Z,100374.67
2018-09-21T16:41:09.000Z,100369.23
2018-09-21T16:43:37.626Z,100374.77
2018-09-21T16:46:06.312Z,100366.30
2018-09-21T16:48:34.937Z,100367.16
2018-09-21T16:51:03.539Z,100360.39
2018-09-21T16:53:32.159Z,100354.83
2018-09-21T16:56:00.779Z,100368.47
2018-09-21T16:58:29.399Z,100382.61
2018-09-21T17:00:57.994Z,100379.48
2018-09-21T17:03:26.637Z,100376.84
2018-09-21T17:05:55.257Z,100391.78
2018-09-21T17:08:23.877Z,100397.56
2018-09-21T17:10:52.467Z,100403.71
2018-09-21T17:13:21.114Z,100408.29
2018-09-21T17:15:49.747Z,100413.52
2018-09-21T17:18:18.391Z,100407.76
2018-09-21T17:20:46.970Z,100412.14
2018-09-21T17:23:15.584Z,100410.25
2018-09-21T17:25:44.290Z,100418.56
2018-09-21T17:28:14.128Z,100430.41
2018-09-21T17:30:42.718Z,100440.02
2018-09-21T17:33:11.341Z,100439.64
2018-09-21T17:35:40.024Z,100440.25
2018-09-21T17:38:08.680Z,100451.00
2018-09-21T17:40:37.285Z,100452.16
2018-09-21T17:43:06.290Z,100451.31
2018-09-21T17:45:34.905Z,100460.14
2018-09-21T17:48:03.546Z,100473.99
2018-09-21T17:50:32.161Z,100485.44
2018-09-21T17:53:00.753Z,100482.21
2018-09-21T17:55:29.376Z,100488.02
2018-09-21T17:57:57.976Z,100496.54
2018-09-21T18:00:26.589Z,100510.24
2018-09-21T18:02:55.189Z,100507.20
2018-09-21T18:05:23.806Z,100518.77
2018-09-21T18:07:52.407Z,100515.94
2018-09-21T18:10:21.019Z,100525.17
2018-09-21T18:12:49.610Z,100540.06
2018-09-21T18:15:18.218Z,100536.33
2018-09-21T18:17:46.822Z,100545.34
2018-09-21T18:20:15.442Z,100553.22
2018-09-21T18:22:44.174Z,100554.88
2018-09-21T18:25:12.824Z,100551.44
2018-09-21T18:27:41.420Z,100559.27
2018-09-21T18:30:10.036Z,100562.87
2018-09-21T18:32:38.749Z,100569.90
2018-09-21T18:35:07.379Z,100573.70
2018-09-21T18:37:35.961Z,100578.71
2018-09-21T18:40:04.795Z,100584.12
2018-09-21T18:42:33.411Z,100590.55
2018-09-21T18:45:02.017Z,100592.78
2018-09-21T18:47:30.642Z,100598.61
2018-09-21T18:49:59.512Z,100603.69
2018-09-21T18:52:28.097Z,100602.52
2018-09-21T18:54:56.721Z,100596.44
2018-09-21T18:57:25.331Z,100607.48
2018-09-21T18:59:53.923Z,100614.22
2018-09-21T19:02:22.534Z,100616.77
2018-09-21T19:04:51.112Z,100628.88
2018-09-21T19:07:25.046Z,100630.77
2018-09-21T19:09:53.647Z,100635.17
2018-09-21T19:12:22.269Z,100639.28
2018-09-21T19:14:50.848Z,100642.66
2018-09-21T19:17:19.462Z,100645.69
2018-09-21T19:19:48.050Z,100646.86
2018-09-21T19:22:16.678Z,100652.71
2018-09-21T19:24:45.275Z,100658.09
2018-09-21T19:27:13.884Z,100657.97
2018-09-21T19:29:42.476Z,100663.52
2018-09-21T19:32:11.186Z,100657.41
2018-09-21T19:34:39.773Z,100666.87
2018-09-21T19:37:08.378Z,100668.44
2018-09-21T19:39:36.963Z,100668.98
2018-09-21T19:42:05.574Z,100669.98
2018-09-21T19:44:34.185Z,100677.03
2018-09-21T19:47:02.784Z,100669.06
2018-09-21T19:49:31.410Z,100674.01
2018-09-21T19:52:00.005Z,100672.64
2018-09-21T19:54:28.709Z,100668.96
2018-09-21T19:56:57.249Z,100666.88
2018-09-21T19:59:25.851Z,100678.57
2018-09-21T20:01:54.451Z,100671.21
2018-09-21T20:04:23.096Z,100680.78
2018-09-21T20:06:51.699Z,100681.62
2018-09-21T20:09:20.319Z,100686.55
2018-09-21T20:11:48.925Z,100690.05
2018-09-21T20:14:17.545Z,100697.61
2018-09-21T20:16:46.158Z,100691.64
2018-09-21T20:19:14.770Z,100710.35
2018-09-21T20:21:43.354Z,100721.39
2018-09-21T20:24:11.983Z,100721.81
2018-09-21T20:26:40.586Z,100721.05
2018-09-21T20:29:09.267Z,100720.42
2018-09-21T20:31:43.079Z,100721.56
2018-09-21T20:34:11.707Z,100731.31
2018-09-21T20:36:40.303Z,100730.88
2018-09-21T20:39:09.491Z,100727.91
2018-09-21T20:41:38.116Z,100729.27
2018-09-21T20:44:06.817Z,100734.92
2018-09-21T20:46:35.420Z,100744.85
2018-09-21T20:49:04.049Z,100751.06
2018-09-21T20:51:32.660Z,100749.20
2018-09-21T20:54:01.305Z,100752.89
2018-09-21T20:56:29.903Z,100758.78
2018-09-21T20:58:58.592Z,100760.98
2018-09-21T21:01:27.216Z,100765.20
2018-09-21T21:03:55.825Z,100768.05
2018-09-21T21:06:24.415Z,100778.45
2018-09-21T21:08:53.031Z,100778.15
2018-09-21T21:11:21.690Z,100779.52
2018-09-21T21:13:50.299Z,100779.85
2018-09-21T21:16:19.001Z,100802.45
2018-09-21T21:18:47.597Z,100794.36
2018-09-21T21:21:16.232Z,100796.55
2018-09-21T21:23:44.825Z,100796.34
2018-09-21T21:26:13.450Z,100789.39
2018-09-21T21:28:42.050Z,100802.96
2018-09-21T21:31:10.701Z,100812.39
2018-09-21T21:33:39.306Z,100811.94
2018-09-21T21:36:08.234Z,100811.51
2018-09-21T21:38:37.040Z,100813.72
2018-09-21T21:41:05.661Z,100817.79
2018-09-21T21:43:34.259Z,100825.24
2018-09-21T21:46:03.044Z,100823.50
2018-09-21T21:48:31.618Z,100826.20
2018-09-21T21:51:00.256Z,100827.13
2018-09-21T21:53:28.872Z,100818.81
2018-09-21T21:55:57.491Z,100809.87
2018-09-21T21:58:26.082Z,100822.47
2018-09-21T22:01:00.059Z,100822.88
2018-09-21T22:03:28.690Z,100819.70
2018-09-21T22:05:57.314Z,100823.67
2018-09-21T22:08:25.917Z,100823.23
2018-09-21T22:10:54.582Z,100823.33
2018-09-21T22:13:28.408Z,100825.52
2018-09-21T22:15:57.010Z,100826.45
2018-09-21T22:18:25.596Z,100833.14
2018-09-21T22:20:54.215Z,100837.44
2018-09-21T22:23:22.810Z,100848.62
2018-09-21T22:25:51.415Z,100863.71
2018-09-21T22:28:20.011Z,100862.43
2018-09-21T22:30:48.800Z,100867.13
2018-09-21T22:33:17.425Z,100865.77
2018-09-21T22:35:46.045Z,100862.06
2018-09-21T22:38:14.671Z,100862.91
2018-09-21T22:40:43.402Z,100862.91
2018-09-21T22:43:11.967Z,100863.08
2018-09-21T22:45:40.566Z,100857.13
2018-09-21T22:48:09.142Z,100850.36
2018-09-21T22:50:37.755Z,100863.08
2018-09-21T22:53:06.625Z,100855.64
2018-09-21T22:55:35.223Z,100848.23
2018-09-21T22:58:03.812Z,100841.31
2018-09-21T23:00:32.449Z,100849.37
2018-09-21T23:03:01.046Z,100844.44
2018-09-21T23:05:29.649Z,100845.45
2018-09-21T23:07:58.240Z,100850.28
2018-09-21T23:10:26.845Z,100850.59
2018-09-21T23:12:55.415Z,100856.05
2018-09-21T23:15:24.025Z,100853.84
2018-09-21T23:17:52.614Z,100850.02
2018-09-21T23:20:21.231Z,100858.86
2018-09-21T23:22:49.836Z,100858.64
2018-09-21T23:25:18.428Z,100856.78
2018-09-21T23:27:47.043Z,100855.52
2018-09-21T23:30:15.634Z,100860.80
2018-09-21T23:32:44.271Z,100858.78
2018-09-21T23:35:12.878Z,100859.30
2018-09-21T23:37:41.479Z,100859.91
2018-09-21T23:40:10.076Z,100870.47
2018-09-21T23:42:38.717Z,100865.80
2018-09-21T23:45:07.490Z,100857.48
2018-09-21T23:47:36.119Z,100865.45
2018-09-21T23:50:04.739Z,100866.95
2018-09-21T23:52:33.346Z,100867.80
2018-09-21T23:55:01.962Z,100877.34
2018-09-21T23:57:30.559Z,100873.15
2018-09-21T23:59:59.159Z,100867.73
