createdAt,value
2023-01-24T00:01:38.197Z,3.43
2023-01-24T00:03:41.179Z,3.43
2023-01-24T00:05:46.619Z,3.44
2023-01-24T00:07:49.358Z,3.44
2023-01-24T00:09:53.510Z,3.40
2023-01-24T00:11:56.240Z,3.40
2023-01-24T00:13:59.096Z,3.41
2023-01-24T00:16:07.516Z,3.41
2023-01-24T00:18:10.456Z,3.32
2023-01-24T00:20:13.699Z,3.38
2023-01-24T00:22:16.515Z,3.30
2023-01-24T00:24:19.501Z,3.35
2023-01-24T00:26:25.177Z,3.38
2023-01-24T00:28:27.974Z,3.37
2023-01-24T00:30:30.750Z,3.33
2023-01-24T00:32:34.310Z,3.32
2023-01-24T00:34:37.159Z,3.26
2023-01-24T00:36:41.621Z,3.24
2023-01-24T00:38:45.435Z,3.27
2023-01-24T00:40:49.067Z,3.27
2023-01-24T00:42:53.142Z,3.35
2023-01-24T00:44:55.935Z,3.31
2023-01-24T00:46:58.756Z,3.36
2023-01-24T00:49:01.803Z,3.23
2023-01-24T00:51:05.167Z,3.21
2023-01-24T00:53:08.263Z,3.17
2023-01-24T00:55:11.221Z,3.15
2023-01-24T00:57:14.007Z,3.19
2023-01-24T00:59:18.211Z,3.22
2023-01-24T01:01:21.327Z,3.17
2023-01-24T01:03:24.429Z,3.23
2023-01-24T01:05:27.200Z,3.27
2023-01-24T01:07:30.026Z,3.28
2023-01-24T01:09:32.873Z,3.17
2023-01-24T01:11:35.697Z,3.27
2023-01-24T01:13:38.866Z,3.19
2023-01-24T01:15:43.052Z,3.29
2023-01-24T01:17:45.937Z,3.21
2023-01-24T01:19:52.553Z,3.31
2023-01-24T01:21:55.401Z,3.24
2023-01-24T01:23:58.356Z,3.24
2023-01-24T01:26:02.028Z,3.30
2023-01-24T01:28:04.792Z,3.24
2023-01-24T01:30:08.894Z,3.26
2023-01-24T01:32:13.195Z,3.32
2023-01-24T01:34:16.036Z,3.39
2023-01-24T01:36:18.823Z,3.35
2023-01-24T01:38:21.717Z,3.31
2023-01-24T01:40:24.632Z,3.31
2023-01-24T01:42:27.458Z,3.24
2023-01-24T01:44:44.074Z,3.26
2023-01-24T01:46:52.077Z,3.19
2023-01-24T01:49:00.241Z,3.28
2023-01-24T01:51:08.592Z,3.30
2023-01-24T01:53:12.957Z,3.19
2023-01-24T01:55:18.566Z,3.20
2023-01-24T01:57:24.784Z,3.28
2023-01-24T01:59:32.648Z,3.24
2023-01-24T02:01:36.131Z,3.24
2023-01-24T02:03:44.760Z,3.29
2023-01-24T02:05:49.413Z,3.21
2023-01-24T02:07:57.032Z,3.26
2023-01-24T02:10:00.995Z,3.26
2023-01-24T02:12:06.481Z,3.21
2023-01-24T02:14:31.125Z,3.23
2023-01-24T02:16:33.973Z,3.28
2023-01-24T02:18:38.578Z,3.30
2023-01-24T02:20:43.437Z,3.31
2023-01-24T02:22:57.249Z,3.25
2023-01-24T02:25:08.094Z,3.29
2023-01-24T02:27:12.571Z,3.30
2023-01-24T02:29:17.877Z,3.25
2023-01-24T02:31:20.809Z,3.35
2023-01-24T02:33:23.726Z,3.38
2023-01-24T02:35:29.207Z,3.40
2023-01-24T02:37:33.336Z,3.44
2023-01-24T02:39:45.497Z,3.44
2023-01-24T02:41:51.905Z,3.52
2023-01-24T02:44:03.189Z,3.44
2023-01-24T02:46:06.264Z,3.38
2023-01-24T02:48:09.224Z,3.43
2023-01-24T02:50:13.120Z,3.43
2023-01-24T02:52:33.554Z,3.44
2023-01-24T02:54:36.376Z,3.36
2023-01-24T02:56:56.976Z,3.51
2023-01-24T02:59:01.148Z,3.41
2023-01-24T03:01:06.086Z,3.35
2023-01-24T03:03:11.041Z,3.35
2023-01-24T03:05:14.171Z,3.33
2023-01-24T03:07:18.552Z,3.47
2023-01-24T03:09:35.281Z,3.41
2023-01-24T03:11:39.474Z,3.41
2023-01-24T03:13:59.941Z,3.39
2023-01-24T03:16:25.699Z,3.39
2023-01-24T03:18:45.741Z,3.41
2023-01-24T03:21:06.506Z,3.61
2023-01-24T03:23:27.369Z,3.62
2023-01-24T03:25:48.111Z,3.57
2023-01-24T03:28:09.471Z,3.51
2023-01-24T03:30:31.162Z,3.47
2023-01-24T03:32:52.750Z,3.49
2023-01-24T03:34:55.592Z,3.47
2023-01-24T03:37:03.251Z,3.46
2023-01-24T03:39:25.164Z,3.43
2023-01-24T03:41:28.512Z,3.39
2023-01-24T03:43:31.339Z,3.45
2023-01-24T03:45:37.592Z,3.55
2023-01-24T03:47:42.137Z,3.42
2023-01-24T03:50:02.650Z,3.56
2023-01-24T03:52:24.812Z,3.60
2023-01-24T03:54:27.688Z,3.54
2023-01-24T03:56:35.452Z,3.51
2023-01-24T03:58:38.359Z,3.46
2023-01-24T04:00:44.204Z,3.52
2023-01-24T04:03:05.364Z,3.39
2023-01-24T04:05:15.581Z,3.47
2023-01-24T04:07:26.510Z,3.52
2023-01-24T04:09:39.921Z,3.49
2023-01-24T04:11:42.779Z,3.42
2023-01-24T04:13:53.480Z,3.39
2023-01-24T04:15:56.359Z,3.36
2023-01-24T04:18:18.776Z,3.40
2023-01-24T04:20:21.884Z,3.47
2023-01-24T04:22:24.824Z,3.74
2023-01-24T04:24:29.961Z,3.69
2023-01-24T04:26:32.739Z,3.55
2023-01-24T04:28:36.452Z,3.41
2023-01-24T04:30:40.334Z,3.51
2023-01-24T04:32:53.392Z,3.35
2023-01-24T04:35:01.838Z,3.40
2023-01-24T04:37:21.836Z,3.53
2023-01-24T04:39:25.075Z,3.49
2023-01-24T04:41:38.121Z,3.49
2023-01-24T04:43:41.200Z,3.47
2023-01-24T04:45:43.979Z,3.49
2023-01-24T04:47:50.517Z,3.48
2023-01-24T04:49:53.937Z,3.46
2023-01-24T04:51:58.206Z,3.51
2023-01-24T04:54:08.180Z,3.50
2023-01-24T04:56:12.666Z,3.52
2023-01-24T04:58:15.543Z,3.44
2023-01-24T05:00:19.021Z,3.44
2023-01-24T05:02:22.364Z,3.48
2023-01-24T05:04:25.509Z,3.37
2023-01-24T05:06:29.592Z,3.32
2023-01-24T05:08:34.781Z,3.36
2023-01-24T05:10:40.245Z,3.32
2023-01-24T05:12:43.151Z,3.37
2023-01-24T05:14:51.896Z,3.28
2023-01-24T05:16:54.700Z,3.37
2023-01-24T05:18:57.541Z,3.41
2023-01-24T05:21:07.335Z,3.26
2023-01-24T05:23:10.512Z,3.20
2023-01-24T05:25:19.005Z,3.24
2023-01-24T05:27:21.737Z,3.30
2023-01-24T05:29:31.658Z,3.34
2023-01-24T05:31:37.851Z,3.52
2023-01-24T05:33:41.825Z,3.48
2023-01-24T05:35:45.671Z,3.45
2023-01-24T05:37:50.739Z,3.48
2023-01-24T05:39:54.135Z,3.39
2023-01-24T05:41:58.615Z,3.31
2023-01-24T05:44:09.236Z,3.33
2023-01-24T05:46:17.998Z,3.34
2023-01-24T05:48:30.381Z,3.30
2023-01-24T05:50:34.254Z,3.28
2023-01-24T05:52:46.786Z,3.38
2023-01-24T05:54:49.730Z,3.27
2023-01-24T05:57:14.314Z,3.39
2023-01-24T05:59:40.070Z,3.42
2023-01-24T06:01:44.312Z,3.33
2023-01-24T06:03:49.063Z,3.37
2023-01-24T06:05:55.735Z,3.36
2023-01-24T06:08:00.231Z,3.26
2023-01-24T06:10:04.279Z,3.24
2023-01-24T06:12:19.177Z,3.25
2023-01-24T06:14:22.143Z,3.40
2023-01-24T06:16:27.377Z,3.41
2023-01-24T06:18:30.449Z,3.40
2023-01-24T06:20:34.477Z,3.43
2023-01-24T06:22:46.368Z,3.38
2023-01-24T06:24:49.757Z,3.28
2023-01-24T06:27:04.886Z,3.35
2023-01-24T06:29:11.404Z,3.49
2023-01-24T06:31:24.907Z,3.33
2023-01-24T06:33:38.593Z,3.30
2023-01-24T06:35:57.173Z,3.36
2023-01-24T06:38:00.473Z,3.32
2023-01-24T06:40:06.127Z,3.41
2023-01-24T06:42:11.059Z,3.41
2023-01-24T06:44:15.392Z,3.29
2023-01-24T06:46:18.187Z,3.28
2023-01-24T06:48:20.964Z,3.28
2023-01-24T06:50:24.334Z,3.31
2023-01-24T06:52:27.262Z,3.29
2023-01-24T06:54:30.103Z,3.29
2023-01-24T06:56:33.265Z,3.31
2023-01-24T06:58:36.046Z,3.26
2023-01-24T07:00:40.236Z,3.28
2023-01-24T07:02:43.582Z,3.26
2023-01-24T07:04:46.392Z,3.22
2023-01-24T07:06:53.406Z,3.37
2023-01-24T07:08:56.598Z,3.41
2023-01-24T07:11:00.536Z,3.30
2023-01-24T07:13:03.516Z,3.38
2023-01-24T07:15:07.290Z,3.30
2023-01-24T07:17:12.309Z,3.32
2023-01-24T07:19:18.916Z,3.42
2023-01-24T07:21:22.265Z,3.43
2023-01-24T07:23:29.087Z,3.37
2023-01-24T07:25:32.895Z,3.36
2023-01-24T07:27:36.323Z,3.15
2023-01-24T07:29:39.107Z,3.26
2023-01-24T07:31:42.025Z,3.40
2023-01-24T07:33:46.312Z,3.31
2023-01-24T07:35:50.693Z,3.27
2023-01-24T07:37:53.568Z,3.35
2023-01-24T07:39:56.370Z,3.32
2023-01-24T07:41:59.173Z,3.32
2023-01-24T07:44:05.863Z,3.38
2023-01-24T07:46:08.699Z,3.30
2023-01-24T07:48:11.458Z,3.34
2023-01-24T07:50:15.715Z,3.44
2023-01-24T07:52:18.533Z,3.38
2023-01-24T07:54:21.336Z,3.37
2023-01-24T07:56:26.096Z,3.41
2023-01-24T07:58:29.487Z,3.41
2023-01-24T08:00:32.526Z,3.25
2023-01-24T08:02:35.372Z,3.26
2023-01-24T08:04:38.146Z,3.41
2023-01-24T08:07:02.412Z,3.36
2023-01-24T08:09:05.261Z,3.38
2023-01-24T08:11:11.830Z,3.32
2023-01-24T08:13:14.646Z,3.44
2023-01-24T08:15:17.613Z,3.41
2023-01-24T08:17:20.560Z,3.45
2023-01-24T08:19:49.514Z,3.48
2023-01-24T08:21:47.500Z,3.43
2023-01-24T08:23:50.347Z,3.49
2023-01-24T08:25:53.270Z,3.55
2023-01-24T08:27:56.182Z,3.46
2023-01-24T08:29:59.078Z,3.48
2023-01-24T08:32:02.031Z,3.43
2023-01-24T08:34:04.933Z,3.47
2023-01-24T08:36:08.019Z,3.48
2023-01-24T08:38:12.277Z,3.48
2023-01-24T08:40:15.384Z,3.34
2023-01-24T08:42:18.166Z,3.22
2023-01-24T08:44:21.015Z,3.32
2023-01-24T08:46:24.147Z,3.48
2023-01-24T08:48:32.260Z,3.62
2023-01-24T08:50:36.103Z,3.52
2023-01-24T08:52:38.928Z,3.57
2023-01-24T08:54:44.481Z,3.70
2023-01-24T08:56:47.344Z,3.68
2023-01-24T08:58:50.345Z,3.59
2023-01-24T09:00:53.125Z,3.62
2023-01-24T09:02:55.996Z,3.62
2023-01-24T09:05:02.590Z,3.62
2023-01-24T09:07:05.315Z,3.52
2023-01-24T09:09:08.100Z,3.49
2023-01-24T09:11:12.395Z,3.67
2023-01-24T09:13:33.839Z,3.63
2023-01-24T09:15:54.910Z,3.65
2023-01-24T09:17:57.843Z,3.58
2023-01-24T09:20:00.588Z,3.51
2023-01-24T09:22:03.382Z,3.64
2023-01-24T09:24:07.224Z,3.66
2023-01-24T09:26:10.310Z,3.70
2023-01-24T09:28:14.553Z,3.82
2023-01-24T09:30:17.588Z,3.78
2023-01-24T09:32:20.570Z,3.69
2023-01-24T09:34:24.383Z,3.80
2023-01-24T09:36:27.185Z,3.73
2023-01-24T09:38:33.012Z,3.73
2023-01-24T09:40:44.557Z,3.71
2023-01-24T09:42:55.651Z,3.65
2023-01-24T09:45:10.313Z,3.81
2023-01-24T09:47:19.785Z,3.83
2023-01-24T09:49:38.175Z,3.94
2023-01-24T09:51:45.552Z,3.89
2023-01-24T09:53:53.458Z,3.80
2023-01-24T09:55:56.970Z,3.67
2023-01-24T09:58:07.195Z,3.73
2023-01-24T10:00:19.816Z,3.75
2023-01-24T10:02:23.518Z,3.80
2023-01-24T10:04:32.931Z,3.84
2023-01-24T10:06:35.883Z,3.78
2023-01-24T10:08:46.974Z,3.72
2023-01-24T10:10:56.205Z,3.70
2023-01-24T10:13:04.720Z,3.79
2023-01-24T10:15:19.456Z,3.74
2023-01-24T10:17:48.071Z,3.91
2023-01-24T10:20:09.413Z,3.94
2023-01-24T10:22:26.013Z,3.95
2023-01-24T10:24:32.879Z,3.98
2023-01-24T10:26:42.528Z,3.90
2023-01-24T10:28:49.306Z,3.88
2023-01-24T10:31:02.479Z,3.74
2023-01-24T10:33:11.615Z,3.76
2023-01-24T10:35:18.099Z,3.79
2023-01-24T10:37:25.080Z,3.90
2023-01-24T10:39:28.270Z,3.98
2023-01-24T10:41:33.579Z,3.97
2023-01-24T10:43:36.784Z,3.87
2023-01-24T10:45:49.610Z,3.88
2023-01-24T10:48:00.680Z,3.81
2023-01-24T10:50:06.836Z,3.79
2023-01-24T10:52:15.564Z,3.88
2023-01-24T10:54:23.416Z,4.01
2023-01-24T10:56:26.456Z,3.83
2023-01-24T10:58:36.921Z,3.89
2023-01-24T11:00:43.637Z,3.88
2023-01-24T11:02:49.172Z,3.76
2023-01-24T11:05:01.308Z,3.79
2023-01-24T11:07:04.701Z,3.86
2023-01-24T11:09:13.368Z,3.88
2023-01-24T11:11:24.162Z,3.95
2023-01-24T11:13:32.716Z,3.90
2023-01-24T11:15:37.251Z,3.92
2023-01-24T11:17:42.259Z,3.80
2023-01-24T11:19:45.706Z,3.91
2023-01-24T11:21:54.679Z,3.89
2023-01-24T11:24:03.804Z,3.88
2023-01-24T11:26:08.034Z,3.99
2023-01-24T11:28:25.101Z,3.95
2023-01-24T11:30:29.459Z,3.80
2023-01-24T11:32:42.474Z,3.90
2023-01-24T11:34:52.832Z,3.84
2023-01-24T11:37:09.573Z,4.05
2023-01-24T11:39:18.870Z,4.01
2023-01-24T11:41:28.870Z,3.99
2023-01-24T11:43:43.429Z,3.88
2023-01-24T11:46:07.482Z,3.86
2023-01-24T11:48:20.145Z,3.88
2023-01-24T11:50:34.232Z,3.97
2023-01-24T11:52:52.206Z,4.00
2023-01-24T11:55:04.843Z,4.05
2023-01-24T11:57:22.012Z,3.88
2023-01-24T11:59:48.516Z,3.89
2023-01-24T12:02:01.891Z,3.94
2023-01-24T12:04:32.735Z,3.74
2023-01-24T12:06:43.983Z,3.88
2023-01-24T12:09:06.201Z,3.91
2023-01-24T12:11:34.194Z,3.89
2023-01-24T12:13:45.546Z,3.81
2023-01-24T12:16:02.380Z,3.92
2023-01-24T12:18:26.017Z,3.96
2023-01-24T12:20:47.601Z,3.91
2023-01-24T12:22:54.352Z,3.81
2023-01-24T12:25:04.197Z,3.94
2023-01-24T12:27:11.968Z,3.83
2023-01-24T12:29:19.896Z,3.81
2023-01-24T12:31:30.097Z,3.91
2023-01-24T12:33:38.998Z,3.81
2023-01-24T12:35:46.951Z,3.83
2023-01-24T12:38:07.852Z,3.91
2023-01-24T12:40:22.530Z,3.93
2023-01-24T12:42:38.106Z,3.87
2023-01-24T12:44:43.625Z,3.79
2023-01-24T12:46:51.547Z,3.88
2023-01-24T12:49:14.281Z,3.72
2023-01-24T12:51:23.252Z,3.86
2023-01-24T12:53:31.533Z,3.84
2023-01-24T12:55:43.035Z,3.88
2023-01-24T12:57:50.325Z,3.92
2023-01-24T12:59:53.364Z,3.97
2023-01-24T13:02:21.040Z,3.93
2023-01-24T13:04:36.052Z,3.87
2023-01-24T13:06:52.307Z,3.84
2023-01-24T13:09:08.343Z,3.80
2023-01-24T13:11:23.054Z,3.81
2023-01-24T13:13:33.116Z,3.80
2023-01-24T13:15:47.526Z,3.77
2023-01-24T13:18:04.052Z,4.00
2023-01-24T13:20:26.224Z,3.91
2023-01-24T13:22:40.388Z,3.88
2023-01-24T13:24:56.999Z,3.84
2023-01-24T13:27:16.411Z,3.77
2023-01-24T13:29:31.302Z,3.90
2023-01-24T13:31:45.026Z,3.77
2023-01-24T13:33:51.875Z,3.78
2023-01-24T13:35:54.856Z,3.80
2023-01-24T13:38:03.113Z,3.90
2023-01-24T13:40:08.609Z,4.06
2023-01-24T13:42:23.776Z,4.07
2023-01-24T13:44:34.180Z,4.02
2023-01-24T13:47:02.052Z,3.88
2023-01-24T13:49:05.061Z,3.88
2023-01-24T13:51:45.785Z,3.98
2023-01-24T13:53:58.815Z,3.77
2023-01-24T13:56:03.562Z,3.75
2023-01-24T13:58:26.752Z,3.86
2023-01-24T14:00:29.852Z,3.95
2023-01-24T14:02:35.275Z,3.89
2023-01-24T14:04:42.848Z,3.77
2023-01-24T14:06:47.849Z,3.89
2023-01-24T14:09:03.610Z,3.74
2023-01-24T14:11:31.602Z,3.80
2023-01-24T14:13:56.475Z,3.66
2023-01-24T14:15:59.309Z,3.57
2023-01-24T14:18:02.182Z,3.59
2023-01-24T14:20:05.894Z,3.55
2023-01-24T14:22:21.675Z,3.72
2023-01-24T14:24:27.648Z,3.75
2023-01-24T14:26:34.515Z,3.82
2023-01-24T14:28:41.988Z,3.89
2023-01-24T14:30:50.382Z,3.91
2023-01-24T14:32:56.052Z,3.83
2023-01-24T14:35:08.822Z,3.76
2023-01-24T14:37:13.256Z,3.64
2023-01-24T14:39:21.399Z,3.59
2023-01-24T14:41:24.623Z,3.86
2023-01-24T14:43:36.428Z,3.94
2023-01-24T14:45:39.399Z,3.92
2023-01-24T14:47:48.532Z,3.90
2023-01-24T14:49:53.376Z,3.79
2023-01-24T14:51:58.758Z,3.74
2023-01-24T14:54:21.933Z,3.79
2023-01-24T14:56:24.712Z,3.77
2023-01-24T14:58:29.143Z,3.71
2023-01-24T15:00:31.993Z,3.77
2023-01-24T15:02:36.712Z,3.79
2023-01-24T15:04:48.513Z,3.80
2023-01-24T15:07:05.840Z,3.80
2023-01-24T15:09:15.955Z,3.78
2023-01-24T15:11:21.899Z,3.57
2023-01-24T15:13:31.286Z,3.78
2023-01-24T15:15:35.926Z,3.67
2023-01-24T15:17:39.109Z,3.70
2023-01-24T15:19:43.431Z,3.76
2023-01-24T15:21:48.254Z,3.69
2023-01-24T15:23:52.053Z,3.75
2023-01-24T15:25:54.909Z,3.68
2023-01-24T15:27:59.505Z,3.56
2023-01-24T15:30:26.908Z,3.70
2023-01-24T15:32:46.657Z,3.74
2023-01-24T15:34:51.173Z,3.52
2023-01-24T15:37:01.313Z,3.71
2023-01-24T15:39:04.111Z,3.66
2023-01-24T15:41:22.373Z,3.65
2023-01-24T15:43:48.307Z,3.66
2023-01-24T15:46:14.431Z,3.70
2023-01-24T15:48:20.654Z,3.67
2023-01-24T15:50:44.906Z,3.55
2023-01-24T15:52:47.706Z,3.57
2023-01-24T15:54:57.047Z,3.58
2023-01-24T15:57:01.523Z,3.48
2023-01-24T15:59:15.967Z,3.42
2023-01-24T16:01:19.395Z,3.45
2023-01-24T16:03:23.776Z,3.51
2023-01-24T16:05:30.159Z,3.60
2023-01-24T16:07:32.955Z,3.60
2023-01-24T16:09:36.313Z,3.57
2023-01-24T16:11:40.736Z,3.60
2023-01-24T16:13:56.380Z,3.66
2023-01-24T16:16:00.721Z,3.45
2023-01-24T16:18:12.325Z,3.51
2023-01-24T16:20:23.657Z,3.81
2023-01-24T16:22:29.434Z,3.77
2023-01-24T16:24:32.286Z,3.68
2023-01-24T16:26:35.820Z,3.76
2023-01-24T16:28:39.113Z,3.73
2023-01-24T16:30:42.547Z,3.82
2023-01-24T16:32:45.456Z,3.64
2023-01-24T16:34:48.609Z,3.63
2023-01-24T16:36:51.421Z,3.72
2023-01-24T16:38:55.613Z,3.65
2023-01-24T16:40:58.491Z,3.58
2023-01-24T16:43:04.920Z,3.60
2023-01-24T16:45:08.919Z,3.69
2023-01-24T16:47:11.761Z,3.51
2023-01-24T16:49:14.582Z,3.51
2023-01-24T16:51:19.005Z,3.65
2023-01-24T16:53:21.816Z,3.60
2023-01-24T16:55:26.075Z,3.59
2023-01-24T16:57:28.955Z,3.73
2023-01-24T16:59:31.801Z,3.57
2023-01-24T17:01:35.014Z,3.64
2023-01-24T17:03:39.117Z,3.52
2023-01-24T17:05:42.202Z,3.67
2023-01-24T17:07:45.929Z,3.55
2023-01-24T17:09:48.691Z,3.64
2023-01-24T17:12:01.899Z,3.61
2023-01-24T17:14:11.566Z,3.77
2023-01-24T17:16:15.443Z,3.83
2023-01-24T17:18:18.276Z,3.61
2023-01-24T17:20:21.157Z,3.69
2023-01-24T17:22:24.047Z,3.72
2023-01-24T17:24:26.990Z,3.78
2023-01-24T17:26:29.794Z,3.70
2023-01-24T17:28:34.087Z,3.65
2023-01-24T17:30:38.801Z,3.80
2023-01-24T17:32:43.767Z,3.78
2023-01-24T17:34:46.619Z,3.82
2023-01-24T17:36:49.519Z,3.67
2023-01-24T17:38:54.371Z,3.67
2023-01-24T17:40:57.226Z,3.61
2023-01-24T17:43:00.023Z,3.68
2023-01-24T17:45:04.640Z,3.59
2023-01-24T17:47:07.429Z,3.65
2023-01-24T17:49:10.364Z,3.56
2023-01-24T17:51:15.694Z,3.56
2023-01-24T17:53:19.271Z,3.52
2023-01-24T17:55:22.075Z,3.42
2023-01-24T17:57:25.049Z,3.49
2023-01-24T17:59:27.884Z,3.64
2023-01-24T18:01:32.381Z,3.44
2023-01-24T18:03:36.033Z,3.62
2023-01-24T18:05:41.220Z,3.54
2023-01-24T18:07:44.132Z,3.48
2023-01-24T18:09:46.924Z,3.61
2023-01-24T18:11:49.743Z,3.52
2023-01-24T18:13:52.603Z,3.53
2023-01-24T18:16:01.905Z,3.55
2023-01-24T18:18:06.563Z,3.37
2023-01-24T18:20:10.792Z,3.46
2023-01-24T18:22:13.522Z,3.59
2023-01-24T18:24:16.477Z,3.65
2023-01-24T18:26:19.519Z,3.67
2023-01-24T18:28:22.311Z,3.64
2023-01-24T18:30:25.234Z,3.52
2023-01-24T18:32:28.048Z,3.60
2023-01-24T18:34:32.286Z,3.55
2023-01-24T18:36:35.037Z,3.64
2023-01-24T18:38:38.206Z,3.73
2023-01-24T18:40:40.916Z,3.75
2023-01-24T18:42:43.732Z,3.72
2023-01-24T18:44:46.492Z,3.73
2023-01-24T18:46:49.283Z,3.62
2023-01-24T18:48:52.108Z,3.64
2023-01-24T18:50:56.306Z,3.59
2023-01-24T18:52:59.085Z,3.70
2023-01-24T18:55:02.012Z,3.74
2023-01-24T18:57:05.156Z,3.66
2023-01-24T18:59:08.009Z,3.69
2023-01-24T19:01:13.197Z,3.78
2023-01-24T19:03:16.148Z,3.81
2023-01-24T19:05:19.002Z,3.65
2023-01-24T19:07:23.150Z,3.69
2023-01-24T19:09:25.931Z,3.74
2023-01-24T19:11:32.702Z,3.58
2023-01-24T19:13:35.916Z,3.64
2023-01-24T19:15:38.704Z,3.72
2023-01-24T19:17:41.564Z,3.73
2023-01-24T19:19:44.890Z,3.64
2023-01-24T19:21:48.000Z,3.55
2023-01-24T19:23:52.222Z,3.54
2023-01-24T19:26:00.661Z,3.75
2023-01-24T19:28:03.462Z,3.66
2023-01-24T19:30:08.175Z,3.72
2023-01-24T19:32:11.142Z,3.65
2023-01-24T19:34:14.001Z,3.64
2023-01-24T19:36:17.341Z,3.62
2023-01-24T19:38:20.185Z,3.70
2023-01-24T19:40:24.387Z,3.69
2023-01-24T19:42:27.238Z,3.62
2023-01-24T19:44:30.005Z,3.47
2023-01-24T19:46:32.961Z,3.48
2023-01-24T19:48:35.988Z,3.65
2023-01-24T19:50:39.130Z,3.54
2023-01-24T19:52:41.959Z,3.61
2023-01-24T19:54:56.290Z,3.71
2023-01-24T19:57:07.791Z,3.73
2023-01-24T19:59:13.784Z,3.72
2023-01-24T20:01:18.907Z,3.67
2023-01-24T20:03:22.350Z,3.56
2023-01-24T20:05:25.364Z,3.72
2023-01-24T20:07:28.468Z,3.56
2023-01-24T20:09:32.103Z,3.72
2023-01-24T20:11:35.079Z,3.69
2023-01-24T20:13:39.288Z,3.53
2023-01-24T20:15:42.047Z,3.65
2023-01-24T20:17:44.957Z,3.59
2023-01-24T20:19:59.878Z,3.58
2023-01-24T20:22:03.490Z,3.45
2023-01-24T20:24:07.019Z,3.69
2023-01-24T20:26:11.575Z,3.72
2023-01-24T20:28:14.575Z,3.57
2023-01-24T20:30:19.346Z,3.52
2023-01-24T20:32:30.687Z,3.42
2023-01-24T20:34:37.329Z,3.47
2023-01-24T20:36:41.269Z,3.50
2023-01-24T20:38:45.810Z,3.52
2023-01-24T20:40:49.476Z,3.56
2023-01-24T20:42:53.158Z,3.57
2023-01-24T20:44:55.983Z,3.49
2023-01-24T20:47:00.169Z,3.54
2023-01-24T20:49:02.974Z,3.54
2023-01-24T20:51:07.583Z,3.58
2023-01-24T20:53:10.497Z,3.50
2023-01-24T20:55:13.323Z,3.43
2023-01-24T20:57:16.118Z,3.42
2023-01-24T20:59:19.132Z,3.48
2023-01-24T21:01:23.736Z,3.58
2023-01-24T21:03:28.001Z,3.74
2023-01-24T21:05:36.212Z,3.64
2023-01-24T21:07:39.017Z,3.56
2023-01-24T21:09:41.795Z,3.56
2023-01-24T21:11:44.890Z,3.47
2023-01-24T21:13:52.261Z,3.46
2023-01-24T21:15:55.389Z,3.42
2023-01-24T21:17:58.307Z,3.49
2023-01-24T21:20:02.518Z,3.44
2023-01-24T21:22:05.281Z,3.44
2023-01-24T21:24:27.134Z,3.50
2023-01-24T21:26:34.925Z,3.45
2023-01-24T21:28:37.717Z,3.36
2023-01-24T21:30:40.661Z,3.41
2023-01-24T21:32:43.618Z,3.40
2023-01-24T21:34:46.640Z,3.35
2023-01-24T21:36:50.907Z,3.27
2023-01-24T21:38:53.713Z,3.39
2023-01-24T21:41:16.915Z,3.59
2023-01-24T21:43:19.684Z,3.33
2023-01-24T21:45:22.529Z,3.35
2023-01-24T21:47:25.620Z,3.38
2023-01-24T21:49:29.178Z,3.26
2023-01-24T21:51:33.801Z,3.29
2023-01-24T21:53:55.419Z,3.40
2023-01-24T21:56:12.203Z,3.37
2023-01-24T21:58:15.106Z,3.52
2023-01-24T22:00:18.967Z,3.51
2023-01-24T22:02:23.519Z,3.33
2023-01-24T22:04:28.287Z,3.32
2023-01-24T22:06:31.112Z,3.42
2023-01-24T22:08:34.204Z,3.51
2023-01-24T22:10:38.333Z,3.48
2023-01-24T22:12:41.432Z,3.48
2023-01-24T22:14:44.959Z,3.46
2023-01-24T22:16:50.328Z,3.46
2023-01-24T22:18:53.938Z,3.33
2023-01-24T22:20:58.711Z,3.41
2023-01-24T22:23:15.657Z,3.52
2023-01-24T22:25:26.782Z,3.45
2023-01-24T22:27:31.565Z,3.44
2023-01-24T22:29:35.174Z,3.34
2023-01-24T22:31:38.791Z,3.40
2023-01-24T22:33:42.187Z,3.31
2023-01-24T22:35:46.544Z,3.36
2023-01-24T22:37:52.423Z,3.43
2023-01-24T22:39:56.117Z,3.39
2023-01-24T22:41:59.020Z,3.41
2023-01-24T22:44:03.215Z,3.34
2023-01-24T22:46:06.385Z,3.29
2023-01-24T22:48:13.882Z,3.30
2023-01-24T22:50:18.784Z,3.17
2023-01-24T22:52:21.442Z,3.20
2023-01-24T22:54:24.303Z,3.26
2023-01-24T22:56:27.113Z,3.40
2023-01-24T22:58:29.931Z,3.40
2023-01-24T23:00:34.173Z,3.25
2023-01-24T23:02:37.071Z,3.23
2023-01-24T23:04:39.906Z,3.28
2023-01-24T23:06:42.687Z,3.31
2023-01-24T23:08:47.804Z,3.37
2023-01-24T23:10:50.579Z,3.25
2023-01-24T23:13:10.883Z,3.31
2023-01-24T23:15:31.516Z,3.35
2023-01-24T23:17:35.684Z,3.27
2023-01-24T23:19:57.352Z,3.38
2023-01-24T23:22:00.141Z,3.30
2023-01-24T23:24:03.419Z,3.29
2023-01-24T23:26:06.584Z,3.37
2023-01-24T23:28:09.402Z,3.30
2023-01-24T23:30:32.959Z,3.30
2023-01-24T23:32:43.217Z,3.38
2023-01-24T23:34:50.623Z,3.25
2023-01-24T23:36:53.422Z,3.36
2023-01-24T23:38:56.239Z,3.37
2023-01-24T23:40:59.361Z,3.29
2023-01-24T23:43:02.184Z,3.36
2023-01-24T23:45:06.363Z,3.41
2023-01-24T23:47:09.682Z,3.30
2023-01-24T23:49:13.787Z,3.30
2023-01-24T23:51:16.601Z,3.37
2023-01-24T23:53:19.406Z,3.33
2023-01-24T23:55:22.181Z,3.43
2023-01-24T23:57:25.024Z,3.33
2023-01-24T23:59:28.138Z,3.31
