createdAt,value
2022-08-12T00:02:44.710Z,19.34
2022-08-12T00:05:31.530Z,19.28
2022-08-12T00:08:30.855Z,19.19
2022-08-12T00:11:22.743Z,19.27
2022-08-12T00:14:08.294Z,19.29
2022-08-12T00:16:53.644Z,19.37
2022-08-12T00:19:39.020Z,19.34
2022-08-12T00:22:26.319Z,19.24
2022-08-12T00:25:18.785Z,19.21
2022-08-12T00:28:05.621Z,19.23
2022-08-12T00:30:50.865Z,19.21
2022-08-12T00:33:51.589Z,19.23
2022-08-12T00:36:43.916Z,19.19
2022-08-12T00:39:32.030Z,19.17
2022-08-12T00:42:13.225Z,19.13
2022-08-12T00:44:42.255Z,19.10
2022-08-12T00:47:24.067Z,19.09
2022-08-12T00:49:54.041Z,18.99
2022-08-12T00:52:21.208Z,19.00
2022-08-12T00:54:49.749Z,18.96
2022-08-12T00:57:20.038Z,18.96
2022-08-12T00:59:51.474Z,18.82
2022-08-12T01:02:24.041Z,18.86
2022-08-12T01:05:16.626Z,18.82
2022-08-12T01:08:03.430Z,18.85
2022-08-12T01:10:50.415Z,18.80
2022-08-12T01:13:20.524Z,18.73
2022-08-12T01:15:49.652Z,18.70
2022-08-12T01:18:17.516Z,18.65
2022-08-12T01:20:53.648Z,18.60
2022-08-12T01:23:38.128Z,18.63
2022-08-12T01:26:09.862Z,18.64
2022-08-12T01:28:40.361Z,18.64
2022-08-12T01:31:10.506Z,18.64
2022-08-12T01:33:44.381Z,18.61
2022-08-12T01:36:14.270Z,18.59
2022-08-12T01:38:46.586Z,18.53
2022-08-12T01:41:21.544Z,18.50
2022-08-12T01:43:51.009Z,18.58
2022-08-12T01:46:29.729Z,18.62
2022-08-12T01:49:07.503Z,18.59
2022-08-12T01:52:15.416Z,18.63
2022-08-12T01:54:29.783Z,18.64
2022-08-12T01:57:06.321Z,18.64
2022-08-12T01:59:50.024Z,18.74
2022-08-12T02:02:21.724Z,18.79
2022-08-12T02:05:21.592Z,18.71
2022-08-12T02:08:19.506Z,18.65
2022-08-12T02:11:17.866Z,18.74
2022-08-12T02:14:14.592Z,18.78
2022-08-12T02:17:06.828Z,18.87
2022-08-12T02:20:03.212Z,18.86
2022-08-12T02:22:32.079Z,18.88
2022-08-12T02:25:04.532Z,18.82
2022-08-12T02:27:37.317Z,18.82
2022-08-12T02:30:08.992Z,18.78
2022-08-12T02:32:39.389Z,18.78
2022-08-12T02:35:09.572Z,18.91
2022-08-12T02:37:39.759Z,18.76
2022-08-12T02:40:12.065Z,18.74
2022-08-12T02:42:46.303Z,18.80
2022-08-12T02:45:19.780Z,18.82
2022-08-12T02:47:59.161Z,18.72
2022-08-12T02:50:31.691Z,18.63
2022-08-12T02:52:59.621Z,18.58
2022-08-12T02:55:34.658Z,18.47
2022-08-12T02:58:06.742Z,18.45
2022-08-12T03:00:38.549Z,18.44
2022-08-12T03:03:07.556Z,18.45
2022-08-12T03:05:38.459Z,18.34
2022-08-12T03:08:20.185Z,18.25
2022-08-12T03:11:03.564Z,18.22
2022-08-12T03:13:33.883Z,18.15
2022-08-12T03:16:02.405Z,18.06
2022-08-12T03:18:31.382Z,18.01
2022-08-12T03:20:59.842Z,18.02
2022-08-12T03:23:29.937Z,18.03
2022-08-12T03:25:59.508Z,18.01
2022-08-12T03:28:46.867Z,17.97
2022-08-12T03:31:15.402Z,17.92
2022-08-12T03:33:47.151Z,17.84
2022-08-12T03:36:29.898Z,17.84
2022-08-12T03:39:16.107Z,17.75
2022-08-12T03:41:50.116Z,17.78
2022-08-12T03:44:41.108Z,17.84
2022-08-12T03:47:34.573Z,17.80
2022-08-12T03:50:21.350Z,17.86
2022-08-12T03:53:07.132Z,17.90
2022-08-12T03:55:53.431Z,17.88
2022-08-12T03:58:39.626Z,17.85
2022-08-12T04:01:06.695Z,17.92
2022-08-12T04:03:53.819Z,18.01
2022-08-12T04:06:35.851Z,18.05
2022-08-12T04:09:14.710Z,18.09
2022-08-12T04:12:03.797Z,18.05
2022-08-12T04:14:31.455Z,17.89
2022-08-12T04:16:58.505Z,17.88
2022-08-12T04:19:27.541Z,17.83
2022-08-12T04:22:02.285Z,17.84
2022-08-12T04:24:32.102Z,17.86
2022-08-12T04:26:59.256Z,17.84
2022-08-12T04:30:30.033Z,17.86
2022-08-12T04:32:14.277Z,17.97
2022-08-12T04:34:44.381Z,17.99
2022-08-12T04:37:12.949Z,17.99
2022-08-12T04:39:40.554Z,18.00
2022-08-12T04:42:07.988Z,17.99
2022-08-12T04:44:34.819Z,17.98
2022-08-12T04:47:01.685Z,17.94
2022-08-12T04:49:30.307Z,17.93
2022-08-12T04:51:59.728Z,17.96
2022-08-12T04:54:27.341Z,17.97
2022-08-12T04:57:03.507Z,17.97
2022-08-12T04:59:32.738Z,18.04
2022-08-12T05:02:17.044Z,18.08
2022-08-12T05:04:49.028Z,18.10
2022-08-12T05:07:17.415Z,18.22
2022-08-12T05:09:59.238Z,18.26
2022-08-12T05:12:34.428Z,18.28
2022-08-12T05:15:01.795Z,18.33
2022-08-12T05:17:28.667Z,18.33
2022-08-12T05:19:57.308Z,18.37
2022-08-12T05:22:26.671Z,18.37
2022-08-12T05:24:53.657Z,18.41
2022-08-12T05:27:23.035Z,18.44
2022-08-12T05:30:07.905Z,18.51
2022-08-12T05:32:36.834Z,18.57
2022-08-12T05:35:07.029Z,18.62
2022-08-12T05:37:35.595Z,18.72
2022-08-12T05:40:09.931Z,18.79
2022-08-12T05:42:37.985Z,18.84
2022-08-12T05:45:05.941Z,18.87
2022-08-12T05:47:52.732Z,18.99
2022-08-12T05:50:20.111Z,19.07
2022-08-12T05:52:48.584Z,19.12
2022-08-12T05:55:15.513Z,19.27
2022-08-12T05:57:44.298Z,19.41
2022-08-12T06:00:12.022Z,19.47
2022-08-12T06:02:38.954Z,19.57
2022-08-12T06:05:07.719Z,19.56
2022-08-12T06:08:02.179Z,19.62
2022-08-12T06:10:31.618Z,19.76
2022-08-12T06:12:59.696Z,19.78
2022-08-12T06:15:26.508Z,19.80
2022-08-12T06:17:53.654Z,19.81
2022-08-12T06:20:28.564Z,19.83
2022-08-12T06:22:57.346Z,19.86
2022-08-12T06:25:27.869Z,19.77
2022-08-12T06:28:07.317Z,19.77
2022-08-12T06:30:38.934Z,19.75
2022-08-12T06:33:22.055Z,19.80
2022-08-12T06:35:51.363Z,19.84
2022-08-12T06:38:21.324Z,19.78
2022-08-12T06:41:08.370Z,20.25
2022-08-12T06:44:05.959Z,20.39
2022-08-12T06:46:25.192Z,20.39
2022-08-12T06:48:57.535Z,20.57
2022-08-12T06:51:24.956Z,20.59
2022-08-12T06:53:51.860Z,20.60
2022-08-12T06:56:18.667Z,20.64
2022-08-12T06:58:46.961Z,20.63
2022-08-12T07:01:15.119Z,20.63
2022-08-12T07:03:41.993Z,20.69
2022-08-12T07:06:13.635Z,20.75
2022-08-12T07:08:43.555Z,20.80
2022-08-12T07:11:13.424Z,20.86
2022-08-12T07:14:11.681Z,20.89
2022-08-12T07:16:52.142Z,20.99
2022-08-12T07:19:19.937Z,21.06
2022-08-12T07:22:01.958Z,21.15
2022-08-12T07:24:29.407Z,21.22
2022-08-12T07:26:56.383Z,21.29
2022-08-12T07:29:23.197Z,21.29
2022-08-12T07:31:51.413Z,21.33
2022-08-12T07:34:18.402Z,21.39
2022-08-12T07:36:47.742Z,21.59
2022-08-12T07:39:14.713Z,21.65
2022-08-12T07:41:42.616Z,21.61
2022-08-12T07:44:10.342Z,21.53
2022-08-12T07:46:40.610Z,21.69
2022-08-12T07:49:11.651Z,21.97
2022-08-12T07:51:39.303Z,22.16
2022-08-12T07:54:10.482Z,22.25
2022-08-12T07:56:39.182Z,22.70
2022-08-12T07:59:08.210Z,23.44
2022-08-12T08:01:35.423Z,24.26
2022-08-12T08:04:20.831Z,25.20
2022-08-12T08:06:50.258Z,25.32
2022-08-12T08:09:19.660Z,25.92
2022-08-12T08:12:04.831Z,26.21
2022-08-12T08:14:32.549Z,26.56
2022-08-12T08:17:01.423Z,26.08
2022-08-12T08:19:29.349Z,25.88
2022-08-12T08:21:58.819Z,26.08
2022-08-12T08:24:28.122Z,26.69
2022-08-12T08:26:56.883Z,26.36
2022-08-12T08:29:25.010Z,26.66
2022-08-12T08:31:58.883Z,26.71
2022-08-12T08:37:21.999Z,27.41
2022-08-12T08:39:50.246Z,26.88
2022-08-12T08:42:35.829Z,27.21
2022-08-12T08:45:13.015Z,27.68
2022-08-12T08:47:43.994Z,28.30
2022-08-12T08:50:10.959Z,28.35
2022-08-12T08:52:40.956Z,28.86
2022-08-12T08:55:09.457Z,28.44
2022-08-12T08:57:43.107Z,27.76
2022-08-12T09:00:15.414Z,28.05
2022-08-12T09:02:49.273Z,28.01
2022-08-12T09:05:26.066Z,27.95
2022-08-12T09:08:09.156Z,27.58
2022-08-12T09:10:45.457Z,28.58
2022-08-12T09:13:29.410Z,28.08
2022-08-12T09:16:15.808Z,28.36
2022-08-12T09:18:47.013Z,27.20
2022-08-12T09:21:14.077Z,27.74
2022-08-12T09:24:00.312Z,27.62
2022-08-12T09:26:30.179Z,27.86
2022-08-12T09:28:57.919Z,28.55
2022-08-12T09:32:06.578Z,29.87
2022-08-12T09:34:25.966Z,29.22
2022-08-12T09:37:02.397Z,29.25
2022-08-12T09:40:05.413Z,29.55
2022-08-12T09:43:11.707Z,30.40
2022-08-12T09:46:11.977Z,30.46
2022-08-12T09:48:26.667Z,31.27
2022-08-12T09:51:02.209Z,31.39
2022-08-12T09:53:29.442Z,31.17
2022-08-12T09:56:59.405Z,31.13
2022-08-12T09:58:59.774Z,29.73
2022-08-12T10:01:35.738Z,30.44
2022-08-12T10:04:15.021Z,30.78
2022-08-12T10:06:54.800Z,29.52
2022-08-12T10:09:56.759Z,30.81
2022-08-12T10:12:33.308Z,31.57
2022-08-12T10:15:00.541Z,31.55
2022-08-12T10:17:27.543Z,31.52
2022-08-12T10:19:54.389Z,30.95
2022-08-12T10:22:39.778Z,32.48
2022-08-12T10:26:35.487Z,31.97
2022-08-12T10:28:35.245Z,33.47
2022-08-12T10:31:05.338Z,33.06
2022-08-12T10:33:33.662Z,31.44
2022-08-12T10:36:17.445Z,32.24
2022-08-12T10:38:47.711Z,34.31
2022-08-12T10:41:58.057Z,32.69
2022-08-12T10:44:22.662Z,32.95
2022-08-12T10:46:55.335Z,32.68
2022-08-12T10:50:03.268Z,31.81
2022-08-12T10:52:34.450Z,32.24
2022-08-12T10:55:06.921Z,32.37
2022-08-12T10:58:12.497Z,32.52
2022-08-12T11:00:34.631Z,31.43
2022-08-12T11:04:18.339Z,32.50
2022-08-12T11:07:05.151Z,32.25
2022-08-12T11:08:46.353Z,31.97
2022-08-12T11:12:08.334Z,32.09
2022-08-12T11:14:05.251Z,31.98
2022-08-12T11:16:33.925Z,31.35
2022-08-12T11:19:02.971Z,32.97
2022-08-12T11:21:57.032Z,33.98
2022-08-12T11:24:31.936Z,33.93
2022-08-12T11:27:07.686Z,32.52
2022-08-12T11:30:02.330Z,33.55
2022-08-12T11:32:25.862Z,32.79
2022-08-12T11:34:55.115Z,34.90
2022-08-12T11:37:24.727Z,33.83
2022-08-12T11:42:34.558Z,34.03
2022-08-12T11:45:01.860Z,33.73
2022-08-12T11:47:30.061Z,33.66
2022-08-12T11:49:57.431Z,34.15
2022-08-12T11:52:36.656Z,33.68
2022-08-12T11:55:14.807Z,34.25
2022-08-12T11:58:51.133Z,33.54
2022-08-12T12:03:40.498Z,34.24
2022-08-12T12:06:14.162Z,35.21
2022-08-12T12:08:50.406Z,35.63
2022-08-12T12:11:18.369Z,34.89
2022-08-12T12:14:06.621Z,35.60
2022-08-12T12:16:33.741Z,34.30
2022-08-12T12:19:06.784Z,33.48
2022-08-12T12:21:47.934Z,35.07
2022-08-12T12:24:20.797Z,34.28
2022-08-12T12:27:00.391Z,35.18
2022-08-12T12:30:17.452Z,36.14
2022-08-12T12:32:15.262Z,34.65
2022-08-12T12:35:44.517Z,33.85
2022-08-12T12:38:03.966Z,34.02
2022-08-12T12:40:17.560Z,34.14
2022-08-12T12:42:55.941Z,32.47
2022-08-12T12:45:33.280Z,33.34
2022-08-12T12:48:02.139Z,33.51
2022-08-12T12:50:35.922Z,33.27
2022-08-12T12:54:07.700Z,33.42
2022-08-12T12:56:03.896Z,32.95
2022-08-12T12:58:31.208Z,33.29
2022-08-12T13:01:04.479Z,33.83
2022-08-12T13:03:49.429Z,33.76
2022-08-12T13:06:19.109Z,33.24
2022-08-12T13:08:47.930Z,34.58
2022-08-12T13:11:15.137Z,34.15
2022-08-12T13:14:10.560Z,35.11
2022-08-12T13:16:30.528Z,35.81
2022-08-12T13:18:58.332Z,34.78
2022-08-12T13:21:33.588Z,34.62
2022-08-12T13:24:10.134Z,33.98
2022-08-12T13:26:40.373Z,33.20
2022-08-12T13:29:11.092Z,33.88
2022-08-12T13:31:46.321Z,33.67
2022-08-12T13:34:31.924Z,34.37
2022-08-12T13:37:09.772Z,33.96
2022-08-12T13:39:37.119Z,33.44
2022-08-12T13:42:13.710Z,33.00
2022-08-12T13:44:41.514Z,32.39
2022-08-12T13:47:12.379Z,32.66
2022-08-12T13:49:54.958Z,34.05
2022-08-12T13:52:24.331Z,34.15
2022-08-12T13:54:56.382Z,33.85
2022-08-12T13:57:26.485Z,34.21
2022-08-12T13:59:55.488Z,33.46
2022-08-12T14:02:27.143Z,32.77
2022-08-12T14:05:00.636Z,32.81
2022-08-12T14:07:48.790Z,34.01
2022-08-12T14:10:39.097Z,32.32
2022-08-12T14:14:04.123Z,32.36
2022-08-12T14:16:46.772Z,33.00
2022-08-12T14:19:18.346Z,33.41
2022-08-12T14:21:59.320Z,32.90
2022-08-12T14:24:35.335Z,31.86
2022-08-12T14:27:03.216Z,31.57
2022-08-12T14:29:56.484Z,32.59
2022-08-12T14:32:18.258Z,32.42
2022-08-12T14:34:46.595Z,31.95
2022-08-12T14:37:52.988Z,32.38
2022-08-12T14:40:02.749Z,31.83
2022-08-12T14:42:29.585Z,32.04
2022-08-12T14:45:01.305Z,32.67
2022-08-12T14:47:35.270Z,32.68
2022-08-12T14:50:58.891Z,32.02
2022-08-12T14:55:10.805Z,32.23
2022-08-12T14:58:28.400Z,32.45
2022-08-12T15:01:21.342Z,32.55
2022-08-12T15:03:56.817Z,32.36
2022-08-12T15:06:44.002Z,31.82
2022-08-12T15:09:15.971Z,32.28
2022-08-12T15:11:55.151Z,32.87
2022-08-12T15:14:25.582Z,32.44
2022-08-12T15:16:52.997Z,32.14
2022-08-12T15:20:11.004Z,33.00
2022-08-12T15:22:39.458Z,33.10
2022-08-12T15:24:54.192Z,32.95
2022-08-12T15:28:04.683Z,32.70
2022-08-12T15:30:09.664Z,31.53
2022-08-12T15:32:37.543Z,31.03
2022-08-12T15:35:12.016Z,31.39
2022-08-12T15:38:08.018Z,32.05
2022-08-12T15:40:30.256Z,33.45
2022-08-12T15:43:00.391Z,34.02
2022-08-12T15:45:31.914Z,33.88
2022-08-12T15:48:16.880Z,33.60
2022-08-12T15:50:47.407Z,33.89
2022-08-12T15:53:40.083Z,33.84
2022-08-12T15:56:12.538Z,32.80
2022-08-12T15:58:43.955Z,31.58
2022-08-12T16:01:14.783Z,31.03
2022-08-12T16:03:46.227Z,30.33
2022-08-12T16:06:52.111Z,29.62
2022-08-12T16:09:21.556Z,29.11
2022-08-12T16:11:49.190Z,28.86
2022-08-12T16:14:17.913Z,28.76
2022-08-12T16:16:48.605Z,28.65
2022-08-12T16:20:04.002Z,28.43
2022-08-12T16:22:07.216Z,28.48
2022-08-12T16:24:43.742Z,28.42
2022-08-12T16:27:11.109Z,28.21
2022-08-12T16:29:52.530Z,28.25
2022-08-12T16:32:23.412Z,28.30
2022-08-12T16:34:54.965Z,28.45
2022-08-12T16:37:33.050Z,28.29
2022-08-12T16:40:12.568Z,28.02
2022-08-12T16:42:42.017Z,27.88
2022-08-12T16:45:58.217Z,27.66
2022-08-12T16:48:11.381Z,27.64
2022-08-12T16:51:00.000Z,27.49
2022-08-12T16:53:30.779Z,27.24
2022-08-12T16:56:12.538Z,27.08
2022-08-12T16:58:40.273Z,27.03
2022-08-12T17:01:12.048Z,26.77
2022-08-12T17:03:47.149Z,26.56
2022-08-12T17:06:27.679Z,26.59
2022-08-12T17:08:58.870Z,26.56
2022-08-12T17:11:26.361Z,26.55
2022-08-12T17:13:55.424Z,26.50
2022-08-12T17:16:24.313Z,26.42
2022-08-12T17:19:03.110Z,26.33
2022-08-12T17:21:41.786Z,26.21
2022-08-12T17:24:30.149Z,26.15
2022-08-12T17:26:58.747Z,26.11
2022-08-12T17:30:00.735Z,26.02
2022-08-12T17:32:14.550Z,25.91
2022-08-12T17:35:00.315Z,25.80
2022-08-12T17:37:27.528Z,25.70
2022-08-12T17:40:15.209Z,25.70
2022-08-12T17:42:43.602Z,25.73
2022-08-12T17:45:19.294Z,25.69
2022-08-12T17:48:04.701Z,25.67
2022-08-12T17:50:33.600Z,25.57
2022-08-12T17:53:03.152Z,25.60
2022-08-12T17:55:40.477Z,25.53
2022-08-12T17:58:12.935Z,25.33
2022-08-12T18:00:44.209Z,25.34
2022-08-12T18:04:05.713Z,25.34
2022-08-12T18:06:13.768Z,25.29
2022-08-12T18:08:53.406Z,25.19
2022-08-12T18:12:04.749Z,25.20
2022-08-12T18:14:29.203Z,25.12
2022-08-12T18:17:00.501Z,24.98
2022-08-12T18:20:03.688Z,24.96
2022-08-12T18:22:17.683Z,24.98
2022-08-12T18:24:50.527Z,24.83
2022-08-12T18:27:30.740Z,24.68
2022-08-12T18:30:21.093Z,24.53
2022-08-12T18:33:03.627Z,24.52
2022-08-12T18:35:53.017Z,24.41
2022-08-12T18:38:22.604Z,24.30
2022-08-12T18:41:21.079Z,24.26
2022-08-12T18:43:58.750Z,24.07
2022-08-12T18:46:32.389Z,23.94
2022-08-12T18:49:18.730Z,23.92
2022-08-12T18:51:55.662Z,23.84
2022-08-12T18:54:30.676Z,23.62
2022-08-12T18:57:01.656Z,23.56
2022-08-12T19:00:01.712Z,23.60
2022-08-12T19:02:20.745Z,23.66
2022-08-12T19:04:52.999Z,23.59
2022-08-12T19:07:24.464Z,23.63
2022-08-12T19:09:59.147Z,23.54
2022-08-12T19:12:47.289Z,23.42
2022-08-12T19:15:25.861Z,23.34
2022-08-12T19:18:00.304Z,23.29
2022-08-12T19:20:30.656Z,23.33
2022-08-12T19:23:02.613Z,23.23
2022-08-12T19:26:01.354Z,23.12
2022-08-12T19:28:30.052Z,23.09
2022-08-12T19:31:55.584Z,22.97
2022-08-12T19:35:06.689Z,22.86
2022-08-12T19:37:16.853Z,22.84
2022-08-12T19:40:09.686Z,22.84
2022-08-12T19:42:33.729Z,22.84
2022-08-12T19:45:12.268Z,22.78
2022-08-12T19:47:40.693Z,22.79
2022-08-12T19:50:11.245Z,22.70
2022-08-12T19:52:40.947Z,22.62
2022-08-12T19:55:17.954Z,22.52
2022-08-12T19:58:02.454Z,22.49
2022-08-12T20:00:34.817Z,22.44
2022-08-12T20:03:06.385Z,22.36
2022-08-12T20:06:05.722Z,22.30
2022-08-12T20:08:34.007Z,22.24
2022-08-12T20:12:14.233Z,22.24
2022-08-12T20:14:00.264Z,22.14
2022-08-12T20:16:51.599Z,22.17
2022-08-12T20:19:14.544Z,22.17
2022-08-12T20:21:43.643Z,22.12
2022-08-12T20:24:14.025Z,22.10
2022-08-12T20:26:43.091Z,22.21
2022-08-12T20:29:11.037Z,22.22
2022-08-12T20:31:39.671Z,22.16
2022-08-12T20:34:07.019Z,22.11
2022-08-12T20:36:41.501Z,22.06
2022-08-12T20:39:34.381Z,22.09
2022-08-12T20:42:02.364Z,22.02
2022-08-12T20:44:34.272Z,21.98
2022-08-12T20:47:18.348Z,21.95
2022-08-12T20:49:55.819Z,22.08
2022-08-12T20:52:29.870Z,22.04
2022-08-12T20:54:58.027Z,22.01
2022-08-12T20:57:37.527Z,21.88
2022-08-12T21:00:14.305Z,21.82
2022-08-12T21:02:44.619Z,21.86
2022-08-12T21:06:09.401Z,21.91
2022-08-12T21:08:19.156Z,21.93
2022-08-12T21:10:49.219Z,21.82
2022-08-12T21:13:20.953Z,21.75
2022-08-12T21:15:54.588Z,21.65
2022-08-12T21:18:28.407Z,21.69
2022-08-12T21:20:57.230Z,21.75
2022-08-12T21:23:25.442Z,21.71
2022-08-12T21:25:56.353Z,21.72
2022-08-12T21:28:31.144Z,21.80
2022-08-12T21:32:34.764Z,21.76
2022-08-12T21:34:07.649Z,21.86
2022-08-12T21:36:39.486Z,22.05
2022-08-12T21:39:18.481Z,22.09
2022-08-12T21:41:51.090Z,22.04
2022-08-12T21:44:32.501Z,22.01
2022-08-12T21:47:20.289Z,22.00
2022-08-12T21:49:55.150Z,21.92
2022-08-12T21:52:28.067Z,21.82
2022-08-12T21:55:01.575Z,21.82
2022-08-12T21:57:36.198Z,21.73
2022-08-12T22:00:19.830Z,21.80
2022-08-12T22:03:05.101Z,21.86
2022-08-12T22:05:50.387Z,21.76
2022-08-12T22:08:25.702Z,21.74
2022-08-12T22:10:56.260Z,21.76
2022-08-12T22:14:07.273Z,21.78
2022-08-12T22:16:12.964Z,21.84
2022-08-12T22:18:41.659Z,21.86
2022-08-12T22:21:09.248Z,21.88
2022-08-12T22:23:51.520Z,21.88
2022-08-12T22:26:29.470Z,21.87
2022-08-12T22:29:23.647Z,21.82
2022-08-12T22:31:54.586Z,21.91
2022-08-12T22:34:22.274Z,21.99
2022-08-12T22:36:57.182Z,21.91
2022-08-12T22:39:26.503Z,21.86
2022-08-12T22:42:11.944Z,21.90
2022-08-12T22:44:57.224Z,21.91
2022-08-12T22:47:49.725Z,22.01
2022-08-12T22:50:27.637Z,21.83
2022-08-12T22:53:15.155Z,21.79
2022-08-12T22:55:58.900Z,21.82
2022-08-12T22:58:31.644Z,21.76
2022-08-12T23:00:59.317Z,21.67
2022-08-12T23:03:48.489Z,21.68
2022-08-12T23:06:19.718Z,21.62
2022-08-12T23:08:47.911Z,21.56
2022-08-12T23:11:16.237Z,21.59
2022-08-12T23:13:55.062Z,21.45
2022-08-12T23:16:30.841Z,21.49
2022-08-12T23:19:09.491Z,21.46
2022-08-12T23:22:03.302Z,21.38
2022-08-12T23:24:28.298Z,21.42
2022-08-12T23:27:14.219Z,21.31
2022-08-12T23:29:43.670Z,21.24
2022-08-12T23:32:35.709Z,21.35
2022-08-12T23:35:06.798Z,21.33
2022-08-12T23:37:47.828Z,21.32
2022-08-12T23:40:21.269Z,21.27
2022-08-12T23:42:49.131Z,21.26
2022-08-12T23:45:20.362Z,21.26
2022-08-12T23:47:59.934Z,21.15
2022-08-12T23:50:34.049Z,21.35
2022-08-12T23:53:05.805Z,21.38
2022-08-12T23:55:38.246Z,21.31
2022-08-12T23:58:17.507Z,21.31
