createdAt,value
2023-04-20T00:00:11.808Z,9.60
2023-04-20T00:02:41.883Z,9.18
2023-04-20T00:05:12.860Z,9.60
2023-04-20T00:07:41.923Z,9.18
2023-04-20T00:10:11.756Z,9.32
2023-04-20T00:12:40.413Z,9.82
2023-04-20T00:15:12.083Z,10.07
2023-04-20T00:17:41.037Z,10.45
2023-04-20T00:20:11.073Z,10.05
2023-04-20T00:22:39.952Z,10.73
2023-04-20T00:25:09.994Z,10.70
2023-04-20T00:27:39.220Z,9.73
2023-04-20T00:30:12.172Z,10.45
2023-04-20T00:32:41.034Z,10.50
2023-04-20T00:35:11.040Z,9.88
2023-04-20T00:37:39.758Z,9.70
2023-04-20T00:40:10.356Z,9.70
2023-04-20T00:42:40.748Z,10.18
2023-04-20T00:45:12.082Z,10.52
2023-04-20T00:47:40.988Z,9.93
2023-04-20T00:50:11.855Z,9.80
2023-04-20T00:52:42.066Z,10.70
2023-04-20T00:55:11.964Z,9.45
2023-04-20T00:57:41.778Z,10.18
2023-04-20T01:00:13.398Z,9.45
2023-04-20T01:02:42.510Z,10.07
2023-04-20T01:05:11.891Z,10.48
2023-04-20T01:07:41.131Z,10.48
2023-04-20T01:10:11.213Z,11.30
2023-04-20T01:12:39.982Z,11.05
2023-04-20T01:15:12.224Z,12.23
2023-04-20T01:17:41.172Z,11.82
2023-04-20T01:20:13.092Z,12.30
2023-04-20T01:22:48.258Z,12.38
2023-04-20T01:25:17.679Z,12.18
2023-04-20T01:27:46.859Z,12.00
2023-04-20T01:30:17.347Z,11.98
2023-04-20T01:32:46.410Z,12.77
2023-04-20T01:35:15.984Z,12.00
2023-04-20T01:37:46.336Z,11.57
2023-04-20T01:40:15.685Z,12.00
2023-04-20T01:42:44.541Z,11.10
2023-04-20T01:45:13.496Z,11.70
2023-04-20T01:47:42.286Z,12.48
2023-04-20T01:50:11.756Z,12.20
2023-04-20T01:52:40.468Z,13.02
2023-04-20T01:55:11.844Z,12.18
2023-04-20T01:57:40.541Z,12.65
2023-04-20T02:00:11.222Z,12.50
2023-04-20T02:02:40.155Z,12.55
2023-04-20T02:05:10.417Z,13.50
2023-04-20T02:07:39.246Z,12.63
2023-04-20T02:10:10.775Z,13.70
2023-04-20T02:12:39.645Z,12.23
2023-04-20T02:15:10.428Z,13.90
2023-04-20T02:17:39.240Z,13.20
2023-04-20T02:20:10.594Z,12.93
2023-04-20T02:22:40.199Z,12.25
2023-04-20T02:25:11.752Z,13.00
2023-04-20T02:27:40.564Z,13.40
2023-04-20T02:30:10.766Z,12.70
2023-04-20T02:32:39.967Z,12.93
2023-04-20T02:35:09.426Z,13.15
2023-04-20T02:37:38.112Z,12.95
2023-04-20T02:40:10.411Z,13.70
2023-04-20T02:42:39.183Z,12.88
2023-04-20T02:45:09.725Z,13.02
2023-04-20T02:47:38.594Z,13.35
2023-04-20T02:50:09.257Z,14.45
2023-04-20T02:52:38.115Z,13.95
2023-04-20T02:55:09.601Z,14.20
2023-04-20T02:57:38.346Z,14.38
2023-04-20T03:00:09.900Z,14.52
2023-04-20T03:02:38.793Z,14.48
2023-04-20T03:05:08.706Z,14.57
2023-04-20T03:07:37.474Z,14.68
2023-04-20T03:10:07.614Z,15.07
2023-04-20T03:12:38.228Z,15.52
2023-04-20T03:15:08.820Z,15.80
2023-04-20T03:17:40.908Z,14.95
2023-04-20T03:20:16.862Z,15.23
2023-04-20T03:22:47.104Z,14.88
2023-04-20T03:25:16.388Z,15.50
2023-04-20T03:27:48.462Z,16.50
2023-04-20T03:30:20.418Z,15.75
2023-04-20T03:32:49.426Z,16.13
2023-04-20T03:35:18.596Z,16.00
2023-04-20T03:37:47.429Z,16.05
2023-04-20T03:40:17.425Z,18.92
2023-04-20T03:42:56.662Z,16.05
2023-04-20T03:45:25.627Z,16.25
2023-04-20T03:47:54.709Z,14.93
2023-04-20T03:50:23.846Z,22.30
2023-04-20T03:52:55.164Z,18.65
2023-04-20T03:55:24.954Z,18.35
2023-04-20T03:57:55.477Z,16.45
2023-04-20T04:00:24.725Z,16.20
2023-04-20T04:02:54.093Z,16.20
2023-04-20T04:05:23.668Z,17.13
2023-04-20T04:07:52.781Z,17.05
2023-04-20T04:10:21.935Z,16.30
2023-04-20T04:12:50.735Z,16.98
2023-04-20T04:15:21.097Z,15.93
2023-04-20T04:17:50.427Z,16.55
2023-04-20T04:20:19.207Z,16.10
2023-04-20T04:22:47.885Z,15.98
2023-04-20T04:25:17.563Z,17.67
2023-04-20T04:27:46.654Z,17.23
2023-04-20T04:30:15.982Z,17.67
2023-04-20T04:32:46.626Z,18.58
2023-04-20T04:35:15.836Z,16.10
2023-04-20T04:37:44.569Z,18.10
2023-04-20T04:40:13.669Z,16.85
2023-04-20T04:42:42.427Z,20.10
2023-04-20T04:45:13.777Z,19.02
2023-04-20T04:47:42.602Z,19.23
2023-04-20T04:50:13.697Z,17.85
2023-04-20T04:52:42.462Z,16.02
2023-04-20T04:55:11.508Z,15.77
2023-04-20T04:57:40.192Z,14.88
2023-04-20T05:00:12.524Z,14.52
2023-04-20T05:02:41.759Z,14.68
2023-04-20T05:05:12.454Z,15.30
2023-04-20T05:07:41.533Z,15.10
2023-04-20T05:10:11.438Z,14.23
2023-04-20T05:12:41.301Z,14.82
2023-04-20T05:15:11.306Z,14.90
2023-04-20T05:17:40.117Z,14.93
2023-04-20T05:20:12.359Z,13.52
2023-04-20T05:22:41.050Z,15.32
2023-04-20T05:25:13.800Z,13.60
2023-04-20T05:27:42.831Z,14.43
2023-04-20T05:30:20.550Z,14.65
2023-04-20T05:32:52.679Z,12.02
2023-04-20T05:35:23.242Z,12.73
2023-04-20T05:37:51.930Z,13.93
2023-04-20T05:40:20.602Z,13.50
2023-04-20T05:42:49.241Z,13.75
2023-04-20T05:45:18.237Z,13.05
2023-04-20T05:47:54.959Z,12.00
2023-04-20T05:50:26.157Z,13.23
2023-04-20T05:52:55.481Z,12.43
2023-04-20T05:55:24.826Z,12.50
2023-04-20T05:57:53.608Z,10.63
2023-04-20T06:00:25.882Z,12.02
2023-04-20T06:02:55.722Z,10.63
2023-04-20T06:05:26.074Z,10.05
2023-04-20T06:07:54.760Z,10.32
2023-04-20T06:10:23.738Z,9.55
2023-04-20T06:12:52.337Z,9.30
2023-04-20T06:15:21.285Z,9.70
2023-04-20T06:17:50.091Z,8.35
2023-04-20T06:20:19.840Z,8.15
2023-04-20T06:22:50.300Z,7.65
2023-04-20T06:25:18.997Z,7.22
2023-04-20T06:30:17.437Z,10.07
2023-04-20T06:32:46.258Z,8.27
2023-04-20T06:35:15.145Z,7.63
2023-04-20T06:37:43.858Z,8.23
2023-04-20T06:40:16.131Z,10.15
2023-04-20T06:42:45.289Z,8.48
2023-04-20T06:45:14.268Z,10.68
2023-04-20T06:47:42.945Z,11.00
2023-04-20T06:50:12.442Z,8.52
2023-04-20T06:52:42.043Z,7.90
2023-04-20T06:55:11.530Z,7.63
2023-04-20T06:57:43.906Z,9.70
2023-04-20T07:00:14.465Z,8.60
2023-04-20T07:02:48.453Z,7.90
2023-04-20T07:05:18.258Z,8.00
2023-04-20T07:07:47.325Z,9.52
2023-04-20T07:10:17.378Z,7.93
2023-04-20T07:12:47.480Z,8.25
2023-04-20T07:15:17.003Z,9.40
2023-04-20T07:17:45.798Z,9.45
2023-04-20T07:20:14.548Z,9.07
2023-04-20T07:22:43.578Z,8.60
2023-04-20T07:25:12.302Z,9.52
2023-04-20T07:27:42.742Z,9.15
2023-04-20T07:30:14.090Z,8.02
2023-04-20T07:32:43.509Z,8.15
2023-04-20T07:35:12.860Z,8.68
2023-04-20T07:37:41.662Z,8.13
2023-04-20T07:40:11.929Z,7.90
2023-04-20T07:42:40.647Z,8.15
2023-04-20T07:45:13.782Z,9.18
2023-04-20T07:47:44.150Z,8.63
2023-04-20T07:50:13.212Z,9.90
2023-04-20T07:52:41.921Z,11.35
2023-04-20T07:55:14.129Z,8.40
2023-04-20T07:57:42.874Z,9.07
2023-04-20T08:00:15.218Z,9.27
2023-04-20T08:02:44.182Z,8.20
2023-04-20T08:05:13.398Z,8.77
2023-04-20T08:07:42.292Z,9.00
2023-04-20T08:10:12.405Z,8.73
2023-04-20T08:12:41.371Z,8.45
2023-04-20T08:15:14.596Z,8.73
2023-04-20T08:17:43.384Z,8.10
2023-04-20T08:20:12.513Z,9.52
2023-04-20T08:22:41.312Z,10.63
2023-04-20T08:25:10.498Z,10.88
2023-04-20T08:27:39.396Z,9.68
2023-04-20T08:30:09.649Z,9.32
2023-04-20T08:32:41.139Z,9.85
2023-04-20T08:35:10.516Z,9.23
2023-04-20T08:37:39.556Z,9.98
2023-04-20T08:40:11.180Z,11.88
2023-04-20T08:42:39.975Z,11.50
2023-04-20T08:45:09.850Z,8.68
2023-04-20T08:47:42.895Z,10.57
2023-04-20T08:50:12.724Z,11.07
2023-04-20T08:52:41.478Z,13.07
2023-04-20T08:55:10.845Z,11.35
2023-04-20T08:57:39.536Z,11.18
2023-04-20T09:00:13.605Z,11.68
2023-04-20T09:02:52.922Z,10.80
2023-04-20T09:05:29.792Z,11.27
2023-04-20T09:08:01.226Z,11.27
2023-04-20T09:10:42.783Z,10.23
2023-04-20T09:13:23.084Z,10.20
2023-04-20T09:15:51.848Z,9.73
2023-04-20T09:18:23.701Z,19.35
2023-04-20T09:20:53.039Z,12.55
2023-04-20T09:23:22.627Z,9.70
2023-04-20T09:25:53.726Z,10.00
2023-04-20T09:28:22.604Z,12.43
2023-04-20T09:30:51.851Z,12.90
2023-04-20T09:33:29.514Z,10.07
2023-04-20T09:36:06.481Z,10.13
2023-04-20T09:38:35.242Z,10.05
2023-04-20T09:41:04.980Z,9.27
2023-04-20T09:43:35.474Z,10.65
2023-04-20T09:46:05.686Z,9.65
2023-04-20T09:48:36.756Z,10.50
2023-04-20T09:51:06.059Z,13.13
2023-04-20T09:53:36.335Z,12.68
2023-04-20T09:56:07.864Z,10.30
2023-04-20T09:58:37.876Z,12.65
2023-04-20T10:01:11.145Z,10.55
2023-04-20T10:03:43.387Z,10.85
2023-04-20T10:06:21.607Z,9.38
2023-04-20T10:08:51.551Z,9.65
2023-04-20T10:11:41.220Z,10.82
2023-04-20T10:14:20.447Z,10.85
2023-04-20T10:17:02.038Z,10.93
2023-04-20T10:19:43.694Z,9.98
2023-04-20T10:22:15.647Z,12.07
2023-04-20T10:24:44.292Z,12.57
2023-04-20T10:27:20.621Z,13.38
2023-04-20T10:29:49.605Z,13.50
2023-04-20T10:32:26.263Z,13.63
2023-04-20T10:35:08.912Z,13.90
2023-04-20T10:37:49.043Z,14.57
2023-04-20T10:40:18.573Z,14.60
2023-04-20T10:42:47.766Z,12.73
2023-04-20T10:45:16.436Z,14.65
2023-04-20T10:47:45.609Z,13.85
2023-04-20T10:50:18.223Z,13.13
2023-04-20T10:52:46.942Z,12.93
2023-04-20T10:55:23.135Z,11.93
2023-04-20T10:57:52.267Z,14.30
2023-04-20T11:00:23.834Z,14.10
2023-04-20T11:02:54.666Z,14.05
2023-04-20T11:05:28.310Z,12.65
2023-04-20T11:07:59.690Z,15.23
2023-04-20T11:10:40.675Z,14.23
2023-04-20T11:13:20.961Z,12.75
2023-04-20T11:15:49.823Z,13.73
2023-04-20T11:18:18.806Z,15.15
2023-04-20T11:20:56.996Z,12.68
2023-04-20T11:23:27.456Z,13.93
2023-04-20T11:25:58.002Z,12.82
2023-04-20T11:28:30.484Z,16.00
2023-04-20T11:30:59.580Z,13.70
2023-04-20T11:33:29.376Z,12.50
2023-04-20T11:36:01.076Z,13.43
2023-04-20T11:38:32.147Z,13.65
2023-04-20T11:41:04.790Z,13.65
2023-04-20T11:43:33.580Z,14.35
2023-04-20T11:46:03.224Z,14.15
2023-04-20T11:48:32.961Z,13.32
2023-04-20T11:51:04.020Z,12.35
2023-04-20T11:53:32.667Z,11.32
2023-04-20T11:56:01.289Z,10.77
2023-04-20T11:58:29.981Z,9.75
2023-04-20T12:01:00.178Z,10.20
2023-04-20T12:03:29.356Z,10.80
2023-04-20T12:05:58.201Z,12.50
2023-04-20T12:08:28.285Z,11.27
2023-04-20T12:10:58.539Z,13.18
2023-04-20T12:13:33.546Z,11.15
2023-04-20T12:16:02.252Z,12.35
2023-04-20T12:18:32.313Z,11.55
2023-04-20T12:21:01.133Z,10.35
2023-04-20T12:23:31.305Z,9.63
2023-04-20T12:26:00.182Z,8.55
2023-04-20T12:28:28.904Z,8.18
2023-04-20T12:30:57.862Z,9.02
2023-04-20T12:33:26.674Z,10.05
2023-04-20T12:35:55.540Z,8.98
2023-04-20T12:38:24.362Z,11.60
2023-04-20T12:40:54.672Z,12.13
2023-04-20T12:43:23.547Z,12.15
2023-04-20T12:45:52.536Z,11.73
2023-04-20T12:48:21.512Z,11.55
2023-04-20T12:50:50.937Z,14.65
2023-04-20T12:53:20.028Z,12.23
2023-04-20T12:55:55.002Z,18.75
2023-04-20T12:58:30.981Z,17.83
2023-04-20T13:01:00.217Z,13.13
2023-04-20T13:03:29.325Z,12.95
2023-04-20T13:05:58.267Z,13.98
2023-04-20T13:08:27.327Z,18.05
2023-04-20T13:10:56.171Z,13.02
2023-04-20T13:13:24.904Z,13.13
2023-04-20T13:15:56.863Z,14.00
2023-04-20T13:18:25.850Z,13.52
2023-04-20T13:20:54.661Z,12.88
2023-04-20T13:23:23.444Z,13.40
2023-04-20T13:25:52.582Z,13.48
2023-04-20T13:28:21.492Z,12.43
2023-04-20T13:30:50.321Z,10.88
2023-04-20T13:33:20.419Z,11.48
2023-04-20T13:35:49.272Z,11.05
2023-04-20T13:38:18.079Z,12.77
2023-04-20T13:40:48.597Z,12.57
2023-04-20T13:43:17.991Z,13.40
2023-04-20T13:45:48.314Z,12.02
2023-04-20T13:48:17.179Z,10.13
2023-04-20T13:50:47.557Z,11.80
2023-04-20T13:53:16.271Z,11.45
2023-04-20T13:55:44.948Z,10.65
2023-04-20T13:58:13.630Z,11.30
2023-04-20T14:00:42.345Z,9.27
2023-04-20T14:03:11.510Z,8.23
2023-04-20T14:05:40.493Z,9.20
2023-04-20T14:08:10.561Z,8.73
2023-04-20T14:10:39.685Z,10.30
2023-04-20T14:13:08.638Z,10.43
2023-04-20T14:15:37.455Z,10.75
2023-04-20T14:18:06.323Z,9.73
2023-04-20T14:20:35.090Z,10.80
2023-04-20T14:23:03.804Z,12.45
2023-04-20T14:25:33.966Z,11.20
2023-04-20T14:28:02.831Z,11.02
2023-04-20T14:30:31.789Z,11.75
2023-04-20T14:33:01.883Z,12.15
2023-04-20T14:35:31.039Z,11.90
2023-04-20T14:37:59.693Z,9.93
2023-04-20T14:40:28.416Z,8.43
2023-04-20T14:42:58.666Z,9.80
2023-04-20T14:45:27.301Z,10.38
2023-04-20T14:47:57.069Z,10.10
2023-04-20T14:50:28.616Z,11.85
2023-04-20T14:52:57.825Z,11.02
2023-04-20T14:55:26.810Z,11.68
2023-04-20T14:57:58.944Z,10.85
2023-04-20T15:00:29.273Z,10.35
2023-04-20T15:02:59.702Z,10.32
2023-04-20T15:05:29.615Z,11.02
2023-04-20T15:07:59.267Z,11.85
2023-04-20T15:10:28.085Z,11.98
2023-04-20T15:12:58.273Z,11.10
2023-04-20T15:15:37.711Z,8.63
2023-04-20T15:18:16.040Z,8.75
2023-04-20T15:20:45.080Z,8.35
2023-04-20T15:23:13.931Z,8.00
2023-04-20T15:25:42.617Z,9.07
2023-04-20T15:28:12.974Z,10.48
2023-04-20T15:30:41.769Z,11.32
2023-04-20T15:33:11.465Z,10.45
2023-04-20T15:35:40.498Z,8.48
2023-04-20T15:38:09.420Z,10.35
2023-04-20T15:40:38.797Z,9.13
2023-04-20T15:43:08.175Z,10.57
2023-04-20T15:45:38.292Z,11.90
2023-04-20T15:48:07.155Z,10.98
2023-04-20T15:50:36.579Z,11.60
2023-04-20T15:53:05.284Z,11.68
2023-04-20T15:55:35.684Z,11.10
2023-04-20T15:58:04.384Z,11.20
2023-04-20T16:00:33.247Z,12.23
2023-04-20T16:03:03.665Z,12.48
2023-04-20T16:05:32.898Z,11.85
2023-04-20T16:08:02.137Z,10.90
2023-04-20T16:10:30.985Z,11.57
2023-04-20T16:12:59.693Z,10.45
2023-04-20T16:15:28.775Z,9.85
2023-04-20T16:17:58.739Z,9.23
2023-04-20T16:20:28.929Z,8.35
2023-04-20T16:22:58.113Z,8.38
2023-04-20T16:25:27.283Z,8.98
2023-04-20T16:27:55.977Z,8.52
2023-04-20T16:30:24.835Z,9.18
2023-04-20T16:32:53.564Z,9.82
2023-04-20T16:35:22.532Z,9.20
2023-04-20T16:37:52.804Z,9.80
2023-04-20T16:40:21.991Z,12.10
2023-04-20T16:42:50.790Z,12.65
2023-04-20T16:45:19.663Z,10.77
2023-04-20T16:47:48.548Z,9.95
2023-04-20T16:50:19.642Z,10.30
2023-04-20T16:52:48.997Z,11.55
2023-04-20T16:55:19.444Z,14.90
2023-04-20T16:57:48.163Z,10.93
2023-04-20T17:00:18.572Z,9.93
2023-04-20T17:02:47.268Z,8.93
2023-04-20T17:05:16.138Z,9.50
2023-04-20T17:07:46.414Z,9.93
2023-04-20T17:10:15.333Z,8.48
2023-04-20T17:12:45.991Z,8.45
2023-04-20T17:15:14.666Z,7.80
2023-04-20T17:17:43.365Z,8.02
2023-04-20T17:20:12.843Z,7.82
2023-04-20T17:22:41.762Z,7.93
2023-04-20T17:25:11.333Z,7.65
2023-04-20T17:27:40.037Z,8.20
2023-04-20T17:30:12.376Z,6.90
2023-04-20T17:32:41.167Z,6.95
2023-04-20T17:35:10.955Z,6.43
2023-04-20T17:37:39.914Z,6.93
2023-04-20T17:40:10.512Z,7.38
2023-04-20T17:42:40.268Z,7.07
2023-04-20T17:45:11.791Z,6.90
2023-04-20T17:47:40.682Z,7.53
2023-04-20T17:50:13.408Z,7.10
2023-04-20T17:52:42.150Z,7.05
2023-04-20T17:55:11.028Z,7.82
2023-04-20T17:57:40.793Z,7.85
2023-04-20T18:00:13.063Z,8.07
2023-04-20T18:02:42.306Z,7.82
2023-04-20T18:05:11.723Z,8.80
2023-04-20T18:07:40.809Z,8.25
2023-04-20T18:10:11.315Z,8.90
2023-04-20T18:12:40.088Z,8.73
2023-04-20T18:15:11.685Z,8.55
2023-04-20T18:17:40.574Z,8.30
2023-04-20T18:20:10.343Z,8.13
2023-04-20T18:22:39.865Z,8.23
2023-04-20T18:25:09.420Z,8.05
2023-04-20T18:27:38.301Z,8.20
2023-04-20T18:30:09.280Z,8.10
2023-04-20T18:32:39.624Z,7.35
2023-04-20T18:35:09.938Z,7.78
2023-04-20T18:37:38.918Z,8.40
2023-04-20T18:40:09.696Z,7.35
2023-04-20T18:42:38.479Z,7.70
2023-04-20T18:45:08.429Z,8.20
2023-04-20T18:47:38.540Z,7.82
2023-04-20T18:50:08.988Z,7.95
2023-04-20T18:52:38.127Z,8.60
2023-04-20T18:55:08.590Z,8.60
2023-04-20T18:57:37.372Z,8.23
2023-04-20T19:00:08.816Z,7.85
2023-04-20T19:02:39.479Z,8.32
2023-04-20T19:05:09.541Z,8.90
2023-04-20T19:07:38.196Z,8.85
2023-04-20T19:10:08.712Z,9.23
2023-04-20T19:12:38.618Z,7.80
2023-04-20T19:15:09.821Z,7.93
2023-04-20T19:17:40.126Z,7.82
2023-04-20T19:20:10.796Z,7.95
2023-04-20T19:22:39.585Z,8.32
2023-04-20T19:25:09.569Z,8.60
2023-04-20T19:27:38.306Z,7.82
2023-04-20T19:30:09.288Z,8.50
2023-04-20T19:32:39.550Z,8.35
2023-04-20T19:35:08.579Z,8.05
2023-04-20T19:37:37.331Z,7.50
2023-04-20T19:40:07.073Z,7.97
2023-04-20T19:42:36.133Z,8.25
2023-04-20T19:45:05.270Z,7.40
2023-04-20T19:47:34.074Z,7.65
2023-04-20T19:50:04.547Z,6.97
2023-04-20T19:52:34.466Z,7.47
2023-04-20T19:55:04.670Z,6.97
2023-04-20T19:57:33.438Z,7.72
2023-04-20T20:00:02.205Z,7.53
2023-04-20T20:02:30.952Z,8.13
2023-04-20T20:04:59.850Z,11.00
2023-04-20T20:07:30.065Z,27.58
2023-04-20T20:09:58.787Z,13.50
2023-04-20T20:12:28.060Z,8.23
2023-04-20T20:14:56.812Z,7.20
2023-04-20T20:17:25.649Z,7.00
2023-04-20T20:19:55.932Z,7.40
2023-04-20T20:22:24.765Z,6.97
2023-04-20T20:24:54.899Z,7.38
2023-04-20T20:27:23.586Z,6.93
2023-04-20T20:29:56.742Z,7.00
2023-04-20T20:32:28.448Z,6.43
2023-04-20T20:34:57.576Z,6.68
2023-04-20T20:37:26.229Z,6.57
2023-04-20T20:39:57.050Z,6.75
2023-04-20T20:42:30.551Z,6.32
2023-04-20T20:44:59.534Z,6.55
2023-04-20T20:47:30.831Z,7.20
2023-04-20T20:49:59.583Z,6.63
2023-04-20T20:52:28.302Z,6.70
2023-04-20T20:54:58.394Z,6.78
2023-04-20T20:57:30.198Z,6.90
2023-04-20T20:59:58.910Z,7.45
2023-04-20T21:02:28.064Z,7.45
2023-04-20T21:04:56.899Z,7.25
2023-04-20T21:07:25.600Z,7.45
2023-04-20T21:09:54.402Z,6.78
2023-04-20T21:12:24.556Z,7.85
2023-04-20T21:14:53.400Z,7.10
2023-04-20T21:17:22.286Z,21.38
2023-04-20T21:19:51.148Z,13.02
2023-04-20T21:22:22.678Z,16.45
2023-04-20T21:24:51.595Z,19.40
2023-04-20T21:27:20.353Z,17.58
2023-04-20T21:29:50.502Z,15.13
2023-04-20T21:32:19.365Z,12.73
2023-04-20T21:34:48.237Z,10.10
2023-04-20T21:37:17.087Z,10.23
2023-04-20T21:39:46.025Z,9.55
2023-04-20T21:42:14.684Z,9.82
2023-04-20T21:44:43.342Z,9.32
2023-04-20T21:47:13.447Z,9.18
2023-04-20T21:49:43.862Z,9.27
2023-04-20T21:52:12.537Z,9.50
2023-04-20T21:54:42.010Z,9.45
2023-04-20T21:57:10.633Z,9.40
2023-04-20T21:59:39.325Z,10.00
2023-04-20T22:02:08.134Z,10.38
2023-04-20T22:04:38.472Z,9.50
2023-04-20T22:07:07.377Z,9.18
2023-04-20T22:09:36.138Z,10.00
2023-04-20T22:12:05.344Z,9.20
2023-04-20T22:14:34.177Z,8.93
2023-04-20T22:17:02.848Z,10.85
2023-04-20T22:19:31.563Z,10.20
2023-04-20T22:22:01.522Z,10.23
2023-04-20T22:24:30.187Z,10.45
2023-04-20T22:26:58.869Z,10.25
2023-04-20T22:29:27.599Z,10.23
2023-04-20T22:31:56.409Z,10.25
2023-04-20T22:34:25.188Z,9.90
2023-04-20T22:36:53.910Z,9.57
2023-04-20T22:39:24.787Z,9.82
2023-04-20T22:41:53.762Z,9.45
2023-04-20T22:44:22.522Z,8.95
2023-04-20T22:46:51.403Z,8.90
2023-04-20T22:49:21.177Z,8.85
2023-04-20T22:51:49.961Z,9.05
2023-04-20T22:54:18.698Z,9.80
2023-04-20T22:56:48.724Z,8.82
2023-04-20T22:59:17.655Z,9.57
2023-04-20T23:01:46.659Z,10.90
2023-04-20T23:04:15.827Z,15.93
2023-04-20T23:06:45.345Z,15.65
2023-04-20T23:09:17.428Z,13.80
2023-04-20T23:11:47.959Z,12.48
2023-04-20T23:14:16.629Z,11.85
2023-04-20T23:16:45.818Z,9.98
2023-04-20T23:19:14.486Z,10.43
2023-04-20T23:21:43.287Z,10.00
2023-04-20T23:24:12.026Z,10.73
2023-04-20T23:26:40.766Z,9.77
2023-04-20T23:29:10.862Z,9.18
2023-04-20T23:31:39.588Z,8.80
2023-04-20T23:34:08.337Z,8.68
2023-04-20T23:36:37.172Z,7.60
2023-04-20T23:39:06.327Z,7.85
2023-04-20T23:41:35.135Z,7.97
2023-04-20T23:44:03.810Z,8.00
2023-04-20T23:46:34.554Z,7.93
2023-04-20T23:49:03.402Z,7.40
2023-04-20T23:51:32.272Z,7.70
2023-04-20T23:54:01.016Z,7.32
2023-04-20T23:56:29.690Z,6.95
2023-04-20T23:58:59.768Z,7.20
