createdAt,value
2022-11-16T00:00:38.204Z,95.39
2022-11-16T00:01:38.243Z,94.88
2022-11-16T00:02:38.281Z,94.78
2022-11-16T00:03:38.163Z,94.93
2022-11-16T00:04:38.175Z,94.23
2022-11-16T00:05:38.141Z,94.12
2022-11-16T00:06:38.136Z,94.12
2022-11-16T00:07:38.173Z,93.92
2022-11-16T00:08:38.124Z,93.62
2022-11-16T00:09:38.093Z,93.92
2022-11-16T00:10:38.112Z,94.02
2022-11-16T00:11:38.066Z,93.82
2022-11-16T00:12:38.063Z,93.82
2022-11-16T00:13:38.057Z,93.51
2022-11-16T00:14:38.043Z,93.82
2022-11-16T00:15:38.072Z,93.71
2022-11-16T00:16:38.025Z,93.82
2022-11-16T00:17:38.065Z,93.71
2022-11-16T00:18:38.003Z,93.71
2022-11-16T00:19:37.987Z,93.92
2022-11-16T00:20:37.983Z,93.82
2022-11-16T00:21:37.993Z,94.12
2022-11-16T00:22:37.960Z,94.12
2022-11-16T00:23:37.947Z,94.02
2022-11-16T00:24:37.933Z,94.23
2022-11-16T00:25:37.914Z,94.32
2022-11-16T00:26:37.922Z,94.32
2022-11-16T00:27:37.935Z,94.23
2022-11-16T00:28:37.881Z,94.57
2022-11-16T00:29:37.874Z,94.78
2022-11-16T00:30:37.861Z,94.57
2022-11-16T00:31:37.863Z,95.08
2022-11-16T00:32:37.845Z,95.08
2022-11-16T00:33:37.865Z,94.88
2022-11-16T00:34:37.832Z,95.18
2022-11-16T00:35:37.803Z,94.88
2022-11-16T00:36:37.811Z,94.88
2022-11-16T00:37:37.795Z,95.29
2022-11-16T00:38:37.763Z,95.08
2022-11-16T00:39:37.820Z,95.53
2022-11-16T00:40:37.797Z,96.04
2022-11-16T00:41:37.737Z,95.94
2022-11-16T00:42:37.721Z,96.35
2022-11-16T00:43:37.704Z,95.79
2022-11-16T00:44:37.696Z,95.69
2022-11-16T00:45:37.717Z,95.29
2022-11-16T00:46:37.676Z,95.39
2022-11-16T00:47:37.655Z,95.49
2022-11-16T00:48:37.658Z,95.69
2022-11-16T00:49:37.644Z,96.00
2022-11-16T00:50:37.654Z,95.79
2022-11-16T00:51:37.617Z,96.35
2022-11-16T00:52:37.614Z,96.25
2022-11-16T00:53:37.584Z,96.35
2022-11-16T00:54:37.584Z,96.76
2022-11-16T00:55:37.564Z,96.45
2022-11-16T00:56:37.588Z,96.76
2022-11-16T00:57:37.624Z,96.55
2022-11-16T00:58:37.610Z,96.25
2022-11-16T00:59:37.525Z,96.61
2022-11-16T01:00:37.554Z,96.20
2022-11-16T01:01:37.565Z,95.90
2022-11-16T01:02:37.546Z,95.39
2022-11-16T01:03:37.474Z,95.94
2022-11-16T01:04:37.466Z,95.59
2022-11-16T01:05:37.458Z,95.94
2022-11-16T01:06:37.479Z,95.79
2022-11-16T01:07:37.526Z,95.84
2022-11-16T01:08:37.457Z,96.15
2022-11-16T01:09:37.437Z,96.04
2022-11-16T01:10:37.411Z,96.25
2022-11-16T01:11:37.387Z,96.66
2022-11-16T01:12:37.386Z,96.45
2022-11-16T01:13:37.363Z,96.55
2022-11-16T01:14:37.374Z,96.66
2022-11-16T01:15:37.386Z,96.66
2022-11-16T01:16:37.333Z,96.76
2022-11-16T01:17:37.355Z,96.76
2022-11-16T01:18:37.312Z,97.41
2022-11-16T01:19:37.325Z,97.92
2022-11-16T01:20:37.723Z,98.02
2022-11-16T01:21:37.274Z,98.23
2022-11-16T01:22:37.287Z,98.13
2022-11-16T01:23:37.251Z,98.13
2022-11-16T01:24:37.242Z,97.92
2022-11-16T01:25:37.327Z,98.02
2022-11-16T01:26:37.233Z,97.57
2022-11-16T01:27:37.214Z,97.47
2022-11-16T01:28:37.300Z,97.11
2022-11-16T01:29:37.184Z,97.78
2022-11-16T01:30:37.175Z,96.76
2022-11-16T01:31:37.195Z,96.96
2022-11-16T01:32:37.162Z,97.27
2022-11-16T01:33:37.135Z,97.16
2022-11-16T01:34:37.126Z,97.16
2022-11-16T01:35:37.116Z,97.06
2022-11-16T01:36:37.107Z,97.62
2022-11-16T01:37:37.210Z,97.27
2022-11-16T01:38:37.310Z,97.06
2022-11-16T01:39:37.078Z,97.27
2022-11-16T01:40:37.055Z,96.86
2022-11-16T01:41:37.047Z,96.96
2022-11-16T01:42:37.037Z,96.86
2022-11-16T01:43:37.046Z,96.30
2022-11-16T01:44:37.015Z,95.90
2022-11-16T01:45:37.006Z,96.35
2022-11-16T01:46:36.988Z,96.55
2022-11-16T01:47:36.986Z,96.66
2022-11-16T01:48:37.418Z,97.37
2022-11-16T01:49:36.989Z,97.16
2022-11-16T01:50:36.938Z,97.16
2022-11-16T01:51:36.934Z,97.88
2022-11-16T01:52:36.923Z,97.67
2022-11-16T01:53:36.918Z,97.78
2022-11-16T01:54:36.915Z,97.67
2022-11-16T01:55:36.884Z,97.47
2022-11-16T01:56:36.875Z,97.92
2022-11-16T01:57:36.876Z,97.78
2022-11-16T01:58:37.015Z,97.92
2022-11-16T01:59:36.844Z,98.39
2022-11-16T02:00:36.845Z,97.67
2022-11-16T02:01:36.832Z,97.98
2022-11-16T02:02:36.822Z,97.57
2022-11-16T02:03:36.786Z,97.62
2022-11-16T02:04:36.777Z,98.02
2022-11-16T02:05:36.795Z,97.82
2022-11-16T02:06:36.881Z,98.07
2022-11-16T02:07:36.847Z,98.48
2022-11-16T02:08:36.791Z,98.89
2022-11-16T02:09:36.739Z,98.84
2022-11-16T02:10:36.736Z,98.33
2022-11-16T02:11:36.735Z,98.23
2022-11-16T02:12:36.724Z,98.18
2022-11-16T02:13:36.675Z,98.48
2022-11-16T02:14:36.664Z,98.79
2022-11-16T02:15:36.670Z,99.29
2022-11-16T02:16:36.665Z,98.84
2022-11-16T02:17:36.659Z,98.48
2022-11-16T02:18:36.787Z,98.89
2022-11-16T02:19:36.616Z,99.40
2022-11-16T02:20:36.596Z,98.79
2022-11-16T02:21:36.592Z,99.09
2022-11-16T02:22:36.573Z,98.43
2022-11-16T02:23:36.681Z,98.79
2022-11-16T02:24:36.554Z,98.94
2022-11-16T02:25:36.549Z,98.43
2022-11-16T02:26:36.563Z,97.92
2022-11-16T02:27:36.559Z,98.02
2022-11-16T02:28:36.683Z,97.52
2022-11-16T02:29:36.517Z,97.11
2022-11-16T02:30:36.527Z,97.21
2022-11-16T02:31:36.520Z,98.23
2022-11-16T02:32:36.455Z,97.62
2022-11-16T02:33:36.452Z,97.41
2022-11-16T02:34:36.518Z,97.31
2022-11-16T02:35:36.457Z,96.96
2022-11-16T02:36:36.421Z,97.21
2022-11-16T02:37:36.412Z,96.91
2022-11-16T02:38:36.613Z,96.91
2022-11-16T02:39:36.396Z,97.52
2022-11-16T02:40:36.400Z,97.56
2022-11-16T02:41:36.356Z,98.27
2022-11-16T02:42:36.355Z,98.54
2022-11-16T02:43:36.341Z,97.36
2022-11-16T02:44:36.349Z,98.07
2022-11-16T02:45:36.447Z,98.38
2022-11-16T02:46:36.315Z,98.27
2022-11-16T02:47:36.326Z,98.79
2022-11-16T02:48:36.547Z,98.79
2022-11-16T02:49:36.317Z,98.99
2022-11-16T02:50:36.260Z,98.54
2022-11-16T02:51:36.300Z,97.87
2022-11-16T02:52:36.227Z,98.38
2022-11-16T02:53:36.234Z,97.87
2022-11-16T02:54:36.224Z,98.38
2022-11-16T02:55:36.207Z,98.27
2022-11-16T02:56:36.302Z,98.52
2022-11-16T02:57:36.202Z,99.44
2022-11-16T02:58:36.415Z,99.19
2022-11-16T02:59:36.159Z,98.79
2022-11-16T03:00:36.215Z,98.48
2022-11-16T03:01:36.145Z,98.27
2022-11-16T03:02:36.233Z,97.97
2022-11-16T03:03:36.243Z,98.27
2022-11-16T03:04:36.098Z,98.48
2022-11-16T03:05:36.092Z,98.27
2022-11-16T03:06:36.084Z,97.97
2022-11-16T03:07:36.076Z,98.23
2022-11-16T03:08:36.416Z,98.13
2022-11-16T03:09:36.124Z,98.18
2022-11-16T03:10:36.042Z,98.02
2022-11-16T03:11:36.016Z,97.41
2022-11-16T03:12:36.039Z,97.82
2022-11-16T03:13:36.021Z,97.62
2022-11-16T03:14:36.059Z,97.82
2022-11-16T03:15:36.006Z,97.87
2022-11-16T03:16:35.957Z,98.33
2022-11-16T03:17:35.988Z,97.92
2022-11-16T03:18:36.347Z,97.46
2022-11-16T03:19:35.947Z,98.48
2022-11-16T03:20:35.925Z,98.79
2022-11-16T03:21:35.904Z,98.68
2022-11-16T03:22:35.921Z,98.27
2022-11-16T03:23:35.914Z,98.48
2022-11-16T03:24:35.929Z,98.27
2022-11-16T03:25:35.907Z,98.07
2022-11-16T03:26:35.845Z,98.33
2022-11-16T03:27:35.850Z,98.27
2022-11-16T03:28:36.067Z,98.68
2022-11-16T03:29:35.857Z,98.54
2022-11-16T03:30:35.816Z,98.23
2022-11-16T03:31:35.817Z,97.82
2022-11-16T03:32:35.842Z,98.27
2022-11-16T03:33:35.775Z,98.89
2022-11-16T03:34:35.765Z,99.60
2022-11-16T03:35:35.798Z,99.19
2022-11-16T03:36:35.744Z,99.60
2022-11-16T03:37:35.797Z,99.29
2022-11-16T03:38:35.933Z,99.19
2022-11-16T03:39:35.734Z,99.04
2022-11-16T03:40:35.685Z,98.74
2022-11-16T03:41:35.722Z,98.54
2022-11-16T03:42:35.681Z,98.18
2022-11-16T03:43:35.668Z,97.72
2022-11-16T03:44:35.643Z,98.54
2022-11-16T03:45:35.655Z,99.19
2022-11-16T03:46:35.631Z,98.68
2022-11-16T03:47:35.626Z,99.40
2022-11-16T03:48:36.049Z,99.60
2022-11-16T03:49:35.617Z,99.99
2022-11-16T03:50:35.574Z,99.99
2022-11-16T03:51:35.611Z,99.99
2022-11-16T03:52:35.548Z,99.99
2022-11-16T03:53:35.601Z,99.99
2022-11-16T03:54:35.529Z,99.99
2022-11-16T03:55:35.552Z,99.99
2022-11-16T03:56:35.524Z,99.99
2022-11-16T03:57:35.485Z,99.99
2022-11-16T03:58:35.820Z,99.99
2022-11-16T03:59:35.586Z,99.99
2022-11-16T04:00:35.513Z,99.99
2022-11-16T04:01:37.389Z,99.99
2022-11-16T04:02:36.451Z,99.99
2022-11-16T04:03:35.430Z,99.99
2022-11-16T04:04:35.410Z,99.99
2022-11-16T04:05:35.417Z,99.99
2022-11-16T04:06:35.393Z,99.99
2022-11-16T04:07:35.467Z,99.99
2022-11-16T04:08:35.707Z,99.99
2022-11-16T04:09:35.368Z,99.99
2022-11-16T04:10:35.360Z,99.99
2022-11-16T04:11:35.337Z,99.99
2022-11-16T04:12:35.335Z,99.99
2022-11-16T04:13:35.305Z,99.99
2022-11-16T04:14:35.306Z,99.99
2022-11-16T04:15:35.314Z,99.99
2022-11-16T04:16:35.268Z,99.99
2022-11-16T04:17:35.278Z,99.99
2022-11-16T04:18:35.720Z,99.99
2022-11-16T04:19:35.324Z,99.99
2022-11-16T04:20:35.224Z,99.99
2022-11-16T04:21:35.239Z,99.99
2022-11-16T04:22:35.229Z,99.99
2022-11-16T04:23:35.241Z,99.99
2022-11-16T04:24:35.209Z,99.99
2022-11-16T04:25:35.238Z,99.99
2022-11-16T04:26:35.172Z,99.99
2022-11-16T04:27:35.168Z,99.99
2022-11-16T04:28:35.394Z,99.99
2022-11-16T04:29:35.128Z,99.99
2022-11-16T04:30:35.166Z,99.99
2022-11-16T04:31:35.142Z,99.99
2022-11-16T04:32:35.086Z,99.99
2022-11-16T04:33:35.195Z,99.99
2022-11-16T04:34:35.071Z,99.99
2022-11-16T04:35:35.080Z,99.99
2022-11-16T04:36:35.076Z,99.99
2022-11-16T04:37:35.039Z,99.99
2022-11-16T04:38:35.292Z,99.99
2022-11-16T04:39:35.056Z,99.99
2022-11-16T04:40:35.011Z,99.99
2022-11-16T04:41:35.106Z,99.99
2022-11-16T04:42:34.986Z,99.99
2022-11-16T04:43:34.999Z,99.99
2022-11-16T04:44:34.964Z,99.99
2022-11-16T04:45:34.980Z,99.99
2022-11-16T04:46:34.974Z,99.99
2022-11-16T04:47:34.987Z,99.99
2022-11-16T04:48:35.318Z,99.99
2022-11-16T04:49:34.952Z,99.99
2022-11-16T04:50:34.885Z,99.99
2022-11-16T04:51:34.948Z,99.99
2022-11-16T04:52:34.896Z,99.99
2022-11-16T04:53:34.861Z,99.99
2022-11-16T04:54:34.914Z,99.99
2022-11-16T04:55:34.839Z,99.99
2022-11-16T04:56:34.839Z,99.99
2022-11-16T04:57:34.822Z,99.99
2022-11-16T04:58:35.248Z,99.99
2022-11-16T04:59:34.782Z,99.99
2022-11-16T05:00:34.779Z,99.99
2022-11-16T05:01:34.816Z,99.99
2022-11-16T05:02:34.764Z,99.99
2022-11-16T05:03:34.775Z,99.99
2022-11-16T05:04:34.789Z,99.99
2022-11-16T05:05:34.720Z,99.99
2022-11-16T05:06:34.746Z,99.99
2022-11-16T05:07:34.768Z,99.99
2022-11-16T05:08:34.971Z,99.99
2022-11-16T05:09:34.666Z,99.99
2022-11-16T05:10:34.716Z,99.99
2022-11-16T05:11:34.690Z,99.99
2022-11-16T05:12:34.709Z,99.99
2022-11-16T05:13:34.644Z,99.99
2022-11-16T05:14:34.646Z,99.99
2022-11-16T05:15:34.645Z,99.99
2022-11-16T05:16:34.667Z,99.99
2022-11-16T05:17:34.641Z,99.99
2022-11-16T05:18:34.759Z,99.99
2022-11-16T05:19:34.551Z,99.99
2022-11-16T05:20:34.578Z,99.99
2022-11-16T05:21:34.549Z,99.99
2022-11-16T05:22:34.576Z,99.99
2022-11-16T05:23:34.520Z,99.99
2022-11-16T05:24:34.499Z,99.99
2022-11-16T05:25:36.929Z,99.99
2022-11-16T05:26:34.546Z,99.99
2022-11-16T05:27:34.550Z,99.99
2022-11-16T05:28:34.810Z,99.99
2022-11-16T05:29:34.475Z,99.99
2022-11-16T05:30:34.530Z,99.99
2022-11-16T05:31:40.202Z,99.99
2022-11-16T05:32:35.450Z,99.99
2022-11-16T05:33:34.459Z,99.99
2022-11-16T05:34:34.394Z,99.99
2022-11-16T05:35:34.371Z,99.99
2022-11-16T05:36:34.383Z,99.99
2022-11-16T05:37:34.357Z,99.99
2022-11-16T05:38:34.702Z,99.99
2022-11-16T05:39:34.336Z,99.99
2022-11-16T05:40:34.355Z,99.99
2022-11-16T05:41:34.308Z,99.99
2022-11-16T05:42:34.334Z,99.99
2022-11-16T05:43:34.280Z,99.99
2022-11-16T05:44:34.455Z,99.99
2022-11-16T05:45:34.303Z,99.99
2022-11-16T05:46:34.328Z,99.99
2022-11-16T05:47:34.254Z,99.99
2022-11-16T05:48:34.576Z,99.99
2022-11-16T05:49:34.247Z,99.99
2022-11-16T05:50:38.546Z,99.99
2022-11-16T05:51:35.204Z,99.99
2022-11-16T05:52:34.180Z,99.99
2022-11-16T05:53:34.267Z,99.99
2022-11-16T05:54:34.182Z,99.99
2022-11-16T05:55:34.184Z,99.99
2022-11-16T05:56:34.239Z,99.99
2022-11-16T05:57:34.135Z,99.99
2022-11-16T05:58:34.417Z,99.99
2022-11-16T05:59:34.097Z,99.99
2022-11-16T06:00:34.110Z,99.99
2022-11-16T06:01:34.110Z,99.99
2022-11-16T06:02:34.186Z,99.99
2022-11-16T06:03:34.107Z,99.99
2022-11-16T06:04:34.125Z,99.99
2022-11-16T06:05:39.032Z,99.99
2022-11-16T06:06:35.145Z,99.99
2022-11-16T06:07:34.137Z,99.99
2022-11-16T06:08:34.402Z,99.99
2022-11-16T06:09:33.996Z,99.99
2022-11-16T06:10:34.057Z,99.99
2022-11-16T06:11:36.065Z,99.99
2022-11-16T06:12:33.996Z,99.99
2022-11-16T06:13:33.987Z,99.99
2022-11-16T06:14:33.992Z,99.99
2022-11-16T06:15:33.993Z,99.99
2022-11-16T06:16:33.971Z,99.99
2022-11-16T06:17:33.941Z,99.99
2022-11-16T06:18:34.185Z,99.99
2022-11-16T06:19:33.931Z,99.81
2022-11-16T06:20:34.030Z,99.99
2022-11-16T06:21:34.127Z,99.99
2022-11-16T06:22:34.151Z,99.99
2022-11-16T06:23:33.831Z,99.99
2022-11-16T06:24:33.831Z,99.99
2022-11-16T06:25:33.874Z,99.99
2022-11-16T06:26:33.842Z,99.99
2022-11-16T06:27:33.781Z,99.99
2022-11-16T06:28:34.067Z,99.99
2022-11-16T06:29:33.856Z,99.99
2022-11-16T06:30:33.834Z,99.99
2022-11-16T06:31:33.747Z,99.99
2022-11-16T06:32:33.752Z,99.99
2022-11-16T06:33:33.985Z,99.99
2022-11-16T06:34:33.689Z,99.99
2022-11-16T06:35:33.691Z,99.99
2022-11-16T06:36:33.701Z,99.99
2022-11-16T06:37:33.686Z,99.99
2022-11-16T06:38:34.067Z,99.99
2022-11-16T06:39:33.628Z,99.99
2022-11-16T06:40:33.640Z,99.99
2022-11-16T06:41:35.714Z,99.99
2022-11-16T06:42:34.649Z,99.99
2022-11-16T06:43:33.615Z,99.99
2022-11-16T06:44:33.586Z,99.99
2022-11-16T06:45:33.558Z,99.99
2022-11-16T06:46:33.567Z,99.99
2022-11-16T06:47:33.543Z,99.99
2022-11-16T06:48:33.994Z,99.99
2022-11-16T06:49:33.522Z,99.99
2022-11-16T06:50:33.509Z,99.99
2022-11-16T06:51:33.513Z,99.99
2022-11-16T06:52:33.488Z,99.99
2022-11-16T06:53:33.493Z,99.99
2022-11-16T06:54:33.581Z,99.99
2022-11-16T06:55:33.467Z,99.99
2022-11-16T06:56:33.448Z,99.99
2022-11-16T06:57:33.509Z,99.99
2022-11-16T06:58:33.771Z,99.99
2022-11-16T06:59:33.418Z,99.99
2022-11-16T07:00:33.543Z,99.99
2022-11-16T07:01:33.497Z,99.99
2022-11-16T07:02:33.398Z,99.99
2022-11-16T07:03:40.462Z,99.99
2022-11-16T07:04:33.342Z,99.99
2022-11-16T07:05:33.334Z,99.99
2022-11-16T07:06:33.342Z,99.99
2022-11-16T07:07:33.421Z,99.99
2022-11-16T07:08:33.429Z,99.99
2022-11-16T07:09:33.283Z,99.99
2022-11-16T07:10:33.272Z,99.99
2022-11-16T07:11:33.282Z,99.99
2022-11-16T07:12:33.253Z,99.99
2022-11-16T07:13:33.243Z,99.99
2022-11-16T07:14:33.232Z,99.99
2022-11-16T07:15:33.224Z,99.99
2022-11-16T07:16:33.203Z,99.99
2022-11-16T07:17:33.212Z,99.99
2022-11-16T07:18:33.311Z,99.99
2022-11-16T07:19:33.172Z,99.99
2022-11-16T07:20:33.163Z,99.99
2022-11-16T07:21:33.152Z,99.99
2022-11-16T07:22:33.143Z,99.99
2022-11-16T07:23:33.140Z,99.99
2022-11-16T07:24:33.112Z,99.99
2022-11-16T07:25:33.104Z,99.99
2022-11-16T07:26:33.092Z,99.99
2022-11-16T07:27:33.080Z,99.99
2022-11-16T07:28:33.601Z,99.99
2022-11-16T07:29:33.055Z,99.99
2022-11-16T07:30:33.052Z,99.99
2022-11-16T07:31:33.042Z,99.99
2022-11-16T07:32:33.023Z,99.99
2022-11-16T07:33:33.012Z,99.99
2022-11-16T07:34:33.050Z,99.99
2022-11-16T07:35:32.992Z,99.99
2022-11-16T07:36:32.983Z,99.99
2022-11-16T07:37:32.962Z,99.99
2022-11-16T07:38:33.315Z,99.99
2022-11-16T07:39:32.943Z,99.99
2022-11-16T07:40:32.954Z,99.99
2022-11-16T07:41:32.927Z,99.99
2022-11-16T07:42:32.914Z,99.99
2022-11-16T07:43:32.903Z,99.99
2022-11-16T07:44:32.933Z,99.99
2022-11-16T07:45:32.921Z,99.99
2022-11-16T07:46:47.505Z,99.99
2022-11-16T07:47:33.853Z,99.99
2022-11-16T07:48:33.128Z,99.99
2022-11-16T07:49:32.828Z,99.99
2022-11-16T07:50:32.814Z,99.99
2022-11-16T07:51:32.823Z,99.99
2022-11-16T07:52:32.793Z,99.99
2022-11-16T07:53:32.783Z,99.99
2022-11-16T07:54:32.774Z,99.99
2022-11-16T07:55:32.755Z,99.99
2022-11-16T07:56:32.752Z,99.99
2022-11-16T07:57:32.774Z,99.88
2022-11-16T07:58:33.160Z,99.99
2022-11-16T07:59:32.714Z,99.99
2022-11-16T08:00:32.720Z,99.99
2022-11-16T08:01:32.750Z,99.99
2022-11-16T08:02:32.674Z,99.77
2022-11-16T08:03:32.682Z,99.99
2022-11-16T08:04:32.695Z,99.99
2022-11-16T08:05:32.644Z,99.88
2022-11-16T08:06:32.633Z,99.67
2022-11-16T08:07:32.682Z,99.99
2022-11-16T08:08:33.026Z,99.99
2022-11-16T08:09:32.593Z,99.99
2022-11-16T08:10:32.619Z,99.99
2022-11-16T08:11:32.573Z,99.02
2022-11-16T08:12:32.565Z,97.15
2022-11-16T08:13:32.555Z,96.71
2022-11-16T08:14:32.564Z,92.47
2022-11-16T08:15:32.537Z,89.75
2022-11-16T08:16:32.524Z,86.73
2022-11-16T08:17:32.505Z,84.00
2022-11-16T08:18:32.824Z,83.19
2022-11-16T08:19:32.484Z,83.86
2022-11-16T08:20:32.503Z,80.79
2022-11-16T08:21:32.462Z,80.59
2022-11-16T08:22:32.451Z,79.85
2022-11-16T08:23:32.435Z,78.53
2022-11-16T08:24:32.425Z,79.58
2022-11-16T08:25:32.415Z,79.74
2022-11-16T08:26:32.426Z,78.70
2022-11-16T08:27:32.397Z,77.08
2022-11-16T08:28:32.597Z,76.38
2022-11-16T08:29:32.565Z,77.28
2022-11-16T08:30:32.365Z,77.04
2022-11-16T08:31:32.366Z,77.01
2022-11-16T08:32:32.334Z,75.50
2022-11-16T08:33:32.318Z,76.17
2022-11-16T08:34:32.319Z,75.93
2022-11-16T08:35:32.294Z,75.76
2022-11-16T08:36:32.284Z,74.46
2022-11-16T08:37:32.296Z,75.06
2022-11-16T08:38:32.730Z,75.46
2022-11-16T08:39:32.246Z,75.94
2022-11-16T08:40:32.255Z,76.95
2022-11-16T08:41:32.225Z,77.08
2022-11-16T08:42:32.225Z,77.06
2022-11-16T08:43:32.245Z,79.75
2022-11-16T08:44:32.197Z,81.07
2022-11-16T08:45:32.185Z,81.82
2022-11-16T08:46:32.176Z,83.33
2022-11-16T08:47:32.156Z,82.67
2022-11-16T08:48:32.511Z,84.08
2022-11-16T08:49:32.157Z,85.05
2022-11-16T08:50:44.164Z,83.13
2022-11-16T08:51:33.117Z,82.62
2022-11-16T08:52:32.107Z,82.76
2022-11-16T08:53:32.098Z,83.11
2022-11-16T08:54:32.109Z,85.33
2022-11-16T08:55:32.067Z,85.24
2022-11-16T08:56:32.058Z,83.92
2022-11-16T08:57:32.046Z,85.24
2022-11-16T08:58:32.209Z,85.50
2022-11-16T08:59:32.025Z,84.48
2022-11-16T09:00:32.029Z,83.78
2022-11-16T09:01:32.032Z,84.42
2022-11-16T09:02:31.987Z,85.13
2022-11-16T09:03:31.979Z,85.03
2022-11-16T09:04:36.846Z,85.44
2022-11-16T09:05:32.994Z,85.24
2022-11-16T09:06:31.946Z,85.74
2022-11-16T09:07:31.987Z,85.13
2022-11-16T09:08:32.143Z,84.97
2022-11-16T09:09:31.908Z,87.04
2022-11-16T09:10:31.909Z,86.69
2022-11-16T09:11:31.906Z,86.19
2022-11-16T09:12:31.877Z,86.59
2022-11-16T09:13:31.867Z,86.08
2022-11-16T09:14:31.849Z,84.87
2022-11-16T09:15:31.844Z,86.13
2022-11-16T09:16:31.836Z,87.28
2022-11-16T09:17:31.829Z,87.89
2022-11-16T09:18:32.106Z,88.29
2022-11-16T09:19:31.817Z,88.20
2022-11-16T09:20:31.786Z,87.74
2022-11-16T09:21:31.769Z,87.34
2022-11-16T09:22:31.778Z,86.33
2022-11-16T09:23:31.752Z,86.33
2022-11-16T09:24:31.739Z,86.13
2022-11-16T09:25:31.728Z,85.72
2022-11-16T09:26:31.725Z,85.42
2022-11-16T09:27:31.767Z,84.70
2022-11-16T09:28:31.906Z,84.41
2022-11-16T09:29:31.680Z,84.87
2022-11-16T09:30:31.668Z,85.68
2022-11-16T09:31:31.660Z,84.06
2022-11-16T09:32:31.649Z,84.83
2022-11-16T09:33:31.832Z,85.94
2022-11-16T09:34:31.670Z,84.63
2022-11-16T09:35:31.608Z,83.21
2022-11-16T09:36:31.601Z,83.37
2022-11-16T09:37:31.591Z,83.58
2022-11-16T09:38:47.541Z,81.82
2022-11-16T09:39:32.689Z,81.11
2022-11-16T09:40:31.550Z,81.17
2022-11-16T09:41:31.539Z,80.93
2022-11-16T09:42:31.530Z,83.86
2022-11-16T09:43:31.879Z,80.93
2022-11-16T09:44:31.510Z,80.59
2022-11-16T09:45:31.510Z,79.21
2022-11-16T09:46:31.509Z,79.86
2022-11-16T09:47:31.472Z,80.00
2022-11-16T09:48:31.474Z,81.55
2022-11-16T09:49:31.453Z,80.71
2022-11-16T09:50:31.439Z,81.45
2022-11-16T09:51:31.459Z,82.76
2022-11-16T09:52:31.569Z,82.46
2022-11-16T09:53:31.552Z,82.76
2022-11-16T09:54:31.395Z,81.55
2022-11-16T09:55:31.382Z,82.06
2022-11-16T09:56:31.372Z,82.46
2022-11-16T09:57:31.370Z,83.72
2022-11-16T09:58:31.683Z,82.24
2022-11-16T09:59:31.343Z,84.00
2022-11-16T10:00:31.353Z,85.31
2022-11-16T10:01:31.310Z,85.07
2022-11-16T10:02:31.320Z,84.22
2022-11-16T10:03:31.487Z,83.25
2022-11-16T10:04:31.280Z,83.59
2022-11-16T10:05:31.272Z,83.65
2022-11-16T10:06:31.259Z,84.61
2022-11-16T10:07:31.285Z,84.36
2022-11-16T10:08:31.523Z,83.21
2022-11-16T10:09:31.224Z,83.68
2022-11-16T10:10:31.222Z,81.27
2022-11-16T10:11:31.209Z,80.66
2022-11-16T10:12:31.191Z,80.26
2022-11-16T10:13:31.315Z,81.44
2022-11-16T10:14:31.162Z,79.79
2022-11-16T10:15:31.164Z,79.94
2022-11-16T10:16:31.235Z,77.42
2022-11-16T10:17:31.133Z,78.09
2022-11-16T10:18:31.112Z,75.57
2022-11-16T10:19:31.132Z,76.38
2022-11-16T10:20:31.270Z,75.91
2022-11-16T10:21:31.085Z,76.25
2022-11-16T10:22:31.071Z,77.46
2022-11-16T10:23:31.223Z,77.66
2022-11-16T10:24:31.124Z,78.41
2022-11-16T10:25:31.063Z,76.89
2022-11-16T10:26:31.033Z,77.06
2022-11-16T10:27:31.012Z,78.74
2022-11-16T10:28:31.001Z,76.82
2022-11-16T10:29:30.991Z,77.02
2022-11-16T10:30:30.974Z,75.51
2022-11-16T10:31:30.985Z,75.44
2022-11-16T10:32:30.974Z,76.35
2022-11-16T10:33:31.060Z,76.55
2022-11-16T10:34:30.932Z,76.93
2022-11-16T10:35:30.923Z,78.24
2022-11-16T10:36:30.933Z,78.58
2022-11-16T10:37:30.903Z,77.97
2022-11-16T10:38:30.894Z,78.38
2022-11-16T10:39:30.883Z,78.55
2022-11-16T10:40:30.871Z,77.80
2022-11-16T10:41:30.855Z,77.19
2022-11-16T10:42:30.863Z,76.75
2022-11-16T10:43:30.996Z,74.84
2022-11-16T10:44:30.827Z,69.89
2022-11-16T10:45:30.805Z,68.37
2022-11-16T10:46:30.794Z,66.96
2022-11-16T10:47:33.798Z,65.95
2022-11-16T10:48:30.799Z,64.03
2022-11-16T10:49:30.766Z,64.53
2022-11-16T10:50:30.745Z,66.05
2022-11-16T10:51:30.735Z,66.12
2022-11-16T10:52:30.725Z,68.17
2022-11-16T10:53:30.768Z,69.24
2022-11-16T10:54:30.715Z,69.04
2022-11-16T10:55:30.694Z,68.71
2022-11-16T10:56:30.685Z,68.21
2022-11-16T10:57:30.674Z,66.66
2022-11-16T10:58:30.662Z,64.75
2022-11-16T10:59:30.665Z,64.04
2022-11-16T11:00:30.665Z,63.13
2022-11-16T11:01:30.689Z,62.05
2022-11-16T11:02:30.607Z,63.36
2022-11-16T11:03:30.626Z,63.36
2022-11-16T11:04:30.586Z,63.56
2022-11-16T11:05:30.614Z,61.98
2022-11-16T11:06:30.556Z,63.90
2022-11-16T11:07:30.618Z,62.38
2022-11-16T11:08:30.653Z,62.38
2022-11-16T11:09:30.537Z,61.88
2022-11-16T11:10:31.256Z,63.46
2022-11-16T11:11:30.506Z,61.14
2022-11-16T11:12:30.496Z,61.65
2022-11-16T11:13:30.477Z,62.02
2022-11-16T11:14:30.466Z,63.43
2022-11-16T11:15:30.457Z,63.13
2022-11-16T11:16:30.467Z,63.40
2022-11-16T11:17:30.437Z,60.81
2022-11-16T11:18:30.417Z,61.92
2022-11-16T11:19:30.525Z,61.41
2022-11-16T11:20:30.407Z,61.11
2022-11-16T11:21:30.387Z,60.81
2022-11-16T11:22:30.398Z,63.33
2022-11-16T11:23:30.430Z,62.60
2022-11-16T11:24:44.367Z,62.90
2022-11-16T11:25:31.338Z,63.20
2022-11-16T11:26:35.890Z,61.69
2022-11-16T11:27:31.347Z,62.12
2022-11-16T11:28:30.310Z,63.53
2022-11-16T11:29:30.299Z,64.51
2022-11-16T11:30:30.289Z,65.05
2022-11-16T11:31:30.280Z,66.19
2022-11-16T11:32:30.258Z,67.83
2022-11-16T11:33:30.270Z,68.24
2022-11-16T11:34:30.240Z,68.87
2022-11-16T11:35:30.235Z,70.49
2022-11-16T11:36:30.218Z,68.57
2022-11-16T11:37:30.210Z,69.11
2022-11-16T11:38:30.189Z,69.42
2022-11-16T11:39:30.274Z,69.92
2022-11-16T11:40:30.168Z,69.01
2022-11-16T11:41:30.159Z,69.45
2022-11-16T11:42:30.143Z,70.36
2022-11-16T11:43:30.140Z,70.09
2022-11-16T11:44:30.119Z,70.52
2022-11-16T11:45:30.155Z,71.57
2022-11-16T11:46:47.526Z,72.08
2022-11-16T11:47:57.433Z,72.11
2022-11-16T11:48:31.074Z,72.61
2022-11-16T11:49:33.655Z,73.12
2022-11-16T11:50:30.063Z,73.22
2022-11-16T11:51:30.080Z,73.12
2022-11-16T11:52:30.029Z,73.32
2022-11-16T11:53:30.020Z,73.02
2022-11-16T11:54:30.011Z,72.92
2022-11-16T11:55:30.001Z,72.75
2022-11-16T11:56:29.988Z,72.89
2022-11-16T11:57:30.022Z,73.60
2022-11-16T11:58:29.967Z,73.70
2022-11-16T11:59:29.950Z,73.25
2022-11-16T12:00:29.940Z,72.89
2022-11-16T12:01:29.932Z,73.46
2022-11-16T12:02:29.912Z,73.56
2022-11-16T12:03:29.921Z,73.05
2022-11-16T12:04:29.903Z,73.73
2022-11-16T12:05:29.881Z,72.81
2022-11-16T12:06:29.860Z,72.85
2022-11-16T12:07:29.908Z,72.96
2022-11-16T12:08:29.871Z,72.61
2022-11-16T12:09:29.842Z,72.04
2022-11-16T12:10:29.820Z,72.96
2022-11-16T12:11:29.812Z,72.65
2022-11-16T12:12:29.801Z,72.21
2022-11-16T12:13:29.792Z,72.21
2022-11-16T12:14:29.812Z,71.84
2022-11-16T12:15:29.772Z,72.96
2022-11-16T12:16:29.751Z,72.96
2022-11-16T12:17:29.743Z,72.72
2022-11-16T12:18:29.731Z,72.55
2022-11-16T12:19:29.721Z,72.85
2022-11-16T12:20:29.731Z,72.75
2022-11-16T12:21:29.703Z,72.55
2022-11-16T12:22:29.698Z,72.52
2022-11-16T12:23:29.681Z,72.04
2022-11-16T12:24:29.662Z,72.14
2022-11-16T12:25:29.652Z,71.97
2022-11-16T12:26:29.660Z,72.45
2022-11-16T12:27:29.632Z,71.88
2022-11-16T12:28:29.622Z,71.57
2022-11-16T12:29:29.611Z,71.84
2022-11-16T12:30:29.593Z,71.80
2022-11-16T12:31:29.612Z,71.20
2022-11-16T12:32:29.572Z,71.30
2022-11-16T12:33:29.562Z,71.40
2022-11-16T12:34:29.551Z,71.09
2022-11-16T12:35:29.542Z,70.36
2022-11-16T12:36:29.525Z,70.25
2022-11-16T12:37:29.535Z,71.26
2022-11-16T12:38:29.511Z,70.59
2022-11-16T12:39:29.502Z,71.60
2022-11-16T12:40:29.482Z,71.60
2022-11-16T12:41:29.470Z,71.73
2022-11-16T12:42:29.491Z,71.88
2022-11-16T12:43:29.457Z,72.41
2022-11-16T12:44:29.434Z,72.78
2022-11-16T12:45:32.380Z,72.68
2022-11-16T12:46:29.427Z,72.92
2022-11-16T12:47:30.106Z,72.82
2022-11-16T12:48:29.414Z,72.78
2022-11-16T12:49:29.383Z,72.72
2022-11-16T12:50:29.371Z,73.66
2022-11-16T12:51:31.964Z,73.57
2022-11-16T12:52:29.354Z,74.31