createdAt,value
2023-05-05T00:00:15.895Z,9.07
2023-05-05T00:03:20.519Z,9.23
2023-05-05T00:06:24.128Z,9.16
2023-05-05T00:09:27.550Z,8.98
2023-05-05T00:12:32.542Z,8.89
2023-05-05T00:15:36.686Z,8.83
2023-05-05T00:18:40.285Z,8.75
2023-05-05T00:21:43.865Z,8.64
2023-05-05T00:24:47.651Z,9.04
2023-05-05T00:27:52.451Z,9.05
2023-05-05T00:30:55.960Z,8.98
2023-05-05T00:33:59.789Z,8.87
2023-05-05T00:37:03.523Z,8.91
2023-05-05T00:40:08.335Z,8.94
2023-05-05T00:43:13.915Z,8.78
2023-05-05T00:46:24.845Z,8.49
2023-05-05T00:49:37.229Z,8.73
2023-05-05T00:52:41.084Z,8.64
2023-05-05T00:55:44.483Z,8.69
2023-05-05T00:58:56.942Z,8.83
2023-05-05T01:02:01.303Z,9.08
2023-05-05T01:05:06.351Z,9.14
2023-05-05T01:08:28.946Z,9.21
2023-05-05T01:11:40.323Z,9.21
2023-05-05T01:14:54.493Z,9.45
2023-05-05T01:18:06.017Z,9.36
2023-05-05T01:21:15.680Z,9.60
2023-05-05T01:24:45.260Z,9.64
2023-05-05T01:28:02.170Z,9.09
2023-05-05T01:31:24.863Z,8.73
2023-05-05T01:34:36.939Z,8.58
2023-05-05T01:37:48.872Z,8.61
2023-05-05T01:40:58.704Z,8.92
2023-05-05T01:44:06.200Z,8.74
2023-05-05T01:47:11.944Z,8.96
2023-05-05T01:50:18.111Z,9.27
2023-05-05T01:53:25.353Z,9.41
2023-05-05T01:56:31.831Z,9.69
2023-05-05T01:59:35.586Z,9.57
2023-05-05T02:02:41.986Z,9.49
2023-05-05T02:05:48.904Z,9.56
2023-05-05T02:08:54.423Z,9.38
2023-05-05T02:12:00.810Z,9.44
2023-05-05T02:15:07.490Z,9.54
2023-05-05T02:18:12.390Z,9.32
2023-05-05T02:21:20.180Z,9.36
2023-05-05T02:24:23.764Z,9.25
2023-05-05T02:27:29.496Z,9.25
2023-05-05T02:30:36.574Z,9.21
2023-05-05T02:33:41.652Z,9.04
2023-05-05T02:36:47.821Z,8.87
2023-05-05T02:39:59.073Z,8.92
2023-05-05T02:43:11.301Z,8.87
2023-05-05T02:46:15.170Z,8.89
2023-05-05T02:49:21.683Z,8.85
2023-05-05T02:52:27.012Z,8.87
2023-05-05T02:55:37.756Z,8.80
2023-05-05T02:58:49.941Z,8.78
2023-05-05T03:02:02.173Z,8.74
2023-05-05T03:05:14.248Z,8.67
2023-05-05T03:08:32.321Z,8.75
2023-05-05T03:11:41.592Z,8.82
2023-05-05T03:14:47.248Z,8.81
2023-05-05T03:17:55.459Z,8.61
2023-05-05T03:21:08.007Z,8.94
2023-05-05T03:24:16.806Z,8.69
2023-05-05T03:27:24.959Z,8.74
2023-05-05T03:30:28.574Z,8.64
2023-05-05T03:33:32.284Z,8.63
2023-05-05T03:36:37.555Z,8.72
2023-05-05T03:39:42.821Z,8.71
2023-05-05T03:42:48.041Z,8.81
2023-05-05T03:45:51.757Z,8.71
2023-05-05T03:48:57.321Z,8.87
2023-05-05T03:52:02.341Z,8.93
2023-05-05T03:55:08.608Z,8.86
2023-05-05T03:58:12.077Z,8.83
2023-05-05T04:01:15.762Z,8.81
2023-05-05T04:04:19.347Z,8.92
2023-05-05T04:07:23.825Z,8.91
2023-05-05T04:10:29.315Z,8.94
2023-05-05T04:13:33.092Z,8.97
2023-05-05T04:16:36.873Z,9.03
2023-05-05T04:19:40.798Z,9.13
2023-05-05T04:22:46.062Z,9.04
2023-05-05T04:25:51.732Z,8.97
2023-05-05T04:28:55.329Z,8.98
2023-05-05T04:31:59.010Z,9.15
2023-05-05T04:35:02.965Z,9.20
2023-05-05T04:38:07.112Z,9.06
2023-05-05T04:41:12.553Z,9.17
2023-05-05T04:44:18.613Z,9.29
2023-05-05T04:47:22.287Z,9.40
2023-05-05T04:50:26.258Z,9.55
2023-05-05T04:53:29.971Z,9.60
2023-05-05T04:56:34.909Z,9.60
2023-05-05T04:59:38.328Z,9.94
2023-05-05T05:02:41.899Z,9.83
2023-05-05T05:05:45.822Z,9.93
2023-05-05T05:08:50.327Z,9.97
2023-05-05T05:11:55.373Z,10.18
2023-05-05T05:14:59.018Z,10.13
2023-05-05T05:18:02.586Z,10.28
2023-05-05T05:21:06.351Z,10.32
2023-05-05T05:24:11.612Z,10.56
2023-05-05T05:27:16.667Z,10.62
2023-05-05T05:30:23.550Z,10.84
2023-05-05T05:33:27.324Z,10.79
2023-05-05T05:36:32.872Z,11.12
2023-05-05T05:39:36.643Z,11.40
2023-05-05T05:42:42.720Z,11.43
2023-05-05T05:45:46.801Z,12.09
2023-05-05T05:48:50.691Z,12.31
2023-05-05T05:51:55.217Z,12.75
2023-05-05T05:54:59.327Z,12.63
2023-05-05T05:58:04.521Z,13.15
2023-05-05T06:01:08.220Z,13.51
2023-05-05T06:04:13.334Z,13.51
2023-05-05T06:07:17.325Z,13.65
2023-05-05T06:13:31.714Z,14.10
2023-05-05T06:16:35.498Z,13.86
2023-05-05T06:19:43.478Z,14.69
2023-05-05T06:22:47.077Z,14.91
2023-05-05T06:25:50.989Z,15.42
2023-05-05T06:28:56.186Z,15.29
2023-05-05T06:32:01.274Z,15.24
2023-05-05T06:35:05.144Z,15.19
2023-05-05T06:38:09.843Z,15.41
2023-05-05T06:41:13.252Z,15.31
2023-05-05T06:44:18.129Z,15.64
2023-05-05T06:47:21.967Z,15.99
2023-05-05T06:50:27.131Z,15.98
2023-05-05T06:53:30.773Z,16.28
2023-05-05T06:56:34.660Z,16.62
2023-05-05T06:59:39.534Z,16.56
2023-05-05T07:02:43.248Z,16.44
2023-05-05T07:05:47.128Z,16.56
2023-05-05T07:08:50.486Z,16.87
2023-05-05T07:11:53.938Z,16.84
2023-05-05T07:15:00.705Z,16.80
2023-05-05T07:18:07.011Z,17.13
2023-05-05T07:21:10.790Z,17.06
2023-05-05T07:24:14.255Z,17.29
2023-05-05T07:27:17.905Z,17.36
2023-05-05T07:30:34.956Z,17.36
2023-05-05T07:33:39.186Z,18.08
2023-05-05T07:36:42.734Z,17.28
2023-05-05T07:39:47.551Z,17.23
2023-05-05T07:42:51.083Z,17.47
2023-05-05T07:45:55.968Z,18.03
2023-05-05T07:48:59.583Z,17.70
2023-05-05T07:52:02.976Z,17.76
2023-05-05T07:55:07.359Z,17.96
2023-05-05T07:58:12.106Z,18.13
2023-05-05T08:01:17.125Z,18.00
2023-05-05T08:04:20.648Z,18.23
2023-05-05T08:07:24.378Z,18.37
2023-05-05T08:10:27.766Z,18.28
2023-05-05T08:13:31.560Z,17.94
2023-05-05T08:16:36.558Z,18.01
2023-05-05T08:19:40.413Z,18.09
2023-05-05T08:22:43.854Z,18.40
2023-05-05T08:25:47.332Z,18.51
2023-05-05T08:28:50.787Z,18.64
2023-05-05T08:31:56.547Z,18.71
2023-05-05T08:35:00.280Z,18.63
2023-05-05T08:38:03.835Z,18.52
2023-05-05T08:41:11.199Z,18.71
2023-05-05T08:44:17.135Z,18.61
2023-05-05T08:47:22.351Z,18.74
2023-05-05T08:50:28.164Z,18.76
2023-05-05T08:53:47.364Z,18.77
2023-05-05T08:56:53.732Z,18.92
2023-05-05T08:59:58.970Z,18.65
2023-05-05T09:03:06.413Z,18.94
2023-05-05T09:06:15.217Z,19.08
2023-05-05T09:09:18.874Z,18.83
2023-05-05T09:12:23.292Z,19.20
2023-05-05T09:15:28.425Z,19.38
2023-05-05T09:18:33.266Z,19.35
2023-05-05T09:21:36.874Z,19.67
2023-05-05T09:24:55.769Z,19.80
2023-05-05T09:27:59.284Z,19.76
2023-05-05T09:31:16.089Z,20.62
2023-05-05T09:34:21.350Z,20.06
2023-05-05T09:37:29.488Z,19.16
2023-05-05T09:40:46.961Z,20.73
2023-05-05T09:43:53.006Z,20.71
2023-05-05T09:46:58.324Z,19.70
2023-05-05T09:50:03.282Z,20.33
2023-05-05T09:53:07.335Z,19.50
2023-05-05T09:56:11.307Z,19.84
2023-05-05T09:59:14.979Z,19.86
2023-05-05T10:02:18.344Z,19.96
2023-05-05T10:05:29.432Z,20.65
2023-05-05T10:08:34.443Z,21.08
2023-05-05T10:11:38.706Z,20.86
2023-05-05T10:14:42.996Z,21.17
2023-05-05T10:21:00.565Z,20.68
2023-05-05T10:24:11.859Z,20.81
2023-05-05T10:27:18.596Z,20.98
2023-05-05T10:30:24.745Z,20.62
2023-05-05T10:33:37.215Z,21.14
2023-05-05T10:36:43.134Z,21.45
2023-05-05T10:39:46.875Z,21.28
2023-05-05T10:42:51.911Z,20.64
2023-05-05T10:45:56.218Z,20.66
2023-05-05T10:49:13.274Z,21.55
2023-05-05T10:52:27.459Z,21.14
2023-05-05T10:55:41.323Z,21.83
2023-05-05T10:58:58.924Z,21.31
2023-05-05T11:02:03.016Z,21.77
2023-05-05T11:05:18.592Z,21.60
2023-05-05T11:08:29.578Z,21.79
2023-05-05T11:12:03.602Z,22.09
2023-05-05T11:15:37.964Z,21.23
2023-05-05T11:18:44.683Z,22.04
2023-05-05T11:22:02.063Z,22.39
2023-05-05T11:25:36.149Z,22.20
2023-05-05T11:29:00.450Z,21.54
2023-05-05T11:32:13.936Z,22.27
2023-05-05T11:35:17.688Z,22.05
2023-05-05T11:38:27.570Z,22.22
2023-05-05T11:42:10.435Z,22.75
2023-05-05T11:45:23.982Z,22.08
2023-05-05T11:48:28.071Z,22.57
2023-05-05T11:51:32.774Z,22.35
2023-05-05T11:54:37.580Z,21.89
2023-05-05T11:57:41.104Z,23.02
2023-05-05T12:00:46.158Z,21.55
2023-05-05T12:03:50.676Z,22.71
2023-05-05T12:06:55.474Z,23.11
2023-05-05T12:09:59.374Z,23.55
2023-05-05T12:13:03.001Z,23.62
2023-05-05T12:16:13.549Z,23.09
2023-05-05T12:19:17.109Z,21.45
2023-05-05T12:22:23.315Z,22.57
2023-05-05T12:25:27.273Z,23.34
2023-05-05T12:28:44.892Z,23.52
2023-05-05T12:31:50.050Z,23.01
2023-05-05T12:34:56.315Z,22.66
2023-05-05T12:38:00.167Z,23.47
2023-05-05T12:41:04.131Z,23.94
2023-05-05T12:44:08.138Z,24.34
2023-05-05T12:47:13.775Z,23.61
2023-05-05T12:50:31.348Z,23.69
2023-05-05T12:53:34.825Z,23.66
2023-05-05T12:56:40.642Z,23.09
2023-05-05T12:59:44.240Z,23.48
2023-05-05T13:02:49.200Z,23.79
2023-05-05T13:05:52.790Z,23.44
2023-05-05T13:08:56.892Z,23.09
2023-05-05T13:12:01.041Z,22.65
2023-05-05T13:15:04.826Z,23.03
2023-05-05T13:18:09.797Z,23.53
2023-05-05T13:21:13.499Z,22.57
2023-05-05T13:27:23.997Z,23.71
2023-05-05T13:30:27.615Z,23.92
2023-05-05T13:33:34.942Z,23.09
2023-05-05T13:36:38.392Z,22.48
2023-05-05T13:39:41.811Z,23.38
2023-05-05T13:42:45.353Z,22.96
2023-05-05T13:45:49.466Z,23.04
2023-05-05T13:48:56.648Z,22.47
2023-05-05T13:52:00.694Z,22.63
2023-05-05T13:55:04.327Z,22.46
2023-05-05T13:58:07.801Z,23.18
2023-05-05T14:01:11.941Z,23.64
2023-05-05T14:04:17.067Z,23.89
2023-05-05T14:07:21.524Z,23.60
2023-05-05T14:10:26.298Z,24.12
2023-05-05T14:13:30.303Z,22.62
2023-05-05T14:16:33.937Z,23.01
2023-05-05T14:19:39.578Z,22.82
2023-05-05T14:22:43.381Z,22.49
2023-05-05T14:25:48.178Z,23.29
2023-05-05T14:28:52.136Z,23.25
2023-05-05T14:31:55.852Z,23.73
2023-05-05T14:35:01.070Z,23.78
2023-05-05T14:38:04.584Z,23.47
2023-05-05T14:41:08.340Z,23.21
2023-05-05T14:44:12.261Z,23.52
2023-05-05T14:47:15.739Z,23.68
2023-05-05T14:50:20.876Z,23.45
2023-05-05T14:53:24.853Z,23.29
2023-05-05T14:56:28.649Z,23.28
2023-05-05T14:59:32.233Z,23.51
2023-05-05T15:02:36.547Z,22.15
2023-05-05T15:05:42.470Z,22.45
2023-05-05T15:08:46.083Z,22.32
2023-05-05T15:11:49.590Z,22.01
2023-05-05T15:14:53.238Z,22.07
2023-05-05T15:17:57.037Z,22.09
2023-05-05T15:21:01.887Z,21.59
2023-05-05T15:24:05.874Z,21.73
2023-05-05T15:27:09.330Z,21.95
2023-05-05T15:30:14.433Z,22.01
2023-05-05T15:33:18.168Z,21.71
2023-05-05T15:36:25.019Z,21.57
2023-05-05T15:39:29.707Z,21.54
2023-05-05T15:42:34.539Z,21.67
2023-05-05T15:45:38.624Z,20.99
2023-05-05T15:48:42.440Z,20.87
2023-05-05T15:51:48.548Z,21.12
2023-05-05T15:54:52.048Z,20.84
2023-05-05T15:57:58.182Z,20.85
2023-05-05T16:01:01.805Z,20.60
2023-05-05T16:04:05.725Z,20.39
2023-05-05T16:07:11.403Z,20.33
2023-05-05T16:10:15.228Z,20.05
2023-05-05T16:13:18.684Z,20.04
2023-05-05T16:16:22.596Z,20.17
2023-05-05T16:19:30.169Z,19.99
2023-05-05T16:22:35.058Z,20.08
2023-05-05T16:25:38.750Z,19.98
2023-05-05T16:28:42.176Z,19.89
2023-05-05T16:31:45.903Z,19.72
2023-05-05T16:34:49.749Z,19.50
2023-05-05T16:37:55.187Z,19.57
2023-05-05T16:40:58.795Z,19.37
2023-05-05T16:44:02.210Z,19.26
2023-05-05T16:47:05.698Z,18.86
2023-05-05T16:50:10.421Z,19.03
2023-05-05T16:53:15.324Z,18.80
2023-05-05T16:56:18.746Z,18.80
2023-05-05T16:59:22.225Z,18.56
2023-05-05T17:02:26.127Z,18.32
2023-05-05T17:05:29.741Z,18.33
2023-05-05T17:08:34.888Z,18.35
2023-05-05T17:11:38.501Z,18.13
2023-05-05T17:14:42.293Z,17.98
2023-05-05T17:17:46.199Z,18.03
2023-05-05T17:20:50.484Z,17.71
2023-05-05T17:23:55.595Z,17.71
2023-05-05T17:26:59.699Z,17.57
2023-05-05T17:30:03.378Z,17.53
2023-05-05T17:33:07.080Z,17.42
2023-05-05T17:36:11.268Z,17.16
2023-05-05T17:39:16.176Z,17.17
2023-05-05T17:42:23.183Z,17.03
2023-05-05T17:45:26.887Z,16.92
2023-05-05T17:48:31.421Z,16.92
2023-05-05T17:51:35.188Z,16.75
2023-05-05T17:54:42.498Z,16.33
2023-05-05T17:57:47.570Z,16.47
2023-05-05T18:00:51.745Z,16.26
2023-05-05T18:03:55.694Z,16.29
2023-05-05T18:06:59.298Z,16.00
2023-05-05T18:10:05.057Z,16.05
2023-05-05T18:13:08.562Z,15.81
2023-05-05T18:16:12.735Z,15.58
2023-05-05T18:19:16.367Z,15.39
2023-05-05T18:22:20.038Z,15.31
2023-05-05T18:25:25.211Z,15.20
2023-05-05T18:28:29.030Z,15.23
2023-05-05T18:31:32.872Z,15.16
2023-05-05T18:34:36.408Z,15.02
2023-05-05T18:37:39.764Z,14.76
2023-05-05T18:40:44.525Z,14.32
2023-05-05T18:43:47.799Z,13.97
2023-05-05T18:46:51.619Z,13.70
2023-05-05T18:49:55.146Z,13.75
2023-05-05T18:52:58.480Z,13.60
2023-05-05T18:56:03.346Z,13.57
2023-05-05T18:59:06.757Z,13.41
2023-05-05T19:02:10.135Z,13.16
2023-05-05T19:05:13.679Z,13.19
2023-05-05T19:08:16.995Z,13.45
2023-05-05T19:11:22.115Z,13.66
2023-05-05T19:14:25.706Z,13.64
2023-05-05T19:17:29.221Z,13.56
2023-05-05T19:20:33.148Z,13.42
2023-05-05T19:23:38.258Z,13.54
2023-05-05T19:26:44.215Z,13.52
2023-05-05T19:29:52.154Z,13.54
2023-05-05T19:32:55.870Z,13.46
2023-05-05T19:35:59.232Z,13.51
2023-05-05T19:39:03.873Z,13.35
2023-05-05T19:42:08.733Z,13.51
2023-05-05T19:45:12.279Z,13.42
2023-05-05T19:48:16.067Z,13.37
2023-05-05T19:51:19.443Z,13.39
2023-05-05T19:54:24.496Z,13.25
2023-05-05T19:57:29.208Z,13.26
2023-05-05T20:00:32.861Z,13.20
2023-05-05T20:03:36.304Z,13.25
2023-05-05T20:06:39.624Z,13.22
2023-05-05T20:09:43.164Z,13.21
2023-05-05T20:12:49.209Z,13.09
2023-05-05T20:15:53.070Z,13.00
2023-05-05T20:18:56.425Z,12.98
2023-05-05T20:21:59.759Z,12.91
2023-05-05T20:25:03.549Z,12.83
2023-05-05T20:28:08.533Z,12.74
2023-05-05T20:31:14.738Z,12.66
2023-05-05T20:34:18.182Z,12.55
2023-05-05T20:37:22.362Z,12.46
2023-05-05T20:40:25.836Z,12.50
2023-05-05T20:43:30.695Z,12.39
2023-05-05T20:46:34.391Z,12.19
2023-05-05T20:49:37.742Z,12.25
2023-05-05T20:52:41.463Z,12.09
2023-05-05T20:55:44.952Z,12.04
2023-05-05T20:58:51.950Z,11.90
2023-05-05T21:01:55.611Z,11.98
2023-05-05T21:05:02.955Z,11.93
2023-05-05T21:08:06.944Z,11.81
2023-05-05T21:11:11.086Z,11.78
2023-05-05T21:14:16.084Z,11.73
2023-05-05T21:17:19.572Z,11.66
2023-05-05T21:20:33.180Z,11.63
2023-05-05T21:23:36.644Z,11.62
2023-05-05T21:26:43.202Z,11.49
2023-05-05T21:29:48.177Z,11.45
2023-05-05T21:32:51.784Z,11.43
2023-05-05T21:35:55.152Z,11.43
2023-05-05T21:39:00.285Z,11.42
2023-05-05T21:42:03.751Z,11.34
2023-05-05T21:45:09.936Z,11.42
2023-05-05T21:48:13.326Z,11.35
2023-05-05T21:51:16.717Z,11.28
2023-05-05T21:54:20.459Z,11.34
2023-05-05T21:57:23.805Z,11.16
2023-05-05T22:00:28.594Z,11.16
2023-05-05T22:03:32.158Z,11.28
2023-05-05T22:06:35.611Z,11.20
2023-05-05T22:09:39.376Z,11.19
2023-05-05T22:12:42.841Z,11.10
2023-05-05T22:15:47.881Z,11.06
2023-05-05T22:18:51.609Z,10.99
2023-05-05T22:21:59.447Z,11.05
2023-05-05T22:25:02.961Z,11.03
2023-05-05T22:28:06.448Z,10.90
2023-05-05T22:31:11.686Z,10.93
2023-05-05T22:34:15.304Z,10.99
2023-05-05T22:37:18.867Z,10.89
2023-05-05T22:40:22.236Z,10.84
2023-05-05T22:43:25.831Z,10.95
2023-05-05T22:46:30.657Z,10.76
2023-05-05T22:49:34.097Z,10.71
2023-05-05T22:52:37.854Z,10.62
2023-05-05T22:55:41.308Z,10.58
2023-05-05T22:58:46.833Z,10.64
2023-05-05T23:01:51.731Z,10.60
2023-05-05T23:04:56.127Z,10.59
2023-05-05T23:08:01.347Z,10.44
2023-05-05T23:11:05.100Z,10.42
2023-05-05T23:14:08.748Z,10.28
2023-05-05T23:17:13.761Z,10.33
2023-05-05T23:20:17.408Z,10.38
2023-05-05T23:23:20.771Z,10.33
2023-05-05T23:26:24.128Z,10.31
2023-05-05T23:29:27.945Z,10.28
2023-05-05T23:32:32.785Z,10.19
2023-05-05T23:35:39.414Z,10.24
2023-05-05T23:38:42.856Z,10.22
2023-05-05T23:41:46.277Z,10.22
2023-05-05T23:44:49.818Z,10.24
2023-05-05T23:47:54.792Z,10.25
2023-05-05T23:50:58.529Z,10.16
2023-05-05T23:54:02.469Z,10.27
2023-05-05T23:57:06.254Z,10.24
