createdAt,value
2023-05-09T00:01:17.968Z,12.64
2023-05-09T00:03:44.547Z,12.62
2023-05-09T00:06:11.607Z,12.56
2023-05-09T00:08:38.026Z,12.55
2023-05-09T00:11:04.582Z,12.49
2023-05-09T00:13:30.947Z,12.38
2023-05-09T00:15:58.493Z,12.37
2023-05-09T00:18:24.941Z,12.21
2023-05-09T00:20:51.304Z,12.29
2023-05-09T00:23:17.868Z,12.23
2023-05-09T00:25:44.403Z,12.14
2023-05-09T00:28:10.849Z,12.01
2023-05-09T00:30:37.218Z,11.93
2023-05-09T00:33:03.847Z,11.86
2023-05-09T00:35:32.246Z,11.78
2023-05-09T00:37:59.379Z,11.67
2023-05-09T00:40:26.113Z,11.62
2023-05-09T00:42:52.488Z,11.60
2023-05-09T00:45:18.874Z,11.56
2023-05-09T00:47:45.536Z,11.48
2023-05-09T00:50:12.034Z,11.37
2023-05-09T00:52:38.396Z,11.28
2023-05-09T00:55:05.605Z,11.21
2023-05-09T00:57:31.942Z,11.04
2023-05-09T00:59:58.480Z,11.02
2023-05-09T01:02:25.106Z,10.88
2023-05-09T01:04:51.478Z,10.85
2023-05-09T01:07:42.780Z,10.83
2023-05-09T01:10:31.025Z,10.78
2023-05-09T01:13:06.734Z,10.53
2023-05-09T01:15:54.013Z,10.57
2023-05-09T01:18:47.476Z,10.58
2023-05-09T01:21:21.993Z,10.40
2023-05-09T01:23:57.614Z,10.44
2023-05-09T01:26:42.237Z,10.42
2023-05-09T01:29:11.643Z,10.40
2023-05-09T01:31:38.730Z,10.38
2023-05-09T01:34:05.250Z,10.36
2023-05-09T01:36:33.138Z,10.24
2023-05-09T01:38:59.652Z,10.16
2023-05-09T01:41:26.796Z,10.21
2023-05-09T01:43:53.226Z,10.27
2023-05-09T01:46:19.629Z,10.25
2023-05-09T01:48:46.052Z,10.20
2023-05-09T01:51:13.252Z,10.27
2023-05-09T01:53:39.820Z,10.26
2023-05-09T01:56:06.830Z,10.26
2023-05-09T01:58:33.726Z,10.25
2023-05-09T02:01:00.471Z,10.25
2023-05-09T02:03:27.186Z,10.25
2023-05-09T02:05:54.050Z,10.21
2023-05-09T02:08:21.223Z,10.17
2023-05-09T02:10:49.003Z,10.09
2023-05-09T02:13:15.800Z,10.06
2023-05-09T02:15:42.299Z,10.04
2023-05-09T02:18:08.667Z,9.95
2023-05-09T02:20:36.133Z,9.96
2023-05-09T02:23:02.511Z,9.94
2023-05-09T02:25:28.863Z,9.92
2023-05-09T02:27:55.594Z,9.88
2023-05-09T02:30:25.052Z,9.86
2023-05-09T02:33:07.262Z,9.81
2023-05-09T02:35:33.608Z,9.78
2023-05-09T02:38:00.258Z,9.76
2023-05-09T02:40:27.416Z,9.72
2023-05-09T02:42:53.785Z,9.71
2023-05-09T02:45:20.170Z,9.68
2023-05-09T02:47:46.578Z,9.66
2023-05-09T02:50:13.044Z,9.64
2023-05-09T02:52:39.463Z,9.63
2023-05-09T02:55:07.390Z,9.55
2023-05-09T02:57:33.911Z,9.52
2023-05-09T03:00:00.272Z,9.50
2023-05-09T03:02:26.876Z,9.50
2023-05-09T03:04:53.298Z,9.45
2023-05-09T03:07:19.647Z,9.39
2023-05-09T03:09:46.038Z,9.35
2023-05-09T03:12:12.374Z,9.36
2023-05-09T03:14:38.799Z,9.35
2023-05-09T03:17:05.170Z,9.23
2023-05-09T03:19:32.366Z,9.20
2023-05-09T03:21:58.722Z,9.24
2023-05-09T03:24:26.507Z,9.27
2023-05-09T03:26:52.854Z,9.23
2023-05-09T03:29:19.210Z,9.25
2023-05-09T03:31:46.419Z,9.24
2023-05-09T03:34:15.115Z,9.21
2023-05-09T03:36:43.566Z,9.20
2023-05-09T03:39:10.691Z,9.16
2023-05-09T03:41:37.217Z,9.18
2023-05-09T03:44:05.379Z,9.18
2023-05-09T03:46:31.828Z,9.16
2023-05-09T03:48:58.268Z,9.16
2023-05-09T03:51:24.933Z,9.16
2023-05-09T03:53:51.476Z,9.17
2023-05-09T03:56:17.807Z,9.16
2023-05-09T03:58:44.161Z,9.02
2023-05-09T04:01:10.918Z,8.97
2023-05-09T04:03:37.761Z,9.02
2023-05-09T04:06:04.875Z,9.11
2023-05-09T04:08:32.384Z,9.09
2023-05-09T04:10:58.741Z,9.19
2023-05-09T04:13:25.404Z,9.23
2023-05-09T04:15:51.994Z,9.24
2023-05-09T04:18:18.390Z,9.24
2023-05-09T04:20:44.833Z,9.23
2023-05-09T04:23:11.419Z,9.18
2023-05-09T04:25:37.750Z,9.16
2023-05-09T04:28:04.349Z,9.24
2023-05-09T04:30:30.790Z,9.30
2023-05-09T04:33:00.074Z,9.24
2023-05-09T04:35:27.087Z,9.37
2023-05-09T04:37:53.661Z,9.43
2023-05-09T04:40:20.033Z,9.36
2023-05-09T04:42:46.471Z,9.49
2023-05-09T04:45:13.217Z,9.64
2023-05-09T04:47:40.124Z,9.68
2023-05-09T04:50:07.920Z,9.65
2023-05-09T04:52:34.289Z,9.69
2023-05-09T04:55:00.982Z,9.73
2023-05-09T04:57:27.417Z,9.82
2023-05-09T04:59:53.787Z,9.88
2023-05-09T05:02:21.214Z,9.96
2023-05-09T05:04:47.782Z,9.98
2023-05-09T05:07:14.348Z,10.01
2023-05-09T05:09:40.846Z,10.05
2023-05-09T05:12:09.821Z,10.14
2023-05-09T05:14:36.464Z,10.18
2023-05-09T05:17:02.853Z,10.26
2023-05-09T05:19:29.222Z,10.35
2023-05-09T05:21:55.831Z,10.44
2023-05-09T05:24:22.173Z,10.55
2023-05-09T05:26:48.514Z,10.61
2023-05-09T05:29:15.107Z,10.72
2023-05-09T05:31:41.479Z,10.84
2023-05-09T05:34:07.827Z,10.98
2023-05-09T05:36:34.365Z,11.03
2023-05-09T05:39:00.743Z,11.13
2023-05-09T05:41:27.109Z,11.16
2023-05-09T05:43:54.526Z,11.23
2023-05-09T05:46:21.085Z,11.30
2023-05-09T05:48:47.520Z,11.45
2023-05-09T05:51:13.911Z,11.57
2023-05-09T05:53:40.842Z,11.71
2023-05-09T05:56:07.409Z,11.79
2023-05-09T05:58:33.970Z,11.86
2023-05-09T06:01:00.762Z,11.96
2023-05-09T06:03:27.299Z,12.06
2023-05-09T06:05:53.807Z,12.11
2023-05-09T06:08:20.170Z,12.16
2023-05-09T06:10:46.682Z,12.19
2023-05-09T06:13:13.139Z,12.24
2023-05-09T06:15:39.529Z,12.38
2023-05-09T06:18:05.939Z,12.48
2023-05-09T06:20:32.639Z,12.51
2023-05-09T06:22:59.023Z,12.57
2023-05-09T06:25:25.365Z,12.71
2023-05-09T06:27:51.753Z,12.75
2023-05-09T06:30:26.148Z,12.72
2023-05-09T06:32:54.688Z,12.73
2023-05-09T06:35:21.303Z,12.84
2023-05-09T06:37:48.796Z,12.97
2023-05-09T06:40:16.047Z,13.06
2023-05-09T06:42:42.419Z,13.06
2023-05-09T06:45:09.118Z,13.10
2023-05-09T06:47:35.801Z,13.18
2023-05-09T06:50:02.250Z,13.24
2023-05-09T06:52:28.749Z,13.26
2023-05-09T06:54:55.450Z,13.32
2023-05-09T06:57:21.780Z,13.36
2023-05-09T06:59:48.095Z,13.41
2023-05-09T07:02:14.670Z,13.50
2023-05-09T07:04:41.056Z,13.54
2023-05-09T07:07:10.357Z,13.58
2023-05-09T07:09:36.713Z,13.68
2023-05-09T07:12:03.503Z,13.76
2023-05-09T07:14:29.885Z,13.90
2023-05-09T07:17:05.092Z,13.98
2023-05-09T07:19:41.211Z,14.07
2023-05-09T07:22:07.872Z,14.14
2023-05-09T07:24:34.264Z,14.17
2023-05-09T07:27:03.455Z,14.24
2023-05-09T07:29:29.834Z,14.35
2023-05-09T07:31:56.257Z,14.37
2023-05-09T07:34:23.812Z,14.43
2023-05-09T07:36:50.470Z,14.46
2023-05-09T07:39:16.805Z,14.61
2023-05-09T07:41:43.164Z,14.70
2023-05-09T07:44:09.766Z,14.70
2023-05-09T07:46:38.410Z,14.73
2023-05-09T07:49:04.765Z,14.85
2023-05-09T07:51:32.266Z,14.95
2023-05-09T07:53:58.607Z,15.02
2023-05-09T07:56:24.949Z,15.05
2023-05-09T07:58:52.600Z,15.20
2023-05-09T08:01:20.010Z,15.22
2023-05-09T08:03:46.390Z,15.21
2023-05-09T08:06:13.003Z,15.27
2023-05-09T08:08:39.343Z,15.28
2023-05-09T08:11:06.103Z,15.33
2023-05-09T08:13:32.489Z,15.44
2023-05-09T08:15:59.245Z,15.54
2023-05-09T08:18:26.462Z,15.66
2023-05-09T08:20:52.874Z,15.66
2023-05-09T08:23:19.228Z,15.66
2023-05-09T08:25:45.721Z,15.70
2023-05-09T08:28:12.365Z,15.75
2023-05-09T08:30:39.291Z,15.78
2023-05-09T08:33:05.921Z,15.92
2023-05-09T08:35:32.316Z,16.05
2023-05-09T08:37:58.972Z,16.13
2023-05-09T08:40:25.379Z,16.21
2023-05-09T08:42:52.006Z,16.51
2023-05-09T08:45:18.592Z,16.49
2023-05-09T08:47:44.940Z,16.62
2023-05-09T08:50:15.174Z,16.65
2023-05-09T08:52:41.955Z,16.70
2023-05-09T08:55:08.360Z,16.78
2023-05-09T08:57:37.788Z,16.81
2023-05-09T09:00:10.912Z,16.92
2023-05-09T09:02:37.363Z,17.05
2023-05-09T09:05:05.209Z,17.15
2023-05-09T09:07:32.164Z,17.31
2023-05-09T09:09:58.524Z,17.40
2023-05-09T09:12:25.083Z,17.49
2023-05-09T09:14:53.242Z,17.57
2023-05-09T09:17:21.108Z,17.61
2023-05-09T09:19:49.750Z,17.64
2023-05-09T09:22:17.426Z,17.66
2023-05-09T09:24:43.768Z,17.78
2023-05-09T09:27:10.166Z,17.78
2023-05-09T09:29:38.526Z,17.77
2023-05-09T09:32:05.841Z,17.87
2023-05-09T09:34:32.384Z,17.89
2023-05-09T09:36:58.984Z,17.96
2023-05-09T09:39:25.368Z,18.16
2023-05-09T09:41:51.942Z,18.33
2023-05-09T09:44:19.448Z,18.38
2023-05-09T09:46:48.905Z,18.57
2023-05-09T09:49:19.098Z,18.67
2023-05-09T09:51:45.822Z,18.85
2023-05-09T09:54:12.616Z,18.88
2023-05-09T09:56:46.877Z,18.99
2023-05-09T09:59:17.604Z,19.12
2023-05-09T10:02:07.397Z,19.23
2023-05-09T10:04:35.933Z,19.21
2023-05-09T10:07:06.407Z,19.31
2023-05-09T10:09:34.038Z,19.48
2023-05-09T10:12:04.684Z,19.51
2023-05-09T10:14:34.834Z,19.51
2023-05-09T10:17:02.512Z,19.68
2023-05-09T10:19:29.694Z,19.81
2023-05-09T10:22:04.131Z,19.80
2023-05-09T10:24:47.634Z,20.06
2023-05-09T10:27:14.249Z,20.11
2023-05-09T10:29:51.704Z,20.06
2023-05-09T10:32:23.421Z,20.21
2023-05-09T10:34:51.730Z,20.30
2023-05-09T10:37:18.130Z,20.41
2023-05-09T10:39:44.670Z,20.41
2023-05-09T10:42:11.031Z,20.51
2023-05-09T10:44:37.540Z,20.68
2023-05-09T10:47:04.242Z,20.79
2023-05-09T10:49:30.702Z,20.94
2023-05-09T10:51:57.166Z,21.06
2023-05-09T10:54:31.946Z,21.38
2023-05-09T10:56:58.368Z,21.60
2023-05-09T10:59:37.706Z,21.89
2023-05-09T11:02:04.914Z,21.98
2023-05-09T11:04:32.414Z,22.03
2023-05-09T11:07:00.133Z,22.12
2023-05-09T11:09:41.172Z,22.56
2023-05-09T11:12:08.864Z,22.78
2023-05-09T11:14:38.065Z,23.20
2023-05-09T11:17:09.001Z,23.18
2023-05-09T11:19:47.955Z,23.81
2023-05-09T11:22:15.706Z,24.04
2023-05-09T11:24:46.802Z,24.18
2023-05-09T11:27:16.871Z,24.66
2023-05-09T11:29:44.987Z,24.79
2023-05-09T11:32:14.359Z,24.95
2023-05-09T11:34:43.496Z,24.90
2023-05-09T11:37:11.113Z,25.36
2023-05-09T11:39:55.769Z,25.18
2023-05-09T11:42:23.581Z,25.37
2023-05-09T11:44:49.985Z,25.43
2023-05-09T11:47:16.799Z,25.51
2023-05-09T11:49:43.817Z,25.79
2023-05-09T11:52:10.245Z,25.82
2023-05-09T11:54:38.919Z,25.93
2023-05-09T11:57:05.873Z,25.90
2023-05-09T11:59:33.708Z,26.14
2023-05-09T12:02:06.510Z,26.31
2023-05-09T12:04:33.259Z,26.40
2023-05-09T12:07:00.339Z,26.19
2023-05-09T12:09:34.044Z,26.00
2023-05-09T12:12:01.104Z,26.45
2023-05-09T12:14:31.778Z,26.38
2023-05-09T12:16:58.427Z,26.62
2023-05-09T12:19:25.570Z,26.77
2023-05-09T12:21:58.963Z,26.77
2023-05-09T12:24:29.184Z,26.68
2023-05-09T12:26:56.236Z,26.84
2023-05-09T12:29:22.721Z,27.05
2023-05-09T12:31:49.189Z,27.04
2023-05-09T12:34:16.289Z,26.67
2023-05-09T12:36:51.741Z,26.40
2023-05-09T12:39:18.499Z,26.67
2023-05-09T12:42:00.526Z,26.70
2023-05-09T12:44:29.900Z,26.95
2023-05-09T12:47:01.114Z,26.93
2023-05-09T12:49:27.754Z,26.80
2023-05-09T12:51:54.975Z,26.94
2023-05-09T12:54:25.788Z,26.78
2023-05-09T12:56:53.170Z,26.54
2023-05-09T12:59:24.085Z,26.61
2023-05-09T13:01:54.501Z,26.73
2023-05-09T13:04:21.366Z,26.32
2023-05-09T13:06:56.088Z,26.50
2023-05-09T13:09:23.022Z,26.65
2023-05-09T13:11:50.718Z,26.80
2023-05-09T13:14:17.831Z,26.95
2023-05-09T13:16:44.454Z,26.84
2023-05-09T13:19:10.854Z,26.98
2023-05-09T13:21:37.525Z,27.10
2023-05-09T13:24:04.351Z,27.03
2023-05-09T13:26:30.840Z,27.09
2023-05-09T13:28:57.412Z,27.37
2023-05-09T13:31:24.039Z,27.31
2023-05-09T13:33:52.010Z,27.46
2023-05-09T13:36:18.742Z,27.25
2023-05-09T13:38:45.732Z,27.66
2023-05-09T13:41:12.889Z,27.77
2023-05-09T13:43:39.545Z,27.58
2023-05-09T13:46:06.124Z,27.82
2023-05-09T13:48:32.578Z,27.81
2023-05-09T13:51:00.490Z,27.53
2023-05-09T13:53:26.838Z,27.73
2023-05-09T13:55:53.187Z,28.16
2023-05-09T13:58:19.767Z,27.92
2023-05-09T14:00:46.250Z,27.92
2023-05-09T14:03:12.590Z,27.98
2023-05-09T14:05:39.118Z,27.84
2023-05-09T14:08:07.930Z,28.24
2023-05-09T14:10:34.371Z,28.23
2023-05-09T14:13:00.984Z,27.76
2023-05-09T14:15:27.494Z,27.71
2023-05-09T14:17:53.900Z,27.78
2023-05-09T14:20:20.510Z,27.41
2023-05-09T14:22:47.040Z,27.50
2023-05-09T14:25:13.385Z,27.54
2023-05-09T14:27:39.769Z,27.39
2023-05-09T14:30:06.745Z,27.21
2023-05-09T14:32:33.112Z,26.77
2023-05-09T14:34:59.713Z,26.72
2023-05-09T14:37:26.099Z,26.74
2023-05-09T14:39:52.477Z,26.93
2023-05-09T14:42:19.811Z,26.89
2023-05-09T14:44:47.197Z,26.91
2023-05-09T14:47:13.614Z,26.90
2023-05-09T14:49:40.049Z,27.24
2023-05-09T14:52:06.414Z,27.10
2023-05-09T14:54:32.895Z,27.12
2023-05-09T14:57:02.062Z,26.87
2023-05-09T14:59:28.532Z,26.71
2023-05-09T15:01:54.861Z,26.32
2023-05-09T15:04:21.483Z,26.08
2023-05-09T15:06:47.818Z,25.71
2023-05-09T15:09:14.699Z,25.34
2023-05-09T15:11:47.909Z,25.40
2023-05-09T15:14:16.300Z,25.79
2023-05-09T15:16:42.829Z,26.15
2023-05-09T15:19:09.284Z,26.63
2023-05-09T15:21:35.920Z,26.60
2023-05-09T15:24:02.527Z,26.45
2023-05-09T15:26:29.164Z,26.22
2023-05-09T15:28:55.525Z,25.70
2023-05-09T15:31:23.251Z,25.44
2023-05-09T15:33:49.649Z,25.13
2023-05-09T15:36:16.483Z,25.38
2023-05-09T15:38:42.907Z,25.85
2023-05-09T15:41:09.310Z,26.25
2023-05-09T15:43:35.685Z,26.48
2023-05-09T15:46:02.437Z,26.85
2023-05-09T15:48:28.820Z,26.95
2023-05-09T15:50:55.749Z,27.27
2023-05-09T15:53:23.119Z,27.49
2023-05-09T15:55:49.870Z,26.97
2023-05-09T15:58:16.474Z,27.53
2023-05-09T16:00:42.885Z,28.08
2023-05-09T16:03:09.408Z,28.27
2023-05-09T16:05:35.895Z,28.47
2023-05-09T16:08:02.286Z,27.64
2023-05-09T16:10:28.630Z,27.14
2023-05-09T16:12:55.116Z,26.83
2023-05-09T16:15:21.656Z,27.10
2023-05-09T16:17:48.004Z,27.76
2023-05-09T16:20:15.142Z,28.12
2023-05-09T16:22:42.092Z,27.39
2023-05-09T16:25:08.567Z,27.34
2023-05-09T16:27:35.048Z,27.56
2023-05-09T16:30:01.666Z,28.12
2023-05-09T16:32:28.179Z,28.59
2023-05-09T16:34:54.609Z,29.01
2023-05-09T16:37:20.960Z,28.14
2023-05-09T16:39:47.390Z,27.70
2023-05-09T16:42:13.796Z,26.52
2023-05-09T16:44:40.143Z,25.84
2023-05-09T16:47:06.956Z,25.54
2023-05-09T16:49:33.569Z,25.33
2023-05-09T16:52:00.003Z,25.06
2023-05-09T16:54:26.444Z,25.17
2023-05-09T16:56:52.866Z,25.12
2023-05-09T16:59:20.117Z,24.88
2023-05-09T17:01:47.529Z,24.87
2023-05-09T17:04:14.239Z,24.57
2023-05-09T17:06:40.716Z,24.46
2023-05-09T17:09:07.553Z,24.48
2023-05-09T17:11:33.962Z,24.80
2023-05-09T17:14:02.172Z,25.01
2023-05-09T17:16:28.592Z,23.94
2023-05-09T17:18:54.995Z,23.55
2023-05-09T17:21:22.892Z,23.30
2023-05-09T17:23:49.417Z,23.05
2023-05-09T17:26:15.861Z,22.91
2023-05-09T17:28:42.206Z,22.74
2023-05-09T17:31:08.675Z,22.27
2023-05-09T17:33:35.093Z,22.11
2023-05-09T17:36:01.548Z,22.07
2023-05-09T17:38:28.242Z,21.92
2023-05-09T17:40:54.663Z,21.76
2023-05-09T17:43:21.756Z,21.59
2023-05-09T17:45:48.215Z,21.32
2023-05-09T17:48:14.670Z,21.17
2023-05-09T17:50:41.017Z,21.12
2023-05-09T17:53:09.341Z,21.08
2023-05-09T17:55:35.872Z,20.94
2023-05-09T17:58:02.209Z,20.90
2023-05-09T18:00:29.196Z,20.73
2023-05-09T18:02:57.819Z,20.61
2023-05-09T18:05:26.094Z,20.53
2023-05-09T18:07:53.225Z,20.48
2023-05-09T18:10:20.458Z,20.30
2023-05-09T18:12:47.356Z,20.21
2023-05-09T18:15:13.931Z,20.13
2023-05-09T18:17:40.432Z,20.13
2023-05-09T18:20:07.673Z,19.99
2023-05-09T18:22:34.109Z,19.92
2023-05-09T18:25:00.676Z,19.86
2023-05-09T18:27:27.456Z,19.78
2023-05-09T18:29:54.110Z,19.76
2023-05-09T18:32:20.710Z,19.70
2023-05-09T18:34:48.364Z,19.58
2023-05-09T18:37:14.720Z,19.58
2023-05-09T18:39:41.089Z,19.50
2023-05-09T18:42:07.464Z,19.45
2023-05-09T18:44:33.861Z,19.28
2023-05-09T18:47:00.455Z,19.24
2023-05-09T18:49:27.033Z,19.19
2023-05-09T18:51:53.428Z,19.08
2023-05-09T18:54:19.997Z,19.02
2023-05-09T18:56:46.642Z,18.97
2023-05-09T18:59:16.079Z,18.83
2023-05-09T19:01:43.938Z,18.75
2023-05-09T19:04:10.420Z,18.68
2023-05-09T19:06:36.785Z,18.70
2023-05-09T19:09:04.460Z,18.64
2023-05-09T19:11:31.036Z,18.58
2023-05-09T19:13:57.434Z,18.41
2023-05-09T19:16:24.866Z,18.38
2023-05-09T19:18:51.392Z,18.38
2023-05-09T19:21:18.785Z,18.40
2023-05-09T19:23:48.971Z,18.35
2023-05-09T19:26:16.604Z,18.25
2023-05-09T19:28:43.172Z,18.20
2023-05-09T19:31:09.705Z,18.19
2023-05-09T19:33:36.150Z,18.21
2023-05-09T19:36:02.585Z,18.17
2023-05-09T19:38:28.977Z,18.12
2023-05-09T19:40:55.538Z,18.06
2023-05-09T19:43:21.924Z,18.01
2023-05-09T19:45:48.309Z,17.95
2023-05-09T19:48:15.593Z,17.83
2023-05-09T19:50:42.820Z,17.83
2023-05-09T19:53:09.246Z,17.82
2023-05-09T19:55:35.764Z,17.74
2023-05-09T19:58:02.193Z,17.69
2023-05-09T20:00:28.608Z,17.61
2023-05-09T20:02:55.185Z,17.58
2023-05-09T20:05:21.663Z,17.54
2023-05-09T20:07:49.063Z,17.45
2023-05-09T20:10:16.249Z,17.44
2023-05-09T20:12:43.472Z,17.40
2023-05-09T20:15:10.398Z,17.38
2023-05-09T20:17:36.871Z,17.33
2023-05-09T20:20:04.219Z,17.24
2023-05-09T20:22:33.658Z,17.19
2023-05-09T20:25:00.108Z,17.20
2023-05-09T20:27:26.687Z,17.10
2023-05-09T20:29:53.156Z,17.10
2023-05-09T20:32:19.663Z,17.06
2023-05-09T20:34:46.225Z,17.06
2023-05-09T20:37:12.883Z,17.01
2023-05-09T20:39:39.581Z,16.96
2023-05-09T20:42:06.624Z,16.92
2023-05-09T20:44:33.473Z,16.80
2023-05-09T20:46:59.939Z,16.79
2023-05-09T20:49:27.202Z,16.71
2023-05-09T20:51:55.185Z,16.69
2023-05-09T20:54:23.828Z,16.72
2023-05-09T20:56:50.572Z,16.68
2023-05-09T20:59:17.264Z,16.75
2023-05-09T21:01:43.923Z,16.75
2023-05-09T21:04:10.310Z,16.67
2023-05-09T21:06:36.741Z,16.62
2023-05-09T21:09:03.859Z,16.60
2023-05-09T21:11:30.269Z,16.55
2023-05-09T21:13:56.692Z,16.52
2023-05-09T21:16:23.138Z,16.51
2023-05-09T21:18:49.693Z,16.46
2023-05-09T21:21:16.067Z,16.37
2023-05-09T21:23:42.421Z,16.32
2023-05-09T21:26:09.065Z,16.28
2023-05-09T21:28:35.572Z,16.24
2023-05-09T21:31:02.055Z,16.21
2023-05-09T21:33:29.125Z,16.17
2023-05-09T21:35:55.563Z,16.12
2023-05-09T21:38:21.953Z,16.03
2023-05-09T21:40:50.119Z,16.09
2023-05-09T21:43:18.004Z,16.08
2023-05-09T21:45:45.319Z,16.07
2023-05-09T21:48:11.912Z,16.13
2023-05-09T21:50:38.357Z,16.16
2023-05-09T21:53:04.856Z,16.16
2023-05-09T21:55:31.267Z,16.17
2023-05-09T21:57:57.659Z,16.10
2023-05-09T22:00:23.986Z,16.14
2023-05-09T22:02:50.688Z,16.15
2023-05-09T22:05:17.093Z,16.06
2023-05-09T22:07:43.447Z,16.08
2023-05-09T22:10:10.365Z,16.07
2023-05-09T22:12:36.716Z,16.08
2023-05-09T22:15:03.244Z,16.02
2023-05-09T22:17:29.918Z,15.97
2023-05-09T22:19:56.407Z,15.97
2023-05-09T22:22:23.028Z,15.98
2023-05-09T22:24:49.886Z,15.94
2023-05-09T22:27:16.288Z,15.89
2023-05-09T22:29:42.629Z,15.89
2023-05-09T22:32:09.154Z,15.83
2023-05-09T22:34:35.563Z,15.69
2023-05-09T22:37:01.923Z,15.66
2023-05-09T22:39:28.505Z,15.65
2023-05-09T22:41:54.873Z,15.70
2023-05-09T22:44:21.763Z,15.66
2023-05-09T22:46:48.300Z,15.65
2023-05-09T22:49:14.657Z,15.62
2023-05-09T22:51:40.996Z,15.60
2023-05-09T22:54:07.545Z,15.50
2023-05-09T22:56:33.881Z,15.51
2023-05-09T22:59:00.536Z,15.49
2023-05-09T23:01:27.394Z,15.52
2023-05-09T23:03:53.739Z,15.53
2023-05-09T23:06:20.284Z,15.47
2023-05-09T23:08:46.827Z,15.48
2023-05-09T23:11:13.170Z,15.39
2023-05-09T23:13:39.544Z,15.42
2023-05-09T23:16:06.614Z,15.36
2023-05-09T23:18:32.977Z,15.32
2023-05-09T23:20:59.330Z,15.27
2023-05-09T23:23:25.802Z,15.26
2023-05-09T23:25:52.201Z,15.20
2023-05-09T23:28:20.299Z,15.24
2023-05-09T23:30:46.956Z,15.21
2023-05-09T23:33:13.417Z,15.17
2023-05-09T23:35:39.794Z,15.11
2023-05-09T23:38:06.396Z,15.06
2023-05-09T23:40:32.775Z,15.06
2023-05-09T23:42:59.198Z,15.02
2023-05-09T23:45:26.056Z,14.94
2023-05-09T23:47:52.570Z,14.89
2023-05-09T23:50:19.226Z,14.93
2023-05-09T23:52:49.369Z,14.89
2023-05-09T23:55:15.727Z,14.89
2023-05-09T23:57:42.194Z,14.87
