createdAt,value
2019-05-26T00:01:52.328Z,43.40
2019-05-26T00:03:55.291Z,43.30
2019-05-26T00:05:59.812Z,43.80
2019-05-26T00:08:03.296Z,43.90
2019-05-26T00:10:06.338Z,44.00
2019-05-26T00:12:09.273Z,43.90
2019-05-26T00:14:13.664Z,44.00
2019-05-26T00:16:16.704Z,43.90
2019-05-26T00:18:20.327Z,44.00
2019-05-26T00:20:23.257Z,43.90
2019-05-26T00:22:27.368Z,44.00
2019-05-26T00:24:30.236Z,44.10
2019-05-26T00:26:33.233Z,44.10
2019-05-26T00:28:38.102Z,44.40
2019-05-26T00:30:40.988Z,44.40
2019-05-26T00:32:44.016Z,44.50
2019-05-26T00:34:47.034Z,44.60
2019-05-26T00:36:50.973Z,45.00
2019-05-26T00:38:53.892Z,44.60
2019-05-26T00:40:58.304Z,44.80
2019-05-26T00:43:01.188Z,44.70
2019-05-26T00:45:06.832Z,44.80
2019-05-26T00:47:09.707Z,44.80
2019-05-26T00:49:12.800Z,44.80
2019-05-26T00:51:15.684Z,45.10
2019-05-26T00:53:19.024Z,45.20
2019-05-26T00:55:21.956Z,45.40
2019-05-26T00:57:24.936Z,45.50
2019-05-26T00:59:27.803Z,45.70
2019-05-26T01:01:30.812Z,45.70
2019-05-26T01:03:33.755Z,45.90
2019-05-26T01:05:36.625Z,46.00
2019-05-26T01:07:39.557Z,46.10
2019-05-26T01:09:43.204Z,45.90
2019-05-26T01:11:46.719Z,46.40
2019-05-26T01:13:49.616Z,46.40
2019-05-26T01:15:53.028Z,46.50
2019-05-26T01:17:56.713Z,46.60
2019-05-26T01:20:02.054Z,46.50
2019-05-26T01:22:04.928Z,46.60
2019-05-26T01:24:07.920Z,46.60
2019-05-26T01:26:12.468Z,46.80
2019-05-26T01:28:15.625Z,46.80
2019-05-26T01:30:18.506Z,46.90
2019-05-26T01:32:21.488Z,47.00
2019-05-26T01:34:25.863Z,47.30
2019-05-26T01:36:28.884Z,47.20
2019-05-26T01:38:33.303Z,47.30
2019-05-26T01:40:37.728Z,47.50
2019-05-26T01:42:42.257Z,47.50
2019-05-26T01:44:45.112Z,47.50
2019-05-26T01:46:48.100Z,47.60
2019-05-26T01:48:51.160Z,47.60
2019-05-26T01:50:54.060Z,47.70
2019-05-26T01:52:57.058Z,47.80
2019-05-26T01:55:00.067Z,47.90
2019-05-26T01:57:03.739Z,48.10
2019-05-26T01:59:06.688Z,48.10
2019-05-26T02:01:09.608Z,48.10
2019-05-26T02:03:12.821Z,48.00
2019-05-26T02:05:16.493Z,48.30
2019-05-26T02:07:19.658Z,48.30
2019-05-26T02:09:22.711Z,48.30
2019-05-26T02:11:25.636Z,49.00
2019-05-26T02:13:28.658Z,48.40
2019-05-26T02:15:32.460Z,48.50
2019-05-26T02:17:36.161Z,48.50
2019-05-26T02:19:39.932Z,48.40
2019-05-26T02:21:42.887Z,48.40
2019-05-26T02:23:45.826Z,48.40
2019-05-26T02:25:49.647Z,48.50
2019-05-26T02:27:52.564Z,48.50
2019-05-26T02:29:55.508Z,48.60
2019-05-26T02:31:58.451Z,48.70
2019-05-26T02:34:01.372Z,48.70
2019-05-26T02:36:04.291Z,48.90
2019-05-26T02:38:08.861Z,49.00
2019-05-26T02:40:12.535Z,49.00
2019-05-26T02:42:15.460Z,48.90
2019-05-26T02:44:18.408Z,49.00
2019-05-26T02:46:21.406Z,49.00
2019-05-26T02:48:24.453Z,49.10
2019-05-26T02:50:27.475Z,49.10
2019-05-26T02:52:31.165Z,49.40
2019-05-26T02:54:34.977Z,49.40
2019-05-26T02:56:38.780Z,49.50
2019-05-26T02:58:42.461Z,49.50
2019-05-26T03:00:45.401Z,49.50
2019-05-26T03:02:48.317Z,49.60
2019-05-26T03:04:51.321Z,49.70
2019-05-26T03:06:55.065Z,49.80
2019-05-26T03:08:57.983Z,49.70
2019-05-26T03:11:00.914Z,49.70
2019-05-26T03:13:03.864Z,49.70
2019-05-26T03:15:07.548Z,49.80
2019-05-26T03:17:10.500Z,49.80
2019-05-26T03:19:13.411Z,49.80
2019-05-26T03:21:16.439Z,49.80
2019-05-26T03:23:19.516Z,49.80
2019-05-26T03:25:22.444Z,49.80
2019-05-26T03:27:25.471Z,49.70
2019-05-26T03:29:29.188Z,49.70
2019-05-26T03:31:32.114Z,49.70
2019-05-26T03:33:35.065Z,49.60
2019-05-26T03:35:38.033Z,49.60
2019-05-26T03:37:40.965Z,49.60
2019-05-26T03:39:46.188Z,49.60
2019-05-26T03:41:46.967Z,49.70
2019-05-26T03:43:50.670Z,49.90
2019-05-26T03:46:17.612Z,50.00
2019-05-26T03:48:21.325Z,50.00
2019-05-26T03:50:25.101Z,50.10
2019-05-26T03:52:28.791Z,50.30
2019-05-26T03:54:31.920Z,50.20
2019-05-26T03:56:34.852Z,50.30
2019-05-26T03:58:37.866Z,50.40
2019-05-26T04:00:41.889Z,50.50
2019-05-26T04:02:44.804Z,50.40
2019-05-26T04:04:47.838Z,50.40
2019-05-26T04:06:51.559Z,50.40
2019-05-26T04:08:54.484Z,50.30
2019-05-26T04:10:57.508Z,50.40
2019-05-26T04:13:00.455Z,50.40
2019-05-26T04:15:04.186Z,50.40
2019-05-26T04:17:07.868Z,50.70
2019-05-26T04:19:11.691Z,51.30
2019-05-26T04:21:15.386Z,50.70
2019-05-26T04:23:19.067Z,50.70
2019-05-26T04:25:23.712Z,50.70
2019-05-26T04:27:27.512Z,50.70
2019-05-26T04:29:31.192Z,50.70
2019-05-26T04:31:35.116Z,51.50
2019-05-26T04:33:38.060Z,50.80
2019-05-26T04:35:41.083Z,50.80
2019-05-26T04:37:44.885Z,50.90
2019-05-26T04:39:48.586Z,50.80
2019-05-26T04:41:52.276Z,50.80
2019-05-26T04:43:56.109Z,50.80
2019-05-26T04:45:59.051Z,50.80
2019-05-26T04:48:02.745Z,51.40
2019-05-26T04:50:05.691Z,50.90
2019-05-26T04:52:08.608Z,51.00
2019-05-26T04:54:11.528Z,51.00
2019-05-26T04:56:15.235Z,51.10
2019-05-26T04:58:18.155Z,51.00
2019-05-26T05:00:21.181Z,51.10
2019-05-26T05:02:25.000Z,51.20
2019-05-26T05:04:27.936Z,51.10
2019-05-26T05:06:30.956Z,51.10
2019-05-26T05:08:33.933Z,51.10
2019-05-26T05:10:42.268Z,50.90
2019-05-26T05:12:39.816Z,51.00
2019-05-26T05:14:42.881Z,51.00
2019-05-26T05:16:46.582Z,51.00
2019-05-26T05:18:50.252Z,51.40
2019-05-26T05:20:53.195Z,51.00
2019-05-26T05:22:56.109Z,51.00
2019-05-26T05:25:00.084Z,51.10
2019-05-26T05:27:03.854Z,51.00
2019-05-26T05:29:07.534Z,50.90
2019-05-26T05:31:10.447Z,50.90
2019-05-26T05:33:13.424Z,50.80
2019-05-26T05:35:17.220Z,50.80
2019-05-26T05:37:24.556Z,50.80
2019-05-26T05:39:23.985Z,50.80
2019-05-26T05:41:26.910Z,50.80
2019-05-26T05:43:29.844Z,50.70
2019-05-26T05:45:32.791Z,50.70
2019-05-26T05:47:35.712Z,50.70
2019-05-26T05:49:38.632Z,50.70
2019-05-26T05:51:41.719Z,50.70
2019-05-26T05:53:44.637Z,50.70
2019-05-26T05:55:47.561Z,50.60
2019-05-26T05:57:51.363Z,51.30
2019-05-26T05:59:54.308Z,50.50
2019-05-26T06:01:57.329Z,50.60
2019-05-26T06:04:00.376Z,50.50
2019-05-26T06:06:03.399Z,50.50
2019-05-26T06:08:07.100Z,50.50
2019-05-26T06:10:10.063Z,50.50
2019-05-26T06:12:12.979Z,50.50
2019-05-26T06:14:16.688Z,50.40
2019-05-26T06:16:19.602Z,50.30
2019-05-26T06:18:22.525Z,50.30
2019-05-26T06:20:25.536Z,50.20
2019-05-26T06:22:28.455Z,50.10
2019-05-26T06:24:31.500Z,50.00
2019-05-26T06:26:34.412Z,49.80
2019-05-26T06:28:38.316Z,49.80
2019-05-26T06:30:41.280Z,49.70
2019-05-26T06:32:44.231Z,49.60
2019-05-26T06:34:47.168Z,49.40
2019-05-26T06:36:50.155Z,49.40
2019-05-26T06:38:54.501Z,49.30
2019-05-26T06:40:58.206Z,49.10
2019-05-26T06:43:01.922Z,49.10
2019-05-26T06:45:04.837Z,49.00
2019-05-26T06:47:07.872Z,48.90
2019-05-26T06:49:11.551Z,48.90
2019-05-26T06:51:14.476Z,48.80
2019-05-26T06:53:17.438Z,48.80
2019-05-26T06:55:21.140Z,48.60
2019-05-26T06:57:24.865Z,48.70
2019-05-26T06:59:27.791Z,48.60
2019-05-26T07:01:30.906Z,48.60
2019-05-26T07:03:34.646Z,48.50
2019-05-26T07:05:37.557Z,48.50
2019-05-26T07:07:40.478Z,48.40
2019-05-26T07:09:44.207Z,48.30
2019-05-26T07:11:55.022Z,48.20
2019-05-26T07:13:50.101Z,48.20
2019-05-26T07:15:53.040Z,48.20
2019-05-26T07:17:55.963Z,48.20
2019-05-26T07:19:58.908Z,48.10
2019-05-26T07:22:01.838Z,48.00
2019-05-26T07:24:04.844Z,48.10
2019-05-26T07:26:07.867Z,48.00
2019-05-26T07:28:10.784Z,48.00
2019-05-26T07:30:13.797Z,47.90
2019-05-26T07:32:17.509Z,47.70
2019-05-26T07:34:20.436Z,47.60
2019-05-26T07:36:23.392Z,47.60
2019-05-26T07:38:26.324Z,47.70
2019-05-26T07:40:29.243Z,47.70
2019-05-26T07:42:32.188Z,47.70
2019-05-26T07:44:35.115Z,47.60
2019-05-26T07:46:38.040Z,47.50
2019-05-26T07:48:41.001Z,47.40
2019-05-26T07:50:44.025Z,47.40
2019-05-26T07:52:47.719Z,47.50
2019-05-26T07:54:52.168Z,47.50
2019-05-26T07:56:55.953Z,47.50
2019-05-26T07:58:59.755Z,48.00
2019-05-26T08:01:03.427Z,47.80
2019-05-26T08:03:06.433Z,47.30
2019-05-26T08:05:10.260Z,47.40
2019-05-26T08:07:13.188Z,47.40
2019-05-26T08:09:16.210Z,47.50
2019-05-26T08:11:19.931Z,47.30
2019-05-26T08:13:22.851Z,47.30
2019-05-26T08:15:25.873Z,47.30
2019-05-26T08:17:29.692Z,47.30
2019-05-26T08:19:32.612Z,47.30
2019-05-26T08:21:35.642Z,47.10
2019-05-26T08:23:39.444Z,47.00
2019-05-26T08:25:43.145Z,46.90
2019-05-26T08:27:46.229Z,46.90
2019-05-26T08:29:49.187Z,46.70
2019-05-26T08:31:53.631Z,46.40
2019-05-26T08:33:58.171Z,46.30
2019-05-26T08:36:01.109Z,46.30
2019-05-26T08:38:04.046Z,46.40
2019-05-26T08:40:12.747Z,46.30
2019-05-26T08:42:26.748Z,46.10
2019-05-26T08:44:19.908Z,46.30
2019-05-26T08:46:24.364Z,45.50
2019-05-26T08:48:27.292Z,45.50
2019-05-26T08:50:33.939Z,45.60
2019-05-26T08:52:33.188Z,45.60
2019-05-26T08:54:36.873Z,45.40
2019-05-26T08:56:40.690Z,45.30
2019-05-26T08:58:44.389Z,45.00
2019-05-26T09:00:48.194Z,44.80
2019-05-26T09:02:51.933Z,44.70
2019-05-26T09:04:54.844Z,44.70
2019-05-26T09:06:57.865Z,44.70
2019-05-26T09:09:00.877Z,44.50
2019-05-26T09:11:03.795Z,44.20
2019-05-26T09:13:06.735Z,44.20
2019-05-26T09:15:09.664Z,44.10
2019-05-26T09:17:12.588Z,44.00
2019-05-26T09:19:15.528Z,43.90
2019-05-26T09:21:19.957Z,43.80
2019-05-26T09:23:23.637Z,43.20
2019-05-26T09:25:26.571Z,43.80
2019-05-26T09:27:29.500Z,43.70
2019-05-26T09:29:32.440Z,44.30
2019-05-26T09:31:35.413Z,43.50
2019-05-26T09:33:38.335Z,43.50
2019-05-26T09:35:41.385Z,43.50
2019-05-26T09:37:44.314Z,43.50
2019-05-26T09:39:48.785Z,43.20
2019-05-26T09:41:51.868Z,43.20
2019-05-26T09:43:54.939Z,43.20
2019-05-26T09:45:57.860Z,43.20
2019-05-26T09:48:00.811Z,43.40
2019-05-26T09:50:03.867Z,43.40
2019-05-26T09:52:06.781Z,43.30
2019-05-26T09:54:12.646Z,43.30
2019-05-26T09:56:12.813Z,43.30
2019-05-26T09:58:15.736Z,43.30
2019-05-26T10:00:18.720Z,43.20
2019-05-26T10:02:21.628Z,43.30
2019-05-26T10:04:24.575Z,43.30
2019-05-26T10:06:27.659Z,43.30
2019-05-26T10:08:30.592Z,43.20
2019-05-26T10:10:33.611Z,43.40
2019-05-26T10:12:36.587Z,43.50
2019-05-26T10:14:40.276Z,43.60
2019-05-26T10:16:43.196Z,43.50
2019-05-26T10:18:46.136Z,43.50
2019-05-26T10:20:50.638Z,43.20
2019-05-26T10:22:53.549Z,43.20
2019-05-26T10:24:57.236Z,43.00
2019-05-26T10:27:01.675Z,43.00
2019-05-26T10:29:05.580Z,43.10
2019-05-26T10:31:08.584Z,42.90
2019-05-26T10:33:11.525Z,42.90
2019-05-26T10:35:15.248Z,43.00
2019-05-26T10:37:18.924Z,42.60
2019-05-26T10:39:23.361Z,42.50
2019-05-26T10:41:27.165Z,42.30
2019-05-26T10:43:44.529Z,42.40
2019-05-26T10:45:34.528Z,42.30
2019-05-26T10:47:37.635Z,42.20
2019-05-26T10:49:40.556Z,42.10
2019-05-26T10:51:43.637Z,41.90
2019-05-26T10:53:46.551Z,41.70
2019-05-26T10:55:49.564Z,41.60
2019-05-26T10:57:52.504Z,41.40
2019-05-26T10:59:55.428Z,41.30
2019-05-26T11:01:58.384Z,41.20
2019-05-26T11:04:01.308Z,41.20
2019-05-26T11:06:05.001Z,41.00
2019-05-26T11:08:08.815Z,40.80
2019-05-26T11:10:12.588Z,41.50
2019-05-26T11:12:17.012Z,40.70
2019-05-26T11:14:19.951Z,40.70
2019-05-26T11:16:22.872Z,40.70
2019-05-26T11:18:25.792Z,40.50
2019-05-26T11:20:30.293Z,40.30
2019-05-26T11:22:33.997Z,40.00
2019-05-26T11:24:37.758Z,39.90
2019-05-26T11:26:41.416Z,39.70
2019-05-26T11:28:44.351Z,39.60
2019-05-26T11:30:47.305Z,39.70
2019-05-26T11:32:50.224Z,39.50
2019-05-26T11:35:01.159Z,39.40
2019-05-26T11:36:56.309Z,39.40
2019-05-26T11:39:00.009Z,39.30
2019-05-26T11:41:03.813Z,39.20
2019-05-26T11:43:16.473Z,39.10
2019-05-26T11:45:10.468Z,39.00
2019-05-26T11:47:13.478Z,38.90
2019-05-26T11:49:17.282Z,38.50
2019-05-26T11:51:20.367Z,38.50
2019-05-26T11:53:24.168Z,37.80
2019-05-26T11:55:28.015Z,37.40
2019-05-26T11:57:31.556Z,37.20
2019-05-26T11:59:34.550Z,37.10
2019-05-26T12:01:37.431Z,37.10
2019-05-26T12:03:41.112Z,36.80
2019-05-26T12:05:44.052Z,36.70
2019-05-26T12:07:46.975Z,36.50
2019-05-26T12:09:49.893Z,36.20
2019-05-26T12:11:52.846Z,35.90
2019-05-26T12:13:56.531Z,36.30
2019-05-26T12:15:59.544Z,35.50
2019-05-26T12:18:03.244Z,35.40
2019-05-26T12:20:06.967Z,35.10
2019-05-26T12:22:09.880Z,35.00
2019-05-26T12:24:12.907Z,34.70
2019-05-26T12:26:16.584Z,34.50
2019-05-26T12:28:19.593Z,34.40
2019-05-26T12:30:23.306Z,34.40
2019-05-26T12:32:26.272Z,34.30
2019-05-26T12:34:29.957Z,34.10
2019-05-26T12:36:34.404Z,33.70
2019-05-26T12:38:37.328Z,33.70
2019-05-26T12:40:40.355Z,33.20
2019-05-26T12:42:44.158Z,32.60
2019-05-26T12:44:49.843Z,32.70
2019-05-26T12:46:51.539Z,32.40
2019-05-26T12:48:56.007Z,32.00
2019-05-26T12:50:58.928Z,31.90
2019-05-26T12:53:01.945Z,31.90
2019-05-26T12:55:08.983Z,32.30
2019-05-26T12:57:08.688Z,32.30
2019-05-26T12:59:11.608Z,32.10
2019-05-26T13:01:15.408Z,31.90
2019-05-26T13:03:19.092Z,31.90
2019-05-26T13:05:22.008Z,31.80
2019-05-26T13:07:24.972Z,31.90
2019-05-26T13:09:28.665Z,31.50
2019-05-26T13:11:31.582Z,31.50
2019-05-26T13:13:34.574Z,31.40
2019-05-26T13:15:37.484Z,31.40
2019-05-26T13:17:40.508Z,31.20
2019-05-26T13:19:44.221Z,31.00
2019-05-26T13:21:47.905Z,30.80
2019-05-26T13:23:51.602Z,30.80
2019-05-26T13:25:55.404Z,30.80
2019-05-26T13:27:59.088Z,30.90
2019-05-26T13:30:02.004Z,30.80
2019-05-26T13:32:05.074Z,30.90
2019-05-26T13:34:08.756Z,31.00
2019-05-26T13:36:11.675Z,30.90
2019-05-26T13:38:14.736Z,31.00
2019-05-26T13:40:18.424Z,31.00
2019-05-26T13:42:21.336Z,30.80
2019-05-26T13:44:24.301Z,30.40
2019-05-26T13:46:27.972Z,30.60
2019-05-26T13:48:30.899Z,30.60
2019-05-26T13:50:33.839Z,30.40
2019-05-26T13:52:36.824Z,30.50
2019-05-26T13:54:39.749Z,30.60
2019-05-26T13:56:42.688Z,30.60
2019-05-26T13:58:45.605Z,30.70
2019-05-26T14:00:48.524Z,30.70
2019-05-26T14:02:51.471Z,30.70
2019-05-26T14:04:55.257Z,30.60
2019-05-26T14:06:59.059Z,30.40
2019-05-26T14:09:02.736Z,30.20
2019-05-26T14:11:05.648Z,30.10
2019-05-26T14:13:09.364Z,30.20
2019-05-26T14:15:12.288Z,30.20
2019-05-26T14:17:15.204Z,30.30
2019-05-26T14:19:18.910Z,30.40
2019-05-26T14:21:21.838Z,30.30
2019-05-26T14:23:24.869Z,30.10
2019-05-26T14:25:28.773Z,29.90
2019-05-26T14:27:32.452Z,29.50
2019-05-26T14:29:35.372Z,29.50
2019-05-26T14:31:39.259Z,29.50
2019-05-26T14:33:42.952Z,28.90
2019-05-26T14:35:46.630Z,28.40
2019-05-26T14:37:49.571Z,28.70
2019-05-26T14:39:52.499Z,28.70
2019-05-26T14:41:55.427Z,28.40
2019-05-26T14:43:58.387Z,28.10
2019-05-26T14:46:02.067Z,27.00
2019-05-26T14:48:05.071Z,26.90
2019-05-26T14:50:08.955Z,26.60
2019-05-26T14:52:12.648Z,25.90
2019-05-26T14:54:15.583Z,25.80
2019-05-26T14:56:18.643Z,25.90
2019-05-26T14:58:22.339Z,26.30
2019-05-26T15:00:26.133Z,26.50
2019-05-26T15:02:29.080Z,26.50
2019-05-26T15:04:32.108Z,26.40
2019-05-26T15:06:35.806Z,26.70
2019-05-26T15:08:39.713Z,26.90
2019-05-26T15:10:43.429Z,27.00
2019-05-26T15:12:46.348Z,26.90
2019-05-26T15:14:49.380Z,27.00
2019-05-26T15:16:53.053Z,27.20
2019-05-26T15:18:56.063Z,27.20
2019-05-26T15:20:59.783Z,27.60
2019-05-26T15:23:02.694Z,28.00
2019-05-26T15:25:05.604Z,27.70
2019-05-26T15:27:08.815Z,27.60
2019-05-26T15:29:12.617Z,27.60
2019-05-26T15:31:16.308Z,27.70
2019-05-26T15:33:20.118Z,27.60
2019-05-26T15:35:23.801Z,27.50
2019-05-26T15:37:27.179Z,27.40
2019-05-26T15:39:30.179Z,27.50
2019-05-26T15:41:33.075Z,27.50
2019-05-26T15:43:36.777Z,27.50
2019-05-26T15:45:39.784Z,27.50
2019-05-26T15:47:42.696Z,27.60
2019-05-26T15:49:45.724Z,27.60
2019-05-26T15:51:49.551Z,27.60
2019-05-26T15:53:52.471Z,27.50
2019-05-26T15:55:55.494Z,27.60
2019-05-26T15:57:59.213Z,27.70
2019-05-26T16:00:02.168Z,27.60
2019-05-26T16:02:05.080Z,27.70
2019-05-26T16:04:08.042Z,27.50
2019-05-26T16:06:11.761Z,27.30
2019-05-26T16:08:15.269Z,27.20
2019-05-26T16:10:18.203Z,27.30
2019-05-26T16:12:21.985Z,27.90
2019-05-26T16:14:24.908Z,27.30
2019-05-26T16:16:40.051Z,27.30
2019-05-26T16:18:30.928Z,27.40
2019-05-26T16:20:33.951Z,27.40
2019-05-26T16:22:37.757Z,27.80
2019-05-26T16:24:41.461Z,27.50
2019-05-26T16:26:45.256Z,27.60
2019-05-26T16:28:48.976Z,27.60
2019-05-26T16:30:51.888Z,27.60
2019-05-26T16:32:54.836Z,27.50
2019-05-26T16:34:58.622Z,27.30
2019-05-26T16:37:02.300Z,27.30
2019-05-26T16:39:05.226Z,27.30
2019-05-26T16:41:08.174Z,27.30
2019-05-26T16:43:11.870Z,27.50
2019-05-26T16:45:14.895Z,27.40
2019-05-26T16:47:17.816Z,27.50
2019-05-26T16:49:20.837Z,27.60
2019-05-26T16:51:24.574Z,27.60
2019-05-26T16:53:27.492Z,27.50
2019-05-26T16:55:30.504Z,27.60
2019-05-26T16:57:34.324Z,27.60
2019-05-26T16:59:37.969Z,27.50
2019-05-26T17:01:40.889Z,27.50
2019-05-26T17:03:44.706Z,27.20
2019-05-26T17:05:47.771Z,27.20
2019-05-26T17:07:52.498Z,27.10
2019-05-26T17:09:56.212Z,27.00
2019-05-26T17:11:59.161Z,27.00
2019-05-26T17:14:02.088Z,26.90
2019-05-26T17:16:05.043Z,26.80
2019-05-26T17:18:08.742Z,26.90
2019-05-26T17:20:12.424Z,26.90
2019-05-26T17:22:15.355Z,26.80
2019-05-26T17:24:18.278Z,26.80
2019-05-26T17:26:21.290Z,26.70
2019-05-26T17:28:25.091Z,26.70
2019-05-26T17:30:28.794Z,26.70
2019-05-26T17:32:32.491Z,26.70
2019-05-26T17:34:36.296Z,26.60
2019-05-26T17:36:39.994Z,26.60
2019-05-26T17:38:43.679Z,26.50
2019-05-26T17:40:47.168Z,26.50
2019-05-26T17:42:50.085Z,26.50
2019-05-26T17:44:53.761Z,26.50
2019-05-26T17:46:57.653Z,26.50
2019-05-26T17:49:00.656Z,26.30
2019-05-26T17:51:04.335Z,26.20
2019-05-26T17:53:08.800Z,26.20
2019-05-26T17:55:11.893Z,26.20
2019-05-26T17:57:14.808Z,26.30
2019-05-26T17:59:17.763Z,26.30
2019-05-26T18:01:20.707Z,26.40
2019-05-26T18:03:24.385Z,26.50
2019-05-26T18:05:27.508Z,26.50
2019-05-26T18:07:30.428Z,26.60
2019-05-26T18:09:43.612Z,26.70
2019-05-26T18:11:36.440Z,26.70
2019-05-26T18:13:39.526Z,26.80
2019-05-26T18:15:43.245Z,27.10
2019-05-26T18:17:47.671Z,27.10
2019-05-26T18:19:49.918Z,27.30
2019-05-26T18:21:53.631Z,27.30
2019-05-26T18:23:58.116Z,27.40
2019-05-26T18:26:01.809Z,27.40
2019-05-26T18:28:04.931Z,27.40
2019-05-26T18:30:07.854Z,27.40
2019-05-26T18:32:10.918Z,27.50
2019-05-26T18:34:14.602Z,27.70
2019-05-26T18:36:17.529Z,27.70
2019-05-26T18:38:20.456Z,27.80
2019-05-26T18:40:23.429Z,27.80
2019-05-26T18:42:27.115Z,28.00
2019-05-26T18:44:30.796Z,28.40
2019-05-26T18:46:33.736Z,28.10
2019-05-26T18:48:36.655Z,28.20
2019-05-26T18:50:41.085Z,28.50
2019-05-26T18:52:44.124Z,28.40
2019-05-26T18:54:47.041Z,28.60
2019-05-26T18:56:50.054Z,28.70
2019-05-26T18:58:53.858Z,28.90
2019-05-26T19:00:57.534Z,29.20
2019-05-26T19:03:00.456Z,29.00
2019-05-26T19:05:03.416Z,29.30
2019-05-26T19:07:07.120Z,29.60
2019-05-26T19:09:10.802Z,29.80
2019-05-26T19:11:13.803Z,29.70
2019-05-26T19:13:16.889Z,29.90
2019-05-26T19:15:20.571Z,30.20
2019-05-26T19:17:23.519Z,30.10
2019-05-26T19:19:26.561Z,30.30
2019-05-26T19:21:30.357Z,30.70
2019-05-26T19:23:34.175Z,30.90
2019-05-26T19:25:37.094Z,30.80
2019-05-26T19:27:40.128Z,31.10
2019-05-26T19:29:43.944Z,31.50
2019-05-26T19:31:46.863Z,31.50
2019-05-26T19:33:49.794Z,31.60
2019-05-26T19:35:53.611Z,31.90
2019-05-26T19:37:56.579Z,31.90
2019-05-26T19:40:00.278Z,32.30
2019-05-26T19:42:03.993Z,32.40
2019-05-26T19:44:06.919Z,32.40
2019-05-26T19:46:09.849Z,32.50
2019-05-26T19:48:13.048Z,32.60
2019-05-26T19:50:15.968Z,32.80
2019-05-26T19:52:18.947Z,32.90
2019-05-26T19:54:21.900Z,33.00
2019-05-26T19:56:24.813Z,33.10
2019-05-26T19:58:28.661Z,33.20
2019-05-26T20:00:30.700Z,33.30
2019-05-26T20:02:33.628Z,33.40
2019-05-26T20:04:36.689Z,33.80
2019-05-26T20:06:43.722Z,34.10
2019-05-26T20:08:43.449Z,34.10
2019-05-26T20:10:46.393Z,34.30
2019-05-26T20:12:49.368Z,34.50
2019-05-26T20:14:52.341Z,34.70
2019-05-26T20:16:55.461Z,34.80
2019-05-26T20:18:58.340Z,34.70
2019-05-26T20:21:01.269Z,34.90
2019-05-26T20:23:05.084Z,35.10
2019-05-26T20:25:08.875Z,35.10
2019-05-26T20:27:12.552Z,35.20
2019-05-26T20:29:15.705Z,35.10
2019-05-26T20:31:18.623Z,35.20
2019-05-26T20:33:21.730Z,35.20
2019-05-26T20:35:24.693Z,35.40
2019-05-26T20:37:27.612Z,35.40
2019-05-26T20:39:31.289Z,35.50
2019-05-26T20:41:35.107Z,35.50
2019-05-26T20:43:38.047Z,35.40
2019-05-26T20:45:41.081Z,35.30
2019-05-26T20:47:44.250Z,35.30
2019-05-26T20:49:47.932Z,35.40
2019-05-26T20:51:51.627Z,35.40
2019-05-26T20:53:55.450Z,35.50
2019-05-26T20:55:59.357Z,35.50
2019-05-26T20:58:03.175Z,35.50
2019-05-26T21:00:07.233Z,35.30
2019-05-26T21:02:10.080Z,35.50
2019-05-26T21:04:13.056Z,35.40
2019-05-26T21:06:16.005Z,35.50
2019-05-26T21:08:18.922Z,35.50
2019-05-26T21:10:21.908Z,35.60
2019-05-26T21:12:25.047Z,35.70
2019-05-26T21:14:28.832Z,35.20
2019-05-26T21:16:31.906Z,35.80
2019-05-26T21:18:34.934Z,35.80
2019-05-26T21:20:38.640Z,35.90
2019-05-26T21:22:42.360Z,35.90
2019-05-26T21:24:45.434Z,35.90
2019-05-26T21:26:48.425Z,35.90
2019-05-26T21:28:51.669Z,35.90
2019-05-26T21:30:55.085Z,35.90
2019-05-26T21:32:58.768Z,36.60
2019-05-26T21:35:01.717Z,35.90
2019-05-26T21:37:04.631Z,35.90
2019-05-26T21:39:07.548Z,35.90
2019-05-26T21:41:10.636Z,35.90
2019-05-26T21:43:13.551Z,36.00
2019-05-26T21:45:16.460Z,36.10
2019-05-26T21:47:20.923Z,36.20
2019-05-26T21:49:23.843Z,36.20
2019-05-26T21:51:26.963Z,36.40
2019-05-26T21:53:30.767Z,36.70
2019-05-26T21:55:34.447Z,36.80
2019-05-26T21:57:37.568Z,36.80
2019-05-26T21:59:40.499Z,36.90
2019-05-26T22:01:44.964Z,37.10
2019-05-26T22:03:48.667Z,37.20
2019-05-26T22:05:51.597Z,37.10
2019-05-26T22:07:54.516Z,37.30
2019-05-26T22:09:58.322Z,37.50
2019-05-26T22:12:01.998Z,37.60
2019-05-26T22:14:04.945Z,37.60
2019-05-26T22:16:07.865Z,37.60
2019-05-26T22:18:11.598Z,37.80
2019-05-26T22:20:14.520Z,37.80
2019-05-26T22:22:17.452Z,37.80
2019-05-26T22:24:21.268Z,38.00
2019-05-26T22:26:24.175Z,38.00
2019-05-26T22:28:27.229Z,38.00
2019-05-26T22:30:31.022Z,37.90
2019-05-26T22:32:33.947Z,37.90
2019-05-26T22:34:36.941Z,37.90
2019-05-26T22:36:39.889Z,38.00
2019-05-26T22:38:42.923Z,37.90
2019-05-26T22:40:45.874Z,38.50
2019-05-26T22:42:48.792Z,37.80
2019-05-26T22:44:51.708Z,37.80
2019-05-26T22:46:54.896Z,37.60
2019-05-26T22:48:57.813Z,37.70
2019-05-26T22:51:00.846Z,37.70
2019-05-26T22:53:04.556Z,37.80
2019-05-26T22:55:08.378Z,37.90
2019-05-26T22:57:11.279Z,37.80
2019-05-26T22:59:14.416Z,37.90
2019-05-26T23:01:18.095Z,38.10
2019-05-26T23:03:21.019Z,38.00
2019-05-26T23:05:23.956Z,38.10
2019-05-26T23:07:26.882Z,38.10
2019-05-26T23:09:29.800Z,38.10
2019-05-26T23:11:32.752Z,38.10
2019-05-26T23:13:35.667Z,38.10
2019-05-26T23:15:38.588Z,38.10
2019-05-26T23:17:42.304Z,38.20
2019-05-26T23:19:46.071Z,38.10
2019-05-26T23:21:49.039Z,38.10
2019-05-26T23:23:52.060Z,38.10
2019-05-26T23:25:55.735Z,38.20
2019-05-26T23:27:58.676Z,38.10
2019-05-26T23:30:01.592Z,38.10
2019-05-26T23:32:04.576Z,38.10
2019-05-26T23:34:07.587Z,38.20
2019-05-26T23:36:11.267Z,38.20
2019-05-26T23:38:14.324Z,38.10
2019-05-26T23:40:17.355Z,38.10
2019-05-26T23:42:21.036Z,38.20
2019-05-26T23:44:23.985Z,38.20
2019-05-26T23:46:26.899Z,38.20
2019-05-26T23:48:29.815Z,38.30
2019-05-26T23:50:32.755Z,38.30
2019-05-26T23:52:35.767Z,38.30
2019-05-26T23:54:39.479Z,38.30
2019-05-26T23:56:42.415Z,38.30
2019-05-26T23:58:45.431Z,38.30
