createdAt,value
2022-10-11T00:01:01.233Z,20.36
2022-10-11T00:02:03.635Z,20.34
2022-10-11T00:03:08.512Z,20.36
2022-10-11T00:04:10.920Z,20.35
2022-10-11T00:05:12.904Z,20.36
2022-10-11T00:06:16.857Z,20.35
2022-10-11T00:07:19.106Z,20.36
2022-10-11T00:08:21.348Z,20.35
2022-10-11T00:09:23.317Z,20.35
2022-10-11T00:10:25.407Z,20.36
2022-10-11T00:11:28.009Z,20.36
2022-10-11T00:12:30.875Z,20.36
2022-10-11T00:13:32.856Z,20.36
2022-10-11T00:14:35.485Z,20.35
2022-10-11T00:15:38.677Z,20.36
2022-10-11T00:16:41.063Z,20.35
2022-10-11T00:17:43.445Z,20.35
2022-10-11T00:18:45.823Z,20.35
2022-10-11T00:19:48.681Z,20.36
2022-10-11T00:22:08.908Z,20.45
2022-10-11T00:23:11.817Z,20.34
2022-10-11T00:24:13.853Z,20.34
2022-10-11T00:25:17.352Z,20.33
2022-10-11T00:26:20.605Z,20.34
2022-10-11T00:27:22.952Z,20.33
2022-10-11T00:28:25.164Z,20.33
2022-10-11T00:29:28.317Z,20.34
2022-10-11T00:30:30.797Z,20.33
2022-10-11T00:31:35.830Z,20.33
2022-10-11T00:32:39.356Z,20.32
2022-10-11T00:33:41.715Z,20.32
2022-10-11T00:34:43.700Z,20.33
2022-10-11T00:35:45.716Z,20.32
2022-10-11T00:36:47.801Z,20.32
2022-10-11T00:37:52.219Z,20.31
2022-10-11T00:38:54.699Z,20.33
2022-10-11T00:39:57.725Z,20.31
2022-10-11T00:41:00.423Z,20.32
2022-10-11T00:42:03.801Z,20.32
2022-10-11T00:43:17.105Z,20.32
2022-10-11T00:44:21.966Z,20.31
2022-10-11T00:45:30.754Z,20.31
2022-10-11T00:46:33.499Z,20.31
2022-10-11T00:47:36.313Z,20.30
2022-10-11T00:48:40.344Z,20.31
2022-10-11T00:49:45.537Z,20.29
2022-10-11T00:50:47.893Z,20.28
2022-10-11T00:51:52.360Z,20.29
2022-10-11T00:54:15.599Z,20.40
2022-10-11T00:55:18.496Z,20.28
2022-10-11T00:56:26.264Z,20.28
2022-10-11T00:57:30.309Z,20.28
2022-10-11T00:58:33.333Z,20.27
2022-10-11T00:59:37.418Z,20.27
2022-10-11T01:00:40.581Z,20.27
2022-10-11T01:01:43.258Z,20.27
2022-10-11T01:02:45.534Z,20.28
2022-10-11T01:03:47.860Z,20.29
2022-10-11T01:05:05.616Z,20.29
2022-10-11T01:05:54.600Z,20.30
2022-10-11T01:06:57.296Z,20.30
2022-10-11T01:07:59.417Z,20.30
2022-10-11T01:09:01.830Z,20.30
2022-10-11T01:10:05.174Z,20.31
2022-10-11T01:11:12.913Z,20.31
2022-10-11T01:12:19.453Z,20.31
2022-10-11T01:13:28.467Z,20.30
2022-10-11T01:15:03.251Z,20.31
2022-10-11T01:16:21.553Z,20.30
2022-10-11T01:17:50.616Z,20.30
2022-10-11T01:19:29.108Z,20.28
2022-10-11T01:20:50.713Z,20.27
2022-10-11T01:22:13.492Z,20.24
2022-10-11T01:23:28.544Z,20.24
2022-10-11T01:24:47.180Z,20.20
2022-10-11T01:26:19.252Z,20.19
2022-10-11T01:27:42.547Z,20.17
2022-10-11T01:28:52.109Z,20.16
2022-10-11T01:30:23.788Z,20.12
2022-10-11T01:31:41.723Z,20.13
2022-10-11T01:32:47.800Z,20.12
2022-10-11T01:33:55.552Z,20.10
2022-10-11T01:35:07.783Z,20.09
2022-10-11T01:36:14.418Z,20.09
2022-10-11T01:37:26.675Z,20.10
2022-10-11T01:38:36.253Z,20.09
2022-10-11T01:39:41.945Z,20.09
2022-10-11T01:40:52.724Z,20.09
2022-10-11T01:41:55.736Z,20.10
2022-10-11T01:42:57.788Z,20.10
2022-10-11T01:44:00.189Z,20.11
2022-10-11T01:45:02.317Z,20.10
2022-10-11T01:46:06.645Z,20.11
2022-10-11T01:47:10.226Z,20.12
2022-10-11T01:48:12.968Z,20.12
2022-10-11T01:49:14.961Z,20.13
2022-10-11T01:51:56.005Z,20.25
2022-10-11T01:52:59.179Z,20.15
2022-10-11T01:54:20.587Z,20.16
2022-10-11T01:55:26.240Z,20.16
2022-10-11T01:56:53.648Z,20.15
2022-10-11T02:00:15.588Z,20.23
2022-10-11T02:01:27.546Z,20.14
2022-10-11T02:02:51.857Z,20.13
2022-10-11T02:05:38.851Z,20.20
2022-10-11T02:07:04.283Z,20.09
2022-10-11T02:09:36.801Z,20.17
2022-10-11T02:11:01.630Z,20.06
2022-10-11T02:12:09.140Z,20.05
2022-10-11T02:13:32.997Z,20.05
2022-10-11T02:14:39.018Z,20.05
2022-10-11T02:15:41.098Z,20.05
2022-10-11T02:18:11.774Z,20.16
2022-10-11T02:19:17.225Z,20.06
2022-10-11T02:20:21.503Z,20.06
2022-10-11T02:21:23.681Z,20.06
2022-10-11T02:23:45.650Z,20.18
2022-10-11T02:24:49.411Z,20.08
2022-10-11T02:25:51.965Z,20.08
2022-10-11T02:26:55.726Z,20.08
2022-10-11T02:27:59.010Z,20.10
2022-10-11T02:29:02.316Z,20.11
2022-10-11T02:30:06.298Z,20.12
2022-10-11T02:31:08.723Z,20.12
2022-10-11T02:32:10.705Z,20.15
2022-10-11T02:33:13.804Z,20.15
2022-10-11T02:34:36.855Z,20.16
2022-10-11T02:35:41.879Z,20.16
2022-10-11T02:37:00.516Z,20.17
2022-10-11T02:38:12.963Z,20.18
2022-10-11T02:39:18.671Z,20.17
2022-10-11T02:40:24.599Z,20.17
2022-10-11T02:42:54.805Z,20.26
2022-10-11T02:45:27.400Z,20.26
2022-10-11T02:46:29.649Z,20.14
2022-10-11T02:47:32.916Z,20.14
2022-10-11T02:48:35.255Z,20.14
2022-10-11T02:49:37.222Z,20.15
2022-10-11T02:50:40.053Z,20.14
2022-10-11T02:51:42.008Z,20.15
2022-10-11T02:52:44.839Z,20.17
2022-10-11T02:53:46.809Z,20.17
2022-10-11T02:54:49.004Z,20.17
2022-10-11T02:55:52.088Z,20.18
2022-10-11T02:56:54.223Z,20.18
2022-10-11T02:57:56.376Z,20.18
2022-10-11T02:58:58.457Z,20.19
2022-10-11T03:00:02.765Z,20.20
2022-10-11T03:01:05.229Z,20.19
2022-10-11T03:02:07.279Z,20.19
2022-10-11T03:03:09.616Z,20.20
2022-10-11T03:04:11.588Z,20.19
2022-10-11T03:05:13.595Z,20.20
2022-10-11T03:06:16.220Z,20.19
2022-10-11T03:07:18.838Z,20.19
2022-10-11T03:08:20.918Z,20.10
2022-10-11T03:09:23.003Z,20.10
2022-10-11T03:10:25.060Z,20.22
2022-10-11T03:11:27.739Z,20.21
2022-10-11T03:12:30.416Z,20.21
2022-10-11T03:13:32.417Z,20.21
2022-10-11T03:14:34.410Z,20.22
2022-10-11T03:15:37.546Z,20.22
2022-10-11T03:16:39.655Z,20.23
2022-10-11T03:17:41.645Z,20.23
2022-10-11T03:18:44.708Z,20.24
2022-10-11T03:19:46.793Z,20.24
2022-10-11T03:20:50.104Z,20.23
2022-10-11T03:21:52.109Z,20.23
2022-10-11T03:22:54.076Z,20.23
2022-10-11T03:23:56.495Z,20.24
2022-10-11T03:25:03.349Z,20.24
2022-10-11T03:26:04.258Z,20.25
2022-10-11T03:27:06.898Z,20.25
2022-10-11T03:28:08.949Z,20.25
2022-10-11T03:29:11.083Z,20.25
2022-10-11T03:30:17.903Z,20.25
2022-10-11T03:31:17.934Z,20.25
2022-10-11T03:32:19.961Z,20.25
2022-10-11T03:33:22.387Z,20.24
2022-10-11T03:34:24.928Z,20.24
2022-10-11T03:35:26.982Z,20.25
2022-10-11T03:36:29.246Z,20.25
2022-10-11T03:37:31.256Z,20.25
2022-10-11T03:38:33.251Z,20.24
2022-10-11T03:39:38.472Z,20.25
2022-10-11T03:40:41.538Z,20.25
2022-10-11T03:41:43.924Z,20.24
2022-10-11T03:42:46.264Z,20.25
2022-10-11T03:43:48.239Z,20.24
2022-10-11T03:44:50.222Z,20.25
2022-10-11T03:45:52.246Z,20.24
2022-10-11T03:46:54.872Z,20.24
2022-10-11T03:47:58.184Z,20.24
2022-10-11T03:49:02.123Z,20.19
2022-10-11T03:51:19.081Z,20.35
2022-10-11T03:52:21.460Z,20.23
2022-10-11T03:53:23.653Z,20.23
2022-10-11T03:54:26.899Z,20.24
2022-10-11T03:55:28.929Z,20.23
2022-10-11T03:56:31.796Z,20.25
2022-10-11T03:57:33.912Z,20.23
2022-10-11T03:58:36.120Z,20.24
2022-10-11T03:59:38.101Z,20.25
2022-10-11T04:00:40.193Z,20.24
2022-10-11T04:01:42.988Z,20.25
2022-10-11T04:02:47.930Z,20.23
2022-10-11T04:03:50.599Z,20.23
2022-10-11T04:04:53.397Z,20.23
2022-10-11T04:05:55.411Z,20.23
2022-10-11T04:06:57.531Z,20.22
2022-10-11T04:07:59.482Z,20.22
2022-10-11T04:09:02.125Z,20.22
2022-10-11T04:10:05.201Z,20.21
2022-10-11T04:11:07.266Z,20.21
2022-10-11T04:12:09.251Z,20.21
2022-10-11T04:13:12.022Z,20.22
2022-10-11T04:14:14.296Z,20.21
2022-10-11T04:15:16.404Z,20.21
2022-10-11T04:16:19.872Z,20.21
2022-10-11T04:17:21.915Z,20.22
2022-10-11T04:18:25.463Z,20.22
2022-10-11T04:19:27.619Z,20.21
2022-10-11T04:20:29.700Z,20.21
2022-10-11T04:21:31.746Z,20.22
2022-10-11T04:22:34.189Z,20.22
2022-10-11T04:23:38.335Z,20.22
2022-10-11T04:24:41.301Z,20.22
2022-10-11T04:25:43.339Z,20.23
2022-10-11T04:26:45.688Z,20.23
2022-10-11T04:27:48.019Z,20.23
2022-10-11T04:28:50.086Z,20.21
2022-10-11T04:29:52.743Z,20.22
2022-10-11T04:30:55.048Z,20.23
2022-10-11T04:31:57.210Z,20.23
2022-10-11T04:32:59.319Z,20.22
2022-10-11T04:34:01.300Z,20.21
2022-10-11T04:35:04.919Z,20.21
2022-10-11T04:36:08.548Z,20.22
2022-10-11T04:37:11.199Z,20.21
2022-10-11T04:38:14.507Z,20.22
2022-10-11T04:39:17.259Z,20.22
2022-10-11T04:40:19.410Z,20.21
2022-10-11T04:41:24.438Z,20.21
2022-10-11T04:42:26.608Z,20.21
2022-10-11T04:43:28.857Z,20.21
2022-10-11T04:44:31.032Z,20.22
2022-10-11T04:45:33.060Z,20.21
2022-10-11T04:46:35.117Z,20.21
2022-10-11T04:47:37.337Z,20.21
2022-10-11T04:48:39.912Z,20.20
2022-10-11T04:49:42.117Z,20.20
2022-10-11T04:50:44.299Z,20.21
2022-10-11T04:51:48.249Z,20.20
2022-10-11T04:52:50.259Z,20.20
2022-10-11T04:53:52.281Z,20.21
2022-10-11T04:54:55.085Z,20.20
2022-10-11T04:56:02.598Z,20.21
2022-10-11T04:57:05.431Z,20.21
2022-10-11T04:58:07.424Z,20.20
2022-10-11T04:59:09.962Z,20.21
2022-10-11T05:00:14.287Z,20.21
2022-10-11T05:01:16.545Z,20.20
2022-10-11T05:02:19.239Z,20.20
2022-10-11T05:03:21.391Z,20.20
2022-10-11T05:04:25.471Z,20.21
2022-10-11T05:05:28.107Z,20.22
2022-10-11T05:06:31.221Z,20.21
2022-10-11T05:07:33.236Z,20.21
2022-10-11T05:08:35.330Z,20.22
2022-10-11T05:09:37.313Z,20.22
2022-10-11T05:10:39.424Z,20.21
2022-10-11T05:11:42.693Z,20.21
2022-10-11T05:12:45.147Z,20.22
2022-10-11T05:13:48.511Z,20.23
2022-10-11T05:14:52.730Z,20.22
2022-10-11T05:15:54.964Z,20.23
2022-10-11T05:16:57.128Z,20.23
2022-10-11T05:17:59.311Z,20.23
2022-10-11T05:19:01.458Z,20.23
2022-10-11T05:20:04.260Z,20.23
2022-10-11T05:21:08.650Z,20.24
2022-10-11T05:22:10.832Z,20.24
2022-10-11T05:23:13.028Z,20.24
2022-10-11T05:24:15.306Z,20.24
2022-10-11T05:25:17.986Z,20.24
2022-10-11T05:26:20.078Z,20.24
2022-10-11T05:27:22.052Z,20.24
2022-10-11T05:28:25.140Z,20.24
2022-10-11T05:29:28.056Z,20.23
2022-10-11T05:30:32.071Z,20.23
2022-10-11T05:31:34.289Z,20.24
2022-10-11T05:32:36.254Z,20.24
2022-10-11T05:33:38.242Z,20.23
2022-10-11T05:34:41.019Z,20.24
2022-10-11T05:35:43.966Z,20.23
2022-10-11T05:36:46.769Z,20.24
2022-10-11T05:37:50.108Z,20.23
2022-10-11T05:38:52.598Z,20.24
2022-10-11T05:39:55.528Z,20.24
2022-10-11T05:41:01.466Z,20.23
2022-10-11T05:42:08.893Z,20.23
2022-10-11T05:43:08.813Z,20.23
2022-10-11T05:44:10.882Z,20.23
2022-10-11T05:45:12.946Z,20.23
2022-10-11T05:46:16.309Z,20.24
2022-10-11T05:47:18.987Z,20.18
2022-10-11T05:48:21.057Z,20.18
2022-10-11T05:49:23.641Z,20.23
2022-10-11T05:50:26.365Z,20.25
2022-10-11T05:51:28.350Z,20.24
2022-10-11T05:52:31.071Z,20.24
2022-10-11T05:53:34.869Z,20.24
2022-10-11T05:54:37.886Z,20.24
2022-10-11T05:55:42.960Z,20.25
2022-10-11T05:56:46.388Z,20.25
2022-10-11T05:57:50.808Z,20.25
2022-10-11T05:58:52.976Z,20.25
2022-10-11T05:59:54.994Z,20.25
2022-10-11T06:00:58.225Z,20.26
2022-10-11T06:02:00.875Z,20.24
2022-10-11T06:03:03.980Z,20.26
2022-10-11T06:04:07.160Z,20.25
2022-10-11T06:05:09.677Z,20.25
2022-10-11T06:06:12.205Z,20.26
2022-10-11T06:07:14.271Z,20.26
2022-10-11T06:08:16.787Z,20.27
2022-10-11T06:09:18.773Z,20.27
2022-10-11T06:10:20.877Z,20.27
2022-10-11T06:11:26.990Z,20.28
2022-10-11T06:12:29.929Z,20.28
2022-10-11T06:13:31.964Z,20.28
2022-10-11T06:14:35.014Z,20.29
2022-10-11T06:15:38.063Z,20.29
2022-10-11T06:16:40.229Z,20.28
2022-10-11T06:17:42.706Z,20.29
2022-10-11T06:18:44.785Z,20.28
2022-10-11T06:19:46.756Z,20.28
2022-10-11T06:20:49.562Z,20.27
2022-10-11T06:21:51.569Z,20.29
2022-10-11T06:22:54.048Z,20.29
2022-10-11T06:24:01.062Z,20.29
2022-10-11T06:25:00.278Z,20.29
2022-10-11T06:26:04.915Z,20.29
2022-10-11T06:27:07.790Z,20.29
2022-10-11T06:28:09.985Z,20.30
2022-10-11T06:29:12.747Z,20.30
2022-10-11T06:30:17.188Z,20.30
2022-10-11T06:31:21.623Z,20.29
2022-10-11T06:32:24.673Z,20.28
2022-10-11T06:33:27.451Z,20.30
2022-10-11T06:34:29.505Z,20.31
2022-10-11T06:35:31.503Z,20.29
2022-10-11T06:36:33.675Z,20.29
2022-10-11T06:37:35.673Z,20.29
2022-10-11T06:38:43.838Z,20.28
2022-10-11T06:39:42.730Z,20.29
2022-10-11T06:40:45.877Z,20.29
2022-10-11T06:41:47.830Z,20.30
2022-10-11T06:42:49.897Z,20.30
2022-10-11T06:43:52.674Z,20.31
2022-10-11T06:44:56.640Z,20.31
2022-10-11T06:45:59.370Z,20.31
2022-10-11T06:47:02.596Z,20.31
2022-10-11T06:48:05.290Z,20.31
2022-10-11T06:49:07.398Z,20.31
2022-10-11T06:50:10.122Z,20.31
2022-10-11T06:51:13.904Z,20.32
2022-10-11T06:52:16.562Z,20.31
2022-10-11T06:53:18.737Z,20.31
2022-10-11T06:54:20.742Z,20.31
2022-10-11T06:55:23.407Z,20.31
2022-10-11T06:56:26.228Z,20.31
2022-10-11T06:57:29.413Z,20.31
2022-10-11T06:58:31.922Z,20.31
2022-10-11T06:59:33.909Z,20.32
2022-10-11T07:00:35.979Z,20.31
2022-10-11T07:01:38.793Z,20.31
2022-10-11T07:02:42.417Z,20.32
2022-10-11T07:03:44.725Z,20.32
2022-10-11T07:04:47.473Z,20.32
2022-10-11T07:05:49.688Z,20.31
2022-10-11T07:06:51.781Z,20.30
2022-10-11T07:07:54.872Z,20.29
2022-10-11T07:08:58.680Z,20.27
2022-10-11T07:10:00.825Z,20.27
2022-10-11T07:12:27.323Z,20.35
2022-10-11T07:13:29.914Z,20.24
2022-10-11T07:14:32.357Z,20.23
2022-10-11T07:15:37.173Z,20.20
2022-10-11T07:16:39.859Z,20.19
2022-10-11T07:17:41.975Z,20.16
2022-10-11T07:18:45.560Z,20.16
2022-10-11T07:19:47.558Z,20.15
2022-10-11T07:20:50.325Z,20.11
2022-10-11T07:21:52.424Z,20.10
2022-10-11T07:22:54.610Z,20.09
2022-10-11T07:23:58.523Z,20.09
2022-10-11T07:25:00.651Z,20.07
2022-10-11T07:26:03.667Z,20.06
2022-10-11T07:27:07.054Z,20.05
2022-10-11T07:28:10.119Z,20.04
2022-10-11T07:29:12.764Z,20.03
2022-10-11T07:30:15.479Z,20.03
2022-10-11T07:31:19.847Z,20.04
2022-10-11T07:32:23.395Z,20.03
2022-10-11T07:33:25.632Z,20.04
2022-10-11T07:34:28.112Z,20.04
2022-10-11T07:35:30.456Z,20.04
2022-10-11T07:36:32.646Z,20.04
2022-10-11T07:37:34.628Z,20.03
2022-10-11T07:38:44.171Z,20.03
2022-10-11T07:39:49.019Z,20.03
2022-10-11T07:40:51.166Z,20.03
2022-10-11T07:41:55.240Z,20.04
2022-10-11T07:42:57.403Z,20.03
2022-10-11T07:44:00.002Z,20.04
2022-10-11T07:45:02.792Z,20.04
2022-10-11T07:46:05.691Z,20.04
2022-10-11T07:47:11.207Z,20.05
2022-10-11T07:48:13.338Z,20.04
2022-10-11T07:49:15.322Z,20.05
2022-10-11T07:50:18.191Z,20.04
2022-10-11T07:51:23.210Z,20.05
2022-10-11T07:52:25.655Z,20.04
2022-10-11T07:53:27.672Z,20.04
2022-10-11T07:54:29.946Z,20.04
2022-10-11T07:55:35.450Z,20.05
2022-10-11T07:56:37.576Z,20.04
2022-10-11T07:57:40.289Z,20.04
2022-10-11T07:58:42.747Z,20.02
2022-10-11T07:59:50.117Z,20.03
2022-10-11T08:00:52.948Z,20.03
2022-10-11T08:01:55.668Z,20.02
2022-10-11T08:02:57.697Z,20.03
2022-10-11T08:04:00.215Z,20.03
2022-10-11T08:05:02.999Z,20.02
2022-10-11T08:06:10.617Z,20.01
2022-10-11T08:07:12.910Z,20.02
2022-10-11T08:08:14.880Z,20.02
2022-10-11T08:09:18.648Z,20.02
2022-10-11T08:10:25.589Z,20.02
2022-10-11T08:11:29.690Z,20.03
2022-10-11T08:12:33.160Z,20.02
2022-10-11T08:13:35.274Z,20.01
2022-10-11T08:14:38.004Z,20.01
2022-10-11T08:15:53.871Z,20.01
2022-10-11T08:16:56.409Z,20.01
2022-10-11T08:17:58.441Z,20.02
2022-10-11T08:20:15.871Z,20.15
2022-10-11T08:21:19.303Z,20.06
2022-10-11T08:22:22.680Z,20.06
2022-10-11T08:23:24.733Z,20.08
2022-10-11T08:24:28.641Z,20.09
2022-10-11T08:25:37.178Z,20.11
2022-10-11T08:26:39.793Z,20.12
2022-10-11T08:27:41.805Z,20.12
2022-10-11T08:28:44.467Z,20.13
2022-10-11T08:29:47.638Z,20.13
2022-10-11T08:30:50.768Z,20.14
2022-10-11T08:31:53.332Z,20.15
2022-10-11T08:34:08.828Z,20.25
2022-10-11T08:35:13.174Z,20.15
2022-10-11T08:36:15.890Z,20.15
2022-10-11T08:37:18.086Z,20.16
2022-10-11T08:38:20.614Z,20.15
2022-10-11T08:39:22.833Z,20.16
2022-10-11T08:40:25.533Z,20.17
2022-10-11T08:41:31.134Z,20.16
2022-10-11T08:44:26.683Z,20.26
2022-10-11T08:45:31.919Z,20.17
2022-10-11T08:46:34.788Z,20.16
2022-10-11T08:47:40.648Z,20.15
2022-10-11T08:48:45.270Z,20.14
2022-10-11T08:49:47.981Z,20.12
2022-10-11T08:50:50.640Z,20.12
2022-10-11T08:51:55.222Z,20.12
2022-10-11T08:52:59.301Z,20.12
2022-10-11T08:54:07.963Z,20.12
2022-10-11T08:55:23.853Z,20.12
2022-10-11T08:56:26.575Z,20.12
2022-10-11T08:57:29.642Z,20.12
2022-10-11T08:58:43.984Z,20.12
2022-10-11T08:59:59.407Z,20.12
2022-10-11T09:01:02.760Z,20.12
2022-10-11T09:02:38.966Z,20.11
2022-10-11T09:04:51.833Z,20.20
2022-10-11T09:07:23.798Z,20.19
2022-10-11T09:08:43.296Z,20.10
2022-10-11T09:09:50.137Z,20.11
2022-10-11T09:11:16.576Z,20.11
2022-10-11T09:14:11.352Z,20.22
2022-10-11T09:17:01.823Z,20.22
2022-10-11T09:18:27.858Z,20.12
2022-10-11T09:21:22.571Z,20.24
2022-10-11T09:22:30.854Z,20.13
2022-10-11T09:23:43.579Z,20.12
2022-10-11T09:25:04.965Z,20.13
2022-10-11T09:26:17.067Z,20.13
2022-10-11T09:29:06.816Z,20.24
2022-10-11T09:31:25.499Z,20.24
2022-10-11T09:33:47.391Z,20.25
2022-10-11T09:36:24.408Z,20.26
2022-10-11T09:37:36.486Z,20.17
2022-10-11T09:38:45.318Z,20.18
2022-10-11T09:39:54.609Z,20.19
2022-10-11T09:41:26.778Z,20.20
2022-10-11T09:42:28.843Z,20.20
2022-10-11T09:43:31.050Z,20.22
2022-10-11T09:44:40.884Z,20.21
2022-10-11T09:45:48.265Z,20.21
2022-10-11T09:46:46.940Z,20.22
2022-10-11T09:49:04.285Z,20.34
2022-10-11T09:50:19.948Z,20.23
2022-10-11T09:51:23.824Z,20.24
2022-10-11T09:52:26.669Z,20.25
2022-10-11T09:54:58.416Z,20.36
2022-10-11T09:56:04.169Z,20.26
2022-10-11T09:57:09.228Z,20.25
2022-10-11T09:58:32.911Z,20.27
2022-10-11T09:59:35.971Z,20.28
2022-10-11T10:00:38.895Z,20.28
2022-10-11T10:01:42.428Z,20.27
2022-10-11T10:02:46.810Z,20.27
2022-10-11T10:03:49.208Z,20.29
2022-10-11T10:05:12.256Z,20.29
2022-10-11T10:06:22.392Z,20.31
2022-10-11T10:07:24.804Z,20.31
2022-10-11T10:08:27.806Z,20.31
2022-10-11T10:09:30.951Z,20.27
2022-10-11T10:10:46.281Z,20.23
2022-10-11T10:11:50.580Z,20.22
2022-10-11T10:12:57.801Z,20.22
2022-10-11T10:14:00.418Z,20.23
2022-10-11T10:15:19.770Z,20.21
2022-10-11T10:16:29.827Z,20.21
2022-10-11T10:17:32.036Z,20.21
2022-10-11T10:18:36.571Z,20.21
2022-10-11T10:19:44.750Z,20.20
2022-10-11T10:20:46.116Z,20.20
2022-10-11T10:23:22.516Z,20.30
2022-10-11T10:24:49.325Z,20.19
2022-10-11T10:25:53.537Z,20.19
2022-10-11T10:27:20.731Z,20.19
2022-10-11T10:28:24.796Z,20.17
2022-10-11T10:29:27.074Z,20.13
2022-10-11T10:30:35.214Z,20.12
2022-10-11T10:32:08.783Z,20.11
2022-10-11T10:32:53.892Z,20.11
2022-10-11T10:33:56.979Z,20.11
2022-10-11T10:35:25.526Z,20.10
2022-10-11T10:36:31.808Z,20.07
2022-10-11T10:37:55.415Z,20.02
2022-10-11T10:40:23.891Z,19.99
2022-10-11T10:41:27.079Z,19.87
2022-10-11T10:42:29.561Z,19.87
2022-10-11T10:43:37.269Z,19.89
2022-10-11T10:44:39.874Z,19.91
2022-10-11T10:46:10.044Z,19.93
2022-10-11T10:47:25.671Z,19.93
2022-10-11T10:49:15.089Z,19.95
2022-10-11T10:50:03.634Z,19.96
2022-10-11T10:51:30.356Z,19.95
2022-10-11T10:53:01.346Z,19.93
2022-10-11T10:54:10.113Z,19.93
2022-10-11T10:55:34.915Z,19.91
2022-10-11T10:58:20.261Z,20.00
2022-10-11T10:59:40.896Z,19.87
2022-10-11T11:02:39.520Z,19.94
2022-10-11T11:03:35.994Z,19.86
2022-10-11T11:04:38.521Z,19.85
2022-10-11T11:06:00.034Z,19.85
2022-10-11T11:08:42.730Z,19.94
2022-10-11T11:09:51.533Z,19.86
2022-10-11T11:11:06.297Z,19.86
2022-10-11T11:12:19.227Z,19.88
2022-10-11T11:13:43.566Z,19.87
2022-10-11T11:15:01.678Z,19.88
2022-10-11T11:18:00.565Z,20.01
2022-10-11T11:19:26.498Z,19.89
2022-10-11T11:20:49.534Z,19.89
2022-10-11T11:23:23.688Z,19.99
2022-10-11T11:24:46.107Z,19.88
2022-10-11T11:26:13.995Z,19.87
2022-10-11T11:27:20.426Z,19.86
2022-10-11T11:28:29.280Z,19.86
2022-10-11T11:29:38.468Z,19.86
2022-10-11T11:30:54.257Z,19.85
2022-10-11T11:32:09.807Z,19.85
2022-10-11T11:34:45.960Z,19.97
2022-10-11T11:35:51.502Z,19.87
2022-10-11T11:37:03.681Z,19.86
2022-10-11T11:38:13.692Z,19.86
2022-10-11T11:39:36.035Z,19.85
2022-10-11T11:40:43.718Z,19.86
2022-10-11T11:41:50.138Z,19.85
2022-10-11T11:42:54.791Z,19.84
2022-10-11T11:44:18.883Z,19.83
2022-10-11T11:46:46.254Z,19.93
2022-10-11T11:48:01.293Z,19.82
2022-10-11T11:49:12.131Z,19.80
2022-10-11T11:51:31.739Z,19.90
2022-10-11T11:52:41.687Z,19.80
2022-10-11T11:54:14.239Z,19.78
2022-10-11T11:55:20.350Z,19.77
2022-10-11T11:56:33.354Z,19.77
2022-10-11T11:57:53.836Z,19.76
2022-10-11T12:00:29.977Z,19.84
2022-10-11T12:03:11.953Z,19.78
2022-10-11T12:04:24.773Z,19.67
2022-10-11T12:05:33.668Z,19.66
2022-10-11T12:06:43.729Z,19.66
2022-10-11T12:07:56.523Z,19.65
2022-10-11T12:10:34.158Z,19.74
2022-10-11T12:11:40.373Z,19.64
2022-10-11T12:12:43.010Z,19.62
2022-10-11T12:13:45.113Z,19.60
2022-10-11T12:14:47.858Z,19.61
2022-10-11T12:16:10.846Z,19.60
2022-10-11T12:17:19.125Z,19.61
2022-10-11T12:18:21.486Z,19.62
2022-10-11T12:19:25.308Z,19.61
2022-10-11T12:20:34.671Z,19.64
2022-10-11T12:21:38.520Z,19.63
2022-10-11T12:22:50.694Z,19.65
2022-10-11T12:23:57.553Z,19.65
2022-10-11T12:25:17.585Z,19.67
2022-10-11T12:26:20.161Z,19.67
2022-10-11T12:27:41.298Z,19.69
2022-10-11T12:28:46.971Z,19.69
2022-10-11T12:29:49.374Z,19.69
2022-10-11T12:30:52.178Z,19.69
2022-10-11T12:32:01.313Z,19.65
2022-10-11T12:33:22.289Z,19.65
2022-10-11T12:35:55.953Z,19.74
2022-10-11T12:36:58.088Z,19.73
2022-10-11T12:39:53.091Z,19.75
2022-10-11T12:41:10.431Z,19.76
2022-10-11T12:42:33.935Z,19.75
2022-10-11T12:43:48.683Z,19.75
2022-10-11T12:45:12.666Z,19.75
2022-10-11T12:48:02.860Z,19.84
2022-10-11T12:49:22.380Z,19.74
2022-10-11T12:50:43.522Z,19.73
2022-10-11T12:52:15.430Z,19.72
2022-10-11T12:53:30.452Z,19.72
2022-10-11T12:54:53.134Z,19.73
2022-10-11T12:56:24.229Z,19.72
2022-10-11T12:57:50.840Z,19.73
2022-10-11T12:59:01.406Z,19.72
2022-10-11T13:00:13.713Z,19.72
2022-10-11T13:01:21.376Z,19.72
2022-10-11T13:03:42.032Z,19.83
2022-10-11T13:04:45.690Z,19.73
2022-10-11T13:05:53.482Z,19.73
2022-10-11T13:06:56.283Z,19.74
2022-10-11T13:07:59.432Z,19.75
2022-10-11T13:09:11.597Z,19.76
2022-10-11T13:10:18.987Z,19.77
2022-10-11T13:12:38.701Z,19.91
2022-10-11T13:15:06.697Z,19.94
2022-10-11T13:16:15.780Z,19.85
2022-10-11T13:17:28.190Z,19.85
2022-10-11T13:18:30.229Z,19.87
2022-10-11T13:19:34.098Z,19.88
2022-10-11T13:20:40.311Z,19.87
2022-10-11T13:21:42.050Z,19.88
2022-10-11T13:22:46.450Z,19.89
2022-10-11T13:23:49.560Z,19.91
2022-10-11T13:24:52.239Z,19.93
2022-10-11T13:25:55.315Z,19.95
2022-10-11T13:26:58.087Z,19.98
2022-10-11T13:28:01.191Z,19.99
2022-10-11T13:29:03.298Z,19.99
2022-10-11T13:30:08.324Z,20.00
2022-10-11T13:31:10.712Z,20.01
2022-10-11T13:33:36.912Z,20.15
2022-10-11T13:34:39.865Z,20.05
2022-10-11T13:35:41.905Z,20.06
2022-10-11T13:36:45.189Z,20.07
2022-10-11T13:37:48.061Z,20.07
2022-10-11T13:40:16.092Z,20.20
2022-10-11T13:41:18.821Z,20.10
2022-10-11T13:42:30.177Z,20.11
2022-10-11T13:43:34.276Z,20.11
2022-10-11T13:44:37.718Z,20.11
2022-10-11T13:45:41.782Z,20.11
2022-10-11T13:46:44.531Z,20.12
2022-10-11T13:47:47.737Z,20.13
2022-10-11T13:49:04.044Z,20.13
2022-10-11T13:51:36.968Z,20.26
2022-10-11T13:53:01.551Z,20.17
2022-10-11T13:54:08.474Z,20.16
2022-10-11T13:55:14.770Z,20.16
2022-10-11T13:56:17.421Z,20.16
2022-10-11T13:57:24.281Z,20.16
2022-10-11T13:58:28.312Z,20.16
2022-10-11T13:59:31.414Z,20.16
2022-10-11T14:00:37.718Z,20.16
2022-10-11T14:01:40.807Z,20.15
2022-10-11T14:02:52.894Z,20.16
2022-10-11T14:04:01.416Z,20.15
2022-10-11T14:05:03.891Z,20.14
2022-10-11T14:06:08.337Z,20.13
2022-10-11T14:07:32.822Z,20.13
2022-10-11T14:08:43.979Z,20.13
2022-10-11T14:09:47.105Z,20.12
2022-10-11T14:10:55.666Z,20.12
2022-10-11T15:20:02.191Z,17.23
2022-10-11T15:21:05.293Z,17.15
2022-10-11T15:22:07.349Z,17.21
2022-10-11T15:23:12.213Z,17.30
2022-10-11T15:24:14.241Z,17.40
2022-10-11T15:25:17.680Z,17.50
2022-10-11T15:26:22.374Z,17.61
2022-10-11T15:27:27.365Z,17.72
2022-10-11T15:28:32.633Z,17.84
2022-10-11T15:29:34.811Z,17.95
2022-10-11T15:30:40.975Z,18.07
2022-10-11T15:31:40.937Z,18.17
2022-10-11T15:32:45.522Z,18.28
2022-10-11T15:33:48.739Z,18.37
2022-10-11T15:34:52.669Z,18.47
2022-10-11T15:35:55.390Z,18.57
2022-10-11T15:36:58.602Z,18.65
2022-10-11T15:38:02.752Z,18.74
2022-10-11T15:40:30.434Z,19.03
2022-10-11T15:41:33.230Z,18.98
2022-10-11T15:42:35.215Z,19.04
2022-10-11T15:43:38.339Z,19.09
2022-10-11T15:44:40.920Z,19.15
2022-10-11T15:45:43.478Z,19.20
2022-10-11T15:46:47.377Z,19.24
2022-10-11T15:47:50.034Z,19.31
2022-10-11T15:48:52.448Z,19.35
2022-10-11T15:49:54.441Z,19.39
2022-10-11T15:50:57.993Z,19.44
2022-10-11T15:52:00.604Z,19.48
2022-10-11T15:53:10.714Z,19.50
2022-10-11T15:54:13.344Z,19.54
2022-10-11T15:55:16.074Z,19.56
2022-10-11T15:56:18.374Z,19.60
2022-10-11T15:57:20.364Z,19.61
2022-10-11T15:58:24.912Z,19.65
2022-10-11T15:59:27.075Z,19.68
2022-10-11T16:00:29.338Z,19.71
2022-10-11T16:01:31.564Z,19.73
2022-10-11T16:02:34.925Z,19.75
2022-10-11T16:03:37.147Z,19.78
2022-10-11T16:04:39.731Z,19.80
2022-10-11T16:05:42.761Z,19.82
2022-10-11T16:06:45.344Z,19.83
2022-10-11T16:07:47.614Z,19.86
2022-10-11T16:08:49.829Z,19.87
2022-10-11T16:09:51.811Z,19.88
2022-10-11T16:10:54.540Z,19.90
2022-10-11T16:11:56.567Z,19.91
2022-10-11T16:12:59.103Z,19.93
2022-10-11T16:14:01.063Z,19.94
2022-10-11T16:15:03.689Z,19.95
2022-10-11T16:16:07.599Z,19.97
2022-10-11T16:17:10.599Z,19.99
2022-10-11T16:18:15.384Z,19.99
2022-10-11T16:19:17.899Z,20.00
2022-10-11T16:20:19.980Z,19.90
2022-10-11T16:21:22.112Z,19.90
2022-10-11T16:22:25.090Z,20.02
2022-10-11T16:23:27.777Z,20.03
2022-10-11T16:24:29.776Z,20.03
2022-10-11T16:25:32.585Z,20.04
2022-10-11T16:26:35.532Z,20.03
2022-10-11T16:27:37.575Z,20.03
2022-10-11T16:28:40.649Z,20.04