createdAt,value
2022-11-07T00:03:10.944Z,0
2022-11-07T00:08:14.994Z,0
2022-11-07T00:13:19.148Z,0
2022-11-07T00:18:23.312Z,0
2022-11-07T00:23:27.433Z,0
2022-11-07T00:28:31.710Z,0
2022-11-07T00:33:35.774Z,0
2022-11-07T00:38:39.950Z,0
2022-11-07T00:43:44.119Z,0
2022-11-07T00:48:46.356Z,0
2022-11-07T00:53:50.550Z,0
2022-11-07T00:58:54.675Z,0
2022-11-07T01:03:58.859Z,0
2022-11-07T01:09:03.428Z,0
2022-11-07T01:14:07.169Z,0
2022-11-07T01:19:09.493Z,0
2022-11-07T01:24:13.628Z,0
2022-11-07T01:29:17.753Z,0
2022-11-07T01:34:21.941Z,0
2022-11-07T01:39:26.066Z,0
2022-11-07T01:44:30.275Z,0
2022-11-07T01:49:34.401Z,0
2022-11-07T01:54:38.580Z,0
2022-11-07T01:59:42.735Z,0
2022-11-07T02:04:46.914Z,0
2022-11-07T02:09:51.052Z,0
2022-11-07T02:14:55.226Z,0
2022-11-07T02:19:59.399Z,0
2022-11-07T02:25:03.559Z,0
2022-11-07T02:30:07.699Z,0
2022-11-07T02:35:11.886Z,0
2022-11-07T02:40:16.047Z,0
2022-11-07T02:45:20.182Z,0
2022-11-07T02:50:24.359Z,0
2022-11-07T02:55:28.515Z,0
2022-11-07T03:00:32.666Z,0
2022-11-07T03:05:36.853Z,0
2022-11-07T03:10:40.993Z,0
2022-11-07T03:15:45.138Z,0
2022-11-07T03:20:49.330Z,0
2022-11-07T03:25:53.469Z,0
2022-11-07T03:30:57.623Z,0
2022-11-07T03:36:01.828Z,0
2022-11-07T03:41:05.955Z,0
2022-11-07T03:46:10.148Z,0
2022-11-07T03:51:14.266Z,0
2022-11-07T03:56:18.588Z,0
2022-11-07T04:01:22.762Z,0
2022-11-07T04:06:26.766Z,0
2022-11-07T04:11:30.901Z,0
2022-11-07T04:16:35.084Z,0
2022-11-07T04:21:39.263Z,0
2022-11-07T04:26:43.387Z,0
2022-11-07T04:31:47.580Z,0
2022-11-07T04:36:51.731Z,0
2022-11-07T04:41:55.904Z,0
2022-11-07T04:47:00.071Z,0
2022-11-07T04:52:04.229Z,0
2022-11-07T04:57:08.409Z,0
2022-11-07T05:02:12.646Z,0
2022-11-07T05:07:16.717Z,0
2022-11-07T05:12:20.874Z,0
2022-11-07T05:17:27.965Z,0
2022-11-07T05:22:29.176Z,0
2022-11-07T05:27:33.338Z,0
2022-11-07T05:32:37.524Z,0
2022-11-07T05:37:41.687Z,0
2022-11-07T05:42:45.847Z,0
2022-11-07T05:47:49.979Z,0
2022-11-07T05:52:54.218Z,0
2022-11-07T05:57:59.864Z,0
2022-11-07T06:03:02.551Z,0
2022-11-07T06:08:06.634Z,0
2022-11-07T06:13:10.792Z,2
2022-11-07T06:18:14.951Z,7
2022-11-07T06:23:19.534Z,17
2022-11-07T06:28:23.297Z,36
2022-11-07T06:33:27.463Z,61
2022-11-07T06:38:31.613Z,85
2022-11-07T06:43:35.777Z,114
2022-11-07T06:48:38.036Z,175
2022-11-07T06:53:42.180Z,230
2022-11-07T06:58:46.335Z,235
2022-11-07T07:03:50.498Z,341
2022-11-07T07:08:54.679Z,461
2022-11-07T07:14:02.383Z,454
2022-11-07T07:19:03.009Z,543
2022-11-07T07:24:07.149Z,572
2022-11-07T07:29:11.333Z,661
2022-11-07T07:34:15.481Z,895
2022-11-07T07:39:19.622Z,1170
2022-11-07T07:44:23.841Z,1609
2022-11-07T07:49:28.198Z,1482
2022-11-07T07:54:32.126Z,1380
2022-11-07T07:59:36.288Z,1072
2022-11-07T08:04:40.468Z,1347
2022-11-07T08:09:44.599Z,2257
2022-11-07T08:14:48.752Z,2297
2022-11-07T08:19:52.957Z,1898
2022-11-07T08:24:57.075Z,2295
2022-11-07T08:30:01.269Z,3099
2022-11-07T08:35:05.437Z,2940
2022-11-07T08:40:09.569Z,1653
2022-11-07T08:45:13.760Z,1142
2022-11-07T08:50:17.972Z,1355
2022-11-07T08:55:22.156Z,1452
2022-11-07T09:00:26.225Z,2171
2022-11-07T09:05:30.382Z,2621
2022-11-07T09:10:34.551Z,3224
2022-11-07T09:15:38.696Z,3700
2022-11-07T09:20:42.886Z,3934
2022-11-07T09:25:47.033Z,3470
2022-11-07T09:30:51.350Z,3362
2022-11-07T09:35:55.336Z,5175
2022-11-07T09:40:59.508Z,4869
2022-11-07T09:46:03.671Z,4339
2022-11-07T09:51:07.819Z,4353
2022-11-07T09:56:12.081Z,4646
2022-11-07T10:01:16.258Z,3043
2022-11-07T10:06:24.096Z,1810
2022-11-07T10:11:24.483Z,3203
2022-11-07T10:16:28.613Z,2678
2022-11-07T10:21:38.183Z,3143
2022-11-07T10:26:36.925Z,2525
2022-11-07T10:31:41.101Z,2885
2022-11-07T10:36:45.280Z,2565
2022-11-07T10:41:49.541Z,3125
2022-11-07T10:46:54.873Z,2187
2022-11-07T10:51:57.757Z,2658
2022-11-07T10:57:01.927Z,2530
2022-11-07T11:02:06.116Z,2177
2022-11-07T11:07:10.213Z,5353
2022-11-07T11:12:14.414Z,5278
2022-11-07T11:17:18.612Z,3628
2022-11-07T11:22:22.783Z,3980
2022-11-07T11:27:26.886Z,6600
2022-11-07T11:32:31.069Z,3855
2022-11-07T11:37:35.177Z,4385
2022-11-07T11:42:39.358Z,5091
2022-11-07T11:47:43.530Z,5896
2022-11-07T11:52:47.698Z,7074
2022-11-07T11:57:51.815Z,3990
2022-11-07T12:02:55.966Z,5360
2022-11-07T12:08:00.246Z,4269
2022-11-07T12:13:04.300Z,3345
2022-11-07T12:18:06.588Z,3055
2022-11-07T12:23:10.751Z,2345
2022-11-07T12:28:14.909Z,2480
2022-11-07T12:33:19.352Z,2746
2022-11-07T12:38:23.224Z,3989
2022-11-07T12:43:27.381Z,4527
2022-11-07T12:48:31.572Z,3465
2022-11-07T12:53:35.727Z,4779
2022-11-07T12:58:39.850Z,3055
2022-11-07T13:03:44.011Z,5071
2022-11-07T13:08:48.212Z,3563
2022-11-07T13:13:52.360Z,4728
2022-11-07T13:18:56.512Z,4195
2022-11-07T13:24:00.645Z,2950
2022-11-07T13:29:04.837Z,1790
2022-11-07T13:34:09.000Z,2144
2022-11-07T13:39:13.162Z,1857
2022-11-07T13:44:17.310Z,1956
2022-11-07T13:49:21.437Z,1727
2022-11-07T13:54:25.597Z,2026
2022-11-07T13:59:33.902Z,1868
2022-11-07T14:04:40.514Z,1333
2022-11-07T14:09:38.116Z,1380
2022-11-07T14:14:42.275Z,1596
2022-11-07T14:19:46.415Z,912
2022-11-07T14:24:50.599Z,1074
2022-11-07T14:29:54.775Z,1560
2022-11-07T14:34:58.915Z,1760
2022-11-07T14:40:03.181Z,1588
2022-11-07T14:45:07.235Z,1500
2022-11-07T14:50:11.373Z,1542
2022-11-07T14:55:15.549Z,1321
2022-11-07T15:00:19.694Z,1124
2022-11-07T15:10:28.006Z,907
2022-11-07T15:15:32.199Z,814
2022-11-07T15:20:36.319Z,677
2022-11-07T15:25:40.494Z,582
2022-11-07T15:30:44.685Z,505
2022-11-07T15:35:48.840Z,430
2022-11-07T15:40:52.971Z,250
2022-11-07T15:45:57.147Z,188
2022-11-07T15:51:01.302Z,151
2022-11-07T15:56:05.573Z,108
2022-11-07T16:01:09.659Z,82
2022-11-07T16:06:13.771Z,53
2022-11-07T16:11:17.958Z,20
2022-11-07T16:16:22.114Z,8
2022-11-07T16:21:26.255Z,2
2022-11-07T16:26:30.449Z,0
2022-11-07T16:31:34.562Z,0
2022-11-07T16:36:38.766Z,0
2022-11-07T16:41:42.891Z,0
2022-11-07T16:46:47.085Z,0
2022-11-07T16:51:51.249Z,0
2022-11-07T16:56:55.383Z,0
2022-11-07T17:01:59.597Z,0
2022-11-07T17:07:03.691Z,0
2022-11-07T17:12:07.896Z,0
2022-11-07T17:17:12.011Z,0
2022-11-07T17:22:16.216Z,0
2022-11-07T17:27:20.346Z,0
2022-11-07T17:32:24.526Z,0
2022-11-07T17:37:28.669Z,0
2022-11-07T17:42:37.581Z,0
2022-11-07T17:47:35.092Z,0
2022-11-07T17:52:39.280Z,0
2022-11-07T17:57:43.475Z,0
2022-11-07T18:02:47.810Z,0
2022-11-07T18:07:51.738Z,0
2022-11-07T18:12:55.902Z,0
2022-11-07T18:17:58.168Z,0
2022-11-07T18:23:02.325Z,0
2022-11-07T18:28:06.475Z,0
2022-11-07T18:33:10.636Z,0
2022-11-07T18:38:15.239Z,0
2022-11-07T18:43:20.931Z,0
2022-11-07T18:48:23.125Z,0
2022-11-07T18:53:27.281Z,0
2022-11-07T18:58:31.461Z,0
2022-11-07T19:03:35.579Z,0
2022-11-07T19:08:39.778Z,0
2022-11-07T19:13:43.908Z,0
2022-11-07T19:18:49.376Z,0
2022-11-07T19:23:52.252Z,0
2022-11-07T19:28:56.415Z,0
2022-11-07T19:34:00.553Z,0
2022-11-07T19:39:04.879Z,0
2022-11-07T19:44:08.891Z,0
2022-11-07T19:49:13.040Z,0
2022-11-07T19:54:17.200Z,0
2022-11-07T19:59:21.346Z,0
2022-11-07T20:04:25.518Z,0
2022-11-07T20:09:29.719Z,0
2022-11-07T20:14:33.838Z,0
2022-11-07T20:19:38.030Z,0
2022-11-07T20:24:42.175Z,0
2022-11-07T20:29:46.332Z,0
2022-11-07T20:34:53.832Z,0
2022-11-07T20:39:54.686Z,0
2022-11-07T20:44:58.794Z,0
2022-11-07T20:50:02.978Z,0
2022-11-07T20:55:07.110Z,0
2022-11-07T21:00:11.299Z,0
2022-11-07T21:05:18.079Z,0
2022-11-07T21:10:19.609Z,0
2022-11-07T21:15:23.752Z,0
2022-11-07T21:20:27.944Z,0
2022-11-07T21:25:32.089Z,0
2022-11-07T21:30:36.222Z,0
2022-11-07T21:35:40.418Z,0
2022-11-07T21:40:44.555Z,0
2022-11-07T21:45:48.741Z,0
2022-11-07T21:50:52.866Z,0
2022-11-07T21:55:57.052Z,0
2022-11-07T22:01:01.270Z,0
2022-11-07T22:06:05.371Z,0
2022-11-07T22:11:09.501Z,0
2022-11-07T22:16:13.803Z,0
2022-11-07T22:21:17.832Z,0
2022-11-07T22:26:21.999Z,0
2022-11-07T22:31:26.183Z,0
2022-11-07T22:36:30.306Z,0
2022-11-07T22:41:34.501Z,0
2022-11-07T22:46:38.654Z,0
2022-11-07T22:51:42.794Z,0
2022-11-07T22:56:46.968Z,0
2022-11-07T23:01:51.291Z,0
2022-11-07T23:06:55.261Z,0
2022-11-07T23:11:59.449Z,0
2022-11-07T23:17:03.597Z,0
2022-11-07T23:22:07.782Z,0
2022-11-07T23:27:11.920Z,0
2022-11-07T23:32:16.097Z,0
2022-11-07T23:37:20.238Z,0
2022-11-07T23:42:24.416Z,0
2022-11-07T23:47:26.684Z,0
2022-11-07T23:52:30.849Z,0
2022-11-07T23:57:35.006Z,0
