createdAt,value
2019-05-13T00:00:44.755Z,45.02
2019-05-13T00:03:14.316Z,45.17
2019-05-13T00:05:44.500Z,45.29
2019-05-13T00:08:14.224Z,45.22
2019-05-13T00:10:44.286Z,45.47
2019-05-13T00:13:14.819Z,45.68
2019-05-13T00:15:44.583Z,45.61
2019-05-13T00:18:14.597Z,45.65
2019-05-13T00:20:44.586Z,45.95
2019-05-13T00:23:14.489Z,45.94
2019-05-13T00:25:44.653Z,46.16
2019-05-13T00:28:14.751Z,46.18
2019-05-13T00:30:44.711Z,46.41
2019-05-13T00:33:14.401Z,46.51
2019-05-13T00:35:44.429Z,46.42
2019-05-13T00:38:14.321Z,46.62
2019-05-13T00:40:44.461Z,46.55
2019-05-13T00:43:14.560Z,46.60
2019-05-13T00:45:44.548Z,46.81
2019-05-13T00:48:14.484Z,47.00
2019-05-13T00:50:44.537Z,47.01
2019-05-13T00:53:14.127Z,47.02
2019-05-13T00:55:44.577Z,46.99
2019-05-13T00:58:14.333Z,47.05
2019-05-13T01:00:44.709Z,47.13
2019-05-13T01:03:14.481Z,47.13
2019-05-13T01:05:44.533Z,47.15
2019-05-13T01:08:14.670Z,47.21
2019-05-13T01:10:45.186Z,47.28
2019-05-13T01:13:15.156Z,47.27
2019-05-13T01:15:44.617Z,47.29
2019-05-13T01:18:14.438Z,47.30
2019-05-13T01:20:44.287Z,47.41
2019-05-13T01:23:14.268Z,47.33
2019-05-13T01:25:44.592Z,47.31
2019-05-13T01:28:14.285Z,47.30
2019-05-13T01:30:44.123Z,47.24
2019-05-13T01:33:14.435Z,47.29
2019-05-13T01:35:46.711Z,47.23
2019-05-13T01:38:16.049Z,47.27
2019-05-13T01:40:45.461Z,47.26
2019-05-13T01:43:14.924Z,47.26
2019-05-13T01:45:44.422Z,47.21
2019-05-13T01:48:14.271Z,47.29
2019-05-13T01:50:44.655Z,47.35
2019-05-13T01:53:14.634Z,47.36
2019-05-13T01:55:44.537Z,47.42
2019-05-13T01:58:14.580Z,47.38
2019-05-13T02:00:44.665Z,47.30
2019-05-13T02:03:14.716Z,47.27
2019-05-13T02:05:44.622Z,47.19
2019-05-13T02:08:14.531Z,47.15
2019-05-13T02:10:54.998Z,47.01
2019-05-13T02:13:25.233Z,46.99
2019-05-13T02:15:55.938Z,47.09
2019-05-13T02:18:25.283Z,47.02
2019-05-13T02:20:55.770Z,46.98
2019-05-13T02:23:25.539Z,47.00
2019-05-13T02:25:55.108Z,46.95
2019-05-13T02:28:25.278Z,46.95
2019-05-13T02:30:56.750Z,46.90
2019-05-13T02:33:28.609Z,46.80
2019-05-13T02:35:58.035Z,46.82
2019-05-13T02:38:30.741Z,46.75
2019-05-13T02:40:58.590Z,46.77
2019-05-13T02:43:28.067Z,46.80
2019-05-13T02:45:57.738Z,46.69
2019-05-13T02:48:27.150Z,46.60
2019-05-13T02:50:56.559Z,46.53
2019-05-13T02:53:25.937Z,46.48
2019-05-13T02:55:55.514Z,46.52
2019-05-13T02:58:25.557Z,46.46
2019-05-13T03:00:55.241Z,46.37
2019-05-13T03:03:24.630Z,46.38
2019-05-13T03:05:54.191Z,46.38
2019-05-13T03:08:39.259Z,46.35
2019-05-13T03:10:54.833Z,46.34
2019-05-13T03:13:24.430Z,46.28
2019-05-13T03:16:13.187Z,46.22
2019-05-13T03:18:43.621Z,46.17
2019-05-13T03:21:13.126Z,46.11
2019-05-13T03:23:44.069Z,46.10
2019-05-13T03:26:13.917Z,46.10
2019-05-13T03:28:43.966Z,46.11
2019-05-13T03:31:17.022Z,46.04
2019-05-13T03:33:46.991Z,46.00
2019-05-13T03:36:17.689Z,45.95
2019-05-13T03:39:01.711Z,45.88
2019-05-13T03:41:22.431Z,45.82
2019-05-13T03:43:53.555Z,45.79
2019-05-13T03:46:24.754Z,45.72
2019-05-13T03:48:55.266Z,45.68
2019-05-13T03:51:24.748Z,45.67
2019-05-13T03:53:54.249Z,45.58
2019-05-13T03:56:24.262Z,45.57
2019-05-13T03:58:54.136Z,45.48
2019-05-13T04:01:23.867Z,45.44
2019-05-13T04:03:53.243Z,45.47
2019-05-13T04:06:23.683Z,45.37
2019-05-13T04:08:54.911Z,45.34
2019-05-13T04:11:24.854Z,45.26
2019-05-13T04:13:54.350Z,45.24
2019-05-13T04:16:24.090Z,45.17
2019-05-13T04:18:53.929Z,45.19
2019-05-13T04:21:23.887Z,45.19
2019-05-13T04:23:53.665Z,45.08
2019-05-13T04:26:23.889Z,45.06
2019-05-13T04:28:53.588Z,45.05
2019-05-13T04:31:23.208Z,45.03
2019-05-13T04:33:53.494Z,44.97
2019-05-13T04:36:23.885Z,44.99
2019-05-13T04:38:53.600Z,44.91
2019-05-13T04:41:23.446Z,44.85
2019-05-13T04:43:53.932Z,44.67
2019-05-13T04:46:23.852Z,44.65
2019-05-13T04:48:53.502Z,44.57
2019-05-13T04:51:23.179Z,44.54
2019-05-13T04:53:56.899Z,44.52
2019-05-13T04:56:23.986Z,44.50
2019-05-13T04:58:53.424Z,44.50
2019-05-13T05:02:13.447Z,44.47
2019-05-13T05:04:59.075Z,44.40
2019-05-13T05:07:58.870Z,44.49
2019-05-13T05:11:02.412Z,44.49
2019-05-13T05:14:17.392Z,44.73
2019-05-13T05:17:22.543Z,44.82
2019-05-13T05:20:03.576Z,44.88
2019-05-13T05:23:14.156Z,44.83
2019-05-13T05:26:18.692Z,44.63
2019-05-13T05:29:04.794Z,44.31
2019-05-13T05:32:04.208Z,44.33
2019-05-13T05:35:11.783Z,44.21
2019-05-13T05:38:26.127Z,44.11
2019-05-13T05:40:59.066Z,44.01
2019-05-13T05:43:31.594Z,43.93
2019-05-13T05:46:03.577Z,43.86
2019-05-13T05:48:35.669Z,43.71
2019-05-13T05:51:06.004Z,43.71
2019-05-13T05:53:37.852Z,43.61
2019-05-13T05:56:08.087Z,43.51
2019-05-13T05:58:37.889Z,43.44
2019-05-13T06:01:08.544Z,43.45
2019-05-13T06:03:39.021Z,43.37
2019-05-13T06:06:08.582Z,43.46
2019-05-13T06:08:37.937Z,43.44
2019-05-13T06:11:07.443Z,43.42
2019-05-13T06:13:39.054Z,43.38
2019-05-13T06:16:08.532Z,43.32
2019-05-13T06:18:37.907Z,43.34
2019-05-13T06:21:07.462Z,43.24
2019-05-13T06:23:37.107Z,43.12
2019-05-13T06:26:06.508Z,42.99
2019-05-13T06:28:35.900Z,42.94
2019-05-13T06:31:05.454Z,42.84
2019-05-13T06:33:34.830Z,42.74
2019-05-13T06:36:04.507Z,42.67
2019-05-13T06:38:33.936Z,42.59
2019-05-13T06:41:07.952Z,42.47
2019-05-13T06:43:34.419Z,42.45
2019-05-13T06:46:03.771Z,42.45
2019-05-13T06:48:33.145Z,42.44
2019-05-13T06:51:02.765Z,42.33
2019-05-13T06:53:32.333Z,42.33
2019-05-13T06:56:01.745Z,42.29
2019-05-13T06:58:32.537Z,42.24
2019-05-13T07:01:03.626Z,42.24
2019-05-13T07:03:33.266Z,42.16
2019-05-13T07:06:03.289Z,42.15
2019-05-13T07:08:32.717Z,42.07
2019-05-13T07:11:17.194Z,41.94
2019-05-13T07:13:33.222Z,41.80
2019-05-13T07:16:02.606Z,41.65
2019-05-13T07:18:32.457Z,41.44
2019-05-13T07:21:02.346Z,41.34
2019-05-13T07:23:32.079Z,41.28
2019-05-13T07:26:01.908Z,41.04
2019-05-13T07:28:32.257Z,40.87
2019-05-13T07:31:02.218Z,40.40
2019-05-13T07:33:32.124Z,40.22
2019-05-13T07:36:04.004Z,40.03
2019-05-13T07:38:33.561Z,39.65
2019-05-13T07:41:04.235Z,39.39
2019-05-13T07:43:33.806Z,38.97
2019-05-13T07:46:03.244Z,38.61
2019-05-13T07:48:32.693Z,38.41
2019-05-13T07:51:04.426Z,38.07
2019-05-13T07:53:33.103Z,37.72
2019-05-13T07:56:02.649Z,37.45
2019-05-13T07:58:37.053Z,37.26
2019-05-13T08:01:03.194Z,37.13
2019-05-13T08:03:32.586Z,36.90
2019-05-13T08:06:02.284Z,36.69
2019-05-13T08:08:32.491Z,36.55
2019-05-13T08:11:01.995Z,36.36
2019-05-13T08:13:31.606Z,36.27
2019-05-13T08:16:01.931Z,36.07
2019-05-13T08:18:32.057Z,35.85
2019-05-13T08:21:02.244Z,35.69
2019-05-13T08:23:32.511Z,35.66
2019-05-13T08:26:02.447Z,35.53
2019-05-13T08:28:32.507Z,35.37
2019-05-13T08:31:02.328Z,34.95
2019-05-13T08:33:32.318Z,34.84
2019-05-13T08:36:02.054Z,34.84
2019-05-13T08:38:32.078Z,34.84
2019-05-13T08:41:02.200Z,34.70
2019-05-13T08:43:32.013Z,34.51
2019-05-13T08:46:02.189Z,34.32
2019-05-13T08:48:32.351Z,34.21
2019-05-13T08:51:03.321Z,33.91
2019-05-13T08:53:32.947Z,33.73
2019-05-13T08:56:02.319Z,33.67
2019-05-13T08:58:33.374Z,33.60
2019-05-13T09:01:02.761Z,33.68
2019-05-13T09:03:32.726Z,33.37
2019-05-13T09:06:03.218Z,33.28
2019-05-13T09:08:32.783Z,33.34
2019-05-13T09:11:02.557Z,33.16
2019-05-13T09:13:33.158Z,32.92
2019-05-13T09:16:02.881Z,33.02
2019-05-13T09:18:32.523Z,33.06
2019-05-13T09:21:02.787Z,32.83
2019-05-13T09:23:32.331Z,32.77
2019-05-13T09:26:02.613Z,32.55
2019-05-13T09:28:32.638Z,32.44
2019-05-13T09:31:02.425Z,32.43
2019-05-13T09:33:32.717Z,32.35
2019-05-13T09:36:02.675Z,32.15
2019-05-13T09:38:32.730Z,31.67
2019-05-13T09:41:02.436Z,31.65
2019-05-13T09:43:31.779Z,31.55
2019-05-13T09:46:01.863Z,31.39
2019-05-13T09:48:32.101Z,31.01
2019-05-13T09:51:02.501Z,30.95
2019-05-13T09:53:32.696Z,30.87
2019-05-13T09:56:02.778Z,30.73
2019-05-13T09:58:33.002Z,30.71
2019-05-13T10:01:02.768Z,30.80
2019-05-13T10:03:33.075Z,30.83
2019-05-13T10:06:03.094Z,30.60
2019-05-13T10:08:32.987Z,30.47
2019-05-13T10:11:02.564Z,29.94
2019-05-13T10:13:34.200Z,29.58
2019-05-13T10:16:03.613Z,29.60
2019-05-13T10:18:32.959Z,29.32
2019-05-13T10:21:03.457Z,29.39
2019-05-13T10:23:33.512Z,29.28
2019-05-13T10:26:05.496Z,28.83
2019-05-13T10:28:35.850Z,28.81
2019-05-13T10:31:06.689Z,28.45
2019-05-13T10:33:36.068Z,28.43
2019-05-13T10:36:05.695Z,28.02
2019-05-13T10:38:35.159Z,28.13
2019-05-13T10:41:04.743Z,27.46
2019-05-13T10:43:40.257Z,27.27
2019-05-13T10:46:05.549Z,27.35
2019-05-13T10:48:34.936Z,27.19
2019-05-13T10:51:04.661Z,27.05
2019-05-13T10:53:34.007Z,26.70
2019-05-13T10:56:03.649Z,26.63
2019-05-13T10:58:33.115Z,26.53
2019-05-13T11:01:03.324Z,26.80
2019-05-13T11:03:33.302Z,26.83
2019-05-13T11:06:03.203Z,26.40
2019-05-13T11:08:33.378Z,26.33
2019-05-13T11:11:03.495Z,25.69
2019-05-13T11:13:50.570Z,25.16
2019-05-13T11:16:04.117Z,25.15
2019-05-13T11:18:33.489Z,24.94
2019-05-13T11:21:03.247Z,24.95
2019-05-13T11:23:32.689Z,25.09
2019-05-13T11:26:03.094Z,25.10
2019-05-13T11:28:33.222Z,25.03
2019-05-13T11:31:03.536Z,25.06
2019-05-13T11:33:33.110Z,25.28
2019-05-13T11:36:03.541Z,25.27
2019-05-13T11:38:33.641Z,25.30
2019-05-13T11:41:03.462Z,25.18
2019-05-13T11:43:33.771Z,24.90
2019-05-13T11:46:03.965Z,24.80
2019-05-13T11:48:33.360Z,24.87
2019-05-13T11:51:04.409Z,24.76
2019-05-13T11:53:37.329Z,24.92
2019-05-13T11:56:05.166Z,25.02
2019-05-13T11:58:34.514Z,24.79
2019-05-13T12:01:07.951Z,25.00
2019-05-13T12:03:37.492Z,24.91
2019-05-13T12:06:06.914Z,25.14
2019-05-13T12:08:36.296Z,25.17
2019-05-13T12:11:06.511Z,25.37
2019-05-13T12:13:36.217Z,24.93
2019-05-13T12:16:05.542Z,24.79
2019-05-13T12:18:41.420Z,24.94
2019-05-13T12:21:06.152Z,25.56
2019-05-13T12:23:35.685Z,25.52
2019-05-13T12:26:05.180Z,25.29
2019-05-13T12:28:34.886Z,25.56
2019-05-13T12:31:04.337Z,25.92
2019-05-13T12:33:33.797Z,26.26
2019-05-13T12:36:03.185Z,26.15
2019-05-13T12:38:33.407Z,26.10
2019-05-13T12:41:05.320Z,25.84
2019-05-13T12:43:34.203Z,25.94
2019-05-13T12:46:03.762Z,25.70
2019-05-13T12:48:33.190Z,25.74
2019-05-13T12:51:03.293Z,25.73
2019-05-13T12:53:32.811Z,25.87
2019-05-13T12:56:03.570Z,26.46
2019-05-13T12:58:34.250Z,26.67
2019-05-13T13:01:03.935Z,26.76
2019-05-13T13:03:33.303Z,27.07
2019-05-13T13:06:25.916Z,27.35
2019-05-13T13:08:43.768Z,27.79
2019-05-13T13:11:05.411Z,27.81
2019-05-13T13:13:56.600Z,26.92
2019-05-13T13:16:05.978Z,25.59
2019-05-13T13:18:35.368Z,25.08
2019-05-13T13:21:07.202Z,24.68
2019-05-13T13:23:35.931Z,24.30
2019-05-13T13:26:13.853Z,23.33
2019-05-13T13:28:36.451Z,23.21
2019-05-13T13:31:05.775Z,23.40
2019-05-13T13:33:35.064Z,23.19
2019-05-13T13:36:06.301Z,22.32
2019-05-13T13:38:35.650Z,21.64
2019-05-13T13:41:04.967Z,21.39
2019-05-13T13:43:37.055Z,20.64
2019-05-13T13:46:16.382Z,20.41
2019-05-13T13:48:36.707Z,20.44
2019-05-13T13:51:06.167Z,20.03
2019-05-13T13:53:35.581Z,20.48
2019-05-13T13:56:04.985Z,20.92
2019-05-13T13:58:34.334Z,20.69
2019-05-13T14:01:11.890Z,20.61
2019-05-13T14:03:34.815Z,20.53
2019-05-13T14:06:06.511Z,20.77
2019-05-13T14:08:35.465Z,20.97
2019-05-13T14:11:04.853Z,20.50
2019-05-13T14:13:34.233Z,20.57
2019-05-13T14:16:03.657Z,20.84
2019-05-13T14:18:33.043Z,20.73
2019-05-13T14:21:03.356Z,20.47
2019-05-13T14:23:32.929Z,20.38
2019-05-13T14:26:02.392Z,20.51
2019-05-13T14:28:32.718Z,20.62
2019-05-13T14:31:02.268Z,20.90
2019-05-13T14:33:35.158Z,20.52
2019-05-13T14:36:02.713Z,19.98
2019-05-13T14:38:32.772Z,19.12
2019-05-13T14:41:03.490Z,18.89
2019-05-13T14:43:33.047Z,18.80
2019-05-13T14:46:02.725Z,18.36
2019-05-13T14:48:33.065Z,18.15
2019-05-13T14:51:02.854Z,18.14
2019-05-13T14:53:32.566Z,18.49
2019-05-13T14:56:03.171Z,18.53
2019-05-13T14:58:33.021Z,18.68
2019-05-13T15:01:17.822Z,18.53
2019-05-13T15:03:33.603Z,18.40
2019-05-13T15:06:03.210Z,18.14
2019-05-13T15:08:33.155Z,17.97
2019-05-13T15:11:02.622Z,17.92
2019-05-13T15:13:32.339Z,17.77
2019-05-13T15:16:01.786Z,17.38
2019-05-13T15:18:32.706Z,17.25
2019-05-13T15:21:02.372Z,17.11
2019-05-13T15:23:31.956Z,17.06
2019-05-13T15:26:02.408Z,16.97
2019-05-13T15:28:32.069Z,16.80
2019-05-13T15:31:01.550Z,16.62
2019-05-13T15:33:32.692Z,16.96
2019-05-13T15:36:02.404Z,16.95
2019-05-13T15:38:34.164Z,17.02
2019-05-13T15:41:03.498Z,16.96
2019-05-13T15:43:32.890Z,16.96
2019-05-13T15:46:02.285Z,17.01
2019-05-13T15:48:31.913Z,16.76
2019-05-13T15:51:02.107Z,16.51
2019-05-13T15:53:32.270Z,16.56
2019-05-13T15:56:02.647Z,16.53
2019-05-13T15:58:39.439Z,16.26
2019-05-13T16:01:03.638Z,16.36
2019-05-13T16:03:33.001Z,16.31
2019-05-13T16:06:02.411Z,16.23
2019-05-13T16:08:32.132Z,16.01
2019-05-13T16:11:02.391Z,15.85
2019-05-13T16:13:32.267Z,15.68
2019-05-13T16:16:01.950Z,15.52
2019-05-13T16:18:31.908Z,15.39
2019-05-13T16:21:01.926Z,15.56
2019-05-13T16:23:32.596Z,15.66
2019-05-13T16:26:02.097Z,15.25
2019-05-13T16:28:32.558Z,14.94
2019-05-13T16:31:02.728Z,14.82
2019-05-13T16:33:32.449Z,14.71
2019-05-13T16:36:02.823Z,14.65
2019-05-13T16:38:33.038Z,14.32
2019-05-13T16:41:02.925Z,14.23
2019-05-13T16:43:32.872Z,14.40
2019-05-13T16:46:02.331Z,14.28
2019-05-13T16:48:32.442Z,14.26
2019-05-13T16:51:02.129Z,14.28
2019-05-13T16:53:31.787Z,14.38
2019-05-13T16:56:02.068Z,14.19
2019-05-13T16:58:32.390Z,13.88
2019-05-13T17:01:02.759Z,13.80
2019-05-13T17:03:32.304Z,13.81
2019-05-13T17:06:02.255Z,13.96
2019-05-13T17:08:32.192Z,14.16
2019-05-13T17:11:02.299Z,14.49
2019-05-13T17:13:32.138Z,14.82
2019-05-13T17:16:01.797Z,15.02
2019-05-13T17:18:32.481Z,15.19
2019-05-13T17:21:02.052Z,15.36
2019-05-13T17:23:31.416Z,15.45
2019-05-13T17:26:02.605Z,15.39
2019-05-13T17:28:34.488Z,15.28
2019-05-13T17:31:04.259Z,15.28
2019-05-13T17:33:33.600Z,15.20
2019-05-13T17:36:02.979Z,15.57
2019-05-13T17:38:32.634Z,15.67
2019-05-13T17:41:02.630Z,15.55
2019-05-13T17:43:32.363Z,15.44
2019-05-13T17:46:01.702Z,15.39
2019-05-13T17:48:33.039Z,15.28
2019-05-13T17:51:02.134Z,15.25
2019-05-13T17:53:32.597Z,15.22
2019-05-13T17:56:02.642Z,15.03
2019-05-13T17:58:32.239Z,14.93
2019-05-13T18:01:02.043Z,15.16
2019-05-13T18:03:31.961Z,15.29
2019-05-13T18:06:02.448Z,15.25
2019-05-13T18:08:32.365Z,15.24
2019-05-13T18:11:02.418Z,15.15
2019-05-13T18:13:32.154Z,14.99
2019-05-13T18:16:02.580Z,14.85
2019-05-13T18:18:43.229Z,14.67
2019-05-13T18:21:03.187Z,14.65
2019-05-13T18:23:32.471Z,14.61
2019-05-13T18:26:02.096Z,14.64
2019-05-13T18:28:31.753Z,14.74
2019-05-13T18:31:01.810Z,14.97
2019-05-13T18:33:31.881Z,15.05
2019-05-13T18:36:01.992Z,15.20
2019-05-13T18:38:31.535Z,15.22
2019-05-13T18:41:01.734Z,15.29
2019-05-13T18:43:32.019Z,15.53
2019-05-13T18:46:02.261Z,15.90
2019-05-13T18:48:32.411Z,16.28
2019-05-13T18:51:01.890Z,16.48
2019-05-13T18:53:32.065Z,16.72
2019-05-13T18:56:02.253Z,17.13
2019-05-13T18:58:31.886Z,17.41
2019-05-13T19:01:01.517Z,17.53
2019-05-13T19:03:32.378Z,17.70
2019-05-13T19:06:02.064Z,17.91
2019-05-13T19:08:32.114Z,18.30
2019-05-13T19:11:01.600Z,18.46
2019-05-13T19:13:32.410Z,18.53
2019-05-13T19:16:02.508Z,18.47
2019-05-13T19:18:32.213Z,18.53
2019-05-13T19:21:02.030Z,18.57
2019-05-13T19:23:31.736Z,18.47
2019-05-13T19:26:01.908Z,18.38
2019-05-13T19:28:31.957Z,18.42
2019-05-13T19:31:02.307Z,18.81
2019-05-13T19:33:31.661Z,19.33
2019-05-13T19:36:01.559Z,19.80
2019-05-13T19:38:31.863Z,20.38
2019-05-13T19:41:01.931Z,20.85
2019-05-13T19:43:31.713Z,21.51
2019-05-13T19:46:01.714Z,21.99
2019-05-13T19:48:32.603Z,22.54
2019-05-13T19:51:02.319Z,23.20
2019-05-13T19:53:32.077Z,23.70
2019-05-13T19:56:01.789Z,24.10
2019-05-13T19:58:32.346Z,24.56
2019-05-13T20:01:01.976Z,24.99
2019-05-13T20:03:31.897Z,25.59
2019-05-13T20:06:02.175Z,26.08
2019-05-13T20:08:32.230Z,26.60
2019-05-13T20:11:02.182Z,27.03
2019-05-13T20:13:31.603Z,27.50
2019-05-13T20:16:01.574Z,27.83
2019-05-13T20:18:32.016Z,28.20
2019-05-13T20:21:01.631Z,28.69
2019-05-13T20:23:32.030Z,29.11
2019-05-13T20:26:01.480Z,29.38
2019-05-13T20:28:31.715Z,29.79
2019-05-13T20:31:01.829Z,29.99
2019-05-13T20:33:32.216Z,30.15
2019-05-13T20:36:02.052Z,30.23
2019-05-13T20:38:31.788Z,30.58
2019-05-13T20:41:01.422Z,31.02
2019-05-13T20:43:32.836Z,31.35
2019-05-13T20:46:02.219Z,31.41
2019-05-13T20:48:32.126Z,31.40
2019-05-13T20:51:02.606Z,31.56
2019-05-13T20:53:32.137Z,31.74
2019-05-13T20:56:01.919Z,31.83
2019-05-13T20:58:32.046Z,32.03
2019-05-13T21:01:02.326Z,32.32
2019-05-13T21:03:32.107Z,32.48
2019-05-13T21:06:01.466Z,32.79
2019-05-13T21:08:32.188Z,33.02
2019-05-13T21:11:02.393Z,33.10
2019-05-13T21:13:32.077Z,33.19
2019-05-13T21:16:02.285Z,33.23
2019-05-13T21:18:31.913Z,33.38
2019-05-13T21:21:01.291Z,33.59
2019-05-13T21:23:31.313Z,33.54
2019-05-13T21:26:01.647Z,33.58
2019-05-13T21:28:31.098Z,33.64
2019-05-13T21:31:02.145Z,33.76
2019-05-13T21:33:31.755Z,33.90
2019-05-13T21:36:01.824Z,33.98
2019-05-13T21:38:32.396Z,34.03
2019-05-13T21:41:01.996Z,34.19
2019-05-13T21:43:32.392Z,34.32
2019-05-13T21:46:02.313Z,34.32
2019-05-13T21:48:32.557Z,34.38
2019-05-13T21:51:02.309Z,34.43
2019-05-13T21:53:32.632Z,34.36
2019-05-13T21:56:02.585Z,34.42
2019-05-13T21:58:32.522Z,34.52
2019-05-13T22:01:02.876Z,34.58
2019-05-13T22:03:33.565Z,34.78
2019-05-13T22:06:03.113Z,34.82
2019-05-13T22:08:32.528Z,34.92
2019-05-13T22:11:02.222Z,35.05
2019-05-13T22:13:31.806Z,35.18
2019-05-13T22:16:01.800Z,35.38
2019-05-13T22:18:31.705Z,35.52
2019-05-13T22:21:01.654Z,35.71
2019-05-13T22:23:32.123Z,35.84
2019-05-13T22:26:02.046Z,35.99
2019-05-13T22:28:31.585Z,36.19
2019-05-13T22:31:01.559Z,36.30
2019-05-13T22:33:32.360Z,36.38
2019-05-13T22:36:02.146Z,36.52
2019-05-13T22:38:32.372Z,36.67
2019-05-13T22:41:03.221Z,36.88
2019-05-13T22:43:32.630Z,36.90
2019-05-13T22:46:02.020Z,37.07
2019-05-13T22:48:31.881Z,37.44
2019-05-13T22:51:01.589Z,37.64
2019-05-13T22:53:31.863Z,37.63
2019-05-13T22:56:01.672Z,37.90
2019-05-13T22:58:32.167Z,38.03
2019-05-13T23:01:02.535Z,38.22
2019-05-13T23:03:32.528Z,38.34
2019-05-13T23:06:02.286Z,38.44
2019-05-13T23:08:32.408Z,38.57
2019-05-13T23:11:02.447Z,38.57
2019-05-13T23:13:31.897Z,38.86
2019-05-13T23:16:02.438Z,38.91
2019-05-13T23:18:32.003Z,38.93
2019-05-13T23:21:02.279Z,39.32
2019-05-13T23:23:31.916Z,39.25
2019-05-13T23:26:01.274Z,39.33
2019-05-13T23:28:32.319Z,39.43
2019-05-13T23:31:02.032Z,39.44
2019-05-13T23:33:31.575Z,39.52
2019-05-13T23:36:01.587Z,39.56
2019-05-13T23:38:31.881Z,39.72
2019-05-13T23:41:02.166Z,39.93
2019-05-13T23:43:31.888Z,39.97
2019-05-13T23:46:01.450Z,40.07
2019-05-13T23:48:32.139Z,40.18
2019-05-13T23:51:01.705Z,40.16
2019-05-13T23:53:31.646Z,40.15
2019-05-13T23:56:02.154Z,40.15
2019-05-13T23:58:32.257Z,40.22
