createdAt,value
2019-05-12T18:47:31.719Z,73.50
2019-05-12T18:47:56.932Z,59.00
2019-05-12T18:48:28.116Z,56.80
2019-05-12T18:49:03.638Z,56.80
2019-05-12T18:49:34.234Z,57.60
2019-05-12T18:50:05.240Z,57.10
2019-05-12T18:50:36.768Z,57.00
2019-05-12T18:51:11.796Z,57.20
2019-05-12T18:51:43.331Z,57.30
2019-05-12T18:52:14.595Z,57.40
2019-05-12T18:52:46.416Z,57.50
2019-05-12T18:53:27.484Z,57.40
2019-05-12T18:53:51.013Z,57.50
2019-05-12T18:54:24.315Z,57.50
2019-05-12T18:54:57.217Z,57.40
2019-05-12T18:55:29.137Z,57.50
2019-05-12T18:56:04.416Z,57.50
2019-05-12T18:56:34.510Z,57.50
2019-05-12T18:57:07.392Z,57.40
2019-05-12T18:57:39.385Z,57.40
2019-05-12T18:58:14.625Z,57.40
2019-05-12T18:58:44.667Z,57.40
2019-05-12T18:59:16.544Z,57.30
2019-05-12T18:59:54.446Z,57.30
2019-05-12T19:00:21.110Z,58.00
2019-05-12T19:00:53.936Z,57.30
2019-05-12T19:01:25.194Z,57.30
2019-05-12T19:01:56.704Z,57.40
2019-05-12T19:02:28.627Z,57.40
2019-05-12T19:03:07.990Z,57.40
2019-05-12T19:03:46.796Z,57.40
2019-05-12T19:04:07.006Z,57.40
2019-05-12T19:04:39.929Z,57.40
2019-05-12T19:05:15.342Z,57.50
2019-05-12T19:05:44.450Z,57.50
2019-05-12T19:06:15.722Z,57.50
2019-05-12T19:06:47.000Z,57.50
2019-05-12T19:07:18.577Z,57.50
2019-05-12T19:07:49.899Z,57.60
2019-05-12T19:08:23.464Z,57.50
2019-05-12T19:08:54.249Z,57.60
2019-05-12T19:09:25.850Z,57.60
2019-05-12T19:09:57.423Z,57.60
2019-05-12T19:10:28.707Z,57.70
2019-05-12T19:11:00.016Z,57.60
2019-05-12T19:11:37.375Z,57.60
2019-05-12T19:12:04.513Z,57.60
2019-05-12T19:12:35.896Z,57.60
2019-05-12T19:13:07.345Z,57.70
2019-05-12T19:13:45.315Z,57.70
2019-05-12T19:14:13.504Z,57.70
2019-05-12T19:14:44.914Z,57.70
2019-05-12T19:15:21.677Z,58.10
2019-05-12T19:15:52.576Z,58.00
2019-05-12T19:16:23.821Z,58.10
2019-05-12T19:16:55.330Z,58.10
2019-05-12T19:17:26.827Z,58.10
2019-05-12T19:17:58.461Z,58.10
2019-05-12T19:18:32.528Z,58.20
2019-05-12T19:19:04.395Z,58.10
2019-05-12T19:19:35.610Z,58.20
2019-05-12T19:20:06.776Z,58.20
2019-05-12T19:20:37.899Z,58.20
2019-05-12T19:21:10.240Z,58.20
2019-05-12T19:21:46.424Z,58.20
2019-05-12T19:22:14.821Z,58.20
2019-05-12T19:22:56.110Z,58.30
2019-05-12T19:23:18.856Z,58.20
2019-05-12T19:23:50.034Z,58.20
2019-05-12T19:24:21.461Z,58.10
2019-05-12T19:24:56.448Z,58.10
2019-05-12T19:25:30.043Z,58.10
2019-05-12T19:25:58.957Z,58.10
2019-05-12T19:26:32.847Z,58.10
2019-05-12T19:27:04.361Z,58.10
2019-05-12T19:27:36.222Z,58.10
2019-05-12T19:28:10.586Z,58.20
2019-05-12T19:28:44.394Z,58.90
2019-05-12T19:29:14.170Z,58.30
2019-05-12T19:29:49.019Z,58.30
2019-05-12T19:30:24.785Z,58.30
2019-05-12T19:30:54.682Z,58.40
2019-05-12T19:31:25.466Z,58.30
2019-05-12T19:31:58.025Z,58.30
2019-05-12T19:32:29.706Z,58.30
2019-05-12T19:33:06.447Z,58.40
2019-05-12T19:33:35.351Z,58.90
2019-05-12T19:34:18.756Z,58.40
2019-05-12T19:34:39.549Z,58.40
2019-05-12T19:35:17.919Z,58.50
2019-05-12T19:35:43.785Z,58.40
2019-05-12T19:36:15.040Z,58.40
2019-05-12T19:36:49.398Z,58.40
2019-05-12T19:37:24.695Z,58.40
2019-05-12T19:37:53.831Z,58.40
2019-05-12T19:38:25.264Z,58.50
2019-05-12T19:38:56.446Z,58.50
2019-05-12T19:39:27.940Z,58.40
2019-05-12T19:40:06.081Z,58.50
2019-05-12T19:40:32.074Z,58.50
2019-05-12T19:41:04.660Z,58.60
2019-05-12T19:41:37.815Z,58.50
2019-05-12T19:42:10.462Z,58.50
2019-05-12T19:42:42.300Z,58.60
2019-05-12T19:43:14.105Z,58.50
2019-05-12T19:43:49.403Z,58.60
2019-05-12T19:44:20.063Z,58.50
2019-05-12T19:44:51.212Z,58.50
2019-05-12T19:45:24.941Z,58.50
2019-05-12T19:46:03.057Z,58.50
2019-05-12T19:46:28.611Z,58.60
2019-05-12T19:46:59.829Z,58.60
2019-05-12T19:47:34.554Z,58.50
2019-05-12T19:48:04.236Z,58.50
2019-05-12T19:48:44.324Z,58.50
2019-05-12T19:49:08.445Z,58.50
2019-05-12T19:49:47.953Z,58.50
2019-05-12T19:50:17.973Z,58.50
2019-05-12T19:50:52.055Z,58.60
2019-05-12T19:51:24.451Z,58.70
2019-05-12T19:51:54.286Z,58.70
2019-05-12T19:52:24.706Z,58.70
2019-05-12T19:52:55.889Z,58.70
2019-05-12T19:53:27.067Z,58.70
2019-05-12T19:53:58.242Z,58.80
2019-05-12T19:54:30.910Z,58.80
2019-05-12T19:55:03.728Z,58.90
2019-05-12T19:55:35.130Z,58.90
2019-05-12T19:56:06.518Z,58.90
2019-05-12T19:56:39.611Z,59.00
2019-05-12T19:57:13.063Z,59.00
2019-05-12T19:57:44.334Z,59.00
2019-05-12T19:58:15.768Z,58.90
2019-05-12T19:58:47.335Z,58.90
2019-05-12T19:59:18.579Z,58.80
2019-05-12T19:59:50.944Z,58.80
2019-05-12T20:00:22.648Z,58.80
2019-05-12T20:00:54.292Z,58.90
2019-05-12T20:01:32.259Z,58.90
2019-05-12T20:01:58.629Z,58.90
2019-05-12T20:02:30.153Z,58.90
2019-05-12T20:03:01.397Z,58.90
2019-05-12T20:03:33.517Z,58.80
2019-05-12T20:04:04.908Z,58.80
2019-05-12T20:04:42.142Z,59.30
2019-05-12T20:05:08.971Z,58.70
2019-05-12T20:05:40.159Z,58.60
2019-05-12T20:06:13.398Z,58.60
2019-05-12T20:06:44.319Z,58.60
2019-05-12T20:07:15.555Z,59.40
2019-05-12T20:07:47.087Z,58.60
2019-05-12T20:08:18.266Z,58.60
2019-05-12T20:08:55.725Z,58.60
2019-05-12T20:09:24.301Z,58.60
2019-05-12T20:10:00.379Z,58.90
2019-05-12T20:10:28.468Z,58.60
2019-05-12T20:11:00.007Z,58.80
2019-05-12T20:11:31.627Z,58.70
2019-05-12T20:12:07.925Z,58.70
2019-05-12T20:12:35.886Z,58.70
2019-05-12T20:13:07.497Z,58.80
2019-05-12T20:13:40.100Z,58.80
2019-05-12T20:14:16.548Z,58.80
2019-05-12T20:14:44.709Z,58.80
2019-05-12T20:15:15.964Z,58.80
2019-05-12T20:15:47.169Z,58.80
2019-05-12T20:16:21.897Z,58.80
2019-05-12T20:16:51.291Z,58.80
2019-05-12T20:17:24.335Z,59.50
2019-05-12T20:17:55.675Z,58.80
2019-05-12T20:18:26.933Z,58.90
2019-05-12T20:18:58.231Z,58.90
2019-05-12T20:19:29.699Z,58.90
2019-05-12T20:20:00.871Z,58.90
2019-05-12T20:20:36.685Z,58.90
2019-05-12T20:21:04.940Z,58.90
2019-05-12T20:21:36.111Z,58.90
2019-05-12T20:22:07.576Z,58.90
2019-05-12T20:22:39.207Z,58.90
2019-05-12T20:23:14.061Z,58.90
2019-05-12T20:23:43.952Z,58.90
2019-05-12T20:24:15.593Z,58.90
2019-05-12T20:24:46.790Z,58.90
2019-05-12T20:25:18.116Z,58.90
2019-05-12T20:25:49.329Z,59.00
2019-05-12T20:26:20.613Z,59.00
2019-05-12T20:26:53.775Z,59.60
2019-05-12T20:27:25.007Z,58.90
2019-05-12T20:28:04.307Z,59.00
2019-05-12T20:28:29.057Z,58.90
2019-05-12T20:29:00.286Z,58.90
2019-05-12T20:29:33.661Z,58.90
2019-05-12T20:30:08.862Z,59.20
2019-05-12T20:30:37.399Z,58.90
2019-05-12T20:31:08.598Z,59.00
2019-05-12T20:31:44.563Z,59.00
2019-05-12T20:32:13.915Z,59.00
2019-05-12T20:32:45.347Z,59.10
2019-05-12T20:33:16.531Z,59.20
2019-05-12T20:33:47.715Z,59.20
2019-05-12T20:34:18.907Z,59.20
2019-05-12T20:34:54.524Z,59.20
2019-05-12T20:35:23.356Z,59.80
2019-05-12T20:35:54.869Z,59.20
2019-05-12T20:36:27.684Z,59.20
2019-05-12T20:37:04.022Z,59.20
2019-05-12T20:37:33.690Z,59.20
2019-05-12T20:38:05.451Z,59.30
2019-05-12T20:38:38.757Z,59.20
2019-05-12T20:39:15.149Z,59.20
2019-05-12T20:39:44.572Z,59.20
2019-05-12T20:40:15.572Z,59.30
2019-05-12T20:40:46.752Z,59.20
2019-05-12T20:41:23.491Z,59.20
2019-05-12T20:41:54.772Z,59.20
2019-05-12T20:42:23.840Z,59.20
2019-05-12T20:43:07.965Z,59.20
2019-05-12T20:43:32.465Z,59.10
2019-05-12T20:44:01.100Z,59.10
2019-05-12T20:44:34.353Z,59.00
2019-05-12T20:45:05.474Z,59.00
2019-05-12T20:45:40.880Z,59.00
2019-05-12T20:46:13.021Z,59.00
2019-05-12T20:46:43.231Z,59.10
2019-05-12T20:47:14.624Z,59.00
2019-05-12T20:47:47.712Z,59.00
2019-05-12T20:48:19.744Z,59.00
2019-05-12T20:48:53.839Z,59.00
2019-05-12T20:49:24.865Z,59.00
2019-05-12T20:49:56.394Z,59.00
2019-05-12T20:50:33.045Z,59.00
2019-05-12T20:51:00.489Z,59.00
2019-05-12T20:51:33.909Z,59.00
2019-05-12T20:52:09.456Z,59.00
2019-05-12T20:52:39.349Z,59.00
2019-05-12T20:53:10.730Z,59.00
2019-05-12T20:53:43.626Z,59.00
2019-05-12T20:54:18.081Z,59.00
2019-05-12T20:54:49.121Z,59.00
2019-05-12T20:55:20.753Z,59.00
2019-05-12T20:55:51.982Z,59.00
2019-05-12T20:56:25.024Z,59.00
2019-05-12T20:57:02.087Z,59.00
2019-05-12T20:57:29.746Z,59.60
2019-05-12T20:58:00.931Z,59.00
2019-05-12T20:58:37.521Z,59.00
2019-05-12T20:59:04.988Z,59.00
2019-05-12T20:59:36.499Z,59.00
2019-05-12T21:00:08.588Z,59.00
2019-05-12T21:00:45.586Z,59.00
2019-05-12T21:01:13.927Z,59.00
2019-05-12T21:01:45.387Z,59.00
2019-05-12T21:02:16.644Z,59.10
2019-05-12T21:02:47.874Z,59.00
2019-05-12T21:03:19.424Z,59.00
2019-05-12T21:03:51.172Z,59.00
2019-05-12T21:04:31.118Z,59.00
2019-05-12T21:05:00.825Z,59.10
2019-05-12T21:05:29.100Z,59.00
2019-05-12T21:06:01.647Z,59.00
2019-05-12T21:06:41.826Z,59.00
2019-05-12T21:07:06.177Z,59.00
2019-05-12T21:07:37.367Z,59.00
2019-05-12T21:08:12.004Z,59.10
2019-05-12T21:08:44.986Z,59.10
2019-05-12T21:09:14.661Z,59.10
2019-05-12T21:09:45.835Z,59.10
2019-05-12T21:10:19.858Z,59.20
2019-05-12T21:10:50.201Z,59.20
2019-05-12T21:11:21.458Z,59.30
2019-05-12T21:11:54.675Z,59.30
2019-05-12T21:12:25.890Z,59.30
2019-05-12T21:12:57.162Z,59.30
2019-05-12T21:13:31.779Z,59.30
2019-05-12T21:14:09.618Z,59.30
2019-05-12T21:14:34.152Z,59.30
2019-05-12T21:15:16.273Z,59.30
2019-05-12T21:15:42.742Z,59.40
2019-05-12T21:16:17.551Z,59.30
2019-05-12T21:16:45.046Z,59.30
2019-05-12T21:17:18.446Z,59.30
2019-05-12T21:17:58.312Z,59.30
2019-05-12T21:18:23.733Z,59.30
2019-05-12T21:19:05.867Z,59.30
2019-05-12T21:19:29.381Z,59.30
2019-05-12T21:20:04.224Z,59.20
2019-05-12T21:20:34.904Z,59.20
2019-05-12T21:21:06.366Z,59.30
2019-05-12T21:21:38.687Z,59.20
2019-05-12T21:22:09.971Z,59.30
2019-05-12T21:22:43.415Z,59.10
2019-05-12T21:23:14.055Z,59.00
2019-05-12T21:23:53.508Z,59.10
2019-05-12T21:24:18.135Z,59.00
2019-05-12T21:24:49.303Z,59.00
2019-05-12T21:25:20.518Z,59.00
2019-05-12T21:25:57.755Z,59.00
2019-05-12T21:26:28.337Z,59.00
2019-05-12T21:26:58.026Z,59.00
2019-05-12T21:27:29.489Z,59.00
2019-05-12T21:28:03.005Z,59.00
2019-05-12T21:28:37.061Z,59.10
2019-05-12T21:29:06.970Z,59.00
2019-05-12T21:29:38.157Z,59.00
2019-05-12T21:30:11.924Z,59.60
2019-05-12T21:30:48.287Z,59.00
2019-05-12T21:31:20.621Z,59.00
2019-05-12T21:31:48.468Z,59.00
2019-05-12T21:32:19.700Z,59.00
2019-05-12T21:32:56.533Z,59.00
2019-05-12T21:33:24.128Z,59.10
2019-05-12T21:33:55.486Z,59.00
2019-05-12T21:34:27.060Z,59.00
2019-05-12T21:34:59.624Z,59.00
2019-05-12T21:35:40.093Z,59.00
2019-05-12T21:36:03.909Z,59.00
2019-05-12T21:36:35.110Z,59.00
2019-05-12T21:37:06.691Z,59.00
2019-05-12T21:37:45.557Z,59.00
2019-05-12T21:38:13.290Z,59.00
2019-05-12T21:38:44.026Z,59.00
2019-05-12T21:39:15.216Z,59.00
2019-05-12T21:39:50.855Z,59.00
2019-05-12T21:40:24.230Z,59.00
2019-05-12T21:40:52.260Z,59.00
2019-05-12T21:41:24.602Z,59.00
2019-05-12T21:41:55.883Z,59.00
2019-05-12T21:42:27.383Z,59.00
2019-05-12T21:42:58.592Z,59.00
2019-05-12T21:43:29.809Z,59.00
2019-05-12T21:44:06.716Z,59.00
2019-05-12T21:44:34.400Z,59.00
2019-05-12T21:45:06.029Z,59.00
2019-05-12T21:45:37.846Z,59.00
2019-05-12T21:46:12.547Z,59.00
2019-05-12T21:46:47.436Z,59.00
2019-05-12T21:47:15.284Z,59.00
2019-05-12T21:47:46.482Z,59.00
2019-05-12T21:48:23.741Z,59.00
2019-05-12T21:48:50.659Z,59.00
2019-05-12T21:49:21.909Z,59.00
2019-05-12T21:49:57.664Z,59.70
2019-05-12T21:50:32.693Z,59.10
2019-05-12T21:50:59.215Z,59.10
2019-05-12T21:51:30.451Z,59.20
2019-05-12T21:52:05.067Z,59.30
2019-05-12T21:52:39.037Z,59.20
2019-05-12T21:53:10.256Z,59.30
2019-05-12T21:53:43.572Z,59.20
2019-05-12T21:54:15.610Z,59.20
2019-05-12T21:54:47.118Z,59.20
2019-05-12T21:55:21.452Z,59.20
2019-05-12T21:55:57.655Z,59.10
2019-05-12T21:56:24.538Z,59.20
2019-05-12T21:56:55.960Z,59.10
2019-05-12T21:57:30.851Z,59.10
2019-05-12T21:58:01.516Z,59.20
2019-05-12T21:58:33.119Z,59.10
2019-05-12T21:59:04.289Z,59.10
2019-05-12T21:59:39.628Z,59.10
2019-05-12T22:00:10.756Z,59.10
2019-05-12T22:00:41.863Z,59.00
2019-05-12T22:01:13.575Z,59.00
2019-05-12T22:01:45.930Z,59.00
2019-05-12T22:02:19.647Z,59.00
2019-05-12T22:02:50.993Z,58.90
2019-05-12T22:03:24.272Z,58.90
2019-05-12T22:04:02.030Z,58.90
2019-05-12T22:04:32.915Z,58.90
2019-05-12T22:05:01.052Z,58.90
2019-05-12T22:05:48.074Z,58.80
2019-05-12T22:06:15.392Z,58.80
2019-05-12T22:06:38.160Z,58.80
2019-05-12T22:07:09.421Z,58.80
2019-05-12T22:07:40.674Z,58.80
2019-05-12T22:08:20.660Z,58.80
2019-05-12T22:08:45.080Z,58.90
2019-05-12T22:09:17.558Z,58.90
2019-05-12T22:09:48.982Z,58.80
2019-05-12T22:10:25.614Z,58.80
2019-05-12T22:10:54.190Z,58.80
2019-05-12T22:11:25.557Z,58.90
2019-05-12T22:11:56.861Z,58.90
2019-05-12T22:12:28.611Z,58.80
2019-05-12T22:13:06.858Z,58.80
2019-05-12T22:13:34.153Z,58.80
2019-05-12T22:14:05.386Z,58.80
2019-05-12T22:14:40.753Z,58.80
2019-05-12T22:15:11.352Z,58.70
2019-05-12T22:15:43.195Z,58.80
2019-05-12T22:16:14.368Z,58.80
2019-05-12T22:16:46.759Z,58.80
2019-05-12T22:17:18.210Z,58.70
2019-05-12T22:17:49.535Z,58.70
2019-05-12T22:18:21.072Z,58.80
2019-05-12T22:18:56.144Z,58.70
2019-05-12T22:19:30.794Z,58.80
2019-05-12T22:19:58.585Z,58.90
2019-05-12T22:20:29.759Z,58.90
2019-05-12T22:21:03.196Z,58.80
2019-05-12T22:21:35.720Z,58.80
2019-05-12T22:22:07.079Z,58.80
2019-05-12T22:22:38.628Z,58.90
2019-05-12T22:23:12.159Z,58.80
2019-05-12T22:23:50.920Z,58.80
2019-05-12T22:24:15.638Z,58.80
2019-05-12T22:24:46.807Z,58.80
2019-05-12T22:25:17.977Z,58.70
2019-05-12T22:25:54.498Z,58.70
2019-05-12T22:26:22.092Z,58.70
2019-05-12T22:26:54.342Z,58.70
2019-05-12T22:27:27.234Z,58.70
2019-05-12T22:27:59.164Z,58.70
2019-05-12T22:28:31.521Z,58.70
2019-05-12T22:29:04.323Z,58.70
2019-05-12T22:29:35.659Z,58.80
2019-05-12T22:30:06.833Z,58.90
2019-05-12T22:30:38.009Z,58.90
2019-05-12T22:31:09.200Z,59.00
2019-05-12T22:31:44.956Z,59.00
2019-05-12T22:32:13.831Z,59.00
2019-05-12T22:32:45.562Z,59.00
2019-05-12T22:33:16.738Z,59.00
2019-05-12T22:33:53.430Z,59.00
2019-05-12T22:34:20.835Z,59.00
2019-05-12T22:34:54.345Z,59.00
2019-05-12T22:35:24.902Z,59.00
2019-05-12T22:36:05.227Z,59.00
2019-05-12T22:36:30.235Z,59.00
2019-05-12T22:37:03.719Z,59.00
2019-05-12T22:37:35.033Z,59.00
2019-05-12T22:38:15.180Z,59.00
2019-05-12T22:38:40.276Z,59.00
2019-05-12T22:39:11.471Z,59.00
2019-05-12T22:39:44.502Z,59.00
2019-05-12T22:40:19.234Z,59.00
2019-05-12T22:40:49.341Z,58.90
2019-05-12T22:41:24.118Z,58.90
2019-05-12T22:41:54.815Z,58.90
2019-05-12T22:42:25.983Z,58.90
2019-05-12T22:43:01.309Z,58.80
2019-05-12T22:43:31.351Z,58.70
2019-05-12T22:44:04.520Z,58.80
2019-05-12T22:44:37.149Z,58.70
2019-05-12T22:45:08.414Z,58.60
2019-05-12T22:45:44.225Z,58.70
2019-05-12T22:46:13.607Z,58.60
2019-05-12T22:46:46.545Z,58.70
2019-05-12T22:47:17.810Z,58.70
2019-05-12T22:47:49.256Z,58.70
2019-05-12T22:48:21.914Z,58.70
2019-05-12T22:48:53.598Z,58.70
2019-05-12T22:49:26.153Z,58.80
2019-05-12T22:49:57.719Z,58.70
2019-05-12T22:50:33.035Z,58.70
2019-05-12T22:51:06.076Z,58.60
2019-05-12T22:51:36.743Z,58.60
2019-05-12T22:52:08.030Z,58.70
2019-05-12T22:52:45.177Z,58.60
2019-05-12T22:53:13.436Z,58.60
2019-05-12T22:53:44.942Z,58.60
2019-05-12T22:54:16.888Z,58.60
2019-05-12T22:54:50.964Z,58.70
2019-05-12T22:55:26.718Z,58.60
2019-05-12T22:55:54.457Z,58.70
2019-05-12T22:56:25.670Z,58.70
2019-05-12T22:57:13.115Z,58.70
2019-05-12T22:57:44.047Z,58.70
2019-05-12T22:58:20.677Z,58.60
2019-05-12T22:58:52.106Z,58.70
2019-05-12T22:59:21.370Z,58.60
2019-05-12T22:59:53.169Z,58.60
2019-05-12T23:00:24.605Z,58.60
2019-05-12T23:01:00.728Z,58.70
2019-05-12T23:01:32.917Z,58.70
2019-05-12T23:02:04.304Z,58.70
2019-05-12T23:02:35.148Z,58.80
2019-05-12T23:03:09.977Z,58.60
2019-05-12T23:03:43.119Z,58.60
2019-05-12T23:04:14.266Z,58.60
2019-05-12T23:04:45.398Z,58.60
2019-05-12T23:05:20.359Z,58.70
2019-05-12T23:05:50.723Z,58.60
2019-05-12T23:06:25.126Z,58.60
2019-05-12T23:06:56.284Z,58.70
2019-05-12T23:07:29.729Z,58.60
2019-05-12T23:08:06.058Z,58.70
2019-05-12T23:08:33.446Z,58.80
2019-05-12T23:09:04.780Z,58.80
2019-05-12T23:09:35.972Z,58.80
2019-05-12T23:10:10.997Z,58.80
2019-05-12T23:10:41.422Z,58.80
2019-05-12T23:11:14.459Z,58.80
2019-05-12T23:11:46.105Z,58.80
2019-05-12T23:12:20.105Z,59.50
2019-05-12T23:12:55.571Z,58.80
2019-05-12T23:13:23.826Z,58.90
2019-05-12T23:13:55.281Z,58.80
2019-05-12T23:14:26.837Z,59.40
2019-05-12T23:15:03.099Z,58.90
2019-05-12T23:15:33.274Z,58.80
2019-05-12T23:16:03.850Z,58.90
2019-05-12T23:16:35.053Z,58.80
2019-05-12T23:17:07.546Z,58.80
2019-05-12T23:17:39.088Z,58.80
2019-05-12T23:18:11.706Z,58.80
2019-05-12T23:18:44.396Z,58.80
2019-05-12T23:19:15.843Z,58.80
2019-05-12T23:19:51.558Z,58.70
2019-05-12T23:20:25.239Z,58.70
2019-05-12T23:20:54.170Z,58.70
2019-05-12T23:21:25.855Z,58.60
2019-05-12T23:21:58.768Z,58.60
2019-05-12T23:22:35.005Z,58.60
2019-05-12T23:23:04.061Z,58.60
2019-05-12T23:23:36.932Z,58.50
2019-05-12T23:24:08.179Z,58.50
2019-05-12T23:24:40.794Z,58.60
2019-05-12T23:25:19.930Z,58.60
2019-05-12T23:25:45.056Z,58.60
2019-05-12T23:26:16.581Z,58.70
2019-05-12T23:26:48.150Z,58.60
2019-05-12T23:27:25.350Z,58.60
2019-05-12T23:27:54.286Z,58.60
2019-05-12T23:28:25.711Z,58.60
2019-05-12T23:28:56.938Z,58.50
2019-05-12T23:29:30.945Z,58.60
2019-05-12T23:30:11.022Z,58.60
2019-05-12T23:30:33.996Z,58.00
2019-05-12T23:31:05.205Z,58.50
2019-05-12T23:31:36.375Z,58.60
2019-05-12T23:32:11.943Z,58.50
2019-05-12T23:32:45.326Z,58.50
2019-05-12T23:33:14.105Z,58.50
2019-05-12T23:33:45.815Z,58.50
2019-05-12T23:34:16.990Z,58.50
2019-05-12T23:34:53.978Z,58.50
2019-05-12T23:35:21.402Z,58.50
2019-05-12T23:35:53.536Z,58.50
2019-05-12T23:36:35.854Z,58.50
2019-05-12T23:36:59.967Z,58.50
2019-05-12T23:37:38.476Z,58.50
2019-05-12T23:38:04.424Z,58.50
2019-05-12T23:38:35.896Z,58.50
2019-05-12T23:39:07.140Z,58.50
2019-05-12T23:39:39.867Z,58.60
2019-05-12T23:40:12.647Z,58.50
2019-05-12T23:40:44.106Z,58.50
2019-05-12T23:41:15.318Z,58.50
2019-05-12T23:41:46.784Z,58.50
2019-05-12T23:42:17.969Z,58.50
2019-05-12T23:42:49.132Z,58.50
2019-05-12T23:43:20.315Z,58.40
2019-05-12T23:43:53.656Z,58.50
2019-05-12T23:44:24.736Z,58.40
2019-05-12T23:44:55.974Z,58.50
2019-05-12T23:45:27.155Z,58.40
2019-05-12T23:45:58.325Z,58.40
2019-05-12T23:46:29.545Z,58.50
2019-05-12T23:47:01.114Z,58.50
2019-05-12T23:47:34.299Z,58.50
2019-05-12T23:48:05.289Z,58.50
2019-05-12T23:48:36.815Z,58.60
2019-05-12T23:49:08.351Z,58.60
2019-05-12T23:49:39.543Z,58.60
2019-05-12T23:50:13.898Z,58.60
2019-05-12T23:50:44.053Z,58.60
2019-05-12T23:51:15.242Z,58.60
2019-05-12T23:51:46.468Z,58.60
2019-05-12T23:52:17.702Z,58.60
2019-05-12T23:52:48.911Z,58.70
2019-05-12T23:53:20.118Z,58.60
2019-05-12T23:53:51.297Z,58.60
2019-05-12T23:54:23.805Z,58.60
2019-05-12T23:54:55.343Z,58.60
2019-05-12T23:55:26.967Z,58.60
2019-05-12T23:55:58.166Z,58.60
2019-05-12T23:56:29.383Z,58.50
2019-05-12T23:57:00.571Z,58.50
2019-05-12T23:57:33.736Z,58.60
2019-05-12T23:58:04.658Z,58.50
2019-05-12T23:58:35.841Z,58.50
2019-05-12T23:59:07.490Z,58.50
2019-05-12T23:59:38.908Z,58.50
