createdAt,value
2018-04-20T00:00:11.371Z,6.40
2018-04-20T00:01:11.391Z,6.20
2018-04-20T00:02:11.455Z,6.40
2018-04-20T00:03:11.429Z,6.90
2018-04-20T00:04:11.445Z,6.90
2018-04-20T00:05:11.463Z,6.60
2018-04-20T00:06:11.487Z,6.40
2018-04-20T00:07:11.503Z,6.10
2018-04-20T00:08:11.523Z,7.10
2018-04-20T00:09:11.537Z,6.90
2018-04-20T00:10:11.557Z,7.00
2018-04-20T00:11:11.577Z,6.80
2018-04-20T00:12:11.602Z,6.60
2018-04-20T00:13:11.615Z,6.30
2018-04-20T00:14:11.636Z,6.40
2018-04-20T00:15:11.670Z,6.60
2018-04-20T00:16:11.670Z,6.70
2018-04-20T00:17:11.687Z,6.70
2018-04-20T00:18:11.707Z,7.00
2018-04-20T00:19:11.763Z,6.80
2018-04-20T00:20:11.746Z,6.40
2018-04-20T00:23:11.802Z,6.70
2018-04-20T00:24:11.815Z,6.90
2018-04-20T00:25:11.837Z,6.30
2018-04-20T00:26:11.858Z,6.90
2018-04-20T00:27:11.871Z,6.60
2018-04-20T00:28:11.891Z,6.50
2018-04-20T00:29:11.910Z,7.00
2018-04-20T00:30:11.929Z,6.70
2018-04-20T00:31:11.945Z,6.60
2018-04-20T00:32:11.966Z,6.40
2018-04-20T00:33:11.983Z,6.50
2018-04-20T00:34:12.001Z,6.30
2018-04-20T00:35:12.020Z,6.70
2018-04-20T00:36:12.038Z,6.70
2018-04-20T00:37:12.063Z,6.60
2018-04-20T00:38:12.078Z,6.70
2018-04-20T00:39:12.094Z,6.40
2018-04-20T00:40:12.119Z,7.20
2018-04-20T00:41:12.133Z,6.20
2018-04-20T00:42:12.150Z,6.80
2018-04-20T00:43:12.167Z,6.40
2018-04-20T00:44:12.204Z,6.60
2018-04-20T00:45:12.258Z,7.20
2018-04-20T00:46:12.222Z,6.70
2018-04-20T00:47:12.258Z,6.90
2018-04-20T00:48:12.257Z,6.50
2018-04-20T00:49:12.278Z,6.80
2018-04-20T00:50:12.305Z,7.10
2018-04-20T00:51:12.317Z,7.00
2018-04-20T00:52:12.330Z,6.60
2018-04-20T00:53:12.348Z,7.00
2018-04-20T00:54:12.368Z,6.80
2018-04-20T00:56:12.402Z,7.00
2018-04-20T00:57:12.423Z,7.20
2018-04-20T00:58:12.439Z,7.50
2018-04-20T00:59:12.459Z,6.70
2018-04-20T01:00:12.479Z,7.10
2018-04-20T01:01:12.498Z,6.60
2018-04-20T01:02:12.527Z,7.10
2018-04-20T01:03:12.537Z,6.60
2018-04-20T01:04:12.552Z,6.70
2018-04-20T01:05:12.571Z,6.90
2018-04-20T01:06:12.589Z,7.20
2018-04-20T01:07:12.608Z,6.70
2018-04-20T01:08:12.626Z,7.10
2018-04-20T01:09:12.643Z,7.10
2018-04-20T01:10:12.663Z,7.10
2018-04-20T01:11:12.681Z,7.40
2018-04-20T01:12:12.698Z,7.10
2018-04-20T01:13:12.716Z,6.90
2018-04-20T01:14:12.737Z,7.20
2018-04-20T01:15:12.752Z,7.20
2018-04-20T01:16:12.775Z,7.20
2018-04-20T01:17:12.857Z,7.30
2018-04-20T01:18:12.812Z,7.00
2018-04-20T01:19:12.827Z,7.10
2018-04-20T01:20:12.844Z,7.60
2018-04-20T01:21:12.860Z,7.00
2018-04-20T01:22:12.878Z,6.90
2018-04-20T01:23:12.895Z,7.40
2018-04-20T01:24:12.916Z,7.40
2018-04-20T01:25:12.933Z,7.60
2018-04-20T01:26:12.951Z,7.40
2018-04-20T01:27:12.969Z,7.30
2018-04-20T01:28:13.022Z,7.60
2018-04-20T01:29:13.004Z,7.20
2018-04-20T01:30:13.022Z,7.20
2018-04-20T01:31:13.046Z,7.20
2018-04-20T01:32:13.065Z,7.10
2018-04-20T01:33:13.074Z,7.80
2018-04-20T01:34:13.096Z,7.40
2018-04-20T01:35:13.113Z,7.40
2018-04-20T01:36:13.130Z,7.60
2018-04-20T01:37:13.149Z,8.10
2018-04-20T01:38:13.166Z,7.90
2018-04-20T01:39:13.185Z,8.20
2018-04-20T01:40:13.232Z,7.30
2018-04-20T01:41:13.231Z,7.50
2018-04-20T01:42:13.237Z,7.90
2018-04-20T01:43:13.254Z,7.90
2018-04-20T01:44:13.276Z,8.40
2018-04-20T01:45:13.292Z,8.40
2018-04-20T01:46:13.308Z,8.30
2018-04-20T01:47:13.330Z,8.60
2018-04-20T01:48:13.345Z,7.80
2018-04-20T01:49:13.364Z,8.50
2018-04-20T01:50:13.383Z,8.50
2018-04-20T01:51:13.401Z,9.20
2018-04-20T01:52:13.498Z,8.40
2018-04-20T01:53:13.429Z,8.50
2018-04-20T01:54:13.446Z,8.60
2018-04-20T01:55:13.464Z,9.00
2018-04-20T01:56:13.480Z,8.80
2018-04-20T01:57:13.498Z,8.80
2018-04-20T01:58:13.567Z,9.40
2018-04-20T01:59:13.534Z,9.30
2018-04-20T02:00:13.552Z,9.50
2018-04-20T02:01:13.575Z,9.90
2018-04-20T02:02:13.588Z,8.60
2018-04-20T02:03:13.606Z,9.50
2018-04-20T02:04:13.622Z,9.20
2018-04-20T02:05:13.641Z,8.80
2018-04-20T02:06:13.661Z,9.60
2018-04-20T02:07:13.683Z,9.00
2018-04-20T02:08:13.699Z,9.10
2018-04-20T02:09:13.713Z,9.00
2018-04-20T02:10:13.738Z,8.80
2018-04-20T02:11:13.755Z,9.20
2018-04-20T02:12:13.767Z,8.80
2018-04-20T02:13:13.803Z,9.10
2018-04-20T02:14:13.819Z,8.70
2018-04-20T02:15:13.821Z,9.00
2018-04-20T02:16:13.843Z,9.40
2018-04-20T02:17:13.857Z,9.20
2018-04-20T02:18:13.875Z,8.80
2018-04-20T02:19:13.893Z,8.80
2018-04-20T02:20:13.912Z,9.20
2018-04-20T02:21:13.928Z,9.80
2018-04-20T02:22:14.046Z,9.40
2018-04-20T02:23:13.963Z,9.70
2018-04-20T02:24:13.989Z,9.10
2018-04-20T02:25:14.004Z,9.10
2018-04-20T02:26:14.019Z,9.50
2018-04-20T02:27:14.034Z,9.40
2018-04-20T02:28:14.052Z,9.60
2018-04-20T02:29:14.070Z,9.70
2018-04-20T02:30:14.188Z,9.60
2018-04-20T02:31:14.156Z,10.10
2018-04-20T02:32:14.125Z,9.70
2018-04-20T02:33:14.410Z,9.70
2018-04-20T02:34:14.167Z,9.00
2018-04-20T02:35:14.197Z,9.60
2018-04-20T02:36:14.207Z,9.90
2018-04-20T02:37:14.213Z,9.40
2018-04-20T02:38:14.232Z,9.30
2018-04-20T02:39:14.251Z,10.00
2018-04-20T02:40:14.265Z,9.40
2018-04-20T02:41:14.282Z,9.70
2018-04-20T02:42:14.302Z,9.30
2018-04-20T02:43:14.321Z,9.70
2018-04-20T02:44:14.337Z,10.20
2018-04-20T02:45:14.951Z,9.50
2018-04-20T02:46:14.482Z,10.00
2018-04-20T02:47:14.415Z,9.60
2018-04-20T02:49:14.432Z,9.80
2018-04-20T02:50:14.447Z,10.10
2018-04-20T02:51:14.703Z,9.70
2018-04-20T02:52:14.482Z,9.70
2018-04-20T02:53:14.497Z,10.00
2018-04-20T02:55:14.533Z,10.30
2018-04-20T02:56:14.553Z,9.90
2018-04-20T02:57:14.568Z,9.80
2018-04-20T02:58:14.587Z,9.90
2018-04-20T02:59:14.605Z,9.70
2018-04-20T03:00:14.627Z,10.20
2018-04-20T03:01:14.645Z,10.20
2018-04-20T03:02:14.656Z,9.80
2018-04-20T03:03:14.674Z,9.70
2018-04-20T03:04:15.192Z,10.30
2018-04-20T03:05:15.198Z,10.20
2018-04-20T03:06:14.726Z,10.10
2018-04-20T03:07:14.751Z,10.10
2018-04-20T03:08:14.759Z,9.80
2018-04-20T03:09:14.779Z,9.90
2018-04-20T03:10:14.797Z,9.70
2018-04-20T03:11:14.815Z,10.30
2018-04-20T03:12:14.846Z,10.10
2018-04-20T03:13:14.849Z,10.30
2018-04-20T03:14:14.866Z,10.70
2018-04-20T03:15:14.881Z,9.90
2018-04-20T03:16:14.905Z,10.30
2018-04-20T03:17:14.922Z,10.10
2018-04-20T03:18:14.935Z,10.70
2018-04-20T03:19:14.955Z,10.10
2018-04-20T03:20:14.971Z,10.50
2018-04-20T03:21:14.988Z,10.50
2018-04-20T03:22:15.007Z,10.70
2018-04-20T03:23:15.024Z,10.10
2018-04-20T03:24:15.040Z,9.90
2018-04-20T03:25:15.061Z,10.50
2018-04-20T03:26:15.728Z,10.30
2018-04-20T03:27:15.373Z,10.50
2018-04-20T03:28:15.632Z,11.10
2018-04-20T03:29:15.152Z,12.10
2018-04-20T03:30:15.146Z,10.60
2018-04-20T03:31:15.167Z,11.10
2018-04-20T03:32:15.181Z,11.20
2018-04-20T03:33:15.232Z,10.50
2018-04-20T03:34:15.215Z,11.10
2018-04-20T03:35:15.236Z,10.60
2018-04-20T03:36:15.302Z,11.10
2018-04-20T03:37:15.267Z,11.30
2018-04-20T03:38:15.289Z,11.90
2018-04-20T03:39:15.902Z,12.10
2018-04-20T03:40:15.320Z,10.70
2018-04-20T03:41:15.336Z,11.30
2018-04-20T03:42:15.353Z,10.90
2018-04-20T03:43:15.378Z,11.50
2018-04-20T03:44:15.389Z,11.70
2018-04-20T03:45:15.409Z,11.10
2018-04-20T03:46:15.424Z,11.70
2018-04-20T03:47:15.441Z,10.70
2018-04-20T03:48:15.456Z,11.40
2018-04-20T03:49:15.476Z,11.00
2018-04-20T03:50:15.492Z,11.30
2018-04-20T03:51:15.518Z,11.20
2018-04-20T03:52:15.528Z,10.70
2018-04-20T03:53:15.544Z,11.40
2018-04-20T03:54:15.567Z,11.30
2018-04-20T03:55:15.586Z,11.00
2018-04-20T03:56:15.615Z,10.60
2018-04-20T03:57:15.622Z,12.10
2018-04-20T03:58:15.633Z,11.00
2018-04-20T03:59:15.778Z,11.20
2018-04-20T04:00:15.665Z,11.80
2018-04-20T04:01:15.688Z,11.60
2018-04-20T04:02:15.699Z,11.70
2018-04-20T04:03:15.919Z,10.90
2018-04-20T04:04:15.734Z,11.00
2018-04-20T04:05:15.751Z,11.40
2018-04-20T04:06:15.771Z,11.60
2018-04-20T04:07:15.785Z,11.80
2018-04-20T04:08:15.808Z,11.30
2018-04-20T04:09:15.820Z,10.90
2018-04-20T04:10:15.839Z,11.40
2018-04-20T04:12:16.655Z,12.00
2018-04-20T04:13:16.640Z,11.70
2018-04-20T04:14:15.910Z,12.40
2018-04-20T04:15:15.925Z,11.80
2018-04-20T04:16:15.940Z,13.20
2018-04-20T04:17:15.958Z,11.70
2018-04-20T04:18:15.975Z,11.70
2018-04-20T04:19:15.993Z,12.70
2018-04-20T04:20:16.012Z,12.10
2018-04-20T04:21:16.045Z,12.00
2018-04-20T04:22:16.048Z,11.70
2018-04-20T04:23:16.074Z,12.10
2018-04-20T04:24:16.078Z,13.40
2018-04-20T04:25:16.098Z,12.40
2018-04-20T04:26:16.115Z,12.70
2018-04-20T04:27:16.140Z,12.60
2018-04-20T04:28:16.148Z,12.40
2018-04-20T04:29:16.168Z,12.60
2018-04-20T04:30:16.194Z,12.00
2018-04-20T04:31:16.203Z,12.70
2018-04-20T04:32:16.224Z,11.40
2018-04-20T04:33:16.288Z,12.20
2018-04-20T04:34:16.285Z,12.40
2018-04-20T04:35:16.269Z,12.10
2018-04-20T04:36:16.391Z,11.80
2018-04-20T04:37:16.303Z,13.40
2018-04-20T04:38:16.321Z,12.20
2018-04-20T04:39:16.340Z,12.40
2018-04-20T04:40:16.364Z,12.30
2018-04-20T04:41:16.380Z,12.30
2018-04-20T04:42:16.403Z,12.70
2018-04-20T04:44:16.445Z,12.80
2018-04-20T04:45:16.440Z,13.00
2018-04-20T04:46:16.457Z,13.00
2018-04-20T04:47:16.482Z,12.70
2018-04-20T04:48:16.509Z,13.10
2018-04-20T04:49:16.645Z,12.20
2018-04-20T04:50:16.626Z,12.40
2018-04-20T04:51:18.343Z,12.80
2018-04-20T04:52:16.560Z,12.70
2018-04-20T04:53:16.581Z,12.70
2018-04-20T04:54:16.650Z,13.20
2018-04-20T04:55:16.612Z,13.10
2018-04-20T04:56:16.628Z,12.70
2018-04-20T04:57:16.659Z,12.90
2018-04-20T04:58:16.664Z,12.60
2018-04-20T04:59:16.680Z,13.10
2018-04-20T05:00:16.699Z,12.70
2018-04-20T05:01:16.776Z,13.50
2018-04-20T05:02:16.766Z,12.80
2018-04-20T05:03:18.148Z,13.50
2018-04-20T05:05:16.946Z,12.60
2018-04-20T05:06:17.428Z,13.70
2018-04-20T05:07:16.825Z,13.10
2018-04-20T05:08:16.874Z,13.60
2018-04-20T05:09:16.879Z,13.60
2018-04-20T05:10:16.874Z,13.20
2018-04-20T05:11:16.893Z,13.10
2018-04-20T05:12:16.958Z,12.70
2018-04-20T05:13:17.619Z,12.90
2018-04-20T05:14:16.996Z,12.70
2018-04-20T05:15:17.081Z,12.80
2018-04-20T05:16:16.980Z,13.00
2018-04-20T05:17:17.010Z,13.70
2018-04-20T05:18:17.582Z,13.40
2018-04-20T05:19:17.038Z,14.10
2018-04-20T05:20:17.043Z,13.40
2018-04-20T05:21:17.063Z,13.30
2018-04-20T05:22:17.086Z,12.70
2018-04-20T05:23:17.114Z,13.20
2018-04-20T05:24:17.111Z,13.80
2018-04-20T05:25:17.129Z,13.90
2018-04-20T05:26:17.159Z,12.50
2018-04-20T05:27:17.164Z,14.00
2018-04-20T05:28:17.183Z,13.90
2018-04-20T05:29:17.212Z,13.50
2018-04-20T05:30:17.219Z,13.40
2018-04-20T05:31:17.239Z,13.60
2018-04-20T05:32:17.249Z,13.80
2018-04-20T05:33:17.915Z,13.70
2018-04-20T05:34:17.292Z,13.60
2018-04-20T05:35:18.250Z,13.50
2018-04-20T05:36:17.320Z,13.20
2018-04-20T05:37:17.335Z,13.80
2018-04-20T05:38:17.623Z,12.80
2018-04-20T05:39:17.381Z,13.20
2018-04-20T05:40:17.403Z,14.20
2018-04-20T05:41:17.404Z,14.10
2018-04-20T05:42:17.428Z,13.00
2018-04-20T05:43:17.551Z,14.20
2018-04-20T05:44:17.460Z,13.80
2018-04-20T05:45:17.503Z,13.10
2018-04-20T05:46:17.509Z,13.30
2018-04-20T05:49:17.542Z,13.50
2018-04-20T05:51:17.893Z,13.00
2018-04-20T05:52:17.596Z,13.10
2018-04-20T05:53:17.620Z,13.90
2018-04-20T05:54:17.630Z,14.00
2018-04-20T05:55:17.661Z,13.20
2018-04-20T05:56:17.662Z,12.90
2018-04-20T05:57:17.682Z,13.80
2018-04-20T05:58:17.698Z,14.00
2018-04-20T05:59:17.717Z,13.30
2018-04-20T06:00:17.738Z,13.40
2018-04-20T06:02:17.771Z,12.70
2018-04-20T06:03:17.808Z,12.50
2018-04-20T06:04:17.815Z,12.50
2018-04-20T06:05:19.809Z,12.90
2018-04-20T06:06:17.843Z,12.60
2018-04-20T06:07:17.856Z,12.40
2018-04-20T06:08:17.876Z,11.80
2018-04-20T06:09:17.897Z,11.90
2018-04-20T06:10:17.912Z,12.70
2018-04-20T06:11:17.928Z,12.40
2018-04-20T06:12:18.016Z,12.40
2018-04-20T06:13:18.018Z,12.00
2018-04-20T06:14:17.976Z,12.50
2018-04-20T06:15:18.093Z,12.60
2018-04-20T06:16:18.137Z,12.90
2018-04-20T06:17:18.030Z,12.10
2018-04-20T06:18:18.082Z,12.40
2018-04-20T06:19:18.067Z,13.50
2018-04-20T06:20:18.168Z,12.30
2018-04-20T06:21:18.103Z,13.10
2018-04-20T06:22:18.199Z,12.50
2018-04-20T06:23:18.165Z,12.40
2018-04-20T06:24:18.195Z,13.60
2018-04-20T06:25:18.187Z,12.80
2018-04-20T06:26:18.250Z,12.30
2018-04-20T06:27:18.216Z,12.70
2018-04-20T06:28:18.239Z,12.60
2018-04-20T06:29:18.255Z,12.30
2018-04-20T06:30:18.273Z,12.20
2018-04-20T06:31:18.294Z,12.40
2018-04-20T06:32:18.293Z,12.90
2018-04-20T06:33:18.311Z,12.30
2018-04-20T06:34:18.328Z,13.40
2018-04-20T06:35:18.360Z,12.50
2018-04-20T06:36:18.390Z,12.50
2018-04-20T06:37:20.816Z,13.30
2018-04-20T06:38:19.737Z,12.50
2018-04-20T06:39:20.668Z,12.70
2018-04-20T06:40:20.644Z,12.50
2018-04-20T06:41:21.224Z,12.90
2018-04-20T06:42:20.494Z,12.40
2018-04-20T06:43:21.170Z,12.80
2018-04-20T06:44:20.226Z,12.30
2018-04-20T06:45:19.844Z,12.30
2018-04-20T06:46:20.596Z,12.30
2018-04-20T06:47:20.851Z,12.40
2018-04-20T06:48:19.738Z,12.00
2018-04-20T06:49:20.332Z,11.60
2018-04-20T06:51:20.353Z,12.70
2018-04-20T06:52:21.039Z,12.80
2018-04-20T06:53:20.172Z,12.20
2018-04-20T06:54:19.425Z,11.50
2018-04-20T06:55:20.156Z,12.00
2018-04-20T06:56:20.643Z,12.10
2018-04-20T06:57:20.523Z,11.50
2018-04-20T06:58:20.822Z,11.20
2018-04-20T06:59:20.713Z,11.70
2018-04-20T07:01:18.824Z,11.00
2018-04-20T07:02:18.882Z,9.10
2018-04-20T07:03:20.989Z,10.10
2018-04-20T07:04:21.254Z,9.80
2018-04-20T07:05:20.761Z,8.80
2018-04-20T07:06:21.202Z,9.90
2018-04-20T07:07:20.578Z,9.30
2018-04-20T07:08:21.267Z,9.50
2018-04-20T07:09:20.749Z,9.80
2018-04-20T07:10:20.824Z,9.40
2018-04-20T07:11:20.113Z,8.30
2018-04-20T07:12:21.218Z,8.80
2018-04-20T07:13:19.334Z,8.10
2018-04-20T07:14:19.989Z,7.70
2018-04-20T07:15:20.801Z,7.90
2018-04-20T07:16:19.450Z,7.40
2018-04-20T07:17:21.505Z,7.20
2018-04-20T07:18:20.503Z,6.80
2018-04-20T07:19:19.230Z,6.80
2018-04-20T07:20:19.761Z,6.80
2018-04-20T07:21:21.210Z,6.90
2018-04-20T07:22:20.537Z,6.70
2018-04-20T07:23:19.748Z,6.70
2018-04-20T07:24:21.102Z,6.00
2018-04-20T07:25:21.264Z,6.60
2018-04-20T07:26:20.245Z,6.70
2018-04-20T07:27:19.276Z,6.10
2018-04-20T07:28:19.553Z,6.00
2018-04-20T07:29:19.397Z,6.10
2018-04-20T07:30:20.511Z,6.40
2018-04-20T07:31:21.249Z,5.60
2018-04-20T07:32:19.954Z,6.40
2018-04-20T07:33:19.627Z,6.50
2018-04-20T07:34:19.562Z,6.00
2018-04-20T07:35:20.814Z,6.40
2018-04-20T07:36:20.739Z,6.10
2018-04-20T07:37:19.498Z,5.80
2018-04-20T07:38:19.502Z,6.40
2018-04-20T07:39:21.027Z,6.30
2018-04-20T07:40:21.312Z,5.80
2018-04-20T07:41:21.414Z,7.70
2018-04-20T07:42:19.626Z,7.20
2018-04-20T07:43:19.566Z,7.30
2018-04-20T07:44:19.765Z,6.90
2018-04-20T07:45:19.634Z,6.80
2018-04-20T07:46:20.997Z,7.50
2018-04-20T07:47:21.593Z,7.40
2018-04-20T07:48:21.731Z,6.50
2018-04-20T07:49:19.757Z,6.80
2018-04-20T07:50:19.814Z,6.60
2018-04-20T07:51:19.815Z,6.80
2018-04-20T07:52:19.976Z,7.20
2018-04-20T07:53:19.912Z,6.40
2018-04-20T07:54:20.692Z,7.00
2018-04-20T07:55:23.534Z,7.30
2018-04-20T07:56:22.040Z,7.20
2018-04-20T07:57:21.981Z,6.60
2018-04-20T07:58:20.188Z,7.30
2018-04-20T08:00:20.043Z,7.60
2018-04-20T08:01:19.941Z,7.40
2018-04-20T08:02:20.157Z,7.40
2018-04-20T08:03:22.406Z,7.40
2018-04-20T08:04:22.199Z,7.60
2018-04-20T08:05:22.550Z,7.40
2018-04-20T08:06:22.016Z,8.10
2018-04-20T08:07:23.728Z,7.40
2018-04-20T08:08:21.922Z,7.70
2018-04-20T08:09:21.661Z,8.10
2018-04-20T08:11:21.862Z,7.70
2018-04-20T08:13:21.279Z,8.30
2018-04-20T08:14:22.192Z,8.10
2018-04-20T08:15:22.393Z,8.20
2018-04-20T08:16:21.743Z,8.20
2018-04-20T08:17:23.018Z,8.00
2018-04-20T08:18:21.939Z,7.80
2018-04-20T08:19:20.862Z,8.30
2018-04-20T08:20:21.708Z,8.30
2018-04-20T08:21:20.303Z,8.10
2018-04-20T08:22:21.419Z,8.80
2018-04-20T08:23:22.468Z,8.20
2018-04-20T08:24:21.474Z,8.60
2018-04-20T08:25:21.980Z,8.80
2018-04-20T08:26:20.441Z,9.50
2018-04-20T08:27:20.402Z,8.70
2018-04-20T08:28:23.021Z,8.70
2018-04-20T08:29:22.060Z,9.30
2018-04-20T08:30:22.914Z,9.10
2018-04-20T08:31:22.057Z,9.00
2018-04-20T08:32:22.029Z,8.90
2018-04-20T08:33:21.355Z,9.00
2018-04-20T08:34:21.002Z,9.50
2018-04-20T08:35:21.988Z,9.00
2018-04-20T08:36:20.782Z,9.20
2018-04-20T08:37:23.187Z,9.50
2018-04-20T08:38:24.629Z,9.90
2018-04-20T08:39:22.568Z,9.80
2018-04-20T08:40:22.750Z,9.10
2018-04-20T08:41:23.405Z,9.60
2018-04-20T08:42:21.696Z,9.60
2018-04-20T08:43:23.754Z,10.10
2018-04-20T08:44:22.759Z,10.60
2018-04-20T08:45:22.430Z,9.20
2018-04-20T08:46:22.851Z,10.20
2018-04-20T08:47:23.039Z,10.10
2018-04-20T08:48:22.545Z,9.70
2018-04-20T08:49:21.850Z,10.10
2018-04-20T08:50:22.090Z,9.80
2018-04-20T08:51:21.725Z,10.60
2018-04-20T08:52:22.467Z,9.70
2018-04-20T08:53:22.763Z,9.70
2018-04-20T08:54:23.949Z,10.60
2018-04-20T08:55:22.930Z,10.30
2018-04-20T08:56:22.290Z,10.50
2018-04-20T08:57:23.347Z,10.50
2018-04-20T08:58:22.605Z,10.90
2018-04-20T08:59:21.122Z,11.50
2018-04-20T09:00:23.866Z,10.60
2018-04-20T09:01:22.863Z,10.50
2018-04-20T09:02:21.582Z,10.40
2018-04-20T09:03:24.015Z,11.30
2018-04-20T09:04:21.204Z,11.60
2018-04-20T09:06:23.266Z,11.50
2018-04-20T09:08:22.691Z,11.40
2018-04-20T09:10:22.651Z,12.80
2018-04-20T09:11:22.326Z,12.50
2018-04-20T09:12:21.336Z,11.70
2018-04-20T09:13:23.337Z,12.80
2018-04-20T09:14:22.686Z,12.80
2018-04-20T09:15:24.965Z,12.20
2018-04-20T09:16:23.428Z,12.30
2018-04-20T09:17:23.580Z,13.30
2018-04-20T09:18:22.899Z,12.20
2018-04-20T09:19:23.162Z,12.40
2018-04-20T09:20:22.942Z,12.10
2018-04-20T09:21:23.323Z,12.60
2018-04-20T09:22:22.714Z,13.00
2018-04-20T09:23:23.101Z,12.60
2018-04-20T09:24:24.060Z,13.10
2018-04-20T09:25:23.937Z,13.10
2018-04-20T09:26:23.568Z,12.60
2018-04-20T09:27:23.942Z,13.10
2018-04-20T09:28:22.985Z,12.80
2018-04-20T09:29:22.836Z,13.10
2018-04-20T09:30:22.767Z,13.20
2018-04-20T09:31:22.769Z,13.20
2018-04-20T09:32:24.560Z,12.90
2018-04-20T09:33:23.284Z,13.20
2018-04-20T09:34:22.935Z,13.90
2018-04-20T09:35:24.012Z,13.80
2018-04-20T09:36:23.046Z,13.50
2018-04-20T09:37:22.962Z,13.90
2018-04-20T09:38:23.941Z,14.20
2018-04-20T09:39:22.636Z,14.00
2018-04-20T09:41:23.892Z,13.90
2018-04-20T09:42:24.111Z,13.50
2018-04-20T09:43:23.330Z,14.80
2018-04-20T09:44:24.770Z,14.00
2018-04-20T09:45:23.774Z,14.90
2018-04-20T09:46:23.772Z,14.70
2018-04-20T09:47:23.770Z,14.50
2018-04-20T09:48:24.575Z,14.60
2018-04-20T09:49:23.741Z,15.40
2018-04-20T09:50:24.038Z,14.40
2018-04-20T09:51:23.710Z,15.60
2018-04-20T09:52:24.526Z,14.30
2018-04-20T09:53:24.072Z,14.90
2018-04-20T09:54:23.680Z,14.80
2018-04-20T09:55:23.959Z,15.30
2018-04-20T09:56:24.905Z,15.10
2018-04-20T09:57:24.785Z,14.60
2018-04-20T09:58:23.859Z,13.80
2018-04-20T09:59:24.693Z,13.60
2018-04-20T10:00:24.100Z,14.00
2018-04-20T10:01:23.337Z,14.80
2018-04-20T10:02:23.764Z,13.10
2018-04-20T10:03:24.247Z,12.90
2018-04-20T10:04:23.592Z,12.20
2018-04-20T10:05:24.930Z,11.80
2018-04-20T10:06:24.120Z,12.00
2018-04-20T10:07:25.621Z,11.90
2018-04-20T10:08:23.621Z,11.50
2018-04-20T10:09:25.474Z,11.80
2018-04-20T10:10:24.902Z,10.10
2018-04-20T10:11:25.793Z,10.10
2018-04-20T10:12:24.725Z,10.70
2018-04-20T10:13:24.278Z,11.10
2018-04-20T10:14:25.002Z,11.60
2018-04-20T10:15:24.678Z,11.00
2018-04-20T10:16:24.714Z,11.10
2018-04-20T10:17:24.504Z,10.70
2018-04-20T10:19:24.604Z,10.20
2018-04-20T10:20:24.433Z,10.70
2018-04-20T10:21:24.953Z,11.70
2018-04-20T10:22:24.341Z,11.60
2018-04-20T10:23:23.946Z,10.50
2018-04-20T10:24:24.813Z,9.70
2018-04-20T10:25:22.796Z,9.50
2018-04-20T10:26:22.812Z,10.10
2018-04-20T10:27:22.926Z,11.00
2018-04-20T10:28:23.095Z,11.20
2018-04-20T10:29:22.873Z,10.90
2018-04-20T10:30:22.893Z,11.20
2018-04-20T10:32:22.935Z,11.90
2018-04-20T10:33:22.972Z,12.00
2018-04-20T10:34:22.983Z,11.90
2018-04-20T10:35:23.001Z,11.50
2018-04-20T10:36:23.020Z,11.80
2018-04-20T10:37:23.043Z,10.20
2018-04-20T10:38:23.066Z,10.20
2018-04-20T10:39:23.233Z,9.50
2018-04-20T10:40:23.115Z,9.50
2018-04-20T10:41:23.132Z,9.00
2018-04-20T10:42:23.217Z,10.00
2018-04-20T10:43:23.349Z,10.40
2018-04-20T10:44:23.221Z,11.20
2018-04-20T10:46:24.565Z,11.30
2018-04-20T10:47:23.288Z,11.00
2018-04-20T10:48:23.277Z,11.50
2018-04-20T10:49:23.295Z,12.90
2018-04-20T10:50:23.317Z,12.20
2018-04-20T10:51:23.341Z,12.60
2018-04-20T10:52:23.359Z,12.00
2018-04-20T10:53:23.385Z,12.30
2018-04-20T10:54:23.416Z,12.00
2018-04-20T10:55:23.431Z,12.90
2018-04-20T10:56:23.475Z,13.40
2018-04-20T10:57:23.469Z,12.80
2018-04-20T10:58:23.496Z,12.80
2018-04-20T10:59:23.513Z,13.50
2018-04-20T11:00:23.539Z,13.90
2018-04-20T11:01:23.555Z,13.50
2018-04-20T11:02:23.579Z,13.80
2018-04-20T11:03:23.667Z,12.90
2018-04-20T11:04:23.621Z,13.50
2018-04-20T11:05:23.642Z,12.90
2018-04-20T11:06:23.672Z,13.00
2018-04-20T11:07:23.690Z,13.00
2018-04-20T11:08:23.722Z,11.90
2018-04-20T11:09:23.732Z,10.30
2018-04-20T11:10:23.755Z,9.80
2018-04-20T11:11:23.832Z,9.50
2018-04-20T11:12:23.801Z,11.90
2018-04-20T11:13:23.818Z,12.80
2018-04-20T11:14:23.841Z,11.70
2018-04-20T11:15:23.869Z,11.40
2018-04-20T11:16:24.189Z,11.80
2018-04-20T11:17:23.919Z,11.90
2018-04-20T11:18:23.930Z,13.40
2018-04-20T11:19:23.955Z,11.30
2018-04-20T11:20:23.975Z,11.30
2018-04-20T11:21:23.992Z,11.20
2018-04-20T11:22:24.022Z,11.30
2018-04-20T11:23:24.036Z,11.10
2018-04-20T11:24:24.112Z,11.60
2018-04-20T11:25:24.645Z,12.60
2018-04-20T11:26:24.941Z,11.50
2018-04-20T11:27:24.131Z,10.00
2018-04-20T11:28:24.433Z,8.80
2018-04-20T11:29:24.173Z,8.40
2018-04-20T11:30:24.218Z,8.00
2018-04-20T11:31:24.216Z,8.70
2018-04-20T11:32:24.238Z,9.40
2018-04-20T11:33:24.257Z,9.10
2018-04-20T11:34:24.283Z,10.70
2018-04-20T11:35:24.330Z,9.00
2018-04-20T11:36:24.357Z,9.20
2018-04-20T11:37:24.368Z,8.50
2018-04-20T11:38:24.379Z,9.20
2018-04-20T11:39:24.394Z,9.00
2018-04-20T11:40:24.448Z,8.50
2018-04-20T11:41:24.472Z,7.60
2018-04-20T11:42:24.455Z,10.30
2018-04-20T11:43:24.481Z,11.00
2018-04-20T11:44:24.507Z,9.00
2018-04-20T11:45:24.526Z,7.70
2018-04-20T11:46:24.554Z,10.20
2018-04-20T11:47:24.609Z,11.40
2018-04-20T11:48:24.589Z,11.50
2018-04-20T11:49:24.689Z,9.50
2018-04-20T11:50:24.649Z,7.70
2018-04-20T11:51:24.659Z,7.70
2018-04-20T11:52:24.699Z,7.70
2018-04-20T11:53:24.707Z,7.80
2018-04-20T11:54:24.733Z,7.10
2018-04-20T11:55:24.754Z,7.00
2018-04-20T11:56:24.775Z,7.20
2018-04-20T11:57:24.971Z,6.30
2018-04-20T11:58:24.838Z,6.40
2018-04-20T12:00:24.866Z,6.70
2018-04-20T12:01:24.901Z,6.30
2018-04-20T12:02:24.910Z,6.40
2018-04-20T12:03:24.937Z,6.50
2018-04-20T12:04:24.964Z,6.80
2018-04-20T12:05:24.977Z,6.20
2018-04-20T12:06:25.007Z,6.90
2018-04-20T12:07:25.025Z,6.60
2018-04-20T12:08:25.049Z,6.40
2018-04-20T12:09:25.067Z,6.40
2018-04-20T12:10:25.092Z,6.30
2018-04-20T12:11:25.110Z,7.00
2018-04-20T12:12:25.135Z,8.00
2018-04-20T12:13:25.185Z,7.90
2018-04-20T12:14:25.180Z,7.00
2018-04-20T12:15:25.218Z,7.90
2018-04-20T12:16:25.225Z,7.70
2018-04-20T12:17:25.248Z,8.20
2018-04-20T12:18:25.276Z,7.90
2018-04-20T12:19:25.309Z,8.00
2018-04-20T12:20:25.315Z,6.80
2018-04-20T12:21:25.337Z,6.80
2018-04-20T12:22:25.360Z,6.30
2018-04-20T12:23:25.385Z,6.40
2018-04-20T12:24:25.960Z,6.10
2018-04-20T12:25:25.430Z,6.00
2018-04-20T12:26:25.525Z,6.10
2018-04-20T12:27:25.509Z,6.60
2018-04-20T12:28:26.006Z,7.00
2018-04-20T12:29:25.582Z,6.80
2018-04-20T12:30:25.560Z,7.40
2018-04-20T12:31:25.563Z,6.80
2018-04-20T12:32:25.589Z,7.70
2018-04-20T12:33:25.611Z,7.50
2018-04-20T12:34:25.640Z,7.60
2018-04-20T12:35:25.658Z,9.00
2018-04-20T12:36:25.680Z,7.40
2018-04-20T12:37:25.755Z,7.90
2018-04-20T12:38:25.730Z,7.50
2018-04-20T12:39:25.758Z,7.20
2018-04-20T12:40:25.774Z,7.20
2018-04-20T12:41:25.834Z,7.50
2018-04-20T12:42:25.822Z,6.40
2018-04-20T12:43:25.844Z,7.10
2018-04-20T12:44:25.884Z,6.60
2018-04-20T12:45:25.902Z,7.40
2018-04-20T12:46:25.917Z,6.90
2018-04-20T12:47:25.939Z,6.30
2018-04-20T12:48:25.969Z,6.10
2018-04-20T12:49:25.993Z,5.70
2018-04-20T12:50:26.011Z,5.90
2018-04-20T12:51:26.039Z,5.50
2018-04-20T12:52:26.127Z,5.60
2018-04-20T12:53:26.248Z,5.20
2018-04-20T12:54:26.112Z,6.00
2018-04-20T12:55:26.130Z,5.40
2018-04-20T12:56:26.168Z,5.40
2018-04-20T12:57:26.230Z,5.30
2018-04-20T12:58:26.209Z,5.40
2018-04-20T12:59:26.230Z,5.70
2018-04-20T13:00:26.248Z,5.30
2018-04-20T13:01:26.273Z,5.30
2018-04-20T13:02:26.304Z,5.70
2018-04-20T13:03:26.480Z,5.20
2018-04-20T13:04:26.344Z,5.00
2018-04-20T13:05:26.377Z,4.90
2018-04-20T13:06:26.591Z,4.40
2018-04-20T13:07:26.464Z,4.20
2018-04-20T13:08:26.446Z,4.30
2018-04-20T13:09:26.463Z,4.20
2018-04-20T13:10:26.537Z,3.90
2018-04-20T13:11:26.511Z,4.10
2018-04-20T13:12:26.537Z,4.10
2018-04-20T13:13:26.562Z,4.00
2018-04-20T13:14:26.582Z,3.80
2018-04-20T13:15:26.606Z,4.00
2018-04-20T13:16:26.630Z,3.60
2018-04-20T13:17:26.650Z,3.50
2018-04-20T13:18:26.746Z,3.50
2018-04-20T13:19:26.706Z,3.70
2018-04-20T13:20:26.742Z,3.70
2018-04-20T13:21:26.755Z,3.20
2018-04-20T13:22:26.788Z,3.70
2018-04-20T13:23:26.797Z,3.40
2018-04-20T13:24:26.829Z,3.60
2018-04-20T13:25:27.021Z,3.30
2018-04-20T13:26:27.599Z,3.30
2018-04-20T13:27:26.950Z,3.60
2018-04-20T13:28:26.933Z,3.80
2018-04-20T13:29:26.950Z,3.70
2018-04-20T13:30:26.983Z,3.20