createdAt,value
2019-01-13T00:01:17.811Z,3.62
2019-01-13T00:03:46.564Z,3.47
2019-01-13T00:06:15.372Z,3.50
2019-01-13T00:08:44.089Z,3.33
2019-01-13T00:11:32.030Z,3.47
2019-01-13T00:14:00.772Z,3.30
2019-01-13T00:16:31.555Z,3.22
2019-01-13T00:19:00.312Z,2.85
2019-01-13T00:21:29.086Z,2.83
2019-01-13T00:23:57.778Z,3.20
2019-01-13T00:26:26.422Z,3.30
2019-01-13T00:28:55.125Z,3.10
2019-01-13T00:31:23.893Z,3.20
2019-01-13T00:33:52.679Z,3.20
2019-01-13T00:36:21.351Z,3.37
2019-01-13T00:38:50.181Z,3.15
2019-01-13T00:41:18.853Z,3.40
2019-01-13T00:43:47.531Z,2.70
2019-01-13T00:46:16.285Z,3.10
2019-01-13T00:48:44.968Z,2.80
2019-01-13T00:51:13.579Z,2.75
2019-01-13T00:53:43.009Z,3.10
2019-01-13T00:56:22.299Z,3.10
2019-01-13T00:58:51.107Z,2.85
2019-01-13T01:01:19.896Z,3.00
2019-01-13T01:03:48.611Z,3.12
2019-01-13T01:06:17.285Z,3.15
2019-01-13T01:08:45.993Z,3.47
2019-01-13T01:11:14.769Z,3.60
2019-01-13T01:13:43.702Z,3.67
2019-01-13T01:16:12.422Z,3.58
2019-01-13T01:18:41.101Z,3.58
2019-01-13T01:21:09.810Z,3.65
2019-01-13T01:23:38.700Z,3.87
2019-01-13T01:26:07.530Z,3.80
2019-01-13T01:28:36.175Z,3.42
2019-01-13T01:31:04.838Z,3.10
2019-01-13T01:33:33.520Z,2.80
2019-01-13T01:36:02.199Z,3.00
2019-01-13T01:38:30.883Z,3.20
2019-01-13T01:41:01.861Z,2.83
2019-01-13T01:43:32.179Z,2.80
2019-01-13T01:46:00.968Z,2.90
2019-01-13T01:48:29.760Z,2.80
2019-01-13T01:50:58.490Z,3.40
2019-01-13T01:53:27.131Z,3.10
2019-01-13T01:55:55.823Z,3.40
2019-01-13T01:58:24.439Z,3.00
2019-01-13T02:00:53.189Z,3.10
2019-01-13T02:03:21.951Z,3.20
2019-01-13T02:05:50.686Z,3.10
2019-01-13T02:08:19.388Z,3.30
2019-01-13T02:14:02.143Z,3.30
2019-01-13T02:16:30.754Z,3.30
2019-01-13T02:18:59.377Z,2.85
2019-01-13T02:21:28.068Z,3.20
2019-01-13T02:23:56.788Z,3.40
2019-01-13T02:26:25.487Z,3.50
2019-01-13T02:28:54.184Z,3.60
2019-01-13T02:31:22.912Z,3.50
2019-01-13T02:33:51.545Z,4.00
2019-01-13T02:36:21.776Z,3.90
2019-01-13T02:38:50.453Z,4.15
2019-01-13T02:41:19.175Z,4.55
2019-01-13T02:43:47.777Z,4.47
2019-01-13T02:46:16.470Z,4.70
2019-01-13T02:48:45.195Z,4.80
2019-01-13T02:51:13.892Z,4.70
2019-01-13T02:53:42.580Z,4.73
2019-01-13T02:56:11.244Z,5.10
2019-01-13T02:58:39.848Z,4.95
2019-01-13T03:01:08.531Z,5.65
2019-01-13T03:03:37.274Z,5.42
2019-01-13T03:06:05.908Z,5.30
2019-01-13T03:08:34.666Z,5.95
2019-01-13T03:11:03.266Z,6.08
2019-01-13T03:13:31.946Z,5.90
2019-01-13T03:16:00.667Z,5.92
2019-01-13T03:18:29.296Z,5.62
2019-01-13T03:20:58.008Z,5.28
2019-01-13T03:26:26.793Z,4.80
2019-01-13T03:28:55.417Z,5.00
2019-01-13T03:31:24.060Z,4.70
2019-01-13T03:33:52.729Z,5.25
2019-01-13T03:36:21.510Z,4.90
2019-01-13T03:38:50.146Z,4.78
2019-01-13T03:41:18.788Z,5.12
2019-01-13T03:43:47.575Z,5.37
2019-01-13T03:46:16.299Z,5.65
2019-01-13T03:48:44.939Z,5.55
2019-01-13T03:51:13.547Z,5.22
2019-01-13T03:53:42.222Z,5.08
2019-01-13T03:56:10.835Z,5.47
2019-01-13T03:58:39.556Z,5.83
2019-01-13T04:01:08.251Z,6.05
2019-01-13T04:03:36.981Z,5.83
2019-01-13T04:06:05.687Z,5.80
2019-01-13T04:08:34.286Z,6.05
2019-01-13T04:11:02.893Z,6.35
2019-01-13T04:13:31.542Z,6.30
2019-01-13T04:16:00.534Z,6.45
2019-01-13T04:18:29.408Z,6.08
2019-01-13T04:20:58.080Z,6.87
2019-01-13T04:23:26.693Z,6.47
2019-01-13T04:28:36.248Z,7.05
2019-01-13T04:31:05.020Z,6.70
2019-01-13T04:33:33.544Z,6.40
2019-01-13T04:36:02.221Z,6.92
2019-01-13T04:38:30.916Z,6.72
2019-01-13T04:40:59.524Z,7.17
2019-01-13T04:43:28.241Z,6.83
2019-01-13T04:45:56.922Z,6.45
2019-01-13T04:48:25.643Z,6.90
2019-01-13T04:50:54.257Z,6.47
2019-01-13T04:53:22.979Z,6.40
2019-01-13T04:55:51.715Z,6.30
2019-01-13T04:58:20.351Z,6.60
2019-01-13T05:00:49.005Z,5.80
2019-01-13T05:03:17.618Z,6.08
2019-01-13T05:05:46.262Z,5.72
2019-01-13T05:08:14.990Z,6.03
2019-01-13T05:10:43.668Z,5.53
2019-01-13T05:13:14.016Z,5.30
2019-01-13T05:15:42.608Z,5.85
2019-01-13T05:18:11.224Z,5.30
2019-01-13T05:20:40.369Z,5.30
2019-01-13T05:23:16.021Z,5.42
2019-01-13T05:25:44.692Z,4.95
2019-01-13T05:28:13.424Z,5.47
2019-01-13T05:30:42.147Z,4.60
2019-01-13T05:33:10.799Z,5.35
2019-01-13T05:35:39.447Z,4.80
2019-01-13T05:38:08.145Z,4.93
2019-01-13T05:40:36.768Z,5.10
2019-01-13T05:43:05.455Z,5.17
2019-01-13T05:45:34.136Z,5.20
2019-01-13T05:48:02.760Z,5.70
2019-01-13T05:50:31.535Z,5.67
2019-01-13T05:53:00.373Z,5.10
2019-01-13T05:55:29.141Z,5.55
2019-01-13T05:57:57.732Z,5.58
2019-01-13T06:05:46.700Z,6.15
2019-01-13T06:08:15.321Z,6.30
2019-01-13T06:10:43.988Z,6.47
2019-01-13T06:13:12.622Z,6.87
2019-01-13T06:15:41.275Z,6.78
2019-01-13T06:18:10.004Z,6.90
2019-01-13T06:20:38.656Z,7.60
2019-01-13T06:23:07.361Z,7.37
2019-01-13T06:28:29.648Z,7.15
2019-01-13T06:30:58.285Z,7.42
2019-01-13T06:33:27.031Z,6.83
2019-01-13T06:35:55.701Z,7.33
2019-01-13T06:38:24.417Z,6.83
2019-01-13T06:40:53.031Z,7.10
2019-01-13T06:43:21.700Z,7.17
2019-01-13T06:45:50.305Z,6.70
2019-01-13T06:48:18.957Z,6.22
2019-01-13T06:50:47.628Z,6.25
2019-01-13T06:53:16.312Z,6.30
2019-01-13T06:55:44.984Z,6.30
2019-01-13T06:58:13.615Z,6.10
2019-01-13T07:00:42.310Z,5.97
2019-01-13T07:03:10.929Z,6.08
2019-01-13T07:05:39.586Z,6.20
2019-01-13T07:08:08.279Z,5.42
2019-01-13T07:10:36.924Z,5.97
2019-01-13T07:13:05.625Z,5.78
2019-01-13T07:15:34.351Z,5.90
2019-01-13T07:18:02.991Z,6.17
2019-01-13T07:20:31.594Z,6.10
2019-01-13T07:23:00.229Z,6.00
2019-01-13T07:25:28.854Z,6.08
2019-01-13T07:27:57.473Z,6.50
2019-01-13T07:30:26.311Z,6.65
2019-01-13T07:32:55.014Z,6.62
2019-01-13T07:35:23.621Z,6.75
2019-01-13T07:37:55.265Z,7.60
2019-01-13T07:40:24.476Z,6.95
2019-01-13T07:42:53.520Z,6.25
2019-01-13T07:45:25.882Z,6.28
2019-01-13T07:47:54.564Z,5.72
2019-01-13T07:50:23.177Z,5.63
2019-01-13T07:52:51.970Z,4.50
2019-01-13T07:55:21.393Z,4.60
2019-01-13T07:57:50.278Z,4.47
2019-01-13T08:00:20.001Z,4.35
2019-01-13T08:02:48.665Z,4.17
2019-01-13T08:05:17.284Z,4.22
2019-01-13T08:07:45.908Z,3.47
2019-01-13T08:10:14.728Z,3.80
2019-01-13T08:12:43.561Z,4.10
2019-01-13T08:15:13.408Z,3.30
2019-01-13T08:20:42.943Z,2.60
2019-01-13T08:23:11.644Z,2.77
2019-01-13T08:25:40.231Z,2.90
2019-01-13T08:31:22.868Z,2.40
2019-01-13T08:33:51.513Z,2.50
2019-01-13T08:36:20.112Z,2.60
2019-01-13T08:38:48.756Z,2.40
2019-01-13T08:41:17.504Z,2.40
2019-01-13T08:43:46.180Z,2.55
2019-01-13T08:46:14.803Z,2.45
2019-01-13T08:48:43.411Z,2.37
2019-01-13T08:51:12.092Z,2.62
2019-01-13T08:53:40.713Z,2.12
2019-01-13T08:56:09.459Z,2.20
2019-01-13T08:58:38.198Z,2.23
2019-01-13T09:01:06.768Z,2.17
2019-01-13T09:03:54.678Z,2.20
2019-01-13T09:06:23.293Z,1.95
2019-01-13T09:08:54.404Z,1.90
2019-01-13T09:11:23.050Z,2.00
2019-01-13T09:13:51.809Z,2.00
2019-01-13T09:16:20.456Z,2.08
2019-01-13T09:18:50.696Z,1.98
2019-01-13T09:21:19.432Z,2.15
2019-01-13T09:23:48.140Z,2.10
2019-01-13T09:26:16.812Z,1.90
2019-01-13T09:28:45.540Z,1.92
2019-01-13T09:31:25.793Z,2.22
2019-01-13T09:33:54.416Z,2.10
2019-01-13T09:36:23.172Z,2.08
2019-01-13T09:38:51.874Z,2.42
2019-01-13T09:41:20.677Z,2.15
2019-01-13T09:43:49.396Z,3.20
2019-01-13T09:46:18.101Z,2.00
2019-01-13T09:48:46.756Z,1.90
2019-01-13T09:51:15.426Z,2.00
2019-01-13T09:53:44.091Z,1.92
2019-01-13T09:56:12.705Z,1.60
2019-01-13T09:58:41.489Z,2.15
2019-01-13T10:01:10.233Z,1.87
2019-01-13T10:03:40.140Z,1.80
2019-01-13T10:06:28.459Z,2.30
2019-01-13T10:08:57.265Z,1.80
2019-01-13T10:11:25.913Z,2.10
2019-01-13T10:13:54.597Z,1.80
2019-01-13T10:16:23.303Z,1.80
2019-01-13T10:18:51.935Z,1.65
2019-01-13T10:21:20.591Z,1.50
2019-01-13T10:23:49.205Z,2.20
2019-01-13T10:26:17.913Z,1.70
2019-01-13T10:28:46.574Z,1.90
2019-01-13T10:31:15.426Z,1.73
2019-01-13T10:33:44.129Z,1.72
2019-01-13T10:36:14.620Z,1.60
2019-01-13T10:38:43.340Z,1.42
2019-01-13T10:41:12.053Z,1.62
2019-01-13T10:43:42.321Z,1.50
2019-01-13T10:46:10.967Z,1.40
2019-01-13T10:48:39.677Z,1.50
2019-01-13T10:51:08.668Z,1.40
2019-01-13T10:53:37.332Z,1.40
2019-01-13T10:56:06.991Z,1.30
2019-01-13T10:58:35.734Z,1.45
2019-01-13T11:01:04.414Z,1.42
2019-01-13T11:03:33.050Z,1.55
2019-01-13T11:06:01.739Z,1.40
2019-01-13T11:08:30.368Z,1.77
2019-01-13T11:11:00.606Z,1.30
2019-01-13T11:13:29.365Z,1.40
2019-01-13T11:15:57.992Z,1.32
2019-01-13T11:18:26.659Z,1.60
2019-01-13T11:20:55.453Z,1.40
2019-01-13T11:26:04.394Z,1.60
2019-01-13T11:28:33.093Z,1.40
2019-01-13T11:31:01.717Z,1.30
2019-01-13T11:33:30.449Z,1.37
2019-01-13T11:36:18.389Z,1.20
2019-01-13T11:38:47.007Z,1.20
2019-01-13T11:41:15.693Z,1.40
2019-01-13T11:43:44.575Z,1.37
2019-01-13T11:46:13.363Z,1.40
2019-01-13T11:48:42.054Z,1.45
2019-01-13T11:51:12.684Z,1.35
2019-01-13T11:58:23.246Z,1.10
2019-01-13T12:00:58.545Z,1.40
2019-01-13T12:03:29.302Z,1.42
2019-01-13T12:06:01.831Z,1.42
2019-01-13T12:08:35.017Z,1.60
2019-01-13T12:11:05.112Z,1.90
2019-01-13T12:13:35.343Z,1.50
2019-01-13T12:16:07.198Z,1.60
2019-01-13T12:18:41.740Z,1.60
2019-01-13T12:21:12.222Z,1.90
2019-01-13T12:23:43.065Z,1.55
2019-01-13T12:26:13.140Z,1.67
2019-01-13T12:28:43.285Z,1.62
2019-01-13T12:31:13.241Z,1.60
2019-01-13T12:33:43.396Z,1.80
2019-01-13T12:36:13.535Z,1.80
2019-01-13T12:38:43.591Z,1.97
2019-01-13T12:41:13.657Z,1.90
2019-01-13T12:43:43.915Z,1.90
2019-01-13T12:46:13.995Z,1.82
2019-01-13T12:48:46.128Z,2.37
2019-01-13T12:51:16.243Z,2.00
2019-01-13T12:53:49.362Z,2.00
2019-01-13T12:56:19.530Z,2.00
2019-01-13T12:58:49.588Z,2.25
2019-01-13T13:01:19.821Z,2.37
2019-01-13T13:03:50.303Z,2.27
2019-01-13T13:06:20.482Z,2.10
2019-01-13T13:08:50.552Z,2.23
2019-01-13T13:11:20.790Z,2.47
2019-01-13T13:13:50.977Z,2.40
2019-01-13T13:16:21.088Z,2.55
2019-01-13T13:18:51.478Z,2.33
2019-01-13T13:21:21.497Z,2.42
2019-01-13T13:23:53.961Z,1.83
2019-01-13T13:26:24.085Z,2.08
2019-01-13T13:28:54.316Z,2.05
2019-01-13T13:31:24.581Z,2.00
2019-01-13T13:33:57.763Z,1.90
2019-01-13T13:36:28.038Z,1.90
2019-01-13T13:38:58.187Z,2.00
2019-01-13T13:41:28.498Z,1.70
2019-01-13T13:44:01.878Z,2.05
2019-01-13T13:46:32.306Z,1.90
2019-01-13T13:49:02.417Z,1.60
2019-01-13T13:51:32.536Z,1.75
2019-01-13T13:54:02.566Z,1.80
2019-01-13T13:56:32.623Z,1.90
2019-01-13T13:59:02.794Z,1.65
2019-01-13T14:01:32.908Z,1.80
2019-01-13T14:04:02.997Z,1.70
2019-01-13T14:06:33.134Z,1.50
2019-01-13T14:09:04.136Z,1.65
2019-01-13T14:11:34.199Z,1.80
2019-01-13T14:14:04.340Z,1.75
2019-01-13T14:16:34.395Z,1.80
2019-01-13T14:19:04.353Z,1.70
2019-01-13T14:21:34.436Z,2.00
2019-01-13T14:24:05.070Z,1.82
2019-01-13T14:26:35.233Z,1.80
2019-01-13T14:29:05.358Z,1.80
2019-01-13T14:31:35.331Z,1.90
2019-01-13T14:34:05.454Z,1.97
2019-01-13T14:36:35.689Z,1.75
2019-01-13T14:39:08.480Z,1.50
2019-01-13T14:41:38.628Z,1.50
2019-01-13T14:44:11.279Z,1.52
2019-01-13T14:46:43.548Z,1.50
2019-01-13T14:49:15.772Z,1.65
2019-01-13T14:51:46.179Z,1.70
2019-01-13T14:54:16.357Z,1.90
2019-01-13T14:56:46.779Z,1.50
2019-01-13T14:59:21.625Z,1.50
2019-01-13T15:01:53.312Z,1.60
2019-01-13T15:04:23.884Z,1.60
2019-01-13T15:06:57.235Z,1.50
2019-01-13T15:09:31.773Z,1.40
2019-01-13T15:12:03.993Z,1.40
2019-01-13T15:14:40.793Z,1.87
2019-01-13T15:17:11.597Z,1.50
2019-01-13T15:19:41.744Z,1.50
2019-01-13T15:22:13.160Z,1.40
2019-01-13T15:24:48.187Z,1.40
2019-01-13T15:27:18.356Z,1.60
2019-01-13T15:29:48.416Z,1.52
2019-01-13T15:32:31.073Z,1.47
2019-01-13T15:35:03.050Z,1.55
2019-01-13T15:37:36.016Z,1.53
2019-01-13T15:40:12.450Z,1.10
2019-01-13T15:42:46.921Z,1.30
2019-01-13T15:45:17.767Z,1.77
2019-01-13T15:47:48.467Z,1.20
2019-01-13T15:50:21.054Z,1.15
2019-01-13T15:52:51.061Z,1.10
2019-01-13T15:55:23.439Z,1.00
2019-01-13T15:57:53.639Z,1.12
2019-01-13T16:00:36.820Z,1.20
2019-01-13T16:03:09.677Z,1.30
2019-01-13T16:05:40.404Z,1.20
2019-01-13T16:08:12.633Z,1.30
2019-01-13T16:10:43.180Z,1.02
2019-01-13T16:13:17.508Z,1.35
2019-01-13T16:15:50.065Z,1.20
2019-01-13T16:18:20.341Z,1.00
2019-01-13T16:20:50.757Z,1.20
2019-01-13T16:23:24.331Z,1.20
2019-01-13T16:25:54.573Z,1.23
2019-01-13T16:28:24.722Z,1.20
2019-01-13T16:30:55.041Z,1.27
2019-01-13T16:33:25.218Z,1.27
2019-01-13T16:35:55.365Z,1.17
2019-01-13T16:38:25.393Z,1.20
2019-01-13T16:40:55.421Z,1.10
2019-01-13T16:43:25.416Z,1.10
2019-01-13T16:45:55.509Z,1.10
2019-01-13T16:48:25.643Z,1.07
2019-01-13T16:50:59.572Z,1.20
2019-01-13T16:53:37.983Z,1.10
2019-01-13T16:56:09.705Z,1.40
2019-01-13T16:58:42.571Z,1.30
2019-01-13T17:01:12.799Z,1.20
2019-01-13T17:03:42.965Z,1.40
2019-01-13T17:06:16.421Z,1.42
2019-01-13T17:08:47.779Z,1.57
2019-01-13T17:11:21.694Z,1.20
2019-01-13T17:13:52.057Z,1.30
2019-01-13T17:16:26.315Z,1.10
2019-01-13T17:18:56.534Z,1.30
2019-01-13T17:21:26.801Z,1.40
2019-01-13T17:23:57.049Z,1.40
2019-01-13T17:26:30.282Z,1.40
2019-01-13T17:29:03.332Z,1.47
2019-01-13T17:31:34.477Z,1.52
2019-01-13T17:34:04.506Z,1.50
2019-01-13T17:36:34.637Z,1.40
2019-01-13T17:39:08.511Z,1.60
2019-01-13T17:41:38.597Z,1.30
2019-01-13T17:44:08.724Z,1.40
2019-01-13T17:46:38.813Z,1.40
2019-01-13T17:49:08.934Z,1.93
2019-01-13T17:51:39.012Z,1.67
2019-01-13T17:54:12.347Z,1.60
2019-01-13T17:56:42.586Z,2.00
2019-01-13T17:59:17.942Z,1.73
2019-01-13T18:01:55.547Z,1.40
2019-01-13T18:04:28.431Z,1.47
2019-01-13T18:07:01.543Z,1.60
2019-01-13T18:09:31.752Z,1.13
2019-01-13T18:12:03.049Z,1.60
2019-01-13T18:14:35.268Z,2.03
2019-01-13T18:17:06.825Z,1.60
2019-01-13T18:19:37.037Z,1.40
2019-01-13T18:22:07.171Z,1.37
2019-01-13T18:24:38.457Z,1.72
2019-01-13T18:27:08.629Z,1.57
2019-01-13T18:29:38.747Z,1.60
2019-01-13T18:32:08.936Z,1.50
2019-01-13T18:34:40.674Z,1.60
2019-01-13T18:37:10.752Z,1.30
2019-01-13T18:39:40.795Z,1.50
2019-01-13T18:42:10.931Z,1.47
2019-01-13T18:44:41.013Z,1.50
2019-01-13T18:47:11.074Z,1.20
2019-01-13T18:49:41.235Z,1.40
2019-01-13T18:52:11.287Z,1.60
2019-01-13T18:54:41.762Z,1.70
2019-01-13T18:57:12.013Z,1.70
2019-01-13T18:59:42.316Z,1.87
2019-01-13T19:02:12.339Z,1.70
2019-01-13T19:04:42.469Z,1.80
2019-01-13T19:07:12.638Z,2.30
2019-01-13T19:09:42.760Z,2.22
2019-01-13T19:12:12.782Z,2.45
2019-01-13T19:14:49.641Z,2.33
2019-01-13T19:17:22.093Z,2.58
2019-01-13T19:19:54.410Z,2.50
2019-01-13T19:22:25.481Z,2.55
2019-01-13T19:24:58.949Z,2.50
2019-01-13T19:27:31.249Z,2.87
2019-01-13T19:30:01.365Z,2.70
2019-01-13T19:32:31.383Z,2.80
2019-01-13T19:35:04.718Z,4.03
2019-01-13T19:37:33.321Z,2.95
2019-01-13T19:40:03.824Z,2.80
2019-01-13T19:42:34.116Z,2.75
2019-01-13T19:45:04.876Z,2.70
2019-01-13T19:47:36.172Z,2.62
2019-01-13T19:50:08.582Z,2.90
2019-01-13T19:52:39.668Z,2.25
2019-01-13T19:55:14.523Z,2.60
2019-01-13T19:57:44.787Z,2.30
2019-01-13T20:00:28.853Z,2.58
2019-01-13T20:03:04.882Z,2.67
2019-01-13T20:05:40.553Z,2.30
2019-01-13T20:08:11.665Z,2.27
2019-01-13T20:10:46.828Z,2.27
2019-01-13T20:13:26.191Z,2.25
2019-01-13T20:15:58.301Z,2.30
2019-01-13T20:18:28.525Z,2.40
2019-01-13T20:20:58.623Z,2.62
2019-01-13T20:23:33.431Z,2.50
2019-01-13T20:26:07.183Z,2.77
2019-01-13T20:29:08.323Z,2.80
2019-01-13T20:31:38.488Z,2.67
2019-01-13T20:34:11.037Z,2.40
2019-01-13T20:36:45.252Z,2.60
2019-01-13T20:39:21.197Z,2.47
2019-01-13T20:41:51.572Z,2.35
2019-01-13T20:44:25.579Z,2.70
2019-01-13T20:46:57.400Z,2.30
2019-01-13T20:49:31.820Z,2.00
2019-01-13T20:52:01.945Z,2.50
2019-01-13T20:54:33.474Z,2.27
2019-01-13T20:57:05.034Z,2.00
2019-01-13T20:59:35.330Z,1.95
2019-01-13T21:02:07.928Z,1.70
2019-01-13T21:04:38.409Z,2.30
2019-01-13T21:07:08.391Z,1.00
2019-01-13T21:09:38.543Z,0.90
2019-01-13T21:12:08.743Z,0.83
2019-01-13T21:14:38.918Z,0.90
2019-01-13T21:17:08.976Z,1.98
2019-01-13T21:19:39.064Z,1.20
2019-01-13T21:22:09.098Z,1.02
2019-01-13T21:24:39.285Z,1.10
2019-01-13T21:27:09.428Z,1.07
2019-01-13T21:29:39.417Z,1.20
2019-01-13T21:32:09.372Z,1.00
2019-01-13T21:34:39.496Z,1.40
2019-01-13T21:37:09.554Z,1.20
2019-01-13T21:39:39.588Z,1.60
2019-01-13T21:42:09.665Z,1.30
2019-01-13T21:44:55.809Z,1.10
2019-01-13T21:47:28.193Z,1.70
2019-01-13T21:50:01.300Z,1.60
2019-01-13T21:52:31.669Z,3.67
2019-01-13T21:55:03.671Z,1.85
2019-01-13T21:57:34.085Z,1.60
2019-01-13T22:00:08.772Z,1.52
2019-01-13T22:02:40.971Z,1.62
2019-01-13T22:05:15.724Z,1.82
2019-01-13T22:07:46.984Z,1.97
2019-01-13T22:10:25.914Z,2.10
2019-01-13T22:12:57.136Z,2.62
2019-01-13T22:15:27.548Z,2.00
2019-01-13T22:17:59.279Z,1.80
2019-01-13T22:20:34.478Z,2.05
2019-01-13T22:23:04.456Z,2.00
2019-01-13T22:25:37.340Z,2.10
2019-01-13T22:28:07.496Z,3.22
2019-01-13T22:30:39.804Z,2.25
2019-01-13T22:33:09.885Z,2.65
2019-01-13T22:35:48.118Z,2.10
2019-01-13T22:38:15.200Z,2.35
2019-01-13T22:40:45.416Z,2.22
2019-01-13T22:43:19.157Z,2.20
2019-01-13T22:45:49.186Z,2.30
2019-01-13T22:48:19.341Z,2.72
2019-01-13T22:50:53.868Z,2.42
2019-01-13T22:53:24.033Z,2.30
2019-01-13T22:55:54.279Z,3.33
2019-01-13T22:58:24.482Z,2.72
2019-01-13T23:01:30.410Z,2.47
2019-01-13T23:04:13.863Z,2.80
2019-01-13T23:06:44.032Z,2.95
2019-01-13T23:09:14.424Z,2.80
2019-01-13T23:11:44.556Z,3.30
2019-01-13T23:14:15.252Z,3.40
2019-01-13T23:16:46.416Z,3.42
2019-01-13T23:19:16.553Z,3.50
2019-01-13T23:21:46.524Z,3.43
2019-01-13T23:24:17.562Z,3.20
2019-01-13T23:26:47.557Z,3.08
2019-01-13T23:29:17.624Z,2.93
2019-01-13T23:31:47.731Z,3.45
2019-01-13T23:34:17.670Z,3.50
2019-01-13T23:36:47.676Z,3.30
2019-01-13T23:39:17.748Z,2.70
2019-01-13T23:41:47.817Z,2.98
2019-01-13T23:44:17.770Z,3.10
2019-01-13T23:46:47.753Z,3.47
2019-01-13T23:49:17.985Z,3.85
2019-01-13T23:51:47.932Z,3.35
2019-01-13T23:54:17.930Z,3.47
2019-01-13T23:56:47.980Z,2.98
2019-01-13T23:59:17.992Z,3.80
