createdAt,value
2024-05-09T00:00:31.568Z,0.00
2024-05-09T00:01:27.010Z,0.00
2024-05-09T00:02:26.956Z,0.00
2024-05-09T00:03:26.949Z,0.00
2024-05-09T00:04:26.904Z,0.00
2024-05-09T00:05:26.925Z,0.00
2024-05-09T00:06:26.899Z,0.00
2024-05-09T00:07:26.881Z,0.00
2024-05-09T00:08:26.999Z,0.00
2024-05-09T00:09:26.837Z,0.00
2024-05-09T00:10:35.211Z,0.00
2024-05-09T00:11:26.906Z,0.00
2024-05-09T00:12:26.882Z,0.00
2024-05-09T00:13:26.843Z,0.00
2024-05-09T00:14:26.919Z,0.00
2024-05-09T00:15:26.784Z,0.00
2024-05-09T00:16:26.781Z,0.00
2024-05-09T00:17:26.950Z,0.00
2024-05-09T00:18:26.927Z,0.00
2024-05-09T00:19:26.842Z,0.00
2024-05-09T00:20:35.107Z,0.00
2024-05-09T00:21:26.714Z,0.00
2024-05-09T00:22:26.724Z,0.00
2024-05-09T00:23:26.832Z,0.00
2024-05-09T00:24:26.731Z,0.00
2024-05-09T00:25:26.685Z,0.00
2024-05-09T00:26:26.702Z,0.00
2024-05-09T00:27:26.640Z,0.00
2024-05-09T00:28:26.667Z,0.00
2024-05-09T00:29:26.765Z,0.00
2024-05-09T00:30:33.573Z,0.00
2024-05-09T00:31:26.632Z,0.00
2024-05-09T00:32:26.870Z,0.00
2024-05-09T00:33:26.847Z,0.00
2024-05-09T00:34:26.892Z,0.00
2024-05-09T00:35:26.664Z,0.00
2024-05-09T00:36:26.592Z,0.00
2024-05-09T00:37:26.528Z,0.00
2024-05-09T00:38:26.649Z,0.00
2024-05-09T00:39:26.524Z,0.00
2024-05-09T00:40:35.606Z,0.00
2024-05-09T00:41:26.622Z,0.00
2024-05-09T00:42:26.517Z,0.00
2024-05-09T00:43:26.541Z,0.00
2024-05-09T00:44:26.569Z,0.00
2024-05-09T00:45:26.446Z,0.00
2024-05-09T00:46:26.451Z,0.00
2024-05-09T00:47:26.762Z,0.00
2024-05-09T00:48:26.899Z,0.00
2024-05-09T00:49:26.665Z,0.00
2024-05-09T00:50:35.273Z,0.00
2024-05-09T00:51:26.418Z,0.00
2024-05-09T00:52:26.420Z,0.00
2024-05-09T00:53:26.399Z,0.00
2024-05-09T00:54:26.369Z,0.00
2024-05-09T00:55:26.355Z,0.00
2024-05-09T00:56:26.401Z,0.00
2024-05-09T00:57:26.321Z,0.00
2024-05-09T00:58:26.352Z,0.00
2024-05-09T00:59:26.542Z,0.00
2024-05-09T01:00:32.074Z,0.00
2024-05-09T01:01:26.383Z,0.00
2024-05-09T01:02:26.393Z,0.00
2024-05-09T01:03:26.523Z,0.00
2024-05-09T01:04:26.369Z,0.00
2024-05-09T01:05:26.259Z,0.00
2024-05-09T01:06:26.216Z,0.00
2024-05-09T01:07:26.276Z,0.00
2024-05-09T01:08:26.270Z,0.00
2024-05-09T01:09:26.205Z,0.00
2024-05-09T01:10:33.584Z,0.00
2024-05-09T01:11:26.358Z,0.00
2024-05-09T01:12:26.225Z,0.00
2024-05-09T01:13:26.149Z,0.00
2024-05-09T01:14:26.221Z,0.00
2024-05-09T01:15:26.167Z,0.00
2024-05-09T01:16:26.146Z,0.00
2024-05-09T01:17:26.272Z,0.00
2024-05-09T01:18:26.233Z,0.00
2024-05-09T01:19:26.450Z,0.00
2024-05-09T01:20:37.206Z,0.00
2024-05-09T01:21:26.114Z,0.00
2024-05-09T01:22:26.056Z,0.00
2024-05-09T01:23:26.174Z,0.00
2024-05-09T01:24:26.020Z,0.00
2024-05-09T01:25:26.026Z,0.00
2024-05-09T01:26:26.083Z,0.00
2024-05-09T01:27:26.027Z,0.00
2024-05-09T01:28:26.013Z,0.00
2024-05-09T01:29:26.080Z,0.00
2024-05-09T01:30:33.011Z,0.00
2024-05-09T01:31:25.978Z,0.00
2024-05-09T01:32:26.051Z,0.00
2024-05-09T01:33:26.266Z,0.00
2024-05-09T01:34:25.937Z,0.00
2024-05-09T01:35:25.952Z,0.00
2024-05-09T01:36:25.920Z,0.00
2024-05-09T01:37:25.890Z,0.00
2024-05-09T01:38:26.025Z,0.00
2024-05-09T01:39:25.893Z,0.00
2024-05-09T01:40:36.128Z,0.00
2024-05-09T01:41:25.956Z,0.00
2024-05-09T01:42:25.858Z,0.00
2024-05-09T01:43:25.825Z,0.00
2024-05-09T01:44:25.942Z,0.00
2024-05-09T01:45:25.812Z,0.00
2024-05-09T01:46:25.853Z,0.00
2024-05-09T01:47:26.080Z,0.00
2024-05-09T01:48:25.916Z,0.00
2024-05-09T01:49:25.944Z,0.00
2024-05-09T01:50:37.054Z,0.00
2024-05-09T01:51:25.765Z,0.00
2024-05-09T01:52:25.779Z,0.00
2024-05-09T01:53:25.768Z,0.00
2024-05-09T01:54:25.707Z,0.00
2024-05-09T01:55:25.695Z,0.00
2024-05-09T01:56:25.760Z,0.00
2024-05-09T01:57:25.781Z,0.00
2024-05-09T01:58:25.721Z,0.00
2024-05-09T01:59:25.775Z,0.00
2024-05-09T02:00:34.192Z,0.00
2024-05-09T02:01:25.741Z,0.00
2024-05-09T02:02:25.742Z,0.00
2024-05-09T02:03:25.712Z,0.00
2024-05-09T02:04:25.881Z,0.00
2024-05-09T02:05:25.692Z,0.00
2024-05-09T02:06:25.589Z,0.00
2024-05-09T02:07:25.596Z,0.00
2024-05-09T02:08:25.640Z,0.00
2024-05-09T02:09:25.567Z,0.00
2024-05-09T02:10:32.064Z,0.00
2024-05-09T02:11:25.640Z,0.00
2024-05-09T02:12:25.677Z,0.00
2024-05-09T02:13:25.544Z,0.00
2024-05-09T02:14:25.598Z,0.00
2024-05-09T02:15:25.554Z,0.00
2024-05-09T02:16:25.480Z,0.00
2024-05-09T02:17:25.665Z,0.00
2024-05-09T02:18:25.713Z,0.00
2024-05-09T02:19:25.569Z,0.00
2024-05-09T02:20:33.839Z,0.00
2024-05-09T02:21:25.465Z,0.00
2024-05-09T02:22:25.432Z,0.00
2024-05-09T02:23:25.435Z,0.00
2024-05-09T02:24:25.447Z,0.00
2024-05-09T02:25:25.396Z,0.00
2024-05-09T02:26:25.425Z,0.00
2024-05-09T02:27:25.406Z,0.00
2024-05-09T02:28:25.393Z,0.00
2024-05-09T02:29:25.451Z,0.00
2024-05-09T02:30:35.344Z,0.00
2024-05-09T02:31:25.325Z,0.00
2024-05-09T02:32:25.496Z,0.00
2024-05-09T02:33:25.556Z,0.00
2024-05-09T02:34:25.413Z,0.00
2024-05-09T02:35:25.475Z,0.00
2024-05-09T02:36:25.263Z,0.00
2024-05-09T02:37:25.296Z,0.00
2024-05-09T02:38:25.388Z,0.00
2024-05-09T02:39:25.227Z,0.00
2024-05-09T02:40:33.535Z,0.00
2024-05-09T02:41:25.339Z,0.00
2024-05-09T02:42:25.212Z,0.00
2024-05-09T02:43:25.208Z,0.00
2024-05-09T02:44:25.318Z,0.00
2024-05-09T02:45:25.175Z,0.00
2024-05-09T02:46:25.241Z,0.00
2024-05-09T02:47:25.323Z,0.00
2024-05-09T02:48:25.270Z,0.00
2024-05-09T02:49:25.281Z,0.00
2024-05-09T02:50:33.591Z,0.00
2024-05-09T02:51:25.102Z,0.00
2024-05-09T02:52:25.109Z,0.00
2024-05-09T02:53:25.159Z,0.00
2024-05-09T02:54:25.076Z,0.00
2024-05-09T02:55:25.072Z,0.00
2024-05-09T02:56:25.218Z,0.00
2024-05-09T02:57:25.084Z,0.00
2024-05-09T02:58:25.086Z,0.00
2024-05-09T02:59:25.229Z,0.00
2024-05-09T03:00:34.282Z,0.00
2024-05-09T03:01:25.072Z,0.00
2024-05-09T03:02:25.077Z,0.00
2024-05-09T03:03:25.147Z,0.00
2024-05-09T03:04:25.095Z,0.00
2024-05-09T03:05:24.999Z,0.00
2024-05-09T03:06:24.950Z,0.00
2024-05-09T03:07:24.953Z,0.00
2024-05-09T03:08:25.005Z,0.00
2024-05-09T03:09:24.907Z,0.00
2024-05-09T03:10:28.642Z,0.00
2024-05-09T03:11:25.046Z,0.00
2024-05-09T03:12:24.952Z,0.00
2024-05-09T03:13:24.936Z,0.00
2024-05-09T03:14:25.078Z,0.00
2024-05-09T03:15:24.855Z,0.00
2024-05-09T03:16:24.834Z,0.00
2024-05-09T03:17:25.062Z,0.00
2024-05-09T03:18:24.963Z,0.00
2024-05-09T03:19:24.935Z,0.00
2024-05-09T03:20:32.398Z,0.00
2024-05-09T03:21:24.854Z,0.00
2024-05-09T03:22:24.785Z,0.00
2024-05-09T03:23:24.878Z,0.00
2024-05-09T03:24:24.801Z,0.00
2024-05-09T03:25:24.783Z,0.00
2024-05-09T03:26:24.865Z,0.00
2024-05-09T03:27:24.763Z,0.00
2024-05-09T03:28:24.802Z,0.00
2024-05-09T03:29:24.826Z,0.00
2024-05-09T03:30:31.205Z,0.00
2024-05-09T03:31:24.700Z,0.00
2024-05-09T03:32:24.764Z,0.00
2024-05-09T03:33:24.938Z,0.00
2024-05-09T03:34:24.731Z,0.00
2024-05-09T03:35:24.798Z,0.00
2024-05-09T03:36:24.678Z,0.00
2024-05-09T03:37:24.665Z,0.00
2024-05-09T03:38:24.574Z,1.00
2024-05-09T03:39:24.657Z,0.00
2024-05-09T03:40:28.934Z,1.00
2024-05-09T03:41:24.583Z,1.00
2024-05-09T03:42:24.502Z,1.00
2024-05-09T03:43:24.592Z,1.00
2024-05-09T03:44:24.501Z,1.00
2024-05-09T03:45:24.508Z,1.00
2024-05-09T03:46:24.534Z,2.00
2024-05-09T03:47:24.664Z,0.00
2024-05-09T03:48:24.715Z,0.00
2024-05-09T03:49:24.837Z,2.00
2024-05-09T03:50:30.187Z,2.00
2024-05-09T03:51:24.536Z,2.00
2024-05-09T03:52:24.447Z,1.00
2024-05-09T03:53:24.454Z,1.00
2024-05-09T03:54:24.467Z,1.00
2024-05-09T03:55:24.407Z,1.00
2024-05-09T03:56:24.453Z,3.00
2024-05-09T03:57:24.393Z,2.00
2024-05-09T03:58:24.344Z,2.00
2024-05-09T03:59:24.446Z,2.00
2024-05-09T04:00:31.392Z,2.00
2024-05-09T04:01:24.350Z,3.00
2024-05-09T04:02:24.486Z,1.00
2024-05-09T04:03:24.731Z,3.00
2024-05-09T04:04:24.432Z,2.00
2024-05-09T04:05:24.349Z,3.00
2024-05-09T04:06:24.272Z,8.00
2024-05-09T04:07:24.259Z,8.00
2024-05-09T04:08:24.338Z,9.00
2024-05-09T04:09:24.276Z,6.00
2024-05-09T04:10:31.193Z,9.00
2024-05-09T04:11:24.348Z,8.00
2024-05-09T04:12:24.374Z,5.00
2024-05-09T04:13:24.197Z,5.00
2024-05-09T04:14:24.239Z,7.00
2024-05-09T04:15:24.199Z,7.00
2024-05-09T04:16:24.205Z,7.00
2024-05-09T04:17:24.282Z,9.00
2024-05-09T04:18:24.282Z,8.00
2024-05-09T04:19:24.453Z,6.00
2024-05-09T04:20:33.585Z,2.00
2024-05-09T04:21:24.160Z,4.00
2024-05-09T04:22:24.102Z,4.00
2024-05-09T04:23:24.148Z,6.00
2024-05-09T04:24:24.081Z,8.00
2024-05-09T04:25:24.112Z,10.00
2024-05-09T04:26:24.101Z,14.00
2024-05-09T04:27:24.077Z,13.00
2024-05-09T04:28:24.150Z,11.00
2024-05-09T04:29:24.201Z,12.00
2024-05-09T04:30:34.326Z,12.00
2024-05-09T04:31:24.062Z,15.00
2024-05-09T04:32:24.209Z,14.00
2024-05-09T04:33:24.299Z,14.00
2024-05-09T04:34:24.077Z,16.00
2024-05-09T04:35:24.112Z,16.00
2024-05-09T04:36:23.984Z,17.00
2024-05-09T04:37:23.962Z,15.00
2024-05-09T04:38:23.984Z,17.00
2024-05-09T04:39:23.943Z,18.00
2024-05-09T04:40:31.369Z,14.00
2024-05-09T04:41:23.986Z,16.00
2024-05-09T04:42:23.881Z,17.00
2024-05-09T04:43:23.907Z,20.00
2024-05-09T04:44:23.955Z,22.00
2024-05-09T04:45:23.909Z,21.00
2024-05-09T04:46:23.923Z,19.00
2024-05-09T04:47:23.931Z,21.00
2024-05-09T04:48:23.994Z,20.00
2024-05-09T04:49:24.139Z,20.00
2024-05-09T04:50:33.198Z,20.00
2024-05-09T04:51:23.847Z,22.00
2024-05-09T04:52:23.785Z,22.00
2024-05-09T04:53:23.853Z,20.00
2024-05-09T04:54:33.654Z,17.00
2024-05-09T04:55:23.770Z,20.00
2024-05-09T04:56:23.802Z,22.00
2024-05-09T04:57:23.727Z,21.00
2024-05-09T04:58:23.738Z,23.00
2024-05-09T04:59:23.830Z,25.00
2024-05-09T05:00:32.437Z,29.00
2024-05-09T05:01:23.728Z,28.00
2024-05-09T05:02:23.757Z,27.00
2024-05-09T05:03:23.932Z,27.00
2024-05-09T05:04:23.672Z,30.00
2024-05-09T05:05:23.762Z,29.00
2024-05-09T05:06:23.656Z,29.00
2024-05-09T05:07:23.663Z,29.00
2024-05-09T05:08:23.710Z,29.00
2024-05-09T05:09:23.644Z,29.00
2024-05-09T05:10:32.928Z,31.00
2024-05-09T05:11:23.769Z,30.00
2024-05-09T05:12:23.768Z,28.00
2024-05-09T05:13:24.363Z,28.00
2024-05-09T05:14:23.663Z,28.00
2024-05-09T05:15:23.527Z,30.00
2024-05-09T05:16:23.579Z,30.00
2024-05-09T05:17:23.611Z,32.00
2024-05-09T05:18:23.593Z,31.00
2024-05-09T05:19:23.550Z,29.00
2024-05-09T05:20:30.937Z,29.00
2024-05-09T05:21:23.551Z,31.00
2024-05-09T05:22:23.477Z,31.00
2024-05-09T05:23:23.964Z,33.00
2024-05-09T05:24:23.469Z,37.00
2024-05-09T05:25:23.447Z,37.00
2024-05-09T05:26:23.502Z,37.00
2024-05-09T05:27:23.406Z,37.00
2024-05-09T05:28:23.613Z,37.00
2024-05-09T05:29:23.561Z,38.00
2024-05-09T05:30:29.010Z,39.00
2024-05-09T05:31:23.509Z,38.00
2024-05-09T05:32:23.574Z,36.00
2024-05-09T05:33:23.742Z,34.00
2024-05-09T05:34:23.349Z,34.00
2024-05-09T05:35:23.461Z,36.00
2024-05-09T05:36:23.319Z,39.00
2024-05-09T05:37:23.378Z,39.00
2024-05-09T05:38:27.260Z,39.00
2024-05-09T05:39:23.305Z,39.00
2024-05-09T05:40:32.196Z,41.00
2024-05-09T05:41:23.371Z,41.00
2024-05-09T05:42:23.247Z,43.00
2024-05-09T05:43:23.318Z,41.00
2024-05-09T05:44:23.258Z,41.00
2024-05-09T05:45:23.224Z,42.00
2024-05-09T05:46:23.235Z,40.00
2024-05-09T05:47:23.285Z,42.00
2024-05-09T05:48:23.489Z,41.00
2024-05-09T05:49:23.395Z,42.00
2024-05-09T05:50:28.068Z,39.00
2024-05-09T05:51:23.294Z,39.00
2024-05-09T05:52:23.185Z,40.00
2024-05-09T05:53:23.240Z,41.00
2024-05-09T05:54:23.137Z,40.00
2024-05-09T05:55:23.149Z,41.00
2024-05-09T05:56:23.138Z,41.00
2024-05-09T05:57:23.168Z,41.00
2024-05-09T05:58:23.104Z,45.00
2024-05-09T05:59:23.176Z,45.00
2024-05-09T06:00:29.851Z,45.00
2024-05-09T06:01:23.124Z,45.00
2024-05-09T06:02:23.151Z,45.00
2024-05-09T06:04:23.176Z,42.00
2024-05-09T06:05:29.283Z,42.00
2024-05-09T06:06:23.082Z,42.00
2024-05-09T06:07:23.031Z,43.00
2024-05-09T06:08:23.760Z,41.00
2024-05-09T06:09:23.060Z,43.00
2024-05-09T06:10:29.627Z,43.00
2024-05-09T06:11:23.117Z,45.00
2024-05-09T06:12:23.096Z,44.00
2024-05-09T06:13:22.973Z,44.00
2024-05-09T06:14:23.090Z,44.00
2024-05-09T06:15:22.934Z,44.00
2024-05-09T06:16:22.931Z,44.00
2024-05-09T06:17:23.105Z,43.00
2024-05-09T06:18:23.217Z,43.00
2024-05-09T06:19:22.981Z,45.00
2024-05-09T06:20:31.765Z,45.00
2024-05-09T06:21:22.900Z,49.00
2024-05-09T06:22:22.860Z,49.00
2024-05-09T06:23:22.920Z,49.00
2024-05-09T06:24:22.839Z,47.00
2024-05-09T06:25:22.798Z,48.00
2024-05-09T06:26:22.896Z,52.00
2024-05-09T06:27:22.790Z,49.00
2024-05-09T06:28:22.772Z,47.00
2024-05-09T06:29:22.865Z,47.00
2024-05-09T06:30:30.108Z,45.00
2024-05-09T06:31:22.744Z,41.00
2024-05-09T06:32:23.128Z,43.00
2024-05-09T06:33:22.916Z,41.00
2024-05-09T06:34:23.037Z,43.00
2024-05-09T06:35:22.781Z,43.00
2024-05-09T06:36:22.704Z,43.00
2024-05-09T06:37:22.700Z,41.00
2024-05-09T06:38:22.724Z,43.00
2024-05-09T06:39:22.668Z,45.00
2024-05-09T06:40:25.933Z,43.00
2024-05-09T06:41:22.729Z,43.00
2024-05-09T06:42:22.642Z,43.00
2024-05-09T06:43:22.640Z,41.00
2024-05-09T06:44:22.730Z,43.00
2024-05-09T06:45:22.618Z,46.00
2024-05-09T06:46:22.579Z,48.00
2024-05-09T06:47:22.727Z,48.00
2024-05-09T06:48:23.065Z,47.00
2024-05-09T06:49:22.707Z,46.00
2024-05-09T06:50:24.503Z,48.00
2024-05-09T06:51:22.553Z,48.00
2024-05-09T06:52:22.530Z,47.00
2024-05-09T06:53:22.641Z,47.00
2024-05-09T06:54:22.513Z,48.00
2024-05-09T06:55:22.526Z,48.00
2024-05-09T06:56:22.552Z,48.00
2024-05-09T06:57:22.456Z,48.00
2024-05-09T06:58:22.480Z,48.00
2024-05-09T06:59:22.726Z,50.00
2024-05-09T07:00:30.853Z,49.00
2024-05-09T07:01:22.622Z,47.00
2024-05-09T07:02:22.602Z,49.00
2024-05-09T07:03:22.557Z,49.00
2024-05-09T07:04:22.510Z,49.00
2024-05-09T07:05:22.554Z,49.00
2024-05-09T07:06:22.394Z,48.00
2024-05-09T07:07:22.409Z,48.00
2024-05-09T07:08:22.489Z,51.00
2024-05-09T07:09:22.391Z,54.00
2024-05-09T07:10:28.881Z,52.00
2024-05-09T07:11:22.505Z,53.00
2024-05-09T07:12:22.418Z,54.00
2024-05-09T07:13:22.336Z,52.00
2024-05-09T07:14:22.435Z,53.00
2024-05-09T07:15:22.303Z,53.00
2024-05-09T07:16:22.260Z,52.00
2024-05-09T07:17:22.357Z,52.00
2024-05-09T07:18:22.515Z,52.00
2024-05-09T07:19:22.318Z,54.00
2024-05-09T07:20:31.697Z,54.00
2024-05-09T07:21:22.265Z,55.00
2024-05-09T07:22:22.203Z,53.00
2024-05-09T07:23:22.295Z,54.00
2024-05-09T07:24:22.251Z,55.00
2024-05-09T07:25:22.164Z,53.00
2024-05-09T07:26:22.206Z,53.00
2024-05-09T07:27:22.138Z,53.00
2024-05-09T07:28:22.139Z,55.00
2024-05-09T07:29:22.172Z,55.00
2024-05-09T07:30:27.609Z,54.00
2024-05-09T07:31:22.108Z,48.00
2024-05-09T07:32:22.250Z,50.00
2024-05-09T07:33:23.694Z,50.00
2024-05-09T07:34:22.328Z,53.00
2024-05-09T07:35:22.102Z,53.00
2024-05-09T07:36:22.060Z,55.00
2024-05-09T07:37:22.036Z,60.00
2024-05-09T07:38:22.128Z,59.00
2024-05-09T07:39:22.046Z,56.00
2024-05-09T07:40:31.615Z,56.00
2024-05-09T07:41:22.105Z,57.00
2024-05-09T07:42:21.988Z,57.00
2024-05-09T07:43:21.982Z,56.00
2024-05-09T07:44:22.014Z,56.00
2024-05-09T07:45:40.624Z,57.00
2024-05-09T07:48:56.523Z,62.00
2024-05-09T07:52:22.646Z,64.00
2024-05-09T07:53:42.111Z,66.00
2024-05-09T07:53:53.419Z,63.00
2024-05-09T07:54:45.195Z,62.00
2024-05-09T07:55:45.090Z,65.00
2024-05-09T07:56:45.031Z,64.00
2024-05-09T07:57:44.956Z,60.00
2024-05-09T07:58:44.903Z,61.00
2024-05-09T07:59:44.888Z,56.00
2024-05-09T08:00:45.102Z,56.00
2024-05-09T08:01:45.074Z,59.00
2024-05-09T08:02:44.917Z,61.00
2024-05-09T08:03:45.060Z,63.00
2024-05-09T08:04:44.911Z,62.00
2024-05-09T08:05:44.871Z,63.00
2024-05-09T08:06:44.866Z,64.00
2024-05-09T08:07:44.791Z,63.00
2024-05-09T08:08:44.816Z,65.00
2024-05-09T08:09:44.834Z,63.00
2024-05-09T08:10:44.886Z,63.00
2024-05-09T08:11:44.863Z,63.00
2024-05-09T08:12:44.769Z,64.00
2024-05-09T08:13:44.756Z,62.00
2024-05-09T08:14:44.709Z,61.00
2024-05-09T08:15:44.863Z,61.00
2024-05-09T08:16:44.695Z,62.00
2024-05-09T08:17:44.878Z,65.00
2024-05-09T08:18:44.809Z,65.00
2024-05-09T08:19:44.731Z,67.00
2024-05-09T08:20:44.678Z,66.00
2024-05-09T08:21:44.712Z,66.00
2024-05-09T08:22:44.670Z,65.00
2024-05-09T08:23:44.636Z,65.00
2024-05-09T08:24:44.717Z,68.00
2024-05-09T08:25:44.635Z,65.00
2024-05-09T08:26:44.583Z,68.00
2024-05-09T08:27:44.617Z,68.00
2024-05-09T08:28:44.571Z,65.00
2024-05-09T08:29:44.674Z,60.00
2024-05-09T08:30:44.836Z,60.00
2024-05-09T08:31:44.719Z,60.00
2024-05-09T08:32:44.689Z,63.00
2024-05-09T08:33:44.755Z,63.00
2024-05-09T08:34:44.682Z,63.00
2024-05-09T08:35:44.488Z,67.00
2024-05-09T08:36:44.607Z,67.00
2024-05-09T08:37:44.536Z,67.00
2024-05-09T08:38:44.467Z,68.00
2024-05-09T08:39:44.502Z,69.00
2024-05-09T08:40:44.692Z,69.00
2024-05-09T08:41:44.409Z,69.00
2024-05-09T08:42:44.476Z,70.00
2024-05-09T08:43:44.423Z,70.00
2024-05-09T08:44:44.387Z,69.00
2024-05-09T08:45:45.441Z,70.00
2024-05-09T08:46:44.410Z,71.00
2024-05-09T08:47:44.440Z,69.00
2024-05-09T08:48:44.603Z,74.00
2024-05-09T08:49:44.378Z,76.00
2024-05-09T08:50:45.506Z,79.00
2024-05-09T08:51:44.379Z,79.00
2024-05-09T08:52:44.329Z,77.00
2024-05-09T08:53:44.332Z,73.00
2024-05-09T08:54:44.387Z,73.00
2024-05-09T08:55:44.749Z,75.00
2024-05-09T08:56:44.275Z,76.00
2024-05-09T08:57:44.276Z,75.00
2024-05-09T08:58:44.266Z,78.00
2024-05-09T08:59:44.266Z,82.00
2024-05-09T09:00:45.004Z,80.00
2024-05-09T09:01:44.425Z,79.00
2024-05-09T09:02:44.601Z,79.00
2024-05-09T09:03:44.382Z,79.00
2024-05-09T09:04:44.338Z,79.00
2024-05-09T09:05:44.268Z,80.00
2024-05-09T09:06:44.448Z,79.00
2024-05-09T09:07:44.162Z,79.00
2024-05-09T09:08:44.179Z,80.00
2024-05-09T09:09:44.349Z,81.00
2024-05-09T09:10:44.240Z,81.00
2024-05-09T09:11:44.168Z,83.00
2024-05-09T09:12:44.239Z,83.00
2024-05-09T09:13:44.079Z,82.00
2024-05-09T09:14:44.079Z,81.00
2024-05-09T09:15:44.169Z,81.00
2024-05-09T09:16:44.065Z,86.00
2024-05-09T09:17:44.174Z,81.00
2024-05-09T09:18:44.321Z,83.00
2024-05-09T09:19:44.097Z,83.00
2024-05-09T09:20:44.159Z,86.00
2024-05-09T09:21:44.117Z,86.00
2024-05-09T09:22:43.985Z,85.00
2024-05-09T09:23:43.971Z,83.00
2024-05-09T09:24:44.037Z,86.00
2024-05-09T09:25:43.957Z,88.00
2024-05-09T09:26:43.963Z,91.00
2024-05-09T09:27:43.988Z,89.00
2024-05-09T09:28:43.914Z,87.00
2024-05-09T09:29:43.918Z,85.00
2024-05-09T09:30:44.046Z,90.00
2024-05-09T09:31:43.910Z,92.00
2024-05-09T09:32:43.996Z,93.00
2024-05-09T09:33:44.182Z,92.00
2024-05-09T09:34:43.967Z,93.00
2024-05-09T09:35:43.861Z,95.00
2024-05-09T09:36:43.940Z,96.00
2024-05-09T09:37:43.841Z,94.00
2024-05-09T09:38:43.885Z,102.00
2024-05-09T09:39:43.863Z,100.00
2024-05-09T09:40:48.281Z,99.00
2024-05-09T09:41:43.862Z,101.00
2024-05-09T09:42:43.838Z,99.00
2024-05-09T09:43:43.828Z,97.00
2024-05-09T09:44:47.752Z,105.00
2024-05-09T09:45:43.987Z,108.00
2024-05-09T09:46:43.733Z,107.00
2024-05-09T09:47:43.853Z,106.00
2024-05-09T09:48:43.872Z,105.00
2024-05-09T09:49:43.809Z,110.00
2024-05-09T09:50:43.713Z,106.00
2024-05-09T09:51:43.878Z,108.00
2024-05-09T09:52:43.679Z,121.00
2024-05-09T09:53:43.757Z,124.00
2024-05-09T09:54:43.667Z,126.00
2024-05-09T09:55:43.643Z,123.00
2024-05-09T09:56:43.658Z,129.00
2024-05-09T09:57:43.772Z,124.00
2024-05-09T09:58:43.625Z,138.00
2024-05-09T09:59:43.625Z,124.00
2024-05-09T10:00:43.855Z,136.00
2024-05-09T10:01:43.722Z,136.00
2024-05-09T10:02:43.628Z,139.00
2024-05-09T10:03:43.728Z,149.00
2024-05-09T10:04:43.722Z,153.00
2024-05-09T10:05:46.325Z,165.00
2024-05-09T10:06:43.575Z,162.00
2024-05-09T10:07:43.519Z,218.00
2024-05-09T10:08:43.529Z,111.00
2024-05-09T10:09:43.540Z,93.00
2024-05-09T10:10:43.881Z,43.00
2024-05-09T10:11:49.101Z,148.00
2024-05-09T10:12:43.490Z,160.00
2024-05-09T10:13:43.470Z,160.00
2024-05-09T10:14:43.484Z,182.00
2024-05-09T10:15:43.499Z,207.00
2024-05-09T10:16:43.422Z,180.00
2024-05-09T10:17:43.533Z,246.00
2024-05-09T10:18:43.782Z,122.00
2024-05-09T10:19:43.535Z,110.00
2024-05-09T10:20:43.429Z,96.00
2024-05-09T10:21:43.428Z,91.00
2024-05-09T10:22:43.380Z,92.00
2024-05-09T10:23:43.365Z,90.00
2024-05-09T10:24:43.398Z,83.00
2024-05-09T10:25:43.395Z,60.00
2024-05-09T10:26:43.336Z,218.00
2024-05-09T10:27:43.330Z,336.00
2024-05-09T10:28:43.334Z,319.00
2024-05-09T10:29:43.265Z,163.00
2024-05-09T10:30:43.454Z,190.00
2024-05-09T10:31:43.558Z,187.00
2024-05-09T10:32:43.384Z,60.00
2024-05-09T10:33:43.394Z,232.00
2024-05-09T10:34:43.377Z,333.00
2024-05-09T10:35:43.239Z,287.00
2024-05-09T10:36:43.360Z,117.00
2024-05-09T10:37:43.211Z,117.00
2024-05-09T10:38:43.296Z,179.00
2024-05-09T10:39:43.256Z,107.00
2024-05-09T10:40:43.254Z,100.00
2024-05-09T10:41:43.168Z,124.00
2024-05-09T10:42:43.227Z,129.00
2024-05-09T10:43:43.145Z,122.00
2024-05-09T10:44:43.174Z,116.00
2024-05-09T10:45:43.160Z,66.00
2024-05-09T10:46:43.104Z,207.00
2024-05-09T10:47:43.282Z,253.00
2024-05-09T10:48:43.334Z,455.00
2024-05-09T10:49:43.100Z,121.00
2024-05-09T10:50:43.109Z,93.00
2024-05-09T10:51:43.101Z,389.00
2024-05-09T10:52:43.092Z,119.00
2024-05-09T10:53:43.149Z,349.00
2024-05-09T10:54:43.084Z,325.00
2024-05-09T10:55:43.030Z,352.00
2024-05-09T10:56:43.040Z,512.00
2024-05-09T10:57:43.056Z,189.00
2024-05-09T10:58:43.127Z,108.00
2024-05-09T10:59:43.061Z,270.00
2024-05-09T11:00:43.144Z,102.00
2024-05-09T11:01:43.094Z,100.00
2024-05-09T11:02:43.254Z,355.00
2024-05-09T11:03:43.226Z,348.00
2024-05-09T11:04:43.077Z,416.00
2024-05-09T11:05:43.260Z,658.00
2024-05-09T11:06:42.967Z,320.00
2024-05-09T11:07:42.880Z,161.00
2024-05-09T11:08:42.895Z,426.00
2024-05-09T11:09:42.931Z,502.00
2024-05-09T11:10:43.041Z,471.00
2024-05-09T11:11:42.867Z,301.00
2024-05-09T11:12:42.873Z,616.00
2024-05-09T11:13:42.801Z,144.00
2024-05-09T11:14:42.778Z,129.00
2024-05-09T11:15:42.864Z,623.00
2024-05-09T11:16:42.829Z,378.00
2024-05-09T11:17:42.858Z,185.00
2024-05-09T11:18:42.878Z,142.00
2024-05-09T11:19:42.835Z,152.00
2024-05-09T11:20:42.859Z,124.00
2024-05-09T11:21:42.940Z,143.00
2024-05-09T11:22:42.742Z,151.00
2024-05-09T11:23:42.826Z,153.00
2024-05-09T11:24:42.719Z,174.00
2024-05-09T11:25:43.063Z,142.00
2024-05-09T11:26:42.704Z,93.00
2024-05-09T11:27:42.856Z,174.00
2024-05-09T11:28:44.846Z,167.00
2024-05-09T11:29:42.641Z,188.00
2024-05-09T11:30:42.707Z,107.00
2024-05-09T11:31:42.753Z,430.00
2024-05-09T11:32:42.771Z,662.00
2024-05-09T11:33:42.760Z,636.00
2024-05-09T11:34:42.797Z,786.00
2024-05-09T11:35:42.597Z,127.00
2024-05-09T11:36:42.706Z,602.00
2024-05-09T11:37:42.567Z,638.00
2024-05-09T11:38:42.681Z,641.00
2024-05-09T11:39:42.603Z,707.00
2024-05-09T11:40:42.638Z,724.00
2024-05-09T11:41:42.616Z,761.00
2024-05-09T11:42:42.587Z,754.00
2024-05-09T11:43:42.561Z,739.00
2024-05-09T11:44:42.552Z,724.00
2024-05-09T11:45:42.583Z,731.00
2024-05-09T11:46:42.457Z,1065.00
2024-05-09T11:47:42.630Z,720.00
2024-05-09T11:48:42.611Z,308.00
2024-05-09T11:49:42.593Z,252.00
2024-05-09T11:50:42.471Z,207.00
2024-05-09T11:51:42.534Z,186.00
2024-05-09T11:52:42.453Z,198.00
2024-05-09T11:53:42.437Z,209.00
2024-05-09T11:54:42.728Z,207.00
2024-05-09T11:55:42.415Z,100.00
2024-05-09T11:56:42.359Z,213.00
2024-05-09T11:57:42.421Z,687.00
2024-05-09T11:58:42.334Z,758.00
2024-05-09T11:59:42.355Z,580.00
2024-05-09T12:00:42.456Z,577.00
2024-05-09T12:01:42.473Z,695.00
2024-05-09T12:02:42.332Z,783.00
2024-05-09T12:03:42.590Z,796.00
2024-05-09T12:04:42.617Z,825.00
2024-05-09T12:05:43.510Z,752.00
2024-05-09T12:06:43.945Z,1024.00
2024-05-09T12:07:45.687Z,177.00
2024-05-09T12:08:42.238Z,975.00
2024-05-09T12:09:42.253Z,349.00
2024-05-09T12:10:42.466Z,303.00
2024-05-09T12:11:42.252Z,263.00
2024-05-09T12:12:42.348Z,264.00
2024-05-09T12:14:46.113Z,227.00
2024-05-09T12:15:46.975Z,219.00
2024-05-09T12:16:47.015Z,226.00
2024-05-09T12:17:49.591Z,225.00
2024-05-09T12:18:47.074Z,232.00
2024-05-09T12:19:46.944Z,213.00
2024-05-09T12:20:46.968Z,262.00
2024-05-09T12:21:46.934Z,125.00
2024-05-09T12:22:46.859Z,268.00
2024-05-09T12:23:46.878Z,794.00
2024-05-09T12:24:46.821Z,865.00
2024-05-09T12:25:46.828Z,908.00
2024-05-09T12:26:46.813Z,896.00
2024-05-09T12:27:47.044Z,915.00
2024-05-09T12:28:47.054Z,931.00
2024-05-09T12:29:46.952Z,866.00
2024-05-09T12:30:46.932Z,857.00
2024-05-09T12:35:18.713Z,303.00
2024-05-09T12:36:20.405Z,317.00
2024-05-09T12:39:08.388Z,250.00
2024-05-09T12:41:49.014Z,224.00
2024-05-09T12:42:50.004Z,233.00
2024-05-09T12:43:49.897Z,226.00
2024-05-09T12:44:49.862Z,215.00
2024-05-09T12:45:49.966Z,202.00
2024-05-09T12:46:49.854Z,197.00
2024-05-09T12:47:50.089Z,199.00
2024-05-09T12:48:50.023Z,219.00
2024-05-09T12:49:50.188Z,223.00
2024-05-09T12:50:58.127Z,182.00
2024-05-09T12:51:50.000Z,144.00
2024-05-09T12:52:50.308Z,262.00
2024-05-09T12:53:49.755Z,663.00
2024-05-09T12:54:49.872Z,884.00
2024-05-09T12:55:56.686Z,910.00
2024-05-09T12:56:50.004Z,846.00
2024-05-09T12:57:49.855Z,850.00
2024-05-09T12:58:52.841Z,1324.00
2024-05-09T12:59:49.719Z,551.00
2024-05-09T13:00:50.916Z,232.00
2024-05-09T13:01:49.810Z,1010.00
2024-05-09T13:02:54.878Z,625.00
2024-05-09T13:03:52.518Z,1104.00
2024-05-09T13:04:50.536Z,151.00
2024-05-09T13:05:49.857Z,428.00
2024-05-09T13:06:49.733Z,343.00
2024-05-09T13:07:49.630Z,884.00
2024-05-09T13:08:49.804Z,882.00