createdAt,value
2023-03-15T00:02:03.590Z,0.00
2023-03-15T00:04:32.436Z,0.00
2023-03-15T00:06:59.463Z,0.00
2023-03-15T00:09:26.618Z,0.00
2023-03-15T00:11:56.698Z,0.00
2023-03-15T00:14:23.815Z,0.00
2023-03-15T00:16:51.088Z,0.00
2023-03-15T00:19:18.005Z,0.00
2023-03-15T00:21:45.003Z,0.00
2023-03-15T00:24:11.916Z,0.00
2023-03-15T00:26:39.124Z,0.00
2023-03-15T00:29:08.741Z,0.00
2023-03-15T00:31:36.123Z,0.00
2023-03-15T00:34:04.438Z,0.00
2023-03-15T00:36:32.191Z,0.00
2023-03-15T00:38:59.164Z,0.10
2023-03-15T00:41:27.178Z,0.10
2023-03-15T00:43:54.235Z,0.00
2023-03-15T00:46:21.346Z,0.37
2023-03-15T00:48:51.644Z,0.00
2023-03-15T00:51:23.146Z,0.00
2023-03-15T00:53:51.128Z,0.00
2023-03-15T00:56:25.520Z,0.17
2023-03-15T00:58:55.593Z,0.20
2023-03-15T01:01:24.410Z,0.07
2023-03-15T01:03:51.559Z,0.00
2023-03-15T01:06:26.212Z,0.00
2023-03-15T01:08:55.732Z,0.00
2023-03-15T01:11:24.581Z,0.00
2023-03-15T01:13:55.757Z,0.10
2023-03-15T01:16:22.818Z,0.00
2023-03-15T01:18:51.545Z,0.10
2023-03-15T01:21:19.886Z,0.10
2023-03-15T01:23:47.799Z,0.00
2023-03-15T01:26:15.477Z,0.13
2023-03-15T01:28:44.657Z,0.00
2023-03-15T01:31:20.564Z,0.10
2023-03-15T01:33:47.662Z,0.03
2023-03-15T01:36:14.797Z,0.00
2023-03-15T01:38:42.225Z,0.07
2023-03-15T01:41:13.064Z,0.10
2023-03-15T01:43:47.149Z,0.00
2023-03-15T01:46:23.576Z,0.07
2023-03-15T01:48:54.575Z,0.20
2023-03-15T01:51:37.067Z,0.10
2023-03-15T01:54:20.458Z,0.00
2023-03-15T01:56:52.322Z,0.00
2023-03-15T01:59:26.621Z,0.10
2023-03-15T02:01:54.607Z,0.07
2023-03-15T02:04:28.740Z,0.07
2023-03-15T02:06:59.227Z,0.10
2023-03-15T02:09:41.822Z,0.20
2023-03-15T02:12:09.935Z,0.00
2023-03-15T02:14:36.821Z,0.10
2023-03-15T02:17:07.332Z,0.00
2023-03-15T02:19:47.970Z,0.10
2023-03-15T02:22:29.453Z,0.00
2023-03-15T02:25:08.227Z,0.20
2023-03-15T02:27:35.304Z,0.07
2023-03-15T02:30:05.563Z,0.10
2023-03-15T02:32:32.653Z,0.20
2023-03-15T02:34:59.717Z,0.00
2023-03-15T02:37:26.718Z,0.00
2023-03-15T02:39:53.668Z,0.00
2023-03-15T02:42:20.830Z,0.10
2023-03-15T02:44:48.559Z,0.10
2023-03-15T02:47:22.205Z,0.23
2023-03-15T02:49:53.769Z,0.00
2023-03-15T02:52:22.905Z,0.13
2023-03-15T02:54:51.716Z,0.00
2023-03-15T02:57:20.486Z,0.10
2023-03-15T02:59:54.966Z,0.10
2023-03-15T03:02:22.084Z,0.10
2023-03-15T03:04:49.075Z,0.00
2023-03-15T03:07:18.606Z,0.10
2023-03-15T03:09:53.256Z,0.10
2023-03-15T03:12:21.482Z,0.20
2023-03-15T03:14:48.507Z,0.00
2023-03-15T03:17:18.998Z,0.03
2023-03-15T03:19:46.216Z,0.13
2023-03-15T03:22:15.024Z,0.10
2023-03-15T03:24:45.847Z,0.10
2023-03-15T03:27:15.011Z,0.10
2023-03-15T03:29:44.262Z,0.10
2023-03-15T03:32:11.512Z,0.10
2023-03-15T03:34:38.564Z,0.10
2023-03-15T03:37:05.748Z,0.00
2023-03-15T03:39:48.647Z,0.10
2023-03-15T03:42:16.662Z,0.23
2023-03-15T03:44:43.644Z,0.10
2023-03-15T03:47:10.862Z,0.20
2023-03-15T03:49:38.332Z,0.00
2023-03-15T03:52:05.694Z,0.30
2023-03-15T03:54:32.721Z,0.10
2023-03-15T03:56:59.933Z,0.40
2023-03-15T03:59:31.485Z,0.00
2023-03-15T04:02:04.107Z,0.20
2023-03-15T04:04:31.649Z,0.10
2023-03-15T04:06:59.328Z,0.17
2023-03-15T04:09:37.988Z,0.30
2023-03-15T04:12:06.549Z,0.10
2023-03-15T04:14:35.485Z,0.30
2023-03-15T04:17:05.000Z,0.10
2023-03-15T04:19:33.677Z,0.27
2023-03-15T04:22:06.623Z,0.10
2023-03-15T04:24:42.103Z,0.10
2023-03-15T04:27:09.168Z,0.20
2023-03-15T04:29:55.551Z,0.10
2023-03-15T04:32:42.584Z,0.30
2023-03-15T04:35:26.677Z,0.10
2023-03-15T04:38:01.068Z,0.20
2023-03-15T04:40:43.401Z,0.10
2023-03-15T04:43:34.180Z,0.37
2023-03-15T04:46:14.630Z,0.43
2023-03-15T04:49:00.879Z,0.10
2023-03-15T04:51:48.541Z,0.10
2023-03-15T04:54:37.504Z,0.20
2023-03-15T04:57:17.688Z,0.10
2023-03-15T05:00:12.834Z,0.10
2023-03-15T05:02:58.630Z,0.20
2023-03-15T05:05:42.150Z,0.37
2023-03-15T05:08:45.273Z,0.53
2023-03-15T05:11:32.531Z,0.10
2023-03-15T05:14:08.258Z,0.13
2023-03-15T05:17:02.048Z,0.20
2023-03-15T05:19:53.789Z,0.20
2023-03-15T05:22:34.060Z,0.20
2023-03-15T05:25:17.113Z,0.20
2023-03-15T05:28:04.982Z,0.20
2023-03-15T05:30:55.450Z,0.33
2023-03-15T05:33:46.822Z,0.30
2023-03-15T05:36:15.357Z,0.37
2023-03-15T05:39:18.704Z,0.30
2023-03-15T05:42:07.338Z,0.63
2023-03-15T05:44:57.513Z,0.20
2023-03-15T05:47:54.475Z,0.68
2023-03-15T05:50:24.336Z,0.30
2023-03-15T06:12:48.376Z,0.67
2023-03-15T06:15:17.389Z,0.50
2023-03-15T06:17:45.340Z,0.40
2023-03-15T06:20:14.364Z,0.20
2023-03-15T06:22:41.389Z,0.53
2023-03-15T06:25:20.901Z,1.37
2023-03-15T06:27:47.824Z,0.23
2023-03-15T06:30:17.166Z,0.50
2023-03-15T06:32:44.754Z,1.07
2023-03-15T06:35:11.925Z,0.50
2023-03-15T06:37:39.865Z,0.50
2023-03-15T06:40:07.946Z,0.27
2023-03-15T06:42:35.372Z,0.53
2023-03-15T06:45:03.450Z,0.43
2023-03-15T06:47:30.711Z,0.57
2023-03-15T06:49:58.192Z,0.93
2023-03-15T06:52:25.404Z,0.70
2023-03-15T06:59:38.049Z,0.70
2023-03-15T07:02:05.155Z,0.30
2023-03-15T07:04:32.196Z,0.50
2023-03-15T07:06:59.622Z,0.87
2023-03-15T07:09:26.789Z,0.83
2023-03-15T07:11:53.998Z,0.67
2023-03-15T07:14:22.295Z,0.50
2023-03-15T07:16:49.993Z,1.50
2023-03-15T07:19:17.475Z,1.17
2023-03-15T07:22:13.966Z,0.77
2023-03-15T07:24:42.380Z,1.37
2023-03-15T07:27:15.332Z,0.80
2023-03-15T07:29:43.328Z,1.00
2023-03-15T07:32:10.579Z,1.03
2023-03-15T07:34:37.829Z,1.17
2023-03-15T07:37:04.834Z,1.00
2023-03-15T07:39:32.613Z,1.30
2023-03-15T07:41:59.868Z,1.20
2023-03-15T07:44:32.325Z,1.07
2023-03-15T07:46:59.432Z,1.13
2023-03-15T07:49:31.973Z,1.00
2023-03-15T07:51:59.167Z,1.20
2023-03-15T07:54:28.483Z,1.70
2023-03-15T07:56:55.826Z,1.23
2023-03-15T07:59:23.905Z,1.33
2023-03-15T08:01:51.460Z,1.57
2023-03-15T08:04:18.708Z,1.40
2023-03-15T08:06:45.671Z,1.60
2023-03-15T08:09:12.732Z,1.17
2023-03-15T08:11:39.849Z,1.47
2023-03-15T08:14:06.784Z,0.90
2023-03-15T08:16:33.827Z,1.00
2023-03-15T08:19:00.952Z,1.17
2023-03-15T08:21:28.014Z,0.60
2023-03-15T08:23:55.028Z,0.40
2023-03-15T08:26:22.133Z,0.20
2023-03-15T08:28:49.139Z,0.10
2023-03-15T08:31:16.994Z,0.10
2023-03-15T08:33:44.036Z,0.30
2023-03-15T08:36:11.208Z,1.37
2023-03-15T08:38:38.163Z,0.20
2023-03-15T08:41:05.347Z,0.10
2023-03-15T08:43:32.395Z,0.10
2023-03-15T08:46:01.392Z,0.40
2023-03-15T08:48:29.358Z,0.30
2023-03-15T08:51:02.330Z,0.30
2023-03-15T08:53:29.599Z,0.40
2023-03-15T08:55:56.827Z,0.27
2023-03-15T08:58:23.754Z,0.10
2023-03-15T09:00:54.814Z,0.40
2023-03-15T09:03:22.604Z,0.10
2023-03-15T09:05:49.720Z,0.17
2023-03-15T09:08:21.421Z,0.17
2023-03-15T09:10:48.673Z,0.30
2023-03-15T09:13:15.720Z,0.10
2023-03-15T09:15:42.701Z,0.10
2023-03-15T09:18:09.641Z,0.10
2023-03-15T09:20:39.655Z,0.20
2023-03-15T09:23:09.822Z,0.47
2023-03-15T09:25:39.444Z,0.10
2023-03-15T09:28:09.989Z,0.10
2023-03-15T09:30:37.952Z,0.10
2023-03-15T09:33:05.260Z,0.00
2023-03-15T09:35:32.313Z,0.00
2023-03-15T09:38:00.125Z,0.10
2023-03-15T09:40:28.368Z,0.00
2023-03-15T09:43:04.815Z,0.05
2023-03-15T09:48:04.449Z,0.00
2023-03-15T09:50:42.369Z,0.00
2023-03-15T09:53:14.347Z,0.00
2023-03-15T09:55:41.711Z,0.00
2023-03-15T09:58:35.703Z,0.00
2023-03-15T10:01:06.690Z,0.10
2023-03-15T10:03:49.699Z,0.03
2023-03-15T10:06:24.284Z,0.10
2023-03-15T10:08:58.474Z,0.00
2023-03-15T10:12:01.287Z,0.10
2023-03-15T10:14:47.639Z,0.10
2023-03-15T10:20:01.392Z,0.00
2023-03-15T10:23:08.783Z,0.00
2023-03-15T10:25:35.827Z,0.00
2023-03-15T10:28:08.826Z,0.00
2023-03-15T10:30:37.573Z,0.00
2023-03-15T10:33:29.694Z,0.00
2023-03-15T10:36:09.710Z,0.00
2023-03-15T10:38:38.459Z,0.00
2023-03-15T10:41:07.852Z,0.00
2023-03-15T10:43:38.217Z,0.00
2023-03-15T10:46:06.390Z,0.00
2023-03-15T10:48:44.291Z,0.00
2023-03-15T10:51:28.081Z,0.00
2023-03-15T10:54:04.065Z,0.00
2023-03-15T10:56:36.452Z,0.00
2023-03-15T10:59:12.363Z,0.00
2023-03-15T11:04:18.967Z,0.00
2023-03-15T11:06:50.992Z,0.00
2023-03-15T11:09:24.972Z,0.00
2023-03-15T11:11:58.673Z,0.00
2023-03-15T11:14:40.545Z,0.00
2023-03-15T11:17:15.273Z,0.00
2023-03-15T11:19:45.619Z,0.00
2023-03-15T11:22:13.107Z,0.00
2023-03-15T11:24:40.984Z,0.47
2023-03-15T11:27:15.982Z,0.00
2023-03-15T11:29:45.635Z,0.00
2023-03-15T11:32:13.855Z,0.00
2023-03-15T11:35:02.775Z,0.00
2023-03-15T11:37:35.698Z,0.00
2023-03-15T11:40:18.254Z,0.00
2023-03-15T11:43:27.996Z,0.00
2023-03-15T11:46:06.068Z,0.00
2023-03-15T11:48:57.861Z,0.00
2023-03-15T11:51:25.191Z,0.30
2023-03-15T11:54:04.450Z,0.00
2023-03-15T11:56:44.028Z,0.00
2023-03-15T11:59:18.725Z,0.00
2023-03-15T12:01:50.623Z,0.00
2023-03-15T12:04:28.141Z,0.00
2023-03-15T12:07:25.737Z,0.00
2023-03-15T12:10:04.930Z,0.00
2023-03-15T12:12:32.014Z,0.00
2023-03-15T12:15:05.981Z,0.00
2023-03-15T12:17:37.810Z,0.00
2023-03-15T12:20:19.841Z,0.00
2023-03-15T12:23:09.897Z,0.00
2023-03-15T12:25:56.523Z,0.00
2023-03-15T12:28:28.583Z,0.00
2023-03-15T12:30:57.224Z,0.10
2023-03-15T12:33:24.359Z,0.00
2023-03-15T12:35:51.580Z,0.00
2023-03-15T12:38:20.633Z,0.00
2023-03-15T12:40:50.760Z,0.00
2023-03-15T12:43:18.135Z,0.00
2023-03-15T12:45:45.554Z,0.00
2023-03-15T12:48:13.052Z,0.00
2023-03-15T12:50:50.868Z,0.00
2023-03-15T12:53:26.041Z,0.00
2023-03-15T12:55:59.543Z,0.00
2023-03-15T12:58:36.046Z,0.00
2023-03-15T13:01:05.415Z,0.00
2023-03-15T13:03:34.724Z,0.00
2023-03-15T13:06:10.717Z,0.00
2023-03-15T13:08:48.400Z,0.00
2023-03-15T13:11:27.728Z,0.00
2023-03-15T13:14:04.309Z,0.00
2023-03-15T13:16:45.015Z,0.00
2023-03-15T13:19:16.716Z,0.00
2023-03-15T13:22:09.501Z,0.00
2023-03-15T13:25:04.695Z,0.00
2023-03-15T13:27:52.375Z,0.00
2023-03-15T13:30:37.316Z,0.00
2023-03-15T13:33:18.029Z,0.00
2023-03-15T13:35:55.793Z,0.00
2023-03-15T13:38:25.371Z,0.00
2023-03-15T13:40:53.053Z,0.00
2023-03-15T13:43:20.562Z,0.00
2023-03-15T13:45:47.682Z,0.00
2023-03-15T13:48:15.952Z,0.00
2023-03-15T13:50:42.964Z,0.00
2023-03-15T13:53:13.770Z,0.00
2023-03-15T13:55:40.834Z,0.00
2023-03-15T13:58:08.192Z,0.00
2023-03-15T14:00:35.809Z,0.00
2023-03-15T14:03:07.490Z,0.00
2023-03-15T14:05:42.548Z,0.00
2023-03-15T14:08:21.964Z,0.00
2023-03-15T14:11:21.883Z,0.00
2023-03-15T14:13:49.318Z,0.00
2023-03-15T14:16:18.648Z,0.00
2023-03-15T14:18:46.148Z,0.25
2023-03-15T14:21:15.859Z,0.00
2023-03-15T14:23:47.789Z,0.00
2023-03-15T14:26:22.975Z,1.08
2023-03-15T14:29:02.404Z,0.00
2023-03-15T14:31:36.430Z,0.00
2023-03-15T14:34:18.107Z,0.00
2023-03-15T14:36:45.648Z,0.00
2023-03-15T14:39:27.713Z,0.00
2023-03-15T14:41:54.902Z,0.00
2023-03-15T14:44:21.910Z,0.00
2023-03-15T14:46:49.107Z,0.00
2023-03-15T14:49:26.642Z,0.00
2023-03-15T14:52:04.762Z,0.00
2023-03-15T14:54:31.870Z,0.00
2023-03-15T14:56:58.889Z,0.00
2023-03-15T14:59:27.493Z,0.00
2023-03-15T15:01:58.366Z,0.00
2023-03-15T15:04:28.795Z,0.00
2023-03-15T15:06:55.815Z,0.00
2023-03-15T15:09:24.323Z,0.00
2023-03-15T15:11:51.640Z,0.00
2023-03-15T15:14:18.801Z,0.00
2023-03-15T15:16:46.127Z,0.00
2023-03-15T15:19:13.457Z,0.00
2023-03-15T15:21:40.710Z,0.13
2023-03-15T15:24:13.492Z,0.00
2023-03-15T15:26:40.575Z,0.00
2023-03-15T15:29:11.649Z,0.00
2023-03-15T15:31:40.233Z,0.10
2023-03-15T15:34:07.228Z,0.00
2023-03-15T15:36:36.201Z,0.00
2023-03-15T15:39:09.104Z,0.00
2023-03-15T15:41:36.633Z,0.00
2023-03-15T15:44:04.073Z,0.00
2023-03-15T15:46:31.639Z,0.00
2023-03-15T15:48:58.883Z,0.00
2023-03-15T15:51:29.271Z,0.00
2023-03-15T15:54:00.890Z,0.00
2023-03-15T15:56:35.682Z,0.00
2023-03-15T15:59:04.357Z,0.00
2023-03-15T16:01:31.815Z,0.00
2023-03-15T16:04:00.391Z,0.00
2023-03-15T16:06:27.597Z,0.10
2023-03-15T16:08:56.002Z,0.00
2023-03-15T16:11:23.092Z,0.00
2023-03-15T16:13:51.976Z,0.00
2023-03-15T16:16:19.121Z,0.00
2023-03-15T16:18:46.401Z,0.00
2023-03-15T16:21:42.448Z,0.00
2023-03-15T16:24:13.837Z,0.00
2023-03-15T16:26:40.826Z,0.00
2023-03-15T16:29:19.145Z,0.10
2023-03-15T16:31:46.490Z,0.00
2023-03-15T16:34:14.347Z,0.20
2023-03-15T16:36:43.537Z,0.00
2023-03-15T16:39:14.056Z,0.10
2023-03-15T16:41:41.387Z,0.00
2023-03-15T16:44:12.300Z,0.00
2023-03-15T16:46:39.317Z,0.00
2023-03-15T16:49:06.302Z,0.20
2023-03-15T16:51:33.271Z,0.00
2023-03-15T16:54:13.423Z,0.00
2023-03-15T16:56:43.408Z,0.00
2023-03-15T16:59:14.992Z,0.00
2023-03-15T17:01:45.409Z,0.08
2023-03-15T17:04:13.791Z,0.00
2023-03-15T17:06:41.499Z,0.00
2023-03-15T17:09:14.246Z,0.00
2023-03-15T17:11:42.545Z,0.00
2023-03-15T17:14:13.888Z,0.00
2023-03-15T17:16:40.984Z,0.00
2023-03-15T17:19:14.531Z,0.00
2023-03-15T17:21:42.115Z,0.00
2023-03-15T17:24:09.973Z,0.03
2023-03-15T17:26:37.153Z,0.10
2023-03-15T17:29:04.410Z,0.00
2023-03-15T17:31:31.866Z,0.00
2023-03-15T17:33:59.080Z,0.00
2023-03-15T17:36:28.142Z,0.00
2023-03-15T17:38:55.209Z,0.10
2023-03-15T17:41:24.444Z,0.10
2023-03-15T17:43:51.655Z,0.00
2023-03-15T17:46:19.227Z,0.00
2023-03-15T17:48:46.903Z,0.10
2023-03-15T17:51:17.941Z,0.10
2023-03-15T17:53:45.677Z,0.00
2023-03-15T17:56:14.645Z,0.10
2023-03-15T17:58:46.663Z,0.10
2023-03-15T18:01:21.669Z,0.20
2023-03-15T18:03:49.375Z,0.10
2023-03-15T18:06:17.718Z,0.10
2023-03-15T18:08:44.762Z,0.10
2023-03-15T18:11:17.411Z,0.10
2023-03-15T18:13:44.437Z,0.20
2023-03-15T18:16:15.614Z,0.13
2023-03-15T18:18:42.658Z,0.40
2023-03-15T18:21:21.166Z,0.10
2023-03-15T18:23:49.808Z,0.10
2023-03-15T18:26:17.304Z,0.10
2023-03-15T18:28:44.548Z,0.10
2023-03-15T18:31:13.089Z,0.40
2023-03-15T18:33:40.404Z,0.27
2023-03-15T18:36:07.541Z,0.20
2023-03-15T18:38:34.640Z,0.10
2023-03-15T18:41:06.302Z,0.10
2023-03-15T18:43:33.733Z,0.07
2023-03-15T18:46:00.818Z,0.03
2023-03-15T18:48:40.139Z,0.10
2023-03-15T18:51:10.227Z,0.00
2023-03-15T18:53:37.203Z,0.00
2023-03-15T18:56:04.871Z,0.17
2023-03-15T18:58:32.321Z,0.00
2023-03-15T19:00:59.372Z,0.00
2023-03-15T19:03:26.592Z,0.10
2023-03-15T19:05:53.957Z,0.00
2023-03-15T19:08:20.965Z,0.20
2023-03-15T19:10:48.202Z,0.00
2023-03-15T19:13:15.117Z,0.00
2023-03-15T19:15:42.171Z,0.00
2023-03-15T19:18:09.127Z,0.07
2023-03-15T19:20:36.950Z,0.10
2023-03-15T19:23:29.521Z,0.60
2023-03-15T19:25:56.534Z,0.00
2023-03-15T19:28:23.621Z,0.10
2023-03-15T19:30:50.589Z,0.07
2023-03-15T19:33:17.506Z,0.10
2023-03-15T19:35:44.605Z,0.10
2023-03-15T19:38:11.521Z,0.10
2023-03-15T19:40:38.632Z,0.00
2023-03-15T19:43:05.799Z,0.20
2023-03-15T19:45:32.897Z,0.00
2023-03-15T19:47:59.817Z,0.20
2023-03-15T19:50:31.082Z,0.03
2023-03-15T19:52:58.490Z,0.10
2023-03-15T19:55:31.379Z,0.10
2023-03-15T19:57:58.572Z,0.00
2023-03-15T20:00:25.711Z,0.00
2023-03-15T20:02:53.181Z,0.17
2023-03-15T20:05:20.475Z,0.20
2023-03-15T20:07:50.825Z,0.00
2023-03-15T20:10:18.942Z,0.00
2023-03-15T20:12:47.341Z,0.10
2023-03-15T20:15:16.396Z,0.20
2023-03-15T20:17:43.805Z,0.73
2023-03-15T20:20:11.425Z,0.30
2023-03-15T20:22:41.092Z,0.00
2023-03-15T20:25:09.668Z,0.10
2023-03-15T20:27:37.357Z,0.10
2023-03-15T20:30:05.904Z,0.10
2023-03-15T20:32:32.941Z,0.10
2023-03-15T20:35:09.654Z,0.10
2023-03-15T20:37:45.794Z,0.20
2023-03-15T20:40:26.410Z,0.00
2023-03-15T20:43:02.673Z,0.10
2023-03-15T20:45:37.669Z,0.20
2023-03-15T20:48:08.077Z,0.00
2023-03-15T20:50:35.201Z,0.10
2023-03-15T20:53:03.670Z,0.10
2023-03-15T20:55:31.791Z,0.20
2023-03-15T20:57:58.736Z,0.00
2023-03-15T21:00:27.197Z,0.10
2023-03-15T21:02:54.202Z,0.00
2023-03-15T21:05:21.158Z,0.10
2023-03-15T21:07:50.821Z,0.00
2023-03-15T21:10:21.027Z,0.10
2023-03-15T21:12:48.454Z,0.00
2023-03-15T21:15:17.883Z,0.03
2023-03-15T21:17:47.897Z,0.00
2023-03-15T21:20:15.798Z,0.00
2023-03-15T21:22:43.928Z,0.00
2023-03-15T21:25:11.374Z,0.10
2023-03-15T21:27:38.667Z,0.10
2023-03-15T21:30:06.705Z,0.10
2023-03-15T21:32:35.686Z,0.07
2023-03-15T21:35:02.685Z,0.10
2023-03-15T21:37:29.631Z,0.00
2023-03-15T21:39:56.616Z,0.10
2023-03-15T21:42:23.611Z,0.00
2023-03-15T21:44:50.575Z,0.20
2023-03-15T21:47:17.919Z,0.10
2023-03-15T21:49:44.828Z,0.17
2023-03-15T21:52:12.471Z,0.10
2023-03-15T21:54:39.477Z,0.47
2023-03-15T21:57:06.559Z,0.00
2023-03-15T21:59:33.650Z,0.23
2023-03-15T22:02:02.231Z,0.10
2023-03-15T22:04:29.489Z,0.20
2023-03-15T22:06:56.759Z,0.10
2023-03-15T22:09:26.548Z,0.00
2023-03-15T22:11:54.119Z,0.00
2023-03-15T22:14:24.131Z,1.10
2023-03-15T22:16:51.656Z,0.10
2023-03-15T22:19:18.862Z,0.53
2023-03-15T22:21:45.830Z,0.00
2023-03-15T22:24:12.899Z,0.20
2023-03-15T22:26:40.012Z,0.10
2023-03-15T22:29:07.195Z,0.10
2023-03-15T22:31:34.148Z,0.20
2023-03-15T22:34:02.944Z,0.10
2023-03-15T22:36:34.424Z,0.10
2023-03-15T22:39:01.742Z,0.20
2023-03-15T22:41:28.768Z,0.10
2023-03-15T22:43:55.702Z,0.10
2023-03-15T22:46:22.763Z,0.23
2023-03-15T22:48:49.697Z,0.20
2023-03-15T22:51:16.649Z,0.10
2023-03-15T22:53:43.585Z,0.10
2023-03-15T22:56:14.384Z,0.10
2023-03-15T22:58:41.432Z,0.23
2023-03-15T23:01:08.426Z,0.20
2023-03-15T23:03:35.378Z,0.10
2023-03-15T23:06:02.424Z,0.13
2023-03-15T23:08:29.343Z,0.10
2023-03-15T23:10:59.303Z,0.20
2023-03-15T23:13:26.243Z,0.20
2023-03-15T23:15:54.274Z,0.10
2023-03-15T23:18:22.082Z,0.43
2023-03-15T23:20:48.997Z,0.17
2023-03-15T23:23:15.853Z,0.10
2023-03-15T23:25:43.159Z,0.17
2023-03-15T23:28:10.394Z,0.10
2023-03-15T23:30:38.865Z,0.10
2023-03-15T23:33:07.807Z,0.10
2023-03-15T23:35:35.262Z,0.10
2023-03-15T23:38:02.444Z,0.30
2023-03-15T23:40:30.125Z,0.30
2023-03-15T23:42:59.800Z,0.10
2023-03-15T23:45:30.021Z,0.20
2023-03-15T23:47:57.196Z,0.00
2023-03-15T23:50:26.208Z,0.20
2023-03-15T23:52:54.104Z,0.20
2023-03-15T23:55:21.007Z,0.33
2023-03-15T23:57:48.148Z,0.10
