createdAt,value
2022-09-11T00:14:36.119Z,22.88
2022-09-11T00:18:12.246Z,21.42
2022-09-11T00:32:44.744Z,20.65
2022-09-11T00:40:21.620Z,21.77
2022-09-11T00:46:56.865Z,22.05
2022-09-11T00:50:19.581Z,20.70
2022-09-11T00:57:05.778Z,20.25
2022-09-11T01:07:18.146Z,20.08
2022-09-11T01:11:07.548Z,20.15
2022-09-11T01:25:15.738Z,22.95
2022-09-11T01:38:24.565Z,26.88
2022-09-11T01:48:09.195Z,24.83
2022-09-11T01:51:15.898Z,25.00
2022-09-11T01:54:36.807Z,24.55
2022-09-11T01:57:30.420Z,24.55
2022-09-11T02:05:11.275Z,24.08
2022-09-11T02:11:15.624Z,26.00
2022-09-11T02:18:07.138Z,26.40
2022-09-11T02:20:55.144Z,33.58
2022-09-11T02:27:03.613Z,31.77
2022-09-11T03:02:33.287Z,30.55
2022-09-11T03:06:18.093Z,30.40
2022-09-11T03:09:58.674Z,32.90
2022-09-11T03:17:04.020Z,34.92
2022-09-11T03:24:57.460Z,30.92
2022-09-11T03:39:09.086Z,35.10
2022-09-11T03:51:41.915Z,32.05
2022-09-11T03:57:56.577Z,31.88
2022-09-11T04:04:20.577Z,31.35
2022-09-11T04:07:15.253Z,29.05
2022-09-11T04:16:48.936Z,34.83
2022-09-11T04:43:34.636Z,30.35
2022-09-11T05:07:28.311Z,31.45
2022-09-11T05:24:44.457Z,33.17
2022-09-11T09:46:37.540Z,12.35
2022-09-11T09:49:06.283Z,12.43
2022-09-11T09:51:36.373Z,11.93
2022-09-11T09:54:05.947Z,11.80
2022-09-11T09:56:55.040Z,11.20
2022-09-11T09:59:35.758Z,11.00
2022-09-11T10:05:42.630Z,8.93
2022-09-11T10:08:31.843Z,9.75
2022-09-11T10:11:25.104Z,9.85
2022-09-11T10:13:57.545Z,8.77
2022-09-11T10:16:28.099Z,7.90
2022-09-11T10:18:58.757Z,7.15
2022-09-11T10:21:33.434Z,7.35
2022-09-11T10:24:04.728Z,8.18
2022-09-11T10:29:40.388Z,6.80
2022-09-11T10:32:17.939Z,6.72
2022-09-11T10:34:48.761Z,6.40
2022-09-11T10:37:26.313Z,5.85
2022-09-11T10:40:09.435Z,6.05
2022-09-11T10:42:38.644Z,5.82
2022-09-11T10:45:16.020Z,5.50
2022-09-11T10:47:45.758Z,5.18
2022-09-11T10:50:28.793Z,5.18
2022-09-11T10:53:19.231Z,4.80
2022-09-11T10:55:58.052Z,4.82
2022-09-11T10:58:34.693Z,5.32
2022-09-11T11:01:03.253Z,4.70
2022-09-11T11:03:31.883Z,4.03
2022-09-11T11:06:32.605Z,4.07
2022-09-11T11:09:22.767Z,4.55
2022-09-11T11:12:11.391Z,4.10
2022-09-11T11:15:13.683Z,3.08
2022-09-11T11:17:54.325Z,3.42
2022-09-11T11:20:34.602Z,4.30
2022-09-11T11:23:37.334Z,3.40
2022-09-11T11:26:22.781Z,3.53
2022-09-11T11:29:14.509Z,3.13
2022-09-11T11:32:02.535Z,2.60
2022-09-11T11:34:48.353Z,2.33
2022-09-11T11:37:21.358Z,2.97
2022-09-11T11:40:00.558Z,2.72
2022-09-11T11:42:32.589Z,2.80
2022-09-11T11:45:05.532Z,3.40
2022-09-11T11:47:42.514Z,2.80
2022-09-11T11:50:28.594Z,2.45
2022-09-11T11:53:07.483Z,2.78
2022-09-11T11:55:49.920Z,2.67
2022-09-11T11:58:29.042Z,2.40
2022-09-11T12:01:01.699Z,2.53
2022-09-11T12:03:40.929Z,2.30
2022-09-11T12:06:09.508Z,2.38
2022-09-11T12:08:44.969Z,2.45
2022-09-11T12:11:18.335Z,2.30
2022-09-11T12:13:48.872Z,2.85
2022-09-11T12:16:22.403Z,3.10
2022-09-11T12:19:15.022Z,3.45
2022-09-11T12:22:07.170Z,2.78
2022-09-11T12:24:59.122Z,2.67
2022-09-11T12:27:55.874Z,2.67
2022-09-11T12:30:28.655Z,2.95
2022-09-11T12:32:59.955Z,2.72
2022-09-11T12:35:38.228Z,2.50
2022-09-11T12:38:21.207Z,3.40
2022-09-11T12:40:57.301Z,3.95
2022-09-11T12:43:47.581Z,3.20
2022-09-11T12:47:16.807Z,3.10
2022-09-11T12:49:55.868Z,2.90
2022-09-11T12:52:35.659Z,3.60
2022-09-11T12:55:28.415Z,3.42
2022-09-11T12:57:57.140Z,3.22
2022-09-11T13:00:38.390Z,3.28
2022-09-11T13:03:17.449Z,2.70
2022-09-11T13:05:54.692Z,3.30
2022-09-11T13:08:27.118Z,2.40
2022-09-11T13:10:55.713Z,2.60
2022-09-11T13:13:46.807Z,2.35
2022-09-11T13:16:25.580Z,2.63
2022-09-11T13:18:59.973Z,2.95
2022-09-11T13:21:28.146Z,2.90
2022-09-11T13:24:01.379Z,2.63
2022-09-11T13:26:32.096Z,2.55
2022-09-11T13:29:02.314Z,2.53
2022-09-11T13:31:35.574Z,2.60
2022-09-11T13:34:07.682Z,2.50
2022-09-11T13:36:37.942Z,2.75
2022-09-11T13:39:06.983Z,2.47
2022-09-11T13:41:39.852Z,2.17
2022-09-11T13:44:13.451Z,2.78
2022-09-11T13:46:53.184Z,2.30
2022-09-11T13:49:33.713Z,2.28
2022-09-11T13:52:02.027Z,2.45
2022-09-11T13:54:32.955Z,2.35
2022-09-11T13:57:17.040Z,2.53
2022-09-11T13:59:53.546Z,3.05
2022-09-11T14:02:51.335Z,2.63
2022-09-11T14:05:22.269Z,2.60
2022-09-11T14:07:59.807Z,2.40
2022-09-11T14:10:32.415Z,2.25
2022-09-11T14:13:14.162Z,2.30
2022-09-11T14:15:46.216Z,2.38
2022-09-11T14:18:28.002Z,2.30
2022-09-11T14:20:58.197Z,2.50
2022-09-11T14:23:29.644Z,2.35
2022-09-11T14:26:10.780Z,2.33
2022-09-11T14:28:46.960Z,2.10
2022-09-11T14:31:28.684Z,2.17
2022-09-11T14:34:16.567Z,2.05
2022-09-11T14:36:48.986Z,2.20
2022-09-11T14:39:28.259Z,2.35
2022-09-11T14:41:56.992Z,2.40
2022-09-11T14:44:27.348Z,2.03
2022-09-11T14:46:57.654Z,1.85
2022-09-11T14:49:27.510Z,2.00
2022-09-11T14:51:58.615Z,2.65
2022-09-11T14:54:30.990Z,2.30
2022-09-11T14:56:59.546Z,2.47
2022-09-11T14:59:29.488Z,2.15
2022-09-11T15:01:59.531Z,2.25
2022-09-11T15:04:30.019Z,2.20
2022-09-11T15:06:59.929Z,2.13
2022-09-11T15:09:28.182Z,1.83
2022-09-11T15:11:56.485Z,2.20
2022-09-11T15:14:54.349Z,2.10
2022-09-11T15:17:20.193Z,2.63
2022-09-11T15:19:50.319Z,2.22
2022-09-11T15:22:19.014Z,2.33
2022-09-11T15:24:49.849Z,2.13
2022-09-11T15:27:19.277Z,2.20
2022-09-11T15:29:47.539Z,2.20
2022-09-11T15:32:15.799Z,2.95
2022-09-11T15:34:45.341Z,2.20
2022-09-11T15:37:16.869Z,2.22
2022-09-11T15:39:47.359Z,2.30
2022-09-11T15:42:15.586Z,2.05
2022-09-11T15:44:46.048Z,2.20
2022-09-11T15:47:14.749Z,2.33
2022-09-11T15:49:47.643Z,2.40
2022-09-11T15:52:17.595Z,2.03
2022-09-11T15:54:47.671Z,4.55
2022-09-11T15:57:16.027Z,5.05
2022-09-11T15:59:45.559Z,3.90
2022-09-11T16:02:14.044Z,2.30
2022-09-11T16:04:42.269Z,2.50
2022-09-11T16:07:10.423Z,2.08
2022-09-11T16:09:40.267Z,2.03
2022-09-11T16:12:08.994Z,2.20
2022-09-11T16:14:38.939Z,1.98
2022-09-11T16:17:08.912Z,2.22
2022-09-11T16:19:38.669Z,2.10
2022-09-11T16:22:10.983Z,1.88
2022-09-11T16:24:43.806Z,1.70
2022-09-11T16:27:14.933Z,1.88
2022-09-11T16:30:20.301Z,2.33
2022-09-11T16:32:40.505Z,2.28
2022-09-11T16:35:13.361Z,2.95
2022-09-11T16:38:15.169Z,2.08
2022-09-11T16:40:44.717Z,2.25
2022-09-11T16:43:18.205Z,2.28
2022-09-11T16:45:52.572Z,2.45
2022-09-11T16:48:20.862Z,2.42
2022-09-11T16:50:54.014Z,2.30
2022-09-11T16:53:22.877Z,2.28
2022-09-11T16:55:53.317Z,2.45
2022-09-11T16:58:22.318Z,2.90
2022-09-11T17:00:51.235Z,2.70
2022-09-11T17:03:19.869Z,2.95
2022-09-11T17:05:48.695Z,2.50
2022-09-11T17:08:17.693Z,3.10
2022-09-11T17:10:48.458Z,2.90
2022-09-11T17:13:18.331Z,2.90
2022-09-11T17:15:48.743Z,3.15
2022-09-11T17:18:18.401Z,3.28
2022-09-11T17:20:46.680Z,4.47
2022-09-11T17:23:15.239Z,3.80
2022-09-11T17:25:43.514Z,3.90
2022-09-11T17:28:11.864Z,4.30
2022-09-11T17:30:42.000Z,3.80
2022-09-11T17:33:15.477Z,3.67
2022-09-11T17:35:44.706Z,3.60
2022-09-11T17:38:13.216Z,3.85
2022-09-11T17:43:56.394Z,4.05
2022-09-11T17:46:27.320Z,4.63
2022-09-11T17:48:56.504Z,4.70
2022-09-11T18:21:38.255Z,5.78
2022-09-11T18:27:51.646Z,6.28
2022-09-11T18:31:10.026Z,6.30
2022-09-11T22:36:24.264Z,13.77
2022-09-11T23:13:05.679Z,14.68
2022-09-11T23:59:10.832Z,15.05
