createdAt,value
2023-05-23T00:01:02.550Z,0.00
2023-05-23T00:06:01.694Z,0.00
2023-05-23T00:11:02.822Z,0.00
2023-05-23T00:16:03.816Z,0.00
2023-05-23T00:21:04.887Z,0.00
2023-05-23T00:26:06.103Z,0.00
2023-05-23T00:31:08.224Z,0.00
2023-05-23T00:36:07.223Z,0.00
2023-05-23T00:41:08.257Z,0.00
2023-05-23T00:46:09.342Z,0.00
2023-05-23T00:51:12.357Z,0.00
2023-05-23T00:56:11.439Z,0.00
2023-05-23T01:01:12.467Z,0.00
2023-05-23T01:06:13.524Z,0.00
2023-05-23T01:11:14.543Z,0.00
2023-05-23T01:16:15.603Z,0.00
2023-05-23T01:21:16.622Z,0.00
2023-05-23T01:26:17.660Z,0.00
2023-05-23T01:31:18.723Z,0.00
2023-05-23T01:36:20.735Z,0.00
2023-05-23T01:41:20.780Z,0.00
2023-05-23T01:46:19.885Z,0.00
2023-05-23T01:51:21.911Z,0.00
2023-05-23T01:56:20.975Z,0.00
2023-05-23T02:01:22.057Z,0.00
2023-05-23T02:06:25.150Z,0.00
2023-05-23T02:11:24.181Z,0.00
2023-05-23T02:16:25.256Z,0.00
2023-05-23T02:21:26.261Z,0.00
2023-05-23T02:26:26.289Z,0.00
2023-05-23T02:31:28.403Z,0.00
2023-05-23T02:36:27.401Z,0.00
2023-05-23T02:41:28.456Z,0.00
2023-05-23T02:46:30.546Z,0.00
2023-05-23T02:51:29.567Z,0.00
2023-05-23T02:56:31.631Z,0.00
2023-05-23T03:01:31.689Z,0.00
2023-05-23T03:06:31.048Z,0.00
2023-05-23T03:11:34.168Z,0.00
2023-05-23T03:16:35.280Z,0.00
2023-05-23T03:21:34.344Z,0.00
2023-05-23T03:26:35.420Z,0.00
2023-05-23T03:31:38.532Z,0.00
2023-05-23T03:36:39.730Z,0.00
2023-05-23T03:41:40.801Z,5.62
2023-05-23T03:46:42.029Z,11.25
2023-05-23T03:51:41.067Z,11.25
2023-05-23T03:56:43.151Z,11.25
2023-05-23T04:01:42.210Z,11.25
2023-05-23T04:06:44.292Z,16.88
2023-05-23T04:11:44.418Z,28.12
2023-05-23T04:16:43.531Z,39.38
2023-05-23T04:21:44.533Z,50.62
2023-05-23T04:26:46.573Z,67.50
2023-05-23T04:31:45.651Z,73.12
2023-05-23T04:36:46.648Z,73.12
2023-05-23T04:41:47.674Z,50.62
2023-05-23T04:46:50.773Z,45.00
2023-05-23T04:51:49.812Z,50.62
2023-05-23T04:56:50.865Z,73.12
2023-05-23T05:01:51.911Z,90.00
2023-05-23T05:06:52.947Z,95.62
2023-05-23T05:11:54.980Z,112.50
2023-05-23T05:16:54.078Z,112.50
2023-05-23T05:21:55.077Z,151.88
2023-05-23T05:26:57.088Z,168.75
2023-05-23T05:31:57.134Z,174.38
2023-05-23T05:36:56.199Z,191.25
2023-05-23T05:41:57.249Z,168.75
2023-05-23T05:46:58.285Z,174.38
2023-05-23T05:51:59.343Z,196.88
2023-05-23T05:57:03.397Z,225.00
2023-05-23T06:02:00.437Z,219.38
2023-05-23T06:07:01.445Z,253.12
2023-05-23T06:12:03.520Z,225.00
2023-05-23T06:17:04.582Z,230.62
2023-05-23T06:22:03.600Z,241.88
2023-05-23T06:27:04.640Z,225.00
2023-05-23T06:32:05.724Z,185.62
2023-05-23T06:37:06.706Z,174.38
2023-05-23T06:42:07.818Z,174.38
2023-05-23T06:47:08.825Z,196.88
2023-05-23T06:52:09.871Z,202.50
2023-05-23T06:57:10.896Z,196.88
2023-05-23T07:02:11.921Z,236.25
2023-05-23T07:07:11.967Z,275.62
2023-05-23T07:12:14.011Z,326.25
2023-05-23T07:17:14.171Z,331.88
2023-05-23T07:22:13.239Z,365.62
2023-05-23T07:27:14.294Z,433.12
2023-05-23T07:32:15.329Z,500.62
2023-05-23T07:37:16.384Z,562.50
2023-05-23T07:42:18.429Z,568.12
2023-05-23T07:47:18.454Z,438.75
2023-05-23T07:52:18.493Z,511.88
2023-05-23T07:57:17.545Z,545.62
2023-05-23T08:02:18.624Z,585.00
2023-05-23T08:07:19.763Z,624.38
2023-05-23T08:12:20.779Z,590.62
2023-05-23T08:17:20.967Z,590.62
2023-05-23T08:22:22.030Z,556.88
2023-05-23T08:27:23.095Z,714.38
2023-05-23T08:32:24.213Z,675.00
2023-05-23T08:37:25.250Z,691.88
2023-05-23T08:42:27.323Z,742.50
2023-05-23T08:47:26.387Z,579.38
2023-05-23T08:52:27.391Z,500.62
2023-05-23T08:57:28.443Z,405.00
2023-05-23T09:02:30.548Z,371.25
2023-05-23T09:07:30.585Z,376.88
2023-05-23T09:12:29.696Z,365.62
2023-05-23T09:17:31.784Z,371.25
2023-05-23T09:22:30.786Z,399.38
2023-05-23T09:27:31.851Z,405.00
2023-05-23T09:32:33.092Z,360.00
2023-05-23T09:37:35.099Z,354.38
2023-05-23T09:42:35.151Z,348.75
2023-05-23T09:47:34.205Z,360.00
2023-05-23T09:52:36.727Z,410.62
2023-05-23T09:57:36.088Z,405.00
2023-05-23T10:02:38.186Z,472.50
2023-05-23T10:07:38.205Z,596.25
2023-05-23T10:12:38.255Z,590.62
2023-05-23T10:17:38.371Z,495.00
2023-05-23T10:22:37.409Z,427.50
2023-05-23T10:27:39.490Z,365.62
2023-05-23T10:32:38.589Z,320.62
2023-05-23T10:37:40.597Z,309.38
2023-05-23T10:42:39.662Z,331.88
2023-05-23T10:47:41.731Z,388.12
2023-05-23T10:52:40.704Z,405.00
2023-05-23T10:57:41.804Z,371.25
2023-05-23T11:02:42.928Z,540.00
2023-05-23T11:07:47.952Z,551.25
2023-05-23T11:12:45.021Z,556.88
2023-05-23T11:17:46.052Z,528.75
2023-05-23T11:22:49.072Z,382.50
2023-05-23T11:27:48.116Z,382.50
2023-05-23T11:32:51.189Z,360.00
2023-05-23T11:37:51.219Z,354.38
2023-05-23T11:42:51.645Z,360.00
2023-05-23T11:47:49.882Z,371.25
2023-05-23T11:52:49.925Z,399.38
2023-05-23T11:57:54.866Z,405.00
2023-05-23T12:02:51.994Z,438.75
2023-05-23T12:07:53.073Z,483.75
2023-05-23T12:12:54.164Z,528.75
2023-05-23T12:17:55.303Z,635.62
2023-05-23T12:22:57.341Z,753.75
2023-05-23T12:27:57.378Z,697.50
2023-05-23T12:32:57.450Z,781.88
2023-05-23T12:37:56.486Z,725.62
2023-05-23T12:42:57.597Z,736.88
2023-05-23T12:47:59.750Z,753.75
2023-05-23T12:52:59.807Z,753.75
2023-05-23T12:57:57.840Z,680.62
2023-05-23T13:02:58.924Z,618.75
2023-05-23T13:07:59.943Z,596.25
2023-05-23T13:13:03.202Z,579.38
2023-05-23T13:18:02.354Z,427.50
2023-05-23T13:23:03.381Z,393.75
2023-05-23T13:28:04.422Z,399.38
2023-05-23T13:33:06.581Z,376.88
2023-05-23T13:38:05.632Z,331.88
2023-05-23T13:43:06.656Z,320.62
2023-05-23T13:48:08.752Z,270.00
2023-05-23T13:53:07.763Z,247.50
2023-05-23T13:58:08.772Z,236.25
2023-05-23T14:03:10.886Z,236.25
2023-05-23T14:08:11.926Z,281.25
2023-05-23T14:13:11.969Z,365.62
2023-05-23T14:18:11.023Z,365.62
2023-05-23T14:23:12.037Z,371.25
2023-05-23T14:28:13.069Z,348.75
2023-05-23T14:33:14.147Z,388.12
2023-05-23T14:38:15.334Z,438.75
2023-05-23T14:43:17.381Z,427.50
2023-05-23T14:48:17.469Z,427.50
2023-05-23T14:53:17.499Z,421.88
2023-05-23T14:58:17.543Z,382.50
2023-05-23T15:03:16.633Z,354.38
2023-05-23T15:08:17.658Z,320.62
2023-05-23T15:13:18.704Z,275.62
2023-05-23T15:18:35.612Z,241.88
2023-05-23T15:23:21.726Z,208.12
2023-05-23T15:28:21.814Z,157.50
2023-05-23T15:33:22.038Z,118.12
2023-05-23T15:38:21.053Z,90.00
2023-05-23T15:43:23.074Z,106.88
2023-05-23T15:48:23.102Z,112.50
2023-05-23T15:53:23.171Z,106.88
2023-05-23T15:58:23.222Z,61.88
2023-05-23T16:03:23.326Z,61.88
2023-05-23T16:08:22.383Z,50.62
2023-05-23T16:13:24.453Z,50.62
2023-05-23T16:18:24.439Z,73.12
2023-05-23T16:23:24.498Z,118.12
2023-05-23T16:28:24.544Z,135.00
2023-05-23T16:33:23.581Z,157.50
2023-05-23T16:38:25.621Z,168.75
2023-05-23T16:43:25.710Z,191.25
2023-05-23T16:48:24.766Z,196.88
2023-05-23T16:53:26.805Z,191.25
2023-05-23T16:58:26.878Z,196.88
2023-05-23T17:03:26.082Z,191.25
2023-05-23T17:08:27.166Z,196.88
2023-05-23T17:13:28.341Z,196.88
2023-05-23T17:18:29.525Z,202.50
2023-05-23T17:23:30.810Z,191.25
2023-05-23T17:28:33.246Z,168.75
2023-05-23T17:33:34.804Z,157.50
2023-05-23T17:38:33.376Z,168.75
2023-05-23T17:43:33.919Z,146.25
2023-05-23T17:48:46.293Z,118.12
2023-05-23T17:53:34.753Z,90.00
2023-05-23T17:58:34.331Z,84.38
2023-05-23T18:03:34.918Z,78.75
2023-05-23T18:08:35.511Z,67.50
2023-05-23T18:13:35.993Z,50.62
2023-05-23T18:18:36.550Z,33.75
2023-05-23T18:23:36.652Z,22.50
2023-05-23T18:28:38.272Z,11.25
2023-05-23T18:33:35.975Z,5.62
2023-05-23T18:38:36.642Z,5.62
2023-05-23T18:43:37.204Z,0.00
2023-05-23T18:48:36.785Z,0.00
2023-05-23T18:53:36.385Z,0.00
2023-05-23T18:58:35.961Z,0.00
2023-05-23T19:03:37.624Z,0.00
2023-05-23T19:08:35.254Z,0.00
2023-05-23T19:14:19.609Z,0.00
2023-05-23T19:18:35.003Z,0.00
2023-05-23T19:23:36.482Z,0.00
2023-05-23T19:28:35.903Z,0.00
2023-05-23T19:33:37.357Z,0.00
2023-05-23T19:38:40.761Z,0.00
2023-05-23T19:43:41.206Z,0.00
2023-05-23T19:48:41.648Z,0.00
2023-05-23T19:53:41.997Z,0.00
2023-05-23T19:58:42.468Z,0.00
2023-05-23T20:03:40.947Z,0.00
2023-05-23T20:08:42.154Z,0.00
2023-05-23T20:13:43.297Z,0.00
2023-05-23T20:18:44.729Z,0.00
2023-05-23T20:23:45.300Z,0.00
2023-05-23T20:28:45.819Z,0.00
2023-05-23T20:33:46.346Z,0.00
2023-05-23T20:38:45.784Z,0.00
2023-05-23T20:43:48.060Z,0.00
2023-05-23T20:48:47.253Z,0.00
2023-05-23T20:53:50.419Z,0.00
2023-05-23T20:58:50.480Z,0.00
2023-05-23T21:03:50.536Z,0.00
2023-05-23T21:08:50.619Z,0.00
2023-05-23T21:13:49.625Z,0.00
2023-05-23T21:18:51.701Z,0.00
2023-05-23T21:23:50.716Z,0.00
2023-05-23T21:28:51.815Z,0.00
2023-05-23T21:33:53.871Z,0.00
2023-05-23T21:38:52.914Z,0.00
2023-05-23T21:43:53.999Z,0.00
2023-05-23T21:48:57.019Z,0.00
2023-05-23T21:53:56.059Z,0.00
2023-05-23T21:58:57.112Z,0.00
2023-05-23T22:03:58.173Z,0.00
2023-05-23T22:08:59.199Z,0.00
2023-05-23T22:14:00.232Z,0.00
2023-05-23T22:19:01.284Z,0.00
2023-05-23T22:24:03.314Z,0.00
2023-05-23T22:29:02.356Z,0.00
2023-05-23T22:34:03.402Z,0.00
2023-05-23T22:39:04.461Z,0.00
2023-05-23T22:44:05.532Z,0.00
2023-05-23T22:49:06.582Z,0.00
2023-05-23T22:54:08.665Z,0.00
2023-05-23T22:59:07.689Z,0.00
2023-05-23T23:04:10.718Z,0.00
2023-05-23T23:09:10.740Z,0.00
2023-05-23T23:14:09.793Z,0.00
2023-05-23T23:19:10.843Z,0.00
2023-05-23T23:24:11.889Z,0.00
2023-05-23T23:29:13.063Z,0.00
2023-05-23T23:34:16.109Z,0.00
2023-05-23T23:39:15.145Z,0.00
2023-05-23T23:44:16.159Z,0.00
2023-05-23T23:49:18.213Z,0.00
2023-05-23T23:54:18.261Z,0.00
2023-05-23T23:59:17.336Z,0.00
