createdAt,value
2023-02-08T00:00:56.274Z,8.68
2023-02-08T00:03:58.300Z,8.43
2023-02-08T00:07:00.187Z,9.52
2023-02-08T00:10:02.164Z,9.35
2023-02-08T00:13:04.115Z,8.70
2023-02-08T00:16:06.711Z,8.80
2023-02-08T00:19:08.588Z,8.80
2023-02-08T00:22:10.489Z,8.82
2023-02-08T00:25:12.396Z,8.45
2023-02-08T00:28:16.287Z,8.63
2023-02-08T00:31:18.361Z,9.40
2023-02-08T00:34:20.281Z,9.40
2023-02-08T00:37:22.282Z,8.00
2023-02-08T00:40:25.574Z,9.13
2023-02-08T00:43:27.539Z,8.60
2023-02-08T00:46:29.559Z,9.13
2023-02-08T00:49:33.381Z,9.32
2023-02-08T00:52:35.246Z,9.40
2023-02-08T00:55:37.091Z,8.40
2023-02-08T00:58:39.463Z,8.80
2023-02-08T01:01:41.695Z,9.05
2023-02-08T01:04:45.230Z,8.95
2023-02-08T01:07:48.309Z,8.00
2023-02-08T01:10:50.653Z,8.77
2023-02-08T01:13:54.185Z,8.82
2023-02-08T01:16:56.116Z,8.85
2023-02-08T01:19:58.812Z,8.32
2023-02-08T01:23:00.724Z,8.48
2023-02-08T01:26:02.761Z,8.77
2023-02-08T01:29:04.895Z,8.50
2023-02-08T01:32:06.819Z,8.73
2023-02-08T01:35:08.732Z,8.13
2023-02-08T01:38:12.769Z,8.43
2023-02-08T01:41:23.864Z,8.85
2023-02-08T01:45:04.861Z,8.15
2023-02-08T01:48:15.748Z,7.65
2023-02-08T01:51:28.349Z,8.57
2023-02-08T01:54:36.728Z,8.45
2023-02-08T01:57:38.639Z,8.00
2023-02-08T02:00:41.380Z,7.43
2023-02-08T02:03:44.045Z,7.50
2023-02-08T02:06:53.200Z,8.32
2023-02-08T02:10:27.247Z,8.30
2023-02-08T02:13:30.431Z,7.50
2023-02-08T02:16:32.388Z,8.55
2023-02-08T02:19:53.982Z,7.78
2023-02-08T02:26:21.969Z,7.40
2023-02-08T02:29:43.926Z,7.47
2023-02-08T02:33:09.074Z,7.80
2023-02-08T02:36:18.467Z,7.32
2023-02-08T02:42:40.928Z,7.32
2023-02-08T02:46:17.978Z,7.80
2023-02-08T02:49:27.268Z,7.53
2023-02-08T02:52:37.662Z,6.78
2023-02-08T02:55:46.866Z,7.10
2023-02-08T02:58:49.590Z,7.97
2023-02-08T03:01:55.209Z,7.88
2023-02-08T03:04:59.247Z,7.18
2023-02-08T03:08:07.179Z,6.68
2023-02-08T03:11:22.855Z,9.27
2023-02-08T03:18:00.135Z,7.30
2023-02-08T03:21:13.061Z,7.18
2023-02-08T03:24:44.339Z,7.15
2023-02-08T03:27:53.245Z,7.38
2023-02-08T03:31:13.556Z,8.05
2023-02-08T03:34:28.874Z,7.35
2023-02-08T03:37:38.981Z,8.02
2023-02-08T03:40:45.357Z,7.93
2023-02-08T03:43:54.396Z,8.25
2023-02-08T03:47:20.779Z,7.88
2023-02-08T03:50:24.176Z,7.20
2023-02-08T03:53:29.617Z,7.90
2023-02-08T03:56:38.590Z,7.00
2023-02-08T03:59:44.174Z,7.43
2023-02-08T04:03:06.172Z,7.35
2023-02-08T04:06:08.138Z,7.28
2023-02-08T04:09:10.151Z,7.93
2023-02-08T04:12:12.549Z,7.80
2023-02-08T04:15:14.449Z,7.82
2023-02-08T04:18:16.497Z,7.53
2023-02-08T04:21:18.412Z,8.27
2023-02-08T04:24:20.344Z,7.20
2023-02-08T04:27:22.316Z,7.85
2023-02-08T04:30:24.322Z,8.27
2023-02-08T04:33:26.325Z,7.72
2023-02-08T04:36:28.408Z,7.38
2023-02-08T04:39:30.292Z,7.70
2023-02-08T04:42:32.206Z,7.95
2023-02-08T04:45:34.130Z,8.02
2023-02-08T04:48:36.065Z,7.30
2023-02-08T04:51:38.237Z,9.13
2023-02-08T04:54:40.976Z,8.68
2023-02-08T04:57:42.902Z,7.07
2023-02-08T05:00:45.197Z,8.10
2023-02-08T05:03:47.078Z,7.97
2023-02-08T05:06:48.983Z,7.40
2023-02-08T05:09:50.811Z,7.28
2023-02-08T05:12:53.495Z,7.50
2023-02-08T05:15:57.841Z,7.45
2023-02-08T05:18:59.692Z,8.13
2023-02-08T05:22:01.638Z,8.32
2023-02-08T05:25:03.978Z,8.57
2023-02-08T05:28:05.989Z,8.50
2023-02-08T05:31:19.829Z,7.75
2023-02-08T05:34:21.861Z,7.57
2023-02-08T05:37:23.785Z,7.53
2023-02-08T05:40:25.704Z,8.82
2023-02-08T05:43:27.645Z,7.68
2023-02-08T05:46:29.932Z,7.38
2023-02-08T05:49:32.382Z,7.57
2023-02-08T05:52:34.364Z,7.40
2023-02-08T05:55:36.270Z,8.75
2023-02-08T05:58:38.237Z,7.90
2023-02-08T06:01:40.205Z,7.68
2023-02-08T06:04:42.141Z,7.10
2023-02-08T06:07:44.109Z,7.85
2023-02-08T06:10:49.216Z,7.50
2023-02-08T06:13:51.373Z,9.65
2023-02-08T06:16:53.336Z,7.22
2023-02-08T06:19:55.316Z,7.15
2023-02-08T06:22:57.184Z,7.95
2023-02-08T06:25:59.657Z,7.05
2023-02-08T06:29:01.559Z,7.07
2023-02-08T06:32:03.624Z,7.20
2023-02-08T06:35:09.613Z,7.40
2023-02-08T06:38:12.108Z,7.18
2023-02-08T06:41:14.014Z,7.55
2023-02-08T06:44:17.262Z,8.02
2023-02-08T06:47:19.370Z,7.70
2023-02-08T06:50:23.832Z,7.97
2023-02-08T06:53:26.369Z,7.03
2023-02-08T06:56:28.593Z,7.40
2023-02-08T06:59:30.641Z,7.93
2023-02-08T07:02:33.520Z,8.07
2023-02-08T07:05:36.182Z,7.45
2023-02-08T07:08:38.300Z,8.02
2023-02-08T07:11:40.287Z,8.95
2023-02-08T07:14:43.726Z,7.60
2023-02-08T07:20:49.304Z,8.20
2023-02-08T07:23:53.623Z,7.53
2023-02-08T07:26:55.552Z,8.02
2023-02-08T07:29:57.527Z,7.63
2023-02-08T07:32:59.537Z,7.32
2023-02-08T07:36:01.488Z,8.38
2023-02-08T07:39:03.756Z,7.93
2023-02-08T07:42:06.126Z,8.45
2023-02-08T07:45:14.953Z,8.15
2023-02-08T07:48:16.922Z,7.68
2023-02-08T07:51:19.193Z,8.60
2023-02-08T07:54:21.774Z,7.72
2023-02-08T07:57:23.768Z,7.55
2023-02-08T08:00:25.741Z,7.43
2023-02-08T08:03:27.862Z,7.07
2023-02-08T08:06:29.918Z,8.43
2023-02-08T08:09:32.243Z,6.40
2023-02-08T08:12:34.239Z,7.03
2023-02-08T08:15:36.287Z,7.55
2023-02-08T08:18:38.980Z,7.88
2023-02-08T08:21:42.120Z,7.30
2023-02-08T08:24:44.175Z,6.82
2023-02-08T08:27:46.322Z,7.38
2023-02-08T08:30:48.576Z,8.00
2023-02-08T08:33:50.861Z,7.85
2023-02-08T08:36:52.843Z,7.32
2023-02-08T08:39:54.848Z,8.07
2023-02-08T08:42:57.198Z,7.90
2023-02-08T08:45:59.290Z,7.57
2023-02-08T08:49:01.406Z,7.72
2023-02-08T08:52:03.509Z,7.35
2023-02-08T08:55:06.304Z,7.60
2023-02-08T08:58:08.392Z,7.40
2023-02-08T09:01:10.736Z,7.35
2023-02-08T09:04:12.660Z,7.53
2023-02-08T09:07:14.737Z,8.00
2023-02-08T09:10:16.741Z,8.25
2023-02-08T09:13:18.886Z,7.78
2023-02-08T09:16:21.031Z,7.63
2023-02-08T09:19:23.040Z,7.97
2023-02-08T09:22:25.146Z,7.13
2023-02-08T09:25:27.511Z,8.52
2023-02-08T09:28:30.328Z,8.35
2023-02-08T09:31:35.832Z,9.20
2023-02-08T09:34:37.820Z,8.00
2023-02-08T09:37:39.746Z,8.23
2023-02-08T09:41:09.545Z,8.60
2023-02-08T09:44:30.494Z,9.65
2023-02-08T09:51:04.356Z,9.40
2023-02-08T09:54:08.655Z,8.63
2023-02-08T09:57:26.536Z,8.07
2023-02-08T10:00:36.047Z,8.07
2023-02-08T10:03:41.298Z,8.35
2023-02-08T10:06:45.002Z,7.47
2023-02-08T10:09:47.002Z,7.53
2023-02-08T10:12:51.635Z,7.53
2023-02-08T10:16:08.950Z,7.82
2023-02-08T10:19:29.543Z,8.25
2023-02-08T10:23:08.477Z,7.40
2023-02-08T10:26:37.209Z,7.68
2023-02-08T10:30:10.999Z,7.38
2023-02-08T10:33:27.181Z,8.02
2023-02-08T10:36:35.850Z,7.07
2023-02-08T10:39:40.164Z,7.57
2023-02-08T10:42:45.807Z,7.32
2023-02-08T10:46:22.835Z,7.63
2023-02-08T10:49:49.339Z,7.68
2023-02-08T10:52:51.301Z,7.53
2023-02-08T10:55:53.175Z,8.38
2023-02-08T10:58:55.818Z,7.43
2023-02-08T11:01:58.837Z,7.47
2023-02-08T11:05:03.113Z,7.25
2023-02-08T11:08:14.600Z,7.15
2023-02-08T11:11:16.532Z,7.53
2023-02-08T11:14:45.411Z,6.90
2023-02-08T11:17:54.388Z,8.00
2023-02-08T11:21:02.933Z,6.90
2023-02-08T11:24:23.555Z,6.97
2023-02-08T11:27:28.331Z,8.27
2023-02-08T11:30:30.529Z,7.55
2023-02-08T11:33:33.851Z,7.03
2023-02-08T11:36:37.476Z,7.57
2023-02-08T11:39:45.798Z,7.50
2023-02-08T11:42:47.948Z,7.22
2023-02-08T11:45:50.852Z,8.00
2023-02-08T11:48:56.335Z,7.03
2023-02-08T12:03:30.710Z,7.00
2023-02-08T12:06:54.241Z,7.82
2023-02-08T12:10:14.834Z,8.23
2023-02-08T12:13:48.954Z,7.70
2023-02-08T12:17:19.849Z,6.72
2023-02-08T12:20:21.876Z,7.90
2023-02-08T12:23:27.708Z,6.43
2023-02-08T12:26:56.389Z,7.65
2023-02-08T12:30:23.234Z,7.32
2023-02-08T12:33:41.055Z,7.72
2023-02-08T12:36:54.930Z,7.50
2023-02-08T12:40:41.939Z,8.45
2023-02-08T12:43:59.170Z,7.70
2023-02-08T12:47:18.055Z,7.63
2023-02-08T12:50:45.082Z,7.60
2023-02-08T12:57:01.664Z,7.72
2023-02-08T13:00:31.019Z,7.25
2023-02-08T13:03:43.041Z,7.20
2023-02-08T13:06:53.108Z,6.72
2023-02-08T13:10:22.861Z,7.65
2023-02-08T13:13:33.835Z,7.05
2023-02-08T13:16:45.931Z,6.97
2023-02-08T13:20:00.800Z,7.20
2023-02-08T13:23:10.553Z,7.40
2023-02-08T13:26:28.633Z,7.32
2023-02-08T13:29:31.188Z,6.60
2023-02-08T13:32:44.495Z,6.80
2023-02-08T13:35:53.848Z,6.47
2023-02-08T13:38:59.566Z,6.32
2023-02-08T13:42:03.797Z,7.60
2023-02-08T13:45:08.119Z,6.07
2023-02-08T13:48:16.678Z,6.47
2023-02-08T13:51:33.950Z,5.60
2023-02-08T13:54:36.023Z,5.88
2023-02-08T13:57:52.887Z,5.72
2023-02-08T14:00:54.806Z,5.45
2023-02-08T14:04:17.738Z,5.93
2023-02-08T14:07:39.034Z,5.93
2023-02-08T14:10:46.704Z,5.57
2023-02-08T14:14:15.547Z,5.68
2023-02-08T14:17:26.478Z,5.68
2023-02-08T14:20:38.436Z,5.63
2023-02-08T14:23:40.882Z,5.07
2023-02-08T14:26:42.922Z,5.35
2023-02-08T14:29:54.591Z,5.80
2023-02-08T14:33:05.852Z,4.95
2023-02-08T14:36:39.801Z,5.60
2023-02-08T14:39:41.726Z,5.22
2023-02-08T14:43:00.410Z,5.22
2023-02-08T14:46:39.635Z,5.30
2023-02-08T14:49:45.757Z,4.47
2023-02-08T14:53:03.137Z,4.65
2023-02-08T14:56:31.738Z,4.85
2023-02-08T14:59:36.258Z,5.28
2023-02-08T15:02:42.834Z,6.35
2023-02-08T15:05:57.783Z,5.05
2023-02-08T15:12:07.460Z,4.85
2023-02-08T15:15:24.792Z,4.60
2023-02-08T15:18:31.471Z,4.82
2023-02-08T15:21:35.948Z,5.03
2023-02-08T15:24:37.888Z,4.43
2023-02-08T15:27:48.185Z,5.15
2023-02-08T15:31:06.452Z,4.97
2023-02-08T15:34:11.393Z,4.57
2023-02-08T15:37:17.678Z,4.13
2023-02-08T15:43:42.966Z,5.57
2023-02-08T15:46:46.175Z,4.85
2023-02-08T15:49:50.523Z,4.38
2023-02-08T15:53:01.714Z,3.88
2023-02-08T15:56:04.734Z,3.97
2023-02-08T15:59:17.035Z,3.92
2023-02-08T16:02:35.425Z,4.00
2023-02-08T16:05:38.505Z,4.25
2023-02-08T16:08:43.117Z,3.65
2023-02-08T16:11:48.613Z,4.05
2023-02-08T16:14:52.909Z,4.15
2023-02-08T16:17:54.951Z,4.93
2023-02-08T16:20:58.930Z,3.80
2023-02-08T16:24:21.410Z,4.00
2023-02-08T16:27:29.745Z,3.63
2023-02-08T16:30:32.219Z,4.32
2023-02-08T16:33:35.152Z,4.20
2023-02-08T16:36:42.579Z,4.10
2023-02-08T16:40:02.611Z,4.35
2023-02-08T16:43:29.816Z,4.13
2023-02-08T16:46:31.764Z,4.80
2023-02-08T16:49:33.582Z,4.47
2023-02-08T16:52:35.747Z,4.30
2023-02-08T16:55:37.798Z,5.10
2023-02-08T16:58:39.891Z,4.88
2023-02-08T17:01:43.001Z,4.43
2023-02-08T17:04:44.960Z,4.78
2023-02-08T17:07:48.462Z,4.18
2023-02-08T17:10:51.545Z,5.18
2023-02-08T17:13:55.065Z,4.53
2023-02-08T17:16:57.262Z,6.05
2023-02-08T17:19:59.301Z,6.32
2023-02-08T17:23:03.389Z,5.10
2023-02-08T17:26:13.433Z,5.85
2023-02-08T17:29:15.537Z,5.20
2023-02-08T17:32:17.565Z,6.20
2023-02-08T17:35:20.030Z,5.18
2023-02-08T17:38:22.404Z,5.22
2023-02-08T17:41:24.946Z,5.10
2023-02-08T17:44:26.961Z,5.55
2023-02-08T17:47:28.901Z,5.63
2023-02-08T17:50:30.957Z,5.55
2023-02-08T17:53:33.064Z,7.20
2023-02-08T17:56:35.192Z,9.73
2023-02-08T17:59:39.729Z,8.13
2023-02-08T18:02:46.963Z,6.22
2023-02-08T18:05:59.677Z,5.65
2023-02-08T18:09:01.641Z,5.18
2023-02-08T18:12:03.581Z,6.15
2023-02-08T18:15:06.649Z,5.80
2023-02-08T18:21:19.265Z,5.82
2023-02-08T18:24:21.332Z,6.47
2023-02-08T18:27:24.673Z,6.35
2023-02-08T18:30:26.774Z,6.10
2023-02-08T18:33:28.853Z,6.10
2023-02-08T18:36:31.175Z,6.68
2023-02-08T18:39:33.868Z,6.82
2023-02-08T18:46:03.753Z,7.32
2023-02-08T18:49:06.108Z,6.45
2023-02-08T18:52:13.884Z,5.68
2023-02-08T18:55:16.123Z,7.22
2023-02-08T18:58:18.308Z,5.72
2023-02-08T19:01:23.413Z,6.57
2023-02-08T19:04:25.823Z,6.35
2023-02-08T19:07:28.136Z,6.38
2023-02-08T19:10:30.775Z,6.13
2023-02-08T19:13:33.022Z,6.07
2023-02-08T19:16:37.109Z,6.43
2023-02-08T19:19:39.893Z,6.82
2023-02-08T19:22:42.564Z,6.88
2023-02-08T19:25:45.036Z,6.13
2023-02-08T19:28:47.428Z,5.90
2023-02-08T19:31:50.529Z,6.35
2023-02-08T19:37:56.174Z,6.30
2023-02-08T19:41:01.848Z,7.00
2023-02-08T19:44:05.966Z,6.82
2023-02-08T19:47:08.533Z,6.95
2023-02-08T19:50:14.342Z,6.72
2023-02-08T19:53:16.840Z,7.80
2023-02-08T19:56:20.121Z,6.93
2023-02-08T20:02:29.008Z,5.97
2023-02-08T20:05:36.363Z,6.70
2023-02-08T20:08:38.666Z,7.03
2023-02-08T20:11:56.332Z,6.82
2023-02-08T20:15:01.748Z,8.20
2023-02-08T20:18:05.208Z,6.10
2023-02-08T20:21:13.505Z,8.10
2023-02-08T20:24:16.205Z,7.25
2023-02-08T20:27:18.402Z,8.77
2023-02-08T20:30:21.480Z,7.30
2023-02-08T20:33:23.488Z,7.75
2023-02-08T20:36:28.513Z,7.15
2023-02-08T20:39:30.870Z,6.68
2023-02-08T20:45:44.352Z,7.10
2023-02-08T20:48:49.986Z,7.63
2023-02-08T20:51:53.861Z,7.80
2023-02-08T20:54:56.337Z,8.32
2023-02-08T20:57:58.583Z,7.43
2023-02-08T21:01:01.053Z,8.02
2023-02-08T21:04:05.853Z,8.18
2023-02-08T21:07:10.882Z,8.15
2023-02-08T21:10:13.491Z,7.25
2023-02-08T21:16:19.089Z,7.95
2023-02-08T21:19:23.078Z,8.13
2023-02-08T21:22:25.260Z,7.57
2023-02-08T21:25:27.365Z,8.82
2023-02-08T21:28:29.909Z,8.30
2023-02-08T21:31:33.599Z,8.88
2023-02-08T21:34:35.860Z,8.85
2023-02-08T21:37:37.852Z,9.00
2023-02-08T21:40:39.992Z,8.43
2023-02-08T21:43:41.998Z,8.18
2023-02-08T21:46:44.002Z,8.90
2023-02-08T21:49:47.040Z,8.05
2023-02-08T21:52:51.805Z,8.60
2023-02-08T21:55:53.846Z,7.80
2023-02-08T21:58:55.746Z,8.60
2023-02-08T22:01:57.632Z,8.63
2023-02-08T22:05:07.343Z,8.20
2023-02-08T22:08:09.469Z,9.52
2023-02-08T22:11:14.579Z,8.25
2023-02-08T22:14:16.916Z,8.55
2023-02-08T22:17:19.268Z,9.32
2023-02-08T22:20:21.516Z,8.25
2023-02-08T22:23:24.203Z,7.95
2023-02-08T22:26:26.680Z,8.35
2023-02-08T22:29:28.997Z,9.25
2023-02-08T22:32:31.517Z,9.70
2023-02-08T22:35:33.467Z,9.07
2023-02-08T22:38:36.240Z,9.05
2023-02-08T22:41:38.201Z,10.07
2023-02-08T22:44:41.705Z,8.45
2023-02-08T22:47:45.742Z,8.32
2023-02-08T22:50:48.006Z,9.10
2023-02-08T22:53:50.154Z,9.80
2023-02-08T22:56:55.570Z,8.57
2023-02-08T23:00:01.395Z,9.45
2023-02-08T23:03:03.699Z,9.15
2023-02-08T23:06:09.045Z,10.38
2023-02-08T23:09:12.700Z,9.32
2023-02-08T23:12:14.965Z,9.23
2023-02-08T23:15:17.180Z,9.40
2023-02-08T23:18:19.131Z,8.75
2023-02-08T23:21:24.415Z,9.85
2023-02-08T23:24:27.296Z,9.85
2023-02-08T23:27:29.321Z,10.68
2023-02-08T23:30:31.524Z,9.70
2023-02-08T23:33:34.248Z,9.18
2023-02-08T23:36:36.213Z,10.65
2023-02-08T23:39:38.156Z,9.95
2023-02-08T23:42:40.173Z,9.48
2023-02-08T23:45:42.065Z,10.50
2023-02-08T23:48:45.051Z,9.45
2023-02-08T23:51:47.102Z,10.35
2023-02-08T23:54:49.087Z,10.95
2023-02-08T23:57:51.094Z,10.68
