createdAt,value
2018-09-24T00:02:04.875Z,17.43
2018-09-24T00:04:33.028Z,11.00
2018-09-24T00:07:01.170Z,8.90
2018-09-24T00:09:29.290Z,10.73
2018-09-24T00:11:57.488Z,10.60
2018-09-24T00:14:25.696Z,13.93
2018-09-24T00:16:53.917Z,16.03
2018-09-24T00:19:22.124Z,13.60
2018-09-24T00:21:50.314Z,10.87
2018-09-24T00:24:18.480Z,11.53
2018-09-24T00:26:46.649Z,12.07
2018-09-24T00:29:14.826Z,13.80
2018-09-24T00:31:42.982Z,20.83
2018-09-24T00:34:11.121Z,12.77
2018-09-24T00:36:39.307Z,13.17
2018-09-24T00:39:08.862Z,13.87
2018-09-24T00:41:37.348Z,13.27
2018-09-24T00:44:05.592Z,18.73
2018-09-24T00:46:33.733Z,16.30
2018-09-24T00:49:01.870Z,15.90
2018-09-24T00:51:30.090Z,13.57
2018-09-24T00:53:58.265Z,14.10
2018-09-24T00:56:26.554Z,10.97
2018-09-24T00:58:54.720Z,11.23
2018-09-24T01:01:22.870Z,13.83
2018-09-24T01:03:51.240Z,10.77
2018-09-24T01:06:19.390Z,16.67
2018-09-24T01:08:47.543Z,10.47
2018-09-24T01:11:15.665Z,9.63
2018-09-24T01:13:43.776Z,17.83
2018-09-24T01:16:11.950Z,12.13
2018-09-24T01:18:40.090Z,10.37
2018-09-24T01:21:08.220Z,12.70
2018-09-24T01:23:36.478Z,8.90
2018-09-24T01:26:04.761Z,12.33
2018-09-24T01:28:32.890Z,16.10
2018-09-24T01:31:01.139Z,12.63
2018-09-24T01:33:29.273Z,11.37
2018-09-24T01:35:57.406Z,9.93
2018-09-24T01:38:25.532Z,17.37
2018-09-24T01:40:53.642Z,14.63
2018-09-24T01:43:21.793Z,12.47
2018-09-24T01:45:49.962Z,11.50
2018-09-24T01:48:18.110Z,18.03
2018-09-24T01:50:46.678Z,18.60
2018-09-24T01:53:14.801Z,12.47
2018-09-24T01:55:47.824Z,11.30
2018-09-24T01:58:15.975Z,8.70
2018-09-24T02:00:44.090Z,11.13
2018-09-24T02:03:12.254Z,10.47
2018-09-24T02:05:40.443Z,12.63
2018-09-24T02:08:08.577Z,13.80
2018-09-24T02:10:36.747Z,10.80
2018-09-24T02:13:04.905Z,9.90
2018-09-24T02:15:33.716Z,9.17
2018-09-24T02:18:02.042Z,8.07
2018-09-24T02:20:30.180Z,11.40
2018-09-24T02:22:58.328Z,10.17
2018-09-24T02:25:26.500Z,8.43
2018-09-24T02:27:54.660Z,13.70
2018-09-24T02:30:22.818Z,8.10
2018-09-24T02:32:50.974Z,12.83
2018-09-24T02:35:19.120Z,7.37
2018-09-24T02:37:47.299Z,10.17
2018-09-24T02:40:22.678Z,10.43
2018-09-24T02:42:50.994Z,6.83
2018-09-24T02:45:19.357Z,6.53
2018-09-24T02:47:47.555Z,7.00
2018-09-24T02:50:15.759Z,9.90
2018-09-24T02:52:43.905Z,6.20
2018-09-24T02:55:16.020Z,10.30
2018-09-24T02:57:44.317Z,14.37
2018-09-24T03:00:14.324Z,12.87
2018-09-24T03:02:42.494Z,10.80
2018-09-24T03:05:10.635Z,8.53
2018-09-24T03:07:38.790Z,9.47
2018-09-24T03:10:06.949Z,9.47
2018-09-24T03:12:35.117Z,9.07
2018-09-24T03:15:03.275Z,8.57
2018-09-24T03:17:31.456Z,9.67
2018-09-24T03:19:59.610Z,7.73
2018-09-24T03:22:27.802Z,7.93
2018-09-24T03:24:55.982Z,25.63
2018-09-24T03:27:24.563Z,8.97
2018-09-24T03:29:52.710Z,14.00
2018-09-24T03:32:20.902Z,12.00
2018-09-24T03:34:49.050Z,6.80
2018-09-24T03:37:17.214Z,8.43
2018-09-24T03:39:45.382Z,10.27
2018-09-24T03:42:13.542Z,14.30
2018-09-24T03:44:41.696Z,13.80
2018-09-24T03:47:09.830Z,7.03
2018-09-24T03:49:37.988Z,10.33
2018-09-24T03:52:06.164Z,7.70
2018-09-24T03:54:34.350Z,10.30
2018-09-24T03:57:02.494Z,11.13
2018-09-24T03:59:30.682Z,9.03
2018-09-24T04:01:58.879Z,14.07
2018-09-24T04:04:32.261Z,21.13
2018-09-24T04:07:05.886Z,15.27
2018-09-24T04:09:39.554Z,15.63
2018-09-24T04:12:13.216Z,12.23
2018-09-24T04:14:46.800Z,11.87
2018-09-24T04:17:20.400Z,10.27
2018-09-24T04:19:53.943Z,14.63
2018-09-24T04:22:27.579Z,13.40
2018-09-24T04:25:01.204Z,9.70
2018-09-24T04:27:34.828Z,12.50
2018-09-24T04:30:08.557Z,8.60
2018-09-24T04:32:42.029Z,9.83
2018-09-24T04:35:15.438Z,10.03
2018-09-24T04:37:48.865Z,9.40
2018-09-24T04:40:22.530Z,7.27
2018-09-24T04:42:56.065Z,9.90
2018-09-24T04:45:29.696Z,10.60
2018-09-24T04:48:03.306Z,12.07
2018-09-24T04:50:37.036Z,11.50
2018-09-24T04:53:10.649Z,10.47
2018-09-24T04:55:44.330Z,11.37
2018-09-24T04:58:17.766Z,9.77
2018-09-24T05:00:51.454Z,9.73
2018-09-24T05:03:24.940Z,9.20
2018-09-24T05:05:58.656Z,10.13
2018-09-24T05:08:32.459Z,17.77
2018-09-24T05:11:06.126Z,11.60
2018-09-24T05:13:46.413Z,9.67
2018-09-24T05:16:20.197Z,15.40
2018-09-24T05:18:53.464Z,9.70
2018-09-24T05:21:27.087Z,10.50
2018-09-24T05:24:00.640Z,15.70
2018-09-24T05:26:34.247Z,14.00
2018-09-24T05:29:07.761Z,10.30
2018-09-24T05:31:41.361Z,10.77
2018-09-24T05:34:14.861Z,20.50
2018-09-24T05:36:48.413Z,9.03
2018-09-24T05:39:21.968Z,10.70
2018-09-24T05:41:55.766Z,16.90
2018-09-24T05:44:29.416Z,9.67
2018-09-24T05:47:03.350Z,13.13
2018-09-24T05:49:37.004Z,10.70
2018-09-24T05:52:10.618Z,10.67
2018-09-24T05:54:44.189Z,14.13
2018-09-24T05:57:17.839Z,9.57
2018-09-24T05:59:51.601Z,9.00
2018-09-24T06:02:28.353Z,8.23
2018-09-24T06:05:02.042Z,5.73
2018-09-24T06:07:35.450Z,8.43
2018-09-24T06:10:09.151Z,15.00
2018-09-24T06:12:42.740Z,11.37
2018-09-24T06:15:16.407Z,6.90
2018-09-24T06:17:50.108Z,10.13
2018-09-24T06:20:23.846Z,9.07
2018-09-24T06:22:57.317Z,10.67
2018-09-24T06:25:30.813Z,8.73
2018-09-24T06:28:04.478Z,9.53
2018-09-24T06:30:37.964Z,8.77
2018-09-24T06:33:11.644Z,11.37
2018-09-24T06:35:45.208Z,8.60
2018-09-24T06:38:18.816Z,8.30
2018-09-24T06:40:52.429Z,7.03
2018-09-24T06:43:26.054Z,15.80
2018-09-24T06:45:59.749Z,9.63
2018-09-24T06:48:33.416Z,10.33
2018-09-24T06:51:07.110Z,7.10
2018-09-24T06:53:40.593Z,10.43
2018-09-24T06:56:14.082Z,5.77
2018-09-24T06:58:47.844Z,7.87
2018-09-24T07:01:28.497Z,10.43
2018-09-24T07:04:02.261Z,7.43
2018-09-24T07:06:35.823Z,7.20
2018-09-24T07:09:11.078Z,8.17
2018-09-24T07:11:44.569Z,9.97
2018-09-24T07:14:18.250Z,8.33
2018-09-24T07:16:51.652Z,5.83
2018-09-24T07:19:25.292Z,9.17
2018-09-24T07:21:58.830Z,7.90
2018-09-24T07:24:32.274Z,7.30
2018-09-24T07:27:05.601Z,9.77
2018-09-24T07:29:38.979Z,7.00
2018-09-24T07:32:12.501Z,8.33
2018-09-24T07:34:46.042Z,6.53
2018-09-24T07:37:19.754Z,8.13
2018-09-24T07:39:53.345Z,7.37
2018-09-24T07:42:26.929Z,6.87
2018-09-24T07:45:00.565Z,5.77
2018-09-24T07:47:34.268Z,7.57
2018-09-24T07:50:08.014Z,7.20
2018-09-24T07:52:41.518Z,8.27
2018-09-24T07:55:15.900Z,6.20
2018-09-24T07:57:49.502Z,6.00
2018-09-24T08:00:23.128Z,7.53
2018-09-24T08:02:59.854Z,4.50
2018-09-24T08:05:33.293Z,10.27
2018-09-24T08:08:06.841Z,6.00
2018-09-24T08:10:40.492Z,8.17
2018-09-24T08:13:14.251Z,6.83
2018-09-24T08:15:47.663Z,6.57
2018-09-24T08:18:21.498Z,6.53
2018-09-24T08:20:54.907Z,4.53
2018-09-24T08:23:28.433Z,6.27
2018-09-24T08:26:02.001Z,5.20
2018-09-24T08:28:35.678Z,5.70
2018-09-24T08:31:09.601Z,9.90
2018-09-24T08:33:43.211Z,3.80
2018-09-24T08:36:16.661Z,6.53
2018-09-24T08:38:50.182Z,8.20
2018-09-24T08:41:23.810Z,6.20
2018-09-24T08:43:57.547Z,12.50
2018-09-24T08:46:31.625Z,4.10
2018-09-24T08:49:05.505Z,7.40
2018-09-24T08:51:39.156Z,9.47
2018-09-24T08:54:12.741Z,7.13
2018-09-24T08:56:46.471Z,10.03
2018-09-24T08:59:20.150Z,8.33
2018-09-24T09:01:53.640Z,6.27
2018-09-24T09:04:27.155Z,11.40
2018-09-24T09:07:00.866Z,4.90
2018-09-24T09:09:34.494Z,7.20
2018-09-24T09:12:08.227Z,4.63
2018-09-24T09:14:41.660Z,4.57
2018-09-24T09:17:18.717Z,5.60
2018-09-24T09:19:52.353Z,6.40
2018-09-24T09:22:25.760Z,6.73
2018-09-24T09:24:59.517Z,3.43
2018-09-24T09:27:32.903Z,10.37
2018-09-24T09:30:06.516Z,6.37
2018-09-24T09:32:40.282Z,5.93
2018-09-24T09:35:17.649Z,6.90
2018-09-24T09:37:51.415Z,4.50
2018-09-24T09:40:28.123Z,6.90
2018-09-24T09:43:01.792Z,6.90
2018-09-24T09:45:35.402Z,5.90
2018-09-24T09:48:09.109Z,7.47
2018-09-24T09:50:42.814Z,5.60
2018-09-24T09:53:16.493Z,6.70
2018-09-24T09:55:50.165Z,8.10
2018-09-24T09:58:23.899Z,5.43
2018-09-24T10:00:57.583Z,6.33
2018-09-24T10:03:31.255Z,8.17
2018-09-24T10:06:08.374Z,7.37
2018-09-24T10:08:41.984Z,4.43
2018-09-24T10:11:15.749Z,6.40
2018-09-24T10:13:49.440Z,6.87
2018-09-24T10:16:23.069Z,6.93
2018-09-24T10:19:02.559Z,6.63
2018-09-24T10:21:36.231Z,6.70
2018-09-24T10:24:09.968Z,6.33
2018-09-24T10:26:43.658Z,5.07
2018-09-24T10:29:17.242Z,5.27
2018-09-24T10:31:50.771Z,4.07
2018-09-24T10:34:24.413Z,3.70
2018-09-24T10:36:58.029Z,7.03
2018-09-24T10:39:31.715Z,8.30
2018-09-24T10:42:05.266Z,5.27
2018-09-24T10:44:38.841Z,7.03
2018-09-24T10:47:12.651Z,6.90
2018-09-24T10:49:46.247Z,6.90
2018-09-24T10:52:19.777Z,5.30
2018-09-24T10:54:53.334Z,5.80
2018-09-24T10:57:27.014Z,6.33
2018-09-24T11:00:00.734Z,7.10
2018-09-24T11:02:34.422Z,4.17
2018-09-24T11:05:08.363Z,5.03
2018-09-24T11:07:41.846Z,6.90
2018-09-24T11:10:15.533Z,2.30
2018-09-24T11:12:49.251Z,4.70
2018-09-24T11:15:22.641Z,7.40
2018-09-24T11:17:56.592Z,3.83
2018-09-24T11:20:30.099Z,3.07
2018-09-24T11:23:03.782Z,4.87
2018-09-24T11:25:37.472Z,4.40
2018-09-24T11:28:11.121Z,1.70
2018-09-24T11:30:44.806Z,3.27
2018-09-24T11:33:18.228Z,7.20
2018-09-24T11:35:51.953Z,3.73
2018-09-24T11:38:25.787Z,4.87
2018-09-24T11:40:59.487Z,4.30
2018-09-24T11:43:33.198Z,2.97
2018-09-24T11:46:07.033Z,3.60
2018-09-24T11:48:40.676Z,5.00
2018-09-24T11:51:14.225Z,5.20
2018-09-24T11:53:47.792Z,2.93
2018-09-24T11:56:21.457Z,4.33
2018-09-24T11:58:55.043Z,3.90
2018-09-24T12:01:28.536Z,3.40
2018-09-24T12:04:02.206Z,4.10
2018-09-24T12:06:35.776Z,2.17
2018-09-24T12:09:11.449Z,2.00
2018-09-24T12:11:44.963Z,3.30
2018-09-24T12:14:18.425Z,1.40
2018-09-24T12:16:52.136Z,1.97
2018-09-24T12:19:25.621Z,2.80
2018-09-24T12:21:59.359Z,5.13
2018-09-24T12:24:33.009Z,3.20
2018-09-24T12:27:07.617Z,4.57
2018-09-24T12:29:41.428Z,1.50
2018-09-24T12:32:14.837Z,2.47
2018-09-24T12:34:48.604Z,5.40
2018-09-24T12:37:22.226Z,2.00
2018-09-24T12:39:55.902Z,2.53
2018-09-24T12:42:29.330Z,2.30
2018-09-24T12:45:03.009Z,1.60
2018-09-24T12:47:36.436Z,2.40
2018-09-24T12:50:10.026Z,3.30
2018-09-24T12:52:43.777Z,1.70
2018-09-24T12:55:17.486Z,4.30
2018-09-24T12:57:51.234Z,1.60
2018-09-24T13:00:24.936Z,2.53
2018-09-24T13:02:58.569Z,3.20
2018-09-24T13:05:32.306Z,2.10
2018-09-24T13:08:05.966Z,2.43
2018-09-24T13:10:39.643Z,5.00
2018-09-24T13:13:13.050Z,2.63
2018-09-24T13:15:46.709Z,2.60
2018-09-24T13:18:20.277Z,3.50
2018-09-24T13:20:53.963Z,2.57
2018-09-24T13:23:27.646Z,3.50
2018-09-24T13:26:01.154Z,4.60
2018-09-24T13:28:34.782Z,3.40
2018-09-24T13:31:08.601Z,3.33
2018-09-24T13:33:42.010Z,3.13
2018-09-24T13:36:15.685Z,3.00
2018-09-24T13:38:49.423Z,1.53
2018-09-24T13:41:23.146Z,2.80
2018-09-24T13:43:56.787Z,1.40
2018-09-24T13:46:30.535Z,2.97
2018-09-24T13:49:04.126Z,0.70
2018-09-24T13:51:40.914Z,1.30
2018-09-24T13:54:14.268Z,2.93
2018-09-24T13:56:47.844Z,1.87
2018-09-24T13:59:21.552Z,2.10
2018-09-24T14:01:55.172Z,4.87
2018-09-24T14:04:28.849Z,1.73
2018-09-24T14:07:02.496Z,2.20
2018-09-24T14:09:36.163Z,3.53
2018-09-24T14:12:09.756Z,2.77
2018-09-24T14:14:43.458Z,1.97
2018-09-24T14:17:17.065Z,1.53
2018-09-24T14:19:50.458Z,2.03
2018-09-24T14:22:24.131Z,3.20
2018-09-24T14:24:57.773Z,2.07
2018-09-24T14:27:31.333Z,2.00
2018-09-24T14:30:04.837Z,2.27
2018-09-24T14:32:38.432Z,3.03
2018-09-24T14:35:12.399Z,4.70
2018-09-24T14:37:45.747Z,4.87
2018-09-24T14:40:19.382Z,1.23
2018-09-24T14:42:52.920Z,1.77
2018-09-24T14:45:26.542Z,2.30
2018-09-24T14:47:59.870Z,1.53
2018-09-24T14:50:33.493Z,4.93
2018-09-24T14:53:06.868Z,4.70
2018-09-24T14:55:40.508Z,2.43
2018-09-24T14:58:14.138Z,1.73
2018-09-24T15:00:47.590Z,2.00
2018-09-24T15:03:20.971Z,3.50
2018-09-24T15:05:54.602Z,2.00
2018-09-24T15:08:28.245Z,0.70
2018-09-24T15:11:01.965Z,2.33
2018-09-24T15:13:35.734Z,2.70
2018-09-24T15:16:09.415Z,2.40
2018-09-24T15:18:43.017Z,1.33
2018-09-24T15:21:16.565Z,1.53
2018-09-24T15:23:50.256Z,1.60
2018-09-24T15:26:23.906Z,2.00
2018-09-24T15:28:57.438Z,1.20
2018-09-24T15:31:31.068Z,2.77
2018-09-24T15:34:04.709Z,4.83
2018-09-24T15:36:38.046Z,2.17
2018-09-24T15:39:12.002Z,1.47
2018-09-24T15:41:45.642Z,2.20
2018-09-24T15:44:19.134Z,2.00
2018-09-24T15:46:52.658Z,2.93
2018-09-24T15:49:26.246Z,1.37
2018-09-24T15:51:59.907Z,1.57
2018-09-24T15:54:33.486Z,1.53
2018-09-24T15:57:06.982Z,2.73
2018-09-24T15:59:40.613Z,1.20
2018-09-24T16:02:14.156Z,3.20
2018-09-24T16:04:47.782Z,2.00
2018-09-24T16:07:21.206Z,1.80
2018-09-24T16:09:54.774Z,2.10
2018-09-24T16:12:28.487Z,4.87
2018-09-24T16:15:02.090Z,3.53
2018-09-24T16:17:35.771Z,2.03
2018-09-24T16:20:09.516Z,4.07
2018-09-24T16:22:43.197Z,2.57
2018-09-24T16:25:17.645Z,3.80
2018-09-24T16:28:04.141Z,2.90
2018-09-24T16:30:43.755Z,2.67
2018-09-24T16:33:22.303Z,3.77
2018-09-24T16:35:58.321Z,4.40
2018-09-24T16:38:34.182Z,6.27
2018-09-24T16:41:14.169Z,3.80
2018-09-24T16:43:50.840Z,2.60
2018-09-24T16:46:31.297Z,2.70
2018-09-24T16:49:12.167Z,3.93
2018-09-24T16:51:58.324Z,2.67
2018-09-24T16:54:36.932Z,5.73
2018-09-24T16:57:29.349Z,3.47
2018-09-24T17:00:15.585Z,3.50
2018-09-24T17:02:51.885Z,5.60
2018-09-24T17:05:39.921Z,3.00
2018-09-24T17:08:15.568Z,7.50
2018-09-24T17:10:52.863Z,3.37
2018-09-24T17:13:28.881Z,2.33
2018-09-24T17:16:03.257Z,8.07
2018-09-24T17:18:38.351Z,7.60
2018-09-24T17:21:19.295Z,9.03
2018-09-24T17:23:54.052Z,6.83
2018-09-24T17:26:28.751Z,5.60
2018-09-24T17:29:03.743Z,8.90
2018-09-24T17:31:44.609Z,6.43
2018-09-24T17:34:18.571Z,8.83
2018-09-24T17:36:53.671Z,7.23
2018-09-24T17:39:28.400Z,7.40
2018-09-24T17:42:02.919Z,4.13
2018-09-24T17:44:43.393Z,5.40
2018-09-24T17:47:19.846Z,4.20
2018-09-24T17:49:57.230Z,5.43
2018-09-24T17:52:31.339Z,3.67
2018-09-24T17:55:07.014Z,7.17
2018-09-24T17:57:42.773Z,3.40
2018-09-24T18:00:17.143Z,4.47
2018-09-24T18:02:51.497Z,9.00
2018-09-24T18:05:27.921Z,3.20
2018-09-24T18:08:01.738Z,4.77
2018-09-24T18:10:35.617Z,5.17
2018-09-24T18:13:10.429Z,6.50
2018-09-24T18:15:44.347Z,6.57
2018-09-24T18:18:17.915Z,7.27
2018-09-24T18:20:51.888Z,4.60
2018-09-24T18:23:25.655Z,4.30
2018-09-24T18:25:59.322Z,4.67
2018-09-24T18:28:33.056Z,4.63
2018-09-24T18:31:06.589Z,11.87
2018-09-24T18:33:40.209Z,8.07
2018-09-24T18:36:13.881Z,6.30
2018-09-24T18:38:52.061Z,6.57
2018-09-24T18:41:27.992Z,8.70
2018-09-24T18:44:05.668Z,9.20
2018-09-24T18:46:59.570Z,4.27
2018-09-24T18:49:47.346Z,4.70
2018-09-24T18:52:40.491Z,4.00
2018-09-24T18:55:33.080Z,4.53
2018-09-24T18:58:25.539Z,5.23
2018-09-24T19:01:10.902Z,5.17
2018-09-24T19:03:46.848Z,5.30
2018-09-24T19:06:27.412Z,9.20
2018-09-24T19:09:13.094Z,6.00
2018-09-24T19:12:07.534Z,7.73
2018-09-24T19:14:48.754Z,8.30
2018-09-24T19:17:24.570Z,10.13
2018-09-24T19:20:12.225Z,11.17
2018-09-24T19:22:59.549Z,13.33
2018-09-24T19:25:45.629Z,11.50
2018-09-24T19:28:25.553Z,11.50
2018-09-24T19:31:08.427Z,12.03
2018-09-24T19:33:52.062Z,9.57
2018-09-24T19:36:33.476Z,8.90
2018-09-24T19:39:19.769Z,8.50
2018-09-24T19:42:06.027Z,8.53
2018-09-24T19:44:51.474Z,10.03
2018-09-24T19:47:35.157Z,11.50
2018-09-24T19:50:21.505Z,7.60
2018-09-24T19:53:05.077Z,14.27
2018-09-24T19:55:57.317Z,12.67
2018-09-24T19:58:43.738Z,9.90
2018-09-24T20:01:30.780Z,10.63
2018-09-24T20:04:19.429Z,7.23
2018-09-24T20:18:53.986Z,10.50
2018-09-24T20:27:37.509Z,11.67
2018-09-24T20:33:16.446Z,14.37
2018-09-24T20:36:10.979Z,10.53
2018-09-24T20:39:08.644Z,9.87
2018-09-24T20:42:08.818Z,8.07
2018-09-24T20:45:12.401Z,6.23
2018-09-24T20:51:03.030Z,9.50
2018-09-24T20:59:34.147Z,12.53
2018-09-24T21:02:13.030Z,10.40
2018-09-24T21:04:50.103Z,6.30
2018-09-24T21:07:33.481Z,23.90
2018-09-24T21:10:23.349Z,6.80
2018-09-24T21:16:13.456Z,8.47
2018-09-24T21:21:43.610Z,10.27
2018-09-24T21:24:26.692Z,8.10
2018-09-24T21:27:03.943Z,5.00
2018-09-24T21:29:49.824Z,5.90
2018-09-24T21:32:37.290Z,10.03
2018-09-24T21:35:14.801Z,8.17
2018-09-24T21:37:56.085Z,5.83
2018-09-24T21:40:41.540Z,6.30
2018-09-24T21:46:28.050Z,7.13
2018-09-24T21:49:23.906Z,9.50
2018-09-24T21:52:16.078Z,6.40
2018-09-24T21:55:09.004Z,7.13
2018-09-24T21:57:56.207Z,14.03
2018-09-24T22:00:36.703Z,9.73
2018-09-24T22:03:20.208Z,6.50
2018-09-24T22:06:05.474Z,6.50
2018-09-24T22:08:48.320Z,8.63
2018-09-24T22:11:32.805Z,9.20
2018-09-24T22:17:18.647Z,5.63
2018-09-24T22:20:02.573Z,7.33
2018-09-24T22:25:36.223Z,5.50
2018-09-24T22:28:22.866Z,11.90
2018-09-24T22:31:06.230Z,13.30
2018-09-24T22:33:54.685Z,5.60
2018-09-24T22:36:30.457Z,6.00
2018-09-24T22:39:06.116Z,17.97
2018-09-24T22:41:55.838Z,12.40
2018-09-24T22:44:36.358Z,16.63
2018-09-24T22:47:16.006Z,17.10
2018-09-24T22:50:02.016Z,25.43
2018-09-24T22:52:41.389Z,22.27
2018-09-24T22:55:25.075Z,25.13
2018-09-24T22:58:08.866Z,24.30
2018-09-24T23:00:59.872Z,21.87
2018-09-24T23:03:42.005Z,22.50
2018-09-24T23:06:15.733Z,20.30
2018-09-24T23:08:53.929Z,15.77
2018-09-24T23:14:23.310Z,24.23
2018-09-24T23:22:47.237Z,17.80
2018-09-24T23:25:30.665Z,18.43
2018-09-24T23:28:11.075Z,19.53
2018-09-24T23:30:52.774Z,18.23
2018-09-24T23:33:45.739Z,17.17
2018-09-24T23:36:21.587Z,16.73
2018-09-24T23:38:59.633Z,18.10
2018-09-24T23:41:34.415Z,18.10
2018-09-24T23:44:10.138Z,11.70
2018-09-24T23:46:56.533Z,28.73
2018-09-24T23:49:43.145Z,12.43
2018-09-24T23:52:24.164Z,17.37
2018-09-24T23:58:05.031Z,16.50
