createdAt,value
2017-08-10T00:02:22.058Z,17.00
2017-08-10T00:04:49.522Z,17.00
2017-08-10T00:07:16.974Z,17.00
2017-08-10T00:09:44.430Z,17.00
2017-08-10T00:12:11.894Z,16.80
2017-08-10T00:14:39.327Z,16.60
2017-08-10T00:17:06.800Z,16.50
2017-08-10T00:19:34.245Z,16.50
2017-08-10T00:22:01.672Z,16.50
2017-08-10T00:24:29.114Z,16.50
2017-08-10T00:26:57.345Z,16.40
2017-08-10T00:29:24.786Z,16.40
2017-08-10T00:31:52.250Z,16.20
2017-08-10T00:34:19.719Z,16.20
2017-08-10T00:36:47.153Z,16.20
2017-08-10T00:39:14.607Z,16.20
2017-08-10T00:41:42.083Z,16.30
2017-08-10T00:44:09.532Z,16.30
2017-08-10T00:46:37.006Z,16.20
2017-08-10T00:49:04.555Z,16.30
2017-08-10T00:51:31.986Z,16.40
2017-08-10T00:53:59.466Z,16.30
2017-08-10T00:56:26.916Z,16.20
2017-08-10T00:58:54.478Z,16.10
2017-08-10T01:01:21.933Z,16.20
2017-08-10T01:03:49.391Z,16.20
2017-08-10T01:06:16.840Z,16.30
2017-08-10T01:08:44.275Z,16.30
2017-08-10T01:11:11.764Z,16.30
2017-08-10T01:13:39.219Z,16.20
2017-08-10T01:16:06.675Z,16.10
2017-08-10T01:18:34.130Z,16.00
2017-08-10T01:21:01.579Z,15.90
2017-08-10T01:23:29.043Z,15.80
2017-08-10T01:25:56.474Z,15.70
2017-08-10T01:28:23.963Z,15.60
2017-08-10T01:30:51.411Z,15.60
2017-08-10T01:33:18.959Z,15.50
2017-08-10T01:35:46.372Z,15.50
2017-08-10T01:38:14.586Z,15.40
2017-08-10T01:40:42.064Z,15.30
2017-08-10T01:43:09.521Z,15.40
2017-08-10T01:45:36.960Z,15.40
2017-08-10T01:48:04.394Z,15.30
2017-08-10T01:50:31.878Z,15.40
2017-08-10T01:52:59.326Z,15.40
2017-08-10T01:55:26.780Z,15.40
2017-08-10T01:57:54.215Z,15.40
2017-08-10T02:00:21.652Z,15.50
2017-08-10T02:02:49.852Z,15.50
2017-08-10T02:05:17.291Z,15.50
2017-08-10T02:07:44.803Z,15.50
2017-08-10T02:10:12.242Z,15.60
2017-08-10T02:12:39.823Z,15.70
2017-08-10T02:15:07.267Z,15.70
2017-08-10T02:17:34.703Z,15.70
2017-08-10T02:20:02.177Z,15.70
2017-08-10T02:22:29.622Z,15.60
2017-08-10T02:24:57.066Z,15.60
2017-08-10T02:27:24.514Z,15.70
2017-08-10T02:29:51.965Z,15.80
2017-08-10T02:32:19.461Z,15.90
2017-08-10T02:34:46.927Z,16.00
2017-08-10T02:37:14.362Z,16.10
2017-08-10T02:39:41.830Z,16.20
2017-08-10T02:42:09.282Z,16.10
2017-08-10T02:44:36.721Z,16.00
2017-08-10T02:47:04.210Z,15.80
2017-08-10T02:49:31.639Z,15.70
2017-08-10T02:51:59.102Z,15.50
2017-08-10T02:54:26.543Z,15.70
2017-08-10T02:56:54.018Z,15.60
2017-08-10T02:59:21.448Z,15.60
2017-08-10T03:01:48.951Z,15.50
2017-08-10T03:04:16.371Z,15.50
2017-08-10T03:06:43.846Z,15.50
2017-08-10T03:09:11.294Z,15.30
2017-08-10T03:11:38.766Z,15.30
2017-08-10T03:14:06.202Z,15.30
2017-08-10T03:16:33.678Z,15.40
2017-08-10T03:19:01.210Z,15.60
2017-08-10T03:21:28.657Z,15.60
2017-08-10T03:23:56.151Z,15.50
2017-08-10T03:26:23.594Z,15.50
2017-08-10T03:28:51.061Z,15.50
2017-08-10T03:31:18.491Z,15.60
2017-08-10T03:33:45.962Z,15.70
2017-08-10T03:36:13.422Z,15.80
2017-08-10T03:38:40.867Z,15.90
2017-08-10T03:41:08.315Z,16.00
2017-08-10T03:43:35.803Z,16.00
2017-08-10T03:46:03.261Z,16.00
2017-08-10T03:48:30.701Z,15.80
2017-08-10T03:50:58.178Z,15.80
2017-08-10T03:53:25.622Z,15.90
2017-08-10T03:55:53.066Z,16.00
2017-08-10T03:58:20.508Z,16.00
2017-08-10T04:00:47.970Z,16.00
2017-08-10T04:03:15.441Z,16.00
2017-08-10T04:05:42.882Z,15.90
2017-08-10T04:08:10.358Z,15.80
2017-08-10T04:10:37.895Z,15.90
2017-08-10T04:13:05.370Z,15.80
2017-08-10T04:15:32.803Z,15.70
2017-08-10T04:18:00.290Z,15.60
2017-08-10T04:20:27.730Z,15.50
2017-08-10T04:22:55.346Z,15.50
2017-08-10T04:25:22.986Z,15.60
2017-08-10T04:27:50.546Z,15.70
2017-08-10T04:30:17.970Z,15.80
2017-08-10T04:32:45.411Z,16.00
2017-08-10T04:35:12.895Z,16.10
2017-08-10T04:37:40.343Z,16.20
2017-08-10T04:40:07.790Z,16.30
2017-08-10T04:42:35.287Z,16.40
2017-08-10T04:45:02.816Z,16.10
2017-08-10T04:47:30.270Z,15.90
2017-08-10T04:49:57.742Z,15.80
2017-08-10T04:52:25.282Z,15.80
2017-08-10T04:54:52.735Z,15.80
2017-08-10T04:57:20.198Z,15.80
2017-08-10T04:59:47.627Z,15.80
2017-08-10T05:02:15.074Z,15.90
2017-08-10T05:04:42.506Z,15.90
2017-08-10T05:07:10.740Z,16.30
2017-08-10T05:09:38.205Z,16.20
2017-08-10T05:12:05.635Z,16.20
2017-08-10T05:14:33.070Z,16.30
2017-08-10T05:17:00.589Z,16.30
2017-08-10T05:19:28.022Z,16.30
2017-08-10T05:21:55.517Z,16.40
2017-08-10T05:24:23.099Z,16.30
2017-08-10T05:26:50.551Z,16.30
2017-08-10T05:29:18.002Z,16.40
2017-08-10T05:31:46.203Z,16.40
2017-08-10T05:34:13.657Z,16.40
2017-08-10T05:36:41.130Z,16.40
2017-08-10T05:39:08.613Z,16.50
2017-08-10T05:41:36.150Z,16.50
2017-08-10T05:44:03.623Z,16.60
2017-08-10T05:46:31.062Z,16.70
2017-08-10T05:48:58.615Z,16.80
2017-08-10T05:51:26.063Z,16.80
2017-08-10T05:53:53.534Z,16.90
2017-08-10T05:56:20.973Z,16.90
2017-08-10T05:58:48.457Z,17.00
2017-08-10T06:01:15.971Z,17.00
2017-08-10T06:03:43.412Z,17.00
2017-08-10T06:06:11.621Z,17.10
2017-08-10T06:08:39.053Z,17.10
2017-08-10T06:11:06.555Z,17.20
2017-08-10T06:13:34.011Z,17.30
2017-08-10T06:16:01.447Z,17.40
2017-08-10T06:18:28.913Z,17.40
2017-08-10T06:20:56.344Z,17.40
2017-08-10T06:23:23.794Z,17.40
2017-08-10T06:25:51.282Z,17.40
2017-08-10T06:28:18.747Z,17.40
2017-08-10T06:30:46.166Z,17.50
2017-08-10T06:33:13.636Z,17.50
2017-08-10T06:35:41.119Z,17.50
2017-08-10T06:38:11.390Z,17.60
2017-08-10T06:40:39.102Z,17.60
2017-08-10T06:43:06.739Z,17.70
2017-08-10T06:45:34.313Z,17.80
2017-08-10T06:48:01.738Z,17.90
2017-08-10T06:50:29.234Z,18.00
2017-08-10T06:52:56.667Z,18.10
2017-08-10T06:55:24.134Z,18.10
2017-08-10T06:57:51.579Z,18.20
2017-08-10T07:00:19.054Z,18.20
2017-08-10T07:02:46.522Z,18.30
2017-08-10T07:05:13.938Z,18.30
2017-08-10T07:07:41.436Z,18.50
2017-08-10T07:10:08.878Z,18.60
2017-08-10T07:12:36.297Z,18.60
2017-08-10T07:15:03.874Z,18.60
2017-08-10T07:17:31.342Z,18.50
2017-08-10T07:19:58.785Z,18.60
2017-08-10T07:22:26.232Z,18.50
2017-08-10T07:24:53.719Z,18.60
2017-08-10T07:27:21.146Z,18.60
2017-08-10T07:29:48.595Z,18.70
2017-08-10T07:32:16.088Z,18.50
2017-08-10T07:34:43.523Z,18.70
2017-08-10T07:37:11.004Z,18.80
2017-08-10T07:39:38.440Z,18.90
2017-08-10T07:42:05.903Z,18.80
2017-08-10T07:44:33.346Z,18.70
2017-08-10T07:47:00.778Z,18.80
2017-08-10T07:49:28.218Z,18.90
2017-08-10T07:51:56.459Z,18.80
2017-08-10T07:54:23.915Z,18.70
2017-08-10T07:56:51.374Z,18.70
2017-08-10T07:59:18.818Z,18.80
2017-08-10T08:01:46.248Z,18.90
2017-08-10T08:04:13.682Z,19.10
2017-08-10T08:06:41.992Z,19.00
2017-08-10T08:09:09.653Z,19.00
2017-08-10T08:11:37.072Z,19.10
2017-08-10T08:14:05.310Z,19.20
2017-08-10T08:16:32.763Z,19.20
2017-08-10T08:19:00.223Z,19.30
2017-08-10T08:21:27.665Z,19.30
2017-08-10T08:23:55.118Z,19.60
2017-08-10T08:26:22.564Z,19.90
2017-08-10T08:28:50.034Z,20.00
2017-08-10T08:31:17.463Z,20.10
2017-08-10T08:33:44.938Z,20.10
2017-08-10T08:36:12.491Z,20.30
2017-08-10T08:38:40.095Z,20.50
2017-08-10T08:41:07.622Z,20.70
2017-08-10T08:43:35.067Z,20.50
2017-08-10T08:46:02.562Z,20.30
2017-08-10T08:48:30.818Z,20.20
2017-08-10T08:50:58.265Z,20.20
2017-08-10T08:53:25.712Z,20.20
2017-08-10T08:55:53.191Z,20.10
2017-08-10T08:58:20.643Z,20.20
2017-08-10T09:00:48.187Z,20.20
2017-08-10T09:03:15.650Z,20.20
2017-08-10T09:05:43.082Z,20.00
2017-08-10T09:08:10.521Z,20.00
2017-08-10T09:10:38.022Z,19.70
2017-08-10T09:13:05.484Z,19.70
2017-08-10T09:15:33.698Z,19.70
2017-08-10T09:18:01.944Z,20.10
2017-08-10T09:20:29.395Z,20.10
2017-08-10T09:22:56.838Z,20.40
2017-08-10T09:25:24.263Z,20.40
2017-08-10T09:27:51.854Z,20.60
2017-08-10T09:30:19.330Z,20.60
2017-08-10T09:32:46.754Z,20.70
2017-08-10T09:35:14.191Z,21.00
2017-08-10T09:37:41.698Z,20.90
2017-08-10T09:40:09.146Z,20.80
2017-08-10T09:42:36.582Z,20.50
2017-08-10T09:45:04.236Z,20.30
2017-08-10T09:47:31.692Z,20.10
2017-08-10T09:49:59.251Z,20.00
2017-08-10T09:52:26.734Z,20.00
2017-08-10T09:54:54.165Z,20.10
2017-08-10T09:57:21.602Z,20.20
2017-08-10T09:59:49.810Z,20.40
2017-08-10T10:02:17.279Z,20.50
2017-08-10T10:04:44.717Z,20.70
2017-08-10T10:07:12.191Z,20.90
2017-08-10T10:09:39.624Z,21.20
2017-08-10T10:12:07.104Z,21.60
2017-08-10T10:14:34.530Z,21.70
2017-08-10T10:17:01.983Z,21.80
2017-08-10T10:19:29.461Z,21.80
2017-08-10T10:21:56.895Z,21.40
2017-08-10T10:24:24.328Z,21.30
2017-08-10T10:26:52.514Z,21.20
2017-08-10T10:29:20.191Z,21.20
2017-08-10T10:31:47.622Z,21.20
2017-08-10T10:34:15.051Z,21.10
2017-08-10T10:36:42.560Z,21.20
2017-08-10T10:39:10.014Z,21.50
2017-08-10T10:41:37.496Z,21.80
2017-08-10T10:44:05.132Z,22.10
2017-08-10T10:46:32.551Z,22.50
2017-08-10T10:49:00.793Z,22.90
2017-08-10T10:51:28.321Z,22.80
2017-08-10T10:53:55.748Z,22.80
2017-08-10T10:56:23.178Z,22.30
2017-08-10T10:58:50.622Z,22.10
2017-08-10T11:01:18.047Z,22.20
2017-08-10T11:03:45.510Z,22.30
2017-08-10T11:06:13.074Z,22.30
2017-08-10T11:08:40.617Z,22.30
2017-08-10T11:11:08.114Z,22.10
2017-08-10T11:13:35.554Z,21.90
2017-08-10T11:16:02.998Z,21.80
2017-08-10T11:18:30.443Z,21.80
2017-08-10T11:20:57.904Z,22.00
2017-08-10T11:23:25.372Z,22.00
2017-08-10T11:25:52.834Z,22.20
2017-08-10T11:28:20.267Z,22.40
2017-08-10T11:30:47.742Z,22.30
2017-08-10T11:33:15.181Z,22.20
2017-08-10T11:35:42.635Z,22.10
2017-08-10T11:38:10.108Z,22.00
2017-08-10T11:40:37.565Z,22.20
2017-08-10T11:43:05.069Z,22.70
2017-08-10T11:45:33.266Z,22.90
2017-08-10T11:48:00.704Z,22.90
2017-08-10T11:50:29.026Z,23.30
2017-08-10T11:52:56.463Z,23.20
2017-08-10T11:55:23.903Z,23.60
2017-08-10T11:57:51.394Z,23.80
2017-08-10T12:00:18.827Z,23.90
2017-08-10T12:02:46.311Z,23.90
2017-08-10T12:05:13.734Z,24.10
2017-08-10T12:07:41.178Z,24.00
2017-08-10T12:10:09.392Z,23.20
2017-08-10T12:12:36.836Z,23.20
2017-08-10T12:15:04.371Z,22.90
2017-08-10T12:17:31.867Z,22.90
2017-08-10T12:19:59.308Z,23.00
2017-08-10T12:22:26.765Z,22.90
2017-08-10T12:24:54.324Z,22.90
2017-08-10T12:27:21.726Z,22.90
2017-08-10T12:29:49.971Z,22.70
2017-08-10T12:32:17.403Z,22.60
2017-08-10T12:34:45.071Z,22.60
2017-08-10T12:37:12.631Z,22.60
2017-08-10T12:39:40.062Z,22.60
2017-08-10T12:42:07.569Z,22.60
2017-08-10T12:44:35.005Z,22.40
2017-08-10T12:47:02.657Z,22.30
2017-08-10T12:49:30.221Z,22.30
2017-08-10T12:51:57.662Z,22.30
2017-08-10T12:54:25.095Z,22.30
2017-08-10T12:56:53.286Z,23.60
2017-08-10T12:59:20.860Z,22.30
2017-08-10T13:01:48.270Z,22.40
2017-08-10T13:04:16.454Z,22.80
2017-08-10T13:06:44.674Z,22.90
2017-08-10T13:09:12.144Z,22.80
2017-08-10T13:11:39.586Z,23.10
2017-08-10T13:14:07.052Z,23.00
2017-08-10T13:16:34.502Z,22.80
2017-08-10T13:19:01.971Z,22.80
2017-08-10T13:21:29.396Z,22.90
2017-08-10T13:23:56.843Z,23.00
2017-08-10T13:26:24.326Z,22.90
2017-08-10T13:28:51.876Z,22.90
2017-08-10T13:31:19.441Z,23.00
2017-08-10T13:33:46.914Z,23.00
2017-08-10T13:36:14.357Z,23.30
2017-08-10T13:38:41.823Z,23.40
2017-08-10T13:41:09.248Z,23.40
2017-08-10T13:43:36.674Z,23.60
2017-08-10T13:46:04.987Z,23.30
2017-08-10T13:48:32.549Z,23.30
2017-08-10T13:50:59.958Z,23.50
2017-08-10T13:53:28.177Z,23.20
2017-08-10T13:55:55.642Z,23.10
2017-08-10T13:58:23.126Z,23.00
2017-08-10T14:00:50.680Z,22.80
2017-08-10T14:03:18.114Z,22.80
2017-08-10T14:05:45.662Z,23.10
2017-08-10T14:08:13.068Z,23.30
2017-08-10T14:10:41.318Z,22.80
2017-08-10T14:13:08.751Z,22.80
2017-08-10T14:15:36.227Z,22.70
2017-08-10T14:18:03.665Z,22.80
2017-08-10T14:20:31.110Z,22.90
2017-08-10T14:22:58.587Z,22.90
2017-08-10T14:25:26.042Z,22.60
2017-08-10T14:27:53.507Z,22.30
2017-08-10T14:30:20.949Z,22.20
2017-08-10T14:32:48.379Z,22.20
2017-08-10T14:35:16.161Z,22.20
2017-08-10T14:37:44.149Z,22.20
2017-08-10T14:40:12.381Z,22.30
2017-08-10T14:42:39.924Z,22.20
2017-08-10T14:45:07.359Z,22.50
2017-08-10T14:47:34.896Z,22.70
2017-08-10T14:50:02.458Z,22.60
2017-08-10T14:52:29.927Z,22.40
2017-08-10T14:54:57.367Z,22.30
2017-08-10T14:57:24.905Z,22.30
2017-08-10T14:59:52.382Z,22.50
2017-08-10T15:02:19.842Z,22.70
2017-08-10T15:04:47.892Z,22.90
2017-08-10T15:07:15.860Z,22.50
2017-08-10T15:09:43.429Z,22.20
2017-08-10T15:12:10.986Z,22.10
2017-08-10T15:14:38.446Z,22.10
2017-08-10T15:17:05.908Z,22.00
2017-08-10T15:19:33.451Z,22.30
2017-08-10T15:22:00.862Z,22.40
2017-08-10T15:24:29.306Z,22.40
2017-08-10T15:26:56.754Z,22.40
2017-08-10T15:29:24.214Z,22.50
2017-08-10T15:31:51.647Z,22.40
2017-08-10T15:34:19.210Z,22.70
2017-08-10T15:36:46.674Z,23.70
2017-08-10T15:39:14.135Z,25.10
2017-08-10T15:41:41.591Z,26.10
2017-08-10T15:44:09.026Z,25.40
2017-08-10T15:46:36.501Z,24.70
2017-08-10T15:49:03.946Z,24.30
2017-08-10T15:51:31.432Z,24.40
2017-08-10T15:53:58.960Z,24.20
2017-08-10T15:56:26.452Z,24.00
2017-08-10T15:58:53.960Z,23.40
2017-08-10T16:01:21.451Z,22.80
2017-08-10T16:03:48.883Z,22.30
2017-08-10T16:06:16.365Z,22.10
2017-08-10T16:08:43.898Z,22.00
2017-08-10T16:11:11.372Z,21.80
2017-08-10T16:13:38.804Z,22.00
2017-08-10T16:16:06.306Z,22.30
2017-08-10T16:18:33.835Z,22.60
2017-08-10T16:21:01.417Z,22.80
2017-08-10T16:23:28.834Z,23.00
2017-08-10T16:25:56.275Z,22.80
2017-08-10T16:28:23.770Z,22.80
2017-08-10T16:30:51.255Z,22.60
2017-08-10T16:33:18.836Z,22.20
2017-08-10T16:35:46.458Z,21.90
2017-08-10T16:38:13.910Z,22.00
2017-08-10T16:40:41.448Z,21.90
2017-08-10T16:43:08.922Z,21.90
2017-08-10T16:45:36.382Z,22.10
2017-08-10T16:48:04.862Z,22.20
2017-08-10T16:50:32.295Z,22.40
2017-08-10T16:52:59.755Z,22.40
2017-08-10T16:55:27.247Z,22.40
2017-08-10T16:57:54.688Z,22.30
2017-08-10T17:00:22.225Z,22.20
2017-08-10T17:02:49.639Z,22.00
2017-08-10T17:05:17.901Z,21.70
2017-08-10T17:07:45.414Z,21.70
2017-08-10T17:10:12.887Z,21.70
2017-08-10T17:12:40.344Z,21.90
2017-08-10T17:15:07.789Z,22.00
2017-08-10T17:17:35.251Z,22.00
2017-08-10T17:20:02.797Z,22.00
2017-08-10T17:22:30.272Z,22.00
2017-08-10T17:24:57.747Z,21.90
2017-08-10T17:27:25.178Z,21.80
2017-08-10T17:29:52.621Z,21.70
2017-08-10T17:32:20.161Z,21.90
2017-08-10T17:34:47.630Z,22.30
2017-08-10T17:37:15.078Z,22.70
2017-08-10T17:39:42.548Z,23.40
2017-08-10T17:42:10.026Z,23.70
2017-08-10T17:44:37.482Z,23.80
2017-08-10T17:47:04.937Z,24.30
2017-08-10T17:49:32.379Z,24.80
2017-08-10T17:51:59.810Z,25.10
2017-08-10T17:54:27.302Z,25.30
2017-08-10T17:56:54.733Z,25.60
2017-08-10T17:59:22.166Z,25.50
2017-08-10T18:01:49.683Z,25.20
2017-08-10T18:04:17.107Z,24.70
2017-08-10T18:06:44.599Z,24.00
2017-08-10T18:09:12.026Z,23.50
2017-08-10T18:11:39.449Z,23.20
2017-08-10T18:14:07.678Z,23.10
2017-08-10T18:16:35.114Z,23.10
2017-08-10T18:19:02.583Z,23.00
2017-08-10T18:21:30.043Z,22.90
2017-08-10T18:23:57.636Z,22.80
2017-08-10T18:26:25.154Z,22.80
2017-08-10T18:28:52.626Z,22.60
2017-08-10T18:31:20.167Z,22.30
2017-08-10T18:33:47.618Z,22.00
2017-08-10T18:36:15.079Z,21.70
2017-08-10T18:38:42.641Z,21.60
2017-08-10T18:41:10.070Z,21.30
2017-08-10T18:43:37.506Z,21.10
2017-08-10T18:46:04.944Z,21.00
2017-08-10T18:48:32.474Z,20.90
2017-08-10T18:50:59.910Z,20.90
2017-08-10T18:53:27.358Z,20.80
2017-08-10T18:55:54.822Z,20.80
2017-08-10T18:58:22.266Z,20.80
2017-08-10T19:00:49.731Z,20.70
2017-08-10T19:03:17.194Z,20.60
2017-08-10T19:05:44.635Z,20.50
2017-08-10T19:08:12.073Z,20.40
2017-08-10T19:10:40.306Z,20.30
2017-08-10T19:13:07.746Z,20.20
2017-08-10T19:15:35.282Z,20.20
2017-08-10T19:18:02.707Z,20.20
2017-08-10T19:20:30.947Z,20.10
2017-08-10T19:22:58.390Z,20.00
2017-08-10T19:25:25.834Z,19.90
2017-08-10T19:27:53.267Z,19.90
2017-08-10T19:30:20.762Z,19.80
2017-08-10T19:32:48.211Z,19.90
2017-08-10T19:35:15.719Z,19.80
2017-08-10T19:37:43.949Z,19.70
2017-08-10T19:40:11.515Z,19.60
2017-08-10T19:42:38.969Z,19.60
2017-08-10T19:45:06.522Z,19.60
2017-08-10T19:47:33.958Z,19.50
2017-08-10T19:50:01.438Z,19.40
2017-08-10T19:52:28.890Z,19.30
2017-08-10T19:54:56.322Z,19.30
2017-08-10T19:57:23.770Z,19.40
2017-08-10T19:59:51.266Z,19.30
2017-08-10T20:02:18.720Z,19.30
2017-08-10T20:04:46.178Z,19.30
2017-08-10T20:07:13.637Z,19.30
2017-08-10T20:09:41.115Z,19.30
2017-08-10T20:12:08.624Z,19.20
2017-08-10T20:14:36.066Z,19.10
2017-08-10T20:17:03.533Z,19.00
2017-08-10T20:19:31.014Z,19.00
2017-08-10T20:21:58.485Z,19.00
2017-08-10T20:24:25.928Z,19.00
2017-08-10T20:26:53.371Z,18.90
2017-08-10T20:29:20.807Z,18.70
2017-08-10T20:31:48.245Z,18.70
2017-08-10T20:34:16.451Z,18.70
2017-08-10T20:36:44.026Z,18.60
2017-08-10T20:39:11.464Z,18.50
2017-08-10T20:41:38.898Z,18.50
2017-08-10T20:44:06.342Z,18.60
2017-08-10T20:46:34.566Z,18.50
2017-08-10T20:49:02.025Z,18.40
2017-08-10T20:51:29.459Z,18.30
2017-08-10T20:53:56.914Z,18.20
2017-08-10T20:56:24.411Z,18.20
2017-08-10T20:58:51.826Z,18.10
2017-08-10T21:01:19.314Z,18.10
2017-08-10T21:03:46.762Z,18.00
2017-08-10T21:06:14.194Z,18.10
2017-08-10T21:08:41.631Z,18.00
2017-08-10T21:11:09.074Z,18.10
2017-08-10T21:13:36.605Z,18.10
2017-08-10T21:16:04.046Z,18.10
2017-08-10T21:18:31.498Z,18.10
2017-08-10T21:20:58.958Z,18.00
2017-08-10T21:23:26.618Z,17.90
2017-08-10T21:25:54.197Z,18.00
2017-08-10T21:28:21.734Z,18.00
2017-08-10T21:30:49.163Z,18.00
2017-08-10T21:33:16.642Z,17.90
2017-08-10T21:35:44.082Z,17.70
2017-08-10T21:38:11.574Z,17.60
2017-08-10T21:40:39.022Z,17.50
2017-08-10T21:43:06.515Z,17.60
2017-08-10T21:45:34.059Z,17.50
2017-08-10T21:48:01.494Z,17.30
2017-08-10T21:50:28.941Z,17.20
2017-08-10T21:52:56.499Z,17.20
2017-08-10T21:55:23.966Z,17.20
2017-08-10T21:57:51.389Z,17.30
2017-08-10T22:00:18.870Z,17.30
2017-08-10T22:02:46.311Z,17.40
2017-08-10T22:05:13.741Z,17.30
2017-08-10T22:07:41.182Z,17.30
2017-08-10T22:10:09.402Z,17.20
2017-08-10T22:12:37.050Z,17.20
2017-08-10T22:15:04.477Z,17.30
2017-08-10T22:17:32.694Z,17.20
2017-08-10T22:20:00.166Z,17.10
2017-08-10T22:22:27.718Z,17.10
2017-08-10T22:24:56.085Z,17.10
2017-08-10T22:27:24.387Z,17.20
2017-08-10T22:29:51.830Z,17.20
2017-08-10T22:32:19.270Z,17.30
2017-08-10T22:34:46.735Z,17.30
2017-08-10T22:37:14.165Z,17.20
2017-08-10T22:39:41.597Z,17.00
2017-08-10T22:42:09.826Z,17.00
2017-08-10T22:44:37.299Z,16.90
2017-08-10T22:47:04.735Z,17.00
2017-08-10T22:49:32.198Z,17.00
2017-08-10T22:51:59.666Z,17.00
2017-08-10T22:54:27.107Z,16.90
2017-08-10T22:56:54.561Z,16.90
2017-08-10T22:59:21.989Z,16.80
2017-08-10T23:01:49.418Z,16.80
2017-08-10T23:04:17.658Z,16.80
2017-08-10T23:06:45.113Z,16.80
2017-08-10T23:09:12.554Z,16.90
2017-08-10T23:11:39.974Z,16.90
2017-08-10T23:14:07.483Z,16.70
2017-08-10T23:16:35.018Z,16.50
2017-08-10T23:19:02.493Z,16.50
2017-08-10T23:21:29.946Z,16.40
2017-08-10T23:23:57.396Z,16.40
2017-08-10T23:26:24.818Z,16.50
2017-08-10T23:28:52.300Z,16.50
2017-08-10T23:31:19.793Z,16.40
2017-08-10T23:33:47.321Z,16.40
2017-08-10T23:36:14.746Z,16.40
2017-08-10T23:38:42.190Z,16.50
2017-08-10T23:41:10.419Z,16.40
2017-08-10T23:43:37.970Z,16.30
2017-08-10T23:46:05.430Z,16.30
2017-08-10T23:48:32.866Z,16.30
2017-08-10T23:51:00.460Z,16.30
2017-08-10T23:53:27.886Z,16.30
2017-08-10T23:55:55.362Z,16.40
2017-08-10T23:58:22.821Z,16.40
