createdAt,value
2018-06-03T00:00:13.465Z,49.19
2018-06-03T00:01:13.639Z,49.16
2018-06-03T00:02:13.833Z,46.96
2018-06-03T00:03:14.012Z,48.88
2018-06-03T00:04:14.205Z,50.51
2018-06-03T00:05:14.393Z,50.51
2018-06-03T00:06:14.580Z,49.74
2018-06-03T00:07:14.793Z,49.65
2018-06-03T00:08:14.932Z,48.97
2018-06-03T00:09:15.143Z,48.30
2018-06-03T00:10:15.306Z,47.15
2018-06-03T00:11:15.469Z,46.39
2018-06-03T00:12:15.694Z,45.43
2018-06-03T00:13:15.850Z,44.56
2018-06-03T00:14:16.008Z,44.27
2018-06-03T00:15:16.196Z,44.35
2018-06-03T00:16:16.393Z,43.90
2018-06-03T00:17:16.565Z,44.16
2018-06-03T00:18:16.766Z,43.03
2018-06-03T00:19:16.941Z,43.32
2018-06-03T00:20:17.119Z,42.84
2018-06-03T00:21:17.303Z,42.65
2018-06-03T00:22:17.475Z,42.65
2018-06-03T00:23:17.656Z,42.07
2018-06-03T00:24:17.838Z,41.40
2018-06-03T00:25:18.016Z,41.02
2018-06-03T00:26:18.260Z,41.78
2018-06-03T00:27:18.410Z,41.97
2018-06-03T00:28:18.573Z,41.31
2018-06-03T00:29:18.760Z,40.92
2018-06-03T00:30:18.941Z,39.97
2018-06-03T00:31:19.174Z,39.87
2018-06-03T00:32:19.308Z,39.39
2018-06-03T00:33:19.505Z,39.48
2018-06-03T00:34:19.695Z,39.39
2018-06-03T00:35:19.853Z,39.58
2018-06-03T00:36:20.026Z,39.39
2018-06-03T00:37:20.253Z,39.39
2018-06-03T00:38:20.379Z,38.91
2018-06-03T00:39:20.562Z,38.81
2018-06-03T00:40:20.746Z,37.93
2018-06-03T00:41:20.925Z,36.42
2018-06-03T00:42:21.106Z,36.02
2018-06-03T00:43:21.292Z,35.94
2018-06-03T00:44:21.495Z,35.73
2018-06-03T00:45:21.673Z,35.92
2018-06-03T00:46:21.830Z,35.92
2018-06-03T00:47:22.015Z,35.84
2018-06-03T00:48:22.190Z,36.32
2018-06-03T00:49:22.379Z,36.32
2018-06-03T00:50:22.550Z,36.80
2018-06-03T00:51:22.751Z,37.38
2018-06-03T00:52:22.938Z,37.66
2018-06-03T00:53:23.106Z,38.03
2018-06-03T00:54:23.288Z,38.32
2018-06-03T00:55:23.476Z,38.79
2018-06-03T00:56:23.670Z,38.98
2018-06-03T00:57:23.839Z,39.47
2018-06-03T00:58:24.041Z,40.14
2018-06-03T00:59:24.202Z,39.65
2018-06-03T01:00:24.378Z,40.04
2018-06-03T01:01:24.606Z,40.23
2018-06-03T01:02:24.742Z,40.42
2018-06-03T01:03:24.917Z,40.90
2018-06-03T01:04:25.118Z,41.28
2018-06-03T01:05:25.287Z,41.96
2018-06-03T01:06:25.495Z,42.63
2018-06-03T01:07:25.641Z,42.44
2018-06-03T01:08:25.828Z,41.86
2018-06-03T01:09:26.003Z,41.57
2018-06-03T01:10:26.193Z,41.86
2018-06-03T01:11:26.397Z,41.96
2018-06-03T01:12:26.561Z,42.44
2018-06-03T01:13:26.739Z,42.05
2018-06-03T01:14:26.916Z,42.24
2018-06-03T01:15:27.118Z,41.86
2018-06-03T01:16:27.269Z,41.48
2018-06-03T01:17:27.462Z,41.09
2018-06-03T01:18:27.624Z,41.27
2018-06-03T01:19:27.822Z,41.09
2018-06-03T01:20:28.061Z,41.19
2018-06-03T01:21:28.209Z,40.78
2018-06-03T01:22:28.396Z,40.98
2018-06-03T01:23:28.583Z,40.41
2018-06-03T01:24:28.767Z,40.02
2018-06-03T01:25:28.939Z,40.12
2018-06-03T01:26:29.134Z,39.92
2018-06-03T01:27:29.318Z,40.12
2018-06-03T01:28:29.495Z,40.02
2018-06-03T01:29:29.723Z,40.12
2018-06-03T01:30:29.879Z,39.92
2018-06-03T01:31:30.059Z,37.92
2018-06-03T01:32:30.206Z,35.81
2018-06-03T01:33:30.414Z,35.42
2018-06-03T01:34:30.570Z,34.56
2018-06-03T01:35:30.750Z,33.89
2018-06-03T01:36:30.917Z,32.65
2018-06-03T01:37:37.983Z,29.49
2018-06-03T01:38:31.282Z,27.00
2018-06-03T01:39:31.467Z,24.80
2018-06-03T01:40:31.658Z,23.65
2018-06-03T01:41:31.844Z,21.92
2018-06-03T01:42:32.025Z,20.97
2018-06-03T01:43:32.235Z,20.78
2018-06-03T01:44:32.405Z,20.87
2018-06-03T01:45:32.593Z,21.06
2018-06-03T01:46:32.809Z,21.83
2018-06-03T01:47:32.934Z,22.60
2018-06-03T01:48:33.106Z,22.50
2018-06-03T01:49:33.290Z,22.39
2018-06-03T01:50:33.507Z,22.11
2018-06-03T01:51:33.702Z,22.60
2018-06-03T01:52:33.848Z,22.88
2018-06-03T01:53:34.932Z,24.11
2018-06-03T01:54:34.297Z,24.51
2018-06-03T01:55:34.477Z,24.69
2018-06-03T01:56:34.643Z,24.40
2018-06-03T01:57:34.823Z,24.11
2018-06-03T01:58:35.002Z,24.03
2018-06-03T01:59:35.200Z,24.21
2018-06-03T02:00:35.405Z,24.03
2018-06-03T02:01:35.570Z,25.37
2018-06-03T02:02:35.787Z,26.42
2018-06-03T02:03:35.915Z,26.33
2018-06-03T02:04:36.100Z,26.23
2018-06-03T02:05:36.285Z,27.75
2018-06-03T02:06:36.476Z,29.38
2018-06-03T02:07:36.677Z,28.42
2018-06-03T02:08:36.842Z,25.74
2018-06-03T02:09:37.016Z,23.54
2018-06-03T02:10:37.191Z,22.49
2018-06-03T02:11:37.363Z,21.81
2018-06-03T02:12:37.543Z,20.95
2018-06-03T02:13:37.797Z,19.71
2018-06-03T02:14:37.907Z,19.04
2018-06-03T02:15:38.089Z,18.27
2018-06-03T02:16:38.279Z,17.99
2018-06-03T02:17:38.489Z,17.41
2018-06-03T02:18:38.709Z,17.51
2018-06-03T02:19:38.856Z,17.80
2018-06-03T02:20:39.035Z,17.51
2018-06-03T02:21:39.209Z,17.61
2018-06-03T02:22:39.398Z,17.51
2018-06-03T02:23:39.579Z,17.22
2018-06-03T02:24:39.747Z,17.04
2018-06-03T02:25:39.972Z,16.94
2018-06-03T02:26:40.097Z,17.04
2018-06-03T02:27:40.300Z,18.00
2018-06-03T02:28:40.506Z,18.76
2018-06-03T02:29:40.663Z,18.86
2018-06-03T02:30:40.947Z,18.38
2018-06-03T02:31:41.079Z,17.99
2018-06-03T02:32:41.268Z,16.56
2018-06-03T02:33:41.416Z,14.84
2018-06-03T02:34:41.575Z,13.01
2018-06-03T02:35:41.768Z,12.54
2018-06-03T02:36:41.957Z,13.12
2018-06-03T02:37:42.154Z,13.20
2018-06-03T02:38:42.326Z,13.20
2018-06-03T02:39:42.495Z,13.40
2018-06-03T02:40:42.683Z,13.40
2018-06-03T02:41:42.856Z,13.01
2018-06-03T02:42:43.050Z,12.92
2018-06-03T02:43:43.226Z,12.83
2018-06-03T02:44:43.410Z,12.63
2018-06-03T02:45:43.605Z,12.15
2018-06-03T02:46:43.751Z,11.68
2018-06-03T02:47:43.945Z,11.77
2018-06-03T02:48:44.149Z,12.06
2018-06-03T02:49:44.320Z,12.16
2018-06-03T02:50:44.527Z,12.45
2018-06-03T02:51:44.684Z,12.06
2018-06-03T02:52:44.899Z,12.06
2018-06-03T02:53:45.042Z,11.96
2018-06-03T02:54:45.232Z,11.87
2018-06-03T02:55:45.452Z,11.68
2018-06-03T02:56:45.602Z,11.49
2018-06-03T02:57:45.768Z,11.20
2018-06-03T02:58:45.951Z,11.30
2018-06-03T02:59:46.132Z,11.20
2018-06-03T03:00:46.328Z,11.30
2018-06-03T03:01:46.487Z,10.91
2018-06-03T03:02:46.664Z,10.82
2018-06-03T03:03:46.851Z,10.63
2018-06-03T03:04:47.060Z,10.53
2018-06-03T03:05:47.260Z,10.34
2018-06-03T03:06:47.391Z,10.53
2018-06-03T03:07:47.599Z,10.34
2018-06-03T03:08:47.765Z,10.05
2018-06-03T03:09:47.971Z,9.77
2018-06-03T03:10:48.136Z,9.86
2018-06-03T03:11:48.330Z,10.14
2018-06-03T03:12:48.485Z,11.01
2018-06-03T03:13:48.698Z,10.91
2018-06-03T03:14:48.861Z,10.72
2018-06-03T03:15:49.078Z,11.01
2018-06-03T03:16:49.227Z,10.72
2018-06-03T03:17:49.418Z,10.53
2018-06-03T03:18:49.604Z,9.86
2018-06-03T03:19:49.805Z,9.95
2018-06-03T03:20:49.975Z,9.28
2018-06-03T03:21:50.246Z,9.19
2018-06-03T03:22:50.339Z,9.28
2018-06-03T03:23:50.536Z,8.90
2018-06-03T03:24:50.685Z,8.81
2018-06-03T03:25:50.896Z,8.52
2018-06-03T03:26:51.098Z,8.23
2018-06-03T03:27:51.217Z,7.75
2018-06-03T03:28:51.408Z,5.65
2018-06-03T03:29:51.631Z,3.64
2018-06-03T03:30:51.764Z,0.00
2018-06-03T03:31:51.976Z,0.00
2018-06-03T03:32:52.147Z,0.00
2018-06-03T03:33:52.312Z,0.00
2018-06-03T03:34:52.565Z,0.00
2018-06-03T03:35:52.733Z,0.00
2018-06-03T03:36:52.905Z,0.00
2018-06-03T03:37:53.089Z,0.00
2018-06-03T03:38:53.291Z,0.00
2018-06-03T03:39:53.461Z,0.00
2018-06-03T03:40:53.661Z,0.00
2018-06-03T03:41:53.833Z,0.00
2018-06-03T03:42:54.016Z,0.00
2018-06-03T03:43:54.190Z,0.00
2018-06-03T03:44:54.403Z,0.00
2018-06-03T03:45:54.573Z,0.00
2018-06-03T03:46:54.729Z,0.00
2018-06-03T03:47:54.930Z,0.00
2018-06-03T03:48:55.090Z,0.00
2018-06-03T03:49:55.270Z,0.00
2018-06-03T03:50:55.463Z,0.00
2018-06-03T03:51:55.632Z,0.00
2018-06-03T03:52:55.816Z,0.00
2018-06-03T03:53:56.002Z,0.00
2018-06-03T03:54:56.195Z,0.00
2018-06-03T03:55:56.374Z,0.00
2018-06-03T03:56:56.543Z,0.00
2018-06-03T03:57:56.728Z,0.00
2018-06-03T03:58:56.934Z,0.00
2018-06-03T03:59:57.090Z,0.00
2018-06-03T04:00:57.293Z,0.00
2018-06-03T04:01:57.470Z,0.00
2018-06-03T04:02:57.679Z,0.00
2018-06-03T04:03:57.875Z,0.00
2018-06-03T04:04:58.010Z,0.00
2018-06-03T04:05:58.207Z,0.00
2018-06-03T04:06:58.365Z,0.00
2018-06-03T04:07:58.534Z,0.00
2018-06-03T04:08:58.709Z,0.00
2018-06-03T04:09:58.902Z,0.00
2018-06-03T04:10:59.076Z,0.00
2018-06-03T04:11:59.269Z,0.00
2018-06-03T04:12:59.704Z,0.00
2018-06-03T04:13:59.626Z,0.00
2018-06-03T04:14:59.819Z,0.00
2018-06-03T04:15:59.999Z,0.00
2018-06-03T04:17:00.175Z,0.00
2018-06-03T04:18:00.356Z,0.00
2018-06-03T04:19:00.543Z,0.00
2018-06-03T04:20:00.727Z,0.00
2018-06-03T04:21:00.914Z,0.00
2018-06-03T04:22:01.123Z,0.00
2018-06-03T04:23:01.280Z,0.00
2018-06-03T04:24:01.463Z,0.00
2018-06-03T04:25:01.642Z,0.00
2018-06-03T04:26:01.807Z,0.00
2018-06-03T04:27:01.998Z,0.00
2018-06-03T04:28:02.170Z,0.00
2018-06-03T04:29:02.344Z,0.00
2018-06-03T04:30:02.531Z,0.00
2018-06-03T04:31:02.719Z,0.00
2018-06-03T04:32:02.914Z,0.00
2018-06-03T04:33:03.106Z,0.00
2018-06-03T04:34:03.311Z,0.00
2018-06-03T04:35:03.450Z,0.00
2018-06-03T04:36:03.649Z,0.00
2018-06-03T04:37:03.853Z,0.00
2018-06-03T04:38:03.979Z,0.00
2018-06-03T04:39:04.170Z,0.00
2018-06-03T04:40:04.323Z,0.00
2018-06-03T04:41:04.512Z,0.00
2018-06-03T04:42:04.690Z,0.00
2018-06-03T04:43:04.874Z,0.00
2018-06-03T04:44:05.054Z,0.00
2018-06-03T04:45:05.245Z,0.00
2018-06-03T04:46:05.424Z,0.00
2018-06-03T04:47:05.609Z,0.00
2018-06-03T04:48:05.806Z,0.00
2018-06-03T04:49:05.989Z,0.00
2018-06-03T04:50:06.212Z,0.00
2018-06-03T04:51:06.351Z,0.00
2018-06-03T04:52:06.562Z,0.00
2018-06-03T04:53:06.708Z,0.00
2018-06-03T04:54:06.906Z,0.00
2018-06-03T04:55:07.167Z,0.00
2018-06-03T04:56:07.247Z,0.00
2018-06-03T04:57:07.445Z,0.00
2018-06-03T04:58:07.641Z,0.00
2018-06-03T04:59:07.802Z,0.00
2018-06-03T05:00:07.987Z,0.00
2018-06-03T05:01:08.227Z,0.00
2018-06-03T05:02:08.365Z,0.00
2018-06-03T05:03:08.575Z,0.00
2018-06-03T05:04:08.719Z,0.00
2018-06-03T05:05:08.893Z,0.00
2018-06-03T05:06:09.113Z,0.00
2018-06-03T05:07:09.255Z,0.00
2018-06-03T05:08:09.460Z,0.00
2018-06-03T05:09:09.617Z,0.00
2018-06-03T05:10:09.818Z,0.00
2018-06-03T05:11:09.961Z,0.00
2018-06-03T05:12:10.145Z,0.00
2018-06-03T05:13:10.333Z,0.00
2018-06-03T05:14:10.520Z,0.00
2018-06-03T05:15:10.770Z,0.00
2018-06-03T05:16:10.886Z,1.72
2018-06-03T05:17:11.073Z,1.25
2018-06-03T05:18:11.252Z,0.09
2018-06-03T05:19:11.506Z,0.00
2018-06-03T05:20:11.700Z,0.00
2018-06-03T05:21:11.859Z,0.00
2018-06-03T05:22:12.000Z,0.00
2018-06-03T05:23:12.197Z,0.00
2018-06-03T05:24:12.379Z,0.00
2018-06-03T05:25:12.564Z,0.00
2018-06-03T05:26:12.733Z,0.19
2018-06-03T05:27:12.938Z,0.67
2018-06-03T05:28:13.142Z,0.57
2018-06-03T05:29:13.303Z,0.48
2018-06-03T05:30:13.450Z,0.00
2018-06-03T05:31:13.634Z,0.00
2018-06-03T05:32:13.821Z,0.00
2018-06-03T05:33:14.011Z,0.00
2018-06-03T05:34:14.209Z,0.00
2018-06-03T05:35:14.375Z,0.00
2018-06-03T05:36:14.596Z,0.00
2018-06-03T05:37:14.754Z,0.00
2018-06-03T05:38:14.938Z,0.00
2018-06-03T05:39:15.122Z,0.00
2018-06-03T05:40:15.319Z,0.00
2018-06-03T05:41:15.500Z,0.00
2018-06-03T05:42:15.677Z,0.00
2018-06-03T05:43:15.860Z,0.00
2018-06-03T05:44:16.069Z,0.00
2018-06-03T05:45:16.247Z,0.00
2018-06-03T05:46:16.405Z,0.00
2018-06-03T05:47:16.652Z,0.00
2018-06-03T05:48:16.823Z,0.00
2018-06-03T05:49:17.012Z,0.00
2018-06-03T05:50:17.241Z,0.00
2018-06-03T05:51:17.382Z,0.00
2018-06-03T05:52:17.574Z,0.00
2018-06-03T05:53:17.749Z,0.00
2018-06-03T05:54:17.947Z,0.00
2018-06-03T05:55:18.113Z,0.00
2018-06-03T05:56:18.297Z,0.00
2018-06-03T05:57:18.479Z,0.00
2018-06-03T05:58:18.672Z,0.00
2018-06-03T05:59:18.839Z,0.00
2018-06-03T06:00:19.019Z,0.00
2018-06-03T06:01:19.195Z,0.00
2018-06-03T06:02:19.388Z,0.00
2018-06-03T06:03:19.560Z,0.00
2018-06-03T06:04:19.763Z,0.00
2018-06-03T06:05:19.924Z,0.00
2018-06-03T06:06:20.142Z,0.00
2018-06-03T06:07:20.292Z,0.00
2018-06-03T06:08:20.472Z,0.00
2018-06-03T06:09:20.670Z,0.00
2018-06-03T06:10:20.831Z,0.00
2018-06-03T06:11:21.038Z,0.00
2018-06-03T06:12:21.214Z,0.00
2018-06-03T06:13:21.437Z,0.00
2018-06-03T06:14:21.684Z,0.00
2018-06-03T06:15:21.795Z,0.00
2018-06-03T06:16:22.007Z,0.00
2018-06-03T06:17:22.174Z,0.00
2018-06-03T06:18:22.336Z,0.00
2018-06-03T06:19:22.543Z,0.00
2018-06-03T06:20:22.703Z,0.00
2018-06-03T06:21:22.908Z,0.00
2018-06-03T06:22:23.122Z,0.00
2018-06-03T06:23:23.249Z,0.00
2018-06-03T06:24:23.499Z,0.00
2018-06-03T06:25:23.639Z,0.00
2018-06-03T06:26:23.861Z,0.00
2018-06-03T06:27:24.026Z,0.00
2018-06-03T06:28:24.172Z,0.00
2018-06-03T06:29:24.376Z,0.00
2018-06-03T06:30:24.564Z,0.00
2018-06-03T06:31:24.743Z,0.00
2018-06-03T06:32:24.918Z,0.00
2018-06-03T06:33:25.071Z,0.00
2018-06-03T06:34:25.259Z,0.00
2018-06-03T06:35:25.491Z,0.00
2018-06-03T06:36:25.679Z,3.55
2018-06-03T06:37:25.818Z,2.59
2018-06-03T06:38:26.000Z,2.01
2018-06-03T06:39:26.188Z,2.11
2018-06-03T06:40:26.401Z,7.67
2018-06-03T06:41:26.561Z,10.74
2018-06-03T06:42:26.800Z,15.36
2018-06-03T06:43:26.951Z,16.80
2018-06-03T06:44:27.121Z,26.97
2018-06-03T06:45:27.375Z,27.37
2018-06-03T06:46:27.500Z,38.96
2018-06-03T06:47:27.706Z,38.12
2018-06-03T06:48:27.863Z,36.01
2018-06-03T06:49:28.060Z,33.51
2018-06-03T06:50:28.237Z,39.78
2018-06-03T06:51:28.451Z,45.54
2018-06-03T06:52:28.589Z,55.15
2018-06-03T06:53:28.786Z,52.26
2018-06-03T06:54:28.993Z,56.68
2018-06-03T06:55:29.166Z,56.78
2018-06-03T06:56:29.334Z,58.70
2018-06-03T06:57:29.536Z,58.42
2018-06-03T06:58:29.740Z,57.68
2018-06-03T06:59:29.977Z,56.91
2018-06-03T07:00:30.144Z,56.43
2018-06-03T07:01:30.310Z,56.33
2018-06-03T07:02:30.515Z,58.25
2018-06-03T07:03:30.713Z,65.84
2018-06-03T07:04:30.924Z,67.19
2018-06-03T07:05:31.125Z,64.92
2018-06-03T07:06:31.291Z,69.06
2018-06-03T07:07:31.473Z,68.67
2018-06-03T07:08:31.642Z,64.63
2018-06-03T07:09:31.834Z,69.34
2018-06-03T07:10:32.025Z,69.92
2018-06-03T07:11:32.210Z,72.84
2018-06-03T07:12:32.403Z,70.24
2018-06-03T07:13:32.587Z,76.15
2018-06-03T07:14:32.805Z,78.59
2018-06-03T07:15:32.985Z,82.93
2018-06-03T07:16:33.146Z,87.65
2018-06-03T07:17:33.373Z,85.67
2018-06-03T07:18:33.515Z,84.80
2018-06-03T07:19:33.700Z,86.39
2018-06-03T07:20:33.922Z,91.50
2018-06-03T07:21:34.088Z,89.32
2018-06-03T07:22:34.359Z,93.18
2018-06-03T07:23:34.467Z,93.08
2018-06-03T07:24:34.641Z,92.32
2018-06-03T07:25:34.803Z,90.77
2018-06-03T07:26:35.028Z,93.18
2018-06-03T07:27:35.221Z,92.89
2018-06-03T07:28:35.363Z,93.47
2018-06-03T07:29:35.546Z,92.41
2018-06-03T07:30:35.772Z,93.66
2018-06-03T07:31:35.907Z,92.27
2018-06-03T07:32:36.141Z,95.02
2018-06-03T07:33:36.294Z,93.86
2018-06-03T07:34:36.489Z,93.19
2018-06-03T07:35:36.746Z,94.34
2018-06-03T07:36:36.844Z,93.28
2018-06-03T07:37:37.070Z,93.96
2018-06-03T07:38:37.236Z,94.73
2018-06-03T07:39:37.398Z,94.82
2018-06-03T07:40:37.612Z,94.06
2018-06-03T07:41:37.765Z,94.48
2018-06-03T07:42:37.994Z,95.21
2018-06-03T07:43:38.329Z,96.80
2018-06-03T07:44:38.489Z,96.84
2018-06-03T07:45:39.858Z,97.86
2018-06-03T07:46:38.771Z,97.86
2018-06-03T07:47:38.957Z,98.39
2018-06-03T07:48:39.150Z,97.77
2018-06-03T07:49:39.348Z,98.63
2018-06-03T07:50:39.489Z,99.21
2018-06-03T07:51:39.698Z,99.69
2018-06-03T07:52:39.860Z,98.97
2018-06-03T07:53:40.064Z,99.07
2018-06-03T07:54:40.247Z,99.99
2018-06-03T07:55:40.411Z,99.79
2018-06-03T07:56:40.620Z,98.44
2018-06-03T07:57:40.793Z,99.99
2018-06-03T07:58:41.019Z,99.99
2018-06-03T07:59:41.150Z,98.88
2018-06-03T08:00:41.353Z,98.68
2018-06-03T08:01:41.536Z,99.99
2018-06-03T08:02:41.754Z,99.65
2018-06-03T08:03:41.945Z,99.99
2018-06-03T08:04:42.133Z,99.84
2018-06-03T08:05:42.312Z,99.99
2018-06-03T08:06:42.490Z,99.99
2018-06-03T08:07:42.706Z,98.78
2018-06-03T08:08:42.852Z,98.83
2018-06-03T08:09:43.047Z,98.15
2018-06-03T08:10:43.214Z,99.99
2018-06-03T08:11:43.455Z,99.99
2018-06-03T08:12:43.674Z,99.99
2018-06-03T08:13:43.869Z,99.79
2018-06-03T08:14:44.040Z,99.99
2018-06-03T08:15:44.195Z,99.99
2018-06-03T08:16:44.415Z,99.99
2018-06-03T08:17:44.609Z,99.99
2018-06-03T08:18:44.797Z,99.21
2018-06-03T08:19:44.982Z,99.99
2018-06-03T08:20:45.180Z,99.99
2018-06-03T08:21:45.378Z,99.99
2018-06-03T08:22:45.523Z,99.99
2018-06-03T08:23:45.718Z,99.99
2018-06-03T08:24:45.967Z,99.99
2018-06-03T08:25:46.091Z,99.99
2018-06-03T08:26:46.355Z,99.99
2018-06-03T08:27:46.492Z,99.99
2018-06-03T08:28:46.663Z,99.65
2018-06-03T08:29:46.894Z,98.05
2018-06-03T08:30:47.083Z,98.93
2018-06-03T08:31:47.264Z,98.35
2018-06-03T08:32:47.504Z,99.89
2018-06-03T08:33:47.623Z,99.70
2018-06-03T08:34:47.828Z,99.99
2018-06-03T08:35:48.001Z,99.90
2018-06-03T08:36:48.232Z,99.99
2018-06-03T08:37:48.406Z,97.03
2018-06-03T08:38:48.585Z,97.57
2018-06-03T08:39:48.808Z,98.44
2018-06-03T08:40:48.985Z,98.44
2018-06-03T08:41:49.218Z,98.44
2018-06-03T08:42:49.342Z,98.05
2018-06-03T08:43:49.617Z,99.12
2018-06-03T08:44:49.769Z,99.31
2018-06-03T08:45:49.937Z,97.67
2018-06-03T08:46:50.153Z,96.94
2018-06-03T08:47:50.352Z,97.86
2018-06-03T08:48:50.470Z,99.60
2018-06-03T08:49:50.675Z,99.99
2018-06-03T08:50:50.903Z,99.99
2018-06-03T08:51:51.066Z,99.99
2018-06-03T08:52:51.249Z,99.99
2018-06-03T08:53:51.492Z,99.99
2018-06-03T08:54:51.602Z,99.99
2018-06-03T08:55:51.830Z,99.99
2018-06-03T08:56:52.004Z,99.99
2018-06-03T08:57:52.225Z,99.84
2018-06-03T08:58:52.382Z,98.44
2018-06-03T08:59:52.558Z,98.54
2018-06-03T09:00:52.750Z,99.79
2018-06-03T09:01:52.977Z,99.99
2018-06-03T09:02:53.114Z,99.16
2018-06-03T09:03:53.341Z,98.63
2018-06-03T09:04:53.480Z,99.84
2018-06-03T09:05:53.718Z,99.99
2018-06-03T09:06:53.912Z,99.84
2018-06-03T09:07:54.093Z,99.99
2018-06-03T09:08:54.238Z,99.99
2018-06-03T09:09:54.489Z,99.36
2018-06-03T09:10:54.631Z,99.99
2018-06-03T09:11:55.240Z,99.74
2018-06-03T09:12:55.053Z,98.93
2018-06-03T09:13:55.234Z,99.99
2018-06-03T09:14:55.390Z,99.36
2018-06-03T09:15:55.614Z,99.65
2018-06-03T09:16:55.779Z,99.99
2018-06-03T09:17:55.944Z,99.84
2018-06-03T09:18:56.139Z,99.99
2018-06-03T09:19:56.361Z,99.94
2018-06-03T09:20:56.557Z,99.94
2018-06-03T09:21:56.714Z,99.99
2018-06-03T09:22:56.927Z,99.99
2018-06-03T09:23:57.128Z,99.99
2018-06-03T09:24:57.314Z,99.99
2018-06-03T09:25:57.492Z,99.99
2018-06-03T09:26:57.644Z,99.99
2018-06-03T09:27:57.862Z,99.99
2018-06-03T09:28:58.016Z,99.99
2018-06-03T09:29:58.234Z,99.99
2018-06-03T09:30:58.389Z,99.99
2018-06-03T09:31:58.567Z,99.99
2018-06-03T09:37:30.068Z,99.99
2018-06-03T09:39:01.489Z,99.46
2018-06-03T09:39:27.762Z,98.39
2018-06-03T09:40:27.953Z,99.21
2018-06-03T09:41:28.116Z,99.99
2018-06-03T09:42:28.256Z,99.21
2018-06-03T09:43:28.489Z,98.88
2018-06-03T09:44:28.675Z,98.10
2018-06-03T09:45:28.856Z,97.38
2018-06-03T09:46:29.030Z,93.65
2018-06-03T09:47:29.216Z,93.51
2018-06-03T09:48:29.399Z,94.57
2018-06-03T09:49:29.690Z,95.25
2018-06-03T09:50:29.761Z,96.02
2018-06-03T09:51:29.985Z,97.86
2018-06-03T09:52:30.147Z,97.09
2018-06-03T09:53:30.331Z,99.99
2018-06-03T09:54:30.532Z,98.83
2018-06-03T09:55:30.706Z,97.67
2018-06-03T09:56:30.943Z,98.78
2018-06-03T09:57:31.062Z,96.89
2018-06-03T09:58:31.275Z,94.81
2018-06-03T09:59:31.595Z,93.54
2018-06-03T10:00:31.750Z,92.72
2018-06-03T10:01:31.875Z,93.84
2018-06-03T10:02:32.035Z,92.96
2018-06-03T10:03:32.278Z,94.81
2018-06-03T10:04:32.452Z,92.82
2018-06-03T10:05:32.638Z,92.63
2018-06-03T10:06:32.819Z,93.50
2018-06-03T10:07:32.998Z,94.52
2018-06-03T10:08:33.230Z,96.75
2018-06-03T10:09:33.403Z,96.55
2018-06-03T10:10:33.543Z,94.04
2018-06-03T10:11:33.737Z,93.41
2018-06-03T10:12:33.930Z,93.41
2018-06-03T10:13:34.158Z,92.44
2018-06-03T10:14:34.348Z,93.65
2018-06-03T10:15:34.530Z,94.81
2018-06-03T10:16:34.780Z,94.09
2018-06-03T10:17:34.950Z,94.48
2018-06-03T10:18:35.130Z,95.06
2018-06-03T10:19:35.302Z,95.44
2018-06-03T10:20:35.502Z,96.99
2018-06-03T10:21:35.700Z,96.70
2018-06-03T10:22:35.841Z,96.51
2018-06-03T10:23:36.074Z,96.17
2018-06-03T10:24:36.358Z,99.31
2018-06-03T10:25:36.452Z,96.12
2018-06-03T10:26:36.693Z,96.41
2018-06-03T10:27:36.831Z,96.41
2018-06-03T10:28:37.057Z,97.57
2018-06-03T10:29:37.226Z,97.86
2018-06-03T10:30:37.396Z,98.63
2018-06-03T10:31:37.582Z,98.25
2018-06-03T10:32:37.780Z,97.62
2018-06-03T10:33:38.031Z,98.20
2018-06-03T10:34:38.198Z,96.84
2018-06-03T10:35:38.378Z,95.68
2018-06-03T10:36:38.568Z,96.31
2018-06-03T10:37:38.742Z,95.83
2018-06-03T10:38:38.924Z,96.89
2018-06-03T10:39:39.158Z,95.83
2018-06-03T10:40:39.317Z,94.57
2018-06-03T10:41:39.556Z,93.60
2018-06-03T10:42:39.671Z,95.34
2018-06-03T10:43:40.617Z,95.54
2018-06-03T10:44:40.152Z,95.20
2018-06-03T10:45:40.306Z,95.78
2018-06-03T10:46:40.476Z,96.26
2018-06-03T10:47:40.669Z,96.55
2018-06-03T10:48:40.902Z,96.17
2018-06-03T10:49:41.051Z,96.65
2018-06-03T10:50:41.230Z,94.28
2018-06-03T10:51:41.418Z,95.15
2018-06-03T10:52:41.648Z,94.18
2018-06-03T10:53:41.823Z,94.18
2018-06-03T10:54:41.990Z,93.99
2018-06-03T10:55:42.208Z,95.83
2018-06-03T10:56:42.358Z,97.03
2018-06-03T10:57:42.544Z,96.17
2018-06-03T10:58:42.739Z,91.81
2018-06-03T10:59:42.942Z,91.28
2018-06-03T11:00:43.168Z,95.49
2018-06-03T11:01:43.295Z,92.34
2018-06-03T11:02:43.485Z,93.45
2018-06-03T11:03:43.693Z,94.04
2018-06-03T11:04:43.872Z,94.13
2018-06-03T11:05:44.063Z,96.26
2018-06-03T11:06:44.259Z,95.15
2018-06-03T11:07:44.472Z,98.35
2018-06-03T11:08:44.734Z,93.30
2018-06-03T11:09:44.827Z,92.77
2018-06-03T11:10:45.064Z,93.94
2018-06-03T11:11:45.197Z,94.81
2018-06-03T11:12:45.371Z,98.97
2018-06-03T11:13:45.588Z,94.52
2018-06-03T11:14:45.750Z,93.45
2018-06-03T11:28:29.803Z,93.98
2018-06-03T11:29:23.479Z,91.02
2018-06-03T11:30:21.704Z,91.71
2018-06-03T11:31:22.570Z,90.83
2018-06-03T11:32:23.507Z,89.43
2018-06-03T11:35:02.197Z,92.19
2018-06-03T11:36:02.686Z,92.00
2018-06-03T11:37:07.110Z,92.58
2018-06-03T11:38:02.781Z,93.79
2018-06-03T11:39:02.976Z,95.15
2018-06-03T11:40:03.092Z,94.81
2018-06-03T11:41:03.291Z,95.29
2018-06-03T11:42:03.650Z,94.09
2018-06-03T11:43:03.764Z,94.86
2018-06-03T11:44:03.919Z,96.31
2018-06-03T11:45:04.039Z,97.28
2018-06-03T11:46:04.342Z,97.57
2018-06-03T11:47:04.464Z,97.23
2018-06-03T11:48:04.630Z,96.55
2018-06-03T11:49:04.865Z,96.46
2018-06-03T11:50:05.012Z,96.22
2018-06-03T11:51:05.191Z,96.41
2018-06-03T11:52:05.464Z,97.62
2018-06-03T11:53:05.607Z,99.02
2018-06-03T11:54:05.773Z,97.91
2018-06-03T11:55:05.992Z,96.75
2018-06-03T11:56:06.191Z,95.05
2018-06-03T11:57:06.381Z,92.82
2018-06-03T11:58:06.509Z,93.50
2018-06-03T11:59:06.790Z,95.48
2018-06-03T12:00:06.969Z,91.89
2018-06-03T12:01:07.201Z,92.48
2018-06-03T12:02:07.349Z,94.23
2018-06-03T12:03:07.510Z,92.38
2018-06-03T12:04:07.739Z,91.41
2018-06-03T12:05:07.952Z,91.31
2018-06-03T12:06:08.146Z,91.89
2018-06-03T12:07:08.403Z,91.51
2018-06-03T12:08:08.534Z,95.29
2018-06-03T12:09:08.746Z,93.59
2018-06-03T12:10:08.888Z,92.23
2018-06-03T12:11:09.099Z,92.43
2018-06-03T12:12:09.253Z,90.06
2018-06-03T12:13:09.652Z,90.30
2018-06-03T12:14:10.237Z,91.17
2018-06-03T12:15:09.852Z,90.64
2018-06-03T12:16:10.050Z,90.93
2018-06-03T12:17:10.222Z,89.76
2018-06-03T12:18:10.442Z,90.25
2018-06-03T12:19:10.657Z,90.25
2018-06-03T12:20:10.798Z,92.29
2018-06-03T12:21:10.981Z,91.22
2018-06-03T12:22:11.159Z,92.29
2018-06-03T12:23:11.320Z,92.19
2018-06-03T12:24:11.513Z,90.44
2018-06-03T12:25:11.702Z,91.12
2018-06-03T12:26:11.907Z,88.31
2018-06-03T12:27:12.101Z,89.09
2018-06-03T12:28:12.282Z,88.99
2018-06-03T12:29:12.472Z,88.70
2018-06-03T12:30:12.683Z,88.70
2018-06-03T12:31:12.842Z,88.79
2018-06-03T12:32:13.013Z,91.41
2018-06-03T12:33:13.210Z,91.61
2018-06-03T12:34:13.432Z,91.36
2018-06-03T12:35:13.598Z,90.20
2018-06-03T12:36:13.768Z,88.26
2018-06-03T12:37:13.961Z,90.30
2018-06-03T12:38:14.197Z,90.06
2018-06-03T12:44:24.385Z,90.16
2018-06-03T12:45:25.234Z,92.38
2018-06-03T12:46:44.048Z,88.56
2018-06-03T12:49:09.927Z,88.89
2018-06-03T12:50:10.325Z,91.22
2018-06-03T12:51:10.347Z,90.16
2018-06-03T12:52:20.433Z,91.55
2018-06-03T12:53:10.653Z,90.68
2018-06-03T12:54:10.924Z,87.87
2018-06-03T12:55:11.177Z,86.22
2018-06-03T12:56:11.975Z,85.83
2018-06-03T12:57:11.465Z,87.87
2018-06-03T12:58:11.621Z,88.45
2018-06-03T12:59:11.842Z,90.30
2018-06-03T13:00:12.225Z,90.88
2018-06-03T13:01:12.183Z,85.54
2018-06-03T13:02:12.372Z,87.48
2018-06-03T13:03:12.646Z,86.80
2018-06-03T13:04:13.944Z,87.19
2018-06-03T13:05:12.931Z,87.48
2018-06-03T13:06:13.137Z,88.45
2018-06-03T13:07:13.321Z,86.90
2018-06-03T13:08:13.511Z,87.87
2018-06-03T13:09:13.714Z,87.38
2018-06-03T13:10:13.949Z,87.29
2018-06-03T13:11:14.096Z,87.29
2018-06-03T13:12:14.282Z,86.86
2018-06-03T13:13:14.477Z,87.73
2018-06-03T13:14:14.667Z,87.05
2018-06-03T13:15:14.878Z,87.78
2018-06-03T13:16:15.034Z,89.43
2018-06-03T13:17:15.239Z,87.68
2018-06-03T13:18:15.425Z,87.73
2018-06-03T13:19:15.607Z,88.12
2018-06-03T13:20:15.752Z,88.70
2018-06-03T13:21:16.020Z,87.63
2018-06-03T13:22:16.202Z,87.19
2018-06-03T13:23:16.413Z,86.80
2018-06-03T13:24:16.566Z,85.15
2018-06-03T13:25:16.725Z,83.80
2018-06-03T13:26:16.926Z,84.19
2018-06-03T13:27:17.122Z,85.02