createdAt,value
2023-04-09T00:01:11.278Z,4.35
2023-04-09T00:03:40.500Z,3.85
2023-04-09T00:06:08.874Z,4.40
2023-04-09T00:08:36.820Z,4.78
2023-04-09T00:11:05.730Z,4.60
2023-04-09T00:13:39.196Z,4.03
2023-04-09T00:16:09.660Z,4.13
2023-04-09T00:18:37.635Z,4.40
2023-04-09T00:21:05.933Z,4.05
2023-04-09T00:23:33.851Z,4.78
2023-04-09T00:26:01.994Z,4.80
2023-04-09T00:28:29.824Z,4.63
2023-04-09T00:30:57.720Z,4.28
2023-04-09T00:33:27.211Z,4.40
2023-04-09T00:35:55.631Z,4.55
2023-04-09T00:38:23.728Z,4.57
2023-04-09T00:40:52.189Z,4.30
2023-04-09T00:43:20.541Z,4.97
2023-04-09T00:45:48.763Z,4.25
2023-04-09T00:48:18.194Z,5.45
2023-04-09T00:50:47.806Z,4.63
2023-04-09T00:53:17.018Z,5.22
2023-04-09T00:55:45.713Z,4.88
2023-04-09T00:58:13.700Z,5.00
2023-04-09T01:00:41.611Z,4.97
2023-04-09T01:03:09.952Z,4.63
2023-04-09T01:05:48.522Z,5.43
2023-04-09T01:08:33.703Z,5.30
2023-04-09T01:11:11.469Z,4.93
2023-04-09T01:13:47.121Z,5.53
2023-04-09T01:16:17.927Z,5.30
2023-04-09T01:18:51.506Z,4.72
2023-04-09T01:21:24.358Z,5.10
2023-04-09T01:24:03.727Z,5.85
2023-04-09T01:26:44.646Z,5.70
2023-04-09T01:29:16.522Z,5.15
2023-04-09T01:31:46.298Z,5.65
2023-04-09T01:34:15.312Z,5.22
2023-04-09T01:36:46.082Z,5.25
2023-04-09T01:39:14.219Z,6.32
2023-04-09T01:41:43.283Z,5.90
2023-04-09T01:44:14.094Z,6.03
2023-04-09T01:46:42.539Z,5.63
2023-04-09T01:49:12.693Z,6.43
2023-04-09T01:51:42.539Z,6.13
2023-04-09T01:54:11.038Z,6.47
2023-04-09T01:56:43.080Z,5.72
2023-04-09T01:59:11.100Z,6.47
2023-04-09T02:01:46.475Z,6.47
2023-04-09T02:04:21.087Z,5.70
2023-04-09T02:06:56.340Z,6.55
2023-04-09T02:09:26.047Z,7.15
2023-04-09T02:11:54.833Z,6.70
2023-04-09T02:14:26.537Z,6.38
2023-04-09T02:16:56.416Z,6.70
2023-04-09T02:19:24.341Z,6.03
2023-04-09T02:21:52.300Z,7.45
2023-04-09T02:24:20.167Z,5.90
2023-04-09T02:26:48.090Z,6.45
2023-04-09T02:29:15.970Z,7.32
2023-04-09T02:32:13.888Z,7.03
2023-04-09T02:34:46.210Z,6.95
2023-04-09T02:37:14.905Z,6.90
2023-04-09T02:39:45.924Z,7.38
2023-04-09T02:42:14.860Z,7.50
2023-04-09T02:44:44.487Z,6.93
2023-04-09T02:47:17.390Z,7.75
2023-04-09T02:49:49.410Z,7.22
2023-04-09T02:52:25.295Z,7.40
2023-04-09T02:54:55.632Z,7.30
2023-04-09T02:57:24.413Z,7.32
2023-04-09T03:00:04.673Z,7.35
2023-04-09T03:02:34.351Z,7.28
2023-04-09T03:05:02.470Z,7.30
2023-04-09T03:07:30.510Z,7.72
2023-04-09T03:09:58.442Z,6.45
2023-04-09T03:12:26.371Z,7.20
2023-04-09T03:14:54.440Z,6.80
2023-04-09T03:17:25.667Z,7.10
2023-04-09T03:19:55.103Z,6.13
2023-04-09T03:22:23.057Z,6.65
2023-04-09T03:24:50.990Z,7.32
2023-04-09T03:27:18.915Z,7.82
2023-04-09T03:29:46.778Z,7.15
2023-04-09T03:32:14.797Z,6.55
2023-04-09T03:34:43.125Z,6.65
2023-04-09T03:37:12.446Z,6.47
2023-04-09T03:39:40.346Z,7.47
2023-04-09T03:42:08.364Z,6.65
2023-04-09T03:44:36.248Z,6.32
2023-04-09T03:47:04.298Z,6.80
2023-04-09T03:49:32.210Z,6.50
2023-04-09T03:52:00.103Z,7.05
2023-04-09T03:54:31.901Z,7.22
2023-04-09T03:57:00.027Z,7.85
2023-04-09T03:59:27.961Z,6.93
2023-04-09T04:01:55.866Z,6.72
2023-04-09T04:04:24.144Z,7.97
2023-04-09T04:06:52.289Z,7.40
2023-04-09T04:09:20.256Z,7.50
2023-04-09T04:11:49.640Z,7.47
2023-04-09T04:14:17.604Z,9.38
2023-04-09T04:16:45.570Z,8.25
2023-04-09T04:19:13.469Z,7.93
2023-04-09T04:21:41.376Z,7.47
2023-04-09T04:24:09.262Z,7.80
2023-04-09T04:26:37.188Z,7.50
2023-04-09T04:29:06.551Z,7.15
2023-04-09T04:31:34.502Z,8.10
2023-04-09T04:34:02.496Z,8.38
2023-04-09T04:36:30.682Z,7.25
2023-04-09T04:38:58.634Z,8.27
2023-04-09T04:41:26.521Z,7.45
2023-04-09T04:44:00.801Z,7.80
2023-04-09T04:46:37.682Z,8.25
2023-04-09T04:49:11.841Z,8.52
2023-04-09T04:51:43.956Z,7.57
2023-04-09T04:54:14.697Z,7.95
2023-04-09T04:56:47.873Z,9.10
2023-04-09T04:59:30.067Z,8.75
2023-04-09T05:02:09.176Z,7.97
2023-04-09T05:04:43.348Z,8.70
2023-04-09T05:07:21.936Z,8.85
2023-04-09T05:10:13.166Z,8.45
2023-04-09T05:12:55.902Z,9.43
2023-04-09T05:16:00.559Z,8.43
2023-04-09T05:18:40.764Z,8.38
2023-04-09T05:21:25.089Z,9.15
2023-04-09T05:24:05.392Z,7.85
2023-04-09T05:26:54.016Z,8.98
2023-04-09T05:29:31.418Z,8.60
2023-04-09T05:32:05.727Z,9.18
2023-04-09T05:34:44.243Z,9.18
2023-04-09T05:37:18.895Z,9.27
2023-04-09T05:39:53.791Z,9.85
2023-04-09T05:42:34.737Z,9.05
2023-04-09T05:45:14.624Z,9.23
2023-04-09T05:47:50.935Z,9.68
2023-04-09T05:50:51.137Z,9.13
2023-04-09T05:53:46.612Z,9.25
2023-04-09T05:56:37.678Z,10.23
2023-04-09T05:59:15.445Z,10.40
2023-04-09T06:02:04.569Z,11.52
2023-04-09T06:04:41.954Z,11.10
2023-04-09T06:07:11.984Z,10.80
2023-04-09T06:09:41.193Z,11.70
2023-04-09T06:12:12.322Z,10.40
2023-04-09T06:14:44.190Z,9.82
2023-04-09T06:17:13.825Z,9.73
2023-04-09T06:19:44.128Z,9.45
2023-04-09T06:22:13.582Z,11.00
2023-04-09T06:24:41.566Z,9.80
2023-04-09T06:27:09.493Z,9.18
2023-04-09T06:29:37.365Z,10.23
2023-04-09T06:32:05.892Z,9.32
2023-04-09T06:34:33.777Z,9.60
2023-04-09T06:37:01.647Z,9.85
2023-04-09T06:39:30.994Z,10.48
2023-04-09T06:41:59.157Z,9.80
2023-04-09T06:44:27.566Z,10.18
2023-04-09T06:46:55.611Z,11.45
2023-04-09T06:49:23.772Z,9.80
2023-04-09T06:51:53.411Z,10.40
2023-04-09T06:54:21.389Z,10.88
2023-04-09T06:56:52.328Z,10.73
2023-04-09T06:59:20.257Z,9.98
2023-04-09T07:01:48.298Z,11.45
2023-04-09T07:04:16.328Z,10.77
2023-04-09T07:06:44.302Z,9.85
2023-04-09T07:09:12.150Z,10.25
2023-04-09T07:11:40.082Z,10.85
2023-04-09T07:14:09.366Z,9.70
2023-04-09T07:16:37.464Z,10.75
2023-04-09T07:19:07.442Z,11.05
2023-04-09T07:21:35.572Z,10.93
2023-04-09T07:24:03.565Z,11.75
2023-04-09T07:26:31.678Z,10.88
2023-04-09T07:28:59.770Z,10.60
2023-04-09T07:31:29.151Z,11.63
2023-04-09T07:33:57.333Z,9.80
2023-04-09T07:36:25.864Z,11.70
2023-04-09T07:38:54.033Z,12.52
2023-04-09T07:41:22.427Z,11.90
2023-04-09T07:43:50.281Z,12.73
2023-04-09T07:46:21.721Z,12.73
2023-04-09T07:48:51.380Z,13.35
2023-04-09T07:51:20.388Z,12.88
2023-04-09T07:53:48.292Z,12.63
2023-04-09T07:56:16.352Z,11.55
2023-04-09T07:58:44.768Z,13.00
2023-04-09T08:01:12.681Z,12.65
2023-04-09T08:03:40.926Z,12.02
2023-04-09T08:06:10.319Z,12.45
2023-04-09T08:08:40.810Z,13.35
2023-04-09T08:11:08.725Z,13.07
2023-04-09T08:13:36.561Z,12.75
2023-04-09T08:16:04.921Z,12.48
2023-04-09T08:18:33.498Z,11.73
2023-04-09T08:21:07.571Z,12.00
2023-04-09T08:23:49.105Z,12.70
2023-04-09T08:26:23.404Z,12.80
2023-04-09T08:29:03.968Z,11.20
2023-04-09T08:31:44.327Z,11.88
2023-04-09T08:34:40.131Z,12.05
2023-04-09T08:37:19.978Z,10.90
2023-04-09T08:40:09.120Z,12.55
2023-04-09T08:45:29.707Z,10.23
2023-04-09T08:48:11.362Z,11.93
2023-04-09T08:50:56.690Z,11.45
2023-04-09T08:53:25.487Z,11.93
2023-04-09T08:55:54.826Z,12.90
2023-04-09T08:58:22.802Z,13.75
2023-04-09T09:00:50.767Z,12.68
2023-04-09T09:03:18.792Z,12.82
2023-04-09T09:05:47.803Z,11.73
2023-04-09T09:08:26.067Z,11.40
2023-04-09T09:11:00.506Z,12.77
2023-04-09T09:13:31.278Z,11.27
2023-04-09T09:16:19.772Z,12.20
2023-04-09T09:18:50.744Z,11.10
2023-04-09T09:21:22.181Z,11.95
2023-04-09T09:23:58.271Z,11.70
2023-04-09T09:26:32.077Z,11.85
2023-04-09T09:29:05.832Z,10.75
2023-04-09T09:31:47.445Z,10.63
2023-04-09T09:34:15.775Z,11.25
2023-04-09T09:36:44.876Z,10.18
2023-04-09T09:39:13.823Z,8.13
2023-04-09T09:41:43.559Z,6.43
2023-04-09T09:44:13.100Z,6.70
2023-04-09T09:46:42.558Z,6.50
2023-04-09T09:49:10.931Z,6.00
2023-04-09T09:51:41.375Z,6.55
2023-04-09T09:54:10.740Z,6.72
2023-04-09T09:56:43.125Z,8.00
2023-04-09T10:01:46.568Z,9.50
2023-04-09T10:04:16.395Z,9.93
2023-04-09T10:06:45.987Z,6.75
2023-04-09T10:09:14.667Z,7.22
2023-04-09T10:11:45.499Z,7.95
2023-04-09T10:14:15.437Z,7.50
2023-04-09T10:16:43.985Z,7.03
2023-04-09T10:19:14.009Z,6.68
2023-04-09T10:21:46.316Z,5.75
2023-04-09T10:24:15.928Z,5.20
2023-04-09T10:26:46.123Z,5.00
2023-04-09T10:29:17.020Z,4.70
2023-04-09T10:31:52.245Z,5.25
2023-04-09T10:34:22.553Z,5.75
2023-04-09T10:36:56.438Z,5.68
2023-04-09T10:39:27.954Z,4.93
2023-04-09T10:41:57.052Z,5.37
2023-04-09T10:44:28.048Z,5.53
2023-04-09T10:46:57.161Z,4.97
2023-04-09T10:49:27.012Z,4.90
2023-04-09T10:52:02.288Z,4.85
2023-04-09T10:54:43.671Z,5.75
2023-04-09T10:57:13.668Z,4.78
2023-04-09T10:59:45.087Z,4.82
2023-04-09T11:02:57.217Z,5.45
2023-04-09T11:05:31.911Z,5.03
2023-04-09T11:08:05.467Z,4.70
2023-04-09T11:10:33.966Z,5.25
2023-04-09T11:13:02.669Z,4.53
2023-04-09T11:15:33.299Z,4.40
2023-04-09T11:18:02.245Z,4.72
2023-04-09T11:20:31.226Z,4.57
2023-04-09T11:23:00.837Z,4.75
2023-04-09T11:25:30.040Z,4.72
2023-04-09T11:27:58.150Z,4.38
2023-04-09T11:30:26.301Z,4.65
2023-04-09T11:32:56.301Z,4.70
2023-04-09T11:35:24.899Z,4.90
2023-04-09T11:37:53.162Z,4.82
2023-04-09T11:40:23.683Z,4.63
2023-04-09T11:42:53.278Z,4.45
2023-04-09T11:45:23.407Z,4.47
2023-04-09T11:47:52.118Z,4.38
2023-04-09T11:50:23.004Z,4.47
2023-04-09T11:52:51.339Z,4.30
2023-04-09T11:55:26.924Z,4.57
2023-04-09T11:57:58.205Z,4.75
2023-04-09T12:00:26.415Z,5.45
2023-04-09T12:03:02.453Z,4.80
2023-04-09T12:05:33.758Z,4.55
2023-04-09T12:08:05.600Z,5.03
2023-04-09T12:10:35.381Z,4.18
2023-04-09T12:13:04.614Z,4.57
2023-04-09T12:15:34.759Z,4.82
2023-04-09T12:18:03.571Z,4.55
2023-04-09T12:20:36.647Z,4.03
2023-04-09T12:23:06.355Z,3.58
2023-04-09T12:25:36.725Z,4.10
2023-04-09T12:28:05.684Z,4.60
2023-04-09T12:30:33.827Z,4.10
2023-04-09T12:33:02.379Z,3.92
2023-04-09T12:35:30.502Z,4.10
2023-04-09T12:38:00.724Z,3.80
2023-04-09T12:40:29.225Z,4.28
2023-04-09T12:42:57.183Z,4.47
2023-04-09T12:45:25.089Z,4.43
2023-04-09T12:47:53.108Z,5.00
2023-04-09T12:50:21.098Z,4.25
2023-04-09T12:52:48.915Z,3.95
2023-04-09T12:55:18.176Z,4.15
2023-04-09T12:57:47.192Z,3.53
2023-04-09T13:00:16.331Z,2.80
2023-04-09T13:02:44.550Z,3.42
2023-04-09T13:05:12.575Z,3.38
2023-04-09T13:07:42.852Z,3.70
2023-04-09T13:10:11.737Z,3.53
2023-04-09T13:12:41.183Z,3.45
2023-04-09T13:15:09.589Z,3.13
2023-04-09T13:17:37.568Z,2.70
2023-04-09T13:20:06.924Z,2.72
2023-04-09T13:22:34.833Z,2.78
2023-04-09T13:25:02.705Z,2.90
2023-04-09T13:27:30.671Z,3.03
2023-04-09T13:29:59.983Z,2.92
2023-04-09T13:32:27.831Z,3.17
2023-04-09T13:34:57.746Z,2.97
2023-04-09T13:37:26.023Z,3.30
2023-04-09T13:39:53.915Z,3.15
2023-04-09T13:42:21.830Z,2.92
2023-04-09T13:44:49.803Z,3.25
2023-04-09T13:47:19.165Z,2.97
2023-04-09T13:49:47.019Z,3.83
2023-04-09T13:52:15.047Z,3.55
2023-04-09T13:54:42.931Z,3.25
2023-04-09T13:57:11.248Z,3.10
2023-04-09T13:59:41.645Z,3.03
2023-04-09T14:02:10.284Z,3.17
2023-04-09T14:04:40.002Z,3.05
2023-04-09T14:07:08.424Z,3.47
2023-04-09T14:09:36.337Z,3.30
2023-04-09T14:12:04.397Z,3.42
2023-04-09T14:14:32.494Z,3.20
2023-04-09T14:17:00.451Z,2.78
2023-04-09T14:19:28.374Z,2.78
2023-04-09T14:21:57.669Z,3.33
2023-04-09T14:24:25.650Z,2.90
2023-04-09T14:26:53.732Z,3.13
2023-04-09T14:29:22.510Z,2.70
2023-04-09T14:31:51.653Z,3.10
2023-04-09T14:34:19.550Z,3.20
2023-04-09T14:36:47.590Z,2.53
2023-04-09T14:39:17.658Z,2.78
2023-04-09T14:41:45.682Z,3.30
2023-04-09T14:44:13.595Z,2.38
2023-04-09T14:46:41.682Z,2.67
2023-04-09T14:49:09.915Z,2.47
2023-04-09T14:51:37.906Z,2.47
2023-04-09T14:54:06.039Z,2.35
2023-04-09T14:56:35.342Z,2.58
2023-04-09T14:59:03.304Z,2.20
2023-04-09T15:01:33.036Z,2.40
2023-04-09T15:04:01.670Z,2.72
2023-04-09T15:06:31.313Z,2.67
2023-04-09T15:08:59.164Z,2.40
2023-04-09T15:11:27.905Z,2.70
2023-04-09T15:13:57.839Z,2.65
2023-04-09T15:16:27.881Z,2.53
2023-04-09T15:18:58.513Z,2.30
2023-04-09T15:21:27.148Z,2.28
2023-04-09T15:23:56.262Z,2.08
2023-04-09T15:26:24.182Z,2.45
2023-04-09T15:28:53.474Z,2.30
2023-04-09T15:31:22.974Z,3.00
2023-04-09T15:33:51.216Z,2.65
2023-04-09T15:36:19.330Z,2.88
2023-04-09T15:38:47.274Z,2.65
2023-04-09T15:41:17.014Z,2.47
2023-04-09T15:43:44.933Z,2.50
2023-04-09T15:46:12.952Z,2.58
2023-04-09T15:48:42.296Z,2.60
2023-04-09T15:51:10.560Z,2.40
2023-04-09T15:53:38.587Z,2.15
2023-04-09T15:56:07.418Z,2.50
2023-04-09T15:58:36.139Z,2.45
2023-04-09T16:01:09.028Z,2.30
2023-04-09T16:03:43.067Z,2.50
2023-04-09T16:06:14.611Z,2.55
2023-04-09T16:08:42.981Z,2.40
2023-04-09T16:11:11.775Z,2.50
2023-04-09T16:13:40.310Z,2.70
2023-04-09T16:16:12.001Z,2.58
2023-04-09T16:18:40.543Z,2.55
2023-04-09T16:21:09.182Z,2.15
2023-04-09T16:23:39.992Z,2.58
2023-04-09T16:26:08.680Z,2.28
2023-04-09T16:28:37.306Z,2.10
2023-04-09T16:31:06.118Z,2.20
2023-04-09T16:33:34.514Z,2.20
2023-04-09T16:36:03.129Z,2.33
2023-04-09T16:38:31.674Z,2.08
2023-04-09T16:41:01.924Z,2.67
2023-04-09T16:43:31.639Z,2.38
2023-04-09T16:46:00.556Z,2.20
2023-04-09T16:48:29.207Z,2.13
2023-04-09T16:50:58.719Z,2.45
2023-04-09T16:53:27.102Z,2.60
2023-04-09T16:55:57.403Z,2.72
2023-04-09T16:58:27.545Z,2.15
2023-04-09T17:00:56.796Z,2.20
2023-04-09T17:03:25.424Z,2.38
2023-04-09T17:05:57.443Z,2.35
2023-04-09T17:08:26.187Z,2.33
2023-04-09T17:11:02.208Z,2.80
2023-04-09T17:13:37.505Z,2.47
2023-04-09T17:16:06.550Z,2.05
2023-04-09T17:18:35.066Z,1.88
2023-04-09T17:21:03.575Z,1.88
2023-04-09T17:23:32.225Z,1.98
2023-04-09T17:26:03.423Z,2.28
2023-04-09T17:28:33.870Z,2.05
2023-04-09T17:31:02.727Z,2.17
2023-04-09T17:33:32.419Z,2.17
2023-04-09T17:36:01.572Z,2.28
2023-04-09T17:38:31.210Z,3.15
2023-04-09T17:41:00.510Z,2.20
2023-04-09T17:43:29.106Z,2.85
2023-04-09T17:45:59.153Z,2.28
2023-04-09T17:48:30.113Z,2.10
2023-04-09T17:50:59.913Z,2.03
2023-04-09T17:53:28.472Z,2.78
2023-04-09T17:55:57.055Z,2.42
2023-04-09T17:58:26.152Z,2.35
2023-04-09T18:00:55.817Z,2.35
2023-04-09T18:03:27.166Z,2.17
2023-04-09T18:05:56.176Z,1.83
2023-04-09T18:08:25.401Z,2.80
2023-04-09T18:11:11.427Z,2.50
2023-04-09T18:13:41.677Z,1.98
2023-04-09T18:16:13.048Z,1.98
2023-04-09T18:18:43.363Z,2.15
2023-04-09T18:21:15.437Z,2.40
2023-04-09T18:23:44.128Z,2.58
2023-04-09T18:26:17.216Z,2.17
2023-04-09T18:28:45.985Z,2.13
2023-04-09T18:31:14.720Z,2.38
2023-04-09T18:33:57.160Z,2.78
2023-04-09T18:36:30.737Z,3.05
2023-04-09T18:39:00.834Z,3.20
2023-04-09T18:41:30.260Z,3.35
2023-04-09T18:44:10.109Z,3.78
2023-04-09T18:46:38.803Z,2.72
2023-04-09T18:49:13.005Z,3.53
2023-04-09T18:51:51.845Z,3.50
2023-04-09T18:54:29.204Z,3.35
2023-04-09T18:57:04.508Z,3.47
2023-04-09T18:59:42.267Z,2.97
2023-04-09T19:02:18.838Z,3.25
2023-04-09T19:04:53.056Z,3.97
2023-04-09T19:07:22.186Z,3.17
2023-04-09T19:09:57.857Z,3.78
2023-04-09T19:12:28.772Z,3.40
2023-04-09T19:14:57.191Z,3.97
2023-04-09T19:17:40.634Z,3.30
2023-04-09T19:20:22.070Z,3.50
2023-04-09T19:22:54.663Z,3.17
2023-04-09T19:25:29.092Z,4.13
2023-04-09T19:28:16.328Z,4.03
2023-04-09T19:30:57.930Z,3.65
2023-04-09T19:33:43.497Z,3.70
2023-04-09T19:36:18.216Z,3.80
2023-04-09T19:38:47.182Z,3.55
2023-04-09T19:41:20.708Z,4.20
2023-04-09T19:44:05.126Z,4.40
2023-04-09T19:46:43.958Z,4.28
2023-04-09T19:49:25.353Z,3.83
2023-04-09T19:52:03.135Z,3.88
2023-04-09T19:54:34.810Z,2.70
2023-04-09T19:57:06.855Z,4.07
2023-04-09T19:59:44.069Z,4.28
2023-04-09T20:02:19.867Z,4.50
2023-04-09T20:04:56.365Z,3.60
2023-04-09T20:07:34.401Z,4.35
2023-04-09T20:10:03.818Z,3.92
2023-04-09T20:12:42.289Z,4.40
2023-04-09T20:15:22.578Z,3.83
2023-04-09T20:17:57.948Z,4.55
2023-04-09T20:20:29.212Z,4.45
2023-04-09T20:23:03.777Z,4.03
2023-04-09T20:25:35.313Z,4.00
2023-04-09T20:28:04.900Z,4.20
2023-04-09T20:30:37.309Z,4.22
2023-04-09T20:33:14.443Z,4.38
2023-04-09T20:35:46.775Z,4.15
2023-04-09T20:38:20.826Z,4.72
2023-04-09T20:40:53.028Z,4.50
2023-04-09T20:43:36.386Z,4.68
2023-04-09T20:46:06.871Z,4.63
2023-04-09T20:48:35.961Z,4.43
2023-04-09T20:51:19.333Z,4.60
2023-04-09T20:53:54.127Z,4.18
2023-04-09T20:56:32.134Z,4.20
2023-04-09T20:59:09.608Z,4.53
2023-04-09T21:01:43.389Z,3.90
2023-04-09T21:04:26.789Z,4.70
2023-04-09T21:06:57.271Z,4.35
2023-04-09T21:09:34.187Z,5.05
2023-04-09T21:12:19.613Z,5.15
2023-04-09T21:15:11.820Z,5.05
2023-04-09T21:17:56.387Z,4.30
2023-04-09T21:20:38.905Z,3.58
2023-04-09T21:23:12.833Z,4.35
2023-04-09T21:25:48.589Z,4.68
2023-04-09T21:28:28.405Z,5.10
2023-04-09T21:30:58.092Z,5.15
2023-04-09T21:33:35.958Z,4.78
2023-04-09T21:36:05.890Z,5.03
2023-04-09T21:38:38.805Z,5.60
2023-04-09T21:41:12.324Z,4.93
2023-04-09T21:43:43.608Z,5.10
2023-04-09T21:46:14.031Z,4.63
2023-04-09T21:48:43.160Z,5.43
2023-04-09T21:51:12.159Z,4.70
2023-04-09T21:53:47.646Z,5.03
2023-04-09T21:56:19.365Z,4.70
2023-04-09T21:58:47.823Z,5.47
2023-04-09T22:01:29.125Z,5.40
2023-04-09T22:04:03.961Z,4.63
2023-04-09T22:06:38.435Z,5.47
2023-04-09T22:09:21.745Z,5.25
2023-04-09T22:11:58.099Z,4.63
2023-04-09T22:14:32.324Z,5.95
2023-04-09T22:17:09.091Z,5.03
2023-04-09T22:19:49.529Z,4.72
2023-04-09T22:22:23.920Z,4.57
2023-04-09T22:25:08.466Z,4.93
2023-04-09T22:27:46.445Z,4.72
2023-04-09T22:30:30.318Z,4.80
2023-04-09T22:33:05.983Z,4.90
2023-04-09T22:35:48.771Z,4.70
2023-04-09T22:38:41.442Z,4.88
2023-04-09T22:41:18.738Z,4.90
2023-04-09T22:43:57.943Z,4.90
2023-04-09T22:46:39.040Z,5.35
2023-04-09T22:49:19.226Z,5.63
2023-04-09T22:51:52.013Z,5.07
2023-04-09T22:54:24.913Z,5.50
2023-04-09T22:56:54.425Z,5.57
2023-04-09T23:02:26.345Z,5.03
2023-04-09T23:04:57.373Z,5.78
2023-04-09T23:07:38.945Z,5.90
2023-04-09T23:10:14.096Z,5.82
2023-04-09T23:12:42.051Z,5.78
2023-04-09T23:15:12.350Z,4.88
2023-04-09T23:17:41.431Z,5.68
2023-04-09T23:20:11.254Z,6.10
2023-04-09T23:22:39.154Z,6.68
2023-04-09T23:25:07.432Z,6.40
2023-04-09T23:27:35.273Z,6.15
2023-04-09T23:30:03.235Z,5.88
2023-04-09T23:32:32.874Z,6.55
2023-04-09T23:35:01.190Z,6.22
2023-04-09T23:37:29.109Z,6.60
2023-04-09T23:39:57.033Z,6.80
2023-04-09T23:42:26.120Z,7.35
2023-04-09T23:44:53.987Z,5.63
2023-04-09T23:47:22.160Z,7.15
2023-04-09T23:49:51.359Z,6.10
2023-04-09T23:52:19.200Z,6.75
2023-04-09T23:54:51.120Z,7.18
2023-04-09T23:57:19.134Z,6.53
2023-04-09T23:59:47.562Z,6.75
