createdAt,value
2023-04-08T00:00:09.785Z,1.0000
2023-04-08T00:01:13.677Z,1.0000
2023-04-08T00:02:17.636Z,1.0000
2023-04-08T00:03:21.701Z,1.0000
2023-04-08T00:04:25.830Z,1.0000
2023-04-08T00:05:29.801Z,1.0000
2023-04-08T00:06:33.690Z,1.0000
2023-04-08T00:07:37.587Z,1.0000
2023-04-08T00:08:41.696Z,1.0000
2023-04-08T00:09:45.605Z,1.0000
2023-04-08T00:10:49.714Z,1.0000
2023-04-08T00:11:53.624Z,1.0000
2023-04-08T00:12:57.543Z,1.0000
2023-04-08T00:14:01.444Z,1.0000
2023-04-08T00:15:05.322Z,1.0000
2023-04-08T00:16:05.497Z,1.0000
2023-04-08T00:17:09.436Z,1.0000
2023-04-08T00:18:13.293Z,1.0000
2023-04-08T00:19:17.208Z,1.0000
2023-04-08T00:20:21.095Z,1.0000
2023-04-08T00:21:21.245Z,1.0000
2023-04-08T00:22:25.122Z,1.0000
2023-04-08T00:23:29.118Z,1.0000
2023-04-08T00:24:32.996Z,1.0000
2023-04-08T00:25:36.903Z,1.0000
2023-04-08T00:26:40.784Z,1.0000
2023-04-08T00:27:44.700Z,1.0000
2023-04-08T00:28:48.705Z,1.0000
2023-04-08T00:29:52.649Z,1.0000
2023-04-08T00:30:56.544Z,1.0000
2023-04-08T00:32:00.432Z,1.0000
2023-04-08T00:33:04.428Z,1.0000
2023-04-08T00:34:08.321Z,1.0000
2023-04-08T00:35:12.222Z,1.0000
2023-04-08T00:36:16.128Z,1.0000
2023-04-08T00:37:20.026Z,1.0000
2023-04-08T00:38:23.918Z,1.0000
2023-04-08T00:39:27.818Z,1.0000
2023-04-08T00:40:31.715Z,1.0000
2023-04-08T00:41:35.609Z,1.0000
2023-04-08T00:42:39.503Z,1.0000
2023-04-08T00:43:43.520Z,1.0000
2023-04-08T00:44:47.423Z,1.0000
2023-04-08T00:45:51.554Z,1.0000
2023-04-08T00:46:55.443Z,1.0000
2023-04-08T00:47:59.365Z,1.0000
2023-04-08T00:49:03.260Z,1.0000
2023-04-08T00:50:07.171Z,1.0000
2023-04-08T00:51:11.388Z,1.0000
2023-04-08T00:52:15.288Z,1.0000
2023-04-08T00:53:19.191Z,1.0000
2023-04-08T00:54:23.071Z,1.0000
2023-04-08T00:55:26.961Z,1.0000
2023-04-08T00:56:31.100Z,1.0000
2023-04-08T00:57:34.987Z,1.0000
2023-04-08T00:58:39.142Z,1.0000
2023-04-08T00:59:43.036Z,1.0000
2023-04-08T01:00:46.942Z,1.0000
2023-04-08T01:01:50.888Z,1.0000
2023-04-08T01:02:55.065Z,1.0000
2023-04-08T01:03:59.124Z,1.0000
2023-04-08T01:05:03.049Z,1.0000
2023-04-08T01:06:07.152Z,1.0000
2023-04-08T01:07:11.049Z,1.0000
2023-04-08T01:08:14.936Z,1.0000
2023-04-08T01:09:19.168Z,1.0000
2023-04-08T01:10:23.056Z,1.0000
2023-04-08T01:11:26.966Z,1.0000
2023-04-08T01:12:30.870Z,1.0000
2023-04-08T01:13:34.988Z,1.0000
2023-04-08T01:14:38.868Z,1.0000
2023-04-08T01:15:42.800Z,1.0000
2023-04-08T01:16:46.689Z,1.0000
2023-04-08T01:17:50.623Z,1.0000
2023-04-08T01:18:54.748Z,1.0000
2023-04-08T01:19:58.656Z,1.0000
2023-04-08T01:21:02.538Z,1.0000
2023-04-08T01:22:06.708Z,1.0000
2023-04-08T01:23:10.611Z,1.0000
2023-04-08T01:24:14.487Z,1.0000
2023-04-08T01:25:18.393Z,1.0000
2023-04-08T01:26:22.283Z,1.0000
2023-04-08T01:27:26.205Z,1.0000
2023-04-08T01:28:30.074Z,1.0000
2023-04-08T01:29:34.331Z,1.0000
2023-04-08T01:30:38.201Z,1.0000
2023-04-08T01:31:42.360Z,1.0000
2023-04-08T01:32:46.220Z,1.0000
2023-04-08T01:33:50.118Z,1.0000
2023-04-08T01:34:54.002Z,1.0000
2023-04-08T01:35:57.981Z,1.0000
2023-04-08T01:37:01.865Z,1.0000
2023-04-08T01:38:05.768Z,1.0000
2023-04-08T01:39:09.966Z,1.0000
2023-04-08T01:40:13.885Z,1.0000
2023-04-08T01:41:14.198Z,1.0000
2023-04-08T01:42:18.107Z,1.0000
2023-04-08T01:43:22.008Z,1.0000
2023-04-08T01:44:25.897Z,1.0000
2023-04-08T01:45:29.804Z,1.0000
2023-04-08T01:46:34.125Z,1.0000
2023-04-08T01:47:38.046Z,1.0000
2023-04-08T01:48:41.948Z,1.0000
2023-04-08T01:49:46.060Z,1.0000
2023-04-08T01:50:49.950Z,1.0000
2023-04-08T01:51:53.855Z,1.0000
2023-04-08T01:52:57.751Z,1.0000
2023-04-08T01:54:01.661Z,1.0000
2023-04-08T01:55:05.545Z,1.0000
2023-04-08T01:56:09.454Z,1.0000
2023-04-08T01:57:13.391Z,1.0000
2023-04-08T01:58:17.256Z,1.0000
2023-04-08T01:59:21.173Z,1.0000
2023-04-08T02:00:25.067Z,1.0000
2023-04-08T02:01:29.002Z,1.0000
2023-04-08T02:02:33.121Z,1.0000
2023-04-08T02:03:37.358Z,1.0000
2023-04-08T02:04:41.529Z,1.0000
2023-04-08T02:05:41.940Z,1.0000
2023-04-08T02:06:45.834Z,1.0000
2023-04-08T02:07:49.730Z,1.0000
2023-04-08T02:08:53.830Z,1.0000
2023-04-08T02:09:57.746Z,1.0000
2023-04-08T02:11:01.621Z,1.0000
2023-04-08T02:12:05.769Z,1.0000
2023-04-08T02:13:09.650Z,1.0000
2023-04-08T02:14:13.541Z,1.0000
2023-04-08T02:15:17.424Z,1.0000
2023-04-08T02:16:21.345Z,1.0000
2023-04-08T02:17:25.218Z,1.0000
2023-04-08T02:18:29.124Z,1.0000
2023-04-08T02:19:33.154Z,1.0000
2023-04-08T02:20:37.053Z,1.0000
2023-04-08T02:21:41.172Z,1.0000
2023-04-08T02:22:45.082Z,1.0000
2023-04-08T02:23:48.968Z,1.0000
2023-04-08T02:24:52.880Z,1.0000
2023-04-08T02:25:56.766Z,1.0000
2023-04-08T02:27:00.680Z,1.0000
2023-04-08T02:28:04.572Z,1.0000
2023-04-08T02:29:08.490Z,1.0000
2023-04-08T02:30:12.371Z,1.0000
2023-04-08T02:31:16.285Z,1.0000
2023-04-08T02:32:20.348Z,1.0000
2023-04-08T02:33:24.234Z,1.0000
2023-04-08T02:34:28.121Z,1.0000
2023-04-08T02:35:32.041Z,1.0000
2023-04-08T02:36:35.923Z,1.0000
2023-04-08T02:37:39.805Z,1.0000
2023-04-08T02:38:43.712Z,1.0000
2023-04-08T02:39:47.589Z,1.0000
2023-04-08T02:40:51.588Z,1.0167
2023-04-08T02:41:55.791Z,1.0000
2023-04-08T02:42:59.695Z,1.0000
2023-04-08T02:44:03.609Z,1.0000
2023-04-08T02:45:07.505Z,1.0000
2023-04-08T02:46:11.455Z,1.0000
2023-04-08T02:47:15.377Z,1.0000
2023-04-08T02:48:19.256Z,1.0000
2023-04-08T02:49:23.171Z,1.0000
2023-04-08T02:50:27.068Z,1.0000
2023-04-08T02:51:30.968Z,1.0000
2023-04-08T02:52:34.851Z,1.0000
2023-04-08T02:53:38.738Z,1.0000
2023-04-08T02:54:42.625Z,1.0000
2023-04-08T02:55:46.544Z,1.0000
2023-04-08T02:56:50.427Z,1.0000
2023-04-08T02:57:54.310Z,1.0000
2023-04-08T02:58:58.230Z,1.0000
2023-04-08T03:00:02.125Z,1.0000
2023-04-08T03:01:06.039Z,1.0167
2023-04-08T03:02:10.372Z,1.0000
2023-04-08T03:03:14.422Z,1.0000
2023-04-08T03:04:18.379Z,1.0000
2023-04-08T03:05:22.269Z,1.0000
2023-04-08T03:06:26.204Z,1.0000
2023-04-08T03:07:30.290Z,1.1000
2023-04-08T03:08:34.205Z,1.1833
2023-04-08T03:09:38.087Z,1.1500
2023-04-08T03:10:41.997Z,1.0333
2023-04-08T03:11:45.872Z,1.0833
2023-04-08T03:12:49.786Z,1.0000
2023-04-08T03:13:53.656Z,1.0000
2023-04-08T03:14:57.564Z,1.0000
2023-04-08T03:16:01.462Z,1.0000
2023-04-08T03:17:05.587Z,1.0167
2023-04-08T03:18:09.498Z,1.0667
2023-04-08T03:19:13.635Z,1.0500
2023-04-08T03:20:17.507Z,1.1167
2023-04-08T03:21:21.423Z,1.1167
2023-04-08T03:22:25.303Z,1.0833
2023-04-08T03:23:29.237Z,1.0833
2023-04-08T03:24:33.118Z,1.1333
2023-04-08T03:25:37.029Z,1.0333
2023-04-08T03:26:40.913Z,1.0000
2023-04-08T03:27:44.813Z,1.0000
2023-04-08T03:28:49.033Z,1.0000
2023-04-08T03:29:53.161Z,1.0000
2023-04-08T03:30:57.220Z,1.0000
2023-04-08T03:32:01.214Z,1.0000
2023-04-08T03:33:06.897Z,1.0000
2023-04-08T03:34:06.075Z,1.0000
2023-04-08T03:35:09.956Z,1.0333
2023-04-08T03:36:13.873Z,1.1000
2023-04-08T03:37:17.747Z,1.0167
2023-04-08T03:38:21.650Z,1.1500
2023-04-08T03:39:25.646Z,1.2000
2023-04-08T03:40:29.526Z,1.2000
2023-04-08T03:41:33.421Z,1.2000
2023-04-08T03:42:37.304Z,1.2000
2023-04-08T03:43:41.209Z,1.2000
2023-04-08T03:44:45.099Z,1.2000
2023-04-08T03:45:49.039Z,1.0333
2023-04-08T03:46:53.177Z,1.0167
2023-04-08T03:47:57.135Z,1.1833
2023-04-08T03:49:01.036Z,1.2000
2023-04-08T03:50:05.172Z,1.2000
2023-04-08T03:51:09.066Z,1.2000
2023-04-08T03:52:12.967Z,1.2000
2023-04-08T03:53:16.901Z,1.1833
2023-04-08T03:54:20.797Z,1.1833
2023-04-08T03:55:24.686Z,1.2000
2023-04-08T03:56:28.591Z,1.2000
2023-04-08T03:57:32.714Z,1.1667
2023-04-08T03:58:36.610Z,1.2000
2023-04-08T03:59:40.742Z,1.2000
2023-04-08T04:00:44.657Z,1.2000
2023-04-08T04:01:48.552Z,1.2000
2023-04-08T04:02:53.033Z,1.1667
2023-04-08T04:03:57.079Z,1.1833
2023-04-08T04:05:01.034Z,1.2000
2023-04-08T04:06:04.960Z,1.2000
2023-04-08T04:07:08.852Z,1.2000
2023-04-08T04:08:12.836Z,1.2000
2023-04-08T04:09:17.050Z,1.2000
2023-04-08T04:10:20.946Z,1.2000
2023-04-08T04:11:24.855Z,1.2000
2023-04-08T04:12:28.765Z,1.1833
2023-04-08T04:13:32.645Z,1.2000
2023-04-08T04:14:36.504Z,1.2000
2023-04-08T04:15:40.434Z,1.1500
2023-04-08T04:16:44.514Z,1.0000
2023-04-08T04:17:48.469Z,1.0000
2023-04-08T04:18:52.674Z,0.8500
2023-04-08T04:19:57.240Z,0.8000
2023-04-08T04:21:01.139Z,0.8000
2023-04-08T04:22:05.209Z,0.7667
2023-04-08T04:23:09.087Z,0.6000
2023-04-08T04:24:13.278Z,0.6000
2023-04-08T04:25:17.289Z,0.5333
2023-04-08T04:26:21.139Z,0.4000
2023-04-08T04:27:25.037Z,0.4000
2023-04-08T04:28:28.918Z,0.4000
2023-04-08T04:29:32.813Z,0.4000
2023-04-08T04:30:36.708Z,0.4000
2023-04-08T04:31:40.670Z,0.4000
2023-04-08T04:32:44.830Z,0.4000
2023-04-08T04:33:48.726Z,0.4000
2023-04-08T04:34:52.598Z,0.4000
2023-04-08T04:35:56.547Z,0.4000
2023-04-08T04:37:00.482Z,0.4000
2023-04-08T04:38:04.385Z,0.4000
2023-04-08T04:39:08.270Z,0.4000
2023-04-08T04:40:12.180Z,0.4000
2023-04-08T04:41:16.069Z,0.4000
2023-04-08T04:42:19.978Z,0.4000
2023-04-08T04:43:23.865Z,0.4000
2023-04-08T04:44:28.013Z,0.4000
2023-04-08T04:45:31.900Z,0.4000
2023-04-08T04:46:35.859Z,0.4000
2023-04-08T04:47:40.025Z,0.4000
2023-04-08T04:48:43.998Z,0.4000
2023-04-08T04:49:47.883Z,0.4000
2023-04-08T04:50:51.795Z,0.4000
2023-04-08T04:51:55.926Z,0.4000
2023-04-08T04:52:59.843Z,0.4000
2023-04-08T04:54:03.714Z,0.4000
2023-04-08T04:55:07.610Z,0.4000
2023-04-08T04:56:11.500Z,0.4000
2023-04-08T04:57:15.613Z,0.4000
2023-04-08T04:58:19.508Z,0.4000
2023-04-08T04:59:23.391Z,0.4000
2023-04-08T05:00:27.520Z,0.4000
2023-04-08T05:01:31.477Z,0.4000
2023-04-08T05:02:35.561Z,0.4000
2023-04-08T05:03:39.512Z,0.4000
2023-04-08T05:04:43.571Z,0.4000
2023-04-08T05:05:47.447Z,0.4000
2023-04-08T05:06:51.354Z,0.4000
2023-04-08T05:07:55.561Z,0.4000
2023-04-08T05:08:59.458Z,0.4000
2023-04-08T05:10:03.356Z,0.4000
2023-04-08T05:11:07.259Z,0.4000
2023-04-08T05:12:11.463Z,0.4000
2023-04-08T05:13:15.362Z,0.4000
2023-04-08T05:14:19.236Z,0.4000
2023-04-08T05:15:23.167Z,0.4000
2023-04-08T05:16:27.104Z,0.4000
2023-04-08T05:17:31.373Z,0.4000
2023-04-08T05:18:35.255Z,0.4000
2023-04-08T05:19:39.373Z,0.4000
2023-04-08T05:20:43.270Z,0.4000
2023-04-08T05:21:47.183Z,0.4000
2023-04-08T05:22:51.111Z,0.4000
2023-04-08T05:23:55.021Z,0.4000
2023-04-08T05:24:58.913Z,0.4000
2023-04-08T05:26:02.814Z,0.4000
2023-04-08T05:27:06.700Z,0.4000
2023-04-08T05:28:10.826Z,0.4000
2023-04-08T05:29:14.718Z,0.4000
2023-04-08T05:30:18.935Z,0.4000
2023-04-08T05:31:22.849Z,0.4000
2023-04-08T05:32:26.735Z,0.4000
2023-04-08T05:33:30.622Z,0.4000
2023-04-08T05:34:34.514Z,0.4000
2023-04-08T05:35:38.441Z,0.4000
2023-04-08T05:36:42.319Z,0.4000
2023-04-08T05:37:46.448Z,0.4000
2023-04-08T05:38:50.484Z,0.4000
2023-04-08T05:39:54.663Z,0.4000
2023-04-08T05:40:58.538Z,0.4000
2023-04-08T05:42:02.450Z,0.4000
2023-04-08T05:43:06.330Z,0.4000
2023-04-08T05:44:10.239Z,0.4000
2023-04-08T05:45:14.133Z,0.4000
2023-04-08T05:46:18.054Z,0.4000
2023-04-08T05:47:21.955Z,0.4000
2023-04-08T05:48:25.829Z,0.4000
2023-04-08T05:49:29.729Z,0.4000
2023-04-08T05:50:33.875Z,0.4000
2023-04-08T05:51:37.759Z,0.4000
2023-04-08T05:52:41.662Z,0.4000
2023-04-08T05:53:45.533Z,0.4000
2023-04-08T05:54:49.444Z,0.4000
2023-04-08T05:55:53.318Z,0.4000
2023-04-08T05:56:57.212Z,0.4000
2023-04-08T05:58:01.103Z,0.4000
2023-04-08T05:59:05.002Z,0.4000
2023-04-08T06:00:09.126Z,0.4000
2023-04-08T06:01:13.035Z,0.4000
2023-04-08T06:02:16.952Z,0.4000
2023-04-08T06:03:21.111Z,0.4000
2023-04-08T06:04:25.232Z,0.4000
2023-04-08T06:05:29.139Z,0.4000
2023-04-08T06:06:33.019Z,0.4000
2023-04-08T06:07:36.929Z,0.4000
2023-04-08T06:08:40.836Z,0.4000
2023-04-08T06:09:45.414Z,0.4000
2023-04-08T06:10:49.353Z,0.4000
2023-04-08T06:11:53.197Z,0.4000
2023-04-08T06:12:57.105Z,0.4000
2023-04-08T06:14:00.993Z,0.4000
2023-04-08T06:15:04.911Z,0.4000
2023-04-08T06:16:08.820Z,0.4000
2023-04-08T06:17:12.714Z,0.4000
2023-04-08T06:18:16.600Z,0.4000
2023-04-08T06:19:20.494Z,0.4000
2023-04-08T06:20:24.787Z,0.4000
2023-04-08T06:21:28.658Z,0.4000
2023-04-08T06:22:32.570Z,0.4000
2023-04-08T06:23:36.455Z,0.4000
2023-04-08T06:24:40.366Z,0.4000
2023-04-08T06:25:40.812Z,0.4000
2023-04-08T06:26:44.851Z,0.4000
2023-04-08T06:27:48.936Z,0.4000
2023-04-08T06:28:52.844Z,0.4000
2023-04-08T06:29:56.734Z,0.4000
2023-04-08T06:31:00.670Z,0.4000
2023-04-08T06:32:04.620Z,0.4000
2023-04-08T06:33:08.561Z,0.4000
2023-04-08T06:34:12.446Z,0.4000
2023-04-08T06:35:16.377Z,0.4000
2023-04-08T06:36:20.230Z,0.4000
2023-04-08T06:37:24.138Z,0.4000
2023-04-08T06:38:28.048Z,0.4000
2023-04-08T06:39:31.944Z,0.4000
2023-04-08T06:40:35.963Z,0.4000
2023-04-08T06:41:39.822Z,0.4000
2023-04-08T06:42:43.929Z,0.4000
2023-04-08T06:43:47.824Z,0.4000
2023-04-08T06:44:51.719Z,0.4000
2023-04-08T06:45:55.784Z,0.4000
2023-04-08T06:46:59.659Z,0.4000
2023-04-08T06:48:03.575Z,0.4000
2023-04-08T06:49:07.468Z,0.4000
2023-04-08T06:50:11.328Z,0.4000
2023-04-08T06:51:15.241Z,0.4000
2023-04-08T06:52:19.124Z,0.4000
2023-04-08T06:53:19.415Z,0.4000
2023-04-08T06:54:23.291Z,0.4000
2023-04-08T06:55:27.204Z,0.4000
2023-04-08T06:56:31.089Z,0.4000
2023-04-08T06:57:35.001Z,0.4000
2023-04-08T06:58:38.885Z,0.4000
2023-04-08T06:59:42.806Z,0.4000
2023-04-08T07:00:47.691Z,0.4000
2023-04-08T07:01:51.784Z,0.4000
2023-04-08T07:02:56.176Z,0.4000
2023-04-08T07:04:00.071Z,0.4000
2023-04-08T07:05:03.966Z,0.4000
2023-04-08T07:06:07.870Z,0.4000
2023-04-08T07:07:11.771Z,0.4000
2023-04-08T07:08:15.736Z,0.4000
2023-04-08T07:09:19.572Z,0.4000
2023-04-08T07:10:23.707Z,0.4000
2023-04-08T07:11:27.592Z,0.4000
2023-04-08T07:12:31.494Z,0.4000
2023-04-08T07:13:35.382Z,0.4000
2023-04-08T07:14:39.298Z,0.4000
2023-04-08T07:15:43.180Z,0.4000
2023-04-08T07:16:47.166Z,0.4000
2023-04-08T07:17:51.068Z,0.4000
2023-04-08T07:18:54.970Z,0.4000
2023-04-08T07:19:58.870Z,0.4000
2023-04-08T07:21:02.994Z,0.4000
2023-04-08T07:22:06.909Z,0.4000
2023-04-08T07:23:11.007Z,0.4000
2023-04-08T07:24:14.908Z,0.4000
2023-04-08T07:25:18.844Z,0.4000
2023-04-08T07:26:22.698Z,0.4000
2023-04-08T07:27:26.588Z,0.4000
2023-04-08T07:28:30.514Z,0.4000
2023-04-08T07:29:34.389Z,0.4000
2023-04-08T07:30:38.330Z,0.4000
2023-04-08T07:31:42.186Z,0.4000
2023-04-08T07:32:46.145Z,0.4000
2023-04-08T07:33:50.061Z,0.4000
2023-04-08T07:34:53.978Z,0.4000
2023-04-08T07:35:57.900Z,0.4000
2023-04-08T07:37:01.749Z,0.4000
2023-04-08T07:38:05.991Z,0.4000
2023-04-08T07:39:09.862Z,0.4000
2023-04-08T07:40:13.770Z,0.4000
2023-04-08T07:41:17.645Z,0.4000
2023-04-08T07:42:21.548Z,0.4000
2023-04-08T07:43:25.431Z,0.4000
2023-04-08T07:44:29.355Z,0.4000
2023-04-08T07:45:33.346Z,0.4000
2023-04-08T07:46:37.280Z,0.4000
2023-04-08T07:47:41.429Z,0.4000
2023-04-08T07:48:45.296Z,0.4000
2023-04-08T07:49:49.199Z,0.4000
2023-04-08T07:51:09.925Z,0.4000
2023-04-08T07:51:57.580Z,0.4000
2023-04-08T07:53:01.477Z,0.4000
2023-04-08T07:54:05.388Z,0.4000
2023-04-08T07:55:09.262Z,0.4000
2023-04-08T07:56:13.289Z,0.4000
2023-04-08T07:57:17.322Z,0.4000
2023-04-08T07:58:21.262Z,0.4000
2023-04-08T07:59:25.154Z,0.4000
2023-04-08T08:00:29.053Z,0.4000
2023-04-08T08:01:32.981Z,0.4000
2023-04-08T08:02:37.168Z,0.4000
2023-04-08T08:03:41.243Z,0.4000
2023-04-08T08:04:45.325Z,0.4000
2023-04-08T08:05:49.285Z,0.4000
2023-04-08T08:06:53.200Z,0.4000
2023-04-08T08:07:57.081Z,0.4000
2023-04-08T08:09:01.021Z,0.4000
2023-04-08T08:10:04.889Z,0.4000
2023-04-08T08:11:08.811Z,0.4000
2023-04-08T08:12:12.696Z,0.4000
2023-04-08T08:13:16.832Z,0.4000
2023-04-08T08:14:20.719Z,0.4000
2023-04-08T08:15:24.924Z,0.4000
2023-04-08T08:16:28.873Z,0.4000
2023-04-08T08:17:32.728Z,0.4000
2023-04-08T08:18:36.638Z,0.4000
2023-04-08T08:19:40.534Z,0.4000
2023-04-08T08:20:44.435Z,0.4000
2023-04-08T08:21:48.318Z,0.4000
2023-04-08T08:22:57.624Z,0.4000
2023-04-08T08:23:57.013Z,0.4000
2023-04-08T08:25:00.907Z,0.4000
2023-04-08T08:26:04.785Z,0.4000
2023-04-08T08:27:08.697Z,0.4000
2023-04-08T08:28:12.588Z,0.4000
2023-04-08T08:29:16.497Z,0.4000
2023-04-08T08:30:20.374Z,0.4000
2023-04-08T08:31:24.321Z,0.4000
2023-04-08T08:32:28.250Z,0.4000
2023-04-08T08:33:32.192Z,0.4000
2023-04-08T08:34:36.077Z,0.4000
2023-04-08T08:35:40.191Z,0.4000
2023-04-08T08:36:44.077Z,0.4000
2023-04-08T08:37:47.964Z,0.4000
2023-04-08T08:38:51.866Z,0.4000
2023-04-08T08:39:55.777Z,0.4000
2023-04-08T08:40:59.682Z,0.4000
2023-04-08T08:42:03.574Z,0.4000
2023-04-08T08:43:07.495Z,0.4000
2023-04-08T08:44:11.395Z,0.4000
2023-04-08T08:45:15.266Z,0.4000
2023-04-08T08:46:19.340Z,0.4000
2023-04-08T08:47:23.360Z,0.4000
2023-04-08T08:48:27.233Z,0.4000
2023-04-08T08:49:31.106Z,0.4000
2023-04-08T08:50:35.026Z,0.4000
2023-04-08T08:51:38.899Z,0.4000
2023-04-08T08:52:42.805Z,0.4000
2023-04-08T08:53:46.988Z,0.4000
2023-04-08T08:54:50.885Z,0.4000
2023-04-08T08:56:13.767Z,0.4000
2023-04-08T08:56:59.489Z,0.4000
2023-04-08T08:58:03.367Z,0.4000
2023-04-08T08:59:07.269Z,0.4000
2023-04-08T09:00:11.163Z,0.4000
2023-04-08T09:01:15.068Z,0.4000
2023-04-08T09:02:19.008Z,0.4000
2023-04-08T09:03:23.271Z,0.4000
2023-04-08T09:04:27.570Z,0.4000
2023-04-08T09:05:31.610Z,0.4000
2023-04-08T09:06:35.662Z,0.4000
2023-04-08T09:07:39.543Z,0.4000
2023-04-08T09:08:43.452Z,0.4000
2023-04-08T09:09:47.334Z,0.4000
2023-04-08T09:10:51.243Z,0.4000
2023-04-08T09:11:55.141Z,0.4000
2023-04-08T09:12:58.994Z,0.4000
2023-04-08T09:14:02.890Z,0.4000
2023-04-08T09:15:06.780Z,0.4000
2023-04-08T09:16:10.698Z,0.4000
2023-04-08T09:17:14.689Z,0.4000
2023-04-08T09:18:18.587Z,0.4000
2023-04-08T09:19:22.463Z,0.4000
2023-04-08T09:20:27.211Z,0.4000
2023-04-08T09:21:31.088Z,0.4000
2023-04-08T09:22:35.007Z,0.4000
2023-04-08T09:23:38.915Z,0.4000
2023-04-08T09:24:42.814Z,0.4000
2023-04-08T09:25:46.689Z,0.4000
2023-04-08T09:26:50.599Z,0.4000
2023-04-08T09:27:54.503Z,0.4000
2023-04-08T09:28:58.426Z,0.4000
2023-04-08T09:30:02.322Z,0.4000
2023-04-08T09:31:06.545Z,0.4000
2023-04-08T09:32:10.433Z,0.4000
2023-04-08T09:33:14.338Z,0.4000
2023-04-08T09:34:18.221Z,0.4000
2023-04-08T09:35:22.224Z,0.4000
2023-04-08T09:36:26.130Z,0.4000
2023-04-08T09:37:30.030Z,0.4000
2023-04-08T09:38:34.187Z,0.4000
2023-04-08T09:39:38.030Z,0.4000
2023-04-08T09:40:42.252Z,0.4000
2023-04-08T09:41:46.134Z,0.4000
2023-04-08T09:42:50.042Z,0.4000
2023-04-08T09:43:53.933Z,0.4000
2023-04-08T09:44:57.849Z,0.4000
2023-04-08T09:46:01.765Z,0.4000
2023-04-08T09:47:05.652Z,0.4000
2023-04-08T09:48:09.674Z,0.4000
2023-04-08T09:49:13.580Z,0.4000
2023-04-08T09:50:17.469Z,0.4000
2023-04-08T09:51:21.399Z,0.4000
2023-04-08T09:52:25.337Z,0.4000
2023-04-08T09:53:29.402Z,0.4000
2023-04-08T09:54:33.300Z,0.4000
2023-04-08T09:55:37.439Z,0.4000
2023-04-08T09:56:41.357Z,0.4000
2023-04-08T09:57:46.078Z,0.4000
2023-04-08T09:58:50.078Z,0.4000
2023-04-08T09:59:53.960Z,0.4000
2023-04-08T10:00:57.925Z,0.4000
2023-04-08T10:02:01.916Z,0.4000
2023-04-08T10:03:05.934Z,0.4000
2023-04-08T10:04:10.010Z,0.4000
2023-04-08T10:05:14.112Z,0.4000
2023-04-08T10:06:17.987Z,0.4000
2023-04-08T10:07:21.911Z,0.4000
2023-04-08T10:08:25.770Z,0.4000
2023-04-08T10:09:29.697Z,0.4000
2023-04-08T10:10:33.786Z,0.4000
2023-04-08T10:11:37.690Z,0.4000
2023-04-08T10:12:41.574Z,0.4000
2023-04-08T10:13:45.710Z,0.4000
2023-04-08T10:14:49.651Z,0.4000
2023-04-08T10:15:53.529Z,0.4000
2023-04-08T10:16:57.474Z,0.4000
2023-04-08T10:18:01.394Z,0.4000
2023-04-08T10:19:05.285Z,0.4000
2023-04-08T10:20:09.170Z,0.4000
2023-04-08T10:21:13.076Z,0.4000
2023-04-08T10:22:16.952Z,0.4000
2023-04-08T10:23:21.101Z,0.4000
2023-04-08T10:24:24.977Z,0.3667
2023-04-08T10:25:28.879Z,0.3500
2023-04-08T10:26:32.811Z,0.4000
2023-04-08T10:27:36.715Z,0.4000
2023-04-08T10:28:40.602Z,0.2167
2023-04-08T10:29:44.511Z,0.2000
2023-04-08T10:30:48.394Z,0.2000
2023-04-08T10:31:52.328Z,0.2000
2023-04-08T10:32:56.222Z,0.2000
2023-04-08T10:34:00.127Z,0.3333
2023-04-08T10:35:03.987Z,0.3000
2023-04-08T10:36:07.876Z,0.2833
2023-04-08T10:37:11.762Z,0.2000
2023-04-08T10:38:15.909Z,0.2000
2023-04-08T10:39:19.795Z,0.2000
2023-04-08T10:40:23.702Z,0.2000
2023-04-08T10:41:27.579Z,0.2000
2023-04-08T10:42:31.492Z,0.2000
2023-04-08T10:43:35.427Z,0.2000
2023-04-08T10:44:39.293Z,0.2000
2023-04-08T10:45:44.014Z,0.2000
2023-04-08T10:46:43.783Z,0.2000
2023-04-08T10:47:47.733Z,0.2500
2023-04-08T10:48:51.588Z,0.2000
2023-04-08T10:49:55.489Z,0.2000
2023-04-08T10:50:59.526Z,0.2000
2023-04-08T10:52:03.425Z,0.2500
2023-04-08T10:53:07.321Z,0.4000
2023-04-08T10:54:11.249Z,0.2000
2023-04-08T10:55:15.162Z,0.3833
2023-04-08T10:56:19.043Z,0.4000
2023-04-08T10:57:22.920Z,0.4000
2023-04-08T10:58:26.856Z,0.4000
2023-04-08T10:59:30.749Z,0.4000
2023-04-08T11:00:34.721Z,0.3000
2023-04-08T11:01:38.649Z,0.2000
2023-04-08T11:02:42.692Z,0.2000
2023-04-08T11:03:46.750Z,0.2000
2023-04-08T11:04:50.714Z,0.2000
2023-04-08T11:05:54.629Z,0.2167
2023-04-08T11:06:58.511Z,0.2000
2023-04-08T11:08:02.416Z,0.2000
2023-04-08T11:09:06.545Z,0.2000
2023-04-08T11:10:10.460Z,0.2000
2023-04-08T11:11:14.345Z,0.2000
2023-04-08T11:12:18.255Z,0.2000
2023-04-08T11:13:22.133Z,0.2000
2023-04-08T11:14:26.042Z,0.2000
2023-04-08T11:15:29.960Z,0.2000
2023-04-08T11:16:33.901Z,0.2000
2023-04-08T11:17:37.893Z,0.2000
2023-04-08T11:18:41.766Z,0.2000
2023-04-08T11:19:45.642Z,0.2000
2023-04-08T11:20:49.763Z,0.2000
2023-04-08T11:21:53.668Z,0.2000
2023-04-08T11:22:57.561Z,0.2000
2023-04-08T11:24:01.464Z,0.2000
2023-04-08T11:25:05.340Z,0.2000
2023-04-08T11:26:09.272Z,0.4000
2023-04-08T11:27:13.163Z,0.3667
2023-04-08T11:28:17.051Z,0.3500
2023-04-08T11:29:20.932Z,0.3333
2023-04-08T11:30:24.836Z,0.2000
2023-04-08T11:31:28.787Z,0.2000
2023-04-08T11:32:32.696Z,0.2000
2023-04-08T11:33:36.564Z,0.2000
2023-04-08T11:34:40.443Z,0.2000
2023-04-08T11:35:44.398Z,0.2000
2023-04-08T11:36:48.251Z,0.2000
2023-04-08T11:37:52.139Z,0.2000
2023-04-08T11:38:56.178Z,0.2000
2023-04-08T11:40:00.048Z,0.2000
2023-04-08T11:41:03.946Z,0.2000
2023-04-08T11:42:07.829Z,0.2000
2023-04-08T11:43:12.001Z,0.2000
2023-04-08T11:44:15.881Z,0.2000
2023-04-08T11:45:19.798Z,0.2000
2023-04-08T11:46:23.967Z,0.2000
2023-04-08T11:47:27.853Z,0.2000
2023-04-08T11:48:31.732Z,0.2000
2023-04-08T11:49:35.613Z,0.2000
2023-04-08T11:50:39.520Z,0.2000
2023-04-08T11:51:43.414Z,0.2000
2023-04-08T11:52:47.306Z,0.2000
2023-04-08T11:53:52.722Z,0.2000
2023-04-08T11:54:53.249Z,0.2000
2023-04-08T11:55:57.124Z,0.2000
2023-04-08T11:57:01.052Z,0.2000
2023-04-08T11:58:04.971Z,0.2000
2023-04-08T11:59:09.096Z,0.2000
2023-04-08T12:00:12.970Z,0.2000
2023-04-08T12:01:17.110Z,0.2000
2023-04-08T12:02:21.125Z,0.2000
2023-04-08T12:03:25.279Z,0.2000
2023-04-08T12:04:29.493Z,0.2000
2023-04-08T12:05:33.542Z,0.2000
2023-04-08T12:06:37.480Z,0.2000
2023-04-08T12:07:41.343Z,0.2000
2023-04-08T12:08:45.464Z,0.2000
2023-04-08T12:09:49.347Z,0.2000
2023-04-08T12:10:53.516Z,0.2000
2023-04-08T12:11:57.426Z,0.2000
2023-04-08T12:13:01.330Z,0.2000
2023-04-08T12:14:05.218Z,0.2000
2023-04-08T12:15:09.117Z,0.2000
2023-04-08T12:16:13.069Z,0.2000
2023-04-08T12:17:17.027Z,0.2000
2023-04-08T12:18:20.905Z,0.2000
2023-04-08T12:19:24.813Z,0.2000
2023-04-08T12:20:28.714Z,0.2000
2023-04-08T12:21:32.937Z,0.2000
2023-04-08T12:22:36.835Z,0.2000
2023-04-08T12:23:40.963Z,0.2000
2023-04-08T12:24:44.850Z,0.2000
2023-04-08T12:25:48.735Z,0.2000
2023-04-08T12:26:52.644Z,0.2000
2023-04-08T12:27:56.538Z,0.2000
2023-04-08T12:29:00.446Z,0.2000
2023-04-08T12:30:04.336Z,0.2000
2023-04-08T12:31:08.420Z,0.2000
2023-04-08T12:32:12.370Z,0.2000
2023-04-08T12:33:16.274Z,0.2000
2023-04-08T12:34:20.397Z,0.2000
2023-04-08T12:35:24.317Z,0.2000
2023-04-08T12:36:28.410Z,0.2000
2023-04-08T12:37:32.356Z,0.2000
2023-04-08T12:38:36.248Z,0.2000
2023-04-08T12:39:40.151Z,0.2000
2023-04-08T12:40:44.039Z,0.2000
2023-04-08T12:41:47.941Z,0.2000
2023-04-08T12:42:51.837Z,0.2000
2023-04-08T12:43:55.730Z,0.2000
2023-04-08T12:44:59.631Z,0.2000
2023-04-08T12:46:03.520Z,0.2000
2023-04-08T12:47:07.506Z,0.2000
2023-04-08T12:48:11.381Z,0.2000
2023-04-08T12:49:15.336Z,0.2000
2023-04-08T12:50:19.209Z,0.2000
2023-04-08T12:51:23.112Z,0.2000
2023-04-08T12:52:26.999Z,0.2000
2023-04-08T12:53:30.894Z,0.2000
2023-04-08T12:54:34.786Z,0.2000
2023-04-08T12:55:38.678Z,0.2000
2023-04-08T12:56:42.570Z,0.2000
2023-04-08T12:57:46.479Z,0.2000
2023-04-08T12:58:50.733Z,0.2000
2023-04-08T12:59:54.641Z,0.2000
2023-04-08T13:00:58.819Z,0.2000
2023-04-08T13:02:02.712Z,0.2000
2023-04-08T13:03:06.733Z,0.2000
2023-04-08T13:04:10.737Z,0.2000
2023-04-08T13:05:14.661Z,0.2000
2023-04-08T13:06:18.558Z,0.2000
2023-04-08T13:07:22.441Z,0.2000
2023-04-08T13:08:26.353Z,0.2000
2023-04-08T13:09:30.237Z,0.2000
2023-04-08T13:10:34.158Z,0.2000
2023-04-08T13:11:38.048Z,0.2000
2023-04-08T13:12:41.935Z,0.2000
2023-04-08T13:13:46.072Z,0.2000
2023-04-08T13:14:49.945Z,0.2000
2023-04-08T13:15:53.856Z,0.2000
2023-04-08T13:16:57.977Z,0.2000