createdAt,value
2018-06-22T00:01:22.214Z,99.90
2018-06-22T00:03:50.507Z,99.90
2018-06-22T00:06:18.812Z,99.90
2018-06-22T00:08:47.034Z,99.90
2018-06-22T00:11:15.322Z,99.90
2018-06-22T00:13:43.597Z,99.90
2018-06-22T00:16:11.895Z,99.90
2018-06-22T00:18:40.181Z,99.90
2018-06-22T00:21:08.485Z,99.90
2018-06-22T00:23:36.810Z,99.90
2018-06-22T00:26:05.171Z,99.90
2018-06-22T00:28:33.515Z,99.90
2018-06-22T00:31:01.879Z,99.90
2018-06-22T00:33:30.168Z,99.90
2018-06-22T00:35:58.417Z,99.90
2018-06-22T00:38:26.787Z,99.90
2018-06-22T00:40:55.058Z,99.90
2018-06-22T00:43:23.362Z,99.90
2018-06-22T00:45:51.634Z,99.90
2018-06-22T00:48:19.938Z,99.90
2018-06-22T00:50:48.220Z,99.90
2018-06-22T00:53:28.041Z,99.90
2018-06-22T00:55:56.390Z,99.90
2018-06-22T00:58:24.695Z,99.90
2018-06-22T01:00:52.963Z,99.90
2018-06-22T01:03:21.258Z,99.90
2018-06-22T01:05:49.452Z,99.90
2018-06-22T01:08:17.798Z,99.90
2018-06-22T01:10:46.060Z,99.90
2018-06-22T01:13:14.355Z,99.90
2018-06-22T01:15:42.595Z,99.90
2018-06-22T01:18:10.932Z,99.90
2018-06-22T01:20:39.261Z,99.90
2018-06-22T01:23:07.584Z,99.90
2018-06-22T01:25:35.827Z,99.90
2018-06-22T01:28:04.119Z,99.90
2018-06-22T01:30:32.378Z,99.90
2018-06-22T01:33:00.656Z,99.90
2018-06-22T01:35:28.911Z,99.90
2018-06-22T01:37:57.267Z,99.90
2018-06-22T01:40:25.581Z,99.90
2018-06-22T01:42:53.836Z,99.90
2018-06-22T01:45:22.130Z,99.90
2018-06-22T01:47:50.421Z,99.90
2018-06-22T01:50:18.752Z,99.90
2018-06-22T01:52:47.098Z,99.90
2018-06-22T01:55:15.371Z,99.90
2018-06-22T01:57:43.631Z,99.90
2018-06-22T02:00:11.925Z,99.90
2018-06-22T02:02:40.207Z,99.90
2018-06-22T02:05:08.485Z,99.90
2018-06-22T02:07:36.773Z,99.90
2018-06-22T02:10:05.126Z,99.90
2018-06-22T02:12:33.376Z,99.90
2018-06-22T02:16:05.115Z,99.90
2018-06-22T02:18:33.516Z,99.90
2018-06-22T02:21:01.848Z,99.90
2018-06-22T02:23:30.080Z,99.90
2018-06-22T02:25:58.381Z,99.90
2018-06-22T02:28:26.669Z,99.90
2018-06-22T02:30:54.945Z,99.90
2018-06-22T02:33:23.204Z,99.90
2018-06-22T02:35:51.508Z,99.90
2018-06-22T02:38:19.731Z,99.90
2018-06-22T02:40:48.073Z,99.90
2018-06-22T02:43:16.302Z,99.90
2018-06-22T02:45:44.595Z,99.90
2018-06-22T02:48:12.852Z,99.90
2018-06-22T02:50:41.163Z,99.90
2018-06-22T02:53:09.419Z,99.90
2018-06-22T02:55:37.807Z,99.90
2018-06-22T02:58:06.091Z,99.90
2018-06-22T03:00:34.406Z,99.90
2018-06-22T03:03:02.735Z,99.90
2018-06-22T03:05:31.070Z,99.90
2018-06-22T03:07:59.448Z,99.90
2018-06-22T03:10:27.796Z,99.90
2018-06-22T03:15:24.129Z,99.90
2018-06-22T03:17:52.807Z,99.90
2018-06-22T03:20:21.154Z,99.90
2018-06-22T03:22:49.510Z,99.90
2018-06-22T03:25:17.851Z,99.90
2018-06-22T03:27:46.130Z,99.90
2018-06-22T03:30:14.408Z,99.90
2018-06-22T03:32:43.703Z,99.90
2018-06-22T03:35:12.007Z,99.90
2018-06-22T03:37:40.250Z,99.90
2018-06-22T03:40:08.583Z,99.90
2018-06-22T03:42:36.943Z,99.90
2018-06-22T03:47:33.273Z,99.90
2018-06-22T03:50:01.552Z,99.90
2018-06-22T03:52:29.819Z,99.90
2018-06-22T03:54:58.135Z,99.90
2018-06-22T03:57:26.467Z,99.90
2018-06-22T03:59:54.785Z,99.90
2018-06-22T04:02:23.075Z,99.90
2018-06-22T04:04:51.392Z,99.90
2018-06-22T04:07:19.705Z,99.90
2018-06-22T04:09:48.074Z,99.90
2018-06-22T04:12:16.355Z,99.90
2018-06-22T04:14:44.600Z,99.90
2018-06-22T04:17:12.943Z,99.90
2018-06-22T04:19:41.287Z,99.90
2018-06-22T04:22:09.582Z,99.90
2018-06-22T04:24:37.812Z,99.90
2018-06-22T04:27:06.151Z,99.90
2018-06-22T04:29:34.478Z,99.90
2018-06-22T04:32:02.785Z,99.90
2018-06-22T04:34:31.024Z,99.90
2018-06-22T04:36:59.312Z,99.90
2018-06-22T04:39:27.594Z,99.90
2018-06-22T04:41:55.893Z,99.90
2018-06-22T04:44:24.140Z,99.90
2018-06-22T04:46:52.444Z,99.90
2018-06-22T04:49:20.704Z,99.90
2018-06-22T04:51:49.010Z,99.90
2018-06-22T04:54:17.264Z,99.90
2018-06-22T04:56:45.578Z,99.90
2018-06-22T04:59:13.968Z,99.90
2018-06-22T05:01:42.333Z,99.90
2018-06-22T05:04:10.679Z,99.90
2018-06-22T05:06:38.936Z,99.90
2018-06-22T05:09:07.659Z,99.90
2018-06-22T05:11:36.046Z,99.90
2018-06-22T05:14:04.466Z,99.90
2018-06-22T05:16:32.802Z,99.90
2018-06-22T05:19:01.040Z,99.90
2018-06-22T05:21:29.339Z,99.90
2018-06-22T05:23:57.587Z,99.90
2018-06-22T05:26:25.889Z,99.90
2018-06-22T05:28:54.160Z,99.90
2018-06-22T05:31:22.489Z,99.90
2018-06-22T05:33:50.819Z,99.90
2018-06-22T05:36:19.132Z,99.90
2018-06-22T05:38:47.366Z,99.90
2018-06-22T05:41:15.650Z,99.90
2018-06-22T05:43:45.996Z,99.90
2018-06-22T05:46:14.263Z,99.90
2018-06-22T05:48:42.528Z,99.90
2018-06-22T05:51:11.485Z,99.90
2018-06-22T05:53:39.826Z,99.90
2018-06-22T05:56:08.077Z,99.90
2018-06-22T05:58:36.436Z,99.90
2018-06-22T06:01:04.779Z,99.90
2018-06-22T06:03:33.192Z,99.90
2018-06-22T06:06:01.550Z,99.90
2018-06-22T06:08:29.905Z,99.90
2018-06-22T06:10:58.264Z,99.90
2018-06-22T06:13:26.511Z,99.90
2018-06-22T06:15:54.810Z,99.90
2018-06-22T06:18:23.116Z,99.90
2018-06-22T06:20:51.414Z,99.90
2018-06-22T06:23:19.758Z,99.90
2018-06-22T06:25:48.003Z,99.90
2018-06-22T06:28:16.363Z,99.90
2018-06-22T06:30:44.672Z,99.90
2018-06-22T06:33:12.934Z,99.90
2018-06-22T06:35:41.227Z,99.90
2018-06-22T06:38:09.527Z,99.90
2018-06-22T06:40:37.764Z,99.90
2018-06-22T06:43:06.066Z,99.90
2018-06-22T06:45:34.293Z,99.90
2018-06-22T06:48:02.615Z,99.90
2018-06-22T06:50:30.909Z,99.90
2018-06-22T06:55:27.231Z,99.90
2018-06-22T06:57:55.530Z,99.90
2018-06-22T07:00:23.773Z,99.90
2018-06-22T07:02:52.072Z,99.90
2018-06-22T07:05:20.351Z,99.90
2018-06-22T07:07:48.633Z,99.90
2018-06-22T07:10:16.903Z,99.90
2018-06-22T07:12:45.183Z,99.90
2018-06-22T07:15:13.444Z,99.90
2018-06-22T07:17:41.736Z,99.90
2018-06-22T07:20:10.063Z,99.90
2018-06-22T07:22:38.404Z,99.90
2018-06-22T07:25:06.679Z,99.90
2018-06-22T07:27:34.978Z,99.90
2018-06-22T07:30:03.232Z,99.90
2018-06-22T07:32:31.539Z,99.90
2018-06-22T07:34:59.855Z,99.90
2018-06-22T07:37:28.163Z,99.90
2018-06-22T07:39:56.590Z,99.90
2018-06-22T07:42:24.904Z,99.90
2018-06-22T07:44:53.132Z,99.90
2018-06-22T07:47:21.476Z,99.90
2018-06-22T07:49:49.741Z,99.90
2018-06-22T07:52:18.036Z,99.90
2018-06-22T07:54:46.280Z,99.90
2018-06-22T07:57:14.649Z,99.90
2018-06-22T07:59:42.926Z,99.90
2018-06-22T08:02:11.839Z,99.90
2018-06-22T08:04:40.174Z,99.90
2018-06-22T08:07:08.540Z,99.90
2018-06-22T08:09:36.937Z,99.90
2018-06-22T08:12:05.270Z,99.90
2018-06-22T08:14:33.558Z,99.90
2018-06-22T08:17:01.808Z,99.90
2018-06-22T08:19:30.388Z,99.90
2018-06-22T08:21:58.714Z,99.90
2018-06-22T08:24:27.291Z,99.90
2018-06-22T08:26:55.584Z,99.90
2018-06-22T08:29:23.941Z,99.90
2018-06-22T08:31:52.177Z,99.90
2018-06-22T08:34:20.488Z,99.90
2018-06-22T08:36:48.769Z,99.90
2018-06-22T08:39:17.055Z,99.90
2018-06-22T08:44:13.509Z,99.90
2018-06-22T08:46:41.834Z,99.90
2018-06-22T08:49:10.196Z,99.90
2018-06-22T08:51:38.588Z,99.90
2018-06-22T08:54:06.953Z,99.90
2018-06-22T08:56:35.302Z,99.90
2018-06-22T08:59:03.606Z,99.90
2018-06-22T09:01:32.889Z,99.90
2018-06-22T09:04:01.248Z,99.90
2018-06-22T09:06:31.567Z,99.90
2018-06-22T09:08:59.842Z,99.90
2018-06-22T09:11:28.119Z,99.90
2018-06-22T09:13:56.405Z,99.90
2018-06-22T09:16:24.648Z,99.90
2018-06-22T09:18:52.968Z,99.90
2018-06-22T09:21:21.278Z,99.90
2018-06-22T09:23:49.603Z,99.90
2018-06-22T09:26:17.860Z,99.90
2018-06-22T09:28:46.142Z,99.90
2018-06-22T09:31:14.456Z,99.90
2018-06-22T09:33:42.730Z,99.90
2018-06-22T09:36:11.162Z,99.90
2018-06-22T09:38:39.493Z,99.90
2018-06-22T09:41:07.768Z,99.90
2018-06-22T09:43:36.028Z,99.90
2018-06-22T09:46:04.926Z,99.90
2018-06-22T09:48:33.296Z,99.90
2018-06-22T09:51:01.573Z,99.90
2018-06-22T09:53:29.880Z,99.90
2018-06-22T09:55:58.194Z,99.90
2018-06-22T09:58:26.524Z,99.90
2018-06-22T10:00:54.805Z,99.90
2018-06-22T10:03:23.897Z,99.90
2018-06-22T10:08:20.392Z,99.90
2018-06-22T10:10:48.698Z,99.90
2018-06-22T10:13:17.119Z,99.90
2018-06-22T10:15:53.754Z,99.90
2018-06-22T10:18:22.868Z,99.90
2018-06-22T10:20:51.131Z,99.90
2018-06-22T10:23:19.439Z,99.90
2018-06-22T10:25:47.696Z,99.90
2018-06-22T10:28:16.100Z,99.90
2018-06-22T10:30:44.458Z,99.90
2018-06-22T10:33:12.747Z,99.90
2018-06-22T10:35:41.205Z,99.90
2018-06-22T10:38:09.518Z,99.90
2018-06-22T10:40:38.159Z,99.90
2018-06-22T10:43:06.672Z,99.90
2018-06-22T10:45:34.917Z,99.90
2018-06-22T10:48:03.245Z,99.90
2018-06-22T10:50:31.594Z,99.90
2018-06-22T10:52:59.882Z,99.90
2018-06-22T10:55:28.172Z,99.90
2018-06-22T10:57:56.572Z,99.90
2018-06-22T11:00:24.911Z,99.90
2018-06-22T11:05:21.261Z,99.90
2018-06-22T11:07:49.510Z,99.90
2018-06-22T11:10:17.813Z,99.90
2018-06-22T11:12:46.062Z,99.90
2018-06-22T11:15:14.339Z,99.90
2018-06-22T11:17:42.639Z,99.90
2018-06-22T11:20:10.917Z,99.90
2018-06-22T11:22:39.169Z,99.90
2018-06-22T11:25:07.507Z,99.90
2018-06-22T11:27:35.812Z,99.90
2018-06-22T11:30:04.845Z,99.90
2018-06-22T11:32:33.102Z,99.90
2018-06-22T11:35:01.424Z,99.90
2018-06-22T11:37:29.770Z,99.90
2018-06-22T11:39:58.081Z,99.90
2018-06-22T11:42:27.360Z,99.90
2018-06-22T11:44:55.664Z,99.90
2018-06-22T11:47:25.025Z,99.90
2018-06-22T11:49:53.323Z,99.90
2018-06-22T11:52:21.597Z,99.90
2018-06-22T11:54:49.874Z,99.90
2018-06-22T11:57:18.427Z,99.90
2018-06-22T11:59:46.751Z,99.90
2018-06-22T12:02:14.993Z,99.90
2018-06-22T12:04:43.363Z,99.90
2018-06-22T12:07:11.549Z,99.90
2018-06-22T12:09:39.820Z,99.90
2018-06-22T12:12:08.126Z,99.90
2018-06-22T12:14:36.405Z,99.90
2018-06-22T12:17:04.793Z,99.90
2018-06-22T12:19:33.134Z,99.90
2018-06-22T12:22:01.425Z,99.90
2018-06-22T12:24:29.702Z,99.90
2018-06-22T12:26:57.980Z,99.90
2018-06-22T12:29:26.274Z,99.90
2018-06-22T12:31:54.492Z,99.90
2018-06-22T12:34:22.799Z,99.90
2018-06-22T12:36:51.133Z,99.90
2018-06-22T12:39:19.483Z,99.90
2018-06-22T12:41:48.777Z,99.90
2018-06-22T12:44:17.031Z,99.90
2018-06-22T12:46:45.328Z,99.90
2018-06-22T12:49:13.616Z,99.90
2018-06-22T12:51:41.858Z,99.90
2018-06-22T12:54:10.185Z,99.90
2018-06-22T12:56:38.522Z,99.90
2018-06-22T12:59:06.827Z,99.90
2018-06-22T13:04:03.219Z,99.90
2018-06-22T13:06:31.475Z,99.90
2018-06-22T13:08:59.776Z,99.90
2018-06-22T13:11:28.093Z,99.90
2018-06-22T13:13:56.337Z,99.90
2018-06-22T13:16:24.669Z,99.90
2018-06-22T13:18:52.916Z,99.90
2018-06-22T13:21:21.206Z,99.90
2018-06-22T13:23:49.437Z,99.90
2018-06-22T13:26:17.734Z,99.10
2018-06-22T13:28:46.043Z,99.20
2018-06-22T13:31:14.304Z,99.90
2018-06-22T13:33:42.569Z,99.90
2018-06-22T13:36:10.854Z,99.20
2018-06-22T13:38:39.203Z,99.40
2018-06-22T13:41:07.504Z,98.60
2018-06-22T13:43:35.825Z,98.30
2018-06-22T13:46:04.070Z,97.80
2018-06-22T13:48:32.341Z,96.90
2018-06-22T13:51:00.698Z,96.60
2018-06-22T13:53:29.004Z,96.00
2018-06-22T13:55:57.330Z,95.50
2018-06-22T13:58:25.696Z,95.70
2018-06-22T14:00:54.660Z,94.70
2018-06-22T14:03:23.000Z,93.80
2018-06-22T14:05:57.367Z,92.90
2018-06-22T14:08:25.632Z,92.40
2018-06-22T14:10:53.983Z,92.30
2018-06-22T14:13:22.331Z,92.10
2018-06-22T14:15:52.842Z,92.00
2018-06-22T14:18:23.075Z,92.90
2018-06-22T14:20:52.199Z,93.20
2018-06-22T14:23:20.475Z,93.60
2018-06-22T14:25:48.797Z,94.10
2018-06-22T14:28:17.311Z,94.90
2018-06-22T14:30:45.592Z,95.50
2018-06-22T14:33:13.819Z,96.30
2018-06-22T14:35:42.134Z,96.90
2018-06-22T14:38:10.354Z,96.70
2018-06-22T14:40:38.665Z,95.90
2018-06-22T14:43:06.927Z,95.90
2018-06-22T14:45:35.224Z,93.90
2018-06-22T14:48:03.483Z,94.10
2018-06-22T14:50:31.845Z,94.60
2018-06-22T14:53:00.114Z,94.70
2018-06-22T14:55:33.784Z,94.80
2018-06-22T14:58:07.455Z,94.70
2018-06-22T15:00:41.115Z,94.80
2018-06-22T15:04:13.735Z,94.80
2018-06-22T15:06:47.392Z,94.70
2018-06-22T15:09:15.711Z,95.10
2018-06-22T15:11:44.033Z,94.50
2018-06-22T15:14:12.370Z,94.70
2018-06-22T15:16:40.688Z,95.20
2018-06-22T15:19:08.940Z,95.40
2018-06-22T15:21:37.218Z,95.40
2018-06-22T15:24:05.484Z,95.60
2018-06-22T15:26:33.769Z,95.80
2018-06-22T15:29:02.068Z,96.00
2018-06-22T15:31:30.328Z,97.20
2018-06-22T15:34:04.167Z,96.70
2018-06-22T15:36:38.051Z,96.80
2018-06-22T15:39:13.781Z,96.70
2018-06-22T15:41:47.676Z,97.80
2018-06-22T15:44:21.296Z,98.80
2018-06-22T15:46:55.038Z,99.90
2018-06-22T15:49:28.718Z,99.70
2018-06-22T15:52:02.503Z,99.10
2018-06-22T15:54:36.221Z,99.50
2018-06-22T15:57:04.582Z,99.20
2018-06-22T15:59:32.876Z,98.10
2018-06-22T16:02:06.638Z,98.10
2018-06-22T16:04:34.958Z,97.90
2018-06-22T16:07:03.272Z,97.60
2018-06-22T16:09:31.766Z,96.90
2018-06-22T16:12:05.571Z,96.00
2018-06-22T16:14:39.277Z,96.20
2018-06-22T16:17:13.002Z,95.60
2018-06-22T16:19:46.784Z,95.50
2018-06-22T16:22:20.637Z,95.10
2018-06-22T16:24:54.392Z,94.50
2018-06-22T16:27:22.791Z,94.60
2018-06-22T16:29:51.112Z,95.10
2018-06-22T16:32:19.523Z,93.20
2018-06-22T16:34:47.803Z,93.10
2018-06-22T16:37:16.088Z,93.30
2018-06-22T16:39:44.419Z,93.40
2018-06-22T16:42:12.748Z,93.70
2018-06-22T16:44:41.077Z,94.40
2018-06-22T16:47:09.404Z,94.70
2018-06-22T16:49:37.774Z,94.30
2018-06-22T16:52:06.134Z,94.60
2018-06-22T16:54:34.400Z,95.20
2018-06-22T16:57:02.709Z,95.70
2018-06-22T16:59:30.951Z,96.10
2018-06-22T17:01:59.232Z,96.10
2018-06-22T17:04:27.504Z,96.30
2018-06-22T17:07:01.244Z,96.50
2018-06-22T17:09:34.969Z,96.60
2018-06-22T17:12:08.625Z,97.10
2018-06-22T17:14:42.255Z,97.30
2018-06-22T17:17:16.519Z,97.60
2018-06-22T17:19:44.860Z,97.80
2018-06-22T17:22:13.135Z,97.40
2018-06-22T17:24:41.619Z,97.40
2018-06-22T17:27:10.002Z,97.20
2018-06-22T17:29:38.228Z,96.60
2018-06-22T17:32:06.552Z,96.50
2018-06-22T17:34:34.895Z,96.30
2018-06-22T17:37:03.178Z,96.60
2018-06-22T17:39:31.466Z,97.10
2018-06-22T17:41:59.731Z,97.10
2018-06-22T17:44:28.008Z,97.40
2018-06-22T17:46:56.314Z,97.80
2018-06-22T17:49:24.691Z,98.10
2018-06-22T17:51:53.070Z,98.40
2018-06-22T17:54:21.329Z,98.60
2018-06-22T17:59:23.187Z,99.00
2018-06-22T18:01:56.851Z,99.30
2018-06-22T18:04:30.607Z,99.50
2018-06-22T18:07:04.268Z,99.90
2018-06-22T18:09:38.160Z,99.90
2018-06-22T18:12:12.092Z,99.90
2018-06-22T18:14:40.377Z,99.90
2018-06-22T18:17:08.670Z,99.90
2018-06-22T18:19:36.939Z,99.90
2018-06-22T18:22:05.242Z,99.90
2018-06-22T18:24:33.627Z,99.90
2018-06-22T18:27:02.033Z,99.90
2018-06-22T18:29:30.354Z,99.90
2018-06-22T18:31:58.587Z,99.90
2018-06-22T18:34:26.912Z,99.90
2018-06-22T18:36:55.219Z,99.90
2018-06-22T18:39:23.478Z,99.90
2018-06-22T18:41:51.795Z,99.90
2018-06-22T18:44:20.144Z,99.90
2018-06-22T18:46:48.445Z,99.90
2018-06-22T18:49:16.834Z,99.90
2018-06-22T18:51:45.340Z,99.90
2018-06-22T18:54:18.980Z,99.90
2018-06-22T18:56:52.689Z,99.90
2018-06-22T18:59:26.301Z,99.90
2018-06-22T19:04:28.382Z,99.90
2018-06-22T19:06:56.686Z,99.90
2018-06-22T19:09:25.079Z,99.90
2018-06-22T19:11:53.441Z,99.90
2018-06-22T19:14:21.818Z,99.90
2018-06-22T19:16:51.067Z,99.90
2018-06-22T19:19:19.444Z,99.90
2018-06-22T19:21:47.807Z,99.90
2018-06-22T19:24:16.140Z,99.90
2018-06-22T19:26:44.481Z,99.90
2018-06-22T19:29:12.830Z,99.90
2018-06-22T19:31:41.146Z,99.90
2018-06-22T19:34:09.516Z,99.90
2018-06-22T19:36:37.860Z,99.90
2018-06-22T19:39:08.344Z,99.90
2018-06-22T19:41:36.691Z,99.90
2018-06-22T19:44:10.375Z,99.90
2018-06-22T19:46:44.078Z,99.90
2018-06-22T19:49:17.791Z,99.90
2018-06-22T19:51:51.508Z,99.90
2018-06-22T19:54:19.839Z,99.90
2018-06-22T19:56:48.094Z,99.90
2018-06-22T19:59:16.537Z,99.90
2018-06-22T20:01:44.864Z,99.90
2018-06-22T20:04:13.301Z,99.90
2018-06-22T20:06:41.613Z,99.90
2018-06-22T20:09:11.425Z,99.90
2018-06-22T20:11:39.740Z,99.90
2018-06-22T20:14:08.086Z,99.90
2018-06-22T20:19:04.448Z,99.90
2018-06-22T20:24:00.935Z,99.90
2018-06-22T20:26:29.247Z,99.90
2018-06-22T20:28:57.530Z,99.90
2018-06-22T20:31:31.111Z,99.90
2018-06-22T20:34:04.782Z,99.90
2018-06-22T20:36:39.418Z,99.90
2018-06-22T20:39:13.156Z,99.90
2018-06-22T20:42:53.321Z,99.90
2018-06-22T20:45:27.078Z,99.90
2018-06-22T20:48:00.839Z,99.90
2018-06-22T20:50:31.535Z,99.90
2018-06-22T20:52:59.999Z,99.90
2018-06-22T20:55:28.364Z,99.90
2018-06-22T20:57:56.619Z,99.90
2018-06-22T21:00:24.882Z,99.90
2018-06-22T21:02:53.177Z,99.90
2018-06-22T21:05:21.469Z,99.90
2018-06-22T21:07:49.708Z,99.90
2018-06-22T21:10:19.031Z,99.90
2018-06-22T21:12:47.501Z,99.90
2018-06-22T21:15:15.742Z,99.90
2018-06-22T21:17:44.045Z,99.90
2018-06-22T21:20:12.396Z,99.90
2018-06-22T21:22:40.759Z,99.90
2018-06-22T21:25:09.164Z,99.90
2018-06-22T21:27:42.874Z,99.90
2018-06-22T21:30:16.550Z,99.90
2018-06-22T21:32:50.263Z,99.90
2018-06-22T21:35:24.015Z,99.90
2018-06-22T21:37:57.500Z,99.90
2018-06-22T21:40:25.921Z,99.90
2018-06-22T21:42:54.145Z,99.90
2018-06-22T21:45:22.513Z,99.90
2018-06-22T21:47:50.809Z,99.90
2018-06-22T21:50:19.112Z,99.90
2018-06-22T21:52:47.357Z,99.90
2018-06-22T21:55:15.664Z,99.90
2018-06-22T21:59:52.464Z,99.90
2018-06-22T22:02:20.786Z,99.90
2018-06-22T22:04:49.127Z,99.90
2018-06-22T22:07:17.356Z,99.90
2018-06-22T22:09:45.683Z,99.90
2018-06-22T22:12:14.035Z,99.90
2018-06-22T22:14:42.348Z,99.90
2018-06-22T22:17:10.587Z,99.90
2018-06-22T22:19:39.332Z,99.90
2018-06-22T22:22:08.169Z,99.90
2018-06-22T22:24:36.470Z,99.90
2018-06-22T22:27:04.745Z,99.90
2018-06-22T22:29:33.020Z,99.90
2018-06-22T22:34:29.381Z,99.90
2018-06-22T22:39:25.702Z,99.90
2018-06-22T22:41:53.957Z,99.90
2018-06-22T22:44:22.260Z,99.90
2018-06-22T22:46:50.572Z,99.90
2018-06-22T22:49:18.914Z,99.90
2018-06-22T22:51:47.190Z,99.90
2018-06-22T22:54:15.515Z,99.90
2018-06-22T22:56:43.830Z,99.90
2018-06-22T22:59:12.136Z,99.90
2018-06-22T23:01:40.389Z,99.90
2018-06-22T23:04:08.713Z,99.90
2018-06-22T23:06:36.963Z,99.90
2018-06-22T23:09:07.160Z,99.90
2018-06-22T23:11:35.467Z,99.90
2018-06-22T23:16:31.835Z,99.90
2018-06-22T23:19:00.203Z,99.90
2018-06-22T23:21:28.481Z,99.90
2018-06-22T23:23:56.744Z,99.90
2018-06-22T23:26:25.034Z,99.90
2018-06-22T23:28:53.331Z,99.90
2018-06-22T23:31:21.670Z,99.90
2018-06-22T23:33:49.954Z,99.90
2018-06-22T23:36:18.219Z,99.90
2018-06-22T23:38:47.512Z,99.90
2018-06-22T23:41:15.828Z,99.90
2018-06-22T23:43:44.083Z,99.90
2018-06-22T23:46:12.410Z,99.90
2018-06-22T23:48:40.717Z,99.90
2018-06-22T23:51:09.052Z,99.90
2018-06-22T23:53:37.404Z,99.90
2018-06-22T23:58:33.714Z,99.90
