createdAt,value
2017-10-14T00:12:53.760Z,12.00
2017-10-14T00:32:31.103Z,11.91
2017-10-14T00:34:56.863Z,11.88
2017-10-14T00:37:46.487Z,11.92
2017-10-14T00:40:44.261Z,11.83
2017-10-14T00:56:33.262Z,11.73
2017-10-14T01:16:12.235Z,11.41
2017-10-14T01:18:37.989Z,11.36
2017-10-14T01:21:28.060Z,11.43
2017-10-14T01:24:25.815Z,11.32
2017-10-14T01:27:23.067Z,11.35
2017-10-14T01:40:06.940Z,11.14
2017-10-14T01:59:43.800Z,11.01
2017-10-14T02:02:09.583Z,11.01
2017-10-14T02:04:59.494Z,11.06
2017-10-14T02:07:56.624Z,11.11
2017-10-14T02:27:07.796Z,10.90
2017-10-14T02:46:19.878Z,10.98
2017-10-14T02:49:08.703Z,11.04
2017-10-14T03:08:21.194Z,10.84
2017-10-14T03:11:10.203Z,10.88
2017-10-14T03:14:07.073Z,10.74
2017-10-14T03:17:04.104Z,10.68
2017-10-14T03:20:01.973Z,10.63
2017-10-14T03:29:53.435Z,10.42
2017-10-14T03:49:31.379Z,10.32
2017-10-14T03:51:57.168Z,10.26
2017-10-14T03:54:46.316Z,10.25
2017-10-14T04:13:58.987Z,10.13
2017-10-14T04:16:48.023Z,10.13
2017-10-14T04:19:45.887Z,10.14
2017-10-14T04:22:42.863Z,10.05
2017-10-14T04:35:31.306Z,10.00
2017-10-14T04:55:07.995Z,9.94
2017-10-14T04:57:33.739Z,9.97
2017-10-14T05:00:23.251Z,10.05
2017-10-14T05:03:20.275Z,10.08
2017-10-14T05:06:17.245Z,9.90
2017-10-14T05:09:14.481Z,9.81
2017-10-14T05:19:05.361Z,9.75
2017-10-14T05:21:54.320Z,9.69
2017-10-14T05:41:07.939Z,9.80
2017-10-14T05:43:57.378Z,9.86
2017-10-14T05:46:54.611Z,9.82
2017-10-14T06:02:45.959Z,9.75
2017-10-14T06:05:35.481Z,9.74
2017-10-14T06:08:32.550Z,9.71
2017-10-14T06:11:29.431Z,9.85
2017-10-14T06:14:26.583Z,10.00
2017-10-14T06:17:23.726Z,10.08
2017-10-14T06:20:20.980Z,10.25
2017-10-14T06:23:18.919Z,10.32
2017-10-14T06:25:44.699Z,10.20
2017-10-14T06:28:34.431Z,10.14
2017-10-14T06:31:31.319Z,10.20
2017-10-14T06:34:28.586Z,10.13
2017-10-14T06:37:25.844Z,10.28
2017-10-14T06:40:23.767Z,10.53
2017-10-14T06:49:31.065Z,13.70
2017-10-14T07:09:08.833Z,18.85
2017-10-14T07:28:19.569Z,21.33
2017-10-14T07:31:16.288Z,22.39
2017-10-14T07:33:42.047Z,23.13
2017-10-14T07:36:31.573Z,23.63
2017-10-14T07:55:42.939Z,25.15
2017-10-14T07:58:32.159Z,25.85
2017-10-14T08:17:43.546Z,27.46
2017-10-14T08:20:33.351Z,27.89
2017-10-14T08:23:30.619Z,28.54
2017-10-14T08:42:46.844Z,29.37
2017-10-14T08:45:44.151Z,30.16
2017-10-14T09:01:35.902Z,29.67
2017-10-14T09:04:25.243Z,29.89
2017-10-14T09:07:22.383Z,29.68
2017-10-14T09:23:13.284Z,29.52
2017-10-14T09:42:50.405Z,29.78
2017-10-14T10:02:00.801Z,28.50
2017-10-14T10:04:58.560Z,27.45
2017-10-14T10:07:24.331Z,27.38
2017-10-14T10:26:58.811Z,31.21
2017-10-14T10:46:09.116Z,30.40
2017-10-14T10:49:06.267Z,30.84
2017-10-14T10:51:32.067Z,31.48
2017-10-14T10:54:21.572Z,30.63
2017-10-14T10:57:18.592Z,30.29
2017-10-14T11:16:27.372Z,30.82
2017-10-14T11:35:38.163Z,32.02
2017-10-14T11:55:13.483Z,31.68
2017-10-14T12:16:11.392Z,30.02
2017-10-14T12:18:37.161Z,29.09
2017-10-14T12:21:02.939Z,28.66
2017-10-14T12:23:28.780Z,28.98
2017-10-14T12:25:54.530Z,29.34
2017-10-14T12:28:20.281Z,29.61
2017-10-14T12:30:46.046Z,28.59
2017-10-14T12:33:11.811Z,28.63
2017-10-14T12:35:37.608Z,29.41
2017-10-14T12:38:03.377Z,29.69
2017-10-14T12:40:29.138Z,28.18
2017-10-14T12:42:54.948Z,28.56
2017-10-14T12:45:20.744Z,29.47
2017-10-14T12:47:46.508Z,30.14
2017-10-14T12:50:12.271Z,30.25
2017-10-14T12:52:38.016Z,30.10
2017-10-14T12:55:03.813Z,28.82
2017-10-14T12:57:29.572Z,29.50
2017-10-14T12:59:55.315Z,29.80
2017-10-14T13:02:21.087Z,29.80
2017-10-14T13:04:46.846Z,30.13
2017-10-14T13:07:12.602Z,30.28
2017-10-14T13:09:38.375Z,30.03
2017-10-14T13:12:04.160Z,30.19
2017-10-14T13:14:29.916Z,29.93
2017-10-14T13:16:55.692Z,29.98
2017-10-14T13:19:21.456Z,30.22
2017-10-14T13:21:47.220Z,30.22
2017-10-14T13:24:12.971Z,30.47
2017-10-14T13:26:38.744Z,30.76
2017-10-14T13:29:04.492Z,30.76
2017-10-14T13:31:30.278Z,30.87
2017-10-14T13:33:56.039Z,30.75
2017-10-14T13:36:21.843Z,30.71
2017-10-14T13:38:47.613Z,30.80
2017-10-14T13:41:13.402Z,30.81
2017-10-14T13:43:39.151Z,30.61
2017-10-14T13:46:04.935Z,30.65
2017-10-14T13:48:30.697Z,30.90
2017-10-14T13:50:56.475Z,31.09
2017-10-14T13:53:22.247Z,31.10
2017-10-14T13:55:47.980Z,31.04
2017-10-14T13:58:13.738Z,31.03
2017-10-14T14:00:39.587Z,31.05
2017-10-14T14:03:05.374Z,31.14
2017-10-14T14:05:31.128Z,31.13
2017-10-14T14:07:56.923Z,31.10
2017-10-14T14:10:22.670Z,31.21
2017-10-14T14:12:48.424Z,31.28
2017-10-14T14:15:14.219Z,31.22
2017-10-14T14:17:39.963Z,31.11
2017-10-14T14:20:05.717Z,31.01
2017-10-14T14:22:31.500Z,31.07
2017-10-14T14:24:57.347Z,31.16
2017-10-14T14:27:23.171Z,31.08
2017-10-14T14:29:49.035Z,31.10
2017-10-14T14:32:14.775Z,31.08
2017-10-14T14:34:40.566Z,31.04
2017-10-14T14:37:06.342Z,30.93
2017-10-14T14:39:32.091Z,30.91
2017-10-14T14:41:57.906Z,31.00
2017-10-14T14:44:23.782Z,31.09
2017-10-14T14:46:49.539Z,30.95
2017-10-14T14:49:15.383Z,30.63
2017-10-14T14:51:41.152Z,30.61
2017-10-14T14:54:06.939Z,30.44
2017-10-14T14:56:32.723Z,30.46
2017-10-14T14:58:58.482Z,30.39
2017-10-14T15:01:24.298Z,30.33
2017-10-14T15:03:50.080Z,30.40
2017-10-14T15:06:15.856Z,30.36
2017-10-14T15:08:41.659Z,30.49
2017-10-14T15:11:07.527Z,30.58
2017-10-14T15:13:33.311Z,30.54
2017-10-14T15:15:59.081Z,30.64
2017-10-14T15:18:24.831Z,30.46
2017-10-14T15:20:50.611Z,30.44
2017-10-14T15:23:16.365Z,30.42
2017-10-14T15:25:42.135Z,30.38
2017-10-14T15:28:07.885Z,30.42
2017-10-14T15:30:33.655Z,30.30
2017-10-14T15:32:59.388Z,30.23
2017-10-14T15:35:25.155Z,30.13
2017-10-14T15:37:50.923Z,29.98
2017-10-14T15:40:16.662Z,30.00
2017-10-14T15:42:42.447Z,29.89
2017-10-14T15:45:08.211Z,29.72
2017-10-14T15:47:33.966Z,29.63
2017-10-14T15:49:59.754Z,29.53
2017-10-14T15:52:25.515Z,29.35
2017-10-14T15:54:51.303Z,29.19
2017-10-14T15:57:17.092Z,28.84
2017-10-14T15:59:42.856Z,28.62
2017-10-14T16:02:08.684Z,28.41
2017-10-14T16:04:34.444Z,28.08
2017-10-14T16:07:00.191Z,27.70
2017-10-14T16:09:26.079Z,27.38
2017-10-14T16:11:51.849Z,27.23
2017-10-14T16:14:17.615Z,26.81
2017-10-14T16:16:43.379Z,26.41
2017-10-14T16:19:09.158Z,26.13
2017-10-14T16:21:34.944Z,25.79
2017-10-14T16:24:00.719Z,25.45
2017-10-14T16:26:26.472Z,25.13
2017-10-14T16:28:52.268Z,24.75
2017-10-14T16:31:18.088Z,24.21
2017-10-14T16:33:43.847Z,23.73
2017-10-14T16:36:09.627Z,23.26
2017-10-14T16:38:35.406Z,23.01
2017-10-14T16:41:01.168Z,22.79
2017-10-14T16:43:26.932Z,22.50
2017-10-14T16:45:52.673Z,22.20
2017-10-14T16:48:18.451Z,21.92
2017-10-14T16:50:44.207Z,21.77
2017-10-14T16:53:09.954Z,21.49
2017-10-14T16:55:35.735Z,21.33
2017-10-14T16:58:01.483Z,21.22
2017-10-14T17:00:27.214Z,21.15
2017-10-14T17:02:52.995Z,20.81
2017-10-14T17:05:18.754Z,20.75
2017-10-14T17:07:44.530Z,20.66
2017-10-14T17:10:10.275Z,20.55
2017-10-14T17:12:36.051Z,20.44
2017-10-14T17:15:01.803Z,20.39
2017-10-14T17:17:27.564Z,20.28
2017-10-14T17:19:53.324Z,20.09
2017-10-14T17:22:20.046Z,19.87
2017-10-14T17:24:45.807Z,19.70
2017-10-14T17:27:11.562Z,19.65
2017-10-14T17:29:37.383Z,19.57
2017-10-14T17:32:03.142Z,19.38
2017-10-14T17:34:28.903Z,19.25
2017-10-14T17:36:54.709Z,19.17
2017-10-14T17:39:20.519Z,19.12
2017-10-14T17:41:46.276Z,18.96
2017-10-14T17:44:12.263Z,18.85
2017-10-14T17:46:38.023Z,18.72
2017-10-14T17:49:03.799Z,18.63
2017-10-14T17:51:29.598Z,18.51
2017-10-14T17:53:55.346Z,18.50
2017-10-14T17:56:21.086Z,18.51
2017-10-14T17:58:46.851Z,18.44
2017-10-14T18:01:12.620Z,18.37
2017-10-14T18:03:38.361Z,18.33
2017-10-14T18:06:04.127Z,18.26
2017-10-14T18:08:29.883Z,18.19
2017-10-14T18:10:55.631Z,18.10
2017-10-14T18:13:21.405Z,17.95
2017-10-14T18:15:47.148Z,17.89
2017-10-14T18:18:12.941Z,17.80
2017-10-14T18:20:38.730Z,17.76
2017-10-14T18:23:04.511Z,17.66
2017-10-14T18:25:30.267Z,17.45
2017-10-14T18:27:56.024Z,17.44
2017-10-14T18:30:21.804Z,17.43
2017-10-14T18:32:47.588Z,17.34
2017-10-14T18:35:13.327Z,17.38
2017-10-14T18:37:39.099Z,17.36
2017-10-14T18:40:04.867Z,17.34
2017-10-14T18:42:30.626Z,17.25
2017-10-14T18:44:56.435Z,17.22
2017-10-14T18:47:22.183Z,17.16
2017-10-14T18:49:47.941Z,17.06
2017-10-14T18:52:13.703Z,17.00
2017-10-14T18:54:39.479Z,16.97
2017-10-14T18:57:05.255Z,16.95
2017-10-14T18:59:31.036Z,16.87
2017-10-14T19:01:56.783Z,16.78
2017-10-14T19:04:22.563Z,16.66
2017-10-14T19:09:14.006Z,16.66
2017-10-14T19:11:39.792Z,16.62
2017-10-14T19:14:05.543Z,16.63
2017-10-14T19:16:31.289Z,16.60
2017-10-14T19:18:57.074Z,16.41
2017-10-14T19:21:22.848Z,16.42
2017-10-14T19:23:48.603Z,16.39
2017-10-14T19:26:14.372Z,16.41
2017-10-14T19:28:40.146Z,16.42
2017-10-14T19:31:05.916Z,16.39
2017-10-14T19:33:31.657Z,16.35
2017-10-14T19:35:57.439Z,16.19
2017-10-14T19:38:23.203Z,16.09
2017-10-14T19:40:48.987Z,16.03
2017-10-14T19:43:14.731Z,16.02
2017-10-14T19:45:40.555Z,16.04
2017-10-14T19:48:06.352Z,16.05
2017-10-14T19:50:32.116Z,16.00
2017-10-14T19:52:57.872Z,16.00
2017-10-14T19:55:23.673Z,15.93
2017-10-14T19:57:49.422Z,15.88
2017-10-14T20:00:15.172Z,15.85
2017-10-14T20:02:40.947Z,15.82
2017-10-14T20:05:06.730Z,15.74
2017-10-14T20:07:32.492Z,15.58
2017-10-14T20:09:58.251Z,15.50
2017-10-14T20:12:24.003Z,15.55
2017-10-14T20:14:49.794Z,15.54
2017-10-14T20:17:15.548Z,15.44
2017-10-14T20:19:41.326Z,15.42
2017-10-14T20:22:09.131Z,15.40
2017-10-14T20:24:34.966Z,15.41
2017-10-14T20:27:00.731Z,15.34
2017-10-14T20:29:26.491Z,15.31
2017-10-14T20:31:52.258Z,15.27
2017-10-14T20:34:18.015Z,15.20
2017-10-14T20:36:43.771Z,15.09
2017-10-14T20:39:09.518Z,15.11
2017-10-14T20:41:35.275Z,15.11
2017-10-14T20:44:01.045Z,15.14
2017-10-14T20:46:26.833Z,15.16
2017-10-14T20:48:52.590Z,15.14
2017-10-14T20:51:18.357Z,15.08
2017-10-14T20:53:44.118Z,15.00
2017-10-14T20:56:09.883Z,14.97
2017-10-14T20:58:35.653Z,14.86
2017-10-14T21:01:01.407Z,14.73
2017-10-14T21:03:27.191Z,14.66
2017-10-14T21:05:52.936Z,14.65
2017-10-14T21:08:18.705Z,14.66
2017-10-14T21:10:44.514Z,14.58
2017-10-14T21:13:10.278Z,14.55
2017-10-14T21:15:36.023Z,14.59
2017-10-14T21:18:01.845Z,14.55
2017-10-14T21:20:27.599Z,14.59
2017-10-14T21:22:53.347Z,14.60
2017-10-14T21:25:19.154Z,14.62
2017-10-14T21:27:44.959Z,14.58
2017-10-14T21:30:10.707Z,14.53
2017-10-14T21:32:36.467Z,14.52
2017-10-14T21:35:02.219Z,14.57
2017-10-14T21:37:28.003Z,14.51
2017-10-14T21:39:53.759Z,14.49
2017-10-14T21:42:19.604Z,14.54
2017-10-14T21:44:45.460Z,14.51
2017-10-14T21:47:11.284Z,14.53
2017-10-14T21:49:37.051Z,14.46
2017-10-14T21:52:02.795Z,14.40
2017-10-14T21:54:28.563Z,14.24
2017-10-14T21:56:54.330Z,14.20
2017-10-14T21:59:20.234Z,14.10
2017-10-14T22:01:46.003Z,14.01
2017-10-14T22:04:11.839Z,13.99
2017-10-14T22:06:37.601Z,14.05
2017-10-14T22:09:03.419Z,14.04
2017-10-14T22:11:29.199Z,14.03
2017-10-14T22:13:55.023Z,14.11
2017-10-14T22:16:20.852Z,14.03
2017-10-14T22:18:46.819Z,13.94
2017-10-14T22:21:12.604Z,13.93
2017-10-14T22:23:38.919Z,13.86
2017-10-14T22:26:04.696Z,13.85
2017-10-14T22:28:30.474Z,13.80
2017-10-14T22:30:56.304Z,13.86
2017-10-14T22:33:22.092Z,13.89
2017-10-14T22:35:47.832Z,13.85
2017-10-14T22:38:13.593Z,13.82
2017-10-14T22:40:39.348Z,13.88
2017-10-14T22:43:05.099Z,14.00
2017-10-14T22:45:30.855Z,14.02
2017-10-14T22:47:56.606Z,13.91
2017-10-14T22:50:22.414Z,13.87
2017-10-14T22:52:48.171Z,13.74
2017-10-14T22:55:13.937Z,13.56
2017-10-14T22:57:39.706Z,13.49
2017-10-14T23:00:05.443Z,13.39
2017-10-14T23:02:31.219Z,13.40
2017-10-14T23:04:57.004Z,13.38
2017-10-14T23:07:22.763Z,13.37
2017-10-14T23:09:48.526Z,13.30
2017-10-14T23:12:14.326Z,13.28
2017-10-14T23:14:40.099Z,13.31
2017-10-14T23:17:05.875Z,13.33
2017-10-14T23:19:31.643Z,13.36
2017-10-14T23:21:57.431Z,13.38
2017-10-14T23:24:23.207Z,13.39
2017-10-14T23:26:48.948Z,13.32
2017-10-14T23:29:14.683Z,13.33
2017-10-14T23:31:40.456Z,13.27
2017-10-14T23:34:06.235Z,13.28
2017-10-14T23:36:31.999Z,13.28
2017-10-14T23:38:57.763Z,13.26
2017-10-14T23:41:23.503Z,13.23
2017-10-14T23:43:49.260Z,13.20
2017-10-14T23:46:14.999Z,13.25
2017-10-14T23:48:40.790Z,13.18
2017-10-14T23:51:06.607Z,13.16
2017-10-14T23:53:32.355Z,13.13
2017-10-14T23:55:58.124Z,13.18
2017-10-14T23:58:23.880Z,13.05
