createdAt,value
2017-10-17T00:00:21.715Z,1008.29
2017-10-17T00:01:32.106Z,1008.26
2017-10-17T00:02:42.552Z,1008.28
2017-10-17T00:03:53.624Z,1008.25
2017-10-17T00:05:04.048Z,1008.22
2017-10-17T00:06:14.454Z,1008.22
2017-10-17T00:07:24.844Z,1008.26
2017-10-17T00:08:35.260Z,1008.24
2017-10-17T00:09:45.352Z,1008.22
2017-10-17T00:10:55.085Z,1008.23
2017-10-17T00:12:06.552Z,1008.2
2017-10-17T00:13:16.950Z,1008.18
2017-10-17T00:14:27.401Z,1008.16
2017-10-17T00:15:37.486Z,1008.2
2017-10-17T00:16:47.905Z,1008.17
2017-10-17T00:17:58.321Z,1008.16
2017-10-17T00:19:08.377Z,1008.13
2017-10-17T00:20:18.774Z,1008.15
2017-10-17T00:21:28.502Z,1008.18
2017-10-17T00:22:38.901Z,1008.18
2017-10-17T00:23:49.296Z,1008.16
2017-10-17T00:24:59.705Z,1008.15
2017-10-17T00:26:09.805Z,1008.15
2017-10-17T00:27:20.210Z,1008.16
2017-10-17T00:28:30.275Z,1008.16
2017-10-17T00:29:40.687Z,1008.12
2017-10-17T00:30:51.104Z,1008.11
2017-10-17T00:32:01.207Z,1008.1
2017-10-17T00:33:10.944Z,1008.09
2017-10-17T00:34:21.355Z,1008.08
2017-10-17T00:35:31.750Z,1008.14
2017-10-17T00:36:42.147Z,1008.06
2017-10-17T00:37:52.595Z,1008.09
2017-10-17T00:39:02.982Z,1008.04
2017-10-17T00:40:13.688Z,1008.05
2017-10-17T00:41:23.776Z,1008.05
2017-10-17T00:42:33.849Z,1008.05
2017-10-17T00:43:43.968Z,1008.01
2017-10-17T00:44:54.365Z,1007.97
2017-10-17T00:46:04.443Z,1007.98
2017-10-17T00:47:14.840Z,1007.99
2017-10-17T00:48:25.259Z,1007.95
2017-10-17T00:49:35.697Z,1007.93
2017-10-17T00:50:45.765Z,1007.93
2017-10-17T00:51:55.827Z,1007.95
2017-10-17T00:53:05.948Z,1007.92
2017-10-17T00:54:16.035Z,1007.97
2017-10-17T00:55:26.446Z,1007.96
2017-10-17T00:56:36.515Z,1007.93
2017-10-17T00:57:46.910Z,1007.94
2017-10-17T00:58:57.307Z,1007.91
2017-10-17T01:00:07.711Z,1007.94
2017-10-17T01:01:18.104Z,1007.97
2017-10-17T01:02:28.506Z,1007.95
2017-10-17T01:03:38.569Z,1007.92
2017-10-17T01:04:48.310Z,1007.92
2017-10-17T01:05:58.391Z,1007.93
2017-10-17T01:07:08.523Z,1007.96
2017-10-17T01:08:18.925Z,1007.99
2017-10-17T01:09:29.007Z,1008.01
2017-10-17T01:10:39.409Z,1008.01
2017-10-17T01:11:49.815Z,1007.98
2017-10-17T01:13:00.275Z,1007.97
2017-10-17T01:14:10.351Z,1007.99
2017-10-17T01:15:20.742Z,1007.98
2017-10-17T01:16:31.168Z,1007.99
2017-10-17T01:17:41.556Z,1008.02
2017-10-17T01:18:51.709Z,1007.98
2017-10-17T01:20:01.789Z,1007.96
2017-10-17T01:21:11.862Z,1007.97
2017-10-17T01:22:22.297Z,1008.03
2017-10-17T01:23:32.040Z,1008.04
2017-10-17T01:24:42.441Z,1008.04
2017-10-17T01:25:52.173Z,1008.06
2017-10-17T01:27:02.566Z,1008.03
2017-10-17T01:28:12.951Z,1007.99
2017-10-17T01:29:23.027Z,1007.99
2017-10-17T01:30:33.421Z,1007.93
2017-10-17T01:31:43.814Z,1007.93
2017-10-17T01:32:53.222Z,1007.91
2017-10-17T01:34:03.626Z,1007.92
2017-10-17T01:35:13.711Z,1007.9
2017-10-17T01:36:24.161Z,1007.94
2017-10-17T01:37:34.574Z,1007.92
2017-10-17T01:38:44.990Z,1007.96
2017-10-17T01:39:55.385Z,1007.9
2017-10-17T01:41:05.776Z,1007.9
2017-10-17T01:42:16.169Z,1007.9
2017-10-17T01:43:26.243Z,1007.9
2017-10-17T01:44:36.315Z,1007.91
2017-10-17T01:45:46.408Z,1007.85
2017-10-17T01:46:56.809Z,1007.84
2017-10-17T01:48:07.267Z,1007.84
2017-10-17T01:49:17.704Z,1007.83
2017-10-17T01:50:28.092Z,1007.82
2017-10-17T01:51:38.162Z,1007.83
2017-10-17T01:52:48.572Z,1007.87
2017-10-17T01:53:58.970Z,1007.79
2017-10-17T01:55:09.055Z,1007.83
2017-10-17T01:56:19.461Z,1007.83
2017-10-17T01:57:29.562Z,1007.85
2017-10-17T01:58:39.954Z,1007.86
2017-10-17T01:59:50.399Z,1007.87
2017-10-17T02:01:00.798Z,1007.92
2017-10-17T02:02:11.204Z,1007.9
2017-10-17T02:03:20.934Z,1007.87
2017-10-17T02:04:31.332Z,1007.9
2017-10-17T02:05:41.789Z,1007.92
2017-10-17T02:06:52.194Z,1007.91
2017-10-17T02:08:02.265Z,1007.94
2017-10-17T02:09:12.668Z,1007.89
2017-10-17T02:10:22.737Z,1007.93
2017-10-17T02:11:32.857Z,1007.91
2017-10-17T02:12:43.239Z,1007.91
2017-10-17T02:13:53.630Z,1007.91
2017-10-17T02:15:04.025Z,1007.94
2017-10-17T02:16:14.429Z,1007.92
2017-10-17T02:17:24.871Z,1007.89
2017-10-17T02:18:35.278Z,1007.91
2017-10-17T02:19:45.694Z,1007.9
2017-10-17T02:20:56.101Z,1007.87
2017-10-17T02:22:06.529Z,1007.87
2017-10-17T02:23:16.599Z,1007.86
2017-10-17T02:24:26.341Z,1007.93
2017-10-17T02:25:36.397Z,1007.9
2017-10-17T02:26:46.793Z,1007.93
2017-10-17T02:27:57.183Z,1007.92
2017-10-17T02:29:07.293Z,1007.94
2017-10-17T02:30:17.692Z,1007.95
2017-10-17T02:31:28.120Z,1007.93
2017-10-17T02:32:38.193Z,1007.92
2017-10-17T02:33:48.592Z,1007.94
2017-10-17T02:34:58.717Z,1007.94
2017-10-17T02:36:08.780Z,1007.94
2017-10-17T02:37:19.182Z,1007.92
2017-10-17T02:38:29.577Z,1007.92
2017-10-17T02:39:39.660Z,1007.92
2017-10-17T02:40:50.121Z,1007.91
2017-10-17T02:42:00.204Z,1007.89
2017-10-17T02:43:10.602Z,1007.91
2017-10-17T02:44:21.017Z,1007.91
2017-10-17T02:45:31.100Z,1007.89
2017-10-17T02:46:41.499Z,1007.94
2017-10-17T02:47:51.575Z,1007.9
2017-10-17T02:49:02.006Z,1007.96
2017-10-17T02:50:12.080Z,1007.92
2017-10-17T02:51:22.497Z,1007.93
2017-10-17T02:52:32.943Z,1007.95
2017-10-17T02:53:43.011Z,1007.97
2017-10-17T02:54:53.075Z,1007.97
2017-10-17T02:56:03.470Z,1007.93
2017-10-17T02:57:13.575Z,1007.95
2017-10-17T02:58:23.646Z,1007.96
2017-10-17T02:59:34.064Z,1007.94
2017-10-17T03:00:44.456Z,1007.95
2017-10-17T03:01:54.866Z,1007.89
2017-10-17T03:33:55.681Z,1007.89
2017-10-17T03:35:05.746Z,1007.88
2017-10-17T03:36:16.163Z,1007.87
2017-10-17T03:37:26.582Z,1007.85
2017-10-17T03:38:36.980Z,1007.85
2017-10-17T03:39:47.429Z,1007.87
2017-10-17T03:40:57.492Z,1007.81
2017-10-17T03:42:07.886Z,1007.87
2017-10-17T03:43:18.285Z,1007.85
2017-10-17T03:44:28.676Z,1007.84
2017-10-17T03:45:38.795Z,1007.8
2017-10-17T03:46:49.224Z,1007.85
2017-10-17T03:47:59.640Z,1007.85
2017-10-17T03:49:10.089Z,1007.8
2017-10-17T03:50:20.486Z,1007.85
2017-10-17T03:51:30.883Z,1007.82
2017-10-17T03:52:40.933Z,1007.82
2017-10-17T03:53:51.327Z,1007.82
2017-10-17T03:55:01.406Z,1007.82
2017-10-17T03:56:11.815Z,1007.83
2017-10-17T03:57:22.206Z,1007.88
2017-10-17T03:58:32.625Z,1007.83
2017-10-17T03:59:42.688Z,1007.82
2017-10-17T04:00:53.082Z,1007.84
2017-10-17T04:02:03.471Z,1007.88
2017-10-17T04:03:13.923Z,1007.89
2017-10-17T04:04:23.993Z,1007.87
2017-10-17T04:05:34.394Z,1007.88
2017-10-17T04:06:44.467Z,1007.89
2017-10-17T04:07:54.868Z,1007.86
2017-10-17T04:09:05.311Z,1007.86
2017-10-17T04:10:15.739Z,1007.85
2017-10-17T04:11:26.155Z,1007.89
2017-10-17T04:12:36.229Z,1007.91
2017-10-17T04:13:46.322Z,1007.9
2017-10-17T04:14:56.454Z,1007.92
2017-10-17T04:16:06.842Z,1007.93
2017-10-17T04:17:16.575Z,1007.9
2017-10-17T04:18:26.992Z,1007.93
2017-10-17T04:19:37.389Z,1007.94
2017-10-17T04:20:47.803Z,1007.94
2017-10-17T04:21:58.213Z,1007.97
2017-10-17T04:23:08.281Z,1007.97
2017-10-17T04:24:18.676Z,1007.97
2017-10-17T04:25:28.411Z,1008
2017-10-17T04:26:38.815Z,1008.02
2017-10-17T04:27:49.222Z,1007.99
2017-10-17T04:28:59.269Z,1008.01
2017-10-17T04:30:09.335Z,1007.99
2017-10-17T04:31:19.076Z,1008.02
2017-10-17T04:32:29.219Z,1008.02
2017-10-17T04:33:39.292Z,1008.02
2017-10-17T04:34:49.701Z,1008
2017-10-17T04:36:00.115Z,1008.01
2017-10-17T04:37:10.516Z,1008.06
2017-10-17T04:38:20.970Z,1008.03
2017-10-17T04:39:31.040Z,1008.01
2017-10-17T04:40:41.450Z,1008.01
2017-10-17T04:41:51.529Z,1008
2017-10-17T04:43:01.585Z,1008.01
2017-10-17T04:44:11.698Z,1008.03
2017-10-17T04:45:21.770Z,1008.02
2017-10-17T04:46:31.830Z,1008
2017-10-17T04:47:42.210Z,1007.99
2017-10-17T04:48:52.599Z,1008
2017-10-17T04:50:02.674Z,1008
2017-10-17T04:51:13.077Z,1007.99
2017-10-17T04:52:23.487Z,1008.03
2017-10-17T04:53:33.876Z,1008.01
2017-10-17T04:54:44.271Z,1008.01
2017-10-17T04:55:54.402Z,1008.02
2017-10-17T04:57:04.808Z,1008.02
2017-10-17T04:58:14.864Z,1008.02
2017-10-17T04:59:25.255Z,1008.03
2017-10-17T05:00:35.315Z,1008.01
2017-10-17T05:01:45.807Z,1008.04
2017-10-17T05:02:55.880Z,1008.06
2017-10-17T05:04:06.273Z,1008.04
2017-10-17T05:05:16.678Z,1008.07
2017-10-17T05:06:26.744Z,1008.07
2017-10-17T05:07:36.807Z,1008.12
2017-10-17T05:08:47.220Z,1008.09
2017-10-17T05:09:57.311Z,1008.12
2017-10-17T05:11:07.732Z,1008.13
2017-10-17T05:12:18.139Z,1008.1
2017-10-17T05:13:28.542Z,1008.09
2017-10-17T05:14:38.950Z,1008.11
2017-10-17T05:15:49.356Z,1008.11
2017-10-17T05:16:59.767Z,1008.09
2017-10-17T05:18:09.856Z,1008.09
2017-10-17T05:19:20.254Z,1008.11
2017-10-17T05:20:30.656Z,1008.1
2017-10-17T05:21:41.064Z,1008.1
2017-10-17T05:22:51.495Z,1008.1
2017-10-17T05:24:01.561Z,1008.13
2017-10-17T05:25:12.019Z,1008.11
2017-10-17T05:26:22.096Z,1008.18
2017-10-17T05:27:32.177Z,1008.19
2017-10-17T05:28:42.247Z,1008.17
2017-10-17T05:29:52.640Z,1008.17
2017-10-17T05:31:03.102Z,1008.17
2017-10-17T05:32:13.501Z,1008.18
2017-10-17T05:33:23.876Z,1008.19
2017-10-17T05:34:33.938Z,1008.18
2017-10-17T05:35:44.354Z,1008.16
2017-10-17T05:36:54.738Z,1008.19
2017-10-17T05:38:05.167Z,1008.14
2017-10-17T05:39:15.531Z,1008.16
2017-10-17T05:40:26.233Z,1008.16
2017-10-17T05:41:36.617Z,1008.21
2017-10-17T05:42:46.676Z,1008.17
2017-10-17T05:43:57.070Z,1008.21
2017-10-17T05:45:07.463Z,1008.2
2017-10-17T05:46:17.876Z,1008.19
2017-10-17T05:47:28.280Z,1008.2
2017-10-17T05:48:38.356Z,1008.24
2017-10-17T05:49:48.778Z,1008.2
2017-10-17T05:50:58.522Z,1008.2
2017-10-17T05:52:08.930Z,1008.21
2017-10-17T05:53:20.432Z,1008.2
2017-10-17T05:54:30.543Z,1008.22
2017-10-17T05:55:40.632Z,1008.18
2017-10-17T05:56:50.387Z,1008.19
2017-10-17T05:58:00.792Z,1008.18
2017-10-17T05:59:10.852Z,1008.17
2017-10-17T06:00:21.343Z,1008.15
2017-10-17T06:01:31.747Z,1008.21
2017-10-17T06:02:42.154Z,1008.21
2017-10-17T06:03:52.228Z,1008.26
2017-10-17T06:05:02.308Z,1008.24
2017-10-17T06:06:12.374Z,1008.28
2017-10-17T06:07:22.459Z,1008.3
2017-10-17T06:08:32.872Z,1008.31
2017-10-17T06:09:43.267Z,1008.3
2017-10-17T06:10:53.005Z,1008.31
2017-10-17T06:12:03.410Z,1008.32
2017-10-17T06:13:13.801Z,1008.32
2017-10-17T06:14:24.398Z,1008.3
2017-10-17T06:15:34.800Z,1008.32
2017-10-17T06:16:44.862Z,1008.37
2017-10-17T06:17:55.254Z,1008.35
2017-10-17T06:19:05.662Z,1008.36
2017-10-17T06:20:15.418Z,1008.37
2017-10-17T06:21:25.847Z,1008.39
2017-10-17T06:22:35.913Z,1008.4
2017-10-17T06:23:46.041Z,1008.44
2017-10-17T06:24:56.123Z,1008.44
2017-10-17T06:26:06.566Z,1008.44
2017-10-17T06:27:16.965Z,1008.46
2017-10-17T06:28:27.370Z,1008.47
2017-10-17T06:29:37.789Z,1008.49
2017-10-17T06:30:48.184Z,1008.47
2017-10-17T06:31:58.589Z,1008.52
2017-10-17T06:33:08.992Z,1008.54
2017-10-17T06:34:19.386Z,1008.53
2017-10-17T06:35:29.779Z,1008.52
2017-10-17T06:36:40.176Z,1008.56
2017-10-17T06:37:50.246Z,1008.59
2017-10-17T06:39:00.680Z,1008.57
2017-10-17T06:40:10.750Z,1008.62
2017-10-17T06:41:20.884Z,1008.66
2017-10-17T06:42:30.950Z,1008.63
2017-10-17T06:43:41.357Z,1008.67
2017-10-17T06:44:51.763Z,1008.63
2017-10-17T06:46:01.834Z,1008.63
2017-10-17T06:47:12.299Z,1008.58
2017-10-17T06:48:22.375Z,1008.55
2017-10-17T06:49:32.776Z,1008.61
2017-10-17T06:50:42.868Z,1008.58
2017-10-17T06:51:53.294Z,1008.6
2017-10-17T06:53:03.702Z,1008.59
2017-10-17T06:54:14.095Z,1008.59
2017-10-17T06:55:24.164Z,1008.64
2017-10-17T06:56:33.900Z,1008.63
2017-10-17T06:57:44.323Z,1008.62
2017-10-17T06:58:54.791Z,1008.62
2017-10-17T07:00:04.532Z,1008.59
2017-10-17T07:01:14.610Z,1008.62
2017-10-17T07:02:25.052Z,1008.64
2017-10-17T07:03:35.473Z,1008.61
2017-10-17T07:04:45.870Z,1008.63
2017-10-17T07:05:56.273Z,1008.61
2017-10-17T07:07:06.353Z,1008.61
2017-10-17T07:08:16.771Z,1008.65
2017-10-17T07:09:27.171Z,1008.64
2017-10-17T07:10:37.291Z,1008.64
2017-10-17T07:11:47.693Z,1008.66
2017-10-17T07:12:58.105Z,1008.67
2017-10-17T07:14:08.527Z,1008.68
2017-10-17T07:15:18.905Z,1008.7
2017-10-17T07:16:29.309Z,1008.71
2017-10-17T07:17:39.707Z,1008.71
2017-10-17T07:18:50.114Z,1008.73
2017-10-17T07:20:00.552Z,1008.77
2017-10-17T07:21:10.961Z,1008.73
2017-10-17T07:22:21.051Z,1008.71
2017-10-17T07:23:31.458Z,1008.7
2017-10-17T07:24:41.895Z,1008.71
2017-10-17T07:25:52.321Z,1008.73
2017-10-17T07:27:02.763Z,1008.76
2017-10-17T07:28:13.219Z,1008.78
2017-10-17T07:29:23.653Z,1008.76
2017-10-17T07:30:34.076Z,1008.8
2017-10-17T07:31:43.824Z,1008.8
2017-10-17T07:32:54.213Z,1008.8
2017-10-17T07:34:04.277Z,1008.75
2017-10-17T07:35:14.370Z,1008.76
2017-10-17T07:36:24.433Z,1008.74
2017-10-17T07:37:34.842Z,1008.73
2017-10-17T07:38:45.241Z,1008.77
2017-10-17T07:39:55.317Z,1008.72
2017-10-17T07:41:05.075Z,1008.72
2017-10-17T07:42:15.469Z,1008.73
2017-10-17T07:43:25.203Z,1008.7
2017-10-17T07:44:35.265Z,1008.67
2017-10-17T07:45:45.407Z,1008.68
2017-10-17T07:46:55.506Z,1008.69
2017-10-17T07:48:05.913Z,1008.7
2017-10-17T07:49:15.677Z,1008.7
2017-10-17T07:50:26.082Z,1008.69
2017-10-17T07:51:36.536Z,1008.71
2017-10-17T07:52:46.933Z,1008.69
2017-10-17T07:53:57.327Z,1008.69
2017-10-17T07:55:07.730Z,1008.72
2017-10-17T07:56:17.807Z,1008.67
2017-10-17T07:57:28.278Z,1008.71
2017-10-17T07:58:38.678Z,1008.68
2017-10-17T07:59:49.100Z,1008.7
2017-10-17T08:00:59.168Z,1008.69
2017-10-17T08:02:09.576Z,1008.68
2017-10-17T08:03:20.012Z,1008.67
2017-10-17T08:04:30.434Z,1008.69
2017-10-17T08:05:40.518Z,1008.71
2017-10-17T08:06:50.597Z,1008.71
2017-10-17T08:08:00.990Z,1008.68
2017-10-17T08:09:11.442Z,1008.69
2017-10-17T08:10:21.862Z,1008.67
2017-10-17T08:11:32.266Z,1008.69
2017-10-17T08:12:42.353Z,1008.68
2017-10-17T08:13:52.760Z,1008.7
2017-10-17T08:15:03.220Z,1008.7
2017-10-17T08:16:13.664Z,1008.67
2017-10-17T08:17:24.075Z,1008.71
2017-10-17T08:18:34.149Z,1008.66
2017-10-17T08:19:44.559Z,1008.64
2017-10-17T08:20:54.978Z,1008.62
2017-10-17T08:22:05.079Z,1008.6
2017-10-17T08:23:15.491Z,1008.61
2017-10-17T08:24:25.896Z,1008.62
2017-10-17T08:25:36.316Z,1008.59
2017-10-17T08:26:46.726Z,1008.6
2017-10-17T08:27:57.139Z,1008.62
2017-10-17T08:29:07.542Z,1008.59
2017-10-17T08:30:17.984Z,1008.61
2017-10-17T08:31:28.382Z,1008.61
2017-10-17T08:32:38.524Z,1008.56
2017-10-17T08:33:48.973Z,1008.58
2017-10-17T08:34:59.040Z,1008.6
2017-10-17T08:36:09.121Z,1008.59
2017-10-17T08:37:19.197Z,1008.56
2017-10-17T08:38:29.610Z,1008.58
2017-10-17T08:39:40.016Z,1008.53
2017-10-17T08:40:50.432Z,1008.57
2017-10-17T08:42:00.860Z,1008.56
2017-10-17T08:43:11.326Z,1008.56
2017-10-17T08:44:21.465Z,1008.55
2017-10-17T08:45:31.546Z,1008.54
2017-10-17T08:46:42.018Z,1008.52
2017-10-17T08:47:52.440Z,1008.51
2017-10-17T08:49:02.837Z,1008.52
2017-10-17T08:50:12.989Z,1008.53
2017-10-17T08:51:23.071Z,1008.53
2017-10-17T08:52:33.488Z,1008.54
2017-10-17T08:53:43.586Z,1008.55
2017-10-17T08:54:54.004Z,1008.51
2017-10-17T08:56:04.162Z,1008.51
2017-10-17T08:57:14.578Z,1008.49
2017-10-17T08:58:24.668Z,1008.47
2017-10-17T08:59:35.087Z,1008.44
2017-10-17T09:00:45.514Z,1008.47
2017-10-17T09:01:55.986Z,1008.5
2017-10-17T09:03:06.398Z,1008.46
2017-10-17T09:04:16.479Z,1008.43
2017-10-17T09:05:26.600Z,1008.44
2017-10-17T09:06:37.034Z,1008.45
2017-10-17T09:07:47.491Z,1008.46
2017-10-17T09:08:57.882Z,1008.47
2017-10-17T09:10:08.318Z,1008.47
2017-10-17T09:11:18.734Z,1008.46
2017-10-17T09:12:29.150Z,1008.45
2017-10-17T09:13:39.609Z,1008.44
2017-10-17T09:14:49.709Z,1008.44
2017-10-17T09:16:00.122Z,1008.44
2017-10-17T09:17:10.243Z,1008.47
2017-10-17T09:18:20.668Z,1008.47
2017-10-17T09:19:31.127Z,1008.43
2017-10-17T09:20:41.224Z,1008.43
2017-10-17T09:21:51.617Z,1008.39
2017-10-17T09:23:01.707Z,1008.45
2017-10-17T09:24:12.309Z,1008.43
2017-10-17T09:25:22.782Z,1008.4
2017-10-17T09:26:33.213Z,1008.4
2017-10-17T09:27:43.302Z,1008.41
2017-10-17T09:28:53.375Z,1008.42
2017-10-17T09:30:03.461Z,1008.38
2017-10-17T09:31:13.590Z,1008.42
2017-10-17T09:32:23.674Z,1008.38
2017-10-17T09:33:34.084Z,1008.37
2017-10-17T09:34:44.157Z,1008.37
2017-10-17T09:35:54.597Z,1008.35
2017-10-17T09:37:04.730Z,1008.36
2017-10-17T09:38:15.157Z,1008.35
2017-10-17T09:39:25.566Z,1008.34
2017-10-17T09:40:36.383Z,1008.33
2017-10-17T09:41:46.791Z,1008.31
2017-10-17T09:42:56.978Z,1008.3
2017-10-17T09:44:07.424Z,1008.3
2017-10-17T09:45:17.863Z,1008.3
2017-10-17T09:46:27.952Z,1008.3
2017-10-17T09:47:38.043Z,1008.33
2017-10-17T09:48:48.522Z,1008.35
2017-10-17T09:49:58.935Z,1008.35
2017-10-17T09:51:09.364Z,1008.3
2017-10-17T09:52:19.782Z,1008.32
2017-10-17T09:53:30.236Z,1008.28
2017-10-17T09:54:40.686Z,1008.3
2017-10-17T09:55:51.093Z,1008.28
2017-10-17T09:57:01.520Z,1008.3
2017-10-17T09:58:11.604Z,1008.26
2017-10-17T09:59:22.041Z,1008.27
2017-10-17T10:00:32.524Z,1008.22
2017-10-17T10:01:42.946Z,1008.24
2017-10-17T10:02:53.379Z,1008.16
2017-10-17T10:04:03.481Z,1008.2
2017-10-17T10:05:13.595Z,1008.14
2017-10-17T10:06:24.058Z,1008.16
2017-10-17T10:07:34.154Z,1008.13
2017-10-17T10:08:44.567Z,1008.13
2017-10-17T10:09:54.984Z,1008.11
2017-10-17T10:11:05.404Z,1008.1
2017-10-17T10:12:15.826Z,1008.09
2017-10-17T10:13:26.259Z,1008.09
2017-10-17T10:14:36.687Z,1008.07
2017-10-17T10:15:46.782Z,1008.03
2017-10-17T10:16:57.229Z,1008.05
2017-10-17T10:18:07.699Z,1008
2017-10-17T10:19:18.122Z,1008.03
2017-10-17T10:20:28.534Z,1008.01
2017-10-17T10:21:38.625Z,1008
2017-10-17T10:22:49.076Z,1007.99
2017-10-17T10:23:59.542Z,1007.96
2017-10-17T10:25:09.971Z,1007.95
2017-10-17T10:26:20.053Z,1007.95
2017-10-17T10:27:30.474Z,1007.93
2017-10-17T10:28:40.887Z,1007.94
2017-10-17T10:29:50.971Z,1007.9
2017-10-17T10:31:01.394Z,1007.9
2017-10-17T10:32:11.813Z,1007.87
2017-10-17T10:33:22.213Z,1007.86
2017-10-17T10:34:32.631Z,1007.85
2017-10-17T10:35:43.048Z,1007.8
2017-10-17T10:36:53.516Z,1007.8
2017-10-17T10:38:03.934Z,1007.77
2017-10-17T10:39:14.026Z,1007.8
2017-10-17T10:40:24.109Z,1007.76
2017-10-17T10:41:34.549Z,1007.76
2017-10-17T10:42:45.263Z,1007.75
2017-10-17T10:43:55.355Z,1007.75
2017-10-17T10:45:05.777Z,1007.77
2017-10-17T10:46:15.530Z,1007.73
2017-10-17T10:47:25.621Z,1007.73
2017-10-17T10:48:36.086Z,1007.73
2017-10-17T10:49:46.169Z,1007.7
2017-10-17T10:50:56.237Z,1007.67
2017-10-17T10:52:06.321Z,1007.62
2017-10-17T10:53:16.733Z,1007.61
2017-10-17T10:54:27.186Z,1007.57
2017-10-17T10:55:37.592Z,1007.59
2017-10-17T10:56:48.004Z,1007.52
2017-10-17T10:57:57.744Z,1007.57
2017-10-17T10:59:07.852Z,1007.55
2017-10-17T11:00:18.323Z,1007.55
2017-10-17T11:01:28.737Z,1007.54
2017-10-17T11:02:39.177Z,1007.53
2017-10-17T11:03:49.260Z,1007.49
2017-10-17T11:04:59.333Z,1007.46
2017-10-17T11:06:09.780Z,1007.43
2017-10-17T11:07:20.207Z,1007.41
2017-10-17T11:08:30.633Z,1007.41
2017-10-17T11:09:40.718Z,1007.37
2017-10-17T11:10:51.150Z,1007.4
2017-10-17T11:12:01.552Z,1007.33
2017-10-17T11:13:11.956Z,1007.33
2017-10-17T11:14:22.364Z,1007.29
2017-10-17T11:15:32.443Z,1007.3
2017-10-17T11:16:42.526Z,1007.28
2017-10-17T11:17:52.976Z,1007.29
2017-10-17T11:19:03.082Z,1007.25
2017-10-17T11:20:13.499Z,1007.27
2017-10-17T11:21:23.913Z,1007.26
2017-10-17T11:22:34.003Z,1007.24
2017-10-17T11:23:44.472Z,1007.22
2017-10-17T11:24:54.888Z,1007.21
2017-10-17T11:26:05.305Z,1007.19
2017-10-17T11:27:15.710Z,1007.17
2017-10-17T11:28:26.135Z,1007.16
2017-10-17T11:29:36.613Z,1007.15
2017-10-17T11:30:46.373Z,1007.11
2017-10-17T11:31:56.462Z,1007.1
2017-10-17T11:33:06.901Z,1007.04
2017-10-17T11:34:17.317Z,1007.01
2017-10-17T11:35:27.790Z,1007.04
2017-10-17T11:36:38.208Z,1007.01
2017-10-17T11:37:48.622Z,1006.99
2017-10-17T11:38:59.096Z,1007.02
2017-10-17T11:40:09.509Z,1006.97
2017-10-17T11:41:19.671Z,1006.93
2017-10-17T11:42:29.758Z,1006.94
2017-10-17T11:43:40.179Z,1006.94
2017-10-17T11:44:50.623Z,1006.9
2017-10-17T11:46:01.079Z,1006.89
2017-10-17T11:47:11.491Z,1006.9
2017-10-17T11:48:21.918Z,1006.85
2017-10-17T11:49:32.330Z,1006.8
2017-10-17T11:50:42.423Z,1006.78
2017-10-17T11:51:52.873Z,1006.74
2017-10-17T11:53:03.345Z,1006.68
2017-10-17T11:54:13.826Z,1006.64
2017-10-17T11:55:24.247Z,1006.61
2017-10-17T11:56:34.660Z,1006.6
2017-10-17T11:57:44.732Z,1006.54
2017-10-17T11:58:54.879Z,1006.54
2017-10-17T12:00:05.293Z,1006.55
2017-10-17T12:01:15.723Z,1006.51
2017-10-17T12:02:26.113Z,1006.48
2017-10-17T12:03:36.550Z,1006.49
2017-10-17T12:04:46.632Z,1006.46
2017-10-17T12:05:57.072Z,1006.44
2017-10-17T12:07:07.491Z,1006.43
2017-10-17T12:08:17.924Z,1006.42
2017-10-17T12:09:28.323Z,1006.37
2017-10-17T12:10:38.485Z,1006.32
2017-10-17T12:11:48.893Z,1006.33
2017-10-17T12:12:58.990Z,1006.27
2017-10-17T12:14:09.400Z,1006.24
2017-10-17T12:15:19.835Z,1006.24
2017-10-17T12:16:30.303Z,1006.22
2017-10-17T12:17:40.388Z,1006.2
2017-10-17T12:18:50.805Z,1006.2
2017-10-17T12:20:01.224Z,1006.15
2017-10-17T12:21:11.694Z,1006.16
2017-10-17T12:22:22.189Z,1006.15
2017-10-17T12:23:32.620Z,1006.16
2017-10-17T12:24:43.050Z,1006.11
2017-10-17T12:25:53.489Z,1006.1
2017-10-17T12:27:03.901Z,1006.09
2017-10-17T12:28:14.366Z,1006.09
2017-10-17T12:29:23.790Z,1006.04
2017-10-17T12:30:34.207Z,1006.01
2017-10-17T12:31:44.627Z,1006.04
2017-10-17T12:32:54.720Z,1006
2017-10-17T12:34:05.181Z,1005.98
2017-10-17T12:35:15.273Z,1005.95
2017-10-17T12:36:25.372Z,1005.94
2017-10-17T12:37:35.791Z,1005.92
2017-10-17T12:38:46.217Z,1005.86
2017-10-17T12:39:56.663Z,1005.85
2017-10-17T12:41:07.084Z,1005.84
2017-10-17T12:42:17.493Z,1005.85
2017-10-17T12:43:27.574Z,1005.85
2017-10-17T12:44:37.985Z,1005.83
2017-10-17T12:45:47.787Z,1005.83
2017-10-17T12:46:58.219Z,1005.79
2017-10-17T12:48:08.654Z,1005.81
2017-10-17T12:49:19.086Z,1005.79
2017-10-17T12:50:29.493Z,1005.77
2017-10-17T12:51:39.898Z,1005.72
2017-10-17T12:52:50.011Z,1005.71
2017-10-17T12:54:00.415Z,1005.65
2017-10-17T12:55:10.832Z,1005.64
2017-10-17T12:56:21.274Z,1005.63
2017-10-17T12:57:31.740Z,1005.61
2017-10-17T12:58:42.170Z,1005.6
2017-10-17T12:59:52.574Z,1005.58
2017-10-17T13:01:03.228Z,1005.58
2017-10-17T13:02:13.655Z,1005.54
2017-10-17T13:03:23.796Z,1005.54
2017-10-17T13:04:35.459Z,1005.5
2017-10-17T13:05:45.545Z,1005.5
2017-10-17T13:06:55.955Z,1005.48
2017-10-17T13:08:06.042Z,1005.49
2017-10-17T13:09:16.447Z,1005.5
2017-10-17T13:10:26.859Z,1005.45
2017-10-17T13:11:36.948Z,1005.44
2017-10-17T13:12:46.719Z,1005.37
2017-10-17T13:13:57.151Z,1005.38
2017-10-17T13:15:07.588Z,1005.34
2017-10-17T13:16:18.016Z,1005.31
2017-10-17T13:17:28.442Z,1005.3
2017-10-17T13:18:38.858Z,1005.26
2017-10-17T13:19:49.297Z,1005.26
2017-10-17T13:20:59.045Z,1005.22
2017-10-17T13:22:09.481Z,1005.21
2017-10-17T13:23:19.894Z,1005.2
2017-10-17T13:24:30.307Z,1005.2
2017-10-17T13:25:40.403Z,1005.15
2017-10-17T13:26:50.899Z,1005.15
2017-10-17T13:28:01.315Z,1005.13
2017-10-17T13:29:11.769Z,1005.14
2017-10-17T13:30:22.206Z,1005.12
2017-10-17T13:31:32.630Z,1005.14
2017-10-17T13:32:43.064Z,1005.13
2017-10-17T13:33:53.528Z,1005.11
2017-10-17T13:35:03.938Z,1005.11
2017-10-17T13:36:13.699Z,1005.07
2017-10-17T13:37:24.152Z,1005.07
2017-10-17T13:38:34.622Z,1005.06
2017-10-17T13:39:44.710Z,1005.01
2017-10-17T13:40:55.144Z,1005.02
2017-10-17T13:42:05.583Z,1004.98
2017-10-17T13:43:16.363Z,1004.95
2017-10-17T13:44:28.390Z,1004.95
2017-10-17T13:45:38.819Z,1004.94
2017-10-17T13:46:48.927Z,1004.9
2017-10-17T13:47:59.362Z,1004.86
2017-10-17T13:49:09.789Z,1004.83
2017-10-17T13:50:20.251Z,1004.78
2017-10-17T13:51:30.677Z,1004.79
2017-10-17T13:52:40.787Z,1004.8
2017-10-17T13:53:51.217Z,1004.79
2017-10-17T13:55:01.325Z,1004.72
2017-10-17T13:56:11.816Z,1004.75
2017-10-17T13:57:22.245Z,1004.68
2017-10-17T13:58:32.678Z,1004.73
2017-10-17T13:59:43.115Z,1004.67
2017-10-17T14:00:53.542Z,1004.68
2017-10-17T14:02:03.969Z,1004.64
2017-10-17T14:03:14.076Z,1004.66
2017-10-17T14:04:24.512Z,1004.67
2017-10-17T14:05:34.945Z,1004.65
2017-10-17T14:06:45.378Z,1004.64
2017-10-17T14:07:55.529Z,1004.58
2017-10-17T14:09:05.970Z,1004.62
2017-10-17T14:10:16.055Z,1004.56
2017-10-17T14:11:26.494Z,1004.56
2017-10-17T14:12:36.924Z,1004.57
2017-10-17T14:13:49.129Z,1004.54
2017-10-17T14:14:59.554Z,1004.48
2017-10-17T14:16:10.000Z,1004.51
2017-10-17T14:17:20.435Z,1004.47
2017-10-17T14:18:30.904Z,1004.44
2017-10-17T14:19:41.055Z,1004.46
2017-10-17T14:20:51.157Z,1004.44
2017-10-17T14:22:01.587Z,1004.41
2017-10-17T14:23:12.015Z,1004.43
2017-10-17T14:24:22.116Z,1004.46
2017-10-17T14:25:32.574Z,1004.44
2017-10-17T14:26:43.046Z,1004.38
2017-10-17T14:27:53.458Z,1004.4
2017-10-17T14:29:03.560Z,1004.41
2017-10-17T14:30:13.968Z,1004.39
2017-10-17T14:31:24.460Z,1004.38
2017-10-17T14:32:34.558Z,1004.37
2017-10-17T14:33:44.968Z,1004.35
2017-10-17T14:34:55.403Z,1004.35
2017-10-17T14:36:05.517Z,1004.38
2017-10-17T14:37:16.056Z,1004.35
2017-10-17T14:38:26.472Z,1004.35
2017-10-17T14:39:36.914Z,1004.33
2017-10-17T14:40:46.998Z,1004.32
2017-10-17T14:41:57.428Z,1004.29
2017-10-17T14:43:07.881Z,1004.25
2017-10-17T14:44:18.298Z,1004.26
2017-10-17T14:45:28.720Z,1004.25