createdAt,value
2019-03-13T00:01:47.266Z,97132.33
2019-03-13T00:04:17.955Z,97149.22
2019-03-13T00:06:50.216Z,97158.05
2019-03-13T00:09:22.431Z,97185.66
2019-03-13T00:11:57.638Z,97176.53
2019-03-13T00:14:28.558Z,97198.83
2019-03-13T00:17:06.177Z,97223.33
2019-03-13T00:19:38.665Z,97223.11
2019-03-13T00:22:12.123Z,97233.80
2019-03-13T00:24:45.036Z,97239.91
2019-03-13T00:27:15.895Z,97254.92
2019-03-13T00:29:51.268Z,97278.23
2019-03-13T00:32:23.355Z,97292.47
2019-03-13T00:34:55.583Z,97304.61
2019-03-13T00:37:27.697Z,97318.14
2019-03-13T00:40:00.347Z,97324.27
2019-03-13T00:42:30.992Z,97337.16
2019-03-13T00:45:04.973Z,97350.77
2019-03-13T00:47:35.625Z,97364.94
2019-03-13T00:50:23.262Z,97380.16
2019-03-13T00:52:56.449Z,97414.74
2019-03-13T00:55:27.010Z,97420.91
2019-03-13T00:57:58.719Z,97439.55
2019-03-13T01:01:03.178Z,97431.33
2019-03-13T01:03:58.165Z,97460.34
2019-03-13T01:06:32.421Z,97480.66
2019-03-13T01:09:07.422Z,97494.89
2019-03-13T01:11:38.014Z,97499.25
2019-03-13T01:14:11.617Z,97505.94
2019-03-13T01:16:42.127Z,97515.41
2019-03-13T01:19:18.299Z,97532.72
2019-03-13T01:21:48.603Z,97529.91
2019-03-13T01:24:27.318Z,97547.77
2019-03-13T01:26:57.729Z,97564.23
2019-03-13T01:29:29.095Z,97564.61
2019-03-13T01:32:26.858Z,97548.94
2019-03-13T01:35:14.293Z,97559.36
2019-03-13T01:37:47.448Z,97561.37
2019-03-13T01:40:21.419Z,97594.34
2019-03-13T01:42:55.349Z,97611.34
2019-03-13T01:45:27.393Z,97615.77
2019-03-13T01:47:59.669Z,97622.92
2019-03-13T01:50:31.728Z,97617.80
2019-03-13T01:53:04.502Z,97625.72
2019-03-13T01:55:35.285Z,97609.38
2019-03-13T01:58:05.871Z,97611.03
2019-03-13T02:00:36.418Z,97610.44
2019-03-13T02:03:08.683Z,97610.91
2019-03-13T02:05:40.639Z,97606.76
2019-03-13T02:08:13.818Z,97605.59
2019-03-13T02:10:46.836Z,97622.58
2019-03-13T02:13:22.550Z,97616.97
2019-03-13T02:15:53.118Z,97624.02
2019-03-13T02:18:25.388Z,97627.45
2019-03-13T02:20:55.860Z,97635.02
2019-03-13T02:23:26.789Z,97638.11
2019-03-13T02:26:00.574Z,97632.97
2019-03-13T02:28:32.680Z,97624.39
2019-03-13T02:31:06.202Z,97627.89
2019-03-13T02:33:36.976Z,97611.74
2019-03-13T02:36:09.434Z,97630.59
2019-03-13T02:38:40.594Z,97634.45
2019-03-13T02:41:10.955Z,97645.28
2019-03-13T02:43:41.570Z,97649.03
2019-03-13T02:46:12.275Z,97654.98
2019-03-13T02:48:46.058Z,97667.03
2019-03-13T02:51:16.454Z,97668.84
2019-03-13T02:53:48.505Z,97674.48
2019-03-13T02:56:20.821Z,97673.98
2019-03-13T02:58:55.909Z,97680.98
2019-03-13T03:01:41.966Z,97694.39
2019-03-13T03:04:16.506Z,97702.00
2019-03-13T03:06:52.420Z,97709.26
2019-03-13T03:09:28.805Z,97702.41
2019-03-13T03:11:59.230Z,97697.64
2019-03-13T03:14:32.125Z,97697.98
2019-03-13T03:17:13.356Z,97691.59
2019-03-13T03:19:43.932Z,97695.89
2019-03-13T03:22:14.487Z,97701.29
2019-03-13T03:24:46.517Z,97683.66
2019-03-13T03:27:17.026Z,97686.61
2019-03-13T03:29:47.323Z,97687.70
2019-03-13T03:32:18.063Z,97690.36
2019-03-13T03:34:59.091Z,97685.81
2019-03-13T03:37:25.143Z,97688.48
2019-03-13T03:39:55.565Z,97694.93
2019-03-13T03:42:26.399Z,97696.52
2019-03-13T03:44:56.920Z,97701.61
2019-03-13T03:47:30.173Z,97714.73
2019-03-13T03:50:03.434Z,97711.52
2019-03-13T03:52:33.723Z,97720.06
2019-03-13T03:55:08.197Z,97729.98
2019-03-13T03:57:38.876Z,97730.27
2019-03-13T04:00:18.046Z,97732.38
2019-03-13T04:02:51.370Z,97729.43
2019-03-13T04:05:22.196Z,97731.84
2019-03-13T04:07:53.788Z,97740.94
2019-03-13T04:10:29.218Z,97750.59
2019-03-13T04:13:01.362Z,97761.83
2019-03-13T04:15:33.403Z,97769.62
2019-03-13T04:18:05.740Z,97776.56
2019-03-13T04:20:40.001Z,97782.73
2019-03-13T04:23:10.698Z,97772.55
2019-03-13T04:25:41.257Z,97762.89
2019-03-13T04:28:11.599Z,97758.36
2019-03-13T04:30:43.672Z,97772.30
2019-03-13T04:33:16.616Z,97757.84
2019-03-13T04:35:47.547Z,97749.53
2019-03-13T04:38:17.841Z,97753.00
2019-03-13T04:40:48.399Z,97758.37
2019-03-13T04:43:19.896Z,97754.31
2019-03-13T04:45:52.125Z,97764.22
2019-03-13T04:48:27.988Z,97769.84
2019-03-13T04:50:58.688Z,97772.81
2019-03-13T04:53:32.649Z,97787.52
2019-03-13T04:56:07.407Z,97787.00
2019-03-13T04:58:38.029Z,97791.30
2019-03-13T05:01:10.366Z,97799.34
2019-03-13T05:03:40.512Z,97805.23
2019-03-13T05:06:23.196Z,97814.58
2019-03-13T05:09:06.790Z,97819.42
2019-03-13T05:11:40.041Z,97812.73
2019-03-13T05:14:10.306Z,97798.53
2019-03-13T05:16:48.163Z,97804.94
2019-03-13T05:19:18.728Z,97811.06
2019-03-13T05:21:49.471Z,97811.08
2019-03-13T05:24:19.979Z,97812.13
2019-03-13T05:26:52.117Z,97817.49
2019-03-13T05:29:24.346Z,97816.71
2019-03-13T05:31:59.260Z,97812.94
2019-03-13T05:34:29.904Z,97805.73
2019-03-13T05:37:00.336Z,97800.91
2019-03-13T05:39:35.177Z,97792.60
2019-03-13T05:42:06.900Z,97794.23
2019-03-13T05:44:37.252Z,97801.16
2019-03-13T05:47:07.636Z,97802.25
2019-03-13T05:49:37.870Z,97803.84
2019-03-13T05:52:11.703Z,97808.67
2019-03-13T05:54:55.485Z,97807.89
2019-03-13T05:57:34.842Z,97809.77
2019-03-13T06:00:06.101Z,97811.38
2019-03-13T06:02:40.789Z,97821.81
2019-03-13T06:05:12.856Z,97821.81
2019-03-13T06:07:47.064Z,97821.02
2019-03-13T06:10:19.912Z,97798.80
2019-03-13T06:12:53.326Z,97790.77
2019-03-13T06:15:23.870Z,97796.88
2019-03-13T06:17:54.363Z,97795.01
2019-03-13T06:20:24.894Z,97786.42
2019-03-13T06:22:57.269Z,97794.72
2019-03-13T06:25:28.121Z,97792.84
2019-03-13T06:27:58.480Z,97795.56
2019-03-13T06:30:39.718Z,97797.72
2019-03-13T06:33:15.222Z,97799.85
2019-03-13T06:35:50.526Z,97794.50
2019-03-13T06:38:22.294Z,97799.55
2019-03-13T06:40:52.850Z,97800.05
2019-03-13T06:43:24.790Z,97802.44
2019-03-13T06:45:58.052Z,97802.67
2019-03-13T06:48:28.428Z,97797.02
2019-03-13T06:50:58.825Z,97797.02
2019-03-13T06:53:34.252Z,97801.34
2019-03-13T06:56:04.769Z,97803.26
2019-03-13T06:58:41.450Z,97799.52
2019-03-13T07:01:33.173Z,97804.07
2019-03-13T07:04:23.667Z,97795.49
2019-03-13T07:07:16.425Z,97798.36
2019-03-13T07:10:08.996Z,97790.44
2019-03-13T07:13:08.480Z,97785.66
2019-03-13T07:15:52.490Z,97787.75
2019-03-13T07:18:43.342Z,97787.78
2019-03-13T07:21:27.880Z,97785.05
2019-03-13T07:24:16.018Z,97782.52
2019-03-13T07:27:05.605Z,97788.69
2019-03-13T07:29:42.621Z,97774.45
2019-03-13T07:32:36.941Z,97776.91
2019-03-13T07:35:25.022Z,97775.75
2019-03-13T07:38:26.597Z,97776.95
2019-03-13T07:41:15.931Z,97778.95
2019-03-13T07:44:05.393Z,97786.41
2019-03-13T07:46:44.637Z,97777.40
2019-03-13T07:49:21.573Z,97778.74
2019-03-13T07:52:10.765Z,97782.13
2019-03-13T07:55:01.937Z,97772.99
2019-03-13T07:57:57.047Z,97778.17
2019-03-13T08:00:48.180Z,97780.45
2019-03-13T08:03:52.712Z,97781.13
2019-03-13T08:06:42.086Z,97792.61
2019-03-13T08:09:30.260Z,97792.36
2019-03-13T08:12:23.165Z,97791.88
2019-03-13T08:15:05.472Z,97787.88
2019-03-13T08:17:57.071Z,97786.25
2019-03-13T08:20:45.810Z,97789.77
2019-03-13T08:23:45.338Z,97792.59
2019-03-13T08:26:32.144Z,97794.69
2019-03-13T08:29:37.224Z,97784.85
2019-03-13T08:32:27.215Z,97787.86
2019-03-13T08:35:24.116Z,97789.30
2019-03-13T08:38:16.835Z,97792.57
2019-03-13T08:41:00.568Z,97789.72
2019-03-13T08:43:40.249Z,97789.84
2019-03-13T08:46:37.562Z,97795.66
2019-03-13T08:49:15.749Z,97790.33
2019-03-13T08:52:04.361Z,97793.02
2019-03-13T08:55:03.639Z,97786.66
2019-03-13T08:57:48.674Z,97794.09
2019-03-13T09:00:56.314Z,97791.53
2019-03-13T09:03:31.994Z,97790.05
2019-03-13T09:06:21.682Z,97798.64
2019-03-13T09:09:24.806Z,97791.59
2019-03-13T09:12:05.426Z,97789.41
2019-03-13T09:14:58.422Z,97772.44
2019-03-13T09:17:45.436Z,97770.61
2019-03-13T09:20:38.330Z,97776.39
2019-03-13T09:23:22.100Z,97763.58
2019-03-13T09:26:14.351Z,97766.15
2019-03-13T09:29:08.201Z,97769.64
2019-03-13T09:31:56.617Z,97766.04
2019-03-13T09:34:55.344Z,97754.31
2019-03-13T09:38:03.703Z,97739.06
2019-03-13T09:41:03.996Z,97736.86
2019-03-13T09:44:00.064Z,97742.09
2019-03-13T09:46:53.069Z,97737.13
2019-03-13T09:49:50.457Z,97726.73
2019-03-13T09:52:33.472Z,97722.29
2019-03-13T09:55:17.724Z,97736.69
2019-03-13T09:58:02.194Z,97719.80
2019-03-13T10:00:44.457Z,97718.39
2019-03-13T10:03:26.155Z,97701.39
2019-03-13T10:06:18.586Z,97696.45
2019-03-13T10:09:10.482Z,97686.95
2019-03-13T10:11:51.386Z,97689.45
2019-03-13T10:14:41.588Z,97696.90
2019-03-13T10:17:22.919Z,97704.47
2019-03-13T10:20:14.412Z,97704.19
2019-03-13T10:23:10.231Z,97693.30
2019-03-13T10:25:56.200Z,97698.33
2019-03-13T10:28:47.930Z,97709.70
2019-03-13T10:31:29.121Z,97706.49
2019-03-13T10:34:35.529Z,97675.17
2019-03-13T10:37:37.970Z,97692.77
2019-03-13T10:40:43.777Z,97696.73
2019-03-13T10:43:27.101Z,97707.63
2019-03-13T10:46:19.610Z,97691.19
2019-03-13T10:49:21.373Z,97705.28
2019-03-13T10:52:14.448Z,97694.00
2019-03-13T10:55:16.655Z,97691.98
2019-03-13T10:58:10.239Z,97696.02
2019-03-13T11:01:13.771Z,97701.82
2019-03-13T11:04:05.576Z,97702.50
2019-03-13T11:07:07.423Z,97713.44
2019-03-13T11:09:50.933Z,97685.50
2019-03-13T11:12:26.275Z,97696.12
2019-03-13T11:15:17.130Z,97697.28
2019-03-13T11:17:53.726Z,97678.61
2019-03-13T11:20:59.084Z,97680.59
2019-03-13T11:23:37.448Z,97678.30
2019-03-13T11:26:35.596Z,97680.05
2019-03-13T11:29:21.525Z,97675.58
2019-03-13T11:32:08.366Z,97690.05
2019-03-13T11:35:02.136Z,97687.94
2019-03-13T11:37:51.717Z,97676.17
2019-03-13T11:40:41.053Z,97693.97
2019-03-13T11:43:42.463Z,97688.77
2019-03-13T11:46:32.147Z,97691.52
2019-03-13T11:49:21.929Z,97677.06
2019-03-13T11:52:23.355Z,97682.09
2019-03-13T11:55:11.514Z,97673.98
2019-03-13T11:57:56.396Z,97677.89
2019-03-13T12:00:51.707Z,97671.42
2019-03-13T12:03:47.003Z,97671.42
2019-03-13T12:06:36.062Z,97684.87
2019-03-13T12:09:23.573Z,97677.98
2019-03-13T12:12:25.156Z,97673.92
2019-03-13T12:15:06.851Z,97663.77
2019-03-13T12:17:54.635Z,97657.71
2019-03-13T12:21:05.205Z,97659.61
2019-03-13T12:24:00.792Z,97657.88
2019-03-13T12:26:53.094Z,97656.58
2019-03-13T12:29:43.139Z,97664.69
2019-03-13T12:32:30.532Z,97663.50
2019-03-13T12:35:22.293Z,97664.86
2019-03-13T12:38:05.164Z,97670.12
2019-03-13T12:40:58.734Z,97672.35
2019-03-13T12:43:47.475Z,97661.63
2019-03-13T12:46:41.116Z,97644.13
2019-03-13T12:49:36.637Z,97641.98
2019-03-13T12:52:33.558Z,97627.56
2019-03-13T12:55:22.756Z,97621.94
2019-03-13T12:58:01.192Z,97610.42
2019-03-13T13:00:59.321Z,97607.10
2019-03-13T13:03:55.959Z,97595.88
2019-03-13T13:06:44.875Z,97586.38
2019-03-13T13:09:36.113Z,97592.03
2019-03-13T13:12:23.002Z,97598.02
2019-03-13T13:15:06.742Z,97591.66
2019-03-13T13:18:09.091Z,97596.06
2019-03-13T13:20:39.825Z,97598.75
2019-03-13T13:23:13.758Z,97599.35
2019-03-13T13:25:44.571Z,97602.05
2019-03-13T13:28:15.234Z,97600.61
2019-03-13T13:30:46.248Z,97620.98
2019-03-13T13:33:18.211Z,97627.42
2019-03-13T13:35:50.532Z,97611.88
2019-03-13T13:38:21.592Z,97619.19
2019-03-13T13:40:54.465Z,97618.47
2019-03-13T13:43:25.704Z,97632.79
2019-03-13T13:46:33.919Z,97616.39
2019-03-13T13:49:05.665Z,97624.29
2019-03-13T13:51:37.301Z,97621.90
2019-03-13T13:54:09.375Z,97616.66
2019-03-13T13:56:39.948Z,97618.95
2019-03-13T13:59:10.547Z,97595.59
2019-03-13T14:01:41.887Z,97609.81
2019-03-13T14:04:19.502Z,97611.74
2019-03-13T14:06:50.434Z,97617.27
2019-03-13T14:09:22.751Z,97613.65
2019-03-13T14:11:53.901Z,97609.73
2019-03-13T14:14:27.806Z,97607.63
2019-03-13T14:16:58.406Z,97610.27
2019-03-13T14:19:32.266Z,97601.97
2019-03-13T14:22:04.259Z,97608.69
2019-03-13T14:24:37.499Z,97596.12
2019-03-13T14:27:14.385Z,97601.96
2019-03-13T14:29:41.586Z,97596.06
2019-03-13T14:32:16.571Z,97599.78
2019-03-13T14:34:48.703Z,97594.84
2019-03-13T14:37:19.106Z,97589.62
2019-03-13T14:39:49.472Z,97593.11
2019-03-13T14:42:20.168Z,97593.97
2019-03-13T14:44:50.650Z,97589.05
2019-03-13T14:47:21.066Z,97585.37
2019-03-13T14:49:57.715Z,97584.40
2019-03-13T14:52:28.344Z,97574.48
2019-03-13T14:55:02.894Z,97569.53
2019-03-13T14:57:37.360Z,97581.50
2019-03-13T15:00:13.470Z,97570.84
2019-03-13T15:02:43.849Z,97576.95
2019-03-13T15:05:14.593Z,97568.84
2019-03-13T15:07:49.343Z,97565.97
2019-03-13T15:10:20.672Z,97562.73
2019-03-13T15:12:54.200Z,97569.42
2019-03-13T15:15:24.532Z,97570.82
2019-03-13T15:17:55.203Z,97570.41
2019-03-13T15:20:25.578Z,97560.48
2019-03-13T15:22:57.745Z,97562.83
2019-03-13T15:25:28.583Z,97561.13
2019-03-13T15:27:59.319Z,97554.44
2019-03-13T15:30:36.119Z,97565.62
2019-03-13T15:33:08.091Z,97568.72
2019-03-13T15:35:42.117Z,97558.40
2019-03-13T15:38:14.413Z,97552.77
2019-03-13T15:40:46.714Z,97559.25
2019-03-13T15:43:17.462Z,97563.47
2019-03-13T15:45:51.315Z,97558.97
2019-03-13T15:48:23.226Z,97559.06
2019-03-13T15:50:53.541Z,97549.48
2019-03-13T15:53:24.241Z,97555.84
2019-03-13T15:55:57.807Z,97550.85
2019-03-13T15:58:28.462Z,97549.39
2019-03-13T16:00:59.130Z,97547.87
2019-03-13T16:03:29.880Z,97543.38
2019-03-13T16:06:08.546Z,97548.59
2019-03-13T16:08:40.638Z,97548.98
2019-03-13T16:11:11.463Z,97543.92
2019-03-13T16:13:47.132Z,97536.09
2019-03-13T16:16:20.563Z,97536.87
2019-03-13T16:18:52.802Z,97538.34
2019-03-13T16:21:23.139Z,97544.55
2019-03-13T16:23:53.859Z,97528.16
2019-03-13T16:26:28.254Z,97529.55
2019-03-13T16:29:00.421Z,97533.10
2019-03-13T16:31:30.792Z,97542.63
2019-03-13T16:34:01.568Z,97541.53
2019-03-13T16:36:32.290Z,97549.95
2019-03-13T16:39:07.105Z,97537.48
2019-03-13T16:41:40.335Z,97540.19
2019-03-13T16:44:10.978Z,97536.95
2019-03-13T16:46:41.603Z,97538.68
2019-03-13T16:49:12.405Z,97531.37
2019-03-13T16:51:43.553Z,97530.20
2019-03-13T16:54:16.793Z,97539.17
2019-03-13T16:56:48.069Z,97536.05
2019-03-13T16:59:20.257Z,97532.17
2019-03-13T17:01:53.188Z,97527.52
2019-03-13T17:04:23.734Z,97537.75
2019-03-13T17:06:54.469Z,97542.97
2019-03-13T17:09:25.274Z,97545.55
2019-03-13T17:11:58.278Z,97542.91
2019-03-13T17:14:29.050Z,97551.03
2019-03-13T17:16:59.634Z,97550.89
2019-03-13T17:19:32.564Z,97554.65
2019-03-13T17:22:09.233Z,97554.41
2019-03-13T17:24:42.676Z,97560.27
2019-03-13T17:27:18.519Z,97554.08
2019-03-13T17:29:51.971Z,97562.63
2019-03-13T17:32:22.504Z,97550.77
2019-03-13T17:34:53.425Z,97556.71
2019-03-13T17:37:23.843Z,97551.61
2019-03-13T17:39:54.721Z,97536.48
2019-03-13T17:42:29.451Z,97535.73
2019-03-13T17:45:00.692Z,97533.44
2019-03-13T17:47:31.423Z,97537.56
2019-03-13T17:50:02.256Z,97538.36
2019-03-13T17:52:34.653Z,97518.92
2019-03-13T17:55:05.514Z,97512.83
2019-03-13T17:57:35.841Z,97511.25
2019-03-13T18:00:11.880Z,97512.98
2019-03-13T18:02:44.221Z,97515.16
2019-03-13T18:05:15.362Z,97520.23
2019-03-13T18:07:46.282Z,97519.22
2019-03-13T18:10:18.214Z,97521.37
2019-03-13T18:12:48.742Z,97523.43
2019-03-13T18:15:21.053Z,97522.71
2019-03-13T18:17:51.901Z,97521.09
2019-03-13T18:20:22.338Z,97526.95
2019-03-13T18:22:53.093Z,97527.78
2019-03-13T18:25:23.702Z,97528.00
2019-03-13T18:27:54.147Z,97538.98
2019-03-13T18:30:25.272Z,97522.56
2019-03-13T18:32:57.153Z,97526.66
2019-03-13T18:35:29.012Z,97525.40
2019-03-13T18:38:02.534Z,97523.58
2019-03-13T18:40:32.952Z,97529.35
2019-03-13T18:43:03.815Z,97520.78
2019-03-13T18:45:34.325Z,97515.41
2019-03-13T18:48:06.221Z,97523.49
2019-03-13T18:50:37.138Z,97543.67
2019-03-13T18:53:07.708Z,97551.14
2019-03-13T18:55:38.984Z,97548.55
2019-03-13T18:58:09.624Z,97556.38
2019-03-13T19:00:40.294Z,97569.14
2019-03-13T19:03:12.148Z,97570.70
2019-03-13T19:05:44.668Z,97563.03
2019-03-13T19:08:15.542Z,97570.84
2019-03-13T19:10:48.283Z,97572.20
2019-03-13T19:13:19.224Z,97577.59
2019-03-13T19:15:53.764Z,97590.11
2019-03-13T19:18:24.317Z,97597.89
2019-03-13T19:20:58.417Z,97606.25
2019-03-13T19:23:28.526Z,97618.64
2019-03-13T19:26:03.433Z,97622.15
2019-03-13T19:28:34.469Z,97608.52
2019-03-13T19:31:05.088Z,97624.25
2019-03-13T19:33:35.807Z,97626.69
2019-03-13T19:36:07.203Z,97619.76
2019-03-13T19:38:41.679Z,97619.25
2019-03-13T19:41:15.285Z,97627.55
2019-03-13T19:43:48.618Z,97629.16
2019-03-13T19:46:20.381Z,97623.53
2019-03-13T19:48:53.973Z,97630.55
2019-03-13T19:51:24.336Z,97625.76
2019-03-13T19:53:55.113Z,97628.73
2019-03-13T19:56:27.444Z,97634.92
2019-03-13T19:59:00.098Z,97628.77
2019-03-13T20:01:31.017Z,97625.78
2019-03-13T20:04:01.899Z,97639.18
2019-03-13T20:06:42.053Z,97633.53
2019-03-13T20:09:08.002Z,97634.33
2019-03-13T20:11:39.183Z,97636.73
2019-03-13T20:14:09.571Z,97640.50
2019-03-13T20:16:40.293Z,97636.47
2019-03-13T20:19:10.754Z,97637.29
2019-03-13T20:21:41.230Z,97636.47
2019-03-13T20:24:14.449Z,97638.37
2019-03-13T20:26:44.933Z,97643.73
2019-03-13T20:29:15.573Z,97650.42
2019-03-13T20:31:46.140Z,97650.17
2019-03-13T20:34:16.902Z,97664.42
2019-03-13T20:36:49.935Z,97669.26
2019-03-13T20:39:21.138Z,97666.05
2019-03-13T20:41:57.978Z,97657.73
2019-03-13T20:44:31.537Z,97655.34
2019-03-13T20:47:05.081Z,97654.59
2019-03-13T20:49:36.046Z,97645.75
2019-03-13T20:52:10.617Z,97632.39
2019-03-13T20:54:42.809Z,97634.02
2019-03-13T20:57:13.731Z,97620.06
2019-03-13T20:59:47.357Z,97647.44
2019-03-13T21:02:18.359Z,97644.52
2019-03-13T21:04:50.501Z,97652.83
2019-03-13T21:07:21.455Z,97649.62
2019-03-13T21:09:55.305Z,97660.34
2019-03-13T21:12:24.298Z,97659.81
2019-03-13T21:14:55.323Z,97650.96
2019-03-13T21:17:26.261Z,97650.72
2019-03-13T21:20:01.473Z,97653.64
2019-03-13T21:22:36.457Z,97646.67
2019-03-13T21:25:10.217Z,97648.00
2019-03-13T21:27:40.892Z,97646.95
2019-03-13T21:30:17.839Z,97649.05
2019-03-13T21:32:50.253Z,97635.42
2019-03-13T21:35:22.220Z,97641.88
2019-03-13T21:37:53.003Z,97641.88
2019-03-13T21:40:23.537Z,97644.27
2019-03-13T21:42:55.858Z,97649.34
2019-03-13T21:45:40.089Z,97648.81
2019-03-13T21:47:59.087Z,97650.39
2019-03-13T21:50:29.783Z,97656.31
2019-03-13T21:53:01.250Z,97661.11
2019-03-13T21:55:32.459Z,97660.87
2019-03-13T21:58:04.783Z,97657.94
2019-03-13T22:00:35.919Z,97654.20
2019-03-13T22:03:10.759Z,97650.97
2019-03-13T22:05:41.644Z,97656.88
2019-03-13T22:08:12.399Z,97659.56
2019-03-13T22:10:43.674Z,97675.91
2019-03-13T22:13:17.791Z,97685.00
2019-03-13T22:15:48.582Z,97693.03
2019-03-13T22:18:20.804Z,97699.72
2019-03-13T22:20:53.019Z,97698.10
2019-03-13T22:23:23.789Z,97716.85
2019-03-13T22:25:54.548Z,97723.55
2019-03-13T22:28:25.468Z,97729.70
2019-03-13T22:30:56.474Z,97730.25
2019-03-13T22:33:28.274Z,97728.10
2019-03-13T22:35:59.890Z,97730.53
2019-03-13T22:38:35.007Z,97727.32
2019-03-13T22:41:08.922Z,97729.16
2019-03-13T22:43:39.551Z,97738.28
2019-03-13T22:46:10.442Z,97728.09
2019-03-13T22:48:42.897Z,97723.55
2019-03-13T22:51:15.027Z,97735.05
2019-03-13T22:53:45.395Z,97735.60
2019-03-13T22:56:18.286Z,97735.89
2019-03-13T22:58:53.963Z,97735.06
2019-03-13T23:01:26.644Z,97735.33
2019-03-13T23:03:58.060Z,97743.37
2019-03-13T23:06:28.727Z,97742.28
2019-03-13T23:08:58.997Z,97746.29
2019-03-13T23:11:29.738Z,97748.98
2019-03-13T23:14:00.310Z,97750.03
2019-03-13T23:16:34.165Z,97752.72
2019-03-13T23:19:06.738Z,97746.58
2019-03-13T23:21:37.061Z,97752.19
2019-03-13T23:24:07.700Z,97756.20
2019-03-13T23:26:39.970Z,97752.73
2019-03-13T23:29:12.238Z,97761.03
2019-03-13T23:31:44.526Z,97771.73
2019-03-13T23:34:16.387Z,97782.70
2019-03-13T23:36:49.731Z,97784.58
2019-03-13T23:39:20.064Z,97792.35
2019-03-13T23:41:50.911Z,97801.17
2019-03-13T23:44:23.099Z,97799.04
2019-03-13T23:46:56.823Z,97804.38
2019-03-13T23:49:27.484Z,97800.61
2019-03-13T23:51:57.858Z,97798.50
2019-03-13T23:54:28.769Z,97805.95
2019-03-13T23:57:00.968Z,97812.13
2019-03-13T23:59:33.149Z,97821.19
