createdAt,value
2018-07-14T00:01:10.789Z,930.21
2018-07-14T00:02:42.459Z,930.18
2018-07-14T00:04:13.930Z,930.20
2018-07-14T00:05:45.498Z,930.20
2018-07-14T00:07:17.067Z,930.22
2018-07-14T00:08:48.636Z,930.21
2018-07-14T00:10:20.206Z,930.24
2018-07-14T00:11:51.774Z,930.24
2018-07-14T00:13:23.344Z,930.32
2018-07-14T00:14:54.919Z,930.30
2018-07-14T00:16:26.483Z,930.31
2018-07-14T00:17:58.052Z,930.27
2018-07-14T00:19:29.621Z,930.32
2018-07-14T00:21:01.291Z,930.30
2018-07-14T00:22:32.760Z,930.36
2018-07-14T00:24:04.330Z,930.38
2018-07-14T00:25:35.900Z,930.38
2018-07-14T00:27:07.467Z,930.37
2018-07-14T00:28:39.075Z,930.38
2018-07-14T00:30:10.649Z,930.38
2018-07-14T00:31:42.175Z,930.36
2018-07-14T00:33:13.746Z,930.40
2018-07-14T00:34:45.314Z,930.40
2018-07-14T00:36:16.883Z,930.36
2018-07-14T00:37:48.452Z,930.39
2018-07-14T00:39:20.121Z,930.39
2018-07-14T00:40:51.590Z,930.39
2018-07-14T00:42:23.159Z,930.40
2018-07-14T00:43:54.729Z,930.39
2018-07-14T00:45:26.299Z,930.40
2018-07-14T00:46:57.867Z,930.34
2018-07-14T00:48:29.436Z,930.35
2018-07-14T00:50:01.005Z,930.35
2018-07-14T00:51:32.574Z,930.34
2018-07-14T00:53:04.143Z,930.31
2018-07-14T00:54:35.713Z,930.28
2018-07-14T00:56:07.281Z,930.33
2018-07-14T00:57:39.001Z,930.32
2018-07-14T00:59:10.420Z,930.31
2018-07-14T01:00:41.994Z,930.29
2018-07-14T01:02:13.564Z,930.28
2018-07-14T01:03:45.126Z,930.27
2018-07-14T01:05:16.695Z,930.30
2018-07-14T01:06:48.264Z,930.28
2018-07-14T01:08:19.833Z,930.29
2018-07-14T01:09:51.403Z,930.33
2018-07-14T01:11:22.972Z,930.35
2018-07-14T01:12:54.539Z,930.38
2018-07-14T01:14:26.108Z,930.40
2018-07-14T01:15:57.777Z,930.44
2018-07-14T01:17:29.246Z,930.41
2018-07-14T01:19:00.814Z,930.39
2018-07-14T01:20:32.383Z,930.38
2018-07-14T01:22:03.952Z,930.37
2018-07-14T01:23:35.524Z,930.35
2018-07-14T01:25:07.090Z,930.36
2018-07-14T01:26:38.658Z,930.40
2018-07-14T01:28:10.227Z,930.41
2018-07-14T01:29:41.795Z,930.41
2018-07-14T01:31:13.363Z,930.40
2018-07-14T01:32:44.932Z,930.36
2018-07-14T01:34:16.601Z,930.41
2018-07-14T01:35:48.070Z,930.45
2018-07-14T01:37:19.638Z,930.45
2018-07-14T01:38:51.207Z,930.46
2018-07-14T01:40:22.777Z,930.46
2018-07-14T01:41:54.344Z,930.46
2018-07-14T01:43:25.915Z,930.43
2018-07-14T01:44:57.482Z,930.44
2018-07-14T01:46:29.049Z,930.45
2018-07-14T01:48:00.617Z,930.45
2018-07-14T01:49:32.187Z,930.40
2018-07-14T01:51:03.757Z,930.38
2018-07-14T01:52:35.423Z,930.29
2018-07-14T01:54:06.893Z,930.21
2018-07-14T01:55:38.461Z,930.21
2018-07-14T01:57:10.031Z,930.18
2018-07-14T01:58:41.847Z,930.21
2018-07-14T02:00:13.165Z,930.32
2018-07-14T02:01:44.733Z,930.40
2018-07-14T02:03:16.301Z,930.47
2018-07-14T02:04:47.869Z,930.39
2018-07-14T02:06:19.437Z,930.44
2018-07-14T02:07:51.005Z,930.44
2018-07-14T02:09:22.574Z,930.43
2018-07-14T02:10:54.242Z,930.44
2018-07-14T02:12:25.711Z,930.41
2018-07-14T02:13:57.278Z,930.45
2018-07-14T02:15:28.846Z,930.48
2018-07-14T02:17:00.414Z,930.52
2018-07-14T02:18:31.984Z,930.54
2018-07-14T02:20:03.570Z,930.50
2018-07-14T02:21:35.119Z,930.51
2018-07-14T02:23:06.687Z,930.44
2018-07-14T02:24:38.256Z,930.41
2018-07-14T02:26:09.828Z,930.42
2018-07-14T02:27:41.392Z,930.40
2018-07-14T02:29:13.310Z,930.34
2018-07-14T02:30:44.529Z,930.28
2018-07-14T02:32:16.096Z,930.29
2018-07-14T02:33:47.664Z,930.32
2018-07-14T02:35:19.231Z,930.35
2018-07-14T02:36:50.799Z,930.35
2018-07-14T02:38:22.367Z,930.30
2018-07-14T02:39:53.935Z,930.28
2018-07-14T02:41:25.503Z,930.29
2018-07-14T02:42:57.071Z,930.30
2018-07-14T02:44:28.639Z,930.31
2018-07-14T02:46:00.207Z,930.31
2018-07-14T02:47:31.878Z,930.28
2018-07-14T02:49:03.343Z,930.28
2018-07-14T02:50:34.910Z,930.23
2018-07-14T02:52:06.478Z,930.19
2018-07-14T02:53:38.046Z,930.21
2018-07-14T02:55:09.613Z,930.20
2018-07-14T02:56:41.181Z,930.27
2018-07-14T02:58:12.749Z,930.27
2018-07-14T02:59:44.637Z,930.31
2018-07-14T03:01:15.884Z,930.28
2018-07-14T03:02:47.452Z,930.30
2018-07-14T03:04:19.021Z,930.31
2018-07-14T03:05:50.688Z,930.30
2018-07-14T03:07:22.155Z,930.30
2018-07-14T03:08:53.723Z,930.27
2018-07-14T03:10:25.291Z,930.28
2018-07-14T03:11:56.859Z,930.31
2018-07-14T03:13:28.426Z,930.29
2018-07-14T03:14:59.994Z,930.24
2018-07-14T03:16:31.561Z,930.23
2018-07-14T03:18:03.130Z,930.27
2018-07-14T03:19:34.863Z,930.20
2018-07-14T03:21:06.265Z,930.22
2018-07-14T03:22:37.834Z,930.20
2018-07-14T03:24:10.202Z,930.20
2018-07-14T03:25:40.976Z,930.22
2018-07-14T03:27:12.536Z,930.29
2018-07-14T03:28:44.103Z,930.30
2018-07-14T03:30:15.928Z,930.28
2018-07-14T03:31:47.240Z,930.22
2018-07-14T03:33:18.838Z,930.19
2018-07-14T03:34:50.377Z,930.12
2018-07-14T03:36:21.943Z,930.13
2018-07-14T03:37:53.512Z,930.10
2018-07-14T03:39:25.081Z,930.11
2018-07-14T03:40:56.647Z,930.10
2018-07-14T03:42:28.315Z,930.03
2018-07-14T03:43:59.783Z,930.06
2018-07-14T03:45:31.353Z,930.07
2018-07-14T03:47:02.920Z,930.05
2018-07-14T03:48:34.487Z,930.00
2018-07-14T03:50:06.056Z,930.01
2018-07-14T03:51:37.624Z,930.00
2018-07-14T03:53:09.192Z,930.08
2018-07-14T03:54:40.761Z,930.10
2018-07-14T03:56:12.329Z,930.10
2018-07-14T03:57:43.897Z,930.08
2018-07-14T03:59:15.469Z,930.05
2018-07-14T04:00:47.434Z,930.03
2018-07-14T04:02:18.602Z,930.00
2018-07-14T04:03:50.171Z,930.07
2018-07-14T04:05:21.739Z,930.02
2018-07-14T04:06:53.311Z,929.99
2018-07-14T04:08:24.876Z,929.98
2018-07-14T04:09:56.444Z,929.94
2018-07-14T04:11:28.037Z,929.94
2018-07-14T04:12:59.582Z,929.99
2018-07-14T04:14:31.150Z,929.90
2018-07-14T04:16:02.719Z,929.89
2018-07-14T04:17:34.293Z,929.88
2018-07-14T04:19:05.958Z,929.92
2018-07-14T04:20:37.425Z,929.96
2018-07-14T04:22:08.993Z,929.97
2018-07-14T04:23:40.562Z,929.95
2018-07-14T04:25:12.631Z,929.93
2018-07-14T04:26:43.699Z,929.91
2018-07-14T04:28:15.274Z,929.90
2018-07-14T04:29:46.837Z,929.86
2018-07-14T04:31:18.658Z,929.90
2018-07-14T04:32:49.974Z,929.93
2018-07-14T04:34:21.543Z,930.01
2018-07-14T04:35:53.112Z,930.02
2018-07-14T04:37:24.780Z,929.96
2018-07-14T04:38:56.249Z,929.94
2018-07-14T04:40:27.819Z,929.94
2018-07-14T04:41:59.386Z,929.94
2018-07-14T04:43:30.955Z,929.88
2018-07-14T04:45:02.525Z,929.89
2018-07-14T04:46:34.094Z,929.91
2018-07-14T04:48:05.664Z,929.90
2018-07-14T04:49:37.231Z,929.81
2018-07-14T04:51:08.800Z,929.76
2018-07-14T04:52:40.369Z,929.71
2018-07-14T04:54:11.938Z,929.75
2018-07-14T04:55:43.607Z,929.77
2018-07-14T04:57:15.076Z,929.72
2018-07-14T04:58:46.644Z,929.62
2018-07-14T05:00:19.176Z,929.62
2018-07-14T05:01:49.783Z,929.58
2018-07-14T05:03:21.352Z,929.61
2018-07-14T05:04:52.921Z,929.63
2018-07-14T05:06:24.541Z,929.57
2018-07-14T05:07:56.061Z,929.54
2018-07-14T05:09:27.628Z,929.58
2018-07-14T05:10:59.197Z,929.55
2018-07-14T05:12:30.766Z,929.51
2018-07-14T05:14:02.435Z,929.49
2018-07-14T05:15:33.906Z,929.50
2018-07-14T05:17:05.473Z,929.56
2018-07-14T05:18:37.045Z,929.59
2018-07-14T05:20:08.611Z,929.54
2018-07-14T05:21:40.180Z,929.55
2018-07-14T05:23:11.749Z,929.50
2018-07-14T05:24:43.321Z,929.48
2018-07-14T05:26:14.888Z,929.54
2018-07-14T05:27:46.457Z,929.48
2018-07-14T05:29:18.026Z,929.47
2018-07-14T05:30:49.595Z,929.38
2018-07-14T05:32:21.266Z,929.32
2018-07-14T05:33:52.734Z,929.38
2018-07-14T05:35:24.302Z,929.38
2018-07-14T05:36:55.872Z,929.33
2018-07-14T05:38:27.440Z,929.29
2018-07-14T05:39:59.010Z,929.32
2018-07-14T05:41:30.579Z,929.33
2018-07-14T05:43:02.148Z,929.34
2018-07-14T05:44:33.720Z,929.31
2018-07-14T05:46:05.287Z,929.26
2018-07-14T05:47:36.856Z,929.19
2018-07-14T05:49:08.424Z,929.20
2018-07-14T05:50:40.497Z,929.26
2018-07-14T05:52:11.638Z,929.30
2018-07-14T05:53:43.132Z,929.27
2018-07-14T05:55:14.702Z,929.18
2018-07-14T05:56:46.271Z,929.12
2018-07-14T05:58:17.840Z,929.12
2018-07-14T05:59:49.409Z,929.17
2018-07-14T06:01:20.978Z,929.16
2018-07-14T06:02:52.797Z,929.14
2018-07-14T06:04:24.117Z,929.17
2018-07-14T06:05:55.685Z,929.26
2018-07-14T06:07:27.254Z,929.20
2018-07-14T06:08:58.923Z,929.21
2018-07-14T06:10:30.395Z,929.17
2018-07-14T06:12:01.974Z,929.17
2018-07-14T06:13:33.530Z,929.19
2018-07-14T06:15:05.099Z,929.16
2018-07-14T06:16:36.668Z,929.10
2018-07-14T06:18:08.249Z,929.10
2018-07-14T06:19:39.831Z,929.03
2018-07-14T06:21:11.376Z,929.01
2018-07-14T06:22:42.945Z,929.04
2018-07-14T06:24:14.514Z,929.06
2018-07-14T06:25:46.085Z,929.07
2018-07-14T06:27:17.753Z,929.04
2018-07-14T06:28:49.223Z,928.95
2018-07-14T06:30:20.790Z,928.90
2018-07-14T06:31:52.423Z,928.86
2018-07-14T06:33:24.182Z,928.90
2018-07-14T06:34:55.498Z,928.94
2018-07-14T06:36:27.068Z,928.91
2018-07-14T06:37:58.637Z,928.86
2018-07-14T06:39:30.245Z,928.89
2018-07-14T06:41:01.775Z,928.86
2018-07-14T06:42:33.343Z,928.89
2018-07-14T06:44:04.913Z,928.98
2018-07-14T06:45:36.582Z,928.99
2018-07-14T06:47:08.051Z,928.91
2018-07-14T06:48:39.620Z,928.89
2018-07-14T06:50:11.189Z,928.85
2018-07-14T06:51:42.758Z,928.79
2018-07-14T06:53:14.327Z,928.81
2018-07-14T06:54:45.897Z,928.81
2018-07-14T06:56:17.468Z,928.72
2018-07-14T06:57:49.035Z,928.74
2018-07-14T06:59:20.605Z,928.77
2018-07-14T07:00:52.175Z,928.81
2018-07-14T07:02:23.743Z,928.77
2018-07-14T07:03:55.662Z,928.82
2018-07-14T07:05:26.882Z,928.84
2018-07-14T07:06:58.453Z,928.82
2018-07-14T07:08:30.020Z,928.82
2018-07-14T07:10:01.595Z,928.85
2018-07-14T07:11:33.159Z,928.79
2018-07-14T07:13:04.729Z,928.80
2018-07-14T07:14:36.298Z,928.82
2018-07-14T07:16:07.867Z,928.81
2018-07-14T07:17:39.437Z,928.76
2018-07-14T07:19:11.006Z,928.74
2018-07-14T07:20:42.575Z,928.71
2018-07-14T07:22:14.244Z,928.74
2018-07-14T07:23:45.720Z,928.75
2018-07-14T07:25:17.283Z,928.76
2018-07-14T07:26:48.853Z,928.67
2018-07-14T07:28:20.421Z,928.68
2018-07-14T07:29:51.991Z,928.70
2018-07-14T07:31:23.560Z,928.75
2018-07-14T07:32:55.129Z,928.75
2018-07-14T07:34:26.951Z,928.79
2018-07-14T07:35:58.272Z,928.74
2018-07-14T07:37:29.837Z,928.76
2018-07-14T07:39:01.407Z,928.71
2018-07-14T07:40:33.076Z,928.65
2018-07-14T07:42:04.546Z,928.65
2018-07-14T07:43:36.114Z,928.63
2018-07-14T07:45:07.683Z,928.60
2018-07-14T07:46:39.253Z,928.62
2018-07-14T07:48:10.822Z,928.63
2018-07-14T07:49:42.390Z,928.61
2018-07-14T07:51:13.960Z,928.59
2018-07-14T07:52:45.529Z,928.64
2018-07-14T07:54:17.098Z,928.72
2018-07-14T07:55:48.670Z,928.72
2018-07-14T07:57:20.236Z,928.64
2018-07-14T07:58:51.933Z,928.63
2018-07-14T08:00:23.375Z,928.61
2018-07-14T08:01:54.943Z,928.64
2018-07-14T08:03:26.514Z,928.66
2018-07-14T08:04:58.331Z,928.64
2018-07-14T08:06:29.650Z,928.66
2018-07-14T08:08:01.219Z,928.65
2018-07-14T08:09:32.787Z,928.59
2018-07-14T08:11:04.358Z,928.63
2018-07-14T08:12:35.925Z,928.66
2018-07-14T08:14:07.494Z,928.70
2018-07-14T08:15:39.062Z,928.77
2018-07-14T08:17:10.732Z,928.81
2018-07-14T08:18:42.199Z,928.78
2018-07-14T08:20:13.768Z,928.75
2018-07-14T08:21:45.337Z,928.72
2018-07-14T08:23:16.906Z,928.79
2018-07-14T08:24:48.474Z,928.80
2018-07-14T08:26:20.044Z,928.86
2018-07-14T08:27:51.611Z,928.76
2018-07-14T08:29:23.180Z,928.73
2018-07-14T08:30:54.748Z,928.73
2018-07-14T08:32:26.346Z,928.73
2018-07-14T08:33:57.885Z,928.71
2018-07-14T08:35:29.805Z,928.65
2018-07-14T08:37:01.023Z,928.70
2018-07-14T08:38:32.596Z,928.74
2018-07-14T08:40:04.160Z,928.76
2018-07-14T08:41:35.731Z,928.76
2018-07-14T08:43:07.296Z,928.77
2018-07-14T08:44:38.865Z,928.80
2018-07-14T08:46:10.433Z,928.86
2018-07-14T08:47:42.002Z,928.86
2018-07-14T08:49:13.570Z,928.88
2018-07-14T08:50:45.139Z,928.93
2018-07-14T08:52:16.712Z,928.98
2018-07-14T08:53:48.375Z,929.00
2018-07-14T08:55:19.845Z,928.98
2018-07-14T08:56:51.412Z,928.93
2018-07-14T08:58:22.980Z,928.89
2018-07-14T08:59:54.548Z,928.95
2018-07-14T09:01:26.116Z,928.99
2018-07-14T09:02:57.684Z,929.00
2018-07-14T09:04:29.252Z,929.05
2018-07-14T09:06:01.071Z,929.01
2018-07-14T09:07:32.389Z,929.02
2018-07-14T09:09:03.957Z,929.03
2018-07-14T09:10:35.525Z,929.04
2018-07-14T09:12:07.195Z,929.05
2018-07-14T09:13:38.663Z,929.15
2018-07-14T09:15:10.232Z,929.19
2018-07-14T09:16:41.796Z,929.17
2018-07-14T09:18:13.365Z,929.17
2018-07-14T09:19:44.932Z,929.14
2018-07-14T09:21:16.500Z,929.13
2018-07-14T09:22:48.068Z,929.17
2018-07-14T09:24:19.636Z,929.18
2018-07-14T09:25:51.204Z,929.18
2018-07-14T09:27:22.772Z,929.18
2018-07-14T09:28:54.344Z,929.22
2018-07-14T09:30:26.009Z,929.27
2018-07-14T09:31:57.476Z,929.30
2018-07-14T09:33:29.045Z,929.31
2018-07-14T09:35:00.614Z,929.32
2018-07-14T09:36:32.431Z,929.33
2018-07-14T09:38:03.909Z,929.33
2018-07-14T09:39:35.318Z,929.37
2018-07-14T09:41:06.884Z,929.41
2018-07-14T09:42:38.452Z,929.37
2018-07-14T09:44:10.021Z,929.35
2018-07-14T09:45:41.589Z,929.37
2018-07-14T09:47:13.157Z,929.42
2018-07-14T09:48:44.827Z,929.44
2018-07-14T09:50:16.295Z,929.48
2018-07-14T09:51:47.861Z,929.51
2018-07-14T09:53:19.482Z,929.51
2018-07-14T09:56:22.972Z,929.51
2018-07-14T09:57:54.132Z,929.52
2018-07-14T09:59:25.701Z,929.48
2018-07-14T10:00:57.382Z,929.52
2018-07-14T10:04:00.599Z,929.58
2018-07-14T10:05:31.973Z,929.63
2018-07-14T10:07:03.541Z,929.64
2018-07-14T10:10:06.800Z,929.64
2018-07-14T10:11:38.245Z,929.68
2018-07-14T10:13:10.181Z,929.65
2018-07-14T10:14:41.382Z,929.67
2018-07-14T10:16:14.672Z,929.65
2018-07-14T10:17:44.759Z,929.63
2018-07-14T10:19:16.188Z,929.65
2018-07-14T10:20:48.181Z,929.65
2018-07-14T10:22:19.888Z,929.67
2018-07-14T10:23:50.837Z,929.66
2018-07-14T10:25:22.651Z,929.73
2018-07-14T10:26:54.139Z,929.66
2018-07-14T10:28:25.703Z,929.71
2018-07-14T10:29:57.072Z,929.76
2018-07-14T10:31:28.642Z,929.75
2018-07-14T10:33:00.210Z,929.77
2018-07-14T10:34:31.839Z,929.78
2018-07-14T10:36:03.658Z,929.84
2018-07-14T10:37:34.925Z,929.85
2018-07-14T10:39:06.647Z,929.88
2018-07-14T10:40:38.162Z,929.91
2018-07-14T10:42:09.713Z,929.91
2018-07-14T10:43:41.285Z,929.89
2018-07-14T10:45:12.879Z,929.85
2018-07-14T10:46:44.359Z,929.85
2018-07-14T10:48:15.922Z,929.81
2018-07-14T10:49:47.513Z,929.85
2018-07-14T10:51:19.371Z,929.95
2018-07-14T10:52:52.177Z,929.98
2018-07-14T10:54:22.402Z,929.99
2018-07-14T10:55:53.788Z,929.97
2018-07-14T10:58:57.038Z,929.92
2018-07-14T11:00:28.509Z,929.96
2018-07-14T11:02:00.284Z,929.98
2018-07-14T11:03:31.656Z,930.03
2018-07-14T11:05:03.753Z,930.05
2018-07-14T11:06:35.006Z,930.10
2018-07-14T11:08:06.678Z,930.05
2018-07-14T11:09:37.948Z,930.04
2018-07-14T11:11:09.521Z,930.04
2018-07-14T11:12:41.096Z,930.01
2018-07-14T11:14:12.673Z,930.01
2018-07-14T11:15:44.245Z,930.03
2018-07-14T11:17:15.922Z,930.05
2018-07-14T11:18:47.395Z,930.10
2018-07-14T11:20:18.970Z,930.03
2018-07-14T11:21:50.854Z,930.10
2018-07-14T11:23:22.120Z,930.14
2018-07-14T11:24:53.697Z,930.21
2018-07-14T11:26:25.272Z,930.18
2018-07-14T11:29:28.425Z,930.19
2018-07-14T11:31:00.001Z,930.20
2018-07-14T11:32:31.585Z,930.25
2018-07-14T11:34:03.157Z,930.25
2018-07-14T11:35:35.035Z,930.32
2018-07-14T11:37:06.309Z,930.28
2018-07-14T11:38:37.886Z,930.26
2018-07-14T11:40:09.465Z,930.35
2018-07-14T11:41:41.040Z,930.39
2018-07-14T11:43:12.922Z,930.46
2018-07-14T11:44:44.196Z,930.50
2018-07-14T11:46:15.782Z,930.50
2018-07-14T11:47:47.360Z,930.47
2018-07-14T11:50:50.510Z,930.49
2018-07-14T11:52:22.087Z,930.50
2018-07-14T11:53:53.808Z,930.51
2018-07-14T11:55:25.244Z,930.54
2018-07-14T11:56:57.027Z,930.60
2018-07-14T11:59:59.980Z,930.58
2018-07-14T12:01:31.560Z,930.59
2018-07-14T12:03:03.138Z,930.63
2018-07-14T12:04:34.717Z,930.68
2018-07-14T12:06:06.296Z,930.70
2018-07-14T12:07:37.874Z,930.69
2018-07-14T12:09:09.454Z,930.69
2018-07-14T12:10:41.034Z,930.77
2018-07-14T12:12:12.712Z,930.77
2018-07-14T12:13:44.193Z,930.79
2018-07-14T12:15:15.771Z,930.82
2018-07-14T12:16:47.359Z,930.81
2018-07-14T12:18:18.930Z,930.82
2018-07-14T12:19:50.510Z,930.84
2018-07-14T12:21:22.090Z,930.88
2018-07-14T12:22:53.670Z,930.89
2018-07-14T12:24:25.253Z,930.90
2018-07-14T12:27:28.410Z,930.88
2018-07-14T12:28:59.989Z,930.93
2018-07-14T12:30:31.683Z,930.96
2018-07-14T12:32:03.150Z,930.98
2018-07-14T12:33:35.035Z,931.01
2018-07-14T12:35:06.310Z,930.96
2018-07-14T12:36:38.331Z,930.98
2018-07-14T12:38:09.975Z,930.95
2018-07-14T12:39:41.051Z,930.93
2018-07-14T12:41:12.631Z,930.96
2018-07-14T12:42:44.214Z,930.93
2018-07-14T12:44:15.791Z,930.95
2018-07-14T12:45:47.372Z,930.93
2018-07-14T12:48:50.937Z,930.96
2018-07-14T12:50:22.114Z,930.93
2018-07-14T12:51:53.698Z,930.91
2018-07-14T12:53:25.275Z,930.91
2018-07-14T12:54:57.057Z,930.91
2018-07-14T12:56:28.439Z,930.90
2018-07-14T12:58:00.030Z,930.91
2018-07-14T12:59:31.600Z,930.89
2018-07-14T13:01:03.180Z,930.87
2018-07-14T13:02:34.764Z,930.82
2018-07-14T13:04:06.343Z,930.86
2018-07-14T13:05:37.953Z,930.91
2018-07-14T13:07:09.605Z,930.95
2018-07-14T13:08:41.090Z,930.94
2018-07-14T13:10:12.668Z,930.90
2018-07-14T13:11:44.252Z,930.91
2018-07-14T13:13:15.830Z,930.94
2018-07-14T13:14:47.411Z,930.95
2018-07-14T13:17:50.590Z,930.97
2018-07-14T13:19:22.156Z,930.95
2018-07-14T13:20:53.737Z,930.95
2018-07-14T13:22:25.320Z,930.89
2018-07-14T13:23:56.900Z,930.89
2018-07-14T13:25:29.105Z,930.91
2018-07-14T13:27:00.069Z,930.86
2018-07-14T13:28:31.647Z,930.95
2018-07-14T13:30:03.282Z,930.92
2018-07-14T13:31:35.014Z,930.90
2018-07-14T13:33:06.393Z,930.94
2018-07-14T13:34:37.976Z,930.91
2018-07-14T13:36:09.556Z,930.90
2018-07-14T13:37:41.139Z,930.89
2018-07-14T13:39:12.723Z,930.90
2018-07-14T13:40:44.306Z,930.87
2018-07-14T13:42:15.885Z,930.91
2018-07-14T13:43:47.566Z,930.88
2018-07-14T13:45:19.049Z,930.94
2018-07-14T13:46:50.630Z,930.91
2018-07-14T13:48:22.213Z,930.92
2018-07-14T13:49:53.999Z,930.91
2018-07-14T13:51:25.441Z,930.94
2018-07-14T13:52:56.961Z,930.89
2018-07-14T13:54:28.543Z,930.87
2018-07-14T13:56:00.129Z,930.86
2018-07-14T13:57:31.709Z,930.83
2018-07-14T13:59:03.295Z,930.77
2018-07-14T14:00:34.874Z,930.77
2018-07-14T14:02:06.557Z,930.76
2018-07-14T14:03:38.042Z,930.71
2018-07-14T14:05:09.624Z,930.67
2018-07-14T14:06:41.205Z,930.66
2018-07-14T14:08:12.790Z,930.66
2018-07-14T14:09:44.372Z,930.61
2018-07-14T14:11:15.981Z,930.54
2018-07-14T14:12:47.844Z,930.55
2018-07-14T14:14:19.122Z,930.55
2018-07-14T14:15:50.706Z,930.47
2018-07-14T14:17:22.289Z,930.48
2018-07-14T14:18:53.898Z,930.45
2018-07-14T14:20:25.557Z,930.50
2018-07-14T14:21:57.040Z,930.45
2018-07-14T14:23:28.623Z,930.42
2018-07-14T14:25:00.207Z,930.42
2018-07-14T14:26:31.792Z,930.42
2018-07-14T14:28:03.376Z,930.31
2018-07-14T14:29:34.989Z,930.34
2018-07-14T14:31:06.847Z,930.37
2018-07-14T14:32:38.127Z,930.28
2018-07-14T14:34:09.712Z,930.24
2018-07-14T14:35:41.301Z,930.27
2018-07-14T14:38:44.869Z,930.27
2018-07-14T14:40:16.252Z,930.28
2018-07-14T14:41:47.633Z,930.26
2018-07-14T14:43:19.522Z,930.28
2018-07-14T14:44:51.005Z,930.25
2018-07-14T14:46:22.386Z,930.28
2018-07-14T14:47:53.971Z,930.30
2018-07-14T14:49:25.557Z,930.30
2018-07-14T14:50:57.240Z,930.29
2018-07-14T14:52:28.727Z,930.29
2018-07-14T14:54:00.310Z,930.27
2018-07-14T14:55:31.895Z,930.26
2018-07-14T14:57:03.657Z,930.18
2018-07-14T14:58:35.065Z,930.15
2018-07-14T15:00:06.650Z,930.05
2018-07-14T15:01:38.234Z,930.07
2018-07-14T15:03:09.819Z,930.07
2018-07-14T15:06:12.990Z,930.07
2018-07-14T15:07:44.573Z,930.17
2018-07-14T15:09:16.188Z,930.15
2018-07-14T15:10:47.744Z,930.01
2018-07-14T15:12:19.531Z,929.90
2018-07-14T15:13:50.916Z,929.76
2018-07-14T15:16:54.185Z,929.68
2018-07-14T15:18:25.872Z,929.65
2018-07-14T15:19:57.256Z,929.61
2018-07-14T15:21:28.838Z,929.55
2018-07-14T15:23:00.423Z,929.54
2018-07-14T15:24:32.009Z,929.46
2018-07-14T15:26:03.593Z,929.51
2018-07-14T15:27:35.702Z,929.47
2018-07-14T15:29:07.287Z,929.40
2018-07-14T15:30:38.350Z,929.35
2018-07-14T15:32:09.958Z,929.35
2018-07-14T15:33:41.520Z,929.32
2018-07-14T15:35:13.206Z,929.24
2018-07-14T15:36:45.213Z,929.23
2018-07-14T15:38:16.277Z,929.27
2018-07-14T15:39:47.862Z,929.22
2018-07-14T15:41:19.448Z,929.21
2018-07-14T15:42:51.035Z,929.22
2018-07-14T15:44:22.620Z,929.11
2018-07-14T15:45:54.219Z,929.19
2018-07-14T15:47:25.791Z,929.13
2018-07-14T15:48:57.681Z,929.12
2018-07-14T15:50:28.963Z,929.05
2018-07-14T15:52:00.549Z,929.09
2018-07-14T15:53:32.998Z,929.02
2018-07-14T15:55:03.719Z,928.97
2018-07-14T15:56:35.827Z,928.98
2018-07-14T15:59:38.474Z,929.00
2018-07-14T16:01:10.062Z,928.97
2018-07-14T16:02:41.645Z,928.97
2018-07-14T16:04:13.259Z,928.98
2018-07-14T16:05:45.322Z,928.94
2018-07-14T16:07:16.400Z,928.92
2018-07-14T16:08:47.985Z,928.88
2018-07-14T16:10:19.773Z,928.86
2018-07-14T16:11:51.559Z,928.86
2018-07-14T16:13:22.744Z,928.72
2018-07-14T16:14:54.327Z,928.71
2018-07-14T16:16:25.912Z,928.69
2018-07-14T16:17:57.704Z,928.69
2018-07-14T16:19:29.606Z,928.66
2018-07-14T16:21:00.669Z,928.74
2018-07-14T16:22:32.253Z,928.70
2018-07-14T16:24:04.302Z,928.69
2018-07-14T16:25:35.425Z,928.75
2018-07-14T16:27:07.010Z,928.66
2018-07-14T16:28:38.594Z,928.67
2018-07-14T16:30:10.279Z,928.65
2018-07-14T16:31:41.765Z,928.65
2018-07-14T16:33:13.553Z,928.62
2018-07-14T16:34:44.936Z,928.55
2018-07-14T16:36:16.523Z,928.58
2018-07-14T16:37:48.105Z,928.59
2018-07-14T16:39:19.690Z,928.52
2018-07-14T16:42:23.384Z,928.52
2018-07-14T16:43:54.446Z,928.41
2018-07-14T16:45:26.031Z,928.40
2018-07-14T16:46:57.617Z,928.40
2018-07-14T16:48:29.305Z,928.39
2018-07-14T16:50:00.823Z,928.36
2018-07-14T16:51:32.370Z,928.34
2018-07-14T16:53:03.955Z,928.32
2018-07-14T16:54:35.542Z,928.31
2018-07-14T16:56:07.126Z,928.29
2018-07-14T16:57:39.239Z,928.24
2018-07-14T16:59:10.293Z,928.18
2018-07-14T17:00:41.878Z,928.14
2018-07-14T17:02:13.467Z,928.20
2018-07-14T17:03:45.048Z,928.21
2018-07-14T17:05:16.635Z,928.16
2018-07-14T17:06:48.318Z,928.15
2018-07-14T17:08:19.801Z,928.11
2018-07-14T17:11:22.978Z,928.15
2018-07-14T17:12:54.562Z,928.06
2018-07-14T17:14:26.139Z,928.10
2018-07-14T17:15:57.723Z,928.09
2018-07-14T17:17:29.309Z,928.09
2018-07-14T17:19:01.196Z,928.06
2018-07-14T17:20:32.476Z,928.03
2018-07-14T17:22:04.061Z,927.98
2018-07-14T17:23:35.645Z,928.01
2018-07-14T17:25:07.334Z,927.99
2018-07-14T17:26:39.337Z,927.96
2018-07-14T17:28:10.398Z,927.90
2018-07-14T17:29:41.985Z,927.96
2018-07-14T17:31:13.567Z,927.88
2018-07-14T17:34:16.770Z,927.77
2018-07-14T17:35:48.321Z,927.87
2018-07-14T17:37:19.905Z,927.80
2018-07-14T17:38:51.489Z,927.79
2018-07-14T17:41:54.658Z,927.74
2018-07-14T17:43:26.342Z,927.77
2018-07-14T17:44:57.826Z,927.78
2018-07-14T17:46:29.613Z,927.78
2018-07-14T17:48:00.994Z,927.73
2018-07-14T17:49:32.881Z,927.75
2018-07-14T17:51:04.164Z,927.70
2018-07-14T17:52:35.745Z,927.71
2018-07-14T17:54:07.531Z,927.68
2018-07-14T17:55:39.218Z,927.62
2018-07-14T17:57:10.497Z,927.58
2018-07-14T17:58:42.095Z,927.63
2018-07-14T18:00:13.665Z,927.71
2018-07-14T18:04:48.516Z,927.65
2018-07-14T18:06:19.999Z,927.60
2018-07-14T18:07:51.582Z,927.55
2018-07-14T18:09:23.368Z,927.49
2018-07-14T18:10:54.952Z,927.48
2018-07-14T18:12:26.333Z,927.44
2018-07-14T18:13:57.916Z,927.45
2018-07-14T18:15:29.500Z,927.43
2018-07-14T18:17:01.334Z,927.41
2018-07-14T18:18:32.667Z,927.40
2018-07-14T18:20:04.251Z,927.37
2018-07-14T18:21:35.834Z,927.34
2018-07-14T18:23:07.619Z,927.37
2018-07-14T18:24:39.001Z,927.34
2018-07-14T18:26:11.134Z,927.34
2018-07-14T18:27:42.168Z,927.28
2018-07-14T18:29:13.752Z,927.24
2018-07-14T18:30:45.335Z,927.18
2018-07-14T18:32:17.222Z,927.19
2018-07-14T18:33:48.505Z,927.18
2018-07-14T18:35:20.085Z,927.15
2018-07-14T18:36:51.668Z,927.18
2018-07-14T18:38:23.251Z,927.16
2018-07-14T18:41:26.825Z,927.15
2018-07-14T18:42:58.000Z,927.17
2018-07-14T18:44:29.585Z,927.18
2018-07-14T18:46:01.776Z,927.17
2018-07-14T18:47:33.220Z,927.13
2018-07-14T18:49:04.334Z,927.17
2018-07-14T18:50:35.915Z,927.13
2018-07-14T18:53:39.382Z,927.16
2018-07-14T18:55:11.389Z,927.15
2018-07-14T18:56:42.768Z,927.16
2018-07-14T18:58:13.827Z,927.19
2018-07-14T18:59:45.509Z,927.19
2018-07-14T19:01:16.991Z,927.16
2018-07-14T19:02:48.927Z,927.18
2018-07-14T19:04:20.210Z,927.13
2018-07-14T19:05:51.737Z,927.13
2018-07-14T19:07:23.319Z,927.10
2018-07-14T19:08:54.968Z,927.09
2018-07-14T19:10:26.483Z,927.11
2018-07-14T19:11:58.065Z,927.09
2018-07-14T19:13:29.647Z,927.12
2018-07-14T19:15:01.268Z,927.10
2018-07-14T19:16:32.812Z,927.08
2018-07-14T19:18:04.745Z,927.11
2018-07-14T19:19:35.974Z,927.03
2018-07-14T19:21:07.622Z,927.06
2018-07-14T19:22:39.155Z,927.00
2018-07-14T19:24:10.819Z,926.98
2018-07-14T19:25:42.910Z,927.02
2018-07-14T19:27:13.882Z,927.02
2018-07-14T19:28:45.463Z,927.04
2018-07-14T19:30:17.277Z,927.08
2018-07-14T19:33:20.206Z,927.05
2018-07-14T19:34:51.845Z,926.98
2018-07-14T19:36:23.469Z,927.01
2018-07-14T19:40:58.110Z,927.04