createdAt,value
2022-07-25T00:01:13.416Z,101215.00
2022-07-25T00:03:40.768Z,101213.00
2022-07-25T00:06:13.374Z,101211.00
2022-07-25T00:08:44.287Z,101206.00
2022-07-25T00:11:11.011Z,101201.00
2022-07-25T00:13:37.565Z,101199.00
2022-07-25T00:16:04.665Z,101193.00
2022-07-25T00:18:31.489Z,101191.00
2022-07-25T00:20:59.010Z,101185.00
2022-07-25T00:23:25.482Z,101188.00
2022-07-25T00:25:51.951Z,101187.00
2022-07-25T00:28:18.939Z,101177.00
2022-07-25T00:30:45.733Z,101178.00
2022-07-25T00:33:12.373Z,101182.00
2022-07-25T00:35:38.847Z,101170.00
2022-07-25T00:38:05.381Z,101169.00
2022-07-25T00:40:32.044Z,101173.00
2022-07-25T00:42:58.507Z,101174.00
2022-07-25T00:45:25.041Z,101168.00
2022-07-25T00:47:51.495Z,101164.00
2022-07-25T00:50:18.114Z,101163.00
2022-07-25T00:52:45.085Z,101164.00
2022-07-25T00:55:12.468Z,101162.00
2022-07-25T00:57:38.928Z,101160.00
2022-07-25T01:00:08.802Z,101163.00
2022-07-25T01:02:35.463Z,101150.00
2022-07-25T01:05:04.667Z,101151.00
2022-07-25T01:07:31.618Z,101155.00
2022-07-25T01:09:59.294Z,101157.00
2022-07-25T01:12:25.966Z,101160.00
2022-07-25T01:14:52.475Z,101153.00
2022-07-25T01:17:18.935Z,101154.00
2022-07-25T01:19:46.384Z,101145.00
2022-07-25T01:22:13.686Z,101145.00
2022-07-25T01:24:40.203Z,101143.00
2022-07-25T01:27:06.742Z,101141.00
2022-07-25T01:29:33.386Z,101134.00
2022-07-25T01:32:02.534Z,101135.00
2022-07-25T01:34:29.081Z,101133.00
2022-07-25T01:36:55.592Z,101129.00
2022-07-25T01:39:22.050Z,101134.00
2022-07-25T01:41:50.603Z,101132.00
2022-07-25T01:44:17.343Z,101128.00
2022-07-25T01:46:43.889Z,101118.00
2022-07-25T01:49:10.582Z,101121.00
2022-07-25T01:51:38.050Z,101113.00
2022-07-25T01:54:06.701Z,101125.00
2022-07-25T01:56:37.054Z,101119.00
2022-07-25T01:59:03.506Z,101116.00
2022-07-25T02:01:30.070Z,101105.00
2022-07-25T02:03:56.544Z,101110.00
2022-07-25T02:06:23.227Z,101113.00
2022-07-25T02:08:49.886Z,101106.00
2022-07-25T02:11:16.421Z,101099.00
2022-07-25T02:13:42.897Z,101093.00
2022-07-25T02:16:09.465Z,101099.00
2022-07-25T02:18:35.930Z,101100.00
2022-07-25T02:21:02.605Z,101092.00
2022-07-25T02:23:29.100Z,101086.00
2022-07-25T02:25:55.570Z,101079.00
2022-07-25T02:28:22.068Z,101087.00
2022-07-25T02:30:48.791Z,101077.00
2022-07-25T02:33:15.347Z,101079.00
2022-07-25T02:35:42.071Z,101075.00
2022-07-25T02:38:08.537Z,101067.00
2022-07-25T02:40:35.320Z,101069.00
2022-07-25T02:43:01.781Z,101073.00
2022-07-25T02:45:28.288Z,101066.00
2022-07-25T02:47:54.755Z,101068.00
2022-07-25T02:50:23.243Z,101056.00
2022-07-25T02:52:49.720Z,101059.00
2022-07-25T02:55:16.409Z,101053.00
2022-07-25T02:57:42.908Z,101055.00
2022-07-25T03:00:10.330Z,101050.00
2022-07-25T03:02:36.919Z,101049.00
2022-07-25T03:05:07.301Z,101049.00
2022-07-25T03:07:33.931Z,101049.00
2022-07-25T03:10:00.434Z,101045.00
2022-07-25T03:12:26.949Z,101044.00
2022-07-25T03:14:53.479Z,101045.00
2022-07-25T03:17:19.986Z,101036.00
2022-07-25T03:19:46.463Z,101034.00
2022-07-25T03:22:13.008Z,101031.00
2022-07-25T03:24:39.466Z,101030.00
2022-07-25T03:27:05.945Z,101029.00
2022-07-25T03:29:32.445Z,101026.00
2022-07-25T03:31:59.533Z,101024.00
2022-07-25T03:34:26.251Z,101024.00
2022-07-25T03:36:52.817Z,101027.00
2022-07-25T03:39:20.574Z,101023.00
2022-07-25T03:41:47.173Z,101016.00
2022-07-25T03:44:13.997Z,101017.00
2022-07-25T03:46:40.506Z,101021.00
2022-07-25T03:49:07.094Z,101014.00
2022-07-25T03:51:33.701Z,101017.00
2022-07-25T03:54:03.224Z,101007.00
2022-07-25T03:56:31.454Z,101011.00
2022-07-25T03:58:58.284Z,101010.00
2022-07-25T04:01:24.832Z,101008.00
2022-07-25T04:03:53.617Z,101004.00
2022-07-25T04:06:20.112Z,101008.00
2022-07-25T04:08:46.741Z,101001.00
2022-07-25T04:11:13.234Z,100999.00
2022-07-25T04:13:39.715Z,100997.00
2022-07-25T04:16:08.405Z,100992.00
2022-07-25T04:18:36.980Z,100995.00
2022-07-25T04:21:05.614Z,100988.00
2022-07-25T04:23:33.361Z,100993.00
2022-07-25T04:25:59.891Z,100989.00
2022-07-25T04:28:26.637Z,100983.00
2022-07-25T04:30:53.461Z,100978.00
2022-07-25T04:33:20.224Z,100979.00
2022-07-25T04:35:47.348Z,100972.00
2022-07-25T04:38:13.841Z,100966.00
2022-07-25T04:40:40.518Z,100952.00
2022-07-25T04:43:08.404Z,100951.00
2022-07-25T04:45:34.950Z,100941.00
2022-07-25T04:48:02.350Z,100933.00
2022-07-25T04:50:29.580Z,100927.00
2022-07-25T04:52:56.078Z,100921.00
2022-07-25T04:55:23.657Z,100920.00
2022-07-25T04:57:50.239Z,100920.00
2022-07-25T05:00:17.263Z,100917.00
2022-07-25T05:02:44.353Z,100909.00
2022-07-25T05:05:21.434Z,100921.00
2022-07-25T05:07:48.503Z,100912.00
2022-07-25T05:10:15.040Z,100917.00
2022-07-25T05:12:41.494Z,100905.00
2022-07-25T05:15:08.467Z,100913.00
2022-07-25T05:17:35.063Z,100901.00
2022-07-25T05:20:01.929Z,100910.00
2022-07-25T05:22:28.425Z,100907.00
2022-07-25T05:24:56.229Z,100908.00
2022-07-25T05:27:23.070Z,100906.00
2022-07-25T05:29:49.587Z,100908.00
2022-07-25T05:32:16.258Z,100909.00
2022-07-25T05:34:42.740Z,100896.00
2022-07-25T05:37:09.263Z,100897.00
2022-07-25T05:39:37.415Z,100898.00
2022-07-25T05:42:03.931Z,100890.00
2022-07-25T05:44:30.418Z,100882.00
2022-07-25T05:46:57.000Z,100886.00
2022-07-25T05:49:23.581Z,100888.00
2022-07-25T05:51:50.210Z,100891.00
2022-07-25T05:54:16.883Z,100890.00
2022-07-25T05:56:43.379Z,100887.00
2022-07-25T05:59:09.877Z,100888.00
2022-07-25T06:01:36.655Z,100882.00
2022-07-25T06:04:03.501Z,100864.00
2022-07-25T06:06:32.639Z,100859.00
2022-07-25T06:08:59.179Z,100855.00
2022-07-25T06:11:30.647Z,100855.00
2022-07-25T06:13:57.812Z,100852.00
2022-07-25T06:16:24.525Z,100855.00
2022-07-25T06:18:51.128Z,100854.00
2022-07-25T06:21:17.605Z,100856.00
2022-07-25T06:23:44.086Z,100851.00
2022-07-25T06:26:11.425Z,100849.00
2022-07-25T06:28:38.485Z,100836.00
2022-07-25T06:31:05.191Z,100844.00
2022-07-25T06:33:31.761Z,100843.00
2022-07-25T06:35:58.356Z,100830.00
2022-07-25T06:38:24.868Z,100839.00
2022-07-25T06:40:51.443Z,100831.00
2022-07-25T06:43:18.126Z,100833.00
2022-07-25T06:45:47.482Z,100834.00
2022-07-25T06:48:17.728Z,100827.00
2022-07-25T06:50:45.311Z,100835.00
2022-07-25T06:53:12.144Z,100834.00
2022-07-25T06:55:38.701Z,100827.00
2022-07-25T06:58:05.354Z,100825.00
2022-07-25T07:00:31.938Z,100816.00
2022-07-25T07:03:01.561Z,100816.00
2022-07-25T07:05:30.811Z,100813.00
2022-07-25T07:07:57.962Z,100806.00
2022-07-25T07:10:25.338Z,100802.00
2022-07-25T07:13:02.999Z,100802.00
2022-07-25T07:15:29.683Z,100802.00
2022-07-25T07:17:56.276Z,100803.00
2022-07-25T07:20:22.861Z,100797.00
2022-07-25T07:22:49.770Z,100797.00
2022-07-25T07:25:18.446Z,100791.00
2022-07-25T07:27:46.850Z,100789.00
2022-07-25T07:30:22.216Z,100789.00
2022-07-25T07:32:50.878Z,100784.00
2022-07-25T07:35:19.008Z,100784.00
2022-07-25T07:37:46.843Z,100782.00
2022-07-25T07:40:17.454Z,100785.00
2022-07-25T07:42:47.612Z,100782.00
2022-07-25T07:45:22.818Z,100778.00
2022-07-25T07:47:51.484Z,100773.00
2022-07-25T07:50:22.162Z,100779.00
2022-07-25T07:52:49.447Z,100778.00
2022-07-25T07:55:34.619Z,100772.00
2022-07-25T07:58:01.575Z,100766.00
2022-07-25T08:00:31.097Z,100768.00
2022-07-25T08:02:58.995Z,100765.00
2022-07-25T08:05:31.116Z,100763.00
2022-07-25T08:07:58.079Z,100764.00
2022-07-25T08:10:27.352Z,100764.00
2022-07-25T08:12:54.184Z,100757.00
2022-07-25T08:15:21.691Z,100755.00
2022-07-25T08:17:50.334Z,100747.00
2022-07-25T08:20:36.772Z,100751.00
2022-07-25T08:23:04.978Z,100743.00
2022-07-25T08:25:31.562Z,100743.00
2022-07-25T08:27:59.095Z,100745.00
2022-07-25T08:30:25.679Z,100740.00
2022-07-25T08:32:59.769Z,100745.00
2022-07-25T08:35:27.826Z,100735.00
2022-07-25T08:37:55.132Z,100745.00
2022-07-25T08:40:24.862Z,100743.00
2022-07-25T08:42:51.769Z,100732.00
2022-07-25T08:45:20.401Z,100737.00
2022-07-25T08:47:48.352Z,100740.00
2022-07-25T08:50:18.196Z,100735.00
2022-07-25T08:52:45.423Z,100730.00
2022-07-25T08:55:15.652Z,100729.00
2022-07-25T08:57:46.026Z,100729.00
2022-07-25T09:00:16.761Z,100721.00
2022-07-25T09:02:43.594Z,100714.00
2022-07-25T09:05:10.415Z,100706.00
2022-07-25T09:07:39.416Z,100699.00
2022-07-25T09:10:24.024Z,100701.00
2022-07-25T09:13:14.275Z,100700.00
2022-07-25T09:15:45.085Z,100695.00
2022-07-25T09:18:17.054Z,100697.00
2022-07-25T09:20:55.533Z,100699.00
2022-07-25T09:23:31.366Z,100694.00
2022-07-25T09:26:07.657Z,100684.00
2022-07-25T09:28:41.470Z,100680.00
2022-07-25T09:31:09.666Z,100674.00
2022-07-25T09:33:54.295Z,100669.00
2022-07-25T09:36:20.813Z,100665.00
2022-07-25T09:39:01.047Z,100662.00
2022-07-25T09:41:39.206Z,100660.00
2022-07-25T09:44:17.620Z,100660.00
2022-07-25T09:46:44.238Z,100652.00
2022-07-25T09:49:14.500Z,100647.00
2022-07-25T09:51:42.282Z,100647.00
2022-07-25T09:54:09.292Z,100640.00
2022-07-25T09:56:36.091Z,100631.00
2022-07-25T09:59:04.072Z,100635.00
2022-07-25T10:01:48.291Z,100627.00
2022-07-25T10:04:21.160Z,100627.00
2022-07-25T10:07:02.140Z,100625.00
2022-07-25T10:09:28.819Z,100616.00
2022-07-25T10:12:12.070Z,100620.00
2022-07-25T10:14:39.151Z,100608.00
2022-07-25T10:17:06.257Z,100621.00
2022-07-25T10:19:55.413Z,100597.00
2022-07-25T10:22:58.631Z,100606.00
2022-07-25T10:25:25.512Z,100600.00
2022-07-25T10:28:00.996Z,100595.00
2022-07-25T10:30:33.513Z,100579.00
2022-07-25T10:33:06.798Z,100581.00
2022-07-25T10:35:33.654Z,100574.00
2022-07-25T10:38:04.340Z,100593.00
2022-07-25T10:40:43.945Z,100571.00
2022-07-25T10:43:25.699Z,100567.00
2022-07-25T10:45:59.614Z,100566.00
2022-07-25T10:48:31.581Z,100559.00
2022-07-25T10:51:00.654Z,100557.00
2022-07-25T10:53:47.291Z,100557.00
2022-07-25T10:56:22.120Z,100540.00
2022-07-25T10:59:00.362Z,100540.00
2022-07-25T11:01:36.497Z,100538.00
2022-07-25T11:04:06.137Z,100547.00
2022-07-25T11:06:41.662Z,100525.00
2022-07-25T11:09:27.397Z,100521.00
2022-07-25T11:11:59.028Z,100525.00
2022-07-25T11:14:41.494Z,100518.00
2022-07-25T11:17:16.882Z,100515.00
2022-07-25T11:19:44.942Z,100510.00
2022-07-25T11:22:11.983Z,100524.00
2022-07-25T11:24:44.630Z,100511.00
2022-07-25T11:27:13.549Z,100499.00
2022-07-25T11:29:40.982Z,100498.00
2022-07-25T11:32:12.266Z,100500.00
2022-07-25T11:34:42.224Z,100513.00
2022-07-25T11:37:09.931Z,100493.00
2022-07-25T11:39:40.237Z,100481.00
2022-07-25T11:42:07.921Z,100493.00
2022-07-25T11:44:37.669Z,100495.00
2022-07-25T11:47:06.205Z,100477.00
2022-07-25T11:49:44.192Z,100467.00
2022-07-25T11:52:21.436Z,100464.00
2022-07-25T11:54:52.162Z,100472.00
2022-07-25T11:57:26.062Z,100482.00
2022-07-25T11:59:53.619Z,100499.00
2022-07-25T12:02:35.444Z,100491.00
2022-07-25T12:05:09.913Z,100452.00
2022-07-25T12:07:51.788Z,100451.00
2022-07-25T12:10:19.772Z,100452.00
2022-07-25T12:12:55.640Z,100449.00
2022-07-25T12:15:35.974Z,100445.00
2022-07-25T12:18:03.133Z,100473.00
2022-07-25T12:20:33.239Z,100434.00
2022-07-25T12:23:04.513Z,100423.00
2022-07-25T12:25:32.216Z,100435.00
2022-07-25T12:28:00.025Z,100412.00
2022-07-25T12:30:28.671Z,100406.00
2022-07-25T12:32:56.193Z,100409.00
2022-07-25T12:35:23.122Z,100413.00
2022-07-25T12:37:49.827Z,100425.00
2022-07-25T12:40:17.971Z,100411.00
2022-07-25T12:42:45.092Z,100411.00
2022-07-25T12:45:15.495Z,100411.00
2022-07-25T12:47:43.796Z,100413.00
2022-07-25T12:50:10.345Z,100413.00
2022-07-25T12:52:38.175Z,100399.00
2022-07-25T12:55:06.810Z,100402.00
2022-07-25T12:57:35.091Z,100403.00
2022-07-25T13:00:01.969Z,100395.00
2022-07-25T13:02:28.552Z,100398.00
2022-07-25T13:04:55.302Z,100401.00
2022-07-25T13:07:21.776Z,100385.00
2022-07-25T13:09:48.248Z,100399.00
2022-07-25T13:12:16.539Z,100381.00
2022-07-25T13:14:45.501Z,100391.00
2022-07-25T13:17:12.091Z,100384.00
2022-07-25T13:19:38.811Z,100392.00
2022-07-25T13:22:05.810Z,100372.00
2022-07-25T13:24:34.490Z,100375.00
2022-07-25T13:27:08.282Z,100373.00
2022-07-25T13:29:35.164Z,100373.00
2022-07-25T13:32:02.125Z,100383.00
2022-07-25T13:34:28.700Z,100364.00
2022-07-25T13:36:55.256Z,100356.00
2022-07-25T13:39:22.505Z,100350.00
2022-07-25T13:41:49.681Z,100339.00
2022-07-25T13:44:16.426Z,100334.00
2022-07-25T13:46:46.045Z,100321.00
2022-07-25T13:49:13.023Z,100346.00
2022-07-25T13:51:39.611Z,100348.00
2022-07-25T13:54:06.299Z,100349.00
2022-07-25T13:56:33.126Z,100323.00
2022-07-25T13:58:59.709Z,100304.00
2022-07-25T14:01:28.529Z,100333.00
2022-07-25T14:03:55.546Z,100310.00
2022-07-25T14:06:22.308Z,100304.00
2022-07-25T14:08:49.573Z,100306.00
2022-07-25T14:11:16.047Z,100304.00
2022-07-25T14:13:43.730Z,100306.00
2022-07-25T14:16:10.375Z,100301.00
2022-07-25T14:18:36.900Z,100292.00
2022-07-25T14:21:03.710Z,100297.00
2022-07-25T14:23:30.435Z,100304.00
2022-07-25T14:25:58.559Z,100311.00
2022-07-25T14:28:25.384Z,100320.00
2022-07-25T14:30:52.321Z,100302.00
2022-07-25T14:33:18.872Z,100307.00
2022-07-25T14:35:45.402Z,100310.00
2022-07-25T14:38:12.150Z,100302.00
2022-07-25T14:40:38.660Z,100294.00
2022-07-25T14:43:05.155Z,100299.00
2022-07-25T14:45:31.792Z,100296.00
2022-07-25T14:47:58.480Z,100290.00
2022-07-25T14:50:25.017Z,100290.00
2022-07-25T14:52:51.572Z,100287.00
2022-07-25T14:55:18.751Z,100277.00
2022-07-25T14:57:45.318Z,100273.00
2022-07-25T15:00:12.408Z,100268.00
2022-07-25T15:02:38.897Z,100264.00
2022-07-25T15:05:05.810Z,100253.00
2022-07-25T15:07:32.352Z,100255.00
2022-07-25T15:09:58.856Z,100253.00
2022-07-25T15:12:25.421Z,100246.00
2022-07-25T15:14:52.070Z,100235.00
2022-07-25T15:17:18.597Z,100218.00
2022-07-25T15:19:45.121Z,100229.00
2022-07-25T15:22:11.600Z,100222.00
2022-07-25T15:24:57.622Z,100215.00
2022-07-25T15:27:24.792Z,100205.00
2022-07-25T15:29:51.357Z,100204.00
2022-07-25T15:32:17.950Z,100208.00
2022-07-25T15:34:44.671Z,100198.00
2022-07-25T15:37:11.755Z,100186.00
2022-07-25T15:39:38.217Z,100177.00
2022-07-25T15:42:04.794Z,100166.00
2022-07-25T15:44:32.676Z,100165.00
2022-07-25T15:46:59.536Z,100164.00
2022-07-25T15:49:26.247Z,100175.00
2022-07-25T15:51:52.738Z,100150.00
2022-07-25T15:54:19.247Z,100152.00
2022-07-25T15:56:45.766Z,100164.00
2022-07-25T15:59:13.195Z,100159.00
2022-07-25T16:01:39.820Z,100160.00
2022-07-25T16:04:07.059Z,100162.00
2022-07-25T16:06:33.553Z,100156.00
2022-07-25T16:09:00.082Z,100147.00
2022-07-25T16:11:26.694Z,100143.00
2022-07-25T16:13:53.729Z,100144.00
2022-07-25T16:16:22.054Z,100139.00
2022-07-25T16:18:49.075Z,100137.00
2022-07-25T16:21:15.693Z,100133.00
2022-07-25T16:23:45.607Z,100133.00
2022-07-25T16:26:12.337Z,100128.00
2022-07-25T16:28:39.887Z,100128.00
2022-07-25T16:31:07.073Z,100125.00
2022-07-25T16:33:33.882Z,100122.00
2022-07-25T16:36:00.417Z,100139.00
2022-07-25T16:38:28.788Z,100150.00
2022-07-25T16:40:55.427Z,100193.00
2022-07-25T16:43:21.925Z,100215.00
2022-07-25T16:45:48.810Z,100273.00
2022-07-25T16:48:17.675Z,100297.00
2022-07-25T16:50:45.013Z,100279.00
2022-07-25T16:53:11.510Z,100311.00
2022-07-25T16:55:38.825Z,100299.00
2022-07-25T16:58:05.331Z,100311.00
2022-07-25T17:00:33.482Z,100304.00
2022-07-25T17:03:01.036Z,100266.00
2022-07-25T17:05:27.555Z,100254.00
2022-07-25T17:07:59.466Z,100251.00
2022-07-25T17:10:27.015Z,100232.00
2022-07-25T17:12:53.551Z,100201.00
2022-07-25T17:15:20.150Z,100184.00
2022-07-25T17:17:46.620Z,100169.00
2022-07-25T17:20:13.579Z,100166.00
2022-07-25T17:22:40.046Z,100164.00
2022-07-25T17:25:07.136Z,100166.00
2022-07-25T17:27:33.629Z,100155.00
2022-07-25T17:30:00.211Z,100166.00
2022-07-25T17:32:30.020Z,100179.00
2022-07-25T17:34:57.362Z,100186.00
2022-07-25T17:37:24.362Z,100209.00
2022-07-25T17:39:50.921Z,100252.00
2022-07-25T17:42:22.231Z,100270.00
2022-07-25T17:44:49.963Z,100277.00
2022-07-25T17:47:17.642Z,100280.00
2022-07-25T17:49:44.502Z,100284.00
2022-07-25T17:52:15.567Z,100290.00
2022-07-25T17:54:42.614Z,100296.00
2022-07-25T17:57:09.362Z,100313.00
2022-07-25T17:59:35.950Z,100319.00
2022-07-25T18:02:03.184Z,100301.00
2022-07-25T18:04:29.760Z,100281.00
2022-07-25T18:06:56.269Z,100279.00
2022-07-25T18:09:24.082Z,100292.00
2022-07-25T18:11:50.837Z,100295.00
2022-07-25T18:14:17.317Z,100288.00
2022-07-25T18:16:45.386Z,100303.00
2022-07-25T18:19:12.179Z,100314.00
2022-07-25T18:21:38.646Z,100311.00
2022-07-25T18:24:06.361Z,100316.00
2022-07-25T18:26:33.915Z,100306.00
2022-07-25T18:29:00.447Z,100298.00
2022-07-25T18:31:26.971Z,100302.00
2022-07-25T18:33:53.662Z,100292.00
2022-07-25T18:36:20.446Z,100295.00
2022-07-25T18:38:48.538Z,100308.00
2022-07-25T18:41:30.984Z,100305.00
2022-07-25T18:43:57.736Z,100293.00
2022-07-25T18:46:24.652Z,100290.00
2022-07-25T18:48:51.331Z,100292.00
2022-07-25T18:51:18.993Z,100287.00
2022-07-25T18:53:48.200Z,100287.00
2022-07-25T18:56:15.157Z,100284.00
2022-07-25T18:58:41.640Z,100291.00
2022-07-25T19:01:09.299Z,100290.00
2022-07-25T19:03:37.378Z,100281.00
2022-07-25T19:06:05.049Z,100279.00
2022-07-25T19:08:32.458Z,100282.00
2022-07-25T19:10:59.043Z,100288.00
2022-07-25T19:13:47.802Z,100289.00
2022-07-25T19:16:12.100Z,100289.00
2022-07-25T19:18:38.945Z,100285.00
2022-07-25T19:21:05.980Z,100286.00
2022-07-25T19:23:32.804Z,100286.00
2022-07-25T19:26:01.100Z,100282.00
2022-07-25T19:28:28.901Z,100279.00
2022-07-25T19:30:56.304Z,100297.00
2022-07-25T19:33:22.790Z,100360.00
2022-07-25T19:35:49.291Z,100372.00
2022-07-25T19:38:15.792Z,100368.00
2022-07-25T19:40:42.928Z,100373.00
2022-07-25T19:43:09.461Z,100390.00
2022-07-25T19:45:36.569Z,100398.00
2022-07-25T19:48:03.038Z,100386.00
2022-07-25T19:50:29.514Z,100402.00
2022-07-25T19:52:55.985Z,100404.00
2022-07-25T19:55:22.573Z,100398.00
2022-07-25T19:57:49.130Z,100399.00
2022-07-25T20:00:15.805Z,100411.00
2022-07-25T20:02:43.306Z,100413.00
2022-07-25T20:05:09.984Z,100420.00
2022-07-25T20:07:36.437Z,100418.00
2022-07-25T20:10:03.559Z,100396.00
2022-07-25T20:12:30.319Z,100392.00
2022-07-25T20:14:56.792Z,100386.00
2022-07-25T20:17:23.338Z,100397.00
2022-07-25T20:19:49.848Z,100402.00
2022-07-25T20:22:16.455Z,100408.00
2022-07-25T20:24:43.045Z,100413.00
2022-07-25T20:27:09.587Z,100430.00
2022-07-25T20:29:36.094Z,100429.00
2022-07-25T20:32:04.163Z,100438.00
2022-07-25T20:34:30.810Z,100445.00
2022-07-25T20:36:57.279Z,100443.00
2022-07-25T20:39:23.765Z,100449.00
2022-07-25T20:41:50.246Z,100462.00
2022-07-25T20:44:16.742Z,100461.00
2022-07-25T20:46:43.561Z,100474.00
2022-07-25T20:49:11.591Z,100481.00
2022-07-25T20:51:40.415Z,100502.00
2022-07-25T20:54:07.044Z,100510.00
2022-07-25T20:56:33.684Z,100517.00
2022-07-25T20:59:00.190Z,100505.00
2022-07-25T21:01:26.723Z,100501.00
2022-07-25T21:03:53.306Z,100499.00
2022-07-25T21:06:19.907Z,100514.00
2022-07-25T21:08:53.544Z,100516.00
2022-07-25T21:11:20.083Z,100516.00
2022-07-25T21:13:46.599Z,100510.00
2022-07-25T21:16:13.211Z,100520.00
2022-07-25T21:18:39.823Z,100532.00
2022-07-25T21:21:11.738Z,100532.00
2022-07-25T21:23:38.870Z,100529.00
2022-07-25T21:26:05.673Z,100528.00
2022-07-25T21:28:32.196Z,100529.00
2022-07-25T21:30:58.714Z,100537.00
2022-07-25T21:33:25.279Z,100544.00
2022-07-25T21:35:53.769Z,100557.00
2022-07-25T21:38:26.114Z,100564.00
2022-07-25T21:40:54.429Z,100575.00
2022-07-25T21:43:20.947Z,100576.00
2022-07-25T21:45:47.487Z,100579.00
2022-07-25T21:48:14.005Z,100590.00
2022-07-25T21:50:43.983Z,100600.00
2022-07-25T21:53:14.459Z,100613.00
2022-07-25T21:55:42.276Z,100633.00
2022-07-25T21:58:08.798Z,100634.00
2022-07-25T22:00:40.032Z,100621.00
2022-07-25T22:03:10.641Z,100580.00
2022-07-25T22:05:37.139Z,100563.00
2022-07-25T22:08:04.256Z,100570.00
2022-07-25T22:10:31.106Z,100561.00
2022-07-25T22:12:57.603Z,100555.00
2022-07-25T22:15:24.079Z,100550.00
2022-07-25T22:17:50.778Z,100566.00
2022-07-25T22:20:18.925Z,100580.00
2022-07-25T22:22:47.379Z,100592.00
2022-07-25T22:25:15.939Z,100606.00
2022-07-25T22:27:42.474Z,100614.00
2022-07-25T22:30:13.453Z,100617.00
2022-07-25T22:32:44.958Z,100625.00
2022-07-25T22:35:12.670Z,100622.00
2022-07-25T22:37:39.181Z,100615.00
2022-07-25T22:40:06.203Z,100607.00
2022-07-25T22:42:32.695Z,100597.00
2022-07-25T22:44:59.231Z,100592.00
2022-07-25T22:47:25.802Z,100597.00
2022-07-25T22:49:52.255Z,100598.00
2022-07-25T22:52:18.745Z,100594.00
2022-07-25T22:54:45.261Z,100590.00
2022-07-25T22:57:11.769Z,100590.00
2022-07-25T22:59:38.297Z,100575.00
2022-07-25T23:02:04.887Z,100581.00
2022-07-25T23:04:31.453Z,100598.00
2022-07-25T23:06:57.977Z,100604.00
2022-07-25T23:09:24.500Z,100604.00
2022-07-25T23:12:00.455Z,100605.00
2022-07-25T23:14:26.955Z,100614.00
2022-07-25T23:17:12.058Z,100610.00
2022-07-25T23:19:38.632Z,100617.00
2022-07-25T23:22:05.311Z,100630.00
2022-07-25T23:24:35.800Z,100644.00
2022-07-25T23:27:04.337Z,100654.00
2022-07-25T23:29:30.857Z,100632.00
2022-07-25T23:31:59.090Z,100648.00
2022-07-25T23:34:26.633Z,100639.00
2022-07-25T23:36:53.129Z,100637.00
2022-07-25T23:39:25.540Z,100630.00
2022-07-25T23:41:52.184Z,100636.00
2022-07-25T23:44:18.799Z,100638.00
2022-07-25T23:46:46.399Z,100637.00
2022-07-25T23:49:13.584Z,100643.00
2022-07-25T23:51:40.265Z,100636.00
2022-07-25T23:54:08.100Z,100645.00
2022-07-25T23:56:34.576Z,100644.00
2022-07-25T23:59:01.094Z,100649.00
