createdAt,value
2023-06-29T00:03:07.000Z,101647.44
2023-06-29T00:08:08.658Z,101653.50
2023-06-29T00:13:10.232Z,101650.63
2023-06-29T00:18:14.068Z,101654.91
2023-06-29T00:23:15.638Z,101648.66
2023-06-29T00:28:17.243Z,101645.78
2023-06-29T00:33:18.875Z,101642.78
2023-06-29T00:38:20.527Z,101633.47
2023-06-29T00:43:22.170Z,101626.94
2023-06-29T00:48:23.945Z,101617.75
2023-06-29T00:53:25.751Z,101623.31
2023-06-29T00:58:27.521Z,101611.31
2023-06-29T01:03:29.523Z,101615.16
2023-06-29T01:08:37.915Z,101605.16
2023-06-29T01:13:45.551Z,101607.63
2023-06-29T01:18:48.933Z,101611.28
2023-06-29T01:23:55.577Z,101608.41
2023-06-29T01:28:58.048Z,101599.72
2023-06-29T01:34:00.130Z,101598.84
2023-06-29T01:39:06.887Z,101590.19
2023-06-29T01:44:12.264Z,101596.78
2023-06-29T01:49:15.079Z,101590.56
2023-06-29T01:54:16.892Z,101592.38
2023-06-29T01:59:18.535Z,101600.47
2023-06-29T02:04:20.111Z,101588.09
2023-06-29T02:09:21.832Z,101583.19
2023-06-29T02:14:23.475Z,101586.63
2023-06-29T02:19:25.193Z,101586.19
2023-06-29T02:24:27.015Z,101577.16
2023-06-29T02:29:28.842Z,101576.63
2023-06-29T02:34:31.634Z,101575.09
2023-06-29T02:39:33.673Z,101573.13
2023-06-29T02:44:35.938Z,101581.78
2023-06-29T02:49:37.652Z,101573.53
2023-06-29T02:54:40.352Z,101569.13
2023-06-29T02:59:41.974Z,101570.81
2023-06-29T03:04:43.652Z,101555.00
2023-06-29T03:09:45.312Z,101556.41
2023-06-29T03:14:47.109Z,101553.88
2023-06-29T03:19:48.899Z,101549.78
2023-06-29T03:24:50.457Z,101543.16
2023-06-29T03:29:53.416Z,101534.91
2023-06-29T03:34:54.999Z,101534.06
2023-06-29T03:39:56.566Z,101530.63
2023-06-29T03:44:58.140Z,101530.81
2023-06-29T03:49:59.762Z,101527.75
2023-06-29T03:55:01.412Z,101529.00
2023-06-29T04:00:04.450Z,101528.38
2023-06-29T04:05:14.426Z,101518.97
2023-06-29T04:10:16.027Z,101510.72
2023-06-29T04:15:17.622Z,101512.34
2023-06-29T04:20:19.387Z,101512.72
2023-06-29T04:25:21.110Z,101509.91
2023-06-29T04:30:22.751Z,101506.28
2023-06-29T04:35:24.408Z,101507.97
2023-06-29T04:40:26.724Z,101498.78
2023-06-29T04:45:29.897Z,101500.56
2023-06-29T04:50:36.564Z,101499.28
2023-06-29T04:55:39.462Z,101503.28
2023-06-29T05:00:41.112Z,101503.09
2023-06-29T05:05:42.956Z,101515.38
2023-06-29T05:10:44.922Z,101499.53
2023-06-29T05:15:49.047Z,101495.34
2023-06-29T05:20:50.781Z,101500.75
2023-06-29T05:25:52.356Z,101491.38
2023-06-29T05:30:54.092Z,101489.38
2023-06-29T05:35:55.760Z,101485.59
2023-06-29T05:40:59.134Z,101482.56
2023-06-29T05:46:03.950Z,101480.03
2023-06-29T05:51:05.648Z,101477.59
2023-06-29T05:56:07.295Z,101471.94
2023-06-29T06:01:09.004Z,101469.72
2023-06-29T06:06:10.859Z,101476.03
2023-06-29T06:11:12.497Z,101467.28
2023-06-29T06:16:14.211Z,101467.78
2023-06-29T06:21:15.839Z,101469.75
2023-06-29T06:26:17.547Z,101469.97
2023-06-29T06:31:32.488Z,101464.75
2023-06-29T06:36:35.859Z,101467.47
2023-06-29T06:41:37.494Z,101475.03
2023-06-29T06:46:39.206Z,101471.78
2023-06-29T06:51:41.019Z,101467.72
2023-06-29T06:56:42.639Z,101468.94
2023-06-29T07:01:44.433Z,101467.66
2023-06-29T07:06:47.750Z,101470.03
2023-06-29T07:11:49.849Z,101465.59
2023-06-29T07:16:51.670Z,101454.22
2023-06-29T07:26:57.793Z,101475.19
2023-06-29T07:31:59.375Z,101457.38
2023-06-29T07:37:01.386Z,101446.06
2023-06-29T07:42:03.256Z,101464.03
2023-06-29T07:47:05.733Z,101468.91
2023-06-29T07:52:07.593Z,101451.53
2023-06-29T08:02:14.403Z,101452.59
2023-06-29T08:07:16.281Z,101448.97
2023-06-29T08:12:17.980Z,101451.00
2023-06-29T08:17:19.712Z,101445.34
2023-06-29T08:22:21.433Z,101447.41
2023-06-29T08:27:23.205Z,101427.59
2023-06-29T08:32:24.878Z,101431.78
2023-06-29T08:37:27.668Z,101432.88
2023-06-29T08:42:29.433Z,101425.56
2023-06-29T08:47:36.092Z,101417.81
2023-06-29T08:52:40.202Z,101419.69
2023-06-29T08:57:42.066Z,101424.53
2023-06-29T09:02:44.725Z,101426.00
2023-06-29T09:07:46.562Z,101426.56
2023-06-29T09:12:48.681Z,101426.72
2023-06-29T09:17:55.577Z,101416.25
2023-06-29T09:23:15.825Z,101414.00
2023-06-29T09:28:18.368Z,101415.50
2023-06-29T09:33:38.851Z,101410.25
2023-06-29T09:38:41.026Z,101407.75
2023-06-29T09:43:42.653Z,101411.25
2023-06-29T09:53:52.914Z,101395.81
2023-06-29T09:58:57.024Z,101389.16
2023-06-29T10:03:58.851Z,101390.44
2023-06-29T10:09:01.353Z,101388.72
2023-06-29T10:14:05.593Z,101380.19
2023-06-29T10:19:24.216Z,101382.63
2023-06-29T10:24:37.112Z,101384.81
2023-06-29T10:29:51.727Z,101386.84
2023-06-29T10:35:02.746Z,101374.19
2023-06-29T10:40:14.723Z,101376.66
2023-06-29T10:45:19.463Z,101379.69
2023-06-29T10:50:23.171Z,101371.75
2023-06-29T10:55:27.109Z,101365.22
2023-06-29T11:00:28.846Z,101363.72
2023-06-29T11:05:34.366Z,101366.31
2023-06-29T11:10:36.798Z,101367.28
2023-06-29T11:15:39.223Z,101370.66
2023-06-29T11:20:40.961Z,101363.38
2023-06-29T11:25:42.834Z,101365.06
2023-06-29T11:30:45.583Z,101365.78
2023-06-29T11:35:48.955Z,101365.78
2023-06-29T11:40:50.701Z,101353.03
2023-06-29T11:45:52.652Z,101347.59
2023-06-29T11:51:00.345Z,101351.69
2023-06-29T11:56:02.162Z,101352.78
2023-06-29T12:01:03.937Z,101342.81
2023-06-29T12:06:05.775Z,101350.13
2023-06-29T12:11:15.322Z,101345.19
2023-06-29T12:21:24.578Z,101337.75
2023-06-29T12:26:26.650Z,101338.13
2023-06-29T12:31:29.257Z,101336.56
2023-06-29T12:36:32.205Z,101336.84
2023-06-29T12:41:34.240Z,101333.94
2023-06-29T12:46:36.105Z,101334.72
2023-06-29T12:51:37.735Z,101326.75
2023-06-29T12:56:40.668Z,101326.50
2023-06-29T13:01:42.344Z,101329.72
2023-06-29T13:06:44.031Z,101330.81
2023-06-29T13:11:45.782Z,101319.56
2023-06-29T13:16:47.945Z,101324.00
2023-06-29T13:21:49.641Z,101315.34
2023-06-29T13:26:51.380Z,101314.31
2023-06-29T13:31:53.029Z,101318.75
2023-06-29T13:36:55.532Z,101316.28
2023-06-29T13:41:57.242Z,101313.34
2023-06-29T13:46:59.585Z,101298.09
2023-06-29T13:52:02.393Z,101308.88
2023-06-29T13:57:05.063Z,101306.50
2023-06-29T14:02:10.272Z,101305.91
2023-06-29T14:07:12.184Z,101307.06
2023-06-29T14:12:13.871Z,101296.84
2023-06-29T14:17:20.338Z,101294.28
2023-06-29T14:22:22.228Z,101297.00
2023-06-29T14:27:24.078Z,101297.06
2023-06-29T14:32:25.853Z,101278.88
2023-06-29T14:37:29.719Z,101287.59
2023-06-29T14:42:32.087Z,101285.47
2023-06-29T14:47:33.817Z,101285.16
2023-06-29T14:52:35.705Z,101281.94
2023-06-29T14:57:37.471Z,101273.81
2023-06-29T15:02:39.201Z,101270.97
2023-06-29T15:07:41.714Z,101268.66
2023-06-29T15:12:43.438Z,101305.34
2023-06-29T15:17:45.118Z,101336.78
2023-06-29T15:22:46.912Z,101363.47
2023-06-29T15:27:48.774Z,101364.78
2023-06-29T15:32:50.574Z,101376.19
2023-06-29T15:37:53.611Z,101366.59
2023-06-29T15:42:55.897Z,101352.63
2023-06-29T15:47:57.593Z,101342.44
2023-06-29T15:52:59.318Z,101315.50
2023-06-29T15:58:00.915Z,101301.50
2023-06-29T16:03:02.699Z,101280.81
2023-06-29T16:08:04.712Z,101283.03
2023-06-29T16:13:06.320Z,101283.50
2023-06-29T16:18:08.065Z,101284.94
2023-06-29T16:23:09.864Z,101274.69
2023-06-29T16:28:11.518Z,101280.88
2023-06-29T16:33:13.651Z,101275.34
2023-06-29T16:38:15.289Z,101286.72
2023-06-29T16:43:16.994Z,101275.31
2023-06-29T16:48:18.645Z,101290.63
2023-06-29T16:53:20.224Z,101286.84
2023-06-29T16:58:21.885Z,101275.09
2023-06-29T17:03:23.518Z,101274.59
2023-06-29T17:08:25.306Z,101275.53
2023-06-29T17:13:28.520Z,101283.66
2023-06-29T17:18:30.536Z,101273.09
2023-06-29T17:23:32.667Z,101280.28
2023-06-29T17:28:34.247Z,101281.91
2023-06-29T17:33:45.594Z,101280.59
2023-06-29T17:38:56.044Z,101279.06
2023-06-29T17:43:57.677Z,101279.75
2023-06-29T17:48:59.713Z,101281.06
2023-06-29T17:54:01.353Z,101274.13
2023-06-29T17:59:03.144Z,101277.06
2023-06-29T18:04:04.965Z,101284.97
2023-06-29T18:09:06.670Z,101295.22
2023-06-29T18:14:08.371Z,101292.34
2023-06-29T18:19:10.019Z,101295.25
2023-06-29T18:24:11.725Z,101292.94
2023-06-29T18:29:13.356Z,101308.84
2023-06-29T18:34:14.968Z,101311.13
2023-06-29T18:39:17.847Z,101317.19
2023-06-29T18:44:19.606Z,101310.78
2023-06-29T18:49:21.169Z,101319.13
2023-06-29T18:54:41.069Z,101329.84
2023-06-29T18:59:44.006Z,101338.34
2023-06-29T19:04:45.842Z,101344.78
2023-06-29T19:09:47.801Z,101353.41
2023-06-29T19:14:49.410Z,101375.84
2023-06-29T19:19:50.974Z,101385.44
2023-06-29T19:24:52.608Z,101366.50
2023-06-29T19:29:54.348Z,101374.00
2023-06-29T19:34:56.082Z,101377.97
2023-06-29T19:39:57.667Z,101384.75
2023-06-29T19:44:59.402Z,101394.94
2023-06-29T19:50:01.052Z,101396.56
2023-06-29T19:55:02.916Z,101399.13
2023-06-29T20:00:05.237Z,101409.56
2023-06-29T20:05:26.439Z,101417.56
2023-06-29T20:10:28.051Z,101434.84
2023-06-29T20:15:29.729Z,101442.84
2023-06-29T20:20:31.516Z,101440.94
2023-06-29T20:25:42.857Z,101467.03
2023-06-29T20:30:44.766Z,101472.31
2023-06-29T20:35:46.622Z,101479.50
2023-06-29T20:40:48.532Z,101475.94
2023-06-29T20:45:50.828Z,101472.47
2023-06-29T20:51:03.743Z,101469.16
2023-06-29T20:56:17.074Z,101475.19
2023-06-29T21:01:18.948Z,101470.97
2023-06-29T21:06:20.704Z,101460.44
2023-06-29T21:11:22.675Z,101460.34
2023-06-29T21:16:24.793Z,101464.69
2023-06-29T21:21:27.221Z,101467.34
2023-06-29T21:26:28.937Z,101463.00
2023-06-29T21:31:34.561Z,101470.97
2023-06-29T21:36:36.582Z,101470.41
2023-06-29T21:41:38.433Z,101480.13
2023-06-29T21:46:40.098Z,101475.84
2023-06-29T21:51:41.896Z,101472.34
2023-06-29T21:56:45.672Z,101462.94
2023-06-29T22:01:47.373Z,101476.41
2023-06-29T22:06:51.952Z,101486.84
2023-06-29T22:11:58.605Z,101471.59
2023-06-29T22:17:00.242Z,101464.50
2023-06-29T22:22:01.936Z,101463.41
2023-06-29T22:27:04.718Z,101461.44
2023-06-29T22:32:06.957Z,101449.66
2023-06-29T22:37:08.543Z,101454.66
2023-06-29T22:42:10.137Z,101454.25
2023-06-29T22:47:11.846Z,101452.84
2023-06-29T22:52:13.421Z,101442.50
2023-06-29T22:57:15.224Z,101454.63
2023-06-29T23:02:17.743Z,101452.25
2023-06-29T23:07:19.762Z,101447.69
2023-06-29T23:12:22.213Z,101446.72
2023-06-29T23:17:24.597Z,101440.94
2023-06-29T23:22:28.755Z,101435.94
2023-06-29T23:27:30.591Z,101436.63
2023-06-29T23:32:32.258Z,101423.56
2023-06-29T23:37:33.941Z,101421.78
2023-06-29T23:42:36.040Z,101434.75
2023-06-29T23:47:39.497Z,101438.94
2023-06-29T23:52:42.272Z,101431.53
2023-06-29T23:57:44.431Z,101435.47
