createdAt,value
2023-04-27T00:00:30.375Z,21.90
2023-04-27T00:01:30.356Z,21.40
2023-04-27T00:02:30.418Z,21.90
2023-04-27T00:03:30.637Z,21.40
2023-04-27T00:04:30.581Z,20.70
2023-04-27T00:05:30.457Z,20.80
2023-04-27T00:06:30.291Z,23.20
2023-04-27T00:07:30.261Z,20.80
2023-04-27T00:08:30.358Z,21.00
2023-04-27T00:09:30.261Z,22.50
2023-04-27T00:10:30.224Z,22.10
2023-04-27T00:11:30.217Z,20.70
2023-04-27T00:12:30.205Z,22.20
2023-04-27T00:13:30.186Z,22.80
2023-04-27T00:14:30.175Z,20.90
2023-04-27T00:15:30.184Z,21.00
2023-04-27T00:16:30.160Z,21.50
2023-04-27T00:17:30.212Z,21.90
2023-04-27T00:18:30.133Z,21.30
2023-04-27T00:19:30.133Z,21.90
2023-04-27T00:20:30.101Z,23.00
2023-04-27T00:21:30.075Z,21.00
2023-04-27T00:22:30.082Z,20.80
2023-04-27T00:23:30.092Z,20.70
2023-04-27T00:24:30.054Z,20.70
2023-04-27T00:25:30.053Z,21.60
2023-04-27T00:26:30.013Z,21.10
2023-04-27T00:27:30.014Z,20.40
2023-04-27T00:28:29.984Z,21.60
2023-04-27T00:29:29.990Z,20.50
2023-04-27T00:30:29.978Z,21.50
2023-04-27T00:31:30.062Z,21.90
2023-04-27T00:32:29.958Z,23.90
2023-04-27T00:33:29.915Z,23.40
2023-04-27T00:34:29.904Z,21.60
2023-04-27T00:35:29.900Z,21.40
2023-04-27T00:36:29.903Z,21.90
2023-04-27T00:37:29.883Z,22.00
2023-04-27T00:38:29.853Z,21.80
2023-04-27T00:39:29.874Z,21.70
2023-04-27T00:40:29.823Z,22.80
2023-04-27T00:41:29.815Z,21.70
2023-04-27T00:42:29.835Z,21.10
2023-04-27T00:43:29.805Z,21.70
2023-04-27T00:44:29.774Z,22.20
2023-04-27T00:45:29.768Z,21.50
2023-04-27T00:46:29.807Z,21.90
2023-04-27T00:47:29.811Z,21.60
2023-04-27T00:48:29.722Z,21.90
2023-04-27T00:49:29.757Z,21.20
2023-04-27T00:50:29.715Z,21.60
2023-04-27T00:51:29.700Z,21.70
2023-04-27T00:52:29.670Z,21.90
2023-04-27T00:53:29.687Z,21.30
2023-04-27T00:54:29.661Z,21.40
2023-04-27T00:55:29.660Z,22.90
2023-04-27T00:56:29.637Z,21.30
2023-04-27T00:57:29.620Z,20.70
2023-04-27T00:58:29.604Z,21.20
2023-04-27T00:59:29.598Z,21.70
2023-04-27T01:00:29.600Z,20.80
2023-04-27T01:01:29.607Z,21.40
2023-04-27T01:02:29.700Z,21.50
2023-04-27T01:03:29.656Z,22.10
2023-04-27T01:04:29.691Z,21.30
2023-04-27T01:05:31.312Z,21.80
2023-04-27T01:06:29.488Z,22.20
2023-04-27T01:07:29.496Z,21.90
2023-04-27T01:08:29.487Z,22.10
2023-04-27T01:09:29.500Z,20.90
2023-04-27T01:10:29.436Z,21.60
2023-04-27T01:11:29.444Z,21.70
2023-04-27T01:12:29.411Z,22.80
2023-04-27T01:13:29.413Z,20.70
2023-04-27T01:14:29.389Z,22.90
2023-04-27T01:15:29.384Z,22.60
2023-04-27T01:16:29.449Z,20.80
2023-04-27T01:17:29.364Z,22.30
2023-04-27T01:18:29.331Z,21.90
2023-04-27T01:19:29.335Z,21.60
2023-04-27T01:20:29.337Z,23.40
2023-04-27T01:21:29.311Z,22.60
2023-04-27T01:22:29.306Z,21.40
2023-04-27T01:23:29.287Z,23.50
2023-04-27T01:24:29.268Z,23.20
2023-04-27T01:25:29.262Z,22.80
2023-04-27T01:26:29.232Z,22.80
2023-04-27T01:27:29.240Z,21.50
2023-04-27T01:28:29.220Z,23.90
2023-04-27T01:29:29.226Z,22.80
2023-04-27T01:30:29.187Z,22.80
2023-04-27T01:31:29.229Z,22.20
2023-04-27T01:32:29.222Z,22.00
2023-04-27T01:33:29.183Z,21.50
2023-04-27T01:34:29.142Z,21.80
2023-04-27T01:35:29.127Z,22.70
2023-04-27T01:36:29.118Z,22.30
2023-04-27T01:37:29.096Z,22.20
2023-04-27T01:38:29.093Z,22.20
2023-04-27T01:39:29.084Z,23.40
2023-04-27T01:40:29.053Z,21.60
2023-04-27T01:41:29.039Z,22.00
2023-04-27T01:42:29.058Z,22.80
2023-04-27T01:43:29.016Z,25.60
2023-04-27T01:44:28.998Z,21.90
2023-04-27T01:45:28.983Z,22.10
2023-04-27T01:46:29.019Z,21.80
2023-04-27T01:47:29.032Z,22.50
2023-04-27T01:48:28.959Z,22.90
2023-04-27T01:49:28.956Z,23.10
2023-04-27T01:50:28.926Z,22.90
2023-04-27T01:51:28.921Z,23.70
2023-04-27T01:52:28.913Z,23.20
2023-04-27T01:53:28.923Z,23.90
2023-04-27T01:54:28.922Z,22.40
2023-04-27T01:55:28.885Z,22.20
2023-04-27T01:56:28.857Z,22.00
2023-04-27T01:57:28.857Z,22.20
2023-04-27T01:58:28.813Z,22.20
2023-04-27T01:59:28.827Z,23.90
2023-04-27T02:00:28.816Z,23.80
2023-04-27T02:01:28.854Z,23.00
2023-04-27T02:02:28.878Z,22.90
2023-04-27T02:03:28.853Z,22.10
2023-04-27T02:04:28.804Z,21.40
2023-04-27T02:05:28.746Z,23.10
2023-04-27T02:06:28.759Z,22.30
2023-04-27T02:07:28.734Z,22.60
2023-04-27T02:08:28.722Z,23.30
2023-04-27T02:09:28.678Z,23.20
2023-04-27T02:10:28.691Z,23.30
2023-04-27T02:11:28.662Z,22.80
2023-04-27T02:12:28.662Z,21.90
2023-04-27T02:13:28.644Z,20.40
2023-04-27T02:14:28.643Z,23.20
2023-04-27T02:15:28.619Z,21.10
2023-04-27T02:16:28.622Z,23.80
2023-04-27T02:17:28.609Z,21.70
2023-04-27T02:18:28.582Z,22.40
2023-04-27T02:19:28.558Z,22.40
2023-04-27T02:20:28.559Z,22.10
2023-04-27T02:21:28.520Z,21.30
2023-04-27T02:22:28.524Z,23.00
2023-04-27T02:23:28.512Z,22.60
2023-04-27T02:24:28.491Z,23.40
2023-04-27T02:25:28.489Z,21.00
2023-04-27T02:26:28.454Z,22.00
2023-04-27T02:27:28.478Z,20.80
2023-04-27T02:28:28.447Z,22.20
2023-04-27T02:29:28.431Z,22.80
2023-04-27T02:30:28.408Z,21.50
2023-04-27T02:31:28.470Z,22.40
2023-04-27T02:32:28.428Z,21.60
2023-04-27T02:33:28.369Z,21.40
2023-04-27T02:34:28.359Z,22.40
2023-04-27T02:35:28.377Z,23.30
2023-04-27T02:36:28.344Z,20.80
2023-04-27T02:37:28.324Z,22.10
2023-04-27T02:38:28.323Z,24.20
2023-04-27T02:39:28.292Z,22.90
2023-04-27T02:40:28.317Z,23.40
2023-04-27T02:41:28.273Z,22.20
2023-04-27T02:42:28.262Z,22.50
2023-04-27T02:43:28.243Z,20.80
2023-04-27T02:44:28.246Z,22.50
2023-04-27T02:45:28.224Z,21.70
2023-04-27T02:46:28.305Z,22.80
2023-04-27T02:47:28.214Z,22.10
2023-04-27T02:48:28.187Z,22.30
2023-04-27T02:49:28.165Z,22.70
2023-04-27T02:50:28.163Z,22.80
2023-04-27T02:51:28.131Z,22.40
2023-04-27T02:52:28.125Z,24.60
2023-04-27T02:53:28.128Z,22.30
2023-04-27T02:54:28.112Z,22.90
2023-04-27T02:55:28.073Z,22.40
2023-04-27T02:56:28.098Z,23.20
2023-04-27T02:57:28.087Z,22.40
2023-04-27T02:58:28.065Z,21.50
2023-04-27T02:59:28.020Z,22.90
2023-04-27T03:00:28.033Z,22.30
2023-04-27T03:01:28.141Z,24.10
2023-04-27T03:02:40.490Z,23.20
2023-04-27T03:03:28.094Z,23.40
2023-04-27T03:04:28.269Z,22.10
2023-04-27T03:05:27.968Z,21.30
2023-04-27T03:06:27.967Z,22.70
2023-04-27T03:07:27.942Z,21.40
2023-04-27T03:08:27.981Z,22.40
2023-04-27T03:09:27.918Z,23.40
2023-04-27T03:10:27.895Z,21.00
2023-04-27T03:11:27.889Z,21.90
2023-04-27T03:12:27.922Z,22.50
2023-04-27T03:13:27.884Z,22.20
2023-04-27T03:14:27.873Z,22.00
2023-04-27T03:15:34.936Z,24.60
2023-04-27T03:16:27.865Z,20.20
2023-04-27T03:17:27.813Z,19.80
2023-04-27T03:18:27.790Z,21.60
2023-04-27T03:19:27.766Z,21.80
2023-04-27T03:20:27.769Z,21.60
2023-04-27T03:21:27.748Z,21.70
2023-04-27T03:22:27.741Z,24.30
2023-04-27T03:23:27.724Z,23.40
2023-04-27T03:24:27.727Z,21.30
2023-04-27T03:25:27.826Z,22.20
2023-04-27T03:26:27.701Z,22.00
2023-04-27T03:27:27.671Z,22.70
2023-04-27T03:28:27.671Z,23.80
2023-04-27T03:29:27.669Z,24.00
2023-04-27T03:30:27.637Z,21.40
2023-04-27T03:31:27.653Z,23.10
2023-04-27T03:32:27.651Z,22.10
2023-04-27T03:33:27.584Z,21.40
2023-04-27T03:34:27.581Z,21.50
2023-04-27T03:35:27.588Z,21.70
2023-04-27T03:36:27.549Z,21.50
2023-04-27T03:37:27.544Z,22.50
2023-04-27T03:38:27.536Z,24.60
2023-04-27T03:39:27.525Z,22.10
2023-04-27T03:40:27.494Z,21.80
2023-04-27T03:41:27.501Z,22.20
2023-04-27T03:42:27.483Z,23.30
2023-04-27T03:43:27.450Z,23.20
2023-04-27T03:44:27.456Z,21.60
2023-04-27T03:45:27.449Z,21.20
2023-04-27T03:46:27.603Z,22.30
2023-04-27T03:47:27.431Z,21.30
2023-04-27T03:48:27.402Z,24.20
2023-04-27T03:49:27.371Z,24.20
2023-04-27T03:50:28.904Z,22.90
2023-04-27T03:51:27.378Z,23.90
2023-04-27T03:52:27.349Z,23.40
2023-04-27T03:53:27.332Z,21.90
2023-04-27T03:54:27.314Z,21.80
2023-04-27T03:55:27.293Z,22.60
2023-04-27T03:56:27.306Z,22.10
2023-04-27T03:57:27.290Z,22.40
2023-04-27T03:58:27.262Z,22.40
2023-04-27T03:59:27.253Z,24.50
2023-04-27T04:00:27.232Z,23.90
2023-04-27T04:01:27.237Z,21.20
2023-04-27T04:02:27.385Z,21.60
2023-04-27T04:03:27.427Z,20.90
2023-04-27T04:04:27.416Z,21.80
2023-04-27T04:05:27.181Z,22.90
2023-04-27T04:06:27.181Z,21.80
2023-04-27T04:07:27.153Z,22.50
2023-04-27T04:08:27.127Z,22.60
2023-04-27T04:09:27.167Z,21.50
2023-04-27T04:10:27.117Z,23.70
2023-04-27T04:11:27.091Z,24.00
2023-04-27T04:12:27.078Z,22.20
2023-04-27T04:13:27.096Z,24.20
2023-04-27T04:14:27.078Z,24.20
2023-04-27T04:15:27.061Z,22.30
2023-04-27T04:16:27.098Z,24.00
2023-04-27T04:17:27.070Z,24.50
2023-04-27T04:18:27.003Z,23.00
2023-04-27T04:19:26.997Z,25.00
2023-04-27T04:20:26.988Z,22.80
2023-04-27T04:21:26.980Z,21.90
2023-04-27T04:22:26.966Z,22.90
2023-04-27T04:23:26.953Z,24.00
2023-04-27T04:24:26.949Z,22.90
2023-04-27T04:25:26.926Z,21.90
2023-04-27T04:26:26.944Z,22.00
2023-04-27T04:27:26.881Z,21.90
2023-04-27T04:28:26.895Z,22.20
2023-04-27T04:29:26.858Z,21.70
2023-04-27T04:30:26.864Z,23.70
2023-04-27T04:31:26.912Z,22.70
2023-04-27T04:32:26.870Z,23.20
2023-04-27T04:33:26.804Z,25.40
2023-04-27T04:34:26.806Z,22.20
2023-04-27T04:35:26.811Z,21.70
2023-04-27T04:36:26.779Z,22.80
2023-04-27T04:37:26.776Z,21.70
2023-04-27T04:38:26.804Z,22.00
2023-04-27T04:39:26.743Z,23.30
2023-04-27T04:40:26.753Z,22.30
2023-04-27T04:41:26.811Z,22.50
2023-04-27T04:42:26.715Z,25.60
2023-04-27T04:43:26.688Z,22.80
2023-04-27T04:44:26.699Z,21.70
2023-04-27T04:45:26.663Z,22.10
2023-04-27T04:46:26.694Z,22.40
2023-04-27T04:47:26.738Z,23.10
2023-04-27T04:48:26.642Z,22.90
2023-04-27T04:49:26.611Z,22.90
2023-04-27T04:50:26.601Z,22.00
2023-04-27T04:51:26.595Z,23.10
2023-04-27T04:52:26.596Z,21.10
2023-04-27T04:53:26.569Z,23.40
2023-04-27T04:54:26.563Z,23.40
2023-04-27T04:55:26.560Z,20.80
2023-04-27T04:56:26.534Z,23.10
2023-04-27T04:57:26.497Z,22.50
2023-04-27T04:58:26.498Z,22.20
2023-04-27T04:59:26.487Z,23.10
2023-04-27T05:00:26.479Z,22.60
2023-04-27T05:01:26.475Z,22.40
2023-04-27T05:02:26.556Z,21.00
2023-04-27T05:03:26.581Z,22.00
2023-04-27T05:04:26.584Z,21.70
2023-04-27T05:05:26.419Z,23.20
2023-04-27T05:06:26.402Z,22.20
2023-04-27T05:07:26.392Z,22.30
2023-04-27T05:08:26.371Z,23.70
2023-04-27T05:09:26.338Z,22.50
2023-04-27T05:10:26.320Z,22.50
2023-04-27T05:11:26.318Z,21.40
2023-04-27T05:12:26.341Z,23.00
2023-04-27T05:13:26.300Z,20.60
2023-04-27T05:14:26.337Z,21.20
2023-04-27T05:15:26.283Z,21.40
2023-04-27T05:16:26.279Z,21.60
2023-04-27T05:17:26.269Z,22.00
2023-04-27T05:18:26.250Z,21.50
2023-04-27T05:19:26.221Z,20.80
2023-04-27T05:20:26.205Z,23.90
2023-04-27T05:21:26.210Z,21.70
2023-04-27T05:22:26.275Z,22.90
2023-04-27T05:23:26.170Z,21.90
2023-04-27T05:24:26.153Z,20.60
2023-04-27T05:25:26.137Z,21.20
2023-04-27T05:26:26.131Z,20.70
2023-04-27T05:27:26.133Z,22.30
2023-04-27T05:28:26.118Z,22.80
2023-04-27T05:29:26.073Z,21.70
2023-04-27T05:30:26.082Z,21.90
2023-04-27T05:31:26.087Z,20.10
2023-04-27T05:32:26.074Z,21.10
2023-04-27T05:33:26.030Z,22.30
2023-04-27T05:34:26.030Z,21.70
2023-04-27T05:35:26.000Z,23.90
2023-04-27T05:36:26.017Z,21.00
2023-04-27T05:37:25.999Z,21.00
2023-04-27T05:38:25.961Z,22.60
2023-04-27T05:39:25.988Z,20.90
2023-04-27T05:40:25.957Z,21.50
2023-04-27T05:41:25.939Z,21.90
2023-04-27T05:42:25.923Z,21.20
2023-04-27T05:43:25.910Z,20.50
2023-04-27T05:44:25.886Z,21.30
2023-04-27T05:45:25.867Z,21.40
2023-04-27T05:46:25.905Z,21.40
2023-04-27T05:47:25.859Z,21.30
2023-04-27T05:48:25.865Z,20.80
2023-04-27T05:49:25.836Z,20.80
2023-04-27T05:50:25.837Z,20.30
2023-04-27T05:51:25.828Z,21.40
2023-04-27T05:52:25.794Z,24.00
2023-04-27T05:53:25.770Z,20.10
2023-04-27T05:54:25.776Z,20.50
2023-04-27T05:55:25.756Z,19.90
2023-04-27T05:56:25.726Z,22.00
2023-04-27T05:57:25.716Z,19.70
2023-04-27T05:58:25.719Z,21.70
2023-04-27T05:59:25.697Z,20.00
2023-04-27T06:00:25.691Z,20.60
2023-04-27T06:01:25.671Z,19.90
2023-04-27T06:02:25.814Z,20.70
2023-04-27T06:03:25.852Z,20.80
2023-04-27T06:04:25.791Z,20.90
2023-04-27T06:05:25.698Z,20.10
2023-04-27T06:06:25.616Z,21.20
2023-04-27T06:07:25.599Z,20.40
2023-04-27T06:08:25.577Z,21.60
2023-04-27T06:09:25.585Z,21.80
2023-04-27T06:10:25.561Z,20.00
2023-04-27T06:11:25.536Z,20.50
2023-04-27T06:12:25.548Z,21.30
2023-04-27T06:13:25.542Z,20.00
2023-04-27T06:14:25.500Z,19.70
2023-04-27T06:15:25.514Z,19.60
2023-04-27T06:16:25.521Z,19.50
2023-04-27T06:17:25.474Z,20.00
2023-04-27T06:18:25.512Z,19.20
2023-04-27T06:19:25.455Z,20.30
2023-04-27T06:20:25.434Z,21.20
2023-04-27T06:21:25.438Z,21.30
2023-04-27T06:22:25.407Z,20.80
2023-04-27T06:23:25.399Z,20.20
2023-04-27T06:24:25.398Z,20.90
2023-04-27T06:25:27.306Z,20.00
2023-04-27T06:26:25.371Z,20.90
2023-04-27T06:27:25.351Z,20.40
2023-04-27T06:28:25.316Z,21.10
2023-04-27T06:29:25.322Z,21.60
2023-04-27T06:30:25.307Z,21.50
2023-04-27T06:31:25.302Z,20.30
2023-04-27T06:32:25.310Z,21.40
2023-04-27T06:33:25.273Z,20.70
2023-04-27T06:34:25.237Z,21.10
2023-04-27T06:35:25.224Z,22.10
2023-04-27T06:36:25.206Z,21.60
2023-04-27T06:37:25.213Z,20.20
2023-04-27T06:38:25.196Z,20.10
2023-04-27T06:39:25.189Z,20.20
2023-04-27T06:40:25.183Z,19.90
2023-04-27T06:41:25.268Z,19.20
2023-04-27T06:42:25.155Z,21.30
2023-04-27T06:43:25.151Z,20.10
2023-04-27T06:44:25.107Z,21.60
2023-04-27T06:45:25.092Z,19.90
2023-04-27T06:46:25.106Z,20.80
2023-04-27T06:47:25.066Z,19.10
2023-04-27T06:48:25.088Z,18.70
2023-04-27T06:49:25.050Z,20.80
2023-04-27T06:50:25.050Z,21.70
2023-04-27T06:51:25.072Z,19.80
2023-04-27T06:52:25.002Z,19.80
2023-04-27T06:53:25.010Z,20.20
2023-04-27T06:54:24.983Z,20.20
2023-04-27T06:55:24.983Z,19.90
2023-04-27T06:56:24.955Z,20.40
2023-04-27T06:57:24.992Z,20.90
2023-04-27T06:58:24.912Z,20.40
2023-04-27T06:59:24.977Z,20.70
2023-04-27T07:00:24.901Z,18.70
2023-04-27T07:01:24.925Z,20.80
2023-04-27T07:02:25.708Z,19.70
2023-04-27T07:03:24.961Z,20.90
2023-04-27T07:04:24.987Z,21.20
2023-04-27T07:05:24.834Z,21.70
2023-04-27T07:06:24.827Z,22.20
2023-04-27T07:07:24.812Z,20.90
2023-04-27T07:08:24.978Z,18.80
2023-04-27T07:09:27.732Z,21.50
2023-04-27T07:10:24.782Z,23.50
2023-04-27T07:11:24.796Z,19.80
2023-04-27T07:12:24.752Z,20.60
2023-04-27T07:13:24.750Z,19.70
2023-04-27T07:14:24.724Z,21.00
2023-04-27T07:15:24.720Z,20.00
2023-04-27T07:16:24.710Z,20.90
2023-04-27T07:17:24.739Z,19.30
2023-04-27T07:18:24.670Z,21.00
2023-04-27T07:19:24.654Z,20.80
2023-04-27T07:20:26.679Z,20.30
2023-04-27T07:21:24.626Z,19.60
2023-04-27T07:22:24.619Z,19.20
2023-04-27T07:23:24.610Z,20.10
2023-04-27T07:24:24.582Z,19.30
2023-04-27T07:25:24.612Z,19.60
2023-04-27T07:26:24.558Z,20.00
2023-04-27T07:27:24.577Z,19.30
2023-04-27T07:28:24.534Z,19.60
2023-04-27T07:29:27.354Z,20.10
2023-04-27T07:30:24.509Z,20.60
2023-04-27T07:31:24.558Z,20.20
2023-04-27T07:32:24.527Z,20.30
2023-04-27T07:33:24.457Z,20.20
2023-04-27T07:34:24.487Z,19.50
2023-04-27T07:35:24.505Z,19.00
2023-04-27T07:36:24.438Z,20.00
2023-04-27T07:37:24.418Z,19.40
2023-04-27T07:38:24.400Z,19.90
2023-04-27T07:39:24.419Z,19.30
2023-04-27T07:40:24.402Z,20.70
2023-04-27T07:41:24.380Z,20.90
2023-04-27T07:42:24.347Z,19.50
2023-04-27T07:43:24.352Z,21.80
2023-04-27T07:44:24.308Z,20.10
2023-04-27T07:45:24.384Z,18.20
2023-04-27T07:46:24.354Z,19.10
2023-04-27T07:47:24.315Z,19.20
2023-04-27T07:48:24.321Z,19.00
2023-04-27T07:49:24.253Z,18.70
2023-04-27T07:50:24.340Z,18.80
2023-04-27T07:51:24.276Z,18.50
2023-04-27T07:52:24.227Z,17.50
2023-04-27T07:53:24.197Z,17.80
2023-04-27T07:54:24.188Z,18.00
2023-04-27T07:55:24.197Z,19.10
2023-04-27T07:56:24.238Z,19.70
2023-04-27T07:57:24.157Z,19.30
2023-04-27T07:58:24.131Z,17.50
2023-04-27T07:59:24.123Z,17.70
2023-04-27T08:00:24.158Z,18.60
2023-04-27T08:01:24.106Z,19.20
2023-04-27T08:02:24.221Z,19.20
2023-04-27T08:03:24.256Z,21.20
2023-04-27T08:04:24.386Z,19.10
2023-04-27T08:05:24.601Z,18.10
2023-04-27T08:06:24.758Z,18.80
2023-04-27T08:07:24.231Z,19.30
2023-04-27T08:08:24.005Z,18.40
2023-04-27T08:09:24.024Z,17.70
2023-04-27T08:10:24.032Z,18.40
2023-04-27T08:11:23.987Z,19.10
2023-04-27T08:12:23.962Z,17.00
2023-04-27T08:13:25.489Z,17.40
2023-04-27T08:14:23.961Z,17.60
2023-04-27T08:15:23.947Z,17.60
2023-04-27T08:16:23.933Z,17.80
2023-04-27T08:17:23.909Z,16.80
2023-04-27T08:18:23.871Z,17.20
2023-04-27T08:19:23.874Z,16.50
2023-04-27T08:20:23.880Z,17.80
2023-04-27T08:21:23.836Z,18.30
2023-04-27T08:22:23.840Z,18.20
2023-04-27T08:23:23.824Z,18.30
2023-04-27T08:24:23.810Z,17.50
2023-04-27T08:25:23.777Z,19.10
2023-04-27T08:26:25.743Z,17.70
2023-04-27T08:27:23.775Z,17.80
2023-04-27T08:28:23.737Z,17.80
2023-04-27T08:29:27.775Z,16.90
2023-04-27T08:30:23.784Z,17.30
2023-04-27T08:31:23.750Z,17.80
2023-04-27T08:32:23.736Z,17.40
2023-04-27T08:33:23.715Z,17.60
2023-04-27T08:34:23.681Z,17.80
2023-04-27T08:35:23.676Z,18.10
2023-04-27T08:36:23.657Z,17.10
2023-04-27T08:37:23.644Z,18.20
2023-04-27T08:38:25.594Z,18.50
2023-04-27T08:39:23.612Z,17.70
2023-04-27T08:40:23.668Z,18.50
2023-04-27T08:41:23.600Z,17.80
2023-04-27T08:42:23.575Z,18.10
2023-04-27T08:43:23.552Z,17.30
2023-04-27T08:44:23.536Z,18.70
2023-04-27T08:45:23.564Z,17.80
2023-04-27T08:46:23.549Z,19.10
2023-04-27T08:47:34.732Z,18.10
2023-04-27T08:48:24.540Z,17.40
2023-04-27T08:49:23.511Z,18.40
2023-04-27T08:50:23.523Z,18.10
2023-04-27T08:51:23.459Z,17.20
2023-04-27T08:52:23.472Z,17.50
2023-04-27T08:53:23.433Z,18.20
2023-04-27T08:54:23.415Z,17.80
2023-04-27T08:55:23.412Z,17.80
2023-04-27T08:56:23.429Z,17.50
2023-04-27T08:57:23.381Z,18.80
2023-04-27T08:58:23.369Z,17.90
2023-04-27T08:59:23.353Z,16.80
2023-04-27T09:00:23.325Z,17.80
2023-04-27T09:01:23.337Z,17.00
2023-04-27T09:02:23.349Z,17.50
2023-04-27T09:03:23.464Z,16.40
2023-04-27T09:04:23.438Z,17.50
2023-04-27T09:05:23.345Z,19.40
2023-04-27T09:06:23.410Z,16.60
2023-04-27T09:07:23.240Z,16.70
2023-04-27T09:08:23.221Z,16.90
2023-04-27T09:09:23.210Z,17.40
2023-04-27T09:10:23.214Z,17.90
2023-04-27T09:11:23.204Z,17.80
2023-04-27T09:12:23.200Z,17.00
2023-04-27T09:13:23.188Z,17.20
2023-04-27T09:14:23.177Z,17.70
2023-04-27T09:15:23.145Z,17.10
2023-04-27T09:16:30.322Z,16.50
2023-04-27T09:17:23.140Z,17.20
2023-04-27T09:18:23.114Z,17.40
2023-04-27T09:19:23.125Z,16.50
2023-04-27T09:20:23.135Z,17.60
2023-04-27T09:21:23.095Z,16.90
2023-04-27T09:22:23.055Z,17.80
2023-04-27T09:23:23.061Z,16.80
2023-04-27T09:24:23.015Z,16.30
2023-04-27T09:25:23.013Z,17.20
2023-04-27T09:26:23.040Z,17.40
2023-04-27T09:27:22.998Z,17.50
2023-04-27T09:28:23.014Z,17.00
2023-04-27T09:29:22.957Z,16.90
2023-04-27T09:30:23.003Z,16.60
2023-04-27T09:31:22.974Z,16.70
2023-04-27T09:32:22.977Z,17.00
2023-04-27T09:33:22.912Z,16.60
2023-04-27T09:34:22.875Z,16.40
2023-04-27T09:35:22.898Z,16.10
2023-04-27T09:36:22.870Z,16.20
2023-04-27T09:37:22.840Z,16.10
2023-04-27T09:38:22.824Z,16.40
2023-04-27T09:39:22.824Z,16.70
2023-04-27T09:40:22.878Z,16.80
2023-04-27T09:41:22.836Z,16.70
2023-04-27T09:42:22.935Z,16.50
2023-04-27T09:43:22.758Z,16.50
2023-04-27T09:44:22.751Z,17.60
2023-04-27T09:45:22.732Z,17.20
2023-04-27T09:46:22.829Z,16.80
2023-04-27T09:47:22.738Z,18.30
2023-04-27T09:48:22.704Z,16.70
2023-04-27T09:49:22.705Z,17.10
2023-04-27T09:50:22.697Z,16.80
2023-04-27T09:51:22.681Z,17.10
2023-04-27T09:52:22.650Z,16.50
2023-04-27T09:53:22.645Z,17.10
2023-04-27T09:54:22.623Z,16.70
2023-04-27T09:55:22.642Z,17.30
2023-04-27T09:56:22.618Z,16.40
2023-04-27T09:57:22.589Z,16.40
2023-04-27T09:58:22.597Z,16.30
2023-04-27T09:59:22.587Z,16.10
2023-04-27T10:00:22.627Z,16.60
2023-04-27T10:01:22.576Z,16.50
2023-04-27T10:02:24.724Z,16.90
2023-04-27T10:03:22.603Z,16.40
2023-04-27T10:04:22.797Z,16.70
2023-04-27T10:05:22.515Z,16.30
2023-04-27T10:06:22.466Z,16.90
2023-04-27T10:07:22.458Z,16.40
2023-04-27T10:08:22.438Z,16.60
2023-04-27T10:09:22.459Z,16.60
2023-04-27T10:10:22.415Z,16.60
2023-04-27T10:11:22.407Z,15.80
2023-04-27T10:12:22.421Z,15.40
2023-04-27T10:13:22.385Z,16.30
2023-04-27T10:14:22.374Z,15.60
2023-04-27T10:15:22.357Z,16.10
2023-04-27T10:16:22.414Z,15.50
2023-04-27T10:17:22.347Z,15.80
2023-04-27T10:18:22.331Z,16.40
2023-04-27T10:19:22.316Z,16.60
2023-04-27T10:20:22.303Z,16.50
2023-04-27T10:21:22.292Z,16.10
2023-04-27T10:22:23.855Z,17.10
2023-04-27T10:23:22.264Z,16.30
2023-04-27T10:24:22.231Z,16.00
2023-04-27T10:25:22.284Z,16.50
2023-04-27T10:26:22.231Z,15.90
2023-04-27T10:27:22.193Z,16.00
2023-04-27T10:28:22.199Z,16.10
2023-04-27T10:29:22.183Z,15.80
2023-04-27T10:30:22.176Z,15.60
2023-04-27T10:31:22.234Z,15.30
2023-04-27T10:32:22.157Z,15.80
2023-04-27T10:33:22.149Z,15.80
2023-04-27T10:34:22.127Z,16.20
2023-04-27T10:35:22.129Z,15.60
2023-04-27T10:36:22.105Z,15.60
2023-04-27T10:37:22.058Z,15.40
2023-04-27T10:38:22.043Z,15.10
2023-04-27T10:39:25.610Z,15.10
2023-04-27T10:40:23.047Z,15.70
2023-04-27T10:41:22.029Z,14.70
2023-04-27T10:42:22.022Z,14.80
2023-04-27T10:43:22.102Z,15.00
2023-04-27T10:44:21.988Z,15.10
2023-04-27T10:45:21.952Z,15.20
2023-04-27T10:46:21.999Z,15.00
2023-04-27T10:47:21.935Z,14.90
2023-04-27T10:48:21.919Z,15.20
2023-04-27T10:49:21.924Z,15.00
2023-04-27T10:50:21.898Z,16.20
2023-04-27T10:51:21.913Z,14.60
2023-04-27T10:52:21.913Z,15.60
2023-04-27T10:53:21.886Z,15.20
2023-04-27T10:54:21.884Z,16.10
2023-04-27T10:55:21.836Z,15.60
2023-04-27T10:56:21.846Z,16.50
2023-04-27T10:57:21.824Z,15.70
2023-04-27T10:58:21.805Z,14.90
2023-04-27T10:59:21.773Z,15.70
2023-04-27T11:00:21.785Z,15.70
2023-04-27T11:01:21.770Z,16.10
2023-04-27T11:02:21.781Z,15.90
2023-04-27T11:03:21.816Z,15.60
2023-04-27T11:04:21.775Z,15.20
2023-04-27T11:05:21.714Z,15.60
2023-04-27T11:06:21.689Z,15.50
2023-04-27T11:07:21.687Z,15.80
2023-04-27T11:08:21.732Z,15.40
2023-04-27T11:09:21.673Z,15.20
2023-04-27T11:10:21.652Z,15.20
2023-04-27T11:11:21.617Z,14.90
2023-04-27T11:12:21.937Z,15.60
2023-04-27T11:13:21.596Z,15.10
2023-04-27T11:14:21.605Z,15.00
2023-04-27T11:15:21.592Z,15.00
2023-04-27T11:16:21.615Z,15.50
2023-04-27T11:17:21.580Z,15.20
2023-04-27T11:18:21.559Z,15.10
2023-04-27T11:19:21.526Z,15.10
2023-04-27T11:20:21.496Z,16.00
2023-04-27T11:21:21.529Z,15.10
2023-04-27T11:22:21.486Z,15.20
2023-04-27T11:23:21.459Z,15.00
2023-04-27T11:24:21.469Z,15.00
2023-04-27T11:25:21.440Z,15.30
2023-04-27T11:26:21.753Z,15.00
2023-04-27T11:27:21.441Z,15.30
2023-04-27T11:28:21.412Z,15.50
2023-04-27T11:29:21.419Z,15.00
2023-04-27T11:30:21.387Z,15.10
2023-04-27T11:31:21.399Z,14.60
2023-04-27T11:32:21.341Z,15.40
2023-04-27T11:33:21.324Z,14.80
2023-04-27T11:34:22.764Z,14.90
2023-04-27T11:35:21.376Z,14.50
2023-04-27T11:36:21.287Z,14.90
2023-04-27T11:37:21.286Z,14.60
2023-04-27T11:38:21.313Z,14.60
2023-04-27T11:39:21.351Z,14.50
2023-04-27T11:40:23.946Z,15.10
2023-04-27T11:41:21.251Z,14.70
2023-04-27T11:42:21.220Z,15.20
2023-04-27T11:43:21.187Z,14.80
2023-04-27T11:44:21.205Z,15.10
2023-04-27T11:45:21.171Z,15.00
2023-04-27T11:46:21.318Z,15.20
2023-04-27T11:47:21.190Z,14.70
2023-04-27T11:48:21.123Z,15.30
2023-04-27T11:49:21.125Z,15.10
2023-04-27T11:50:21.116Z,15.30
2023-04-27T11:51:21.124Z,14.80
2023-04-27T11:52:21.077Z,14.70
2023-04-27T11:53:21.104Z,15.50
2023-04-27T11:54:21.058Z,15.20
2023-04-27T11:55:21.056Z,15.50
2023-04-27T11:56:21.019Z,15.20
2023-04-27T11:57:21.023Z,14.80
2023-04-27T11:58:21.003Z,14.90
2023-04-27T11:59:21.007Z,15.60
2023-04-27T12:00:20.961Z,14.70
2023-04-27T12:01:27.783Z,15.30
2023-04-27T12:02:22.136Z,14.90
2023-04-27T12:03:21.171Z,14.90
2023-04-27T12:04:21.261Z,14.60
2023-04-27T12:05:21.257Z,15.00
2023-04-27T12:07:20.886Z,15.10
2023-04-27T12:08:20.921Z,15.30
2023-04-27T12:09:20.880Z,15.10
2023-04-27T12:10:20.861Z,15.20
2023-04-27T12:11:20.871Z,15.40
2023-04-27T12:12:20.816Z,15.20
2023-04-27T12:13:20.820Z,14.80
2023-04-27T12:14:20.812Z,15.10
2023-04-27T12:15:20.776Z,15.70
2023-04-27T12:16:20.816Z,16.20
2023-04-27T12:17:20.773Z,15.30
2023-04-27T12:18:20.788Z,14.80
2023-04-27T12:19:20.748Z,15.00
2023-04-27T12:20:20.723Z,14.70
2023-04-27T12:21:20.723Z,14.60
2023-04-27T12:22:20.722Z,14.70
2023-04-27T12:23:20.677Z,14.60
2023-04-27T12:24:20.665Z,14.30
2023-04-27T12:25:20.663Z,14.70
2023-04-27T12:26:20.640Z,13.70
2023-04-27T12:27:20.621Z,14.10
2023-04-27T12:28:20.602Z,14.40
2023-04-27T12:29:20.580Z,14.00
2023-04-27T12:30:20.580Z,14.10
2023-04-27T12:31:20.619Z,14.20
2023-04-27T12:32:20.611Z,14.20
2023-04-27T12:33:20.570Z,14.00
2023-04-27T12:34:20.516Z,14.30
2023-04-27T12:35:20.509Z,15.00
2023-04-27T12:36:20.536Z,14.20
2023-04-27T12:37:20.486Z,14.60
2023-04-27T12:38:20.463Z,14.30
2023-04-27T12:39:20.492Z,14.30
2023-04-27T12:40:20.455Z,14.60
2023-04-27T12:41:20.451Z,13.80
2023-04-27T12:42:20.434Z,14.60
2023-04-27T12:43:20.406Z,14.40
2023-04-27T12:44:20.414Z,15.00
2023-04-27T12:45:20.371Z,14.30
2023-04-27T12:46:20.421Z,14.30
2023-04-27T12:47:40.566Z,13.80
2023-04-27T12:48:21.378Z,13.70
2023-04-27T12:49:20.454Z,13.80
2023-04-27T12:50:20.352Z,14.30
2023-04-27T12:51:20.304Z,13.70
2023-04-27T12:52:20.299Z,14.10
2023-04-27T12:53:20.281Z,13.80