createdAt,value
2022-12-14T00:01:57.395Z,99964.31
2022-12-14T00:06:58.861Z,99964.03
2022-12-14T00:12:00.286Z,99952.34
2022-12-14T00:17:01.697Z,99950.44
2022-12-14T00:22:03.041Z,99946.88
2022-12-14T00:27:04.579Z,99949.91
2022-12-14T00:32:06.009Z,99921.81
2022-12-14T00:37:07.385Z,99925.88
2022-12-14T00:42:08.718Z,99931.59
2022-12-14T00:47:10.153Z,99920.22
2022-12-14T00:52:11.555Z,99915.03
2022-12-14T00:57:13.208Z,99924.91
2022-12-14T01:02:14.696Z,99910.75
2022-12-14T01:07:16.093Z,99906.38
2022-12-14T01:12:17.616Z,99909.09
2022-12-14T01:17:18.952Z,99873.75
2022-12-14T01:22:20.345Z,99874.56
2022-12-14T01:27:22.225Z,99857.91
2022-12-14T01:32:23.769Z,99863.13
2022-12-14T01:37:25.184Z,99841.41
2022-12-14T01:42:26.511Z,99847.56
2022-12-14T01:47:35.481Z,99850.88
2022-12-14T01:52:41.119Z,99848.66
2022-12-14T01:57:48.868Z,99836.66
2022-12-14T02:02:59.461Z,99832.53
2022-12-14T02:08:02.780Z,99829.34
2022-12-14T02:13:11.796Z,99825.16
2022-12-14T02:18:19.512Z,99823.09
2022-12-14T02:23:37.525Z,99817.22
2022-12-14T02:29:15.140Z,99793.78
2022-12-14T02:34:30.490Z,99797.13
2022-12-14T02:39:41.019Z,99784.78
2022-12-14T02:45:06.681Z,99786.25
2022-12-14T02:50:16.816Z,99771.75
2022-12-14T02:55:28.037Z,99768.59
2022-12-14T03:00:34.642Z,99759.44
2022-12-14T03:05:36.089Z,99759.53
2022-12-14T03:10:37.626Z,99741.56
2022-12-14T03:15:42.052Z,99742.53
2022-12-14T03:20:47.538Z,99738.28
2022-12-14T03:26:00.220Z,99747.03
2022-12-14T03:31:16.167Z,99752.22
2022-12-14T03:36:47.072Z,99759.38
2022-12-14T03:42:09.849Z,99761.56
2022-12-14T03:47:39.352Z,99761.84
2022-12-14T03:52:59.302Z,99752.09
2022-12-14T03:58:10.950Z,99749.25
2022-12-14T04:03:29.673Z,99742.34
2022-12-14T04:08:34.049Z,99730.56
2022-12-14T04:13:40.466Z,99727.53
2022-12-14T04:18:44.871Z,99734.66
2022-12-14T04:23:51.729Z,99721.88
2022-12-14T04:29:01.329Z,99723.66
2022-12-14T04:34:05.724Z,99717.09
2022-12-14T04:39:13.056Z,99723.38
2022-12-14T04:44:43.154Z,99709.34
2022-12-14T04:49:56.341Z,99699.50
2022-12-14T04:55:05.452Z,99691.56
2022-12-14T05:00:07.505Z,99694.47
2022-12-14T05:05:23.701Z,99690.81
2022-12-14T05:10:41.425Z,99690.06
2022-12-14T05:15:47.308Z,99686.06
2022-12-14T05:20:49.730Z,99674.72
2022-12-14T05:25:51.178Z,99665.94
2022-12-14T05:30:52.717Z,99651.34
2022-12-14T05:35:54.829Z,99638.19
2022-12-14T05:41:01.155Z,99630.41
2022-12-14T05:46:08.573Z,99632.28
2022-12-14T05:51:13.463Z,99623.72
2022-12-14T05:56:14.930Z,99629.16
2022-12-14T06:01:19.396Z,99618.50
2022-12-14T06:06:21.251Z,99626.75
2022-12-14T06:11:23.248Z,99630.25
2022-12-14T06:16:25.781Z,99627.44
2022-12-14T06:21:29.578Z,99631.31
2022-12-14T06:26:32.644Z,99634.16
2022-12-14T06:31:34.394Z,99629.00
2022-12-14T06:36:37.694Z,99625.50
2022-12-14T06:41:39.959Z,99628.84
2022-12-14T06:46:41.972Z,99635.06
2022-12-14T06:51:43.932Z,99633.75
2022-12-14T06:56:46.792Z,99632.88
2022-12-14T07:01:50.547Z,99633.16
2022-12-14T07:06:52.212Z,99619.84
2022-12-14T07:11:53.637Z,99619.97
2022-12-14T07:16:55.034Z,99623.47
2022-12-14T07:21:56.428Z,99613.25
2022-12-14T07:26:57.781Z,99624.84
2022-12-14T07:31:59.399Z,99626.69
2022-12-14T07:37:00.763Z,99631.72
2022-12-14T07:42:02.138Z,99627.81
2022-12-14T07:47:03.929Z,99626.31
2022-12-14T07:52:05.280Z,99631.09
2022-12-14T07:57:06.630Z,99636.44
2022-12-14T08:02:11.423Z,99636.34
2022-12-14T08:07:14.751Z,99635.56
2022-12-14T08:12:16.175Z,99625.97
2022-12-14T08:17:17.554Z,99628.91
2022-12-14T08:22:19.019Z,99633.38
2022-12-14T08:27:20.371Z,99632.69
2022-12-14T08:32:21.792Z,99624.47
2022-12-14T08:37:23.217Z,99631.97
2022-12-14T08:42:24.576Z,99627.66
2022-12-14T08:47:25.897Z,99625.88
2022-12-14T08:52:27.316Z,99620.41
2022-12-14T08:57:28.680Z,99628.88
2022-12-14T09:02:30.237Z,99633.91
2022-12-14T09:07:32.606Z,99639.84
2022-12-14T09:12:33.913Z,99649.38
2022-12-14T09:17:35.276Z,99652.00
2022-12-14T09:22:36.633Z,99648.28
2022-12-14T09:27:38.323Z,99653.34
2022-12-14T09:32:39.661Z,99651.94
2022-12-14T09:37:40.970Z,99664.69
2022-12-14T09:42:50.762Z,99670.25
2022-12-14T09:48:04.899Z,99677.44
2022-12-14T09:53:11.539Z,99681.19
2022-12-14T09:58:24.936Z,99670.56
2022-12-14T10:03:44.479Z,99653.81
2022-12-14T10:08:55.522Z,99662.13
2022-12-14T10:13:57.051Z,99658.88
2022-12-14T10:19:26.432Z,99657.56
2022-12-14T10:24:37.649Z,99672.78
2022-12-14T10:29:48.361Z,99678.13
2022-12-14T10:34:50.871Z,99666.94
2022-12-14T10:40:11.611Z,99666.63
2022-12-14T10:45:40.834Z,99664.38
2022-12-14T10:51:06.438Z,99666.25
2022-12-14T10:56:16.426Z,99668.63
2022-12-14T11:01:17.953Z,99660.78
2022-12-14T11:06:20.717Z,99662.13
2022-12-14T11:11:27.275Z,99659.28
2022-12-14T11:16:37.979Z,99650.22
2022-12-14T11:21:39.730Z,99647.38
2022-12-14T11:26:43.145Z,99654.06
2022-12-14T11:31:51.305Z,99657.78
2022-12-14T11:36:52.722Z,99656.41
2022-12-14T11:42:03.869Z,99652.03
2022-12-14T11:47:11.236Z,99652.88
2022-12-14T11:52:37.716Z,99647.56
2022-12-14T11:57:48.058Z,99636.59
2022-12-14T12:02:55.438Z,99634.31
2022-12-14T12:07:58.871Z,99649.84
2022-12-14T12:13:02.187Z,99647.72
2022-12-14T12:18:16.814Z,99635.69
2022-12-14T12:23:24.828Z,99629.13
2022-12-14T12:28:40.276Z,99629.94
2022-12-14T12:34:00.397Z,99628.88
2022-12-14T12:39:07.635Z,99640.34
2022-12-14T12:44:50.270Z,99628.94
2022-12-14T12:49:51.915Z,99634.34
2022-12-14T12:55:18.398Z,99638.75
2022-12-14T13:00:23.067Z,99654.13
2022-12-14T13:05:46.208Z,99660.53
2022-12-14T13:16:24.736Z,99655.75
2022-12-14T13:21:31.122Z,99669.47
2022-12-14T13:26:58.833Z,99673.56
2022-12-14T13:32:18.750Z,99661.97
2022-12-14T13:37:38.865Z,99663.59
2022-12-14T13:42:52.375Z,99673.72
2022-12-14T13:47:57.206Z,99680.75
2022-12-14T13:53:21.125Z,99670.44
2022-12-14T13:58:43.592Z,99675.06
2022-12-14T14:03:48.100Z,99676.19
2022-12-14T14:08:52.613Z,99678.81
2022-12-14T14:14:11.624Z,99676.34
2022-12-14T14:19:17.603Z,99682.25
2022-12-14T14:24:21.282Z,99672.28
2022-12-14T14:29:30.259Z,99686.84
2022-12-14T14:34:46.446Z,99682.09
2022-12-14T14:40:29.429Z,99687.50
2022-12-14T14:46:02.072Z,99687.97
2022-12-14T14:51:05.467Z,99700.25
2022-12-14T14:56:11.420Z,99708.41
2022-12-14T15:01:20.697Z,99717.88
2022-12-14T15:06:44.667Z,99715.56
2022-12-14T15:11:56.876Z,99729.16
2022-12-14T15:16:59.066Z,99732.38
2022-12-14T15:22:05.107Z,99748.38
2022-12-14T15:27:30.031Z,99745.03
2022-12-14T15:32:32.107Z,99739.28
2022-12-14T15:38:01.636Z,99750.16
2022-12-14T15:43:17.336Z,99761.69
2022-12-14T15:48:25.785Z,99766.81
2022-12-14T15:53:34.282Z,99775.06
2022-12-14T15:58:38.639Z,99780.06
2022-12-14T16:03:44.250Z,99788.38
2022-12-14T16:08:55.759Z,99793.66
2022-12-14T16:14:00.485Z,99799.78
2022-12-14T16:19:25.897Z,99809.19
2022-12-14T16:24:28.285Z,99805.03
2022-12-14T16:29:32.036Z,99807.22
2022-12-14T16:34:33.922Z,99818.56
2022-12-14T16:39:44.142Z,99825.63
2022-12-14T16:44:45.455Z,99824.88
2022-12-14T16:49:49.576Z,99824.47
2022-12-14T16:55:14.830Z,99819.34
2022-12-14T17:00:31.406Z,99821.84
2022-12-14T17:05:39.606Z,99825.69
2022-12-14T17:10:40.967Z,99822.19
2022-12-14T17:16:01.701Z,99832.88
2022-12-14T17:21:05.048Z,99844.97
2022-12-14T17:26:06.918Z,99853.25
2022-12-14T17:31:10.951Z,99852.16
2022-12-14T17:36:12.471Z,99854.91
2022-12-14T17:41:20.495Z,99863.28
2022-12-14T17:46:22.129Z,99854.25
2022-12-14T17:51:29.571Z,99858.91
2022-12-14T17:56:30.948Z,99857.13
2022-12-14T18:01:34.754Z,99861.00
2022-12-14T18:06:36.230Z,99861.56
2022-12-14T18:11:54.249Z,99860.88
2022-12-14T18:16:58.942Z,99866.50
2022-12-14T18:22:00.325Z,99871.31
2022-12-14T18:27:01.721Z,99865.16
2022-12-14T18:32:03.343Z,99864.47
2022-12-14T18:37:04.662Z,99871.88
2022-12-14T18:42:06.053Z,99881.31
2022-12-14T18:47:33.669Z,99887.63
2022-12-14T18:52:28.754Z,99889.00
2022-12-14T18:57:30.082Z,99897.75
2022-12-14T19:02:31.779Z,99900.59
2022-12-14T19:07:33.794Z,99897.59
2022-12-14T19:12:35.227Z,99904.03
2022-12-14T19:17:36.805Z,99915.53
2022-12-14T19:22:38.564Z,99926.19
2022-12-14T19:28:15.549Z,99939.63
2022-12-14T19:33:01.594Z,99940.16
2022-12-14T19:38:03.040Z,99937.16
2022-12-14T19:43:04.400Z,99939.28
2022-12-14T19:48:12.781Z,99945.31
2022-12-14T19:53:17.368Z,99947.63
2022-12-14T19:58:21.427Z,99959.00
2022-12-14T20:03:23.452Z,99963.06
2022-12-14T20:08:27.054Z,99964.16
2022-12-14T20:13:28.684Z,99965.50
2022-12-14T20:18:31.554Z,99968.19
2022-12-14T20:23:34.786Z,99973.91
2022-12-14T20:28:36.389Z,99975.69
2022-12-14T20:33:38.858Z,99985.25
2022-12-14T20:38:40.554Z,99984.69
2022-12-14T20:43:44.322Z,99995.78
2022-12-14T20:48:47.385Z,99998.50
2022-12-14T20:53:49.498Z,99996.41
2022-12-14T20:58:51.062Z,100006.94
2022-12-14T21:03:52.509Z,100015.72
2022-12-14T21:08:54.061Z,100014.19
2022-12-14T21:13:55.434Z,100016.06
2022-12-14T21:18:56.816Z,100024.13
2022-12-14T21:23:58.217Z,100025.44
2022-12-14T21:28:59.600Z,100017.09
2022-12-14T21:34:01.153Z,100021.59
2022-12-14T21:39:02.538Z,100030.59
2022-12-14T21:44:04.391Z,100021.53
2022-12-14T21:49:05.960Z,100029.44
2022-12-14T21:54:07.734Z,100030.78
2022-12-14T21:59:11.518Z,100033.72
2022-12-14T22:04:12.931Z,100039.88
2022-12-14T22:09:14.334Z,100046.50
2022-12-14T22:14:21.956Z,100046.06
2022-12-14T22:19:24.305Z,100036.75
2022-12-14T22:24:27.042Z,100037.94
2022-12-14T22:29:28.653Z,100044.69
2022-12-14T22:34:30.410Z,100049.06
2022-12-14T22:39:31.760Z,100056.41
2022-12-14T22:44:33.145Z,100059.94
2022-12-14T22:49:34.552Z,100066.34
2022-12-14T22:54:37.972Z,100063.97
2022-12-14T22:59:44.946Z,100067.88
2022-12-14T23:04:46.345Z,100070.25
2022-12-14T23:09:51.526Z,100075.53
2022-12-14T23:14:52.925Z,100076.63
2022-12-14T23:19:56.672Z,100074.25
2022-12-14T23:25:00.041Z,100066.97
2022-12-14T23:30:01.506Z,100077.44
2022-12-14T23:35:03.080Z,100066.84
2022-12-14T23:40:05.017Z,100074.88
2022-12-14T23:45:06.826Z,100074.06
2022-12-14T23:50:08.353Z,100080.28
2022-12-14T23:55:09.677Z,100086.78
