createdAt,value
2022-10-06T00:15:57.901Z,4.33
2022-10-06T00:36:03.600Z,4.66
2022-10-06T00:56:09.378Z,4.32
2022-10-06T01:16:15.196Z,4.42
2022-10-06T01:36:20.906Z,3.78
2022-10-06T01:56:26.672Z,3.96
2022-10-06T02:16:32.418Z,3.91
2022-10-06T02:36:38.118Z,4.06
2022-10-06T03:01:22.545Z,4.28
2022-10-06T03:16:48.667Z,4.04
2022-10-06T03:36:54.467Z,5.40
2022-10-06T03:57:00.207Z,5.91
2022-10-06T04:17:06.024Z,4.80
2022-10-06T04:37:11.807Z,4.75
2022-10-06T04:57:17.646Z,7.69
2022-10-06T05:17:23.371Z,8.82
2022-10-06T05:37:29.221Z,7.62
2022-10-06T05:57:34.944Z,5.95
2022-10-06T06:17:41.141Z,6.52
2022-10-06T06:37:46.895Z,5.51
2022-10-06T06:57:52.671Z,5.38
2022-10-06T07:17:58.424Z,5.61
2022-10-06T07:38:04.199Z,5.73
2022-10-06T07:58:10.350Z,5.48
2022-10-06T08:18:33.837Z,5.59
2022-10-06T08:38:21.396Z,5.01
2022-10-06T08:58:27.124Z,5.38
2022-10-06T09:18:49.839Z,4.52
2022-10-06T09:38:38.131Z,4.20
2022-10-06T09:58:43.863Z,3.75
2022-10-06T10:18:49.631Z,3.68
2022-10-06T10:38:55.361Z,3.56
2022-10-06T10:59:01.648Z,2.04
2022-10-06T11:19:07.530Z,1.87
2022-10-06T11:39:13.282Z,1.86
2022-10-06T11:59:19.509Z,1.57
2022-10-06T12:19:25.723Z,1.43
2022-10-06T12:39:31.505Z,1.29
2022-10-06T12:59:37.345Z,1.06
2022-10-06T13:19:43.086Z,0.85
2022-10-06T13:39:48.825Z,0.65
2022-10-06T13:59:54.630Z,0.89
2022-10-06T14:20:01.384Z,0.91
2022-10-06T14:40:11.542Z,0.86
2022-10-06T15:00:11.894Z,0.82
2022-10-06T15:20:17.640Z,0.77
2022-10-06T15:40:23.877Z,1.05
2022-10-06T16:00:29.627Z,0.84
2022-10-06T16:20:35.422Z,0.85
2022-10-06T16:40:41.206Z,1.17
2022-10-06T17:00:47.016Z,1.01
2022-10-06T17:20:53.196Z,1.78
2022-10-06T17:40:58.958Z,1.66
2022-10-06T18:01:05.184Z,2.02
2022-10-06T18:21:10.866Z,3.34
2022-10-06T18:41:17.101Z,2.78
2022-10-06T19:01:22.963Z,2.72
2022-10-06T19:21:29.077Z,5.01
2022-10-06T19:41:34.793Z,3.38
2022-10-06T20:01:44.174Z,3.99
2022-10-06T20:21:49.853Z,3.22
2022-10-06T20:41:55.769Z,3.61
2022-10-06T21:02:17.230Z,3.99
2022-10-06T21:42:15.122Z,4.39
2022-10-06T22:42:18.042Z,4.41
2022-10-06T23:02:24.242Z,4.04
2022-10-06T23:22:30.442Z,4.45
2022-10-06T23:42:36.957Z,4.02
