createdAt,value
2023-04-02T00:01:19.618Z,5.82
2023-04-02T00:04:16.533Z,5.80
2023-04-02T00:06:47.212Z,5.80
2023-04-02T00:09:31.615Z,5.79
2023-04-02T00:12:00.502Z,5.76
2023-04-02T00:14:31.295Z,5.73
2023-04-02T00:17:01.654Z,5.80
2023-04-02T00:19:36.536Z,5.82
2023-04-02T00:22:07.822Z,5.79
2023-04-02T00:24:35.793Z,5.80
2023-04-02T00:27:03.745Z,5.81
2023-04-02T00:29:31.189Z,5.81
2023-04-02T00:31:59.399Z,5.82
2023-04-02T00:34:31.975Z,5.84
2023-04-02T00:37:00.794Z,5.80
2023-04-02T00:39:33.251Z,5.80
2023-04-02T00:42:06.995Z,5.80
2023-04-02T00:44:38.465Z,5.83
2023-04-02T00:47:15.089Z,5.86
2023-04-02T00:49:43.587Z,5.86
2023-04-02T00:52:14.643Z,5.86
2023-04-02T00:54:45.840Z,5.83
2023-04-02T00:57:18.050Z,5.83
2023-04-02T00:59:55.246Z,5.93
2023-04-02T01:02:32.233Z,5.96
2023-04-02T01:05:01.071Z,5.97
2023-04-02T01:08:02.456Z,6.00
2023-04-02T01:10:44.745Z,6.02
2023-04-02T01:13:23.432Z,6.05
2023-04-02T01:15:59.870Z,6.04
2023-04-02T01:18:37.929Z,6.06
2023-04-02T01:21:22.024Z,6.08
2023-04-02T01:24:04.444Z,6.07
2023-04-02T01:26:46.232Z,6.07
2023-04-02T01:29:16.949Z,6.08
2023-04-02T01:31:46.347Z,6.10
2023-04-02T01:34:16.812Z,6.09
2023-04-02T01:37:05.079Z,6.12
2023-04-02T01:39:45.143Z,6.11
2023-04-02T01:42:19.173Z,6.11
2023-04-02T01:44:50.837Z,6.13
2023-04-02T01:47:22.091Z,6.13
2023-04-02T01:49:49.558Z,6.12
2023-04-02T01:52:19.593Z,6.11
2023-04-02T01:54:47.925Z,6.08
2023-04-02T01:57:16.780Z,6.04
2023-04-02T01:59:44.803Z,6.06
2023-04-02T02:02:15.219Z,6.03
2023-04-02T02:04:44.567Z,6.05
2023-04-02T02:07:15.242Z,6.03
2023-04-02T02:09:46.000Z,6.01
2023-04-02T02:12:15.504Z,5.96
2023-04-02T02:14:47.005Z,5.99
2023-04-02T02:17:18.295Z,6.00
2023-04-02T02:19:49.044Z,6.00
2023-04-02T02:22:24.265Z,5.97
2023-04-02T02:24:52.142Z,5.96
2023-04-02T02:27:53.298Z,5.98
2023-04-02T02:30:27.191Z,5.98
2023-04-02T02:33:03.265Z,5.99
2023-04-02T02:35:37.454Z,5.97
2023-04-02T02:38:42.875Z,5.93
2023-04-02T02:41:21.815Z,5.94
2023-04-02T02:43:59.208Z,5.90
2023-04-02T02:46:29.491Z,5.91
2023-04-02T02:49:02.489Z,5.93
2023-04-02T02:51:38.763Z,5.92
2023-04-02T02:54:07.959Z,5.95
2023-04-02T02:56:42.082Z,5.93
2023-04-02T02:59:12.381Z,5.94
2023-04-02T03:01:43.395Z,5.93
2023-04-02T03:04:12.519Z,5.90
2023-04-02T03:06:41.020Z,5.89
2023-04-02T03:09:18.713Z,5.88
2023-04-02T03:11:55.002Z,5.89
2023-04-02T03:14:32.786Z,5.89
2023-04-02T03:17:10.170Z,5.82
2023-04-02T03:19:45.893Z,5.90
2023-04-02T03:22:19.642Z,5.95
2023-04-02T03:24:57.601Z,5.95
2023-04-02T03:27:30.198Z,5.92
2023-04-02T03:30:22.073Z,5.95
2023-04-02T03:32:53.397Z,5.99
2023-04-02T03:35:29.039Z,6.00
2023-04-02T03:38:02.188Z,5.93
2023-04-02T03:40:34.607Z,6.02
2023-04-02T03:43:06.618Z,6.05
2023-04-02T03:45:39.377Z,6.07
2023-04-02T03:48:12.877Z,6.07
2023-04-02T03:50:47.964Z,6.16
2023-04-02T03:53:15.520Z,6.15
2023-04-02T03:55:43.910Z,6.21
2023-04-02T03:58:20.750Z,6.15
2023-04-02T04:00:53.360Z,6.19
2023-04-02T04:03:25.807Z,6.20
2023-04-02T04:05:59.634Z,6.19
2023-04-02T04:08:34.185Z,6.20
2023-04-02T04:11:07.849Z,6.17
2023-04-02T04:13:43.104Z,6.15
2023-04-02T04:16:15.174Z,6.14
2023-04-02T04:18:51.965Z,6.16
2023-04-02T04:21:30.290Z,6.12
2023-04-02T04:24:20.410Z,6.02
2023-04-02T04:26:55.857Z,6.03
2023-04-02T04:29:45.748Z,6.04
2023-04-02T04:32:27.620Z,6.00
2023-04-02T04:35:04.990Z,5.98
2023-04-02T04:37:38.617Z,5.89
2023-04-02T04:40:17.700Z,5.92
2023-04-02T04:42:48.689Z,5.93
2023-04-02T04:45:30.620Z,5.94
2023-04-02T04:48:01.759Z,5.94
2023-04-02T04:50:34.646Z,5.94
2023-04-02T04:53:08.443Z,5.92
2023-04-02T04:55:39.323Z,5.91
2023-04-02T04:58:18.322Z,5.95
2023-04-02T05:00:55.427Z,5.89
2023-04-02T05:03:31.383Z,5.95
2023-04-02T05:06:04.432Z,5.99
2023-04-02T05:08:39.139Z,6.00
2023-04-02T05:11:13.429Z,6.00
2023-04-02T05:13:45.192Z,5.87
2023-04-02T05:16:18.936Z,5.95
2023-04-02T05:18:52.632Z,5.93
2023-04-02T05:21:26.536Z,5.96
2023-04-02T05:24:02.896Z,5.93
2023-04-02T05:26:34.058Z,5.99
2023-04-02T05:29:18.627Z,5.85
2023-04-02T05:31:54.797Z,5.98
2023-04-02T05:34:27.060Z,5.95
2023-04-02T05:36:55.806Z,5.90
2023-04-02T05:39:27.214Z,5.80
2023-04-02T05:42:02.835Z,5.91
2023-04-02T05:44:55.693Z,5.92
2023-04-02T05:47:28.047Z,5.84
2023-04-02T05:50:18.307Z,5.92
2023-04-02T05:52:53.797Z,5.94
2023-04-02T05:55:35.073Z,5.95
2023-04-02T05:58:33.686Z,5.93
2023-04-02T06:01:07.850Z,5.98
2023-04-02T06:03:46.354Z,6.00
2023-04-02T06:06:23.139Z,5.86
2023-04-02T06:08:56.559Z,6.05
2023-04-02T06:11:28.654Z,6.08
2023-04-02T06:13:57.976Z,6.11
2023-04-02T06:16:27.565Z,6.14
2023-04-02T06:18:55.972Z,6.21
2023-04-02T06:21:23.816Z,6.24
2023-04-02T06:23:57.164Z,6.24
2023-04-02T06:26:32.761Z,6.28
2023-04-02T06:29:05.900Z,6.31
2023-04-02T06:31:39.118Z,6.33
2023-04-02T06:34:15.964Z,6.38
2023-04-02T06:36:50.428Z,6.45
2023-04-02T06:39:22.871Z,6.40
2023-04-02T06:41:59.935Z,6.49
2023-04-02T06:44:46.401Z,6.56
2023-04-02T06:47:22.790Z,6.56
2023-04-02T06:49:55.157Z,6.60
2023-04-02T06:52:26.307Z,6.63
2023-04-02T06:54:53.711Z,6.64
2023-04-02T06:57:23.151Z,6.63
2023-04-02T06:59:52.183Z,6.69
2023-04-02T07:02:28.681Z,6.71
2023-04-02T07:05:01.860Z,6.65
2023-04-02T07:07:30.595Z,6.70
2023-04-02T07:09:58.956Z,6.70
2023-04-02T07:12:27.849Z,6.71
2023-04-02T07:14:56.018Z,6.73
2023-04-02T07:17:24.295Z,6.74
2023-04-02T07:19:51.753Z,6.74
2023-04-02T07:22:22.276Z,6.77
2023-04-02T07:24:56.516Z,6.78
2023-04-02T07:27:23.878Z,6.80
2023-04-02T07:29:52.543Z,6.88
2023-04-02T07:32:20.035Z,6.94
2023-04-02T07:34:47.526Z,6.98
2023-04-02T07:37:15.217Z,6.97
2023-04-02T07:39:42.697Z,7.00
2023-04-02T07:42:10.423Z,6.99
2023-04-02T07:44:37.899Z,6.99
2023-04-02T07:47:07.538Z,6.99
2023-04-02T07:49:35.138Z,6.98
2023-04-02T07:52:02.408Z,6.99
2023-04-02T07:54:30.498Z,6.99
2023-04-02T07:56:57.778Z,6.97
2023-04-02T07:59:25.217Z,7.00
2023-04-02T08:01:53.182Z,6.97
2023-04-02T08:04:23.299Z,7.01
2023-04-02T08:06:50.672Z,7.00
2023-04-02T08:09:20.455Z,6.98
2023-04-02T08:11:48.124Z,6.96
2023-04-02T08:14:15.707Z,6.94
2023-04-02T08:16:48.159Z,6.97
2023-04-02T08:19:15.873Z,6.93
2023-04-02T08:21:45.104Z,6.91
2023-04-02T08:24:12.594Z,6.86
2023-04-02T08:26:39.985Z,6.82
2023-04-02T08:29:07.523Z,6.80
2023-04-02T08:31:34.898Z,6.79
2023-04-02T08:34:02.581Z,6.81
2023-04-02T08:36:33.851Z,6.82
2023-04-02T08:39:02.824Z,6.82
2023-04-02T08:41:36.819Z,6.82
2023-04-02T08:44:16.542Z,6.80
2023-04-02T08:46:48.594Z,6.81
2023-04-02T08:49:20.207Z,6.78
2023-04-02T08:51:47.830Z,6.74
2023-04-02T08:54:22.710Z,6.73
2023-04-02T08:56:55.733Z,6.66
2023-04-02T08:59:30.965Z,6.79
2023-04-02T09:02:15.681Z,6.77
2023-04-02T09:04:43.348Z,6.80
2023-04-02T09:07:13.851Z,6.85
2023-04-02T09:09:44.003Z,6.88
2023-04-02T09:12:18.576Z,6.85
2023-04-02T09:14:59.570Z,6.89
2023-04-02T09:17:27.913Z,6.92
2023-04-02T09:19:57.947Z,6.93
2023-04-02T09:22:27.332Z,6.98
2023-04-02T09:24:57.848Z,7.00
2023-04-02T09:27:27.692Z,6.99
2023-04-02T09:30:00.981Z,7.01
2023-04-02T09:32:40.625Z,7.02
2023-04-02T09:35:24.467Z,7.02
2023-04-02T09:38:16.420Z,7.07
2023-04-02T09:40:50.637Z,7.14
2023-04-02T09:43:21.276Z,7.19
2023-04-02T09:45:58.632Z,7.22
2023-04-02T09:48:30.438Z,7.27
2023-04-02T09:51:12.995Z,7.32
2023-04-02T09:53:42.689Z,7.31
2023-04-02T09:56:14.821Z,7.32
2023-04-02T09:58:44.491Z,7.36
2023-04-02T10:01:29.560Z,7.40
2023-04-02T10:03:59.263Z,7.43
2023-04-02T10:06:29.168Z,7.45
2023-04-02T10:08:57.131Z,7.49
2023-04-02T10:11:36.639Z,7.58
2023-04-02T10:14:20.522Z,7.69
2023-04-02T10:16:52.248Z,7.72
2023-04-02T10:19:26.797Z,7.75
2023-04-02T10:21:54.589Z,7.83
2023-04-02T10:24:21.965Z,7.99
2023-04-02T10:26:57.404Z,8.14
2023-04-02T10:29:42.218Z,8.30
2023-04-02T10:32:15.091Z,8.40
2023-04-02T10:34:47.806Z,8.49
2023-04-02T10:37:53.106Z,8.61
2023-04-02T10:40:27.159Z,8.51
2023-04-02T10:43:10.282Z,8.50
2023-04-02T10:45:46.668Z,8.49
2023-04-02T10:48:23.413Z,8.45
2023-04-02T10:50:57.648Z,8.43
2023-04-02T10:53:33.353Z,8.39
2023-04-02T10:56:08.891Z,8.45
2023-04-02T10:58:42.955Z,8.53
2023-04-02T11:01:17.144Z,8.58
2023-04-02T11:03:48.786Z,8.63
2023-04-02T11:06:21.448Z,8.67
2023-04-02T11:08:50.650Z,8.81
2023-04-02T11:11:21.588Z,8.90
2023-04-02T11:13:57.940Z,9.04
2023-04-02T11:16:25.557Z,9.19
2023-04-02T11:19:32.564Z,9.34
2023-04-02T11:22:02.686Z,9.41
2023-04-02T11:24:38.965Z,9.39
2023-04-02T11:27:15.126Z,9.38
2023-04-02T11:29:47.535Z,9.41
2023-04-02T11:32:33.471Z,9.35
2023-04-02T11:35:23.850Z,9.24
2023-04-02T11:37:51.450Z,9.29
2023-04-02T11:40:43.046Z,9.36
2023-04-02T11:43:47.812Z,9.42
2023-04-02T11:46:45.683Z,9.38
2023-04-02T11:49:56.624Z,9.42
2023-04-02T11:52:27.223Z,9.48
2023-04-02T11:55:01.334Z,9.55
2023-04-02T11:57:51.397Z,9.64
2023-04-02T12:00:42.266Z,9.72
2023-04-02T12:03:41.486Z,9.84
2023-04-02T12:06:19.059Z,9.87
2023-04-02T12:08:57.537Z,9.85
2023-04-02T12:11:35.291Z,9.94
2023-04-02T12:14:07.306Z,9.89
2023-04-02T12:16:35.584Z,9.88
2023-04-02T12:19:09.410Z,9.79
2023-04-02T12:21:38.960Z,9.80
2023-04-02T12:24:14.454Z,9.94
2023-04-02T12:26:43.055Z,9.95
2023-04-02T12:29:22.180Z,10.01
2023-04-02T12:31:49.894Z,10.16
2023-04-02T12:34:20.190Z,10.19
2023-04-02T12:36:55.843Z,10.27
2023-04-02T12:39:25.831Z,10.30
2023-04-02T12:41:55.228Z,10.31
2023-04-02T12:44:24.034Z,10.28
2023-04-02T12:46:52.561Z,10.25
2023-04-02T12:49:39.991Z,10.18
2023-04-02T12:52:10.174Z,10.20
2023-04-02T12:54:46.154Z,10.13
2023-04-02T12:57:31.564Z,10.16
2023-04-02T13:00:00.505Z,10.11
2023-04-02T13:02:30.055Z,10.15
2023-04-02T13:05:01.694Z,10.06
2023-04-02T13:07:32.677Z,10.28
2023-04-02T13:10:02.260Z,10.27
2023-04-02T13:12:37.302Z,10.29
2023-04-02T13:15:07.864Z,10.30
2023-04-02T13:17:41.010Z,10.33
2023-04-02T13:20:32.538Z,10.32
2023-04-02T13:23:01.526Z,10.35
2023-04-02T13:25:31.442Z,10.32
2023-04-02T13:27:59.318Z,10.38
2023-04-02T13:30:28.833Z,10.38
2023-04-02T13:32:56.669Z,10.31
2023-04-02T13:35:24.069Z,10.33
2023-04-02T13:37:52.808Z,10.37
2023-04-02T13:40:20.246Z,10.34
2023-04-02T13:42:50.098Z,10.35
2023-04-02T13:45:24.605Z,10.33
2023-04-02T13:47:52.303Z,10.36
2023-04-02T13:50:21.532Z,10.38
2023-04-02T13:52:50.693Z,10.45
2023-04-02T13:55:22.891Z,10.50
2023-04-02T13:57:50.589Z,10.55
2023-04-02T14:00:20.025Z,10.54
2023-04-02T14:02:51.041Z,10.58
2023-04-02T14:05:32.030Z,10.59
2023-04-02T14:08:09.466Z,10.59
2023-04-02T14:11:01.957Z,10.64
2023-04-02T14:13:51.849Z,10.64
2023-04-02T14:16:36.772Z,10.67
2023-04-02T14:19:18.054Z,10.68
2023-04-02T14:22:01.020Z,10.65
2023-04-02T14:24:36.052Z,10.65
2023-04-02T14:27:24.494Z,10.65
2023-04-02T14:29:58.453Z,10.63
2023-04-02T14:32:33.232Z,10.63
2023-04-02T14:35:08.589Z,10.60
2023-04-02T14:37:42.053Z,10.57
2023-04-02T14:40:19.489Z,10.64
2023-04-02T14:42:57.456Z,10.62
2023-04-02T14:45:37.820Z,10.67
2023-04-02T14:48:12.749Z,10.69
2023-04-02T14:50:42.029Z,10.69
2023-04-02T14:53:17.735Z,10.71
2023-04-02T14:55:48.543Z,10.68
2023-04-02T14:58:22.406Z,10.68
2023-04-02T15:00:57.339Z,10.67
2023-04-02T15:03:28.516Z,10.57
2023-04-02T15:06:00.144Z,10.65
2023-04-02T15:08:30.580Z,10.64
2023-04-02T15:11:06.497Z,10.60
2023-04-02T15:13:39.924Z,10.60
2023-04-02T15:16:11.786Z,10.59
2023-04-02T15:18:39.201Z,10.56
2023-04-02T15:21:29.461Z,10.47
2023-04-02T15:24:02.442Z,10.55
2023-04-02T15:26:39.239Z,10.54
2023-04-02T15:29:28.373Z,10.53
2023-04-02T15:32:03.601Z,10.46
2023-04-02T15:34:34.965Z,10.53
2023-04-02T15:37:11.419Z,10.49
2023-04-02T15:39:51.734Z,10.37
2023-04-02T15:42:23.890Z,10.44
2023-04-02T15:45:16.282Z,10.30
2023-04-02T15:47:54.460Z,10.39
2023-04-02T15:50:47.106Z,10.31
2023-04-02T15:53:39.342Z,10.37
2023-04-02T15:56:20.054Z,10.35
2023-04-02T15:58:59.403Z,10.34
2023-04-02T16:01:35.267Z,10.33
2023-04-02T16:04:19.648Z,10.33
2023-04-02T16:07:01.735Z,10.18
2023-04-02T16:09:34.158Z,10.28
2023-04-02T16:12:12.516Z,10.28
2023-04-02T16:14:42.528Z,10.26
2023-04-02T16:17:25.060Z,10.22
2023-04-02T16:19:56.872Z,10.14
2023-04-02T16:22:27.835Z,10.14
2023-04-02T16:25:00.192Z,10.08
2023-04-02T16:27:30.724Z,10.14
2023-04-02T16:30:20.859Z,10.11
2023-04-02T16:33:09.864Z,10.12
2023-04-02T16:35:45.626Z,10.09
2023-04-02T16:38:30.624Z,10.11
2023-04-02T16:41:08.756Z,10.02
2023-04-02T16:43:49.638Z,10.08
2023-04-02T16:46:38.106Z,10.06
2023-04-02T16:49:22.288Z,10.06
2023-04-02T16:51:59.655Z,10.02
2023-04-02T16:54:36.284Z,9.97
2023-04-02T16:57:18.944Z,9.99
2023-04-02T16:59:57.589Z,9.97
2023-04-02T17:02:40.028Z,9.96
2023-04-02T17:05:18.335Z,9.89
2023-04-02T17:07:54.199Z,9.92
2023-04-02T17:10:30.292Z,9.90
2023-04-02T17:13:16.311Z,9.87
2023-04-02T17:15:50.477Z,9.88
2023-04-02T17:18:20.230Z,9.81
2023-04-02T17:20:49.253Z,9.78
2023-04-02T17:23:19.041Z,9.74
2023-04-02T17:25:50.907Z,9.73
2023-04-02T17:28:25.630Z,9.71
2023-04-02T17:30:56.293Z,9.72
2023-04-02T17:33:27.004Z,9.69
2023-04-02T17:36:12.127Z,9.70
2023-04-02T17:38:49.590Z,9.57
2023-04-02T17:41:21.383Z,9.56
2023-04-02T17:43:56.063Z,9.60
2023-04-02T17:46:34.572Z,9.60
2023-04-02T17:49:13.312Z,9.59
2023-04-02T17:51:49.203Z,9.53
2023-04-02T17:54:31.240Z,9.51
2023-04-02T17:57:24.205Z,9.53
2023-04-02T18:00:10.825Z,9.43
2023-04-02T18:03:08.201Z,9.51
2023-04-02T18:05:42.906Z,9.46
2023-04-02T18:08:22.742Z,9.48
2023-04-02T18:11:04.624Z,9.49
2023-04-02T18:13:35.830Z,9.49
2023-04-02T18:16:23.670Z,9.46
2023-04-02T18:19:06.119Z,9.53
2023-04-02T18:21:43.235Z,9.52
2023-04-02T18:24:33.592Z,9.51
2023-04-02T18:27:16.096Z,9.51
2023-04-02T18:29:51.366Z,9.51
2023-04-02T18:32:47.208Z,9.52
2023-04-02T18:35:23.310Z,9.49
2023-04-02T18:38:11.732Z,9.55
2023-04-02T18:40:43.917Z,9.53
2023-04-02T18:43:26.342Z,9.51
2023-04-02T18:46:00.358Z,9.50
2023-04-02T18:48:39.354Z,9.47
2023-04-02T18:51:09.489Z,9.48
2023-04-02T18:53:37.427Z,9.46
2023-04-02T18:56:12.058Z,9.42
2023-04-02T18:58:46.922Z,9.40
2023-04-02T19:01:18.548Z,9.37
2023-04-02T19:03:51.311Z,9.39
2023-04-02T19:06:22.311Z,9.35
2023-04-02T19:08:55.043Z,9.29
2023-04-02T19:11:31.528Z,9.30
2023-04-02T19:14:01.384Z,9.29
2023-04-02T19:16:45.730Z,9.28
2023-04-02T19:19:19.076Z,9.24
2023-04-02T19:22:01.668Z,9.23
2023-04-02T19:24:40.114Z,9.22
2023-04-02T19:27:18.832Z,9.23
2023-04-02T19:29:59.925Z,9.22
2023-04-02T19:32:38.400Z,9.14
2023-04-02T19:35:17.568Z,9.19
2023-04-02T19:37:55.053Z,9.21
2023-04-02T19:40:32.310Z,9.18
2023-04-02T19:43:01.232Z,9.10
2023-04-02T19:45:32.881Z,9.08
2023-04-02T19:48:03.677Z,9.04
2023-04-02T19:50:31.103Z,9.01
2023-04-02T19:52:58.465Z,8.98
2023-04-02T19:55:27.044Z,8.97
2023-04-02T19:58:08.405Z,8.97
2023-04-02T20:00:41.850Z,8.97
2023-04-02T20:03:09.456Z,8.94
2023-04-02T20:05:37.092Z,8.94
2023-04-02T20:08:04.867Z,8.91
2023-04-02T20:10:32.206Z,8.91
2023-04-02T20:13:01.162Z,8.92
2023-04-02T20:15:28.434Z,8.91
2023-04-02T20:17:57.145Z,8.91
2023-04-02T20:20:25.006Z,8.91
2023-04-02T20:22:52.355Z,8.87
2023-04-02T20:25:19.553Z,8.86
2023-04-02T20:27:46.841Z,8.83
2023-04-02T20:30:14.634Z,8.82
2023-04-02T20:32:42.314Z,8.85
2023-04-02T20:35:11.287Z,8.84
2023-04-02T20:37:41.038Z,8.86
2023-04-02T20:40:10.217Z,8.86
2023-04-02T20:42:37.507Z,8.91
2023-04-02T20:45:06.374Z,8.90
2023-04-02T20:47:34.113Z,8.89
2023-04-02T20:50:01.679Z,8.91
2023-04-02T20:52:33.127Z,8.90
2023-04-02T20:55:01.601Z,8.89
2023-04-02T20:57:36.995Z,8.90
2023-04-02T21:00:06.316Z,8.90
2023-04-02T21:02:33.746Z,8.90
2023-04-02T21:05:01.373Z,8.89
2023-04-02T21:07:28.785Z,8.90
2023-04-02T21:09:56.558Z,8.90
2023-04-02T21:12:25.143Z,8.88
2023-04-02T21:14:58.779Z,8.89
2023-04-02T21:17:27.358Z,8.89
2023-04-02T21:19:55.041Z,8.88
2023-04-02T21:22:22.770Z,8.88
2023-04-02T21:24:50.069Z,8.88
2023-04-02T21:27:17.470Z,8.91
2023-04-02T21:29:44.792Z,8.90
2023-04-02T21:32:21.271Z,8.85
2023-04-02T21:34:49.348Z,8.86
2023-04-02T21:37:16.560Z,8.88
2023-04-02T21:39:43.842Z,8.90
2023-04-02T21:42:11.481Z,8.89
2023-04-02T21:44:38.769Z,8.89
2023-04-02T21:47:06.291Z,8.89
2023-04-02T21:49:35.397Z,8.89
2023-04-02T21:52:02.685Z,8.88
2023-04-02T21:54:30.612Z,8.92
2023-04-02T21:56:58.078Z,8.92
2023-04-02T21:59:25.663Z,8.94
2023-04-02T22:01:54.470Z,8.94
2023-04-02T22:04:23.773Z,8.91
2023-04-02T22:06:53.035Z,8.92
2023-04-02T22:09:23.218Z,8.88
2023-04-02T22:11:54.560Z,8.86
2023-04-02T22:14:22.463Z,8.88
2023-04-02T22:16:49.909Z,8.88
2023-04-02T22:19:17.602Z,8.89
2023-04-02T22:21:46.086Z,8.87
2023-04-02T22:24:18.775Z,8.79
2023-04-02T22:26:46.412Z,8.70
2023-04-02T22:29:14.493Z,8.65
2023-04-02T22:31:42.107Z,8.60
2023-04-02T22:34:09.782Z,8.58
2023-04-02T22:36:37.291Z,8.53
2023-04-02T22:39:07.129Z,8.43
2023-04-02T22:41:36.348Z,8.41
2023-04-02T22:44:03.774Z,8.36
2023-04-02T22:46:31.748Z,8.29
2023-04-02T22:48:59.382Z,8.28
2023-04-02T22:51:28.028Z,8.19
2023-04-02T22:53:56.632Z,8.13
2023-04-02T22:56:28.873Z,8.01
2023-04-02T22:58:57.814Z,8.01
2023-04-02T23:01:29.058Z,7.98
2023-04-02T23:03:56.472Z,7.95
2023-04-02T23:06:26.562Z,7.93
2023-04-02T23:08:54.044Z,7.88
2023-04-02T23:11:22.702Z,7.89
2023-04-02T23:13:52.703Z,7.84
2023-04-02T23:16:22.835Z,7.91
2023-04-02T23:18:51.023Z,7.93
2023-04-02T23:21:19.788Z,7.94
2023-04-02T23:23:48.367Z,7.91
2023-04-02T23:26:19.599Z,7.88
2023-04-02T23:28:47.538Z,7.87
2023-04-02T23:31:16.951Z,7.84
2023-04-02T23:33:46.042Z,7.77
2023-04-02T23:36:22.734Z,7.73
2023-04-02T23:38:55.245Z,7.66
2023-04-02T23:41:24.266Z,7.64
2023-04-02T23:43:51.837Z,7.58
2023-04-02T23:46:19.531Z,7.54
2023-04-02T23:48:50.607Z,7.52
2023-04-02T23:51:18.834Z,7.48
2023-04-02T23:53:46.237Z,7.46
2023-04-02T23:56:13.702Z,7.44
2023-04-02T23:58:41.109Z,7.45
