createdAt,value
2022-08-21T00:03:53.366Z,21.23
2022-08-21T00:13:56.390Z,21.33
2022-08-21T00:23:58.339Z,21.03
2022-08-21T00:34:00.864Z,21.02
2022-08-21T00:44:04.919Z,21.15
2022-08-21T00:54:18.683Z,20.78
2022-08-21T01:04:21.874Z,20.63
2022-08-21T01:14:25.079Z,20.15
2022-08-21T01:24:27.665Z,20.10
2022-08-21T01:34:29.607Z,20.05
2022-08-21T01:44:32.412Z,19.89
2022-08-21T01:54:35.005Z,19.83
2022-08-21T02:04:37.022Z,19.64
2022-08-21T02:14:39.334Z,19.45
2022-08-21T02:24:54.543Z,19.28
2022-08-21T02:34:57.751Z,19.33
2022-08-21T02:44:59.485Z,19.18
2022-08-21T02:55:04.886Z,18.96
2022-08-21T03:05:09.446Z,18.83
2022-08-21T03:15:14.090Z,19.12
2022-08-21T03:25:15.973Z,18.60
2022-08-21T03:35:19.500Z,18.86
2022-08-21T03:45:22.077Z,18.78
2022-08-21T03:55:25.433Z,18.24
2022-08-21T04:05:31.316Z,18.36
2022-08-21T04:15:34.548Z,18.20
2022-08-21T04:25:36.783Z,18.05
2022-08-21T04:35:38.737Z,18.20
2022-08-21T04:45:44.467Z,18.10
2022-08-21T04:55:48.270Z,18.04
2022-08-21T05:05:50.686Z,17.99
2022-08-21T05:15:52.925Z,18.19
2022-08-21T05:25:56.686Z,18.78
2022-08-21T05:35:58.756Z,18.11
2022-08-21T05:46:01.163Z,18.38
2022-08-21T05:56:05.011Z,19.42
2022-08-21T06:06:07.377Z,19.18
2022-08-21T06:16:16.045Z,19.78
2022-08-21T06:26:18.066Z,19.86
2022-08-21T06:36:22.055Z,20.21
2022-08-21T06:46:27.273Z,20.21
2022-08-21T06:56:29.301Z,20.64
2022-08-21T07:06:33.961Z,21.24
2022-08-21T07:16:36.497Z,21.98
2022-08-21T07:26:38.685Z,22.31
2022-08-21T07:36:40.883Z,22.30
2022-08-21T07:46:42.967Z,22.42
2022-08-21T07:56:45.247Z,22.82
2022-08-21T08:06:47.227Z,23.24
2022-08-21T08:16:49.244Z,23.44
2022-08-21T08:26:53.640Z,23.43
2022-08-21T08:36:58.997Z,23.86
2022-08-21T08:47:02.587Z,24.41
2022-08-21T08:57:10.289Z,24.84
2022-08-21T09:07:33.922Z,24.79
2022-08-21T09:17:58.036Z,24.64
2022-08-21T09:28:00.091Z,24.88
2022-08-21T09:38:08.948Z,25.00
2022-08-21T09:48:12.079Z,25.14
2022-08-21T09:58:15.394Z,25.26
2022-08-21T10:08:22.462Z,25.60
2022-08-21T10:18:48.469Z,25.59
2022-08-21T10:29:02.439Z,25.85
2022-08-21T10:39:25.903Z,26.27
2022-08-21T10:50:00.909Z,26.73
2022-08-21T11:00:11.763Z,26.91
2022-08-21T11:10:21.931Z,27.12
2022-08-21T11:20:37.401Z,27.34
2022-08-21T11:30:57.986Z,27.28
2022-08-21T11:41:15.124Z,27.86
2022-08-21T11:51:22.656Z,27.61
2022-08-21T12:01:34.033Z,28.10
2022-08-21T12:11:50.793Z,28.30
2022-08-21T12:22:05.095Z,28.44
2022-08-21T12:32:15.987Z,28.01
2022-08-21T12:42:21.881Z,28.06
2022-08-21T12:52:39.394Z,29.20
2022-08-21T13:02:49.287Z,28.14
2022-08-21T13:12:55.392Z,28.18
2022-08-21T13:23:01.316Z,27.86
2022-08-21T13:33:10.965Z,28.58
2022-08-21T13:43:18.427Z,28.20
2022-08-21T13:53:35.824Z,28.25
2022-08-21T14:03:46.749Z,28.20
2022-08-21T14:14:01.713Z,28.17
2022-08-21T14:24:09.809Z,28.21
2022-08-21T14:34:19.688Z,27.89
2022-08-21T14:44:21.997Z,27.57
2022-08-21T14:54:29.672Z,27.55
2022-08-21T15:04:35.587Z,27.56
2022-08-21T15:14:41.375Z,27.54
2022-08-21T15:24:43.683Z,27.42
2022-08-21T15:34:45.855Z,27.19
2022-08-21T15:44:48.978Z,27.11
2022-08-21T15:54:51.842Z,26.98
2022-08-21T16:04:54.452Z,26.93
2022-08-21T16:14:58.897Z,27.01
2022-08-21T16:25:01.229Z,26.84
2022-08-21T16:35:05.635Z,26.79
2022-08-21T16:45:10.874Z,26.66
2022-08-21T16:55:13.141Z,26.68
2022-08-21T17:05:15.787Z,26.47
2022-08-21T17:15:22.386Z,26.43
2022-08-21T17:25:25.520Z,26.28
2022-08-21T17:35:27.596Z,26.22
2022-08-21T17:45:29.989Z,26.27
2022-08-21T17:55:34.189Z,26.06
2022-08-21T18:05:36.219Z,26.01
2022-08-21T18:15:38.559Z,25.81
2022-08-21T18:25:47.431Z,25.60
2022-08-21T18:35:49.817Z,25.56
2022-08-21T18:45:52.486Z,25.45
2022-08-21T18:55:57.153Z,25.22
2022-08-21T19:06:00.226Z,25.06
2022-08-21T19:16:05.381Z,24.81
2022-08-21T19:26:12.590Z,24.79
2022-08-21T19:36:15.112Z,24.73
2022-08-21T19:46:27.105Z,25.16
2022-08-21T19:56:31.943Z,24.75
2022-08-21T20:06:37.986Z,24.52
2022-08-21T20:16:41.458Z,24.53
2022-08-21T20:26:49.409Z,24.54
2022-08-21T20:36:52.860Z,24.38
2022-08-21T20:46:56.089Z,24.30
2022-08-21T20:57:22.403Z,24.42
2022-08-21T21:07:32.406Z,24.54
2022-08-21T21:17:43.110Z,24.48
2022-08-21T21:28:01.129Z,24.53
2022-08-21T21:38:53.859Z,24.31
2022-08-21T21:49:14.896Z,24.20
2022-08-21T21:59:23.219Z,24.05
2022-08-21T22:09:46.605Z,24.01
2022-08-21T22:19:52.683Z,23.46
2022-08-21T22:29:58.857Z,23.46
2022-08-21T22:40:00.903Z,23.47
2022-08-21T22:50:18.626Z,23.23
2022-08-21T23:00:49.703Z,23.40
2022-08-21T23:11:05.582Z,23.23
2022-08-21T23:21:15.651Z,22.93
2022-08-21T23:31:22.700Z,23.14
2022-08-21T23:41:40.899Z,22.86
2022-08-21T23:52:19.064Z,22.90
