createdAt,value
2018-11-05T00:09:56.802Z,53.70
2018-11-05T00:12:25.682Z,53.70
2018-11-05T00:14:54.555Z,53.60
2018-11-05T00:35:18.683Z,53.60
2018-11-05T00:55:45.579Z,53.60
2018-11-05T01:16:10.682Z,53.60
2018-11-05T01:36:35.162Z,53.60
2018-11-05T01:56:59.534Z,53.80
2018-11-05T01:59:29.112Z,53.90
2018-11-05T02:01:57.974Z,53.90
2018-11-05T02:04:26.838Z,53.90
2018-11-05T02:24:51.363Z,53.90
2018-11-05T02:45:17.777Z,53.90
2018-11-05T03:05:43.154Z,53.90
2018-11-05T03:26:09.306Z,53.80
2018-11-05T03:46:38.155Z,53.80
2018-11-05T04:07:02.322Z,54.00
2018-11-05T04:09:31.174Z,53.90
2018-11-05T04:12:00.036Z,53.90
2018-11-05T04:14:28.886Z,53.90
2018-11-05T04:34:53.032Z,53.80
2018-11-05T04:55:18.188Z,53.80
2018-11-05T05:15:42.334Z,54.00
2018-11-05T05:36:06.466Z,53.90
2018-11-05T05:56:30.995Z,53.90
2018-11-05T06:02:35.174Z,54.00
2018-11-05T06:05:05.599Z,54.00
2018-11-05T06:07:34.500Z,53.80
2018-11-05T06:10:03.402Z,53.80
2018-11-05T06:12:32.261Z,54.50
2018-11-05T06:15:01.163Z,53.70
2018-11-05T06:17:30.115Z,53.80
2018-11-05T06:19:58.992Z,54.30
2018-11-05T06:22:27.970Z,53.70
2018-11-05T06:24:56.839Z,53.60
2018-11-05T06:27:25.971Z,53.70
2018-11-05T06:29:54.831Z,53.60
2018-11-05T06:32:23.675Z,53.60
2018-11-05T06:34:52.529Z,53.60
2018-11-05T06:37:21.486Z,54.20
2018-11-05T06:39:50.346Z,53.60
2018-11-05T06:42:19.229Z,53.70
2018-11-05T06:44:48.083Z,53.70
2018-11-05T06:47:16.953Z,53.80
2018-11-05T06:49:45.831Z,53.70
2018-11-05T06:52:14.739Z,53.80
2018-11-05T06:54:43.590Z,53.90
2018-11-05T06:57:12.522Z,54.40
2018-11-05T06:59:41.394Z,53.70
2018-11-05T07:02:10.267Z,53.90
2018-11-05T07:04:39.165Z,53.70
2018-11-05T07:35:48.694Z,53.70
2018-11-05T07:56:13.717Z,54.30
2018-11-05T08:16:38.653Z,54.10
2018-11-05T08:19:08.123Z,53.90
2018-11-05T08:21:36.975Z,54.20
2018-11-05T08:24:06.075Z,53.90
2018-11-05T08:26:34.947Z,54.10
2018-11-05T08:29:03.822Z,53.90
2018-11-05T08:31:32.726Z,54.00
2018-11-05T08:34:01.645Z,55.20
2018-11-05T08:36:30.464Z,54.20
2018-11-05T08:38:59.429Z,54.10
2018-11-05T08:41:28.301Z,53.90
2018-11-05T08:43:57.167Z,54.00
2018-11-05T08:46:26.031Z,53.80
2018-11-05T08:48:54.984Z,54.10
2018-11-05T08:51:24.162Z,53.90
2018-11-05T08:53:52.779Z,54.20
2018-11-05T08:56:21.615Z,54.00
2018-11-05T08:58:50.526Z,54.60
2018-11-05T09:01:19.426Z,53.90
2018-11-05T09:03:50.246Z,54.00
2018-11-05T09:06:19.364Z,54.10
2018-11-05T09:26:45.150Z,54.10
2018-11-05T09:29:14.050Z,54.80
2018-11-05T09:31:43.651Z,54.20
2018-11-05T09:34:12.518Z,54.20
2018-11-05T09:36:41.403Z,54.20
2018-11-05T09:57:05.488Z,54.50
2018-11-05T09:59:34.311Z,54.70
2018-11-05T10:02:03.186Z,54.50
2018-11-05T10:04:32.356Z,54.60
2018-11-05T10:07:01.010Z,54.30
2018-11-05T10:09:29.890Z,54.60
2018-11-05T10:11:59.299Z,54.40
2018-11-05T10:14:28.159Z,54.20
2018-11-05T10:16:57.087Z,54.10
2018-11-05T10:19:25.982Z,53.90
2018-11-05T10:22:01.445Z,53.90
2018-11-05T10:24:30.743Z,53.90
2018-11-05T10:26:59.607Z,53.80
2018-11-05T10:29:28.467Z,53.80
2018-11-05T10:31:57.327Z,53.70
2018-11-05T10:34:26.190Z,53.70
2018-11-05T10:36:55.367Z,53.70
2018-11-05T10:39:24.223Z,53.70
2018-11-05T10:41:53.102Z,53.60
2018-11-05T10:44:21.952Z,53.70
2018-11-05T10:46:50.908Z,53.60
2018-11-05T10:49:19.759Z,53.60
2018-11-05T10:51:48.695Z,53.60
2018-11-05T10:54:17.995Z,53.90
2018-11-05T10:56:46.925Z,53.80
2018-11-05T10:59:15.775Z,53.80
2018-11-05T11:01:50.011Z,53.70
2018-11-05T11:04:24.451Z,53.80
2018-11-05T11:06:53.233Z,53.70
2018-11-05T11:09:22.140Z,53.70
2018-11-05T11:11:51.012Z,53.70
2018-11-05T11:14:19.889Z,53.60
2018-11-05T11:16:48.767Z,53.70
2018-11-05T11:19:17.635Z,53.70
2018-11-05T11:21:46.589Z,53.70
2018-11-05T11:42:11.264Z,53.80
2018-11-05T11:44:40.191Z,53.80
2018-11-05T12:05:06.875Z,53.90
2018-11-05T12:25:31.150Z,53.90
2018-11-05T12:45:55.719Z,53.80
2018-11-05T13:06:20.414Z,53.10
2018-11-05T13:26:45.285Z,53.60
2018-11-05T13:29:14.140Z,53.70
2018-11-05T13:31:43.001Z,54.10
2018-11-05T13:34:11.856Z,53.90
2018-11-05T13:36:40.757Z,53.80
2018-11-05T13:57:05.048Z,53.70
2018-11-05T13:59:33.915Z,53.70
2018-11-05T14:02:02.771Z,53.70
2018-11-05T14:04:31.666Z,53.80
2018-11-05T14:24:57.466Z,53.70
2018-11-05T14:45:22.243Z,53.90
2018-11-05T15:05:47.211Z,53.80
2018-11-05T15:26:12.801Z,54.10
2018-11-05T15:46:51.358Z,54.10
2018-11-05T15:49:20.232Z,54.10
2018-11-05T15:51:49.372Z,54.00
2018-11-05T16:12:13.973Z,54.10
2018-11-05T16:14:43.138Z,54.10
2018-11-05T16:35:07.784Z,54.30
2018-11-05T16:55:31.480Z,54.30
2018-11-05T17:15:55.179Z,54.10
2018-11-05T17:36:19.740Z,54.20
2018-11-05T17:56:44.632Z,54.30
2018-11-05T17:59:13.456Z,54.30
2018-11-05T18:01:42.327Z,55.00
2018-11-05T18:04:11.272Z,54.30
2018-11-05T18:06:40.112Z,54.30
2018-11-05T18:27:04.605Z,54.30
2018-11-05T18:29:33.509Z,54.30
2018-11-05T18:32:02.382Z,54.30
2018-11-05T18:34:31.251Z,54.30
2018-11-05T18:54:55.724Z,54.30
2018-11-05T19:15:19.881Z,54.40
2018-11-05T19:35:43.936Z,54.60
2018-11-05T19:56:07.758Z,54.50
2018-11-05T20:16:34.236Z,54.70
2018-11-05T20:44:07.881Z,54.60
2018-11-05T20:46:37.060Z,54.60
2018-11-05T21:07:01.085Z,54.60
2018-11-05T21:09:30.257Z,54.00
2018-11-05T21:11:59.167Z,54.80
2018-11-05T21:14:28.111Z,54.50
2018-11-05T21:16:56.943Z,54.60
2018-11-05T21:19:25.861Z,54.60
2018-11-05T21:21:55.047Z,54.60
2018-11-05T21:24:24.980Z,54.60
2018-11-05T21:26:53.923Z,54.80
2018-11-05T21:29:22.734Z,54.50
2018-11-05T21:31:51.608Z,54.70
2018-11-05T21:34:21.537Z,54.80
2018-11-05T21:36:50.418Z,54.60
2018-11-05T21:39:19.380Z,54.60
2018-11-05T21:41:48.290Z,54.60
2018-11-05T21:44:17.190Z,54.50
2018-11-05T21:46:46.099Z,54.50
2018-11-05T21:49:14.962Z,54.50
2018-11-05T21:51:43.834Z,54.50
2018-11-05T21:54:12.790Z,54.80
2018-11-05T21:56:41.673Z,54.40
2018-11-05T21:59:11.361Z,54.40
2018-11-05T22:01:40.243Z,54.50
2018-11-05T22:04:09.114Z,54.50
2018-11-05T22:06:38.006Z,54.50
2018-11-05T22:27:03.127Z,54.40
2018-11-05T22:29:32.005Z,54.40
2018-11-05T22:32:00.891Z,54.40
2018-11-05T22:34:29.786Z,54.40
2018-11-05T22:54:54.947Z,54.40
2018-11-05T23:15:21.638Z,54.40
2018-11-05T23:35:45.992Z,54.40
2018-11-05T23:56:09.770Z,54.50
