createdAt,value
2022-10-23T03:59:10.390Z,0.00
2022-10-23T04:00:10.349Z,0.00
2022-10-23T04:01:10.409Z,0.00
2022-10-23T04:02:10.449Z,0.00
2022-10-23T04:03:08.737Z,0.00
2022-10-23T04:04:08.735Z,0.00
2022-10-23T04:05:10.367Z,0.00
2022-10-23T04:06:09.734Z,0.00
2022-10-23T04:07:08.720Z,0.00
2022-10-23T04:08:08.709Z,0.00
2022-10-23T04:09:08.790Z,0.00
2022-10-23T04:10:10.381Z,0.00
2022-10-23T04:11:08.699Z,0.00
2022-10-23T04:12:10.379Z,0.00
2022-10-23T04:13:08.689Z,0.00
2022-10-23T04:14:10.371Z,0.00
2022-10-23T04:15:09.730Z,0.00
2022-10-23T04:16:10.382Z,0.00
2022-10-23T04:17:09.685Z,0.00
2022-10-23T04:18:10.366Z,0.00
2022-10-23T04:19:09.887Z,0.00
2022-10-23T04:20:08.667Z,0.00
2022-10-23T04:21:10.390Z,0.00
2022-10-23T04:22:08.657Z,0.00
2022-10-23T04:23:08.649Z,0.00
2022-10-23T04:24:08.635Z,0.00
2022-10-23T04:25:08.654Z,0.00
2022-10-23T04:26:10.384Z,0.00
2022-10-23T04:27:08.631Z,0.00
2022-10-23T04:28:10.886Z,0.00
2022-10-23T04:29:08.622Z,0.00
2022-10-23T04:30:08.618Z,0.00
2022-10-23T04:31:08.646Z,0.00
2022-10-23T04:32:10.392Z,0.00
2022-10-23T04:33:08.633Z,0.00
2022-10-23T04:34:10.396Z,0.00
2022-10-23T04:35:08.634Z,0.00
2022-10-23T04:36:10.413Z,0.00
2022-10-23T04:37:10.372Z,0.00
2022-10-23T04:38:10.404Z,0.00
2022-10-23T04:39:10.389Z,0.00
2022-10-23T04:40:10.390Z,0.00
2022-10-23T04:41:10.384Z,0.00
2022-10-23T04:42:10.401Z,0.00
2022-10-23T04:43:10.400Z,0.00
2022-10-23T04:44:10.387Z,0.00
2022-10-23T04:45:10.406Z,0.00
2022-10-23T04:46:10.422Z,0.00
2022-10-23T04:47:10.388Z,0.00
2022-10-23T04:48:10.389Z,0.00
2022-10-23T04:49:08.569Z,0.00
2022-10-23T04:50:10.417Z,0.00
2022-10-23T04:51:10.398Z,0.00
2022-10-23T04:52:10.413Z,0.00
2022-10-23T04:53:10.410Z,0.00
2022-10-23T04:54:10.407Z,0.00
2022-10-23T04:55:10.416Z,0.00
2022-10-23T04:56:10.413Z,0.00
2022-10-23T04:57:10.420Z,0.00
2022-10-23T04:58:10.399Z,0.00
2022-10-23T04:59:10.418Z,0.00
2022-10-23T05:00:10.435Z,0.00
2022-10-23T05:01:10.557Z,0.00
2022-10-23T05:02:08.537Z,0.00
2022-10-23T05:03:08.512Z,0.00
2022-10-23T05:04:08.505Z,0.00
2022-10-23T05:05:08.499Z,0.00
2022-10-23T05:06:10.419Z,0.00
2022-10-23T05:07:08.521Z,0.00
2022-10-23T05:08:08.496Z,0.00
2022-10-23T05:09:10.411Z,0.00
2022-10-23T05:10:10.406Z,0.00
2022-10-23T05:11:10.425Z,0.00
2022-10-23T05:12:10.415Z,0.00
2022-10-23T05:13:10.409Z,0.00
2022-10-23T05:14:10.430Z,0.00
2022-10-23T05:15:10.414Z,0.00
2022-10-23T05:16:10.416Z,0.00
2022-10-23T05:17:10.430Z,0.00
2022-10-23T05:18:10.436Z,0.00
2022-10-23T05:19:10.451Z,0.00
2022-10-23T05:20:08.468Z,0.00
2022-10-23T05:21:08.459Z,0.00
2022-10-23T05:22:10.438Z,0.00
2022-10-23T05:23:09.932Z,0.00
2022-10-23T05:24:08.448Z,0.00
2022-10-23T05:25:08.439Z,0.00
2022-10-23T05:26:08.430Z,0.00
2022-10-23T05:27:09.932Z,0.00
2022-10-23T05:28:08.426Z,0.00
2022-10-23T05:29:08.430Z,0.00
2022-10-23T05:30:08.443Z,0.00
2022-10-23T05:31:08.428Z,0.00
2022-10-23T05:32:09.992Z,0.00
2022-10-23T05:33:08.413Z,0.00
2022-10-23T05:34:11.218Z,0.00
2022-10-23T05:35:09.945Z,0.00
2022-10-23T05:36:08.407Z,0.00
2022-10-23T05:37:08.399Z,0.00
2022-10-23T05:38:09.946Z,0.00
2022-10-23T05:39:08.414Z,0.00
2022-10-23T05:40:08.387Z,0.00
2022-10-23T05:41:08.427Z,0.00
2022-10-23T05:42:09.930Z,0.00
2022-10-23T05:43:09.949Z,0.00
2022-10-23T05:44:08.378Z,0.00
2022-10-23T05:45:09.954Z,4.00
2022-10-23T05:46:08.379Z,4.00
2022-10-23T05:47:09.935Z,4.00
2022-10-23T05:48:22.216Z,0.00
2022-10-23T05:49:09.376Z,4.00
2022-10-23T05:50:09.965Z,4.00
2022-10-23T05:51:09.970Z,8.00
2022-10-23T05:52:08.363Z,4.00
2022-10-23T05:53:09.966Z,8.00
2022-10-23T05:54:08.347Z,8.00
2022-10-23T05:55:09.960Z,8.00
2022-10-23T05:56:09.947Z,8.00
2022-10-23T05:57:09.987Z,12.00
2022-10-23T05:58:09.944Z,12.00
2022-10-23T05:59:09.963Z,12.00
2022-10-23T06:00:09.981Z,16.00
2022-10-23T06:01:10.042Z,20.00
2022-10-23T06:02:10.018Z,16.00
2022-10-23T06:03:08.318Z,20.00
2022-10-23T06:04:09.970Z,20.00
2022-10-23T06:05:08.317Z,20.00
2022-10-23T06:06:08.331Z,28.00
2022-10-23T06:07:08.302Z,28.00
2022-10-23T06:08:08.305Z,28.00
2022-10-23T06:09:09.966Z,36.00
2022-10-23T06:10:09.330Z,36.00
2022-10-23T06:11:09.986Z,40.00
2022-10-23T06:12:09.957Z,44.00
2022-10-23T06:13:09.978Z,48.00
2022-10-23T06:14:09.973Z,52.00
2022-10-23T06:15:10.401Z,56.00
2022-10-23T06:16:10.056Z,60.00
2022-10-23T06:17:09.977Z,64.00
2022-10-23T06:18:10.017Z,68.00
2022-10-23T06:19:09.978Z,72.00
2022-10-23T06:20:09.988Z,76.00
2022-10-23T06:21:10.005Z,80.00
2022-10-23T06:22:10.029Z,80.00
2022-10-23T06:23:09.979Z,84.00
2022-10-23T06:24:09.971Z,88.00
2022-10-23T06:25:09.985Z,92.00
2022-10-23T06:26:09.981Z,96.00
2022-10-23T06:27:09.985Z,100.00
2022-10-23T06:28:09.980Z,108.00
2022-10-23T06:29:10.033Z,112.00
2022-10-23T06:30:09.975Z,116.00
2022-10-23T06:31:10.250Z,124.00
2022-10-23T06:32:09.998Z,128.00
2022-10-23T06:33:09.986Z,136.00
2022-10-23T06:34:09.996Z,140.00
2022-10-23T06:35:10.061Z,140.00
2022-10-23T06:36:09.992Z,144.00
2022-10-23T06:37:08.269Z,152.00
2022-10-23T06:38:08.211Z,152.00
2022-10-23T06:39:08.203Z,160.00
2022-10-23T06:40:08.223Z,168.00
2022-10-23T06:41:09.998Z,180.00
2022-10-23T06:42:08.200Z,184.00
2022-10-23T06:43:09.987Z,196.00
2022-10-23T06:44:09.980Z,204.00
2022-10-23T06:45:10.004Z,208.00
2022-10-23T06:46:09.992Z,216.00
2022-10-23T06:47:10.039Z,224.00
2022-10-23T06:48:10.049Z,228.00
2022-10-23T06:49:09.994Z,232.00
2022-10-23T06:50:11.788Z,240.00
2022-10-23T06:51:10.005Z,248.00
2022-10-23T06:52:14.375Z,252.00
2022-10-23T06:53:10.001Z,260.00
2022-10-23T06:54:08.153Z,268.00
2022-10-23T06:55:10.010Z,276.00
2022-10-23T06:56:10.003Z,292.00
2022-10-23T06:57:09.993Z,304.00
2022-10-23T06:58:10.019Z,312.00
2022-10-23T06:59:09.990Z,328.00
2022-10-23T07:00:10.009Z,336.00
2022-10-23T07:01:10.192Z,352.00
2022-10-23T07:02:10.005Z,368.00
2022-10-23T07:03:10.013Z,380.00
2022-10-23T07:04:10.030Z,396.00
2022-10-23T07:05:12.820Z,416.00
2022-10-23T07:06:08.242Z,428.00
2022-10-23T07:07:08.111Z,444.00
2022-10-23T07:08:08.117Z,464.00
2022-10-23T07:09:10.036Z,480.00
2022-10-23T07:10:08.159Z,496.00
2022-10-23T07:11:09.534Z,512.00
2022-10-23T07:12:08.121Z,524.00
2022-10-23T07:13:10.030Z,532.00
2022-10-23T07:14:08.107Z,544.00
2022-10-23T07:15:08.108Z,552.00
2022-10-23T07:16:10.017Z,564.00
2022-10-23T07:17:08.085Z,568.00
2022-10-23T07:18:10.029Z,576.00
2022-10-23T07:19:09.543Z,580.00
2022-10-23T07:20:08.078Z,588.00
2022-10-23T07:21:10.037Z,592.00
2022-10-23T07:22:09.722Z,604.00
2022-10-23T07:23:10.021Z,608.00
2022-10-23T07:24:08.063Z,612.00
2022-10-23T07:25:10.042Z,620.00
2022-10-23T07:26:10.036Z,632.00
2022-10-23T07:27:10.025Z,640.00
2022-10-23T07:28:10.063Z,656.00
2022-10-23T07:29:10.025Z,672.00
2022-10-23T07:30:10.044Z,696.00
2022-10-23T07:31:09.541Z,716.00
2022-10-23T07:32:10.027Z,740.00
2022-10-23T07:33:09.052Z,760.00
2022-10-23T07:34:09.569Z,776.00
2022-10-23T07:35:09.590Z,788.00
2022-10-23T07:36:09.542Z,808.00
2022-10-23T07:37:09.530Z,820.00
2022-10-23T07:38:09.542Z,832.00
2022-10-23T07:39:09.551Z,848.00
2022-10-23T07:40:09.580Z,864.00
2022-10-23T07:41:11.683Z,876.00
2022-10-23T07:42:09.536Z,888.00
2022-10-23T07:43:09.551Z,896.00
2022-10-23T07:44:08.005Z,900.00
2022-10-23T07:45:09.550Z,900.00
2022-10-23T07:46:09.548Z,896.00
2022-10-23T07:47:09.537Z,896.00
2022-10-23T07:48:09.539Z,896.00
2022-10-23T07:49:09.559Z,896.00
2022-10-23T07:50:09.547Z,896.00
2022-10-23T07:51:09.589Z,896.00
2022-10-23T07:52:07.994Z,892.00
2022-10-23T07:53:09.552Z,888.00
2022-10-23T07:54:09.559Z,888.00
2022-10-23T07:55:09.560Z,888.00
2022-10-23T07:56:09.561Z,888.00
2022-10-23T07:57:09.556Z,888.00
2022-10-23T07:58:09.547Z,888.00
2022-10-23T07:59:09.558Z,884.00
2022-10-23T08:00:09.612Z,888.00
2022-10-23T08:01:09.595Z,888.00
2022-10-23T08:02:09.616Z,892.00
2022-10-23T08:03:07.950Z,900.00
2022-10-23T08:04:07.947Z,908.00
2022-10-23T08:05:07.953Z,920.00
2022-10-23T08:06:09.066Z,932.00
2022-10-23T08:07:07.955Z,944.00
2022-10-23T08:08:07.950Z,960.00
2022-10-23T08:09:07.947Z,976.00
2022-10-23T08:10:07.939Z,992.00
2022-10-23T08:11:09.075Z,1020.00
2022-10-23T08:12:07.927Z,1044.00
2022-10-23T08:13:07.965Z,1068.00
2022-10-23T08:14:07.930Z,1096.00
2022-10-23T08:15:09.579Z,1120.00
2022-10-23T08:16:07.936Z,1148.00
2022-10-23T08:17:09.626Z,1176.00
2022-10-23T08:18:09.561Z,1208.00
2022-10-23T08:19:09.586Z,1236.00
2022-10-23T08:20:09.586Z,1260.00
2022-10-23T08:21:09.574Z,1292.00
2022-10-23T08:22:07.899Z,1316.00
2022-10-23T08:23:09.603Z,1344.00
2022-10-23T08:24:07.910Z,1372.00
2022-10-23T08:25:09.658Z,1392.00
2022-10-23T08:26:09.616Z,1412.00
2022-10-23T08:27:09.580Z,1436.00
2022-10-23T08:28:09.600Z,1456.00
2022-10-23T08:29:09.585Z,1476.00
2022-10-23T08:30:09.580Z,1492.00
2022-10-23T08:31:09.092Z,1508.00
2022-10-23T08:32:07.876Z,1528.00
2022-10-23T08:33:09.578Z,1552.00
2022-10-23T08:34:09.590Z,1568.00
2022-10-23T08:35:09.581Z,1584.00
2022-10-23T08:36:09.592Z,1600.00
2022-10-23T08:37:09.579Z,1616.00
2022-10-23T08:38:09.596Z,1624.00
2022-10-23T08:39:07.859Z,1636.00
2022-10-23T08:40:08.877Z,1656.00
2022-10-23T08:41:09.110Z,1672.00
2022-10-23T08:42:07.887Z,1680.00
2022-10-23T08:43:07.848Z,1684.00
2022-10-23T08:44:09.603Z,1696.00
2022-10-23T08:45:07.864Z,1696.00
2022-10-23T08:46:09.392Z,1688.00
2022-10-23T08:47:07.842Z,1672.00
2022-10-23T08:48:07.832Z,1652.00
2022-10-23T08:49:09.647Z,1632.00
2022-10-23T08:50:07.841Z,1624.00
2022-10-23T08:51:07.846Z,1624.00
2022-10-23T08:52:13.184Z,1628.00
2022-10-23T08:53:08.825Z,1636.00
2022-10-23T08:54:09.620Z,1644.00
2022-10-23T08:55:08.831Z,1656.00
2022-10-23T08:56:09.620Z,1668.00
2022-10-23T08:57:09.611Z,1680.00
2022-10-23T08:58:09.602Z,1692.00
2022-10-23T08:59:09.599Z,1708.00
2022-10-23T09:00:09.632Z,1716.00
2022-10-23T09:01:09.682Z,1728.00
2022-10-23T09:02:09.727Z,1736.00
2022-10-23T09:03:09.603Z,1748.00
2022-10-23T09:04:09.599Z,1760.00
2022-10-23T09:05:09.618Z,1772.00
2022-10-23T09:06:09.605Z,1784.00
2022-10-23T09:08:09.613Z,1804.00
2022-10-23T09:09:09.629Z,1812.00
2022-10-23T09:10:08.830Z,1812.00
2022-10-23T09:11:09.622Z,1816.00
2022-10-23T09:12:09.637Z,1816.00
2022-10-23T09:13:09.631Z,1816.00
2022-10-23T09:14:07.781Z,1824.00
2022-10-23T09:15:07.792Z,1832.00
2022-10-23T09:16:07.780Z,1848.00
2022-10-23T09:17:07.848Z,1868.00
2022-10-23T09:18:09.641Z,1908.00
2022-10-23T09:19:12.007Z,1948.00
2022-10-23T09:20:09.620Z,1984.00
2022-10-23T09:21:09.622Z,2020.00
2022-10-23T09:22:07.785Z,2052.00
2022-10-23T09:23:09.636Z,2076.00
2022-10-23T09:24:09.638Z,2096.00
2022-10-23T09:25:09.641Z,2108.00
2022-10-23T09:26:09.623Z,2140.00
2022-10-23T09:27:09.620Z,2188.00
2022-10-23T09:28:09.636Z,2224.00
2022-10-23T09:29:09.636Z,2248.00
2022-10-23T09:30:09.668Z,2260.00
2022-10-23T09:31:09.653Z,2252.00
2022-10-23T09:32:09.636Z,2236.00
2022-10-23T09:33:09.641Z,2220.00
2022-10-23T09:34:11.700Z,2212.00
2022-10-23T09:35:09.633Z,2180.00
2022-10-23T09:36:09.651Z,2144.00
2022-10-23T09:37:09.646Z,2092.00
2022-10-23T09:38:09.632Z,2044.00
2022-10-23T09:39:09.648Z,2016.00
2022-10-23T09:40:09.641Z,2000.00
2022-10-23T09:41:09.664Z,1992.00
2022-10-23T09:42:09.663Z,1988.00
2022-10-23T09:43:07.727Z,1984.00
2022-10-23T09:44:07.723Z,1980.00
2022-10-23T09:45:07.728Z,1976.00
2022-10-23T09:46:07.734Z,1976.00
2022-10-23T09:47:09.664Z,1980.00
2022-10-23T09:48:07.743Z,1980.00
2022-10-23T09:49:09.662Z,1984.00
2022-10-23T09:50:07.738Z,1992.00
2022-10-23T09:51:07.717Z,2000.00
2022-10-23T09:52:07.722Z,2008.00
2022-10-23T09:53:07.710Z,2020.00
2022-10-23T09:54:09.672Z,2036.00
2022-10-23T09:55:09.663Z,2052.00
2022-10-23T09:56:09.659Z,2072.00
2022-10-23T09:57:09.671Z,2096.00
2022-10-23T09:58:09.655Z,2120.00
2022-10-23T09:59:09.703Z,2144.00
2022-10-23T10:00:09.658Z,2164.00
2022-10-23T10:01:09.741Z,2180.00
2022-10-23T10:02:09.826Z,2196.00
2022-10-23T10:13:22.079Z,2352.00
2022-10-23T10:14:22.050Z,2364.00
2022-10-23T10:15:22.071Z,2380.00
2022-10-23T10:16:22.060Z,2396.00
2022-10-23T10:17:22.040Z,2436.00
2022-10-23T10:18:22.053Z,2464.00
2022-10-23T10:19:22.062Z,2508.00
2022-10-23T10:20:22.063Z,2548.00
2022-10-23T10:21:22.054Z,2584.00
2022-10-23T10:22:22.075Z,2604.00
2022-10-23T10:23:22.055Z,2612.00
2022-10-23T10:24:22.059Z,2636.00
2022-10-23T10:25:22.060Z,2668.00
2022-10-23T10:26:20.452Z,2704.00
2022-10-23T10:27:22.070Z,2756.00
2022-10-23T10:28:20.418Z,2820.00
2022-10-23T10:29:20.427Z,2892.00
2022-10-23T10:30:21.421Z,2944.00
2022-10-23T10:31:22.072Z,3012.00
2022-10-23T10:32:22.067Z,3068.00
2022-10-23T10:33:22.104Z,3084.00
2022-10-23T10:34:22.074Z,3040.00
2022-10-23T10:35:20.399Z,2972.00
2022-10-23T10:36:22.124Z,2956.00
2022-10-23T10:37:22.129Z,2912.00
2022-10-23T10:38:22.087Z,2856.00
2022-10-23T10:39:22.098Z,2820.00
2022-10-23T10:40:22.084Z,2796.00
2022-10-23T10:41:22.095Z,2792.00
2022-10-23T10:42:22.071Z,2824.00
2022-10-23T10:43:22.067Z,2872.00
2022-10-23T10:44:22.089Z,2908.00
2022-10-23T10:45:22.122Z,2908.00
2022-10-23T10:46:22.084Z,2924.00
2022-10-23T10:47:22.074Z,2936.00
2022-10-23T10:48:22.079Z,2992.00
2022-10-23T10:49:22.095Z,3048.00
2022-10-23T10:50:22.106Z,2832.00
2022-10-23T10:51:22.103Z,2808.00
2022-10-23T10:52:22.145Z,2776.00
2022-10-23T10:53:22.111Z,2772.00
2022-10-23T10:54:22.079Z,2804.00
2022-10-23T10:55:22.110Z,2912.00
2022-10-23T10:56:22.093Z,2940.00
2022-10-23T10:57:20.372Z,3008.00
2022-10-23T10:58:20.379Z,3044.00
2022-10-23T10:59:22.096Z,3096.00
2022-10-23T11:00:20.381Z,3096.00
2022-10-23T11:01:22.244Z,3076.00
2022-10-23T11:02:20.441Z,3048.00
2022-10-23T11:03:20.388Z,3000.00
2022-10-23T11:04:22.087Z,2980.00
2022-10-23T11:05:22.105Z,2988.00
2022-10-23T11:06:22.093Z,3032.00
2022-10-23T11:07:22.091Z,3064.00
2022-10-23T11:08:22.111Z,3160.00
2022-10-23T11:09:22.094Z,3268.00
2022-10-23T11:10:22.121Z,3444.00
2022-10-23T11:11:22.141Z,3552.00
2022-10-23T11:12:22.100Z,3676.00
2022-10-23T11:13:22.126Z,3752.00
2022-10-23T11:14:22.111Z,3916.00
2022-10-23T11:15:22.117Z,3968.00
2022-10-23T11:16:22.114Z,3948.00
2022-10-23T11:17:22.111Z,3948.00
2022-10-23T11:18:22.116Z,3956.00
2022-10-23T11:19:22.134Z,3836.00
2022-10-23T11:20:22.137Z,3764.00
2022-10-23T11:21:22.115Z,3644.00
2022-10-23T11:22:22.106Z,3480.00
2022-10-23T11:23:22.128Z,3248.00
2022-10-23T11:24:22.109Z,3084.00
2022-10-23T11:25:22.130Z,2628.00
2022-10-23T11:26:22.122Z,2364.00
2022-10-23T11:27:22.117Z,2168.00
2022-10-23T11:28:22.121Z,2016.00
2022-10-23T11:29:22.130Z,1896.00
2022-10-23T11:30:22.204Z,1800.00
2022-10-23T11:31:22.124Z,1732.00
2022-10-23T11:32:22.194Z,1672.00
2022-10-23T11:33:20.353Z,1640.00
2022-10-23T11:34:20.339Z,1624.00
2022-10-23T11:35:22.135Z,1608.00
2022-10-23T11:36:22.136Z,1600.00
2022-10-23T11:37:20.339Z,1592.00
2022-10-23T11:38:22.155Z,1588.00
2022-10-23T11:39:20.360Z,1572.00
2022-10-23T11:40:22.340Z,1548.00
2022-10-23T11:41:25.461Z,1524.00
2022-10-23T11:42:20.327Z,1512.00
2022-10-23T11:43:22.126Z,1504.00
2022-10-23T11:44:20.339Z,1516.00
2022-10-23T11:45:22.132Z,1532.00
2022-10-23T11:46:21.639Z,1564.00
2022-10-23T11:47:22.152Z,1624.00
2022-10-23T11:48:22.155Z,1692.00
2022-10-23T11:49:22.131Z,1772.00
2022-10-23T11:50:22.169Z,1836.00
2022-10-23T11:51:22.136Z,1876.00
2022-10-23T11:52:20.313Z,1900.00
2022-10-23T11:53:22.589Z,1880.00
2022-10-23T11:54:22.152Z,1844.00
2022-10-23T11:55:22.327Z,1808.00
2022-10-23T11:56:22.185Z,1788.00
2022-10-23T11:57:20.409Z,1776.00
2022-10-23T11:58:22.139Z,1752.00
2022-10-23T11:59:22.173Z,1704.00
2022-10-23T12:00:21.335Z,1672.00
2022-10-23T12:01:20.350Z,1604.00
2022-10-23T12:02:22.169Z,1540.00
2022-10-23T12:03:20.301Z,1492.00
2022-10-23T12:04:22.175Z,1452.00
2022-10-23T12:05:20.302Z,1428.00
2022-10-23T12:06:22.190Z,1420.00
2022-10-23T12:07:22.151Z,1444.00
2022-10-23T12:08:22.147Z,1492.00
2022-10-23T12:09:22.170Z,1544.00
2022-10-23T12:10:22.179Z,1572.00
2022-10-23T12:11:25.502Z,1576.00
2022-10-23T12:12:22.150Z,1552.00
2022-10-23T12:13:22.163Z,1508.00
2022-10-23T12:14:22.158Z,1456.00
2022-10-23T12:15:22.169Z,1404.00
2022-10-23T12:16:22.173Z,1356.00
2022-10-23T12:17:22.185Z,1316.00
2022-10-23T12:18:22.158Z,1284.00
2022-10-23T12:19:22.184Z,1264.00
2022-10-23T12:20:22.170Z,1272.00
2022-10-23T12:21:22.225Z,1296.00
2022-10-23T12:22:22.226Z,1344.00
2022-10-23T12:23:22.163Z,1392.00
2022-10-23T12:24:22.164Z,1440.00
2022-10-23T12:25:22.168Z,1516.00
2022-10-23T12:26:22.175Z,1624.00
2022-10-23T12:27:22.187Z,1728.00
2022-10-23T12:28:22.164Z,1832.00
2022-10-23T12:29:22.183Z,1900.00
2022-10-23T12:30:22.203Z,1928.00
2022-10-23T12:31:22.180Z,1908.00
2022-10-23T12:32:22.184Z,1880.00
2022-10-23T12:33:22.192Z,1824.00
2022-10-23T12:34:22.187Z,1760.00
2022-10-23T12:35:22.190Z,1704.00
2022-10-23T12:36:20.303Z,1668.00
2022-10-23T12:37:22.185Z,1640.00
2022-10-23T12:38:22.177Z,1668.00
2022-10-23T12:39:22.210Z,1624.00
2022-10-23T12:40:22.211Z,1560.00
2022-10-23T12:41:22.190Z,1536.00
2022-10-23T12:42:22.181Z,1516.00
2022-10-23T12:43:22.181Z,1508.00
2022-10-23T12:44:22.189Z,1528.00
2022-10-23T12:45:22.194Z,1536.00
2022-10-23T12:46:22.189Z,1532.00
2022-10-23T12:47:22.188Z,1512.00
2022-10-23T12:48:22.216Z,1480.00
2022-10-23T12:49:22.186Z,1448.00
2022-10-23T12:50:22.199Z,1404.00
2022-10-23T12:51:22.258Z,1356.00
2022-10-23T12:52:22.202Z,1308.00
2022-10-23T12:53:22.194Z,1256.00
2022-10-23T12:54:22.209Z,1216.00
2022-10-23T12:55:22.204Z,1172.00
2022-10-23T12:56:22.201Z,1128.00
2022-10-23T12:57:22.220Z,1088.00
2022-10-23T12:58:22.201Z,1044.00
2022-10-23T12:59:22.224Z,1008.00
2022-10-23T13:00:22.220Z,996.00
2022-10-23T13:01:21.307Z,972.00
2022-10-23T13:02:22.337Z,952.00
2022-10-23T13:03:20.233Z,916.00
2022-10-23T13:04:20.242Z,876.00
2022-10-23T13:05:20.238Z,828.00
2022-10-23T13:06:21.713Z,792.00
2022-10-23T13:07:20.214Z,768.00
2022-10-23T13:08:20.201Z,764.00
2022-10-23T13:09:20.204Z,772.00
2022-10-23T13:10:21.721Z,804.00
2022-10-23T13:11:21.245Z,848.00
2022-10-23T13:12:20.190Z,912.00
2022-10-23T13:13:21.718Z,984.00
2022-10-23T13:14:20.187Z,1076.00
2022-10-23T13:15:21.707Z,1180.00
2022-10-23T13:16:21.231Z,1284.00
2022-10-23T13:17:21.709Z,1404.00
2022-10-23T13:18:21.234Z,1548.00
2022-10-23T13:19:21.779Z,1784.00
2022-10-23T13:20:21.726Z,2084.00
2022-10-23T13:21:21.747Z,2324.00
2022-10-23T13:22:21.230Z,2208.00
2022-10-23T13:23:20.180Z,2456.00
2022-10-23T13:24:20.183Z,2948.00
2022-10-23T13:25:20.169Z,4332.00
2022-10-23T13:26:21.754Z,7792.00
2022-10-23T13:27:20.171Z,9656.00
2022-10-23T13:28:20.178Z,7436.00
2022-10-23T13:29:20.225Z,5148.00
2022-10-23T13:30:20.162Z,4480.00
2022-10-23T13:31:21.753Z,4192.00
2022-10-23T13:32:21.763Z,3304.00
2022-10-23T13:33:20.162Z,2712.00
2022-10-23T13:34:21.745Z,2340.00
2022-10-23T13:35:21.963Z,2088.00
2022-10-23T13:36:21.775Z,1948.00
2022-10-23T13:37:20.146Z,1840.00
2022-10-23T13:38:20.154Z,1816.00
2022-10-23T13:39:21.790Z,1888.00
2022-10-23T13:40:21.736Z,1876.00
2022-10-23T13:41:21.748Z,1784.00
2022-10-23T13:42:21.744Z,1812.00
2022-10-23T13:43:21.734Z,1776.00
2022-10-23T13:44:21.739Z,1692.00
2022-10-23T13:45:21.773Z,1544.00
2022-10-23T13:46:21.764Z,1384.00
2022-10-23T13:47:21.746Z,1228.00
2022-10-23T13:48:21.780Z,1112.00
2022-10-23T13:49:21.738Z,1036.00
2022-10-23T13:50:21.768Z,972.00
2022-10-23T13:51:21.780Z,940.00
2022-10-23T13:52:21.757Z,928.00
2022-10-23T13:53:21.771Z,940.00
2022-10-23T13:54:21.840Z,968.00
2022-10-23T13:55:21.762Z,1036.00
2022-10-23T13:56:21.745Z,1120.00
2022-10-23T13:57:21.758Z,1220.00
2022-10-23T13:58:21.780Z,1340.00
2022-10-23T13:59:21.748Z,1484.00
2022-10-23T14:00:21.764Z,1684.00
2022-10-23T14:01:21.887Z,1952.00
2022-10-23T14:02:21.986Z,1936.00
2022-10-23T14:03:21.782Z,1976.00
2022-10-23T14:04:21.763Z,2088.00
2022-10-23T14:05:21.752Z,2248.00
2022-10-23T14:06:21.768Z,2520.00
2022-10-23T14:07:21.769Z,3276.00
2022-10-23T14:08:21.769Z,3632.00
2022-10-23T14:09:20.089Z,3520.00
2022-10-23T14:10:24.520Z,3680.00
2022-10-23T14:11:20.148Z,3952.00
2022-10-23T14:12:21.792Z,4540.00
2022-10-23T14:13:21.780Z,4392.00
2022-10-23T14:14:21.778Z,6124.00
2022-10-23T14:15:21.766Z,5832.00
2022-10-23T14:16:21.766Z,4860.00
2022-10-23T14:17:21.777Z,4496.00
2022-10-23T14:18:21.777Z,4404.00
2022-10-23T14:19:21.789Z,4600.00
2022-10-23T14:20:25.647Z,4608.00
2022-10-23T14:21:21.778Z,4576.00
2022-10-23T14:22:21.812Z,4164.00
2022-10-23T14:23:21.785Z,4052.00
2022-10-23T14:24:21.782Z,3836.00
2022-10-23T14:25:21.771Z,3684.00
2022-10-23T14:26:21.779Z,3692.00
2022-10-23T14:27:21.802Z,3468.00
2022-10-23T14:28:20.076Z,3376.00
2022-10-23T14:29:24.075Z,3240.00
2022-10-23T14:30:20.051Z,3300.00
2022-10-23T14:31:21.789Z,2948.00
2022-10-23T14:32:20.047Z,2524.00
2022-10-23T14:33:20.046Z,2364.00
2022-10-23T14:34:20.052Z,2224.00
2022-10-23T14:35:21.796Z,2060.00
2022-10-23T14:36:21.809Z,1852.00
2022-10-23T14:37:20.042Z,1656.00
2022-10-23T14:38:20.064Z,1584.00
2022-10-23T14:39:21.794Z,1564.00
2022-10-23T14:40:20.039Z,1540.00
2022-10-23T14:41:21.798Z,1416.00
2022-10-23T14:42:20.033Z,1328.00
2022-10-23T14:43:21.797Z,1184.00
2022-10-23T14:44:20.032Z,1104.00
2022-10-23T14:45:21.790Z,1056.00
2022-10-23T14:46:21.814Z,1040.00
2022-10-23T14:47:20.027Z,1112.00
2022-10-23T14:48:21.798Z,1216.00
2022-10-23T14:49:20.027Z,1268.00
2022-10-23T14:50:21.828Z,1288.00
2022-10-23T14:51:21.328Z,1304.00
2022-10-23T14:52:21.813Z,1324.00
2022-10-23T14:53:21.812Z,1340.00
2022-10-23T14:54:21.797Z,1340.00
2022-10-23T14:55:21.806Z,1340.00
2022-10-23T14:56:21.803Z,1324.00
2022-10-23T14:57:21.839Z,1292.00
2022-10-23T14:58:21.827Z,1264.00
2022-10-23T14:59:21.812Z,1268.00
2022-10-23T15:00:21.801Z,1272.00
2022-10-23T15:01:22.052Z,1236.00
2022-10-23T15:02:21.825Z,1212.00
2022-10-23T15:03:21.851Z,1192.00
2022-10-23T15:04:21.828Z,1184.00
2022-10-23T15:05:21.825Z,1172.00
2022-10-23T15:06:21.809Z,1156.00
2022-10-23T15:07:21.837Z,1152.00
2022-10-23T15:08:21.019Z,1168.00
2022-10-23T15:09:19.982Z,1180.00
2022-10-23T15:10:20.988Z,1176.00
2022-10-23T15:11:21.835Z,1168.00
2022-10-23T15:12:21.835Z,1152.00
2022-10-23T15:13:19.983Z,1140.00
2022-10-23T15:14:21.822Z,1132.00
2022-10-23T15:15:21.827Z,1120.00
2022-10-23T15:16:21.833Z,1100.00
2022-10-23T15:17:21.838Z,1080.00
2022-10-23T15:18:21.853Z,1060.00
2022-10-23T15:19:21.848Z,1040.00
2022-10-23T15:20:21.837Z,1012.00
2022-10-23T15:21:21.853Z,960.00
2022-10-23T15:22:22.834Z,912.00
2022-10-23T15:23:21.858Z,864.00
2022-10-23T15:24:21.834Z,836.00
2022-10-23T15:25:21.834Z,832.00
2022-10-23T15:26:21.841Z,832.00
2022-10-23T15:27:21.834Z,832.00
2022-10-23T15:28:21.844Z,840.00
2022-10-23T15:29:21.828Z,836.00
2022-10-23T15:30:21.836Z,828.00
2022-10-23T15:31:21.855Z,804.00
2022-10-23T15:32:21.846Z,768.00
2022-10-23T15:33:21.840Z,732.00
2022-10-23T15:34:21.834Z,696.00
2022-10-23T15:35:21.912Z,656.00
2022-10-23T15:36:21.854Z,616.00
2022-10-23T15:37:21.860Z,584.00
2022-10-23T15:38:21.865Z,556.00
2022-10-23T15:39:19.929Z,516.00
2022-10-23T15:40:19.920Z,468.00
2022-10-23T15:41:19.927Z,424.00
2022-10-23T15:42:21.862Z,388.00
2022-10-23T15:43:19.901Z,356.00
2022-10-23T15:44:21.857Z,324.00
2022-10-23T15:45:19.904Z,300.00
2022-10-23T15:46:21.842Z,280.00
2022-10-23T15:47:21.892Z,272.00
2022-10-23T15:48:21.864Z,260.00
2022-10-23T15:49:21.876Z,256.00
2022-10-23T15:50:21.853Z,248.00
2022-10-23T15:51:21.863Z,240.00
2022-10-23T15:52:21.847Z,224.00
2022-10-23T15:53:21.854Z,208.00
2022-10-23T15:54:21.867Z,196.00
2022-10-23T15:55:21.865Z,180.00
2022-10-23T15:56:21.859Z,168.00
2022-10-23T15:57:19.868Z,156.00
2022-10-23T15:58:21.877Z,148.00
2022-10-23T15:59:22.377Z,140.00
2022-10-23T16:00:21.471Z,132.00
2022-10-23T16:12:31.929Z,64.00
2022-10-23T16:13:30.398Z,60.00
2022-10-23T16:14:31.903Z,56.00
2022-10-23T16:15:31.888Z,52.00
2022-10-23T16:16:31.916Z,48.00
2022-10-23T16:17:31.896Z,44.00
2022-10-23T16:18:31.897Z,44.00
2022-10-23T16:19:30.331Z,40.00
2022-10-23T16:20:31.932Z,36.00
2022-10-23T16:21:30.323Z,36.00
2022-10-23T16:22:31.905Z,28.00
2022-10-23T16:23:31.895Z,24.00
2022-10-23T16:24:31.895Z,24.00
2022-10-23T16:26:30.307Z,16.00
2022-10-23T16:27:31.903Z,16.00
2022-10-23T16:28:31.946Z,12.00
2022-10-23T16:29:30.298Z,12.00
2022-10-23T16:30:30.288Z,8.00
2022-10-23T16:31:30.315Z,8.00
2022-10-23T16:32:31.923Z,8.00
2022-10-23T16:33:30.293Z,4.00
2022-10-23T16:34:30.287Z,4.00
2022-10-23T16:35:30.277Z,4.00
2022-10-23T16:36:30.271Z,4.00
2022-10-23T16:37:31.922Z,0.00
2022-10-23T16:38:30.267Z,0.00
2022-10-23T16:39:30.278Z,0.00
2022-10-23T16:40:30.285Z,0.00
2022-10-23T16:41:30.279Z,0.00
2022-10-23T16:42:31.926Z,0.00
2022-10-23T16:43:30.255Z,0.00
2022-10-23T16:44:30.271Z,0.00
2022-10-23T16:45:33.282Z,0.00
2022-10-23T16:46:31.930Z,0.00
2022-10-23T16:47:31.922Z,0.00
2022-10-23T16:48:31.926Z,0.00