createdAt,value
2022-10-19T00:05:01.585Z,9.22
2022-10-19T00:10:05.211Z,9.17
2022-10-19T00:15:08.393Z,9.12
2022-10-19T00:20:12.391Z,9.09
2022-10-19T00:25:15.227Z,9.08
2022-10-19T00:30:18.070Z,9.09
2022-10-19T00:35:20.946Z,9.09
2022-10-19T00:40:23.811Z,9.08
2022-10-19T00:45:26.684Z,9.14
2022-10-19T00:50:30.193Z,9.19
2022-10-19T00:55:33.438Z,9.26
2022-10-19T01:00:36.624Z,9.35
2022-10-19T01:05:39.652Z,9.42
2022-10-19T01:10:46.064Z,9.50
2022-10-19T01:16:04.651Z,9.56
2022-10-19T01:21:26.181Z,9.63
2022-10-19T01:26:53.185Z,9.65
2022-10-19T01:32:09.246Z,9.63
2022-10-19T01:37:33.607Z,9.55
2022-10-19T01:43:07.398Z,9.46
2022-10-19T01:48:14.951Z,9.35
2022-10-19T01:53:19.876Z,9.24
2022-10-19T01:58:27.241Z,9.18
2022-10-19T02:03:29.888Z,9.11
2022-10-19T02:08:46.037Z,9.05
2022-10-19T02:13:57.862Z,9.01
2022-10-19T02:19:02.319Z,8.96
2022-10-19T02:24:05.218Z,8.91
2022-10-19T02:29:09.806Z,8.84
2022-10-19T02:34:13.145Z,8.77
2022-10-19T02:39:16.070Z,8.71
2022-10-19T02:44:26.221Z,8.69
2022-10-19T02:49:29.913Z,8.72
2022-10-19T02:54:33.410Z,8.73
2022-10-19T02:59:36.190Z,8.73
2022-10-19T03:04:39.076Z,8.73
2022-10-19T03:09:42.380Z,8.80
2022-10-19T03:14:45.497Z,8.95
2022-10-19T03:19:48.220Z,9.16
2022-10-19T03:24:51.154Z,9.22
2022-10-19T03:29:53.911Z,9.30
2022-10-19T03:34:56.708Z,9.33
2022-10-19T03:39:59.501Z,9.32
2022-10-19T03:45:02.891Z,9.39
2022-10-19T03:50:06.225Z,9.53
2022-10-19T03:55:10.398Z,9.60
2022-10-19T04:00:13.798Z,9.67
2022-10-19T04:05:16.676Z,9.78
2022-10-19T04:10:19.499Z,9.79
2022-10-19T04:15:22.445Z,9.73
2022-10-19T04:20:25.197Z,9.70
2022-10-19T04:25:27.988Z,9.76
2022-10-19T04:30:30.808Z,9.72
2022-10-19T04:35:33.422Z,9.69
2022-10-19T04:40:37.216Z,9.61
2022-10-19T04:45:39.963Z,9.55
2022-10-19T04:50:42.776Z,9.56
2022-10-19T04:55:46.287Z,9.72
2022-10-19T05:00:49.577Z,9.95
2022-10-19T05:05:52.397Z,10.10
2022-10-19T05:10:55.087Z,10.28
2022-10-19T05:15:59.478Z,10.40
2022-10-19T05:21:15.720Z,10.49
2022-10-19T05:26:20.207Z,10.61
2022-10-19T05:31:25.686Z,10.79
2022-10-19T05:36:37.095Z,11.16
2022-10-19T05:41:40.454Z,11.52
2022-10-19T05:46:43.626Z,11.73
2022-10-19T05:51:49.756Z,11.87
2022-10-19T05:56:55.329Z,11.97
2022-10-19T06:01:58.293Z,12.12
2022-10-19T06:07:01.230Z,12.30
2022-10-19T06:12:04.245Z,12.46
2022-10-19T06:17:07.223Z,12.63
2022-10-19T06:22:10.059Z,12.86
2022-10-19T06:27:12.891Z,13.07
2022-10-19T06:32:15.707Z,13.27
2022-10-19T06:37:18.484Z,13.43
2022-10-19T06:42:21.277Z,13.59
2022-10-19T06:47:31.016Z,13.74
2022-10-19T06:52:35.191Z,13.97
2022-10-19T06:57:38.789Z,14.18
2022-10-19T07:02:41.575Z,14.42
2022-10-19T07:07:45.683Z,14.64
2022-10-19T07:12:48.542Z,14.90
2022-10-19T07:17:53.710Z,15.82
2022-10-19T07:22:56.459Z,17.23
2022-10-19T07:27:59.335Z,18.59
2022-10-19T07:33:02.127Z,19.42
2022-10-19T07:38:04.939Z,19.77
2022-10-19T07:43:07.804Z,19.45
2022-10-19T07:48:10.462Z,19.03
2022-10-19T07:53:13.323Z,18.89
2022-10-19T07:58:16.245Z,18.71
2022-10-19T08:08:43.012Z,18.41
2022-10-19T08:13:45.659Z,18.37
2022-10-19T08:18:49.936Z,18.41
2022-10-19T08:23:52.837Z,18.71
2022-10-19T08:29:03.637Z,19.15
2022-10-19T08:34:07.072Z,19.30
2022-10-19T08:39:12.752Z,19.35
2022-10-19T08:44:34.295Z,19.46
2022-10-19T08:49:37.215Z,19.36
2022-10-19T08:55:06.248Z,19.21
2022-10-19T09:00:28.205Z,19.03
2022-10-19T09:05:46.902Z,19.05
2022-10-19T09:10:53.559Z,19.06
2022-10-19T09:15:56.517Z,19.10
2022-10-19T09:21:51.853Z,19.20
2022-10-19T09:26:58.932Z,19.33
2022-10-19T09:32:03.781Z,19.41
2022-10-19T09:37:06.684Z,19.53
2022-10-19T09:42:18.722Z,19.37
2022-10-19T09:47:38.651Z,18.95
2022-10-19T09:52:42.897Z,18.66
2022-10-19T09:57:48.102Z,18.81
2022-10-19T10:02:55.482Z,19.05
2022-10-19T10:07:58.407Z,19.23
2022-10-19T10:13:01.728Z,19.46
2022-10-19T10:18:04.874Z,19.56
2022-10-19T10:23:23.463Z,19.65
2022-10-19T10:28:28.556Z,19.77
2022-10-19T10:33:44.085Z,19.81
2022-10-19T10:38:52.318Z,19.99
2022-10-19T10:44:00.820Z,20.48
2022-10-19T10:49:08.241Z,21.03
2022-10-19T10:54:26.151Z,21.62
2022-10-19T10:59:32.988Z,22.11
2022-10-19T11:04:42.377Z,22.26
2022-10-19T11:09:50.992Z,22.53
2022-10-19T11:15:19.377Z,22.61
2022-10-19T11:20:23.359Z,22.65
2022-10-19T11:25:49.693Z,22.76
2022-10-19T11:31:07.701Z,22.75
2022-10-19T11:36:28.636Z,22.75
2022-10-19T11:42:00.462Z,22.79
2022-10-19T11:47:18.142Z,22.21
2022-10-19T11:52:20.888Z,21.41
2022-10-19T11:57:32.266Z,20.57
2022-10-19T12:03:12.605Z,19.91
2022-10-19T12:08:37.344Z,19.30
2022-10-19T12:13:53.146Z,18.97
2022-10-19T12:18:58.364Z,18.79
2022-10-19T12:24:04.460Z,18.66
2022-10-19T12:29:15.981Z,18.53
2022-10-19T12:34:24.768Z,18.49
2022-10-19T12:39:30.625Z,18.41
2022-10-19T12:44:52.746Z,18.33
2022-10-19T12:49:59.059Z,18.27
2022-10-19T12:55:30.816Z,18.18
2022-10-19T13:00:36.544Z,18.12
2022-10-19T13:05:40.014Z,18.07
2022-10-19T13:11:03.645Z,18.01
2022-10-19T13:16:28.990Z,17.91
2022-10-19T13:21:47.692Z,17.80
2022-10-19T13:27:02.813Z,17.74
2022-10-19T13:32:37.446Z,17.69
2022-10-19T13:37:40.689Z,17.59
2022-10-19T13:42:43.550Z,17.57
2022-10-19T13:47:51.836Z,17.47
2022-10-19T13:53:17.851Z,17.35
2022-10-19T13:58:31.492Z,17.27
2022-10-19T14:04:25.249Z,17.22
2022-10-19T14:09:45.884Z,17.12
2022-10-19T14:14:48.724Z,17.00
2022-10-19T14:19:58.015Z,16.91
2022-10-19T14:25:04.786Z,16.91
2022-10-19T14:30:20.376Z,16.84
2022-10-19T14:35:33.426Z,16.74
2022-10-19T14:40:41.543Z,16.63
2022-10-19T14:45:44.420Z,16.49
2022-10-19T14:50:50.614Z,16.33
2022-10-19T14:55:57.030Z,16.19
2022-10-19T15:00:59.785Z,16.04
2022-10-19T15:06:06.387Z,15.87
2022-10-19T15:11:22.008Z,15.69
2022-10-19T15:16:33.018Z,15.53
2022-10-19T15:21:35.786Z,15.36
2022-10-19T15:26:38.655Z,15.20
2022-10-19T15:31:41.338Z,15.10
2022-10-19T15:36:55.010Z,14.96
2022-10-19T15:42:36.579Z,14.83
2022-10-19T15:47:40.076Z,14.63
2022-10-19T15:52:43.486Z,14.39
2022-10-19T15:57:46.455Z,14.22
2022-10-19T16:02:49.343Z,14.16
2022-10-19T16:07:52.095Z,14.11
2022-10-19T16:12:55.214Z,14.07
2022-10-19T16:18:01.232Z,14.03
2022-10-19T16:23:04.164Z,13.95
2022-10-19T16:28:06.938Z,13.85
2022-10-19T16:33:09.643Z,13.70
2022-10-19T16:38:12.456Z,13.53
2022-10-19T16:43:15.221Z,13.39
2022-10-19T16:48:21.857Z,13.28
2022-10-19T16:53:26.590Z,13.15
2022-10-19T16:58:29.384Z,13.05
2022-10-19T17:03:32.411Z,12.93
2022-10-19T17:09:02.340Z,12.82
2022-10-19T17:14:03.012Z,12.78
2022-10-19T17:19:06.997Z,12.70
2022-10-19T17:24:21.059Z,12.59
2022-10-19T17:29:25.128Z,12.56
2022-10-19T17:34:28.243Z,12.55
2022-10-19T17:39:31.209Z,12.51
2022-10-19T17:44:33.999Z,12.44
2022-10-19T17:49:37.116Z,12.37
2022-10-19T17:54:48.980Z,12.29
2022-10-19T18:00:11.477Z,12.24
2022-10-19T18:05:15.020Z,12.24
2022-10-19T18:10:18.126Z,12.15
2022-10-19T18:15:20.960Z,12.09
2022-10-19T18:20:23.799Z,12.00
2022-10-19T18:25:49.260Z,11.91
2022-10-19T18:30:49.565Z,11.78
2022-10-19T18:35:52.616Z,11.66
2022-10-19T18:40:56.184Z,11.50
2022-10-19T18:46:00.063Z,11.35
2022-10-19T18:51:04.948Z,11.31
2022-10-19T18:56:11.181Z,11.30
2022-10-19T19:01:16.619Z,11.28
2022-10-19T19:06:25.265Z,11.19
2022-10-19T19:11:33.094Z,11.04
2022-10-19T19:16:39.798Z,11.03
2022-10-19T19:21:44.506Z,11.02
2022-10-19T19:26:51.183Z,11.00
2022-10-19T19:31:53.993Z,10.96
2022-10-19T19:36:56.856Z,10.75
2022-10-19T19:41:59.752Z,10.52
2022-10-19T19:47:02.836Z,10.34
2022-10-19T19:52:05.904Z,10.18
2022-10-19T19:57:08.725Z,10.11
2022-10-19T20:02:11.676Z,9.99
2022-10-19T20:07:14.880Z,9.87
2022-10-19T20:12:17.631Z,9.76
2022-10-19T20:17:23.819Z,9.64
2022-10-19T20:22:26.853Z,9.50
2022-10-19T20:27:29.791Z,9.43
2022-10-19T20:32:33.059Z,9.35
2022-10-19T20:37:35.966Z,9.30
2022-10-19T20:42:38.957Z,9.26
2022-10-19T20:47:41.848Z,9.19
2022-10-19T20:52:44.840Z,9.13
2022-10-19T20:57:47.689Z,9.08
2022-10-19T21:02:50.634Z,9.00
2022-10-19T21:07:53.407Z,8.99
2022-10-19T21:12:55.977Z,9.02
2022-10-19T21:17:58.823Z,8.97
2022-10-19T21:23:01.718Z,8.87
2022-10-19T21:28:05.101Z,8.73
2022-10-19T21:33:08.086Z,8.56
2022-10-19T21:38:10.887Z,8.43
2022-10-19T21:43:13.873Z,8.44
2022-10-19T21:48:16.416Z,8.44
2022-10-19T21:53:20.484Z,8.47
2022-10-19T21:58:23.224Z,8.44
2022-10-19T22:03:26.021Z,8.42
2022-10-19T22:08:29.358Z,8.42
2022-10-19T22:13:33.321Z,8.41
2022-10-19T22:18:36.461Z,8.39
2022-10-19T22:23:39.658Z,8.31
2022-10-19T22:28:43.019Z,8.24
2022-10-19T22:33:45.665Z,8.14
2022-10-19T22:38:48.677Z,8.03
2022-10-19T22:43:51.484Z,7.99
2022-10-19T22:48:54.382Z,7.94
2022-10-19T22:53:57.241Z,7.87
2022-10-19T22:59:01.304Z,7.81
2022-10-19T23:04:04.230Z,7.72
2022-10-19T23:09:07.045Z,7.67
2022-10-19T23:14:09.810Z,7.53
2022-10-19T23:19:12.576Z,7.45
2022-10-19T23:24:15.333Z,7.44
2022-10-19T23:29:18.108Z,7.42
2022-10-19T23:34:20.867Z,7.40
2022-10-19T23:39:23.706Z,7.37
2022-10-19T23:44:26.467Z,7.30
2022-10-19T23:49:29.237Z,7.24
2022-10-19T23:54:32.285Z,7.14
2022-10-19T23:59:35.106Z,7.07
