createdAt,value
2018-12-18T00:00:15.447Z,946.74
2018-12-18T00:01:16.141Z,946.77
2018-12-18T00:02:16.835Z,946.71
2018-12-18T00:03:17.973Z,946.71
2018-12-18T00:04:18.674Z,946.71
2018-12-18T00:05:19.790Z,946.69
2018-12-18T00:06:20.484Z,946.71
2018-12-18T00:07:21.179Z,946.75
2018-12-18T00:08:22.150Z,946.77
2018-12-18T00:09:22.890Z,946.71
2018-12-18T00:10:23.611Z,946.71
2018-12-18T00:11:24.031Z,946.71
2018-12-18T00:12:25.007Z,946.69
2018-12-18T00:13:25.253Z,946.71
2018-12-18T00:14:25.687Z,946.7
2018-12-18T00:15:26.090Z,946.64
2018-12-18T00:16:26.786Z,946.65
2018-12-18T00:17:27.202Z,946.66
2018-12-18T00:18:27.452Z,946.64
2018-12-18T00:19:28.145Z,946.66
2018-12-18T00:20:29.114Z,946.62
2018-12-18T00:21:29.809Z,946.69
2018-12-18T00:22:30.497Z,946.7
2018-12-18T00:23:30.908Z,946.7
2018-12-18T00:24:32.083Z,946.65
2018-12-18T00:25:32.940Z,946.64
2018-12-18T00:26:33.641Z,946.64
2018-12-18T00:27:34.340Z,946.68
2018-12-18T00:28:34.762Z,946.71
2018-12-18T00:29:35.732Z,946.68
2018-12-18T00:30:37.144Z,946.69
2018-12-18T00:31:37.891Z,946.62
2018-12-18T00:32:39.146Z,946.68
2018-12-18T00:33:46.568Z,946.55
2018-12-18T00:33:52.140Z,946.61
2018-12-18T00:34:53.042Z,946.6
2018-12-18T00:35:54.013Z,946.65
2018-12-18T00:36:54.428Z,946.6
2018-12-18T00:37:55.397Z,946.68
2018-12-18T00:38:55.645Z,946.65
2018-12-18T00:39:56.336Z,946.66
2018-12-18T00:40:56.787Z,946.64
2018-12-18T00:41:58.035Z,946.67
2018-12-18T00:42:58.734Z,946.67
2018-12-18T00:43:59.712Z,946.65
2018-12-18T00:44:59.979Z,946.58
2018-12-18T00:46:00.676Z,946.62
2018-12-18T00:47:01.369Z,946.79
2018-12-18T00:48:02.617Z,946.79
2018-12-18T00:49:03.757Z,946.68
2018-12-18T00:50:04.452Z,946.64
2018-12-18T00:51:05.696Z,946.63
2018-12-18T00:52:06.109Z,946.67
2018-12-18T00:53:06.799Z,946.72
2018-12-18T00:54:07.329Z,946.74
2018-12-18T00:55:08.482Z,946.71
2018-12-18T00:56:09.175Z,946.72
2018-12-18T00:57:10.318Z,946.66
2018-12-18T00:58:10.733Z,946.75
2018-12-18T00:59:11.144Z,946.63
2018-12-18T01:00:11.838Z,946.67
2018-12-18T01:01:12.253Z,946.72
2018-12-18T01:02:12.679Z,946.74
2018-12-18T01:03:13.096Z,946.75
2018-12-18T01:04:13.791Z,946.76
2018-12-18T01:05:14.345Z,946.73
2018-12-18T01:06:14.760Z,946.75
2018-12-18T01:07:15.179Z,946.7
2018-12-18T01:08:15.870Z,946.71
2018-12-18T01:09:16.581Z,946.7
2018-12-18T01:10:17.550Z,946.65
2018-12-18T01:11:18.278Z,946.67
2018-12-18T01:12:18.691Z,946.71
2018-12-18T01:13:19.157Z,946.74
2018-12-18T01:14:19.580Z,946.73
2018-12-18T01:15:20.403Z,946.74
2018-12-18T01:16:20.821Z,946.69
2018-12-18T01:17:21.240Z,946.72
2018-12-18T01:18:21.937Z,946.73
2018-12-18T01:19:22.358Z,946.74
2018-12-18T01:20:23.055Z,946.71
2018-12-18T01:21:23.471Z,946.72
2018-12-18T01:22:24.165Z,946.69
2018-12-18T01:23:24.583Z,946.64
2018-12-18T01:24:24.997Z,946.69
2018-12-18T01:25:26.107Z,946.66
2018-12-18T01:26:26.534Z,946.69
2018-12-18T01:27:27.779Z,946.7
2018-12-18T01:28:28.476Z,946.62
2018-12-18T01:29:29.449Z,946.65
2018-12-18T01:30:30.440Z,946.61
2018-12-18T01:31:31.682Z,946.63
2018-12-18T01:32:32.926Z,946.63
2018-12-18T01:33:33.335Z,946.6
2018-12-18T01:34:34.020Z,946.63
2018-12-18T01:35:34.712Z,946.63
2018-12-18T01:36:35.400Z,946.63
2018-12-18T01:37:36.811Z,946.62
2018-12-18T01:38:37.495Z,946.7
2018-12-18T01:39:37.904Z,946.66
2018-12-18T01:40:39.031Z,946.69
2018-12-18T01:41:39.769Z,946.66
2018-12-18T01:42:40.735Z,946.72
2018-12-18T01:43:41.698Z,946.75
2018-12-18T01:44:42.107Z,946.66
2018-12-18T01:45:42.511Z,946.67
2018-12-18T01:46:43.474Z,946.72
2018-12-18T01:47:43.889Z,946.72
2018-12-18T01:48:44.864Z,946.68
2018-12-18T01:49:45.994Z,946.66
2018-12-18T01:50:46.696Z,946.68
2018-12-18T01:51:47.939Z,946.7
2018-12-18T01:52:48.625Z,946.71
2018-12-18T01:53:49.035Z,946.65
2018-12-18T01:54:50.166Z,946.66
2018-12-18T01:55:51.009Z,946.63
2018-12-18T01:56:51.973Z,946.63
2018-12-18T01:57:52.662Z,946.59
2018-12-18T01:58:53.386Z,946.58
2018-12-18T01:59:54.353Z,946.57
2018-12-18T02:00:55.038Z,946.59
2018-12-18T02:01:55.281Z,946.62
2018-12-18T02:02:55.691Z,946.64
2018-12-18T02:03:56.657Z,946.61
2018-12-18T02:04:57.395Z,946.61
2018-12-18T02:05:57.953Z,946.63
2018-12-18T02:06:58.196Z,946.65
2018-12-18T02:07:58.882Z,946.63
2018-12-18T02:08:59.846Z,946.63
2018-12-18T02:10:00.534Z,946.64
2018-12-18T02:11:01.356Z,946.6
2018-12-18T02:12:02.041Z,946.6
2018-12-18T02:13:02.449Z,946.62
2018-12-18T02:14:02.887Z,946.55
2018-12-18T02:15:03.132Z,946.58
2018-12-18T02:16:03.529Z,946.56
2018-12-18T02:17:04.493Z,946.56
2018-12-18T02:18:05.182Z,946.54
2018-12-18T02:19:05.650Z,946.54
2018-12-18T02:20:06.615Z,946.54
2018-12-18T02:21:07.581Z,946.48
2018-12-18T02:22:07.989Z,946.47
2018-12-18T02:23:09.133Z,946.46
2018-12-18T02:24:10.372Z,946.51
2018-12-18T02:25:11.065Z,946.51
2018-12-18T02:26:12.153Z,946.48
2018-12-18T02:27:13.120Z,946.47
2018-12-18T02:28:13.818Z,946.49
2018-12-18T02:29:14.613Z,946.47
2018-12-18T02:30:15.323Z,946.5
2018-12-18T02:31:16.012Z,946.48
2018-12-18T02:32:17.111Z,946.49
2018-12-18T02:33:17.630Z,946.44
2018-12-18T02:34:18.592Z,946.47
2018-12-18T02:35:19.564Z,946.42
2018-12-18T02:36:20.233Z,946.42
2018-12-18T02:37:21.201Z,946.4
2018-12-18T02:38:22.180Z,946.45
2018-12-18T02:39:23.419Z,946.47
2018-12-18T02:40:24.844Z,946.42
2018-12-18T02:41:25.913Z,946.41
2018-12-18T02:42:26.323Z,946.43
2018-12-18T02:43:27.567Z,946.41
2018-12-18T02:44:28.314Z,946.44
2018-12-18T02:45:29.003Z,946.43
2018-12-18T02:46:29.694Z,946.4
2018-12-18T02:47:30.496Z,946.38
2018-12-18T02:48:31.739Z,946.36
2018-12-18T02:49:32.714Z,946.41
2018-12-18T02:50:33.865Z,946.38
2018-12-18T02:51:34.273Z,946.32
2018-12-18T02:52:34.692Z,946.34
2018-12-18T02:53:35.399Z,946.34
2018-12-18T02:54:35.806Z,946.3
2018-12-18T02:55:36.527Z,946.32
2018-12-18T02:56:37.631Z,946.27
2018-12-18T02:57:38.044Z,946.28
2018-12-18T02:58:38.452Z,946.29
2018-12-18T02:59:39.435Z,946.31
2018-12-18T03:00:40.136Z,946.24
2018-12-18T03:01:40.375Z,946.27
2018-12-18T03:02:40.940Z,946.24
2018-12-18T03:03:41.639Z,946.24
2018-12-18T03:04:42.438Z,946.26
2018-12-18T03:05:43.427Z,946.3
2018-12-18T03:06:44.387Z,946.25
2018-12-18T03:07:44.646Z,946.27
2018-12-18T03:08:45.444Z,946.24
2018-12-18T03:09:46.232Z,946.22
2018-12-18T03:10:47.193Z,946.25
2018-12-18T03:11:48.446Z,946.25
2018-12-18T03:12:49.133Z,946.27
2018-12-18T03:13:49.818Z,946.24
2018-12-18T03:14:50.795Z,946.24
2018-12-18T03:15:51.480Z,946.26
2018-12-18T03:16:52.781Z,946.28
2018-12-18T03:17:53.191Z,946.23
2018-12-18T03:18:53.879Z,946.22
2018-12-18T03:19:54.851Z,946.17
2018-12-18T03:20:55.379Z,946.16
2018-12-18T03:21:56.080Z,946.15
2018-12-18T03:22:57.049Z,946.13
2018-12-18T03:23:57.457Z,946.13
2018-12-18T03:24:57.922Z,946.12
2018-12-18T03:25:58.191Z,946.14
2018-12-18T03:26:58.442Z,946.13
2018-12-18T03:27:59.183Z,946.13
2018-12-18T03:28:59.598Z,946.12
2018-12-18T03:30:00.282Z,946.13
2018-12-18T03:31:01.208Z,946.05
2018-12-18T03:32:01.821Z,946.08
2018-12-18T03:33:02.949Z,946.06
2018-12-18T03:34:03.224Z,946.04
2018-12-18T03:35:03.633Z,946.04
2018-12-18T03:36:04.622Z,946.06
2018-12-18T03:37:05.750Z,946.01
2018-12-18T03:38:06.436Z,945.98
2018-12-18T03:39:06.687Z,946
2018-12-18T03:40:07.092Z,946.01
2018-12-18T03:41:07.776Z,946.04
2018-12-18T03:42:08.748Z,945.99
2018-12-18T03:43:09.883Z,945.98
2018-12-18T03:44:10.854Z,945.97
2018-12-18T03:45:11.540Z,945.94
2018-12-18T03:46:12.335Z,945.95
2018-12-18T03:47:12.581Z,945.95
2018-12-18T03:48:12.989Z,945.92
2018-12-18T03:49:13.735Z,945.88
2018-12-18T03:50:15.153Z,945.86
2018-12-18T03:51:16.399Z,945.82
2018-12-18T03:52:17.089Z,945.89
2018-12-18T03:53:18.222Z,945.86
2018-12-18T03:54:18.630Z,945.84
2018-12-18T03:55:19.215Z,945.87
2018-12-18T03:56:20.549Z,945.82
2018-12-18T03:57:21.647Z,945.76
2018-12-18T03:58:22.656Z,945.82
2018-12-18T03:59:23.183Z,945.77
2018-12-18T04:00:24.159Z,945.8
2018-12-18T04:01:24.701Z,945.72
2018-12-18T04:02:25.386Z,945.73
2018-12-18T04:03:25.629Z,945.76
2018-12-18T04:04:25.871Z,945.74
2018-12-18T04:05:27.002Z,945.68
2018-12-18T04:06:27.966Z,945.75
2018-12-18T04:07:28.922Z,945.72
2018-12-18T04:08:29.623Z,945.7
2018-12-18T04:09:30.583Z,945.67
2018-12-18T04:10:32.272Z,945.68
2018-12-18T04:11:33.523Z,945.64
2018-12-18T04:12:33.931Z,945.66
2018-12-18T04:13:34.622Z,945.61
2018-12-18T04:14:35.977Z,945.66
2018-12-18T04:15:36.510Z,945.65
2018-12-18T04:16:37.029Z,945.62
2018-12-18T04:17:37.571Z,945.65
2018-12-18T04:18:37.974Z,945.7
2018-12-18T04:19:38.936Z,945.68
2018-12-18T04:20:39.762Z,945.67
2018-12-18T04:21:40.038Z,945.68
2018-12-18T04:22:41.009Z,945.68
2018-12-18T04:23:41.974Z,945.68
2018-12-18T04:24:42.665Z,945.69
2018-12-18T04:25:43.640Z,945.75
2018-12-18T04:26:44.449Z,945.73
2018-12-18T04:27:45.021Z,945.71
2018-12-18T04:30:23.516Z,945.67
2018-12-18T04:31:22.612Z,945.67
2018-12-18T04:32:23.577Z,945.7
2018-12-18T04:33:24.904Z,945.64
2018-12-18T04:34:26.325Z,945.65
2018-12-18T04:35:27.291Z,945.7
2018-12-18T04:36:28.260Z,945.71
2018-12-18T04:37:28.501Z,945.69
2018-12-18T04:38:29.465Z,945.67
2018-12-18T04:39:30.153Z,945.71
2018-12-18T04:40:30.558Z,945.73
2018-12-18T04:41:31.091Z,945.76
2018-12-18T04:42:31.637Z,945.71
2018-12-18T04:43:32.323Z,945.73
2018-12-18T04:44:33.285Z,945.77
2018-12-18T04:45:33.989Z,945.73
2018-12-18T04:46:34.398Z,945.75
2018-12-18T04:47:34.806Z,945.81
2018-12-18T04:48:35.212Z,945.79
2018-12-18T04:49:35.899Z,945.77
2018-12-18T04:50:36.661Z,945.79
2018-12-18T04:51:37.801Z,945.81
2018-12-18T04:52:38.599Z,945.77
2018-12-18T04:53:39.017Z,945.82
2018-12-18T04:54:40.376Z,945.81
2018-12-18T04:55:40.788Z,945.87
2018-12-18T04:56:41.475Z,945.86
2018-12-18T04:57:41.722Z,945.9
2018-12-18T04:58:41.966Z,945.86
2018-12-18T04:59:43.099Z,945.86
2018-12-18T05:00:44.068Z,945.81
2018-12-18T05:01:45.183Z,945.82
2018-12-18T05:02:46.150Z,945.8
2018-12-18T05:03:46.561Z,945.82
2018-12-18T05:04:50.857Z,945.76
2018-12-18T05:05:52.269Z,945.72
2018-12-18T05:06:53.684Z,945.72
2018-12-18T05:07:54.646Z,945.71
2018-12-18T05:08:55.403Z,945.72
2018-12-18T05:09:55.918Z,945.7
2018-12-18T05:10:56.888Z,945.73
2018-12-18T05:11:57.704Z,945.69
2018-12-18T05:12:58.391Z,945.68
2018-12-18T05:13:58.911Z,945.67
2018-12-18T05:14:59.604Z,945.7
2018-12-18T05:16:00.157Z,945.72
2018-12-18T05:17:00.844Z,945.78
2018-12-18T05:18:01.529Z,945.74
2018-12-18T05:19:02.222Z,945.76
2018-12-18T05:20:03.048Z,945.7
2018-12-18T05:21:03.807Z,945.69
2018-12-18T05:22:04.712Z,945.68
2018-12-18T05:23:05.420Z,945.71
2018-12-18T05:24:05.844Z,945.68
2018-12-18T05:25:06.264Z,945.7
2018-12-18T05:26:07.231Z,945.69
2018-12-18T05:27:08.196Z,945.69
2018-12-18T05:28:08.612Z,945.71
2018-12-18T05:29:09.294Z,945.68
2018-12-18T05:30:09.985Z,945.67
2018-12-18T05:31:10.942Z,945.69
2018-12-18T05:32:11.621Z,945.61
2018-12-18T05:33:12.029Z,945.61
2018-12-18T05:34:12.723Z,945.6
2018-12-18T05:35:13.860Z,945.64
2018-12-18T05:36:14.264Z,945.63
2018-12-18T05:37:14.947Z,945.62
2018-12-18T05:38:16.189Z,945.6
2018-12-18T05:39:16.929Z,945.6
2018-12-18T05:40:17.340Z,945.57
2018-12-18T05:41:18.748Z,945.58
2018-12-18T05:42:19.851Z,945.59
2018-12-18T05:43:20.981Z,945.63
2018-12-18T05:44:21.942Z,945.6
2018-12-18T05:45:22.629Z,945.6
2018-12-18T05:46:22.868Z,945.6
2018-12-18T05:47:23.845Z,945.62
2018-12-18T05:48:24.543Z,945.61
2018-12-18T05:49:24.951Z,945.63
2018-12-18T05:50:25.954Z,945.62
2018-12-18T05:51:26.915Z,945.62
2018-12-18T05:52:27.730Z,945.62
2018-12-18T05:53:28.417Z,945.63
2018-12-18T05:54:29.102Z,945.61
2018-12-18T05:55:30.066Z,945.64
2018-12-18T05:56:30.751Z,945.63
2018-12-18T05:57:31.156Z,945.63
2018-12-18T05:58:32.285Z,945.65
2018-12-18T05:59:33.417Z,945.6
2018-12-18T06:00:33.937Z,945.61
2018-12-18T06:01:34.344Z,945.64
2018-12-18T06:02:35.501Z,945.63
2018-12-18T06:03:35.971Z,945.64
2018-12-18T06:04:37.098Z,945.64
2018-12-18T06:05:38.228Z,945.64
2018-12-18T06:06:38.637Z,945.61
2018-12-18T06:07:39.321Z,945.69
2018-12-18T06:08:40.006Z,945.65
2018-12-18T06:09:40.691Z,945.65
2018-12-18T06:10:41.655Z,945.66
2018-12-18T06:11:42.639Z,945.73
2018-12-18T06:12:43.727Z,945.76
2018-12-18T06:13:44.211Z,945.78
2018-12-18T06:14:44.894Z,945.78
2018-12-18T06:15:45.857Z,945.77
2018-12-18T06:16:46.267Z,945.81
2018-12-18T06:17:47.400Z,945.79
2018-12-18T06:18:48.439Z,945.83
2018-12-18T06:19:48.859Z,945.81
2018-12-18T06:20:49.266Z,945.81
2018-12-18T06:21:50.230Z,945.79
2018-12-18T06:22:50.765Z,945.77
2018-12-18T06:23:51.456Z,945.75
2018-12-18T06:24:52.866Z,945.82
2018-12-18T06:25:53.997Z,945.78
2018-12-18T06:26:54.963Z,945.78
2018-12-18T06:27:56.089Z,945.75
2018-12-18T06:28:56.613Z,945.79
2018-12-18T06:29:57.849Z,945.72
2018-12-18T06:30:58.544Z,945.74
2018-12-18T06:31:58.951Z,945.7
2018-12-18T06:33:00.070Z,945.7
2018-12-18T06:34:00.756Z,945.75
2018-12-18T06:35:01.165Z,945.76
2018-12-18T06:35:14.193Z,945.78
2018-12-18T06:36:15.309Z,945.79
2018-12-18T06:37:16.282Z,945.77
2018-12-18T06:38:16.971Z,945.8
2018-12-18T06:39:18.003Z,945.79
2018-12-18T06:40:19.132Z,945.82
2018-12-18T06:41:19.539Z,945.8
2018-12-18T06:42:19.948Z,945.82
2018-12-18T06:43:20.354Z,945.84
2018-12-18T06:44:20.762Z,945.86
2018-12-18T06:45:21.892Z,945.83
2018-12-18T06:46:22.561Z,945.86
2018-12-18T06:47:23.248Z,945.84
2018-12-18T06:48:23.936Z,945.85
2018-12-18T06:49:24.478Z,945.85
2018-12-18T06:50:24.894Z,945.79
2018-12-18T06:51:25.302Z,945.79
2018-12-18T06:52:26.004Z,945.8
2018-12-18T06:53:27.240Z,945.83
2018-12-18T06:54:28.205Z,945.81
2018-12-18T06:55:40.672Z,945.83
2018-12-18T06:56:41.515Z,945.83
2018-12-18T06:57:42.254Z,945.81
2018-12-18T06:58:43.253Z,945.85
2018-12-18T06:59:44.331Z,945.83
2018-12-18T07:00:44.743Z,945.78
2018-12-18T07:01:45.430Z,945.85
2018-12-18T07:02:46.122Z,945.82
2018-12-18T07:03:46.531Z,945.84
2018-12-18T07:04:46.956Z,945.86
2018-12-18T07:05:47.643Z,945.86
2018-12-18T07:06:48.307Z,945.84
2018-12-18T07:07:49.557Z,945.85
2018-12-18T07:08:01.303Z,945.86
2018-12-18T07:09:02.433Z,945.84
2018-12-18T07:10:02.877Z,945.84
2018-12-18T07:11:03.919Z,945.82
2018-12-18T07:12:04.883Z,945.81
2018-12-18T07:13:05.456Z,945.79
2018-12-18T07:14:05.700Z,945.74
2018-12-18T07:15:06.673Z,945.78
2018-12-18T07:16:08.551Z,945.75
2018-12-18T07:17:08.707Z,945.77
2018-12-18T07:18:09.228Z,945.74
2018-12-18T07:19:09.608Z,945.76
2018-12-18T07:20:09.787Z,945.77
2018-12-18T07:21:10.033Z,945.8
2018-12-18T07:22:10.507Z,945.76
2018-12-18T07:23:11.443Z,945.74
2018-12-18T07:24:14.905Z,945.76
2018-12-18T07:25:16.396Z,945.81
2018-12-18T07:26:17.095Z,945.76
2018-12-18T07:27:17.623Z,945.72
2018-12-18T07:28:18.160Z,945.76
2018-12-18T07:29:19.277Z,945.77
2018-12-18T07:30:19.963Z,945.78
2018-12-18T07:31:20.416Z,945.81
2018-12-18T07:32:21.110Z,945.77
2018-12-18T07:33:21.805Z,945.76
2018-12-18T07:34:22.514Z,945.8
2018-12-18T07:35:24.041Z,945.79
2018-12-18T07:36:25.009Z,945.8
2018-12-18T07:37:25.699Z,945.75
2018-12-18T07:38:25.942Z,945.79
2018-12-18T07:39:26.203Z,945.79
2018-12-18T07:40:27.454Z,945.82
2018-12-18T07:41:28.589Z,945.81
2018-12-18T07:42:29.286Z,945.83
2018-12-18T07:43:29.701Z,945.88
2018-12-18T07:44:30.668Z,945.86
2018-12-18T07:45:31.431Z,945.84
2018-12-18T07:46:32.117Z,945.89
2018-12-18T07:47:32.824Z,945.92
2018-12-18T07:48:33.074Z,946
2018-12-18T07:49:33.776Z,946.02
2018-12-18T07:50:34.027Z,946.03
2018-12-18T07:51:34.273Z,946.09
2018-12-18T07:52:34.975Z,946.12
2018-12-18T07:53:36.022Z,946.11
2018-12-18T07:54:36.463Z,946.14
2018-12-18T07:55:36.878Z,946.14
2018-12-18T07:56:37.293Z,946.17
2018-12-18T07:57:37.989Z,946.12
2018-12-18T07:58:38.681Z,946.14
2018-12-18T07:59:39.504Z,946.06
2018-12-18T08:00:39.920Z,946.1
2018-12-18T08:01:40.624Z,946.07
2018-12-18T08:02:41.594Z,946.05
2018-12-18T08:03:42.012Z,946.1
2018-12-18T08:04:42.712Z,946.1
2018-12-18T08:05:43.840Z,946.09
2018-12-18T08:06:44.534Z,946.03
2018-12-18T08:07:44.753Z,946.01
2018-12-18T08:08:45.893Z,945.97
2018-12-18T08:09:46.829Z,945.99
2018-12-18T08:10:47.525Z,945.99
2018-12-18T08:11:48.940Z,945.96
2018-12-18T08:12:49.355Z,945.95
2018-12-18T08:13:49.771Z,945.88
2018-12-18T08:14:50.749Z,945.82
2018-12-18T08:15:51.466Z,945.82
2018-12-18T08:16:52.881Z,945.84
2018-12-18T08:17:54.306Z,945.82
2018-12-18T08:18:55.447Z,945.84
2018-12-18T08:19:55.981Z,945.8
2018-12-18T08:20:57.255Z,945.81
2018-12-18T08:21:58.232Z,945.86
2018-12-18T08:23:00.369Z,945.82
2018-12-18T08:23:11.501Z,945.85
2018-12-18T08:24:11.766Z,945.81
2018-12-18T08:25:12.252Z,945.78
2018-12-18T08:26:13.012Z,945.8
2018-12-18T08:27:13.435Z,945.77
2018-12-18T08:28:14.582Z,945.75
2018-12-18T08:29:15.736Z,945.74
2018-12-18T08:30:16.511Z,945.7
2018-12-18T08:31:16.859Z,945.67
2018-12-18T08:32:17.282Z,945.71
2018-12-18T08:33:17.979Z,945.63
2018-12-18T08:34:19.122Z,945.66
2018-12-18T08:35:19.816Z,945.69
2018-12-18T08:36:20.951Z,945.65
2018-12-18T08:37:21.923Z,945.67
2018-12-18T08:38:23.096Z,945.67
2018-12-18T08:39:23.557Z,945.69
2018-12-18T08:40:23.976Z,945.69
2018-12-18T08:41:24.400Z,945.72
2018-12-18T08:42:25.098Z,945.68
2018-12-18T08:43:26.069Z,945.7
2018-12-18T08:44:26.933Z,945.7
2018-12-18T08:45:28.071Z,945.67
2018-12-18T08:46:29.212Z,945.67
2018-12-18T08:47:29.909Z,945.59
2018-12-18T08:48:30.597Z,945.59
2018-12-18T08:49:31.739Z,945.53
2018-12-18T08:50:32.903Z,945.52
2018-12-18T08:51:33.886Z,945.45
2018-12-18T08:52:34.305Z,945.51
2018-12-18T08:53:35.554Z,945.5
2018-12-18T08:54:36.660Z,945.48
2018-12-18T08:55:37.633Z,945.43
2018-12-18T08:56:38.934Z,945.55
2018-12-18T08:57:39.392Z,945.43
2018-12-18T08:58:40.088Z,945.44
2018-12-18T08:59:40.518Z,945.46
2018-12-18T09:00:40.772Z,945.37
2018-12-18T09:01:41.752Z,945.36
2018-12-18T09:02:42.721Z,945.31
2018-12-18T09:03:43.491Z,945.37
2018-12-18T09:04:44.617Z,945.31
2018-12-18T09:05:45.315Z,945.35
2018-12-18T09:06:46.007Z,945.38
2018-12-18T09:07:47.147Z,945.33
2018-12-18T09:08:48.400Z,945.33
2018-12-18T09:09:49.819Z,945.32
2018-12-18T09:10:50.531Z,945.3
2018-12-18T09:11:51.231Z,945.33
2018-12-18T09:12:52.209Z,945.4
2018-12-18T09:13:52.904Z,945.38
2018-12-18T09:14:53.451Z,945.37
2018-12-18T09:15:54.145Z,945.33
2018-12-18T09:16:54.659Z,945.36
2018-12-18T09:17:55.744Z,945.34
2018-12-18T09:18:56.969Z,945.33
2018-12-18T09:19:57.437Z,945.3
2018-12-18T09:20:57.977Z,945.33
2018-12-18T09:21:58.621Z,945.37
2018-12-18T09:22:59.095Z,945.36
2018-12-18T09:23:59.794Z,945.42
2018-12-18T09:25:00.362Z,945.38
2018-12-18T09:26:02.320Z,945.34
2018-12-18T09:26:13.255Z,945.35
2018-12-18T09:27:13.399Z,945.27
2018-12-18T09:28:14.620Z,945.22
2018-12-18T09:29:15.603Z,945.17
2018-12-18T09:30:16.020Z,945.22
2018-12-18T09:31:16.439Z,945.23
2018-12-18T09:32:17.470Z,945.26
2018-12-18T09:33:18.171Z,945.21
2018-12-18T09:34:18.591Z,945.2
2018-12-18T09:35:19.288Z,945.23
2018-12-18T09:36:19.849Z,945.21
2018-12-18T09:37:21.007Z,945.19
2018-12-18T09:38:21.427Z,945.17
2018-12-18T09:39:21.852Z,945.18
2018-12-18T09:40:22.831Z,945.12
2018-12-18T09:41:23.249Z,945.1
2018-12-18T09:42:23.674Z,945.09
2018-12-18T09:43:23.930Z,945.12
2018-12-18T09:44:25.075Z,945.07
2018-12-18T09:45:25.584Z,945.06
2018-12-18T09:46:25.844Z,945.04
2018-12-18T09:47:26.437Z,945.07
2018-12-18T09:48:26.860Z,945.03
2018-12-18T09:49:29.565Z,945.03
2018-12-18T09:49:40.710Z,945.01
2018-12-18T09:50:41.328Z,944.99
2018-12-18T09:51:42.034Z,945.02
2018-12-18T09:52:42.361Z,945.01
2018-12-18T09:53:43.395Z,944.95
2018-12-18T09:54:44.159Z,944.92
2018-12-18T09:55:45.462Z,944.89
2018-12-18T09:56:46.608Z,944.89
2018-12-18T09:57:47.306Z,944.87
2018-12-18T09:58:48.452Z,944.8
2018-12-18T09:59:49.153Z,944.82
2018-12-18T10:00:50.010Z,944.78
2018-12-18T10:01:50.775Z,944.75
2018-12-18T10:02:51.544Z,944.73
2018-12-18T10:03:52.242Z,944.7
2018-12-18T10:04:53.655Z,944.71
2018-12-18T10:05:56.771Z,944.67
2018-12-18T10:06:57.746Z,944.67
2018-12-18T10:07:58.169Z,944.65
2018-12-18T10:08:58.863Z,944.68
2018-12-18T10:09:59.398Z,944.72
2018-12-18T10:10:59.808Z,944.79
2018-12-18T10:12:00.626Z,944.79
2018-12-18T10:13:01.607Z,944.76
2018-12-18T10:14:02.320Z,944.79
2018-12-18T10:15:03.293Z,944.76
2018-12-18T10:16:04.550Z,944.79
2018-12-18T10:17:05.691Z,944.77
2018-12-18T10:18:07.143Z,944.76
2018-12-18T10:19:07.569Z,944.76
2018-12-18T10:20:08.997Z,944.82
2018-12-18T10:21:10.113Z,944.78
2018-12-18T10:22:11.281Z,944.79
2018-12-18T10:23:12.270Z,944.76
2018-12-18T10:24:12.975Z,944.69
2018-12-18T10:25:13.350Z,944.69
2018-12-18T10:26:14.334Z,944.62
2018-12-18T10:27:15.043Z,944.63
2018-12-18T10:28:15.643Z,944.7
2018-12-18T10:29:16.761Z,944.63
2018-12-18T10:30:17.575Z,944.56
2018-12-18T10:31:18.455Z,944.56
2018-12-18T10:32:19.302Z,944.58
2018-12-18T10:33:20.078Z,944.53
2018-12-18T10:34:20.374Z,944.55
2018-12-18T10:35:22.718Z,944.53
2018-12-18T10:36:23.426Z,944.5
2018-12-18T10:37:25.188Z,944.5
2018-12-18T10:37:36.496Z,944.51
2018-12-18T10:38:36.817Z,944.52
2018-12-18T10:39:37.520Z,944.44
2018-12-18T10:40:38.072Z,944.45
2018-12-18T10:41:38.669Z,944.46
2018-12-18T10:42:38.871Z,944.4
2018-12-18T10:43:39.913Z,944.41
2018-12-18T10:44:40.976Z,944.38
2018-12-18T10:45:41.749Z,944.36
2018-12-18T10:46:42.533Z,944.39
2018-12-18T10:47:42.800Z,944.34
2018-12-18T10:48:43.386Z,944.36
2018-12-18T10:49:45.380Z,944.33
2018-12-18T10:49:57.155Z,944.31
2018-12-18T10:50:57.375Z,944.3
2018-12-18T10:51:58.527Z,944.3
2018-12-18T10:52:58.976Z,944.3
2018-12-18T10:53:59.219Z,944.26
2018-12-18T10:54:59.651Z,944.24
2018-12-18T10:56:00.086Z,944.26
2018-12-18T10:57:01.102Z,944.26
2018-12-18T10:58:01.567Z,944.29
2018-12-18T10:59:02.289Z,944.31
2018-12-18T11:00:03.291Z,944.26
2018-12-18T11:01:05.435Z,944.28
2018-12-18T11:02:06.146Z,944.26
2018-12-18T11:03:07.392Z,944.28
2018-12-18T11:04:07.947Z,944.29
2018-12-18T11:05:08.933Z,944.3
2018-12-18T11:06:10.745Z,944.27
2018-12-18T11:07:11.454Z,944.24
2018-12-18T11:08:12.716Z,944.19
2018-12-18T11:09:13.567Z,944.17
2018-12-18T11:10:14.000Z,944.12
2018-12-18T11:11:15.050Z,944.13
2018-12-18T11:12:15.755Z,944.17
2018-12-18T11:13:16.469Z,944.15
2018-12-18T11:14:18.356Z,944.14
2018-12-18T11:15:20.015Z,944.1
2018-12-18T11:16:20.501Z,944.1
2018-12-18T11:17:20.953Z,944.1
2018-12-18T11:18:21.379Z,944.13
2018-12-18T11:19:22.085Z,944.08
2018-12-18T11:20:22.805Z,944.09
2018-12-18T11:21:23.660Z,944.06
2018-12-18T11:22:24.089Z,944.06
2018-12-18T11:23:25.083Z,944.05
2018-12-18T11:24:26.067Z,944.05
2018-12-18T11:25:26.772Z,943.99
2018-12-18T11:26:27.479Z,944.01
2018-12-18T11:27:28.253Z,943.99
2018-12-18T11:28:28.704Z,944
2018-12-18T11:29:29.786Z,943.99
2018-12-18T11:30:30.921Z,943.99
2018-12-18T11:31:31.947Z,943.93
2018-12-18T11:32:33.558Z,943.9
2018-12-18T11:33:34.694Z,943.89
2018-12-18T11:34:35.414Z,943.84
2018-12-18T11:35:35.943Z,943.86
2018-12-18T11:36:37.108Z,943.87
2018-12-18T11:37:37.758Z,943.83
2018-12-18T11:38:38.461Z,943.83
2018-12-18T11:39:38.887Z,943.8
2018-12-18T11:40:40.669Z,943.8
2018-12-18T11:41:41.524Z,943.78
2018-12-18T11:42:41.954Z,943.72
2018-12-18T11:43:42.668Z,943.77
2018-12-18T11:44:43.717Z,943.75
2018-12-18T11:45:44.708Z,943.71
2018-12-18T11:46:45.412Z,943.69
2018-12-18T11:47:45.852Z,943.69
2018-12-18T11:48:46.276Z,943.66
2018-12-18T11:49:46.979Z,943.64
2018-12-18T11:50:47.683Z,943.61
2018-12-18T11:51:48.242Z,943.62
2018-12-18T11:52:48.712Z,943.59
2018-12-18T11:53:49.696Z,943.56
2018-12-18T11:54:50.408Z,943.6
2018-12-18T11:55:51.105Z,943.55
2018-12-18T11:56:53.598Z,943.56
2018-12-18T11:57:05.641Z,943.54
2018-12-18T11:58:07.694Z,943.5
2018-12-18T11:59:07.422Z,943.47
2018-12-18T12:00:07.849Z,943.44
2018-12-18T12:01:08.554Z,943.46
2018-12-18T12:02:09.253Z,943.41
2018-12-18T12:03:10.236Z,943.42
2018-12-18T12:04:10.941Z,943.41
2018-12-18T12:05:11.370Z,943.41
2018-12-18T12:06:11.960Z,943.37
2018-12-18T12:07:12.176Z,943.35
2018-12-18T12:08:13.301Z,943.35
2018-12-18T12:09:14.561Z,943.3
2018-12-18T12:10:15.288Z,943.3
2018-12-18T12:11:15.737Z,943.25
2018-12-18T12:12:15.949Z,943.2
2018-12-18T12:13:16.388Z,943.16
2018-12-18T12:14:17.097Z,943.18
2018-12-18T12:15:17.797Z,943.19
2018-12-18T12:16:18.504Z,943.2
2018-12-18T12:17:18.930Z,943.16
2018-12-18T12:18:19.765Z,943.18
2018-12-18T12:19:21.021Z,943.19
2018-12-18T12:20:22.178Z,943.15
2018-12-18T12:21:22.884Z,943.13
2018-12-18T12:22:23.305Z,943.14
2018-12-18T12:23:23.855Z,943.14
2018-12-18T12:24:24.845Z,943.12
2018-12-18T12:25:25.830Z,943.09
2018-12-18T12:26:26.370Z,943.04
2018-12-18T12:27:26.730Z,943.03
2018-12-18T12:28:27.864Z,943.03
2018-12-18T12:29:28.571Z,942.99
2018-12-18T12:30:29.011Z,942.98
2018-12-18T12:31:29.719Z,942.91
2018-12-18T12:32:30.145Z,942.9
2018-12-18T12:33:31.289Z,942.87
2018-12-18T12:34:32.436Z,942.8
2018-12-18T12:35:33.165Z,942.77