createdAt,value
2019-01-24T00:00:55.347Z,85.60
2019-01-24T00:03:22.799Z,86.40
2019-01-24T00:05:50.199Z,85.90
2019-01-24T00:08:17.591Z,86.00
2019-01-24T00:10:45.017Z,87.00
2019-01-24T00:13:12.419Z,86.80
2019-01-24T00:15:39.815Z,87.40
2019-01-24T00:18:09.067Z,87.60
2019-01-24T00:20:36.450Z,87.90
2019-01-24T00:23:03.863Z,88.00
2019-01-24T00:25:31.319Z,87.70
2019-01-24T00:27:58.800Z,88.60
2019-01-24T00:30:26.488Z,88.90
2019-01-24T00:32:53.943Z,89.00
2019-01-24T00:35:21.345Z,89.10
2019-01-24T00:37:48.765Z,89.30
2019-01-24T00:40:17.607Z,89.60
2019-01-24T00:42:45.009Z,90.00
2019-01-24T00:45:12.979Z,89.40
2019-01-24T00:47:40.525Z,89.50
2019-01-24T00:50:08.920Z,91.10
2019-01-24T00:52:36.337Z,89.60
2019-01-24T00:55:06.261Z,90.40
2019-01-24T00:57:33.673Z,90.40
2019-01-24T01:00:01.066Z,90.30
2019-01-24T01:02:28.675Z,90.50
2019-01-24T01:04:56.069Z,90.60
2019-01-24T01:07:23.463Z,90.50
2019-01-24T01:09:51.167Z,90.30
2019-01-24T01:12:18.583Z,90.40
2019-01-24T01:14:45.975Z,90.00
2019-01-24T01:17:13.444Z,89.20
2019-01-24T01:19:40.821Z,89.80
2019-01-24T01:22:08.215Z,89.90
2019-01-24T01:24:35.634Z,89.80
2019-01-24T01:27:03.515Z,89.80
2019-01-24T01:29:31.537Z,90.10
2019-01-24T01:31:59.151Z,90.20
2019-01-24T01:34:26.551Z,89.70
2019-01-24T01:36:53.943Z,89.80
2019-01-24T01:39:21.375Z,90.00
2019-01-24T01:41:48.792Z,89.90
2019-01-24T01:44:16.183Z,89.90
2019-01-24T01:46:43.731Z,89.80
2019-01-24T01:49:11.123Z,89.70
2019-01-24T01:51:38.503Z,88.90
2019-01-24T01:54:06.111Z,89.10
2019-01-24T01:56:33.495Z,88.60
2019-01-24T01:59:00.904Z,89.20
2019-01-24T02:01:28.305Z,89.50
2019-01-24T02:03:55.699Z,89.40
2019-01-24T02:06:23.079Z,89.70
2019-01-24T02:08:50.524Z,89.60
2019-01-24T02:11:17.970Z,89.80
2019-01-24T02:13:45.361Z,89.30
2019-01-24T02:16:12.786Z,89.70
2019-01-24T02:18:40.202Z,89.60
2019-01-24T02:21:07.595Z,89.40
2019-01-24T02:23:35.023Z,89.30
2019-01-24T02:26:02.418Z,89.60
2019-01-24T02:28:30.066Z,89.50
2019-01-24T02:30:58.559Z,89.70
2019-01-24T02:33:25.943Z,89.50
2019-01-24T02:35:53.335Z,89.50
2019-01-24T02:38:20.780Z,89.30
2019-01-24T02:40:48.168Z,89.00
2019-01-24T02:43:15.559Z,88.60
2019-01-24T02:45:42.985Z,88.50
2019-01-24T02:48:10.383Z,88.20
2019-01-24T02:50:37.786Z,88.30
2019-01-24T02:53:05.212Z,88.10
2019-01-24T02:55:32.616Z,88.10
2019-01-24T02:58:00.016Z,88.40
2019-01-24T03:00:27.575Z,88.10
2019-01-24T03:02:54.966Z,88.30
2019-01-24T03:05:22.563Z,88.00
2019-01-24T03:07:50.378Z,88.00
2019-01-24T03:10:17.767Z,87.60
2019-01-24T03:12:45.169Z,87.70
2019-01-24T03:15:14.609Z,88.00
2019-01-24T03:17:42.391Z,87.90
2019-01-24T03:20:10.231Z,87.90
2019-01-24T03:22:37.681Z,87.90
2019-01-24T03:25:05.558Z,87.90
2019-01-24T03:27:33.166Z,87.60
2019-01-24T03:30:01.742Z,87.30
2019-01-24T03:32:29.128Z,87.40
2019-01-24T03:34:56.520Z,86.80
2019-01-24T03:37:24.228Z,87.30
2019-01-24T03:39:51.616Z,87.00
2019-01-24T03:42:19.007Z,87.20
2019-01-24T03:44:46.611Z,87.40
2019-01-24T03:47:14.016Z,87.30
2019-01-24T03:49:41.416Z,87.00
2019-01-24T03:52:08.874Z,87.10
2019-01-24T03:54:36.269Z,87.00
2019-01-24T03:57:03.664Z,87.00
2019-01-24T03:59:31.117Z,87.00
2019-01-24T04:01:58.511Z,87.10
2019-01-24T04:04:25.895Z,86.70
2019-01-24T04:06:53.318Z,87.10
2019-01-24T04:09:20.720Z,87.10
2019-01-24T04:11:48.118Z,86.40
2019-01-24T04:14:15.852Z,86.80
2019-01-24T04:16:43.247Z,87.00
2019-01-24T04:19:10.642Z,87.00
2019-01-24T04:21:38.071Z,87.00
2019-01-24T04:24:05.470Z,87.20
2019-01-24T04:26:32.855Z,87.50
2019-01-24T04:29:00.285Z,87.50
2019-01-24T04:31:28.090Z,87.60
2019-01-24T04:33:55.490Z,87.50
2019-01-24T04:36:22.946Z,88.80
2019-01-24T04:38:50.346Z,87.90
2019-01-24T04:41:17.737Z,87.70
2019-01-24T04:43:45.292Z,87.80
2019-01-24T04:46:12.702Z,88.00
2019-01-24T04:48:40.095Z,87.90
2019-01-24T04:51:07.687Z,87.90
2019-01-24T04:53:35.075Z,87.90
2019-01-24T04:56:02.472Z,87.70
2019-01-24T04:58:29.900Z,87.70
2019-01-24T05:00:57.301Z,87.70
2019-01-24T05:03:24.699Z,87.50
2019-01-24T05:05:52.127Z,87.90
2019-01-24T05:08:19.523Z,87.90
2019-01-24T05:10:46.925Z,87.60
2019-01-24T05:13:14.496Z,87.80
2019-01-24T05:15:41.895Z,87.50
2019-01-24T05:18:09.298Z,87.50
2019-01-24T05:20:36.728Z,87.40
2019-01-24T05:23:04.218Z,87.40
2019-01-24T05:25:31.616Z,87.60
2019-01-24T05:27:59.065Z,87.50
2019-01-24T05:30:27.920Z,87.30
2019-01-24T05:32:55.495Z,86.90
2019-01-24T05:35:23.287Z,87.50
2019-01-24T05:37:50.682Z,89.30
2019-01-24T05:40:18.082Z,87.80
2019-01-24T05:42:45.522Z,89.40
2019-01-24T05:45:13.127Z,88.70
2019-01-24T05:47:40.530Z,87.90
2019-01-24T05:50:09.092Z,87.40
2019-01-24T05:52:36.505Z,87.10
2019-01-24T05:55:04.690Z,88.00
2019-01-24T05:57:32.146Z,88.50
2019-01-24T05:59:59.545Z,88.20
2019-01-24T06:02:27.159Z,87.50
2019-01-24T06:04:55.035Z,87.50
2019-01-24T06:07:22.424Z,88.20
2019-01-24T06:09:49.822Z,88.20
2019-01-24T06:12:17.255Z,87.40
2019-01-24T06:14:44.655Z,87.10
2019-01-24T06:17:12.058Z,86.70
2019-01-24T06:19:39.495Z,86.50
2019-01-24T06:22:06.938Z,86.40
2019-01-24T06:24:34.450Z,86.60
2019-01-24T06:27:01.987Z,86.60
2019-01-24T06:29:29.666Z,94.00
2019-01-24T06:31:57.269Z,87.90
2019-01-24T06:34:24.722Z,86.10
2019-01-24T06:36:52.135Z,86.40
2019-01-24T06:39:19.530Z,86.20
2019-01-24T06:41:47.071Z,86.40
2019-01-24T06:44:14.459Z,86.00
2019-01-24T06:46:41.884Z,88.50
2019-01-24T06:49:09.321Z,86.40
2019-01-24T06:51:36.738Z,86.20
2019-01-24T06:54:04.276Z,85.70
2019-01-24T06:56:31.850Z,85.60
2019-01-24T06:58:59.239Z,86.30
2019-01-24T07:01:26.634Z,85.40
2019-01-24T07:03:54.095Z,84.90
2019-01-24T07:06:21.502Z,85.10
2019-01-24T07:08:48.898Z,85.00
2019-01-24T07:11:16.513Z,85.50
2019-01-24T07:13:43.919Z,85.50
2019-01-24T07:16:11.328Z,85.40
2019-01-24T07:18:38.904Z,86.40
2019-01-24T07:21:06.299Z,85.20
2019-01-24T07:23:33.687Z,86.20
2019-01-24T07:26:01.143Z,86.70
2019-01-24T07:28:28.532Z,87.20
2019-01-24T07:30:56.207Z,87.70
2019-01-24T07:33:24.196Z,87.10
2019-01-24T07:35:51.583Z,86.90
2019-01-24T07:38:18.986Z,85.40
2019-01-24T07:40:46.498Z,85.10
2019-01-24T07:43:13.901Z,84.20
2019-01-24T07:45:41.289Z,84.60
2019-01-24T07:48:08.735Z,85.10
2019-01-24T07:50:36.119Z,84.70
2019-01-24T07:53:05.943Z,84.50
2019-01-24T07:55:33.412Z,83.50
2019-01-24T07:58:00.822Z,84.00
2019-01-24T08:00:28.550Z,83.90
2019-01-24T08:02:56.193Z,83.40
2019-01-24T08:05:24.198Z,83.60
2019-01-24T08:07:51.593Z,83.40
2019-01-24T08:10:19.520Z,83.30
2019-01-24T08:12:47.121Z,83.50
2019-01-24T08:15:15.878Z,83.30
2019-01-24T08:17:43.619Z,83.00
2019-01-24T08:20:13.798Z,82.70
2019-01-24T08:22:41.191Z,82.60
2019-01-24T08:25:09.002Z,84.40
2019-01-24T08:27:36.392Z,85.10
2019-01-24T08:30:07.900Z,85.40
2019-01-24T08:32:38.194Z,85.90
2019-01-24T08:35:06.306Z,86.10
2019-01-24T08:37:33.698Z,86.00
2019-01-24T08:40:01.263Z,85.70
2019-01-24T08:42:28.776Z,85.60
2019-01-24T08:44:56.183Z,85.10
2019-01-24T08:47:23.618Z,84.80
2019-01-24T08:49:51.015Z,84.30
2019-01-24T08:52:18.432Z,84.90
2019-01-24T08:54:45.874Z,85.60
2019-01-24T08:57:13.280Z,84.70
2019-01-24T08:59:40.582Z,85.10
2019-01-24T09:02:08.007Z,85.10
2019-01-24T09:04:35.407Z,84.90
2019-01-24T09:07:02.807Z,85.20
2019-01-24T09:09:30.250Z,85.20
2019-01-24T09:11:57.655Z,85.60
2019-01-24T09:14:25.049Z,85.40
2019-01-24T09:16:52.554Z,85.40
2019-01-24T09:19:19.937Z,84.60
2019-01-24T09:21:47.335Z,84.90
2019-01-24T09:24:14.800Z,83.80
2019-01-24T09:26:42.200Z,83.50
2019-01-24T09:29:09.594Z,83.30
2019-01-24T09:31:37.322Z,83.20
2019-01-24T09:34:04.890Z,83.10
2019-01-24T09:36:32.298Z,83.50
2019-01-24T09:38:59.731Z,83.80
2019-01-24T09:41:27.122Z,82.90
2019-01-24T09:43:54.511Z,82.40
2019-01-24T09:46:22.092Z,82.40
2019-01-24T09:48:49.496Z,82.40
2019-01-24T09:51:16.896Z,82.90
2019-01-24T09:53:44.885Z,81.90
2019-01-24T09:56:12.271Z,80.70
2019-01-24T09:58:39.703Z,81.20
2019-01-24T10:01:07.383Z,81.00
2019-01-24T10:03:34.835Z,81.30
2019-01-24T10:06:02.240Z,80.80
2019-01-24T10:08:29.894Z,80.10
2019-01-24T10:10:57.863Z,80.90
2019-01-24T10:13:25.239Z,80.20
2019-01-24T10:15:52.695Z,80.90
2019-01-24T10:18:21.678Z,80.10
2019-01-24T10:20:49.207Z,79.60
2019-01-24T10:23:16.663Z,79.60
2019-01-24T10:25:44.089Z,77.30
2019-01-24T10:28:11.495Z,78.40
2019-01-24T10:30:43.071Z,78.70
2019-01-24T10:33:08.319Z,78.40
2019-01-24T10:35:35.786Z,77.70
2019-01-24T10:38:03.555Z,77.70
2019-01-24T10:40:32.320Z,78.80
2019-01-24T10:43:00.045Z,77.30
2019-01-24T10:45:27.832Z,77.50
2019-01-24T10:47:55.223Z,75.90
2019-01-24T10:50:23.499Z,75.90
2019-01-24T10:52:51.141Z,73.10
2019-01-24T10:55:20.480Z,74.70
2019-01-24T10:57:48.644Z,72.70
2019-01-24T11:00:22.468Z,72.60
2019-01-24T11:02:49.851Z,73.50
2019-01-24T11:05:17.543Z,70.80
2019-01-24T11:07:45.127Z,74.10
2019-01-24T11:10:13.131Z,71.50
2019-01-24T11:12:40.529Z,70.20
2019-01-24T11:15:11.115Z,73.20
2019-01-24T11:17:38.525Z,69.90
2019-01-24T11:20:07.903Z,68.10
2019-01-24T11:22:35.527Z,72.40
2019-01-24T11:25:03.323Z,73.20
2019-01-24T11:27:30.738Z,73.20
2019-01-24T11:29:58.535Z,73.20
2019-01-24T11:32:26.881Z,72.30
2019-01-24T11:34:55.015Z,71.70
2019-01-24T11:37:22.561Z,72.50
2019-01-24T11:39:50.143Z,72.50
2019-01-24T11:42:17.535Z,71.80
2019-01-24T11:44:44.975Z,70.30
2019-01-24T11:47:12.355Z,70.40
2019-01-24T11:49:39.751Z,71.00
2019-01-24T11:52:07.529Z,72.10
2019-01-24T11:54:34.913Z,70.00
2019-01-24T11:57:02.322Z,70.40
2019-01-24T11:59:30.128Z,70.70
2019-01-24T12:01:57.514Z,70.90
2019-01-24T12:04:24.895Z,70.10
2019-01-24T12:06:52.359Z,70.90
2019-01-24T12:09:19.751Z,69.70
2019-01-24T12:11:47.210Z,69.80
2019-01-24T12:14:14.898Z,69.80
2019-01-24T12:16:42.322Z,70.90
2019-01-24T12:19:09.777Z,69.80
2019-01-24T12:21:37.224Z,70.40
2019-01-24T12:24:04.837Z,70.00
2019-01-24T12:26:32.231Z,69.60
2019-01-24T12:28:59.671Z,68.80
2019-01-24T12:31:27.206Z,70.60
2019-01-24T12:33:54.650Z,69.60
2019-01-24T12:36:22.463Z,69.60
2019-01-24T12:38:49.960Z,69.60
2019-01-24T12:41:17.351Z,67.30
2019-01-24T12:43:44.778Z,69.60
2019-01-24T12:46:12.167Z,69.50
2019-01-24T12:48:39.598Z,69.60
2019-01-24T12:51:07.259Z,69.30
2019-01-24T12:53:34.803Z,66.70
2019-01-24T12:56:02.218Z,67.20
2019-01-24T12:58:29.799Z,68.00
2019-01-24T13:00:57.303Z,68.90
2019-01-24T13:03:24.695Z,68.60
2019-01-24T13:05:52.421Z,68.10
2019-01-24T13:08:19.811Z,68.00
2019-01-24T13:10:47.213Z,65.80
2019-01-24T13:13:14.647Z,67.10
2019-01-24T13:15:42.042Z,68.00
2019-01-24T13:18:09.456Z,67.70
2019-01-24T13:20:36.931Z,68.00
2019-01-24T13:23:04.788Z,66.40
2019-01-24T13:25:33.602Z,65.50
2019-01-24T13:28:01.630Z,65.80
2019-01-24T13:30:30.735Z,66.50
2019-01-24T13:32:58.814Z,68.10
2019-01-24T13:35:26.447Z,66.10
2019-01-24T13:37:54.171Z,65.60
2019-01-24T13:40:23.869Z,67.10
2019-01-24T13:42:51.311Z,68.00
2019-01-24T13:45:21.254Z,67.40
2019-01-24T13:47:48.943Z,65.30
2019-01-24T13:50:17.020Z,67.00
2019-01-24T13:52:44.490Z,65.30
2019-01-24T13:55:12.000Z,66.70
2019-01-24T13:57:39.455Z,64.50
2019-01-24T14:00:27.623Z,65.40
2019-01-24T14:02:59.119Z,68.50
2019-01-24T14:05:26.512Z,68.50
2019-01-24T14:07:53.911Z,66.90
2019-01-24T14:10:21.442Z,67.70
2019-01-24T14:12:48.839Z,66.70
2019-01-24T14:15:16.337Z,66.80
2019-01-24T14:17:43.928Z,65.80
2019-01-24T14:20:14.175Z,67.90
2019-01-24T14:22:41.559Z,68.10
2019-01-24T14:25:11.771Z,66.40
2019-01-24T14:27:39.154Z,67.70
2019-01-24T14:30:10.672Z,66.50
2019-01-24T14:32:38.223Z,66.50
2019-01-24T14:35:06.303Z,66.00
2019-01-24T14:37:39.623Z,67.00
2019-01-24T14:40:04.979Z,67.10
2019-01-24T14:42:32.439Z,68.30
2019-01-24T14:44:59.833Z,66.50
2019-01-24T14:47:27.391Z,67.60
2019-01-24T14:49:54.800Z,67.70
2019-01-24T14:52:22.199Z,67.60
2019-01-24T14:54:49.885Z,67.60
2019-01-24T14:57:18.229Z,68.40
2019-01-24T14:59:45.698Z,67.60
2019-01-24T15:02:13.295Z,68.30
2019-01-24T15:04:40.679Z,69.00
2019-01-24T15:07:08.074Z,68.00
2019-01-24T15:09:35.515Z,68.30
2019-01-24T15:12:03.287Z,68.10
2019-01-24T15:14:30.748Z,68.40
2019-01-24T15:16:58.226Z,68.10
2019-01-24T15:19:25.722Z,68.60
2019-01-24T15:21:53.177Z,68.50
2019-01-24T15:24:20.663Z,68.60
2019-01-24T15:26:48.067Z,68.60
2019-01-24T15:29:15.487Z,69.10
2019-01-24T15:31:42.951Z,68.80
2019-01-24T15:34:10.721Z,69.20
2019-01-24T15:36:38.143Z,68.70
2019-01-24T15:39:07.325Z,68.60
2019-01-24T15:41:35.336Z,69.40
2019-01-24T15:44:02.945Z,69.40
2019-01-24T15:46:30.536Z,69.60
2019-01-24T15:48:57.927Z,69.60
2019-01-24T15:51:25.349Z,69.50
2019-01-24T15:53:52.874Z,69.40
2019-01-24T15:56:20.258Z,70.60
2019-01-24T15:58:47.663Z,72.30
2019-01-24T16:01:15.112Z,72.20
2019-01-24T16:03:42.510Z,72.60
2019-01-24T16:06:09.972Z,73.40
2019-01-24T16:08:37.535Z,74.10
2019-01-24T16:11:05.063Z,74.90
2019-01-24T16:13:32.458Z,74.90
2019-01-24T16:15:59.902Z,74.40
2019-01-24T16:18:27.315Z,75.10
2019-01-24T16:20:54.735Z,76.10
2019-01-24T16:23:22.185Z,75.50
2019-01-24T16:25:49.591Z,74.90
2019-01-24T16:28:16.986Z,74.50
2019-01-24T16:30:44.570Z,75.00
2019-01-24T16:33:12.169Z,75.20
2019-01-24T16:35:40.681Z,75.30
2019-01-24T16:38:09.473Z,76.40
2019-01-24T16:40:37.328Z,76.30
2019-01-24T16:43:04.911Z,78.20
2019-01-24T16:45:32.447Z,78.60
2019-01-24T16:47:59.858Z,78.20
2019-01-24T16:50:28.674Z,78.90
2019-01-24T16:52:56.362Z,77.80
2019-01-24T16:55:24.063Z,78.30
2019-01-24T16:57:52.538Z,77.00
2019-01-24T17:00:26.177Z,78.00
2019-01-24T17:02:53.575Z,80.10
2019-01-24T17:05:22.784Z,78.40
2019-01-24T17:07:50.298Z,78.10
2019-01-24T17:10:18.850Z,78.50
2019-01-24T17:12:46.266Z,77.10
2019-01-24T17:15:15.034Z,77.50
2019-01-24T17:17:42.432Z,78.00
2019-01-24T17:20:14.120Z,77.90
2019-01-24T17:22:41.767Z,79.20
2019-01-24T17:25:09.971Z,80.50
2019-01-24T17:27:37.386Z,79.70
2019-01-24T17:30:06.995Z,77.80
2019-01-24T17:32:34.519Z,79.40
2019-01-24T17:35:02.522Z,81.10
2019-01-24T17:37:30.084Z,78.70
2019-01-24T17:39:57.495Z,79.30
2019-01-24T17:42:24.888Z,80.00
2019-01-24T17:44:52.519Z,79.40
2019-01-24T17:47:19.914Z,80.00
2019-01-24T17:49:47.311Z,81.60
2019-01-24T17:52:14.775Z,81.60
2019-01-24T17:54:42.183Z,81.10
2019-01-24T17:57:09.569Z,80.50
2019-01-24T17:59:37.184Z,81.00
2019-01-24T18:02:04.586Z,82.80
2019-01-24T18:04:31.994Z,84.00
2019-01-24T18:06:59.455Z,81.60
2019-01-24T18:09:26.877Z,81.90
2019-01-24T18:11:54.298Z,83.60
2019-01-24T18:14:21.759Z,83.80
2019-01-24T18:16:49.200Z,86.10
2019-01-24T18:19:16.599Z,84.60
2019-01-24T18:21:44.023Z,85.30
2019-01-24T18:24:11.465Z,84.10
2019-01-24T18:26:39.227Z,85.00
2019-01-24T18:29:06.830Z,83.20
2019-01-24T18:31:34.367Z,86.80
2019-01-24T18:34:01.881Z,86.90
2019-01-24T18:36:29.642Z,88.50
2019-01-24T18:38:57.048Z,88.20
2019-01-24T18:41:24.452Z,87.90
2019-01-24T18:43:52.532Z,87.20
2019-01-24T18:46:19.922Z,88.70
2019-01-24T18:48:47.337Z,86.10
2019-01-24T18:51:14.914Z,87.70
2019-01-24T18:53:42.313Z,87.60
2019-01-24T18:56:09.714Z,86.60
2019-01-24T18:58:37.303Z,84.10
2019-01-24T19:01:04.814Z,84.20
2019-01-24T19:03:32.191Z,83.60
2019-01-24T19:05:59.889Z,83.40
2019-01-24T19:08:27.399Z,83.90
2019-01-24T19:10:54.792Z,84.50
2019-01-24T19:13:22.378Z,85.90
2019-01-24T19:15:50.095Z,85.10
2019-01-24T19:18:17.498Z,85.00
2019-01-24T19:20:45.217Z,85.20
2019-01-24T19:23:12.607Z,88.00
2019-01-24T19:25:40.151Z,89.30
2019-01-24T19:28:10.079Z,88.80
2019-01-24T19:30:37.466Z,89.10
2019-01-24T19:33:05.063Z,90.20
2019-01-24T19:35:32.802Z,89.10
2019-01-24T19:38:00.207Z,90.10
2019-01-24T19:40:27.704Z,89.40
2019-01-24T19:42:55.136Z,88.50
2019-01-24T19:45:23.415Z,87.00
2019-01-24T19:47:51.016Z,85.80
2019-01-24T19:50:20.199Z,87.90
2019-01-24T19:52:47.907Z,90.80
2019-01-24T19:55:15.323Z,89.20
2019-01-24T19:57:43.124Z,88.20
2019-01-24T20:00:15.807Z,88.10
2019-01-24T20:02:43.319Z,87.40
2019-01-24T20:05:12.044Z,89.10
2019-01-24T20:07:39.440Z,88.40
2019-01-24T20:10:09.922Z,88.80
2019-01-24T20:12:37.399Z,89.60
2019-01-24T20:15:06.898Z,90.90
2019-01-24T20:17:34.418Z,91.30
2019-01-24T20:20:01.852Z,90.90
2019-01-24T20:22:29.239Z,88.80
2019-01-24T20:24:56.670Z,88.20
2019-01-24T20:27:24.269Z,90.30
2019-01-24T20:29:51.667Z,91.10
2019-01-24T20:32:19.085Z,86.90
2019-01-24T20:34:46.522Z,86.40
2019-01-24T20:37:15.455Z,87.20
2019-01-24T20:39:42.860Z,89.40
2019-01-24T20:42:10.521Z,90.30
2019-01-24T20:44:38.263Z,91.00
2019-01-24T20:47:05.714Z,92.70
2019-01-24T20:49:33.272Z,93.40
2019-01-24T20:52:00.670Z,92.90
2019-01-24T20:54:28.064Z,91.10
2019-01-24T20:56:55.498Z,91.60
2019-01-24T20:59:22.906Z,91.10
2019-01-24T21:01:50.311Z,88.40
2019-01-24T21:04:19.852Z,88.90
2019-01-24T21:06:47.251Z,90.20
2019-01-24T21:09:15.060Z,92.20
2019-01-24T21:11:42.984Z,92.50
2019-01-24T21:14:10.473Z,92.60
2019-01-24T21:16:37.999Z,91.70
2019-01-24T21:19:05.476Z,90.80
2019-01-24T21:21:32.914Z,89.90
2019-01-24T21:24:00.303Z,92.00
2019-01-24T21:26:27.959Z,89.40
2019-01-24T21:28:55.480Z,91.00
2019-01-24T21:31:24.772Z,91.90
2019-01-24T21:33:52.178Z,93.00
2019-01-24T21:36:22.029Z,93.10
2019-01-24T21:38:49.538Z,92.30
2019-01-24T21:41:17.447Z,90.80
2019-01-24T21:43:44.951Z,92.30
2019-01-24T21:46:12.354Z,93.10
2019-01-24T21:48:40.031Z,93.80
2019-01-24T21:51:11.351Z,93.10
2019-01-24T21:53:36.631Z,92.90
2019-01-24T21:56:04.367Z,93.70
2019-01-24T21:58:32.090Z,90.40
2019-01-24T22:00:59.495Z,91.40
2019-01-24T22:03:27.901Z,89.90
2019-01-24T22:05:55.383Z,91.20
2019-01-24T22:08:22.791Z,90.90
2019-01-24T22:10:50.466Z,90.60
2019-01-24T22:13:17.863Z,90.00
2019-01-24T22:15:45.256Z,90.60
2019-01-24T22:18:12.905Z,89.70
2019-01-24T22:20:40.295Z,89.50
2019-01-24T22:23:07.684Z,90.20
2019-01-24T22:25:35.651Z,91.50
2019-01-24T22:28:03.750Z,90.20
2019-01-24T22:30:42.835Z,89.70
2019-01-24T22:33:10.244Z,92.10
2019-01-24T22:35:37.798Z,92.60
2019-01-24T22:38:06.929Z,90.70
2019-01-24T22:40:34.318Z,91.00
2019-01-24T22:43:01.723Z,91.20
2019-01-24T22:45:29.143Z,90.40
2019-01-24T22:47:56.548Z,91.30
2019-01-24T22:50:23.935Z,91.70
2019-01-24T22:52:51.385Z,92.10
2019-01-24T22:55:18.999Z,90.90
2019-01-24T22:57:46.423Z,89.80
2019-01-24T23:00:55.887Z,89.80
2019-01-24T23:03:32.897Z,88.80
2019-01-24T23:06:00.347Z,91.70
2019-01-24T23:08:27.730Z,91.20
2019-01-24T23:10:55.330Z,91.50
2019-01-24T23:13:22.775Z,92.20
2019-01-24T23:15:50.159Z,93.00
2019-01-24T23:18:17.562Z,92.70
2019-01-24T23:20:45.007Z,91.50
2019-01-24T23:23:12.407Z,91.50
2019-01-24T23:25:39.821Z,91.70
2019-01-24T23:28:07.386Z,91.10
2019-01-24T23:30:34.881Z,90.40
2019-01-24T23:33:03.851Z,93.20
2019-01-24T23:35:31.783Z,91.00
2019-01-24T23:37:59.183Z,91.10
2019-01-24T23:40:26.987Z,91.20
2019-01-24T23:42:54.438Z,93.20
2019-01-24T23:45:21.842Z,94.50
2019-01-24T23:47:49.240Z,95.80
2019-01-24T23:50:17.026Z,93.40
2019-01-24T23:52:44.434Z,93.30
2019-01-24T23:55:11.823Z,94.60
2019-01-24T23:57:39.402Z,93.60
