createdAt,value
2022-10-01T00:02:08.417Z,2.85
2022-10-01T00:04:37.640Z,2.28
2022-10-01T00:07:09.542Z,2.30
2022-10-01T00:09:38.201Z,1.73
2022-10-01T00:12:07.893Z,1.67
2022-10-01T00:14:39.609Z,2.55
2022-10-01T00:17:07.520Z,1.80
2022-10-01T00:19:35.235Z,2.63
2022-10-01T00:22:03.109Z,1.80
2022-10-01T00:26:58.507Z,2.15
2022-10-01T00:31:53.906Z,2.10
2022-10-01T00:34:21.689Z,2.35
2022-10-01T00:36:49.894Z,2.67
2022-10-01T00:39:17.423Z,2.10
2022-10-01T00:41:45.187Z,1.70
2022-10-01T00:44:34.332Z,2.60
2022-10-01T00:47:13.877Z,2.72
2022-10-01T00:49:42.867Z,2.40
2022-10-01T00:52:18.673Z,4.28
2022-10-01T00:54:55.811Z,2.10
2022-10-01T00:57:26.769Z,2.72
2022-10-01T00:59:57.357Z,2.25
2022-10-01T01:02:25.153Z,2.38
2022-10-01T01:04:53.204Z,2.63
2022-10-01T01:07:21.658Z,2.63
2022-10-01T01:09:52.640Z,2.55
2022-10-01T01:12:24.774Z,2.58
2022-10-01T01:15:15.048Z,3.88
2022-10-01T01:17:54.855Z,2.75
2022-10-01T01:20:40.922Z,2.22
2022-10-01T01:23:32.135Z,4.55
2022-10-01T01:26:25.490Z,3.30
2022-10-01T01:29:02.552Z,3.17
2022-10-01T01:31:48.897Z,2.65
2022-10-01T01:34:22.622Z,2.33
2022-10-01T01:36:58.713Z,3.40
2022-10-01T01:39:31.946Z,3.60
2022-10-01T01:42:05.687Z,3.38
2022-10-01T01:44:40.386Z,2.70
2022-10-01T01:47:10.749Z,3.00
2022-10-01T01:49:40.127Z,3.80
2022-10-01T01:52:16.043Z,2.70
2022-10-01T01:54:49.841Z,2.97
2022-10-01T01:57:19.861Z,4.07
2022-10-01T01:59:47.988Z,3.10
2022-10-01T02:05:18.527Z,2.63
2022-10-01T02:08:26.569Z,2.90
2022-10-01T02:11:19.125Z,3.95
2022-10-01T02:14:14.591Z,3.58
2022-10-01T02:17:02.119Z,3.38
2022-10-01T02:20:18.503Z,3.25
2022-10-01T02:22:58.912Z,4.30
2022-10-01T02:25:34.664Z,2.95
2022-10-01T02:28:07.716Z,3.88
2022-10-01T02:30:38.015Z,3.35
2022-10-01T02:33:08.689Z,3.55
2022-10-01T02:35:38.497Z,3.10
2022-10-01T02:38:08.955Z,4.88
2022-10-01T02:40:42.257Z,3.45
2022-10-01T02:43:22.906Z,3.20
2022-10-01T02:45:57.763Z,3.67
2022-10-01T02:48:27.328Z,3.00
2022-10-01T02:51:15.909Z,3.67
2022-10-01T02:53:50.159Z,3.00
2022-10-01T02:56:48.406Z,2.83
2022-10-01T02:59:16.648Z,3.45
2022-10-01T03:01:44.923Z,2.72
2022-10-01T03:04:13.424Z,3.05
2022-10-01T03:06:41.247Z,3.95
2022-10-01T03:09:08.872Z,3.28
2022-10-01T03:11:36.768Z,2.97
2022-10-01T03:16:31.861Z,4.32
2022-10-01T03:18:59.639Z,4.25
2022-10-01T03:21:27.279Z,2.75
2022-10-01T03:23:55.210Z,3.22
2022-10-01T03:26:22.749Z,3.35
2022-10-01T03:28:50.316Z,3.42
2022-10-01T03:31:18.119Z,3.10
2022-10-01T03:33:46.366Z,4.78
2022-10-01T03:36:14.144Z,3.10
2022-10-01T03:38:41.682Z,2.85
2022-10-01T03:41:09.275Z,4.13
2022-10-01T03:43:36.849Z,3.80
2022-10-01T03:46:04.477Z,3.38
2022-10-01T03:48:32.123Z,3.15
2022-10-01T03:51:00.443Z,2.95
2022-10-01T03:53:28.827Z,2.58
2022-10-01T03:55:56.767Z,2.97
2022-10-01T03:58:24.684Z,4.38
2022-10-01T04:03:21.075Z,4.55
2022-10-01T04:05:48.587Z,3.25
2022-10-01T04:08:17.963Z,2.92
2022-10-01T04:10:49.554Z,2.70
2022-10-01T04:13:19.933Z,3.78
2022-10-01T04:15:48.674Z,3.28
2022-10-01T04:18:17.578Z,3.65
2022-10-01T04:20:45.480Z,3.38
2022-10-01T04:23:13.127Z,2.90
2022-10-01T04:25:41.121Z,3.25
2022-10-01T04:28:16.366Z,3.50
2022-10-01T04:30:46.039Z,3.15
2022-10-01T04:33:16.080Z,2.85
2022-10-01T04:35:44.286Z,3.53
2022-10-01T04:40:45.559Z,3.25
2022-10-01T04:43:13.357Z,3.13
2022-10-01T04:45:41.456Z,3.20
2022-10-01T04:48:09.100Z,2.90
2022-10-01T04:50:36.822Z,4.47
2022-10-01T04:53:04.432Z,3.25
2022-10-01T04:55:32.144Z,3.75
2022-10-01T04:57:59.715Z,3.00
2022-10-01T05:00:27.485Z,3.10
2022-10-01T05:02:55.270Z,3.10
2022-10-01T05:05:24.664Z,3.08
2022-10-01T05:07:52.623Z,3.22
2022-10-01T05:10:22.504Z,3.92
2022-10-01T05:12:51.675Z,3.00
2022-10-01T05:15:20.391Z,3.35
2022-10-01T05:17:48.146Z,3.25
2022-10-01T05:20:22.229Z,3.10
2022-10-01T05:22:50.262Z,4.43
2022-10-01T05:25:19.046Z,3.17
2022-10-01T05:27:47.300Z,3.63
2022-10-01T05:30:25.627Z,3.60
2022-10-01T05:33:01.774Z,4.40
2022-10-01T05:35:30.505Z,4.10
2022-10-01T05:38:02.953Z,3.75
2022-10-01T05:40:31.220Z,4.10
2022-10-01T05:45:28.727Z,4.45
2022-10-01T05:48:05.226Z,3.92
2022-10-01T05:50:35.946Z,3.33
2022-10-01T05:53:03.662Z,4.05
2022-10-01T05:55:34.984Z,3.13
2022-10-01T05:58:05.537Z,3.33
2022-10-01T06:00:35.005Z,3.15
2022-10-01T06:03:03.612Z,2.78
2022-10-01T06:05:32.943Z,3.72
2022-10-01T06:08:01.108Z,3.22
2022-10-01T06:13:02.229Z,2.60
2022-10-01T06:15:30.619Z,4.10
2022-10-01T06:18:02.799Z,3.20
2022-10-01T06:20:30.644Z,2.80
2022-10-01T06:22:58.931Z,2.75
2022-10-01T06:27:59.301Z,2.83
2022-10-01T06:30:29.242Z,3.47
2022-10-01T06:33:16.914Z,3.25
2022-10-01T06:35:47.310Z,4.05
2022-10-01T06:38:16.206Z,3.25
2022-10-01T06:40:43.802Z,3.47
2022-10-01T06:43:11.519Z,3.63
2022-10-01T06:45:42.810Z,2.83
2022-10-01T06:48:14.822Z,3.90
2022-10-01T06:50:44.565Z,3.40
2022-10-01T06:53:14.269Z,3.35
2022-10-01T06:55:42.442Z,3.08
2022-10-01T06:58:16.211Z,3.30
2022-10-01T07:00:44.818Z,2.92
2022-10-01T07:03:15.941Z,4.22
2022-10-01T07:05:44.005Z,2.40
2022-10-01T07:08:12.174Z,2.42
2022-10-01T07:13:08.124Z,3.53
2022-10-01T07:15:36.272Z,3.53
2022-10-01T07:20:35.526Z,2.92
2022-10-01T07:23:03.183Z,1.88
2022-10-01T07:25:31.379Z,4.18
2022-10-01T07:28:02.776Z,3.05
2022-10-01T07:30:31.034Z,2.80
2022-10-01T07:32:58.742Z,2.65
2022-10-01T07:35:26.671Z,2.42
2022-10-01T07:37:55.389Z,2.28
2022-10-01T07:40:23.069Z,2.75
2022-10-01T07:42:55.453Z,2.88
2022-10-01T07:45:24.554Z,3.15
2022-10-01T07:47:54.344Z,3.75
2022-10-01T07:50:22.309Z,2.50
2022-10-01T07:52:58.374Z,1.83
2022-10-01T07:55:30.815Z,2.85
2022-10-01T07:58:02.158Z,3.88
2022-10-01T08:00:31.560Z,2.22
2022-10-01T08:02:59.429Z,2.35
2022-10-01T08:05:30.733Z,3.05
2022-10-01T08:08:03.587Z,3.40
2022-10-01T08:10:34.862Z,2.10
2022-10-01T08:13:14.810Z,2.42
2022-10-01T08:15:53.581Z,3.00
2022-10-01T08:18:22.254Z,2.25
2022-10-01T08:20:50.187Z,2.70
2022-10-01T08:23:18.107Z,3.70
2022-10-01T08:25:45.978Z,2.47
2022-10-01T08:28:14.670Z,2.13
2022-10-01T08:30:43.061Z,2.63
2022-10-01T08:33:12.473Z,2.13
2022-10-01T08:35:41.051Z,2.78
2022-10-01T08:38:09.896Z,1.85
2022-10-01T08:40:50.170Z,2.30
2022-10-01T08:43:37.271Z,2.45
2022-10-01T08:46:19.631Z,2.45
2022-10-01T08:48:54.779Z,1.63
2022-10-01T08:51:27.660Z,1.77
2022-10-01T08:54:18.969Z,1.83
2022-10-01T08:56:48.141Z,2.55
2022-10-01T08:59:40.097Z,2.63
2022-10-01T09:02:39.377Z,1.85
2022-10-01T09:05:12.415Z,2.00
2022-10-01T09:07:45.442Z,1.98
2022-10-01T09:10:40.475Z,2.03
2022-10-01T09:13:30.049Z,2.15
2022-10-01T09:16:33.140Z,2.85
2022-10-01T09:19:26.212Z,1.58
2022-10-01T09:21:59.203Z,2.90
2022-10-01T09:24:43.967Z,2.28
2022-10-01T09:27:18.964Z,2.53
2022-10-01T09:30:00.927Z,1.90
2022-10-01T09:32:51.098Z,2.13
2022-10-01T09:35:54.789Z,3.28
2022-10-01T09:38:41.841Z,2.33
2022-10-01T09:41:11.009Z,2.78
2022-10-01T09:43:40.973Z,1.83
2022-10-01T09:46:13.994Z,2.38
2022-10-01T09:49:08.317Z,1.88
2022-10-01T09:51:46.277Z,2.00
2022-10-01T09:54:20.032Z,2.28
2022-10-01T09:57:11.254Z,1.85
2022-10-01T09:59:53.920Z,2.33
2022-10-01T10:02:34.194Z,1.48
2022-10-01T10:05:04.328Z,2.60
2022-10-01T10:07:34.861Z,2.00
2022-10-01T10:10:24.609Z,2.15
2022-10-01T10:13:17.386Z,1.95
2022-10-01T10:15:52.324Z,1.33
2022-10-01T10:18:26.552Z,1.60
2022-10-01T10:20:55.944Z,1.50
2022-10-01T10:23:29.454Z,1.75
2022-10-01T10:26:02.751Z,1.90
2022-10-01T10:28:43.867Z,1.90
2022-10-01T10:31:25.733Z,1.65
2022-10-01T10:34:00.203Z,1.80
2022-10-01T10:36:35.278Z,1.33
2022-10-01T10:39:06.219Z,1.60
2022-10-01T10:41:35.105Z,1.77
2022-10-01T10:44:07.789Z,1.25
2022-10-01T10:46:41.687Z,1.42
2022-10-01T10:49:23.703Z,1.67
2022-10-01T10:51:54.074Z,2.20
2022-10-01T10:54:40.081Z,1.17
2022-10-01T10:57:28.898Z,1.73
2022-10-01T11:00:02.420Z,1.27
2022-10-01T11:02:33.319Z,1.58
2022-10-01T11:05:05.333Z,1.75
2022-10-01T11:07:33.477Z,1.60
2022-10-01T11:10:33.001Z,2.83
2022-10-01T11:13:39.165Z,2.63
2022-10-01T11:16:50.983Z,0.77
2022-10-01T11:19:37.359Z,1.40
2022-10-01T11:22:34.212Z,0.70
2022-10-01T11:25:23.983Z,1.60
2022-10-01T11:27:57.559Z,1.10
2022-10-01T11:30:54.292Z,1.02
2022-10-01T11:33:37.626Z,0.90
2022-10-01T11:36:33.984Z,1.35
2022-10-01T11:39:17.806Z,1.87
2022-10-01T11:41:54.936Z,1.55
2022-10-01T11:44:31.659Z,1.05
2022-10-01T11:47:17.314Z,1.50
2022-10-01T11:50:03.085Z,1.23
2022-10-01T11:52:35.320Z,1.42
2022-10-01T11:55:36.236Z,1.35
2022-10-01T11:58:52.978Z,1.13
2022-10-01T12:02:03.814Z,1.85
2022-10-01T12:04:34.249Z,1.30
2022-10-01T12:07:09.871Z,1.20
2022-10-01T12:09:43.481Z,1.30
2022-10-01T12:12:36.363Z,1.55
2022-10-01T12:15:19.070Z,1.05
2022-10-01T12:18:06.159Z,1.20
2022-10-01T12:20:45.393Z,1.40
2022-10-01T12:23:18.754Z,1.50
2022-10-01T12:26:27.544Z,1.25
2022-10-01T12:29:02.326Z,1.73
2022-10-01T12:31:41.305Z,1.15
2022-10-01T12:34:27.723Z,2.38
2022-10-01T12:37:21.833Z,3.08
2022-10-01T12:40:21.350Z,2.42
2022-10-01T12:43:03.212Z,1.80
2022-10-01T12:45:43.824Z,1.20
2022-10-01T12:48:54.837Z,1.38
2022-10-01T12:51:43.049Z,1.85
2022-10-01T12:54:37.576Z,1.35
2022-10-01T12:57:08.374Z,1.50
2022-10-01T12:59:59.338Z,1.20
2022-10-01T13:02:45.194Z,1.25
2022-10-01T13:05:30.564Z,1.10
2022-10-01T13:08:20.642Z,1.50
2022-10-01T13:11:08.051Z,1.30
2022-10-01T13:13:36.485Z,1.60
2022-10-01T13:16:18.552Z,1.27
2022-10-01T13:18:48.939Z,1.33
2022-10-01T13:21:56.618Z,1.35
2022-10-01T13:25:59.201Z,1.13
2022-10-01T13:28:43.807Z,1.85
2022-10-01T13:31:20.737Z,1.83
2022-10-01T13:33:56.759Z,1.40
2022-10-01T13:36:33.301Z,1.20
2022-10-01T13:39:02.002Z,1.70
2022-10-01T13:41:32.677Z,1.35
2022-10-01T13:44:09.646Z,1.77
2022-10-01T13:46:51.211Z,1.13
2022-10-01T13:49:30.680Z,1.10
2022-10-01T13:51:59.159Z,1.40
2022-10-01T13:54:38.218Z,1.50
2022-10-01T13:57:44.605Z,1.10
2022-10-01T14:00:12.373Z,0.83
2022-10-01T14:02:43.675Z,1.30
2022-10-01T14:05:15.295Z,1.38
2022-10-01T14:07:46.438Z,1.23
2022-10-01T14:10:16.075Z,1.60
2022-10-01T14:13:05.145Z,1.30
2022-10-01T14:16:00.372Z,1.23
2022-10-01T14:18:43.131Z,1.45
2022-10-01T14:21:53.002Z,1.35
2022-10-01T14:24:20.724Z,1.35
2022-10-01T14:29:22.076Z,1.25
2022-10-01T14:32:32.732Z,1.52
2022-10-01T14:35:28.920Z,1.75
2022-10-01T14:38:03.094Z,1.00
2022-10-01T14:40:40.298Z,1.50
2022-10-01T14:43:24.045Z,1.48
2022-10-01T14:45:57.820Z,1.27
2022-10-01T14:48:30.612Z,1.45
2022-10-01T14:51:04.621Z,1.83
2022-10-01T14:53:42.683Z,1.05
2022-10-01T14:56:14.234Z,1.55
2022-10-01T14:58:49.113Z,1.45
2022-10-01T15:01:20.073Z,1.70
2022-10-01T15:03:49.026Z,1.50
2022-10-01T15:06:30.442Z,0.82
2022-10-01T15:09:11.535Z,1.05
2022-10-01T15:11:44.285Z,1.27
2022-10-01T15:14:24.393Z,1.10
2022-10-01T15:16:53.082Z,1.80
2022-10-01T15:19:23.082Z,1.58
2022-10-01T15:21:59.218Z,1.73
2022-10-01T15:24:39.483Z,1.45
2022-10-01T15:27:12.266Z,1.50
2022-10-01T15:29:42.179Z,1.55
2022-10-01T15:32:18.495Z,1.60
2022-10-01T15:34:56.338Z,1.90
2022-10-01T15:37:33.335Z,1.52
2022-10-01T15:40:02.516Z,1.67
2022-10-01T15:42:32.880Z,1.23
2022-10-01T15:45:10.278Z,1.17
2022-10-01T15:47:52.950Z,1.67
2022-10-01T15:50:23.619Z,1.15
2022-10-01T15:52:59.892Z,1.20
2022-10-01T15:55:30.541Z,1.70
2022-10-01T15:58:10.899Z,1.50
2022-10-01T16:00:47.966Z,1.75
2022-10-01T16:03:33.524Z,1.63
2022-10-01T16:06:07.108Z,1.50
2022-10-01T16:08:48.974Z,1.65
2022-10-01T16:11:24.261Z,1.42
2022-10-01T16:13:52.856Z,1.60
2022-10-01T16:16:29.410Z,1.70
2022-10-01T16:19:00.056Z,1.42
2022-10-01T16:21:27.921Z,1.38
2022-10-01T16:26:39.931Z,1.27
2022-10-01T16:29:13.590Z,1.80
2022-10-01T16:31:45.526Z,2.22
2022-10-01T16:34:18.580Z,1.80
2022-10-01T16:36:46.636Z,1.90
2022-10-01T16:41:56.567Z,2.15
2022-10-01T16:44:38.290Z,1.80
2022-10-01T16:47:05.998Z,2.35
2022-10-01T16:49:34.757Z,2.55
2022-10-01T16:52:02.786Z,1.75
2022-10-01T16:54:30.323Z,2.20
2022-10-01T16:56:59.562Z,1.80
2022-10-01T16:59:27.122Z,1.98
2022-10-01T17:01:57.477Z,1.77
2022-10-01T17:04:29.294Z,1.85
2022-10-01T17:06:59.507Z,2.28
2022-10-01T17:11:54.847Z,1.77
2022-10-01T17:16:53.464Z,3.28
2022-10-01T17:19:21.964Z,2.53
2022-10-01T17:21:49.479Z,2.05
2022-10-01T17:24:17.102Z,2.58
2022-10-01T17:26:45.515Z,2.03
2022-10-01T17:29:13.242Z,2.30
2022-10-01T17:34:08.558Z,2.13
2022-10-01T17:36:36.739Z,2.10
2022-10-01T17:39:04.391Z,2.40
2022-10-01T17:41:31.885Z,2.25
2022-10-01T17:43:59.473Z,1.83
2022-10-01T17:46:27.021Z,3.75
2022-10-01T17:48:54.582Z,2.20
2022-10-01T17:51:22.188Z,2.00
2022-10-01T17:53:49.742Z,2.20
2022-10-01T17:58:46.351Z,1.83
2022-10-01T18:01:22.666Z,1.90
2022-10-01T18:03:57.550Z,2.00
2022-10-01T18:06:25.318Z,2.65
2022-10-01T18:08:56.044Z,2.22
2022-10-01T18:11:26.971Z,1.50
2022-10-01T18:13:55.025Z,3.50
2022-10-01T18:16:23.509Z,2.72
2022-10-01T18:21:44.281Z,1.83
2022-10-01T18:24:11.915Z,2.20
2022-10-01T18:26:39.729Z,2.15
2022-10-01T18:31:45.143Z,2.42
2022-10-01T18:34:22.559Z,2.35
2022-10-01T18:37:06.918Z,2.15
2022-10-01T18:39:45.142Z,2.40
2022-10-01T18:42:27.489Z,2.22
2022-10-01T18:45:02.063Z,3.55
2022-10-01T18:47:42.548Z,2.33
2022-10-01T18:50:13.198Z,2.97
2022-10-01T18:52:48.643Z,2.35
2022-10-01T18:55:40.293Z,2.13
2022-10-01T18:58:22.731Z,2.42
2022-10-01T19:00:58.304Z,2.88
2022-10-01T19:03:44.574Z,2.92
2022-10-01T19:06:29.317Z,2.40
2022-10-01T19:09:32.926Z,1.67
2022-10-01T19:12:19.025Z,2.17
2022-10-01T19:14:56.201Z,3.17
2022-10-01T19:17:50.164Z,2.40
2022-10-01T19:20:28.986Z,2.45
2022-10-01T19:23:33.517Z,2.20
2022-10-01T19:26:05.975Z,3.00
2022-10-01T19:28:54.025Z,2.83
2022-10-01T19:31:45.812Z,2.85
2022-10-01T19:34:30.000Z,2.38
2022-10-01T19:37:03.906Z,3.03
2022-10-01T19:39:37.679Z,1.90
2022-10-01T19:42:18.085Z,2.85
2022-10-01T19:45:25.922Z,2.47
2022-10-01T19:48:24.559Z,2.20
2022-10-01T19:51:09.217Z,2.60
2022-10-01T19:53:38.520Z,2.30
2022-10-01T19:56:07.422Z,2.92
2022-10-01T19:58:35.022Z,2.70
2022-10-01T20:01:04.479Z,2.42
2022-10-01T20:03:42.072Z,1.77
2022-10-01T20:06:32.641Z,2.13
2022-10-01T20:09:13.502Z,2.33
2022-10-01T20:11:50.424Z,2.10
2022-10-01T20:14:44.781Z,1.87
2022-10-01T20:17:30.764Z,2.00
2022-10-01T20:20:07.503Z,1.80
2022-10-01T20:23:06.115Z,1.63
2022-10-01T20:26:01.802Z,2.10
2022-10-01T20:28:41.313Z,1.70
2022-10-01T20:31:22.663Z,1.73
2022-10-01T20:34:18.525Z,2.17
2022-10-01T20:37:09.320Z,1.95
2022-10-01T20:39:45.562Z,2.15
2022-10-01T20:42:19.518Z,2.08
2022-10-01T20:44:47.627Z,1.92
2022-10-01T20:50:06.857Z,1.77
2022-10-01T20:52:51.534Z,2.28
2022-10-01T20:55:29.209Z,1.55
2022-10-01T20:58:02.389Z,2.00
2022-10-01T21:00:31.205Z,1.85
2022-10-01T21:03:34.284Z,1.80
2022-10-01T21:06:19.568Z,2.40
2022-10-01T21:08:53.294Z,2.00
2022-10-01T21:11:39.777Z,1.88
2022-10-01T21:14:16.532Z,1.55
2022-10-01T21:17:11.203Z,1.83
2022-10-01T21:19:47.969Z,1.98
2022-10-01T21:22:18.273Z,1.88
2022-10-01T21:25:20.999Z,2.30
2022-10-01T21:28:19.580Z,1.92
2022-10-01T21:30:57.099Z,1.85
2022-10-01T21:33:41.383Z,1.80
2022-10-01T21:36:23.052Z,2.00
2022-10-01T21:39:21.202Z,1.95
2022-10-01T21:42:01.753Z,2.38
2022-10-01T21:44:41.379Z,1.65
2022-10-01T21:47:20.504Z,1.75
2022-10-01T21:49:53.907Z,1.95
2022-10-01T21:53:00.317Z,1.85
2022-10-01T21:56:06.584Z,2.17
2022-10-01T21:59:18.965Z,1.85
2022-10-01T22:02:10.849Z,1.80
2022-10-01T22:04:50.597Z,2.05
2022-10-01T22:07:28.315Z,2.05
2022-10-01T22:10:10.256Z,2.17
2022-10-01T22:12:41.457Z,2.00
2022-10-01T22:15:29.168Z,3.00
2022-10-01T22:20:29.641Z,2.00
2022-10-01T22:23:01.566Z,2.42
2022-10-01T22:25:32.180Z,2.33
2022-10-01T22:28:06.186Z,2.85
2022-10-01T22:30:38.775Z,2.40
2022-10-01T22:33:14.733Z,2.30
2022-10-01T22:36:21.356Z,2.40
2022-10-01T22:38:55.689Z,2.70
2022-10-01T22:41:39.208Z,2.60
2022-10-01T22:44:28.619Z,3.17
2022-10-01T22:47:18.317Z,2.13
2022-10-01T22:50:07.266Z,2.30
2022-10-01T22:52:49.471Z,2.67
2022-10-01T22:55:44.555Z,3.15
2022-10-01T22:58:34.555Z,2.90
2022-10-01T23:01:30.281Z,2.83
2022-10-01T23:04:31.794Z,2.20
2022-10-01T23:07:07.540Z,2.90
2022-10-01T23:10:28.170Z,2.55
2022-10-01T23:13:16.827Z,2.63
2022-10-01T23:16:12.186Z,2.90
2022-10-01T23:19:13.878Z,2.40
2022-10-01T23:22:00.735Z,2.17
2022-10-01T23:25:14.467Z,2.23
2022-10-01T23:28:13.985Z,2.53
2022-10-01T23:31:12.068Z,2.10
2022-10-01T23:33:42.612Z,2.67
2022-10-01T23:36:34.359Z,2.50
2022-10-01T23:39:17.459Z,2.08
2022-10-01T23:42:07.009Z,2.17
2022-10-01T23:44:50.205Z,2.15
2022-10-01T23:47:26.213Z,2.25
2022-10-01T23:49:56.205Z,2.00
2022-10-01T23:52:38.575Z,2.70
2022-10-01T23:55:39.955Z,2.95
2022-10-01T23:58:13.142Z,2.60
