createdAt,value
2019-03-08T00:01:29.930Z,3.00
2019-03-08T00:03:56.390Z,3.12
2019-03-08T00:06:23.342Z,2.58
2019-03-08T00:08:49.641Z,2.42
2019-03-08T00:11:29.045Z,2.40
2019-03-08T00:14:09.037Z,2.60
2019-03-08T00:16:35.495Z,2.25
2019-03-08T00:19:02.429Z,2.10
2019-03-08T00:21:28.880Z,1.95
2019-03-08T00:23:55.331Z,2.27
2019-03-08T00:26:21.724Z,2.70
2019-03-08T00:28:48.119Z,2.50
2019-03-08T00:31:14.491Z,2.20
2019-03-08T00:34:00.887Z,2.10
2019-03-08T00:36:27.356Z,2.15
2019-03-08T00:38:53.881Z,2.30
2019-03-08T00:41:20.306Z,2.47
2019-03-08T00:43:46.704Z,2.27
2019-03-08T00:46:13.245Z,2.05
2019-03-08T00:48:39.770Z,2.90
2019-03-08T00:51:06.233Z,2.05
2019-03-08T00:53:45.744Z,1.90
2019-03-08T00:56:12.210Z,2.77
2019-03-08T00:58:52.459Z,2.20
2019-03-08T01:01:19.115Z,2.27
2019-03-08T01:03:45.580Z,2.20
2019-03-08T01:06:12.139Z,1.87
2019-03-08T01:08:39.650Z,2.17
2019-03-08T01:11:09.098Z,2.00
2019-03-08T01:13:35.511Z,2.08
2019-03-08T01:16:01.955Z,2.20
2019-03-08T01:18:28.655Z,1.98
2019-03-08T01:20:55.070Z,2.15
2019-03-08T01:23:21.463Z,1.90
2019-03-08T01:25:47.871Z,1.85
2019-03-08T01:28:14.414Z,2.00
2019-03-08T01:30:40.939Z,1.80
2019-03-08T01:33:07.384Z,1.65
2019-03-08T01:35:34.241Z,1.95
2019-03-08T01:38:00.708Z,2.45
2019-03-08T01:40:27.670Z,1.50
2019-03-08T01:42:54.506Z,2.33
2019-03-08T01:45:20.923Z,1.67
2019-03-08T01:47:47.618Z,1.72
2019-03-08T01:50:15.075Z,2.65
2019-03-08T01:52:41.695Z,1.85
2019-03-08T01:55:08.184Z,2.35
2019-03-08T01:57:35.294Z,1.87
2019-03-08T02:00:03.352Z,1.75
2019-03-08T02:02:29.976Z,2.17
2019-03-08T02:04:56.381Z,1.50
2019-03-08T02:07:22.724Z,2.17
2019-03-08T02:09:50.743Z,1.77
2019-03-08T02:12:17.404Z,2.17
2019-03-08T02:14:57.617Z,1.95
2019-03-08T02:17:24.157Z,1.57
2019-03-08T02:19:50.632Z,1.50
2019-03-08T02:22:17.175Z,1.70
2019-03-08T02:24:43.689Z,1.52
2019-03-08T02:27:10.156Z,3.05
2019-03-08T02:29:36.549Z,1.30
2019-03-08T02:32:02.993Z,1.72
2019-03-08T02:34:29.515Z,1.60
2019-03-08T02:36:55.992Z,2.33
2019-03-08T02:39:22.449Z,1.72
2019-03-08T02:41:49.245Z,2.10
2019-03-08T02:44:15.787Z,2.17
2019-03-08T02:46:42.194Z,1.57
2019-03-08T02:49:09.473Z,1.67
2019-03-08T02:51:35.912Z,1.77
2019-03-08T02:54:02.414Z,1.60
2019-03-08T02:56:28.879Z,1.70
2019-03-08T02:58:55.843Z,1.85
2019-03-08T03:01:22.276Z,1.62
2019-03-08T03:03:48.689Z,1.45
2019-03-08T03:06:15.127Z,1.77
2019-03-08T03:08:41.660Z,1.72
2019-03-08T03:11:08.086Z,1.47
2019-03-08T03:13:34.611Z,1.70
2019-03-08T03:16:15.140Z,1.70
2019-03-08T03:18:41.706Z,1.72
2019-03-08T03:21:08.145Z,1.75
2019-03-08T03:23:34.554Z,1.70
2019-03-08T03:26:00.994Z,1.75
2019-03-08T03:28:27.434Z,1.70
2019-03-08T03:30:54.211Z,1.75
2019-03-08T03:33:20.684Z,1.80
2019-03-08T03:35:47.105Z,1.82
2019-03-08T03:38:13.667Z,1.60
2019-03-08T03:40:40.051Z,1.67
2019-03-08T03:43:06.477Z,1.80
2019-03-08T03:45:52.835Z,2.22
2019-03-08T03:48:19.288Z,2.12
2019-03-08T03:50:45.949Z,1.90
2019-03-08T03:53:12.378Z,1.92
2019-03-08T03:55:38.790Z,2.00
2019-03-08T03:58:05.208Z,2.00
2019-03-08T04:00:31.589Z,1.67
2019-03-08T04:03:11.666Z,1.98
2019-03-08T04:05:38.148Z,2.20
2019-03-08T04:08:17.851Z,1.90
2019-03-08T04:10:44.311Z,2.22
2019-03-08T04:13:11.108Z,2.17
2019-03-08T04:15:37.722Z,2.05
2019-03-08T04:18:04.153Z,1.62
2019-03-08T04:20:30.693Z,2.40
2019-03-08T04:23:16.962Z,1.80
2019-03-08T04:25:43.606Z,1.98
2019-03-08T04:28:11.206Z,2.25
2019-03-08T04:30:37.620Z,2.08
2019-03-08T04:33:04.079Z,2.25
2019-03-08T04:35:30.593Z,2.45
2019-03-08T04:37:57.146Z,2.52
2019-03-08T04:40:23.543Z,2.60
2019-03-08T04:42:50.066Z,3.95
2019-03-08T04:45:16.409Z,4.05
2019-03-08T04:47:42.914Z,4.42
2019-03-08T04:50:11.970Z,5.83
2019-03-08T04:52:38.441Z,5.28
2019-03-08T04:55:16.762Z,4.90
2019-03-08T04:57:43.219Z,5.83
2019-03-08T05:00:12.765Z,5.45
2019-03-08T05:02:40.579Z,6.47
2019-03-08T05:05:07.040Z,5.67
2019-03-08T05:07:46.995Z,5.53
2019-03-08T05:10:14.934Z,6.05
2019-03-08T05:12:41.470Z,5.40
2019-03-08T05:15:29.636Z,6.53
2019-03-08T05:17:56.088Z,7.37
2019-03-08T05:20:22.511Z,6.35
2019-03-08T05:22:49.088Z,7.00
2019-03-08T05:25:16.187Z,7.97
2019-03-08T05:27:42.697Z,8.90
2019-03-08T05:30:14.768Z,6.97
2019-03-08T05:32:41.197Z,7.90
2019-03-08T05:35:08.858Z,8.18
2019-03-08T05:37:35.435Z,7.85
2019-03-08T05:40:03.705Z,7.70
2019-03-08T05:42:30.297Z,6.80
2019-03-08T05:44:56.815Z,7.30
2019-03-08T05:47:23.283Z,7.75
2019-03-08T05:49:50.075Z,8.20
2019-03-08T05:52:16.499Z,7.75
2019-03-08T05:54:43.350Z,8.20
2019-03-08T05:57:09.900Z,7.58
2019-03-08T05:59:36.561Z,8.48
2019-03-08T06:02:03.347Z,8.30
2019-03-08T06:04:29.765Z,7.70
2019-03-08T06:06:56.343Z,8.78
2019-03-08T06:09:42.749Z,8.35
2019-03-08T06:12:22.743Z,8.88
2019-03-08T06:15:02.819Z,8.53
2019-03-08T06:17:29.376Z,8.68
2019-03-08T06:20:15.668Z,8.28
2019-03-08T06:22:42.098Z,9.10
2019-03-08T06:25:08.515Z,8.63
2019-03-08T06:27:34.984Z,9.40
2019-03-08T06:30:01.419Z,7.78
2019-03-08T06:32:27.935Z,8.48
2019-03-08T06:34:54.555Z,8.83
2019-03-08T06:37:41.009Z,8.55
2019-03-08T06:40:12.387Z,8.28
2019-03-08T06:42:38.777Z,7.80
2019-03-08T06:45:11.861Z,8.10
2019-03-08T06:47:38.314Z,8.58
2019-03-08T06:50:08.085Z,10.20
2019-03-08T06:52:34.517Z,8.10
2019-03-08T06:55:02.740Z,7.12
2019-03-08T06:57:30.483Z,7.92
2019-03-08T06:59:58.807Z,7.92
2019-03-08T07:02:25.314Z,6.85
2019-03-08T07:04:53.430Z,7.45
2019-03-08T07:07:20.426Z,7.12
2019-03-08T07:09:46.911Z,6.65
2019-03-08T07:12:13.445Z,7.05
2019-03-08T07:14:39.993Z,15.13
2019-03-08T07:17:06.411Z,7.72
2019-03-08T07:19:40.738Z,6.65
2019-03-08T07:22:05.119Z,6.50
2019-03-08T07:24:33.435Z,6.42
2019-03-08T07:27:13.880Z,7.22
2019-03-08T07:29:46.090Z,7.60
2019-03-08T07:32:29.612Z,9.95
2019-03-08T07:35:14.724Z,15.58
2019-03-08T07:37:46.226Z,8.93
2019-03-08T07:40:23.681Z,8.28
2019-03-08T07:42:58.082Z,6.95
2019-03-08T07:45:38.641Z,9.55
2019-03-08T07:48:12.911Z,8.28
2019-03-08T07:50:47.782Z,7.47
2019-03-08T07:53:31.161Z,6.87
2019-03-08T07:55:59.632Z,7.53
2019-03-08T07:58:44.846Z,7.15
2019-03-08T08:01:13.183Z,7.60
2019-03-08T08:03:41.623Z,7.62
2019-03-08T08:06:33.508Z,8.83
2019-03-08T08:11:59.273Z,8.25
2019-03-08T08:14:39.187Z,8.98
2019-03-08T08:17:03.368Z,9.90
2019-03-08T08:19:34.693Z,9.43
2019-03-08T08:22:03.115Z,8.93
2019-03-08T08:24:40.749Z,9.90
2019-03-08T08:27:09.071Z,9.70
2019-03-08T08:29:47.488Z,10.00
2019-03-08T08:32:35.353Z,9.80
2019-03-08T08:35:10.195Z,10.65
2019-03-08T08:40:10.853Z,10.60
2019-03-08T08:43:04.195Z,9.65
2019-03-08T08:45:48.885Z,9.65
2019-03-08T08:48:17.233Z,9.90
2019-03-08T08:50:51.550Z,9.95
2019-03-08T08:53:32.111Z,9.95
2019-03-08T08:56:13.823Z,10.95
2019-03-08T08:58:57.265Z,11.78
2019-03-08T09:01:25.579Z,11.40
2019-03-08T09:04:05.988Z,11.93
2019-03-08T09:06:40.355Z,12.78
2019-03-08T09:09:08.812Z,12.93
2019-03-08T09:11:47.165Z,13.03
2019-03-08T09:14:14.008Z,12.90
2019-03-08T09:16:58.993Z,16.37
2019-03-08T09:19:27.346Z,16.93
2019-03-08T09:21:55.786Z,16.30
2019-03-08T09:24:30.831Z,17.85
2019-03-08T09:27:04.962Z,18.07
2019-03-08T09:29:49.306Z,17.20
2019-03-08T09:32:34.558Z,17.60
2019-03-08T09:35:02.927Z,17.62
2019-03-08T09:37:51.089Z,18.15
2019-03-08T09:40:19.665Z,17.52
2019-03-08T09:42:48.092Z,17.12
2019-03-08T09:45:31.709Z,17.95
2019-03-08T09:48:28.962Z,18.65
2019-03-08T09:51:09.567Z,20.15
2019-03-08T09:53:37.976Z,18.67
2019-03-08T09:56:19.525Z,18.20
2019-03-08T09:58:54.102Z,17.40
2019-03-08T10:01:37.824Z,16.05
2019-03-08T10:04:17.953Z,15.48
2019-03-08T10:06:49.085Z,16.07
2019-03-08T10:09:18.486Z,15.95
2019-03-08T10:11:56.028Z,11.50
2019-03-08T10:14:25.307Z,13.25
2019-03-08T10:16:54.130Z,14.23
2019-03-08T10:19:28.497Z,14.47
2019-03-08T10:21:56.842Z,14.75
2019-03-08T10:24:25.291Z,12.68
2019-03-08T10:26:59.650Z,12.40
2019-03-08T10:29:28.068Z,14.98
2019-03-08T10:31:56.517Z,13.83
2019-03-08T10:34:27.795Z,11.68
2019-03-08T10:37:08.065Z,12.43
2019-03-08T10:39:36.410Z,11.95
2019-03-08T10:42:11.197Z,13.03
2019-03-08T10:44:56.498Z,12.65
2019-03-08T10:50:15.131Z,12.80
2019-03-08T10:52:46.726Z,12.33
2019-03-08T10:55:24.304Z,13.10
2019-03-08T10:57:59.074Z,15.05
2019-03-08T11:00:27.519Z,15.75
2019-03-08T11:06:05.165Z,16.57
2019-03-08T11:08:50.391Z,16.07
2019-03-08T11:11:18.835Z,16.57
2019-03-08T11:13:53.221Z,16.52
2019-03-08T11:16:38.416Z,16.05
2019-03-08T11:32:54.253Z,16.45
2019-03-08T11:35:31.507Z,14.53
2019-03-08T11:38:18.154Z,12.98
2019-03-08T11:40:55.722Z,11.90
2019-03-08T11:43:26.800Z,12.20
2019-03-08T11:46:10.139Z,12.23
2019-03-08T11:48:47.061Z,11.93
2019-03-08T11:51:21.631Z,11.25
2019-03-08T11:53:56.583Z,11.55
2019-03-08T11:56:35.045Z,12.05
2019-03-08T11:59:23.124Z,10.88
2019-03-08T12:01:51.462Z,10.65
2019-03-08T12:04:20.065Z,11.20
2019-03-08T12:06:51.554Z,11.15
2019-03-08T12:09:19.859Z,10.82
2019-03-08T12:11:57.275Z,9.70
2019-03-08T12:14:34.689Z,10.28
2019-03-08T12:17:02.964Z,10.20
2019-03-08T12:19:37.203Z,10.05
2019-03-08T12:22:22.369Z,9.88
2019-03-08T12:27:35.575Z,10.05
2019-03-08T12:30:15.992Z,9.80
2019-03-08T12:32:50.415Z,9.53
2019-03-08T12:35:18.736Z,9.63
2019-03-08T12:37:56.083Z,8.70
2019-03-08T12:40:24.370Z,8.55
2019-03-08T12:43:07.564Z,7.28
2019-03-08T12:45:47.234Z,8.35
2019-03-08T12:48:23.728Z,7.90
2019-03-08T12:50:54.675Z,7.65
2019-03-08T12:53:40.523Z,8.20
2019-03-08T12:56:08.837Z,8.53
2019-03-08T12:58:43.115Z,9.58
2019-03-08T13:01:28.067Z,10.08
2019-03-08T13:03:59.534Z,10.75
2019-03-08T13:06:45.994Z,9.78
2019-03-08T13:09:31.173Z,10.15
2019-03-08T13:11:57.684Z,9.78
2019-03-08T13:14:24.222Z,10.63
2019-03-08T13:17:01.358Z,9.85
2019-03-08T13:19:27.943Z,9.95
2019-03-08T13:21:54.636Z,9.70
2019-03-08T13:24:21.199Z,8.58
2019-03-08T13:26:47.604Z,9.55
2019-03-08T13:29:14.627Z,8.65
2019-03-08T13:31:41.348Z,9.15
2019-03-08T13:34:07.913Z,9.03
2019-03-08T13:36:34.301Z,7.92
2019-03-08T13:39:00.834Z,8.03
2019-03-08T13:41:27.542Z,8.65
2019-03-08T13:43:53.980Z,8.15
2019-03-08T13:46:20.412Z,7.45
2019-03-08T13:48:46.947Z,8.10
2019-03-08T13:51:13.481Z,8.35
2019-03-08T13:53:40.024Z,7.65
2019-03-08T13:56:06.526Z,6.78
2019-03-08T13:58:32.973Z,6.05
2019-03-08T14:00:59.278Z,5.87
2019-03-08T14:03:25.685Z,6.22
2019-03-08T14:05:52.159Z,5.35
2019-03-08T14:08:18.517Z,4.53
2019-03-08T14:10:44.955Z,4.75
2019-03-08T14:13:11.412Z,4.95
2019-03-08T14:15:38.054Z,5.03
2019-03-08T14:18:04.638Z,4.47
2019-03-08T14:20:31.078Z,4.03
2019-03-08T14:22:57.947Z,4.20
2019-03-08T14:25:24.428Z,3.92
2019-03-08T14:27:50.981Z,4.30
2019-03-08T14:30:21.017Z,5.20
2019-03-08T14:32:47.579Z,4.83
2019-03-08T14:35:14.052Z,4.55
2019-03-08T14:37:40.525Z,4.40
2019-03-08T14:40:12.382Z,4.45
2019-03-08T14:42:41.623Z,3.37
2019-03-08T14:45:11.583Z,3.65
2019-03-08T14:47:38.340Z,4.28
2019-03-08T14:50:24.795Z,4.20
2019-03-08T14:52:55.158Z,5.03
2019-03-08T14:55:22.623Z,4.42
2019-03-08T14:57:47.849Z,4.03
2019-03-08T15:00:19.029Z,5.33
2019-03-08T15:02:47.039Z,5.87
2019-03-08T15:05:15.443Z,5.83
2019-03-08T15:07:43.244Z,5.55
2019-03-08T15:10:15.239Z,6.05
2019-03-08T15:12:49.115Z,5.15
2019-03-08T15:15:11.792Z,6.55
2019-03-08T15:17:39.765Z,5.42
2019-03-08T15:20:15.198Z,5.53
2019-03-08T15:22:40.198Z,4.97
2019-03-08T15:25:12.554Z,4.70
2019-03-08T15:27:38.487Z,5.20
2019-03-08T15:30:09.426Z,5.92
2019-03-08T15:32:36.200Z,5.62
2019-03-08T15:35:04.923Z,5.00
2019-03-08T15:37:31.699Z,5.08
2019-03-08T15:40:11.492Z,5.35
2019-03-08T15:42:38.200Z,4.33
2019-03-08T15:45:07.380Z,5.30
2019-03-08T15:47:36.274Z,4.40
2019-03-08T15:50:04.660Z,4.80
2019-03-08T15:52:31.346Z,4.30
2019-03-08T15:54:57.641Z,4.10
2019-03-08T15:57:23.965Z,4.10
2019-03-08T15:59:50.281Z,4.60
2019-03-08T16:02:16.744Z,3.92
2019-03-08T16:04:45.908Z,4.62
2019-03-08T16:07:11.891Z,4.65
2019-03-08T16:09:38.559Z,4.55
2019-03-08T16:12:04.930Z,4.97
2019-03-08T16:14:31.323Z,4.53
2019-03-08T16:16:57.869Z,4.40
2019-03-08T16:19:24.712Z,4.28
2019-03-08T16:21:52.578Z,4.12
2019-03-08T16:24:19.009Z,4.25
2019-03-08T16:26:45.428Z,4.78
2019-03-08T16:29:11.987Z,4.70
2019-03-08T16:31:40.705Z,5.05
2019-03-08T16:34:09.176Z,5.08
2019-03-08T16:36:46.587Z,5.25
2019-03-08T16:39:15.331Z,4.92
2019-03-08T16:41:46.976Z,4.72
2019-03-08T16:44:28.267Z,5.00
2019-03-08T16:47:02.606Z,4.62
2019-03-08T16:49:31.013Z,4.85
2019-03-08T16:52:05.591Z,5.20
2019-03-08T16:54:42.965Z,5.00
2019-03-08T16:57:17.207Z,4.83
2019-03-08T16:59:45.657Z,5.17
2019-03-08T17:02:17.337Z,5.35
2019-03-08T17:04:45.649Z,5.17
2019-03-08T17:07:28.984Z,4.92
2019-03-08T17:10:14.094Z,6.28
2019-03-08T17:12:52.479Z,5.53
2019-03-08T17:15:25.037Z,5.72
2019-03-08T17:18:07.533Z,6.50
2019-03-08T17:20:39.050Z,5.58
2019-03-08T17:23:17.083Z,6.12
2019-03-08T17:25:55.906Z,6.40
2019-03-08T17:28:32.043Z,7.20
2019-03-08T17:31:01.135Z,5.75
2019-03-08T17:33:41.824Z,6.75
2019-03-08T17:36:10.296Z,6.17
2019-03-08T17:38:54.992Z,5.30
2019-03-08T17:41:32.480Z,6.22
2019-03-08T17:44:01.046Z,7.10
2019-03-08T17:46:29.403Z,6.22
2019-03-08T17:49:02.644Z,7.90
2019-03-08T17:51:33.794Z,6.90
2019-03-08T17:54:11.241Z,6.42
2019-03-08T17:56:57.925Z,6.15
2019-03-08T17:59:26.194Z,6.00
2019-03-08T18:01:54.625Z,7.30
2019-03-08T18:04:40.993Z,6.47
2019-03-08T18:07:12.034Z,7.08
2019-03-08T18:09:41.733Z,7.20
2019-03-08T18:12:16.193Z,7.22
2019-03-08T18:14:53.949Z,7.08
2019-03-08T18:17:34.675Z,8.03
2019-03-08T18:20:03.169Z,7.87
2019-03-08T18:22:39.015Z,7.62
2019-03-08T18:25:07.726Z,8.95
2019-03-08T18:27:36.314Z,8.43
2019-03-08T18:30:14.840Z,9.83
2019-03-08T18:32:52.308Z,10.35
2019-03-08T18:35:39.229Z,10.20
2019-03-08T18:38:24.213Z,9.55
2019-03-08T18:40:52.748Z,9.20
2019-03-08T18:43:31.874Z,9.43
2019-03-08T18:46:00.258Z,14.07
2019-03-08T18:48:28.949Z,10.32
2019-03-08T18:51:15.528Z,8.68
2019-03-08T18:53:44.110Z,8.55
2019-03-08T18:56:18.253Z,7.87
2019-03-08T18:58:52.841Z,9.03
2019-03-08T19:01:27.451Z,8.38
2019-03-08T19:04:05.213Z,8.95
2019-03-08T19:06:34.623Z,10.15
2019-03-08T19:09:05.884Z,9.78
2019-03-08T19:11:36.734Z,8.68
2019-03-08T19:14:08.216Z,9.65
2019-03-08T19:16:54.214Z,9.18
2019-03-08T19:19:39.331Z,8.35
2019-03-08T19:22:25.934Z,9.38
2019-03-08T19:24:47.352Z,9.10
2019-03-08T19:27:32.667Z,11.10
2019-03-08T19:30:04.223Z,10.82
2019-03-08T19:32:42.031Z,9.68
2019-03-08T19:35:13.461Z,9.65
2019-03-08T19:37:51.106Z,9.60
2019-03-08T19:40:37.629Z,9.50
2019-03-08T19:43:24.812Z,9.70
2019-03-08T19:45:59.554Z,9.88
2019-03-08T19:48:28.306Z,10.53
2019-03-08T19:51:02.854Z,9.53
2019-03-08T19:53:49.823Z,11.12
2019-03-08T19:58:55.991Z,11.03
2019-03-08T20:01:27.949Z,9.93
2019-03-08T20:03:56.683Z,9.10
2019-03-08T20:06:31.820Z,9.80
2019-03-08T20:09:11.278Z,9.53
2019-03-08T20:11:52.940Z,9.85
2019-03-08T20:14:27.618Z,9.28
2019-03-08T20:17:09.149Z,10.05
2019-03-08T20:19:56.191Z,10.38
2019-03-08T20:22:41.530Z,10.38
2019-03-08T20:25:10.602Z,9.75
2019-03-08T20:27:54.339Z,10.20
2019-03-08T20:30:39.552Z,9.75
2019-03-08T20:35:48.186Z,9.30
2019-03-08T20:38:25.764Z,9.70
2019-03-08T20:43:55.221Z,9.33
2019-03-08T20:46:24.031Z,9.75
2019-03-08T20:48:50.741Z,17.45
2019-03-08T20:51:17.162Z,10.82
2019-03-08T20:53:43.925Z,9.95
2019-03-08T20:56:10.525Z,10.65
2019-03-08T20:58:37.076Z,9.93
2019-03-08T21:01:03.600Z,11.08
2019-03-08T21:03:30.358Z,11.20
2019-03-08T21:05:57.524Z,12.03
2019-03-08T21:08:24.191Z,11.28
2019-03-08T21:10:50.881Z,12.00
2019-03-08T21:13:17.611Z,12.00
2019-03-08T21:15:44.812Z,11.55
2019-03-08T21:18:12.588Z,12.47
2019-03-08T21:20:39.638Z,19.98
2019-03-08T21:23:06.098Z,18.98
2019-03-08T21:25:32.639Z,18.98
2019-03-08T21:27:59.294Z,11.05
2019-03-08T21:30:26.969Z,11.10
2019-03-08T21:32:53.586Z,11.12
2019-03-08T21:35:20.054Z,12.90
2019-03-08T21:37:46.641Z,11.30
2019-03-08T21:40:13.481Z,11.33
2019-03-08T21:42:40.004Z,11.33
2019-03-08T21:45:09.751Z,10.95
2019-03-08T21:47:36.353Z,11.35
2019-03-08T21:50:05.693Z,10.68
2019-03-08T21:52:32.903Z,11.12
2019-03-08T21:54:59.464Z,10.72
2019-03-08T21:57:27.004Z,10.75
2019-03-08T21:59:53.774Z,11.55
2019-03-08T22:02:21.261Z,10.80
2019-03-08T22:04:54.456Z,11.63
2019-03-08T22:07:20.937Z,11.12
2019-03-08T22:09:49.328Z,12.30
2019-03-08T22:12:15.726Z,11.70
2019-03-08T22:14:42.340Z,10.65
2019-03-08T22:17:08.778Z,11.45
2019-03-08T22:19:35.259Z,11.03
2019-03-08T22:22:01.740Z,10.98
2019-03-08T22:24:29.642Z,10.95
2019-03-08T22:26:56.284Z,10.60
2019-03-08T22:29:22.735Z,11.88
2019-03-08T22:31:49.169Z,11.38
2019-03-08T22:34:15.633Z,12.03
2019-03-08T22:36:42.639Z,11.05
2019-03-08T22:39:09.063Z,10.20
2019-03-08T22:41:36.352Z,10.68
2019-03-08T22:44:02.797Z,11.22
2019-03-08T22:46:45.131Z,10.85
2019-03-08T22:49:08.275Z,10.98
2019-03-08T22:51:34.731Z,11.12
2019-03-08T22:54:01.233Z,11.00
2019-03-08T22:56:27.779Z,11.93
2019-03-08T22:58:54.457Z,12.03
2019-03-08T23:01:20.800Z,11.35
2019-03-08T23:03:49.153Z,11.28
2019-03-08T23:06:15.492Z,12.15
2019-03-08T23:08:42.845Z,11.83
2019-03-08T23:11:09.400Z,10.85
2019-03-08T23:13:35.814Z,12.53
2019-03-08T23:16:02.163Z,12.13
2019-03-08T23:18:28.590Z,13.65
2019-03-08T23:20:55.466Z,12.68
2019-03-08T23:23:21.924Z,12.80
2019-03-08T23:25:48.506Z,13.53
2019-03-08T23:28:16.938Z,12.65
2019-03-08T23:30:46.375Z,13.08
2019-03-08T23:33:12.784Z,13.00
2019-03-08T23:35:39.642Z,13.25
2019-03-08T23:38:06.058Z,13.22
2019-03-08T23:40:32.498Z,12.65
2019-03-08T23:42:58.911Z,13.18
2019-03-08T23:45:25.450Z,12.30
2019-03-08T23:47:51.976Z,12.65
2019-03-08T23:50:18.517Z,13.13
2019-03-08T23:52:44.845Z,14.98
2019-03-08T23:55:11.282Z,14.18
2019-03-08T23:57:37.659Z,13.30
