createdAt,value
2022-10-23T00:02:32.750Z,95.86
2022-10-23T00:05:18.709Z,95.93
2022-10-23T00:08:04.507Z,96.18
2022-10-23T00:10:50.159Z,95.83
2022-10-23T00:13:35.642Z,95.87
2022-10-23T00:16:21.324Z,96.19
2022-10-23T00:19:07.015Z,95.93
2022-10-23T00:21:52.606Z,96.06
2022-10-23T00:24:37.817Z,95.78
2022-10-23T00:27:23.289Z,95.87
2022-10-23T00:30:09.174Z,96.22
2022-10-23T00:32:54.653Z,96.01
2022-10-23T00:35:43.786Z,96.03
2022-10-23T00:38:29.258Z,96.26
2022-10-23T00:41:28.580Z,96.19
2022-10-23T00:44:20.298Z,96.26
2022-10-23T00:47:05.687Z,96.17
2022-10-23T00:49:51.331Z,96.14
2022-10-23T00:52:45.365Z,96.10
2022-10-23T00:55:33.838Z,96.22
2022-10-23T00:58:20.536Z,96.37
2022-10-23T01:01:22.234Z,95.58
2022-10-23T01:04:08.975Z,96.19
2022-10-23T01:07:11.614Z,96.00
2022-10-23T01:10:26.015Z,95.93
2022-10-23T01:13:16.885Z,96.14
2022-10-23T01:16:23.776Z,96.04
2022-10-23T01:20:00.580Z,96.36
2022-10-23T01:23:07.959Z,96.25
2022-10-23T01:26:03.689Z,96.32
2022-10-23T01:29:10.256Z,95.99
2022-10-23T01:32:08.331Z,96.16
2022-10-23T01:34:59.643Z,96.05
2022-10-23T01:38:11.708Z,96.16
2022-10-23T01:41:03.191Z,96.15
2022-10-23T01:44:15.741Z,95.95
2022-10-23T01:47:03.717Z,96.12
2022-10-23T01:49:54.024Z,95.83
2022-10-23T01:52:40.523Z,96.08
2022-10-23T01:55:27.142Z,96.11
2022-10-23T01:58:16.202Z,95.81
2022-10-23T02:01:05.490Z,95.73
2022-10-23T02:03:56.041Z,96.02
2022-10-23T02:06:42.334Z,96.14
2022-10-23T02:09:28.244Z,95.86
2022-10-23T02:12:32.963Z,96.30
2022-10-23T02:15:18.447Z,96.04
2022-10-23T02:18:13.885Z,96.14
2022-10-23T02:21:07.742Z,96.20
2022-10-23T02:24:03.312Z,96.27
2022-10-23T02:26:54.082Z,96.31
2022-10-23T02:29:42.869Z,96.01
2022-10-23T02:32:29.563Z,96.16
2022-10-23T02:35:16.611Z,96.13
2022-10-23T02:38:02.469Z,96.14
2022-10-23T02:40:50.075Z,95.76
2022-10-23T02:43:44.336Z,95.95
2022-10-23T02:46:50.776Z,96.07
2022-10-23T02:49:45.025Z,95.79
2022-10-23T02:52:34.256Z,96.00
2022-10-23T02:55:43.311Z,96.20
2022-10-23T02:58:33.455Z,95.92
2022-10-23T03:01:24.804Z,96.04
2022-10-23T03:04:11.350Z,96.15
2022-10-23T03:06:57.554Z,96.18
2022-10-23T03:09:43.041Z,96.00
2022-10-23T03:12:28.460Z,96.03
2022-10-23T03:15:13.982Z,96.19
2022-10-23T03:17:59.376Z,96.18
2022-10-23T03:20:45.086Z,95.91
2022-10-23T03:23:30.579Z,95.96
2022-10-23T03:26:16.543Z,95.91
2022-10-23T03:29:02.597Z,96.40
2022-10-23T03:31:47.845Z,96.17
2022-10-23T03:34:34.794Z,96.11
2022-10-23T03:37:22.760Z,96.22
2022-10-23T03:40:09.717Z,95.97
2022-10-23T03:42:55.470Z,95.90
2022-10-23T03:45:41.115Z,95.93
2022-10-23T03:48:26.776Z,96.00
2022-10-23T03:51:16.731Z,95.61
2022-10-23T03:54:02.376Z,95.77
2022-10-23T03:56:47.934Z,95.76
2022-10-23T03:59:33.449Z,95.70
2022-10-23T04:02:50.222Z,95.31
2022-10-23T04:05:36.276Z,95.86
2022-10-23T04:08:21.594Z,96.00
2022-10-23T04:11:10.500Z,96.05
2022-10-23T04:14:03.879Z,95.70
2022-10-23T04:16:49.375Z,95.93
2022-10-23T04:19:34.999Z,95.63
2022-10-23T04:22:23.537Z,95.81
2022-10-23T04:25:13.231Z,95.77
2022-10-23T04:27:58.819Z,95.86
2022-10-23T04:30:44.125Z,95.84
2022-10-23T04:33:31.230Z,95.70
2022-10-23T04:36:17.599Z,95.92
2022-10-23T04:39:03.067Z,95.86
2022-10-23T04:41:48.655Z,95.65
2022-10-23T04:44:34.437Z,95.93
2022-10-23T04:47:20.847Z,96.04
2022-10-23T04:50:17.025Z,95.88
2022-10-23T04:53:26.993Z,95.78
2022-10-23T04:56:32.826Z,95.70
2022-10-23T04:59:24.923Z,95.69
2022-10-23T05:02:10.229Z,95.91
2022-10-23T05:04:55.549Z,95.92
2022-10-23T05:07:56.272Z,95.94
2022-10-23T05:10:51.376Z,95.98
2022-10-23T05:13:37.079Z,95.99
2022-10-23T05:16:59.312Z,96.08
2022-10-23T05:19:54.825Z,96.09
2022-10-23T05:22:42.368Z,96.20
2022-10-23T05:25:31.376Z,95.96
2022-10-23T05:28:24.847Z,95.95
2022-10-23T05:31:10.848Z,96.06
2022-10-23T05:33:59.924Z,96.08
2022-10-23T05:36:46.248Z,95.92
2022-10-23T05:39:33.905Z,96.10
2022-10-23T05:42:20.992Z,95.82
2022-10-23T05:45:06.966Z,95.83
2022-10-23T05:48:10.983Z,95.85
2022-10-23T05:51:38.807Z,95.66
2022-10-23T05:54:42.956Z,96.29
2022-10-23T05:57:41.338Z,96.24
2022-10-23T06:00:29.361Z,96.28
2022-10-23T06:03:33.503Z,96.08
2022-10-23T06:06:19.499Z,96.22
2022-10-23T06:09:07.346Z,96.34
2022-10-23T06:11:57.501Z,96.52
2022-10-23T06:14:42.861Z,96.38
2022-10-23T06:17:29.263Z,96.40
2022-10-23T06:20:14.914Z,96.51
2022-10-23T06:23:01.319Z,95.99
2022-10-23T06:26:05.722Z,96.20
2022-10-23T06:28:59.605Z,96.13
2022-10-23T06:31:45.324Z,96.16
2022-10-23T06:34:32.466Z,96.26
2022-10-23T06:37:18.177Z,96.37
2022-10-23T06:40:24.627Z,96.24
2022-10-23T06:43:17.275Z,96.17
2022-10-23T06:46:21.310Z,96.09
2022-10-23T06:49:41.398Z,96.19
2022-10-23T06:52:46.006Z,96.48
2022-10-23T06:55:34.395Z,96.36
2022-10-23T06:58:21.163Z,96.35
2022-10-23T07:01:25.333Z,96.14
2022-10-23T07:04:14.557Z,96.58
2022-10-23T07:07:01.327Z,96.49
2022-10-23T07:09:55.548Z,96.34
2022-10-23T07:13:00.917Z,96.47
2022-10-23T07:15:54.551Z,96.52
2022-10-23T07:18:43.664Z,96.42
2022-10-23T07:21:48.406Z,96.50
2022-10-23T07:24:57.142Z,96.59
2022-10-23T07:27:52.014Z,96.56
2022-10-23T07:30:37.571Z,96.57
2022-10-23T07:33:23.142Z,96.45
2022-10-23T07:36:26.348Z,96.35
2022-10-23T07:39:12.811Z,96.23
2022-10-23T07:42:05.633Z,96.84
2022-10-23T07:44:51.324Z,96.75
2022-10-23T07:47:36.723Z,96.81
2022-10-23T07:50:23.034Z,96.84
2022-10-23T07:53:18.302Z,96.47
2022-10-23T07:56:16.014Z,96.60
2022-10-23T07:59:33.386Z,96.62
2022-10-23T08:02:24.555Z,96.64
2022-10-23T08:05:10.883Z,96.89
2022-10-23T08:08:07.927Z,96.61
2022-10-23T08:10:55.571Z,96.88
2022-10-23T08:13:46.434Z,96.56
2022-10-23T08:16:34.396Z,96.96
2022-10-23T08:19:22.801Z,96.80
2022-10-23T08:22:11.256Z,96.66
2022-10-23T08:24:56.799Z,97.02
2022-10-23T08:27:43.348Z,96.57
2022-10-23T08:30:29.069Z,96.73
2022-10-23T08:33:16.677Z,96.94
2022-10-23T08:36:02.722Z,97.01
2022-10-23T08:38:53.960Z,96.83
2022-10-23T08:41:47.908Z,96.67
2022-10-23T08:44:53.652Z,96.44
2022-10-23T08:47:46.721Z,97.12
2022-10-23T08:51:16.308Z,96.98
2022-10-23T08:54:22.316Z,96.57
2022-10-23T08:57:14.811Z,96.79
2022-10-23T09:00:07.492Z,96.47
2022-10-23T09:02:54.615Z,97.18
2022-10-23T09:05:47.310Z,96.61
2022-10-23T09:08:54.684Z,97.54
2022-10-23T09:12:08.411Z,96.78
2022-10-23T09:15:05.779Z,97.51
2022-10-23T09:18:15.645Z,96.70
2022-10-23T09:21:01.168Z,97.25
2022-10-23T09:23:46.809Z,97.02
2022-10-23T09:26:32.127Z,97.24
2022-10-23T09:29:28.195Z,96.65
2022-10-23T09:32:13.543Z,96.90
2022-10-23T09:34:59.057Z,96.82
2022-10-23T09:37:48.549Z,96.57
2022-10-23T09:40:43.912Z,97.21
2022-10-23T09:43:29.557Z,96.65
2022-10-23T09:46:20.441Z,97.20
2022-10-23T09:49:07.526Z,97.24
2022-10-23T09:52:02.108Z,96.73
2022-10-23T09:54:54.991Z,96.35
2022-10-23T09:57:43.410Z,96.76
2022-10-23T10:00:29.163Z,96.50
2022-10-23T10:03:21.281Z,96.68
2022-10-23T10:06:25.302Z,96.43
2022-10-23T10:09:16.747Z,96.27
2022-10-23T10:12:28.141Z,95.94
2022-10-23T10:15:25.421Z,95.97
2022-10-23T10:18:41.370Z,95.16
2022-10-23T10:21:57.334Z,95.13
2022-10-23T10:24:48.394Z,95.25
2022-10-23T10:27:45.282Z,95.27
2022-10-23T10:30:40.427Z,95.13
2022-10-23T10:33:33.721Z,95.08
2022-10-23T10:36:55.436Z,95.08
2022-10-23T10:39:58.769Z,94.33
2022-10-23T10:42:46.871Z,93.68
2022-10-23T10:45:44.281Z,94.46
2022-10-23T10:48:32.560Z,94.03
2022-10-23T10:51:43.589Z,94.19
2022-10-23T10:54:41.070Z,94.21
2022-10-23T10:57:34.514Z,94.10
2022-10-23T11:00:22.154Z,93.87
2022-10-23T11:03:45.969Z,93.15
2022-10-23T11:06:36.643Z,93.20
2022-10-23T11:09:27.479Z,92.88
2022-10-23T11:12:19.814Z,92.75
2022-10-23T11:15:16.127Z,92.57
2022-10-23T11:18:06.894Z,92.57
2022-10-23T11:21:28.141Z,92.67
2022-10-23T11:24:40.167Z,92.23
2022-10-23T11:27:48.044Z,91.70
2022-10-23T11:30:47.467Z,91.76
2022-10-23T11:33:51.648Z,91.28
2022-10-23T11:36:46.484Z,91.20
2022-10-23T11:39:35.484Z,91.60
2022-10-23T11:42:41.364Z,90.95
2022-10-23T11:45:30.228Z,90.72
2022-10-23T11:48:23.823Z,90.28
2022-10-23T11:51:33.688Z,89.99
2022-10-23T11:54:24.447Z,90.38
2022-10-23T11:57:17.249Z,90.56
2022-10-23T12:00:02.637Z,90.17
2022-10-23T12:02:59.317Z,90.46
2022-10-23T12:05:45.718Z,90.10
2022-10-23T12:08:35.384Z,90.02
2022-10-23T12:11:44.307Z,89.37
2022-10-23T12:14:57.486Z,89.73
2022-10-23T12:17:44.680Z,89.88
2022-10-23T12:20:50.292Z,89.13
2022-10-23T12:23:45.891Z,89.82
2022-10-23T12:26:50.706Z,89.31
2022-10-23T12:29:36.830Z,89.42
2022-10-23T12:32:43.897Z,88.88
2022-10-23T12:35:58.296Z,89.16
2022-10-23T12:38:45.923Z,89.35
2022-10-23T12:41:34.927Z,89.11
2022-10-23T12:44:21.573Z,88.83
2022-10-23T12:47:12.454Z,88.78
2022-10-23T12:49:58.104Z,88.54
2022-10-23T12:52:56.087Z,88.33
2022-10-23T12:58:53.766Z,88.14
2022-10-23T13:01:40.523Z,88.92
2022-10-23T13:04:31.347Z,88.55
2022-10-23T13:07:20.310Z,88.60
2022-10-23T13:10:07.222Z,88.67
2022-10-23T13:13:06.959Z,87.62
2022-10-23T13:15:52.230Z,88.44
2022-10-23T13:18:41.738Z,87.57
2022-10-23T13:21:29.237Z,88.22
2022-10-23T13:24:21.349Z,87.57
2022-10-23T13:27:32.752Z,86.95
2022-10-23T13:30:33.689Z,87.28
2022-10-23T13:33:31.666Z,87.35
2022-10-23T13:36:17.471Z,88.13
2022-10-23T13:39:11.937Z,87.35
2022-10-23T13:42:03.011Z,87.71
2022-10-23T13:44:48.405Z,87.54
2022-10-23T13:47:34.016Z,87.95
2022-10-23T13:50:20.572Z,87.97
2022-10-23T13:53:12.121Z,87.39
2022-10-23T13:55:58.770Z,87.61
2022-10-23T13:58:44.706Z,87.42
2022-10-23T14:01:35.380Z,87.50
2022-10-23T14:04:21.377Z,87.71
2022-10-23T14:07:06.680Z,87.57
2022-10-23T14:09:52.015Z,87.73
2022-10-23T14:12:44.617Z,87.21
2022-10-23T14:15:30.526Z,87.42
2022-10-23T14:18:15.802Z,87.57
2022-10-23T14:21:02.600Z,87.58
2022-10-23T14:23:50.094Z,87.50
2022-10-23T14:26:35.419Z,87.00
2022-10-23T14:29:24.092Z,87.53
2022-10-23T14:32:10.428Z,87.22
2022-10-23T14:34:55.852Z,87.19
2022-10-23T14:37:41.064Z,87.41
2022-10-23T14:40:26.479Z,86.66
2022-10-23T14:43:11.976Z,86.95
2022-10-23T14:45:58.117Z,87.33
2022-10-23T14:48:46.204Z,87.02
2022-10-23T14:51:33.731Z,87.41
2022-10-23T14:54:19.270Z,87.42
2022-10-23T14:57:04.761Z,87.33
2022-10-23T14:59:50.143Z,87.78
2022-10-23T15:02:35.525Z,87.47
2022-10-23T15:05:21.034Z,87.93
2022-10-23T15:08:06.460Z,87.70
2022-10-23T15:10:52.013Z,87.68
2022-10-23T15:13:37.120Z,87.77
2022-10-23T15:16:23.332Z,88.08
2022-10-23T15:19:17.145Z,88.01
2022-10-23T15:22:04.378Z,87.95
2022-10-23T15:24:49.791Z,88.08
2022-10-23T15:27:35.346Z,87.78
2022-10-23T15:30:20.791Z,87.80
2022-10-23T15:33:06.285Z,87.11
2022-10-23T15:35:52.962Z,87.24
2022-10-23T15:38:38.480Z,87.33
2022-10-23T15:41:32.157Z,87.56
2022-10-23T15:44:20.040Z,88.09
2022-10-23T15:47:05.381Z,87.68
2022-10-23T15:49:50.861Z,87.47
2022-10-23T15:52:36.282Z,87.41
2022-10-23T15:55:21.947Z,87.38
2022-10-23T15:58:07.331Z,87.63
2022-10-23T16:00:52.827Z,87.95
2022-10-23T16:03:39.312Z,88.16
2022-10-23T16:06:24.903Z,87.85
2022-10-23T16:09:11.137Z,87.41
2022-10-23T16:11:56.617Z,88.88
2022-10-23T16:14:42.131Z,88.18
2022-10-23T16:17:27.436Z,88.85
2022-10-23T16:20:12.864Z,88.17
2022-10-23T16:22:58.262Z,88.70
2022-10-23T16:25:43.815Z,88.84
2022-10-23T16:28:29.505Z,88.49
2022-10-23T16:31:19.987Z,88.53
2022-10-23T16:34:06.930Z,88.80
2022-10-23T16:36:52.638Z,88.81
2022-10-23T16:40:05.059Z,88.98
2022-10-23T16:43:09.877Z,88.73
2022-10-23T16:46:05.851Z,89.03
2022-10-23T16:48:52.426Z,89.50
2022-10-23T16:51:38.023Z,89.16
2022-10-23T16:54:23.373Z,89.10
2022-10-23T16:57:08.775Z,89.10
2022-10-23T16:59:54.558Z,89.08
2022-10-23T17:02:40.273Z,89.13
2022-10-23T17:05:25.760Z,89.33
2022-10-23T17:08:11.267Z,89.00
2022-10-23T17:11:13.540Z,89.12
2022-10-23T17:14:02.423Z,89.55
2022-10-23T17:16:50.011Z,89.65
2022-10-23T17:19:45.014Z,89.56
2022-10-23T17:22:31.719Z,89.50
2022-10-23T17:25:17.177Z,89.76
2022-10-23T17:28:02.488Z,89.94
2022-10-23T17:30:48.007Z,89.37
2022-10-23T17:33:33.606Z,89.84
2022-10-23T17:36:21.732Z,89.93
2022-10-23T17:39:08.991Z,89.60
2022-10-23T17:41:55.700Z,89.23
2022-10-23T17:44:41.350Z,89.69
2022-10-23T17:47:26.807Z,90.38
2022-10-23T17:50:13.143Z,89.84
2022-10-23T17:52:58.587Z,90.09
2022-10-23T17:55:44.015Z,90.02
2022-10-23T17:58:29.947Z,90.12
2022-10-23T18:01:17.770Z,90.82
2022-10-23T18:04:05.947Z,90.32
2022-10-23T18:06:53.176Z,90.75
2022-10-23T18:09:39.025Z,91.06
2022-10-23T18:12:24.428Z,90.90
2022-10-23T18:15:10.207Z,91.03
2022-10-23T18:17:55.924Z,90.80
2022-10-23T18:20:41.999Z,91.30
2022-10-23T18:23:28.873Z,90.63
2022-10-23T18:26:24.252Z,90.58
2022-10-23T18:29:10.786Z,91.61
2022-10-23T18:31:56.025Z,91.48
2022-10-23T18:34:41.369Z,91.95
2022-10-23T18:37:28.895Z,91.45
2022-10-23T18:40:17.137Z,91.19
2022-10-23T18:43:03.064Z,91.72
2022-10-23T18:45:48.314Z,91.56
2022-10-23T18:48:34.145Z,91.40
2022-10-23T18:51:22.800Z,91.34
2022-10-23T18:54:14.443Z,91.19
2022-10-23T18:56:59.867Z,92.05
2022-10-23T18:59:45.330Z,91.43
2022-10-23T19:02:30.871Z,92.09
2022-10-23T19:05:16.529Z,91.53
2022-10-23T19:08:02.133Z,92.18
2022-10-23T19:10:48.967Z,91.66
2022-10-23T19:13:39.014Z,91.46
2022-10-23T19:16:33.725Z,91.79
2022-10-23T19:19:22.980Z,91.28
2022-10-23T19:22:09.982Z,91.52
2022-10-23T19:25:00.014Z,91.91
2022-10-23T19:27:47.347Z,92.30
2022-10-23T19:30:32.700Z,91.67
2022-10-23T19:33:18.023Z,92.57
2022-10-23T19:36:05.475Z,91.97
2022-10-23T19:38:51.846Z,91.87
2022-10-23T19:41:37.449Z,92.08
2022-10-23T19:44:23.211Z,92.36
2022-10-23T19:47:09.044Z,92.43
2022-10-23T19:49:54.289Z,92.17
2022-10-23T19:52:39.606Z,92.32
2022-10-23T19:55:25.348Z,92.38
2022-10-23T19:58:11.248Z,92.21
2022-10-23T20:00:56.678Z,92.28
2022-10-23T20:03:42.787Z,92.32
2022-10-23T20:06:31.285Z,92.91
2022-10-23T20:09:17.102Z,92.91
2022-10-23T20:12:04.072Z,92.34
2022-10-23T20:14:50.834Z,92.73
2022-10-23T20:17:36.487Z,92.70
2022-10-23T20:20:21.799Z,92.27
2022-10-23T20:23:07.507Z,92.56
2022-10-23T20:25:52.940Z,92.30
2022-10-23T20:28:39.266Z,92.73
2022-10-23T20:31:27.485Z,93.36
2022-10-23T20:34:13.492Z,93.04
2022-10-23T20:36:59.352Z,93.19
2022-10-23T20:39:45.382Z,93.02
2022-10-23T20:42:30.611Z,93.16
2022-10-23T20:45:16.128Z,93.14
2022-10-23T20:48:01.416Z,92.65
2022-10-23T20:50:47.012Z,93.30
2022-10-23T20:53:34.009Z,93.26
2022-10-23T20:56:30.340Z,92.89
2022-10-23T20:59:18.318Z,93.06
2022-10-23T21:02:04.000Z,93.28
2022-10-23T21:04:50.530Z,93.05
2022-10-23T21:07:36.139Z,92.94
2022-10-23T21:10:21.527Z,93.40
2022-10-23T21:13:07.196Z,92.85
2022-10-23T21:15:52.660Z,92.99
2022-10-23T21:18:46.108Z,93.62
2022-10-23T21:21:33.226Z,93.42
2022-10-23T21:24:18.836Z,93.43
2022-10-23T21:27:04.045Z,93.26
2022-10-23T21:29:49.704Z,93.83
2022-10-23T21:32:34.911Z,93.56
2022-10-23T21:35:20.433Z,94.05
2022-10-23T21:38:05.860Z,94.17
2022-10-23T21:40:51.455Z,93.53
2022-10-23T21:43:37.347Z,94.29
2022-10-23T21:46:24.731Z,94.13
2022-10-23T21:49:11.746Z,93.73
2022-10-23T21:51:57.109Z,93.77
2022-10-23T21:54:42.433Z,93.67
2022-10-23T21:57:31.420Z,93.75
2022-10-23T22:00:17.227Z,94.12
2022-10-23T22:03:02.678Z,94.17
2022-10-23T22:05:48.105Z,93.82
2022-10-23T22:08:33.739Z,93.64
2022-10-23T22:11:19.308Z,94.27
2022-10-23T22:14:05.138Z,93.66
2022-10-23T22:16:50.367Z,94.06
2022-10-23T22:19:35.908Z,94.03
2022-10-23T22:22:21.431Z,94.03
2022-10-23T22:25:07.429Z,93.91
2022-10-23T22:27:52.962Z,93.95
2022-10-23T22:30:38.397Z,93.98
2022-10-23T22:33:23.666Z,94.23
2022-10-23T22:36:09.287Z,93.97
2022-10-23T22:38:55.802Z,94.21
2022-10-23T22:41:43.388Z,94.13
2022-10-23T22:44:29.462Z,94.36
2022-10-23T22:47:14.953Z,94.52
2022-10-23T22:50:00.334Z,93.89
2022-10-23T22:52:46.077Z,94.57
2022-10-23T22:55:31.743Z,94.58
2022-10-23T22:58:17.236Z,94.52
2022-10-23T23:01:07.818Z,94.16
2022-10-23T23:03:54.151Z,94.50
2022-10-23T23:06:39.652Z,94.21
2022-10-23T23:09:25.001Z,93.81
2022-10-23T23:12:12.421Z,94.24
2022-10-23T23:15:00.337Z,94.00
2022-10-23T23:17:45.986Z,94.03
2022-10-23T23:20:31.673Z,94.70
2022-10-23T23:23:18.012Z,94.00
2022-10-23T23:26:06.380Z,94.41
2022-10-23T23:28:54.023Z,94.14
2022-10-23T23:31:39.669Z,94.58
2022-10-23T23:34:24.922Z,94.17
2022-10-23T23:37:10.561Z,94.58
2022-10-23T23:39:55.988Z,94.17
2022-10-23T23:42:41.548Z,94.36
2022-10-23T23:45:27.618Z,94.68
2022-10-23T23:48:12.720Z,94.90
2022-10-23T23:50:58.189Z,95.18
2022-10-23T23:53:43.879Z,94.65
2022-10-23T23:56:29.233Z,94.37
2022-10-23T23:59:14.786Z,94.44
