createdAt,value
2018-08-08T00:00:23.494Z,23.27
2018-08-08T00:02:52.680Z,23.29
2018-08-08T00:05:21.861Z,23.20
2018-08-08T00:07:51.034Z,23.19
2018-08-08T00:10:20.250Z,23.19
2018-08-08T00:12:49.418Z,23.16
2018-08-08T00:15:18.601Z,23.16
2018-08-08T00:17:47.773Z,23.09
2018-08-08T00:20:16.952Z,23.11
2018-08-08T00:22:46.141Z,23.07
2018-08-08T00:25:15.880Z,23.04
2018-08-08T00:27:45.536Z,23.00
2018-08-08T00:30:15.769Z,23.01
2018-08-08T00:32:45.573Z,23.06
2018-08-08T00:35:14.781Z,23.02
2018-08-08T00:37:43.970Z,23.03
2018-08-08T00:40:14.445Z,23.05
2018-08-08T00:42:44.480Z,23.04
2018-08-08T00:45:15.106Z,23.03
2018-08-08T00:47:45.124Z,22.89
2018-08-08T00:50:15.353Z,22.83
2018-08-08T00:52:44.953Z,22.88
2018-08-08T00:55:14.123Z,22.91
2018-08-08T00:57:43.285Z,22.76
2018-08-08T01:00:16.736Z,22.71
2018-08-08T01:02:46.239Z,22.74
2018-08-08T01:05:16.288Z,22.80
2018-08-08T01:07:46.569Z,22.88
2018-08-08T01:10:15.743Z,22.88
2018-08-08T01:12:44.889Z,22.79
2018-08-08T01:15:15.234Z,22.79
2018-08-08T01:17:44.398Z,22.83
2018-08-08T01:20:21.061Z,22.73
2018-08-08T01:22:50.231Z,22.69
2018-08-08T01:25:19.436Z,22.63
2018-08-08T01:27:48.567Z,22.51
2018-08-08T01:30:20.513Z,22.44
2018-08-08T01:32:49.689Z,22.44
2018-08-08T01:35:18.865Z,22.38
2018-08-08T01:37:48.037Z,22.36
2018-08-08T01:40:18.389Z,22.27
2018-08-08T01:42:48.465Z,22.26
2018-08-08T01:45:18.398Z,22.39
2018-08-08T01:47:47.569Z,22.19
2018-08-08T01:50:17.269Z,22.21
2018-08-08T01:52:46.510Z,22.30
2018-08-08T01:55:16.177Z,22.16
2018-08-08T01:57:45.363Z,22.11
2018-08-08T02:00:16.777Z,22.19
2018-08-08T02:02:45.996Z,22.31
2018-08-08T02:05:15.161Z,22.30
2018-08-08T02:07:44.358Z,22.30
2018-08-08T02:10:22.276Z,22.30
2018-08-08T02:12:51.954Z,22.27
2018-08-08T02:15:21.157Z,22.07
2018-08-08T02:17:50.331Z,22.08
2018-08-08T02:20:19.535Z,22.09
2018-08-08T02:22:48.707Z,22.13
2018-08-08T02:25:18.345Z,22.16
2018-08-08T02:27:47.509Z,22.27
2018-08-08T02:30:19.533Z,22.25
2018-08-08T02:32:49.597Z,22.30
2018-08-08T02:35:19.210Z,22.24
2018-08-08T02:37:48.390Z,22.21
2018-08-08T02:40:17.789Z,22.17
2018-08-08T02:42:46.957Z,22.13
2018-08-08T02:45:18.160Z,22.05
2018-08-08T02:47:47.334Z,22.03
2018-08-08T02:50:18.720Z,22.02
2018-08-08T02:52:47.890Z,22.01
2018-08-08T02:55:17.069Z,21.99
2018-08-08T02:57:46.249Z,21.94
2018-08-08T03:00:17.827Z,21.96
2018-08-08T03:02:47.232Z,22.01
2018-08-08T03:05:16.416Z,21.93
2018-08-08T03:07:46.042Z,21.88
2018-08-08T03:10:16.961Z,21.90
2018-08-08T03:12:46.324Z,21.81
2018-08-08T03:15:17.480Z,21.89
2018-08-08T03:17:46.676Z,21.90
2018-08-08T03:20:16.768Z,21.80
2018-08-08T03:22:47.080Z,21.72
2018-08-08T03:25:17.190Z,21.69
2018-08-08T03:27:46.914Z,21.76
2018-08-08T03:30:19.953Z,21.78
2018-08-08T03:32:49.113Z,21.79
2018-08-08T03:35:19.272Z,21.71
2018-08-08T03:37:48.449Z,21.77
2018-08-08T03:40:18.521Z,21.83
2018-08-08T03:42:47.744Z,21.82
2018-08-08T03:45:17.520Z,21.78
2018-08-08T03:47:46.693Z,21.84
2018-08-08T03:50:15.856Z,21.80
2018-08-08T03:52:46.049Z,21.78
2018-08-08T03:55:15.222Z,21.78
2018-08-08T03:57:44.421Z,21.80
2018-08-08T04:00:17.608Z,21.87
2018-08-08T04:02:46.939Z,21.92
2018-08-08T04:05:16.067Z,21.94
2018-08-08T04:07:45.641Z,21.97
2018-08-08T04:10:15.945Z,21.97
2018-08-08T04:12:45.138Z,21.94
2018-08-08T04:15:16.817Z,21.91
2018-08-08T04:17:46.026Z,21.81
2018-08-08T04:20:15.343Z,21.83
2018-08-08T04:22:44.619Z,21.87
2018-08-08T04:25:15.228Z,21.96
2018-08-08T04:27:45.056Z,22.02
2018-08-08T04:30:16.838Z,21.97
2018-08-08T04:32:46.017Z,21.99
2018-08-08T04:35:15.212Z,21.97
2018-08-08T04:37:44.509Z,21.94
2018-08-08T04:40:18.912Z,21.96
2018-08-08T04:42:48.949Z,22.00
2018-08-08T04:45:18.542Z,22.00
2018-08-08T04:47:48.316Z,22.03
2018-08-08T04:50:17.595Z,22.03
2018-08-08T04:52:46.748Z,22.07
2018-08-08T04:55:17.084Z,22.18
2018-08-08T04:57:46.249Z,22.14
2018-08-08T05:00:17.149Z,22.08
2018-08-08T05:02:46.513Z,22.24
2018-08-08T05:05:15.905Z,22.33
2018-08-08T05:07:45.077Z,22.27
2018-08-08T05:10:14.269Z,22.33
2018-08-08T05:12:43.604Z,22.43
2018-08-08T05:15:16.921Z,22.40
2018-08-08T05:17:47.112Z,22.44
2018-08-08T05:20:17.240Z,22.42
2018-08-08T05:22:47.665Z,22.47
2018-08-08T05:25:17.228Z,22.51
2018-08-08T05:27:46.665Z,22.55
2018-08-08T05:30:18.477Z,22.64
2018-08-08T05:32:47.649Z,22.73
2018-08-08T05:35:18.465Z,22.71
2018-08-08T05:37:47.802Z,22.76
2018-08-08T05:40:21.265Z,22.83
2018-08-08T05:42:51.740Z,22.91
2018-08-08T05:45:22.205Z,22.97
2018-08-08T05:47:53.903Z,23.04
2018-08-08T05:50:24.725Z,23.14
2018-08-08T05:52:54.161Z,23.19
2018-08-08T05:55:23.326Z,23.25
2018-08-08T05:57:52.502Z,23.26
2018-08-08T06:00:27.970Z,23.31
2018-08-08T06:02:57.168Z,23.39
2018-08-08T06:05:26.765Z,23.45
2018-08-08T06:07:56.430Z,23.51
2018-08-08T06:10:25.592Z,23.58
2018-08-08T06:12:54.796Z,23.65
2018-08-08T06:15:23.975Z,23.77
2018-08-08T06:17:53.125Z,23.89
2018-08-08T06:20:22.973Z,23.99
2018-08-08T06:22:52.268Z,24.13
2018-08-08T06:25:21.445Z,24.15
2018-08-08T06:27:50.640Z,24.25
2018-08-08T06:30:23.234Z,24.33
2018-08-08T06:32:53.366Z,24.40
2018-08-08T06:35:25.541Z,24.45
2018-08-08T06:37:55.405Z,24.52
2018-08-08T06:40:24.576Z,24.56
2018-08-08T06:42:53.767Z,24.59
2018-08-08T06:45:25.058Z,24.71
2018-08-08T06:48:00.433Z,24.73
2018-08-08T06:50:29.654Z,24.87
2018-08-08T06:52:58.858Z,25.00
2018-08-08T06:55:27.992Z,24.96
2018-08-08T06:57:57.164Z,25.03
2018-08-08T07:00:29.073Z,25.09
2018-08-08T07:02:58.350Z,25.12
2018-08-08T07:05:27.632Z,25.11
2018-08-08T07:07:57.898Z,25.17
2018-08-08T07:10:27.235Z,25.32
2018-08-08T07:12:56.401Z,25.42
2018-08-08T07:15:25.660Z,25.46
2018-08-08T07:17:54.830Z,25.51
2018-08-08T07:20:24.037Z,25.56
2018-08-08T07:22:53.254Z,25.73
2018-08-08T07:25:22.499Z,25.81
2018-08-08T07:27:51.644Z,25.81
2018-08-08T07:30:20.975Z,25.98
2018-08-08T07:32:50.155Z,25.90
2018-08-08T07:35:19.345Z,25.97
2018-08-08T07:37:48.768Z,25.91
2018-08-08T07:40:19.602Z,25.87
2018-08-08T07:42:48.729Z,26.09
2018-08-08T07:45:26.439Z,26.13
2018-08-08T07:47:55.612Z,26.17
2018-08-08T07:50:25.111Z,26.26
2018-08-08T07:52:54.288Z,26.12
2018-08-08T07:55:24.245Z,26.08
2018-08-08T07:57:53.436Z,26.11
2018-08-08T08:00:28.041Z,26.11
2018-08-08T08:02:58.394Z,26.13
2018-08-08T08:05:27.737Z,26.12
2018-08-08T08:07:57.459Z,26.23
2018-08-08T08:10:26.640Z,26.18
2018-08-08T08:12:55.945Z,26.31
2018-08-08T08:15:25.057Z,26.30
2018-08-08T08:17:54.213Z,26.46
2018-08-08T08:20:23.400Z,26.67
2018-08-08T08:22:52.781Z,26.76
2018-08-08T08:25:22.008Z,26.75
2018-08-08T08:27:51.181Z,26.60
2018-08-08T08:30:20.749Z,26.50
2018-08-08T08:32:49.924Z,26.54
2018-08-08T08:35:19.116Z,26.48
2018-08-08T08:37:48.565Z,26.50
2018-08-08T08:40:17.733Z,26.38
2018-08-08T08:42:46.900Z,26.28
2018-08-08T08:45:16.085Z,26.47
2018-08-08T08:47:45.257Z,26.59
2018-08-08T08:50:14.483Z,26.55
2018-08-08T08:52:44.008Z,26.55
2018-08-08T08:55:13.197Z,26.59
2018-08-08T08:57:42.363Z,26.33
2018-08-08T09:00:13.695Z,26.34
2018-08-08T09:02:43.389Z,26.41
2018-08-08T09:05:12.813Z,26.53
2018-08-08T09:07:41.979Z,26.69
2018-08-08T09:10:11.700Z,26.69
2018-08-08T09:12:41.763Z,26.68
2018-08-08T09:15:12.986Z,26.73
2018-08-08T09:17:42.206Z,26.83
2018-08-08T09:20:11.387Z,26.77
2018-08-08T09:22:40.545Z,26.69
2018-08-08T09:25:09.717Z,26.79
2018-08-08T09:27:39.164Z,26.81
2018-08-08T09:30:11.658Z,26.92
2018-08-08T09:32:42.369Z,27.07
2018-08-08T09:35:11.789Z,27.17
2018-08-08T09:37:41.473Z,27.02
2018-08-08T09:40:11.436Z,26.85
2018-08-08T09:42:40.577Z,27.08
2018-08-08T09:45:10.700Z,26.93
2018-08-08T09:47:39.877Z,26.60
2018-08-08T09:50:09.912Z,26.47
2018-08-08T09:52:39.224Z,26.51
2018-08-08T09:55:08.382Z,26.69
2018-08-08T09:57:37.545Z,26.95
2018-08-08T10:00:07.247Z,27.21
2018-08-08T10:02:39.320Z,27.40
2018-08-08T10:05:08.994Z,27.53
2018-08-08T10:07:38.245Z,27.37
2018-08-08T10:10:07.410Z,27.54
2018-08-08T10:12:36.596Z,27.70
2018-08-08T10:15:06.289Z,27.66
2018-08-08T10:17:35.441Z,27.52
2018-08-08T10:20:04.653Z,27.45
2018-08-08T10:22:33.813Z,27.51
2018-08-08T10:25:03.306Z,27.62
2018-08-08T10:27:32.474Z,27.48
2018-08-08T10:30:01.631Z,27.42
2018-08-08T10:32:30.813Z,27.30
2018-08-08T10:34:59.985Z,27.45
2018-08-08T10:37:29.178Z,27.71
2018-08-08T10:39:58.333Z,27.70
2018-08-08T10:42:27.493Z,27.91
2018-08-08T10:44:56.728Z,28.16
2018-08-08T10:47:25.897Z,28.26
2018-08-08T10:49:55.060Z,28.05
2018-08-08T10:52:24.517Z,27.61
2018-08-08T10:54:53.681Z,27.73
2018-08-08T10:57:22.848Z,27.92
2018-08-08T10:59:52.023Z,28.07
2018-08-08T11:02:21.191Z,27.79
2018-08-08T11:04:50.365Z,27.78
2018-08-08T11:07:19.553Z,27.79
2018-08-08T11:09:48.709Z,27.50
2018-08-08T11:12:17.885Z,27.55
2018-08-08T11:14:47.042Z,27.49
2018-08-08T11:17:16.215Z,27.39
2018-08-08T11:19:45.373Z,27.40
2018-08-08T11:22:14.536Z,27.35
2018-08-08T11:24:43.688Z,27.44
2018-08-08T11:27:12.857Z,27.51
2018-08-08T11:29:42.013Z,27.37
2018-08-08T11:32:11.177Z,27.33
2018-08-08T11:34:41.357Z,27.35
2018-08-08T11:37:10.525Z,27.44
2018-08-08T11:39:39.704Z,27.43
2018-08-08T11:42:09.245Z,27.42
2018-08-08T11:44:38.408Z,27.27
2018-08-08T11:47:07.574Z,27.25
2018-08-08T11:49:36.769Z,27.19
2018-08-08T11:52:06.139Z,27.17
2018-08-08T11:54:35.309Z,27.16
2018-08-08T11:57:04.576Z,27.17
2018-08-08T11:59:33.761Z,27.19
2018-08-08T12:02:02.929Z,27.22
2018-08-08T12:04:32.125Z,27.27
2018-08-08T12:07:01.297Z,27.33
2018-08-08T12:09:30.721Z,27.39
2018-08-08T12:11:59.881Z,27.62
2018-08-08T12:14:29.050Z,27.82
2018-08-08T12:16:58.225Z,27.91
2018-08-08T12:19:27.397Z,28.08
2018-08-08T12:21:56.812Z,28.09
2018-08-08T12:24:25.969Z,28.09
2018-08-08T12:26:55.141Z,27.95
2018-08-08T12:29:24.605Z,28.02
2018-08-08T12:31:53.805Z,28.32
2018-08-08T12:34:22.989Z,28.59
2018-08-08T12:36:52.141Z,28.76
2018-08-08T12:39:21.377Z,28.98
2018-08-08T12:41:50.489Z,29.14
2018-08-08T12:44:19.649Z,29.19
2018-08-08T12:46:48.837Z,29.38
2018-08-08T12:49:18.285Z,29.51
2018-08-08T12:51:47.445Z,29.55
2018-08-08T12:54:16.636Z,29.62
2018-08-08T12:56:46.188Z,29.70
2018-08-08T12:59:15.465Z,29.74
2018-08-08T13:01:44.624Z,29.67
2018-08-08T13:04:13.797Z,29.74
2018-08-08T13:06:42.973Z,29.73
2018-08-08T13:09:12.695Z,29.79
2018-08-08T13:11:41.905Z,29.78
2018-08-08T13:14:11.239Z,29.90
2018-08-08T13:16:40.232Z,30.02
2018-08-08T13:19:09.404Z,30.01
2018-08-08T13:21:38.573Z,30.07
2018-08-08T13:24:07.779Z,30.31
2018-08-08T13:26:37.125Z,30.15
2018-08-08T13:29:06.297Z,30.13
2018-08-08T13:31:35.448Z,30.11
2018-08-08T13:34:04.641Z,30.15
2018-08-08T13:36:33.797Z,30.24
2018-08-08T13:39:02.965Z,30.41
2018-08-08T13:41:32.141Z,30.33
2018-08-08T13:44:01.301Z,30.31
2018-08-08T13:46:30.493Z,30.43
2018-08-08T13:48:59.657Z,30.45
2018-08-08T13:51:28.820Z,30.47
2018-08-08T13:54:05.297Z,30.57
2018-08-08T13:56:34.466Z,30.60
2018-08-08T13:59:03.645Z,30.58
2018-08-08T14:01:32.814Z,30.38
2018-08-08T14:04:01.975Z,30.36
2018-08-08T14:06:31.136Z,30.51
2018-08-08T14:09:00.330Z,30.54
2018-08-08T14:11:29.477Z,30.53
2018-08-08T14:13:58.656Z,30.51
2018-08-08T14:16:27.808Z,30.72
2018-08-08T14:18:56.960Z,30.76
2018-08-08T14:21:26.141Z,30.71
2018-08-08T14:23:55.313Z,30.63
2018-08-08T14:26:24.665Z,30.52
2018-08-08T14:28:53.838Z,30.52
2018-08-08T14:31:23.017Z,30.60
2018-08-08T14:33:52.390Z,30.59
2018-08-08T14:36:21.685Z,30.53
2018-08-08T14:38:50.853Z,30.38
2018-08-08T14:41:20.045Z,30.38
2018-08-08T14:43:49.221Z,30.43
2018-08-08T14:46:24.621Z,30.42
2018-08-08T14:48:53.776Z,30.41
2018-08-08T14:51:22.937Z,30.29
2018-08-08T14:53:52.139Z,30.11
2018-08-08T14:56:21.292Z,30.15
2018-08-08T14:58:50.461Z,30.23
2018-08-08T15:01:19.637Z,30.16
2018-08-08T15:03:48.804Z,30.10
2018-08-08T15:06:17.964Z,30.11
2018-08-08T15:08:47.137Z,30.03
2018-08-08T15:11:16.321Z,29.93
2018-08-08T15:13:45.667Z,29.87
2018-08-08T15:16:14.850Z,29.78
2018-08-08T15:18:44.045Z,29.55
2018-08-08T15:21:13.213Z,29.49
2018-08-08T15:23:42.389Z,29.36
2018-08-08T15:26:11.546Z,29.33
2018-08-08T15:28:40.833Z,29.27
2018-08-08T15:31:10.262Z,29.24
2018-08-08T15:33:39.418Z,29.16
2018-08-08T15:36:08.601Z,29.24
2018-08-08T15:38:37.777Z,29.12
2018-08-08T15:41:06.949Z,29.08
2018-08-08T15:43:36.114Z,28.94
2018-08-08T15:46:05.313Z,28.91
2018-08-08T15:48:34.480Z,28.92
2018-08-08T15:51:03.928Z,28.88
2018-08-08T15:53:33.105Z,28.81
2018-08-08T15:56:02.265Z,28.78
2018-08-08T15:58:31.442Z,28.82
2018-08-08T16:01:00.647Z,28.83
2018-08-08T16:03:29.865Z,28.83
2018-08-08T16:05:59.321Z,28.80
2018-08-08T16:08:28.485Z,28.76
2018-08-08T16:10:57.659Z,28.75
2018-08-08T16:13:26.817Z,28.73
2018-08-08T16:15:55.982Z,28.71
2018-08-08T16:18:25.148Z,28.70
2018-08-08T16:20:54.329Z,28.67
2018-08-08T16:23:23.772Z,28.67
2018-08-08T16:25:52.941Z,28.65
2018-08-08T16:28:22.135Z,28.63
2018-08-08T16:30:51.293Z,28.64
2018-08-08T16:33:20.453Z,28.61
2018-08-08T16:35:49.997Z,28.64
2018-08-08T16:38:19.162Z,28.59
2018-08-08T16:40:48.321Z,28.60
2018-08-08T16:43:17.493Z,28.60
2018-08-08T16:45:46.652Z,28.56
2018-08-08T16:48:15.860Z,28.49
2018-08-08T16:50:45.023Z,28.43
2018-08-08T16:53:14.205Z,28.41
2018-08-08T16:55:43.368Z,28.37
2018-08-08T16:58:12.525Z,28.33
2018-08-08T17:00:41.673Z,28.33
2018-08-08T17:03:10.873Z,28.29
2018-08-08T17:05:40.033Z,28.29
2018-08-08T17:08:09.202Z,28.29
2018-08-08T17:10:38.372Z,28.22
2018-08-08T17:13:07.685Z,28.23
2018-08-08T17:15:36.854Z,28.26
2018-08-08T17:18:06.024Z,28.19
2018-08-08T17:20:35.256Z,28.15
2018-08-08T17:23:04.370Z,28.11
2018-08-08T17:25:33.528Z,28.10
2018-08-08T17:28:02.686Z,28.11
2018-08-08T17:30:31.865Z,28.08
2018-08-08T17:33:01.048Z,28.04
2018-08-08T17:35:30.218Z,28.01
2018-08-08T17:37:59.385Z,27.97
2018-08-08T17:40:28.565Z,27.95
2018-08-08T17:42:57.771Z,27.93
2018-08-08T17:45:26.897Z,27.90
2018-08-08T17:47:56.136Z,27.89
2018-08-08T17:50:25.326Z,27.89
2018-08-08T17:52:54.501Z,27.90
2018-08-08T17:55:23.684Z,27.89
2018-08-08T17:57:52.884Z,27.83
2018-08-08T18:00:22.125Z,27.81
2018-08-08T18:02:51.318Z,27.75
2018-08-08T18:05:20.492Z,27.70
2018-08-08T18:07:49.817Z,27.65
2018-08-08T18:10:18.965Z,27.59
2018-08-08T18:12:48.135Z,27.56
2018-08-08T18:15:18.157Z,27.51
2018-08-08T18:17:47.357Z,27.49
2018-08-08T18:20:16.531Z,27.44
2018-08-08T18:22:45.729Z,27.40
2018-08-08T18:25:14.908Z,27.36
2018-08-08T18:27:44.161Z,27.34
2018-08-08T18:30:13.308Z,27.30
2018-08-08T18:32:42.719Z,27.26
2018-08-08T18:35:11.941Z,27.20
2018-08-08T18:37:41.167Z,27.15
2018-08-08T18:40:10.285Z,27.10
2018-08-08T18:42:39.469Z,27.07
2018-08-08T18:45:08.619Z,27.03
2018-08-08T18:47:37.792Z,27.00
2018-08-08T18:50:06.973Z,26.96
2018-08-08T18:52:36.153Z,26.93
2018-08-08T18:55:05.773Z,26.90
2018-08-08T18:57:34.958Z,26.82
2018-08-08T19:00:04.792Z,26.77
2018-08-08T19:02:33.985Z,26.73
2018-08-08T19:05:03.154Z,26.67
2018-08-08T19:07:32.352Z,26.61
2018-08-08T19:10:01.533Z,26.57
2018-08-08T19:12:30.700Z,26.53
2018-08-08T19:14:59.998Z,26.49
2018-08-08T19:17:29.166Z,26.46
2018-08-08T19:19:58.405Z,26.45
2018-08-08T19:22:27.512Z,26.59
2018-08-08T19:24:56.697Z,26.64
2018-08-08T19:27:26.044Z,26.66
2018-08-08T19:29:55.265Z,26.67
2018-08-08T19:32:24.741Z,26.56
2018-08-08T19:34:53.913Z,26.49
2018-08-08T19:37:23.112Z,26.47
2018-08-08T19:39:52.284Z,26.52
2018-08-08T19:42:21.484Z,26.45
2018-08-08T19:44:50.693Z,26.33
2018-08-08T19:47:19.865Z,26.35
2018-08-08T19:49:49.089Z,26.33
2018-08-08T19:52:18.295Z,26.34
2018-08-08T19:54:47.540Z,26.27
2018-08-08T19:57:16.681Z,26.23
2018-08-08T19:59:45.845Z,26.07
2018-08-08T20:02:15.060Z,26.04
2018-08-08T20:04:44.221Z,25.97
2018-08-08T20:07:13.401Z,25.90
2018-08-08T20:09:42.582Z,25.89
2018-08-08T20:12:11.773Z,25.88
2018-08-08T20:14:40.997Z,25.84
2018-08-08T20:17:10.165Z,25.78
2018-08-08T20:19:39.333Z,25.71
2018-08-08T20:29:17.433Z,25.69
2018-08-08T20:31:46.701Z,25.63
2018-08-08T20:34:15.882Z,25.67
2018-08-08T20:36:45.062Z,25.57
2018-08-08T20:39:14.265Z,25.42
2018-08-08T20:41:43.429Z,25.37
2018-08-08T20:44:12.801Z,25.33
2018-08-08T20:46:42.081Z,25.23
2018-08-08T20:49:11.253Z,25.01
2018-08-08T20:51:40.499Z,25.00
2018-08-08T20:54:09.633Z,24.95
2018-08-08T20:56:38.829Z,24.80
2018-08-08T20:59:08.109Z,24.80
2018-08-08T21:01:37.277Z,24.86
2018-08-08T21:04:06.629Z,24.80
2018-08-08T21:06:35.809Z,24.78
2018-08-08T21:09:07.124Z,24.68
2018-08-08T21:11:36.317Z,24.69
2018-08-08T21:14:05.869Z,24.58
2018-08-08T21:16:35.132Z,24.58
2018-08-08T21:19:04.306Z,24.58
2018-08-08T21:21:33.469Z,24.51
2018-08-08T21:24:02.649Z,24.41
2018-08-08T21:26:31.881Z,24.44
2018-08-08T21:29:01.053Z,24.31
2018-08-08T21:31:30.369Z,24.24
2018-08-08T21:33:59.548Z,24.22
2018-08-08T21:36:28.712Z,24.25
2018-08-08T21:38:57.895Z,24.25
2018-08-08T21:41:27.056Z,24.21
2018-08-08T21:43:56.236Z,24.21
2018-08-08T21:46:25.384Z,24.19
2018-08-08T21:48:54.545Z,24.24
2018-08-08T21:51:23.709Z,24.24
2018-08-08T21:54:09.957Z,24.21
2018-08-08T21:56:56.154Z,24.17
2018-08-08T21:59:42.449Z,24.23
2018-08-08T22:02:28.881Z,24.12
2018-08-08T22:05:15.281Z,24.20
2018-08-08T22:08:01.695Z,24.16
2018-08-08T22:10:49.699Z,24.07
2018-08-08T22:13:36.023Z,24.05
2018-08-08T22:16:22.368Z,24.04
2018-08-08T22:19:05.622Z,24.07
2018-08-08T22:21:34.800Z,23.94
2018-08-08T22:24:03.975Z,24.02
2018-08-08T22:26:33.153Z,24.06
2018-08-08T22:29:02.377Z,24.10
2018-08-08T22:31:31.533Z,24.09
2018-08-08T22:34:00.697Z,24.00
2018-08-08T22:36:29.862Z,23.96
2018-08-08T22:38:59.158Z,23.81
2018-08-08T22:41:28.337Z,23.73
2018-08-08T22:43:57.561Z,23.72
2018-08-08T22:46:27.954Z,23.72
2018-08-08T22:48:57.125Z,23.63
2018-08-08T22:51:26.394Z,23.63
2018-08-08T22:53:55.792Z,23.67
2018-08-08T22:56:24.973Z,23.72
2018-08-08T22:58:54.493Z,23.65
2018-08-08T23:01:23.705Z,23.63
2018-08-08T23:03:53.201Z,23.64
2018-08-08T23:06:22.361Z,23.65
2018-08-08T23:08:51.561Z,23.51
2018-08-08T23:11:20.717Z,23.53
2018-08-08T23:13:49.893Z,23.46
2018-08-08T23:16:19.057Z,23.49
2018-08-08T23:18:48.262Z,23.48
2018-08-08T23:21:17.448Z,23.49
2018-08-08T23:23:46.631Z,23.43
2018-08-08T23:26:15.801Z,23.42
2018-08-08T23:28:44.964Z,23.55
2018-08-08T23:31:14.138Z,23.48
2018-08-08T23:33:43.321Z,23.37
2018-08-08T23:36:12.544Z,23.44
2018-08-08T23:38:41.738Z,23.45
2018-08-08T23:41:10.932Z,23.41
2018-08-08T23:43:40.094Z,23.42
2018-08-08T23:46:09.273Z,23.49
2018-08-08T23:48:38.457Z,23.35
2018-08-08T23:51:07.627Z,23.31
2018-08-08T23:53:36.800Z,23.31
2018-08-08T23:56:05.997Z,23.20
2018-08-08T23:58:35.161Z,23.27
